createdAt,value
2022-09-30T00:01:55.285Z,25.45
2022-09-30T00:04:26.031Z,25.00
2022-09-30T00:06:56.505Z,24.00
2022-09-30T00:09:25.422Z,25.85
2022-09-30T00:11:54.096Z,25.55
2022-09-30T00:14:24.927Z,25.33
2022-09-30T00:16:53.884Z,25.45
2022-09-30T00:19:22.598Z,25.70
2022-09-30T00:21:51.449Z,26.67
2022-09-30T00:24:21.423Z,27.08
2022-09-30T00:26:49.998Z,25.08
2022-09-30T00:29:18.761Z,26.58
2022-09-30T00:31:47.360Z,26.30
2022-09-30T00:34:16.024Z,25.70
2022-09-30T00:36:48.286Z,27.55
2022-09-30T00:39:20.071Z,25.55
2022-09-30T00:41:53.395Z,26.45
2022-09-30T00:44:51.689Z,25.63
2022-09-30T00:47:57.250Z,27.20
2022-09-30T00:50:39.012Z,24.55
2022-09-30T00:53:17.327Z,25.60
2022-09-30T00:55:58.846Z,24.63
2022-09-30T00:58:37.962Z,26.00
2022-09-30T01:01:07.405Z,27.50
2022-09-30T01:03:42.042Z,26.02
2022-09-30T01:06:12.251Z,25.95
2022-09-30T01:08:41.705Z,23.88
2022-09-30T01:11:10.542Z,25.92
2022-09-30T01:13:42.801Z,25.60
2022-09-30T01:21:18.019Z,27.00
2022-09-30T01:24:18.464Z,26.90
2022-09-30T01:27:38.941Z,26.58
2022-09-30T01:30:16.201Z,26.35
2022-09-30T01:33:28.860Z,25.35
2022-09-30T01:36:21.294Z,25.20
2022-09-30T01:39:04.351Z,23.90
2022-09-30T01:41:46.841Z,25.15
2022-09-30T01:44:29.694Z,26.67
2022-09-30T01:47:09.084Z,25.02
2022-09-30T01:49:47.998Z,25.67
2022-09-30T01:52:25.950Z,26.38
2022-09-30T01:55:02.023Z,26.17
2022-09-30T01:57:43.571Z,25.23
2022-09-30T02:00:15.446Z,26.48
2022-09-30T02:02:52.162Z,21.88
2022-09-30T02:05:32.055Z,23.17
2022-09-30T02:08:08.844Z,21.83
2022-09-30T02:10:45.667Z,26.15
2022-09-30T02:13:22.174Z,22.23
2022-09-30T02:15:57.420Z,23.75
2022-09-30T02:18:37.064Z,21.85
2022-09-30T02:21:12.409Z,24.38
2022-09-30T02:23:46.931Z,24.13
2022-09-30T02:26:23.331Z,24.73
2022-09-30T02:29:04.377Z,24.20
2022-09-30T02:31:38.485Z,24.65
2022-09-30T02:34:15.588Z,24.35
2022-09-30T02:36:56.188Z,24.17
2022-09-30T02:39:36.039Z,24.15
2022-09-30T02:42:15.525Z,25.75
2022-09-30T02:44:44.283Z,25.35
2022-09-30T02:47:23.021Z,25.65
2022-09-30T02:50:01.546Z,24.67
2022-09-30T02:52:49.185Z,25.95
2022-09-30T02:55:27.671Z,24.73
2022-09-30T02:58:05.513Z,23.90
2022-09-30T03:00:35.346Z,24.60
2022-09-30T03:03:13.493Z,23.83
2022-09-30T03:05:42.342Z,25.23
2022-09-30T03:08:13.035Z,23.98
2022-09-30T03:10:42.541Z,23.13
2022-09-30T03:13:27.077Z,22.85
2022-09-30T03:16:16.939Z,24.77
2022-09-30T03:19:10.971Z,21.88
2022-09-30T03:22:05.589Z,23.40
2022-09-30T03:24:57.981Z,23.15
2022-09-30T03:27:37.351Z,22.85
2022-09-30T03:30:10.030Z,23.15
2022-09-30T03:33:00.248Z,22.98
2022-09-30T03:35:37.553Z,22.75
2022-09-30T03:38:16.415Z,22.23
2022-09-30T03:41:00.244Z,22.95
2022-09-30T03:48:06.962Z,21.98
2022-09-30T03:50:38.343Z,22.10
2022-09-30T03:53:12.632Z,22.33
2022-09-30T03:55:53.061Z,22.17
2022-09-30T03:58:24.350Z,21.50
2022-09-30T04:00:57.181Z,22.27
2022-09-30T04:03:27.901Z,23.50
2022-09-30T04:05:56.479Z,21.40
2022-09-30T04:08:25.043Z,20.52
2022-09-30T04:10:55.124Z,22.60
2022-09-30T04:13:23.757Z,22.27
2022-09-30T04:15:55.786Z,22.93
2022-09-30T04:18:24.862Z,22.35
2022-09-30T04:20:53.798Z,22.50
2022-09-30T04:23:22.450Z,21.83
2022-09-30T04:25:55.408Z,22.08
2022-09-30T04:28:24.483Z,22.02
2022-09-30T04:30:53.270Z,21.33
2022-09-30T04:33:21.800Z,21.95
2022-09-30T04:35:50.298Z,21.75
2022-09-30T04:38:19.395Z,22.05
2022-09-30T04:45:21.738Z,21.00
2022-09-30T04:53:14.999Z,23.73
2022-09-30T04:55:43.703Z,23.73
2022-09-30T04:58:13.637Z,24.05
2022-09-30T05:00:43.790Z,22.73
2022-09-30T05:03:12.354Z,24.53
2022-09-30T05:05:45.117Z,27.60
2022-09-30T05:08:14.043Z,26.33
2022-09-30T05:10:42.769Z,24.70
2022-09-30T05:13:11.474Z,24.65
2022-09-30T05:15:40.011Z,23.25
2022-09-30T05:18:10.132Z,21.45
2022-09-30T05:20:38.662Z,22.40
2022-09-30T05:23:07.271Z,22.17
2022-09-30T05:25:36.847Z,21.88
2022-09-30T05:28:05.424Z,21.58
2022-09-30T05:30:33.970Z,21.08
2022-09-30T05:33:02.806Z,20.63
2022-09-30T05:35:33.062Z,20.25
2022-09-30T05:38:03.355Z,20.45
2022-09-30T05:40:32.756Z,20.05
2022-09-30T05:43:01.830Z,20.35
2022-09-30T05:50:04.161Z,21.15
2022-09-30T05:52:34.196Z,21.25
2022-09-30T05:55:03.587Z,20.98
2022-09-30T05:57:32.419Z,20.23
2022-09-30T06:00:01.803Z,21.40
2022-09-30T06:02:41.601Z,21.67
2022-09-30T06:05:11.966Z,21.48
2022-09-30T06:07:41.957Z,21.63
2022-09-30T06:10:12.482Z,21.55
2022-09-30T06:12:41.453Z,21.88
2022-09-30T06:15:11.266Z,22.77
2022-09-30T06:17:42.517Z,22.30
2022-09-30T06:20:11.949Z,22.85
2022-09-30T06:22:43.423Z,22.80
2022-09-30T06:25:12.909Z,22.17
2022-09-30T06:27:45.693Z,22.02
2022-09-30T06:30:14.970Z,23.10
2022-09-30T06:32:44.245Z,21.60
2022-09-30T06:35:13.016Z,23.58
2022-09-30T06:37:42.911Z,22.65
2022-09-30T06:40:11.914Z,22.58
2022-09-30T06:47:23.940Z,22.80
2022-09-30T06:49:58.638Z,24.95
2022-09-30T06:52:28.184Z,24.48
2022-09-30T06:54:58.052Z,25.88
2022-09-30T06:57:27.943Z,25.73
2022-09-30T06:59:56.846Z,25.83
2022-09-30T07:02:25.525Z,25.52
2022-09-30T07:04:54.236Z,24.85
2022-09-30T07:07:23.026Z,25.50
2022-09-30T07:09:52.921Z,26.73
2022-09-30T07:12:24.724Z,30.25
2022-09-30T07:14:53.571Z,30.92
2022-09-30T07:17:22.105Z,32.67
2022-09-30T07:19:52.318Z,31.88
2022-09-30T07:26:53.632Z,28.40
2022-09-30T07:29:23.887Z,28.80
2022-09-30T07:31:52.556Z,27.05
2022-09-30T07:34:21.262Z,27.05
2022-09-30T07:36:50.015Z,25.67
2022-09-30T07:39:18.741Z,23.75
2022-09-30T07:41:47.443Z,24.70
2022-09-30T07:44:16.672Z,25.15
2022-09-30T07:46:47.336Z,25.40
2022-09-30T07:49:25.656Z,23.83
2022-09-30T07:51:57.474Z,24.23
2022-09-30T07:59:01.145Z,22.30
2022-09-30T08:06:09.471Z,20.90
2022-09-30T08:08:38.964Z,21.10
2022-09-30T08:15:41.281Z,20.98
2022-09-30T08:18:10.028Z,21.00
2022-09-30T08:20:38.564Z,22.00
2022-09-30T08:23:08.691Z,22.33
2022-09-30T08:25:37.542Z,21.67
2022-09-30T08:32:38.115Z,24.17
2022-09-30T08:35:08.171Z,24.58
2022-09-30T08:42:38.395Z,20.23
2022-09-30T08:45:26.063Z,19.52
2022-09-30T08:48:09.979Z,20.95
2022-09-30T08:50:52.310Z,18.83
2022-09-30T08:53:30.563Z,19.70
2022-09-30T08:56:02.783Z,20.63
2022-09-30T08:58:38.256Z,24.65
2022-09-30T09:01:18.839Z,22.25
2022-09-30T09:03:47.966Z,19.02
2022-09-30T09:06:29.868Z,21.50
2022-09-30T09:09:32.814Z,18.38
2022-09-30T09:12:17.014Z,18.52
2022-09-30T09:19:25.259Z,17.05
2022-09-30T09:21:59.883Z,20.55
2022-09-30T09:24:31.584Z,17.90
2022-09-30T09:27:00.499Z,18.40
2022-09-30T09:29:43.936Z,17.48
2022-09-30T09:32:17.554Z,17.63
2022-09-30T09:34:54.649Z,17.65
2022-09-30T09:37:54.924Z,19.80
2022-09-30T09:40:34.969Z,16.50
2022-09-30T09:43:19.983Z,15.95
2022-09-30T09:46:01.789Z,16.05
2022-09-30T09:48:30.849Z,16.52
2022-09-30T09:51:13.263Z,15.80
2022-09-30T09:53:49.757Z,15.70
2022-09-30T09:56:21.378Z,14.88
2022-09-30T09:59:09.011Z,19.73
2022-09-30T10:01:40.901Z,15.93
2022-09-30T10:08:57.219Z,14.63
2022-09-30T10:11:29.319Z,14.30
2022-09-30T10:14:00.867Z,13.65
2022-09-30T10:16:35.592Z,13.93
2022-09-30T10:19:18.180Z,14.00
2022-09-30T10:21:47.250Z,11.63
2022-09-30T10:24:31.827Z,12.15
2022-09-30T10:27:00.658Z,14.68
2022-09-30T10:29:32.322Z,13.60
2022-09-30T10:32:42.223Z,14.05
2022-09-30T10:35:24.473Z,15.65
2022-09-30T10:37:55.826Z,15.02
2022-09-30T10:40:30.231Z,14.68
2022-09-30T10:42:59.717Z,13.60
2022-09-30T10:45:37.128Z,13.05
2022-09-30T10:48:17.064Z,12.68
2022-09-30T10:50:53.590Z,11.85
2022-09-30T10:53:26.363Z,12.73
2022-09-30T11:00:31.744Z,10.52
2022-09-30T11:03:09.018Z,11.00
2022-09-30T11:05:42.083Z,11.20
2022-09-30T11:08:20.914Z,13.48
2022-09-30T11:11:00.311Z,12.90
2022-09-30T11:13:41.035Z,12.35
2022-09-30T11:16:22.336Z,11.68
2022-09-30T11:19:01.878Z,12.73
2022-09-30T11:21:41.705Z,11.90
2022-09-30T11:24:26.920Z,12.38
2022-09-30T11:27:09.070Z,14.57
2022-09-30T11:29:56.159Z,12.90
2022-09-30T11:32:46.940Z,13.25
2022-09-30T11:35:45.503Z,13.20
2022-09-30T11:38:54.806Z,11.30
2022-09-30T11:41:32.782Z,11.00
2022-09-30T11:44:20.721Z,11.57
2022-09-30T11:47:09.617Z,8.98
2022-09-30T11:50:00.543Z,9.70
2022-09-30T11:52:40.951Z,9.77
2022-09-30T11:55:44.753Z,9.50
2022-09-30T12:02:49.735Z,9.18
2022-09-30T12:05:25.937Z,8.05
2022-09-30T12:08:03.683Z,8.45
2022-09-30T12:10:39.943Z,7.38
2022-09-30T12:13:25.064Z,7.55
2022-09-30T12:15:57.495Z,7.30
2022-09-30T12:18:35.428Z,6.90
2022-09-30T12:21:21.139Z,6.65
2022-09-30T12:23:58.858Z,7.13
2022-09-30T12:26:28.180Z,6.90
2022-09-30T12:29:22.806Z,6.78
2022-09-30T12:32:16.434Z,7.60
2022-09-30T12:35:04.299Z,6.10
2022-09-30T12:37:55.440Z,6.53
2022-09-30T12:40:57.571Z,6.30
2022-09-30T12:44:19.664Z,6.85
2022-09-30T12:47:10.378Z,6.72
2022-09-30T12:49:43.412Z,6.55
2022-09-30T12:52:18.374Z,6.30
2022-09-30T12:54:54.751Z,6.55
2022-09-30T12:57:31.998Z,6.97
2022-09-30T13:04:39.291Z,7.65
2022-09-30T13:07:22.093Z,8.15
2022-09-30T13:10:26.624Z,13.00
2022-09-30T13:13:26.400Z,7.75
2022-09-30T13:16:03.158Z,9.10
2022-09-30T13:23:04.209Z,5.75
2022-09-30T13:25:55.259Z,7.80
2022-09-30T13:28:38.964Z,6.03
2022-09-30T13:31:20.612Z,5.43
2022-09-30T13:34:11.695Z,5.68
2022-09-30T13:36:42.970Z,8.38
2022-09-30T13:39:26.728Z,6.10
2022-09-30T13:42:14.028Z,5.85
2022-09-30T13:45:03.303Z,6.25
2022-09-30T13:47:41.359Z,4.68
2022-09-30T13:50:19.398Z,9.02
2022-09-30T13:52:54.535Z,6.00
2022-09-30T13:55:30.184Z,5.15
2022-09-30T14:03:26.670Z,8.27
2022-09-30T14:06:17.660Z,4.13
2022-09-30T14:09:16.695Z,3.72
2022-09-30T14:12:13.589Z,4.07
2022-09-30T14:15:18.231Z,3.58
2022-09-30T14:18:17.810Z,4.28
2022-09-30T14:21:13.466Z,4.18
2022-09-30T14:23:42.904Z,4.57
2022-09-30T14:26:42.760Z,4.50
2022-09-30T14:29:19.806Z,4.05
2022-09-30T14:31:49.664Z,4.63
2022-09-30T14:34:23.323Z,4.70
2022-09-30T14:36:54.574Z,5.20
2022-09-30T14:39:28.227Z,4.82
2022-09-30T14:42:02.223Z,4.53
2022-09-30T14:44:36.521Z,5.15
2022-09-30T14:47:06.642Z,4.35
2022-09-30T14:49:37.521Z,4.75
2022-09-30T14:52:06.698Z,4.85
2022-09-30T14:54:35.524Z,10.40
2022-09-30T14:57:16.754Z,6.53
2022-09-30T14:59:45.523Z,5.10
2022-09-30T15:02:20.330Z,5.47
2022-09-30T15:09:28.800Z,5.50
2022-09-30T15:11:59.365Z,8.48
2022-09-30T15:14:28.003Z,6.13
2022-09-30T15:17:02.510Z,6.50
2022-09-30T15:19:43.544Z,6.50
2022-09-30T15:22:15.343Z,6.75
2022-09-30T15:24:47.406Z,20.70
2022-09-30T15:27:22.581Z,10.85
2022-09-30T15:29:58.602Z,7.32
2022-09-30T15:32:30.426Z,7.30
2022-09-30T15:35:05.493Z,7.25
2022-09-30T15:37:34.939Z,7.18
2022-09-30T15:40:33.466Z,6.40
2022-09-30T15:43:06.529Z,8.30
2022-09-30T15:45:39.585Z,7.60
2022-09-30T15:48:38.138Z,7.68
2022-09-30T15:51:27.963Z,8.05
2022-09-30T15:53:58.107Z,7.80
2022-09-30T15:56:34.538Z,7.53
2022-09-30T15:59:07.817Z,6.97
2022-09-30T16:01:40.195Z,6.43
2022-09-30T16:08:49.433Z,7.20
2022-09-30T16:11:26.487Z,6.72
2022-09-30T16:13:58.093Z,6.38
2022-09-30T16:16:30.751Z,6.28
2022-09-30T16:19:02.335Z,6.07
2022-09-30T16:21:44.279Z,6.40
2022-09-30T16:24:48.949Z,6.30
2022-09-30T16:27:31.610Z,6.32
2022-09-30T16:30:01.973Z,6.90
2022-09-30T16:32:42.527Z,6.60
2022-09-30T16:35:19.961Z,6.35
2022-09-30T16:37:50.019Z,6.68
2022-09-30T16:40:25.367Z,7.20
2022-09-30T16:42:55.792Z,6.68
2022-09-30T16:45:24.802Z,6.53
2022-09-30T16:47:53.520Z,6.68
2022-09-30T16:50:39.445Z,7.07
2022-09-30T16:53:09.812Z,7.00
2022-09-30T16:55:40.136Z,6.93
2022-09-30T16:58:13.975Z,7.65
2022-09-30T17:00:45.467Z,7.65
2022-09-30T17:03:17.381Z,8.25
2022-09-30T17:05:53.104Z,8.00
2022-09-30T17:08:24.284Z,8.00
2022-09-30T17:10:54.212Z,7.70
2022-09-30T17:13:23.874Z,7.75
2022-09-30T17:15:53.592Z,7.57
2022-09-30T17:18:22.162Z,7.97
2022-09-30T17:25:22.566Z,7.53
2022-09-30T17:27:52.746Z,8.05
2022-09-30T17:30:21.742Z,8.65
2022-09-30T17:32:50.502Z,7.88
2022-09-30T17:35:20.129Z,8.40
2022-09-30T17:37:48.797Z,8.10
2022-09-30T17:40:50.121Z,9.43
2022-09-30T17:43:20.345Z,9.13
2022-09-30T17:54:54.650Z,11.85
2022-09-30T17:57:23.533Z,12.27
2022-09-30T18:04:26.083Z,16.52
2022-09-30T18:06:54.899Z,16.55
2022-09-30T18:09:24.308Z,19.10
2022-09-30T18:11:54.527Z,19.48
2022-09-30T18:14:23.134Z,21.50
2022-09-30T18:16:51.718Z,24.17
2022-09-30T18:19:20.510Z,39.22
2022-09-30T18:21:50.859Z,42.42
2022-09-30T18:24:39.591Z,33.92
2022-09-30T18:27:08.399Z,21.80
2022-09-30T18:29:37.057Z,18.17
2022-09-30T18:32:06.480Z,17.25
2022-09-30T18:34:35.514Z,17.83
2022-09-30T18:37:06.737Z,16.20
2022-09-30T18:44:06.644Z,17.58
2022-09-30T18:46:36.107Z,18.17
2022-09-30T18:49:05.543Z,15.57
2022-09-30T18:51:34.667Z,14.60
2022-09-30T18:54:05.906Z,15.90
2022-09-30T18:56:34.844Z,15.98
2022-09-30T18:59:05.689Z,16.23
2022-09-30T19:01:36.522Z,16.00
2022-09-30T19:04:05.973Z,16.48
2022-09-30T19:06:34.946Z,15.57
2022-09-30T19:09:06.536Z,13.13
2022-09-30T19:16:07.107Z,18.45
2022-09-30T19:18:35.879Z,19.23
2022-09-30T19:21:07.155Z,18.83
2022-09-30T19:23:35.935Z,20.42
2022-09-30T19:26:07.253Z,20.45
2022-09-30T19:28:37.873Z,20.60
2022-09-30T19:31:12.417Z,22.00
2022-09-30T19:33:55.533Z,18.70
2022-09-30T19:36:27.018Z,23.85
2022-09-30T19:39:09.915Z,26.65
2022-09-30T19:41:42.139Z,27.75
2022-09-30T19:44:11.336Z,27.92
2022-09-30T19:51:16.924Z,31.65
2022-09-30T19:54:01.728Z,27.63
2022-09-30T19:56:36.045Z,23.80
2022-09-30T19:59:06.258Z,24.35
2022-09-30T20:01:35.622Z,25.13
2022-09-30T20:04:24.080Z,20.20
2022-09-30T20:06:53.771Z,20.75
2022-09-30T20:09:22.335Z,21.05
2022-09-30T20:11:51.290Z,22.40
2022-09-30T20:14:38.849Z,23.67
2022-09-30T20:17:07.730Z,21.67
2022-09-30T20:19:36.339Z,20.80
2022-09-30T20:22:05.357Z,20.00
2022-09-30T20:24:34.281Z,18.95
2022-09-30T20:27:02.835Z,18.33
2022-09-30T20:29:32.709Z,15.70
2022-09-30T20:32:02.302Z,17.88
2022-09-30T20:34:33.498Z,17.00
2022-09-30T20:37:04.331Z,16.45
2022-09-30T20:39:34.582Z,18.08
2022-09-30T20:46:36.652Z,18.75
2022-09-30T20:49:05.938Z,17.42
2022-09-30T20:51:34.923Z,17.98
2022-09-30T20:54:04.121Z,17.73
2022-09-30T20:56:50.078Z,18.83
2022-09-30T20:59:21.512Z,19.08
2022-09-30T21:01:51.952Z,18.48
2022-09-30T21:04:21.345Z,18.48
2022-09-30T21:06:50.132Z,19.17
2022-09-30T21:09:18.703Z,20.30
2022-09-30T21:11:47.263Z,19.85
2022-09-30T21:14:19.411Z,20.27
2022-09-30T21:16:48.053Z,21.42
2022-09-30T21:19:18.908Z,21.33
2022-09-30T21:21:47.442Z,21.83
2022-09-30T21:24:16.434Z,22.17
2022-09-30T21:26:45.273Z,21.52
2022-09-30T21:29:13.883Z,21.10
2022-09-30T21:36:15.432Z,22.20
2022-09-30T21:38:44.049Z,22.15
2022-09-30T21:41:12.686Z,22.60
2022-09-30T21:43:41.423Z,23.50
2022-09-30T21:46:16.584Z,22.17
2022-09-30T21:48:46.584Z,19.98
2022-09-30T21:51:17.966Z,17.63
2022-09-30T21:53:46.898Z,21.17
2022-09-30T21:56:15.416Z,22.83
2022-09-30T21:58:44.076Z,22.02
2022-09-30T22:01:12.837Z,21.45
2022-09-30T22:03:41.464Z,22.30
2022-09-30T22:06:12.577Z,22.70
2022-09-30T22:08:42.700Z,22.95
2022-09-30T22:11:14.766Z,18.27
2022-09-30T22:13:45.779Z,21.88
2022-09-30T22:16:16.410Z,22.70
2022-09-30T22:18:45.168Z,20.30
2022-09-30T22:21:15.944Z,19.17
2022-09-30T22:23:48.674Z,21.00
2022-09-30T22:26:21.215Z,20.70
2022-09-30T22:28:55.526Z,21.17
2022-09-30T22:31:27.282Z,22.65
2022-09-30T22:34:16.858Z,24.45
2022-09-30T22:37:03.421Z,24.30
2022-09-30T22:39:34.161Z,22.70
2022-09-30T22:42:03.796Z,23.40
2022-09-30T22:44:36.242Z,22.92
2022-09-30T22:47:06.438Z,23.33
2022-09-30T22:49:35.297Z,24.80
2022-09-30T22:52:04.752Z,23.00
2022-09-30T22:54:36.898Z,24.02
2022-09-30T22:57:07.923Z,24.67
2022-09-30T22:59:37.335Z,23.92
2022-09-30T23:02:06.408Z,23.25
2022-09-30T23:04:36.223Z,22.85
2022-09-30T23:07:07.655Z,23.42
2022-09-30T23:09:37.592Z,24.50
2022-09-30T23:12:06.320Z,24.67
2022-09-30T23:14:34.870Z,23.73
2022-09-30T23:17:03.438Z,23.25
2022-09-30T23:19:32.310Z,19.15
2022-09-30T23:22:00.904Z,18.35
2022-09-30T23:24:31.420Z,24.20
2022-09-30T23:27:01.688Z,22.00
2022-09-30T23:29:30.249Z,22.00
2022-09-30T23:31:58.854Z,23.02
2022-09-30T23:34:27.647Z,22.60
2022-09-30T23:36:56.180Z,21.38
2022-09-30T23:39:24.747Z,22.65
2022-09-30T23:41:53.512Z,21.65
2022-09-30T23:44:25.125Z,23.73
2022-09-30T23:47:11.386Z,22.05
2022-09-30T23:49:40.270Z,23.73
2022-09-30T23:52:13.216Z,23.83
2022-09-30T23:54:43.236Z,22.40
2022-09-30T23:57:12.912Z,19.55
2022-09-30T23:59:42.869Z,19.85
