createdAt,value
2018-03-22T00:00:58.469Z,0.00
2018-03-22T00:02:04.922Z,0.00
2018-03-22T00:03:10.430Z,0.00
2018-03-22T00:04:16.471Z,0.00
2018-03-22T00:05:22.440Z,0.00
2018-03-22T00:06:28.546Z,0.00
2018-03-22T00:07:34.408Z,0.00
2018-03-22T00:08:40.454Z,0.00
2018-03-22T00:09:46.393Z,0.00
2018-03-22T00:10:52.444Z,0.00
2018-03-22T00:11:58.388Z,0.00
2018-03-22T00:13:04.456Z,0.00
2018-03-22T00:14:10.404Z,0.00
2018-03-22T00:15:16.435Z,0.00
2018-03-22T00:16:22.377Z,0.00
2018-03-22T00:17:28.335Z,0.00
2018-03-22T00:18:34.332Z,0.00
2018-03-22T00:19:40.316Z,0.00
2018-03-22T00:20:46.309Z,0.00
2018-03-22T00:21:52.310Z,0.00
2018-03-22T00:22:58.283Z,0.00
2018-03-22T00:24:04.280Z,0.00
2018-03-22T00:25:10.277Z,0.00
2018-03-22T00:26:16.349Z,0.00
2018-03-22T00:27:22.240Z,0.00
2018-03-22T00:28:28.228Z,0.00
2018-03-22T00:29:34.224Z,0.00
2018-03-22T00:30:40.206Z,0.00
2018-03-22T00:31:46.208Z,0.00
2018-03-22T00:32:52.183Z,0.00
2018-03-22T00:33:58.169Z,0.00
2018-03-22T00:35:04.147Z,0.00
2018-03-22T00:36:10.145Z,0.00
2018-03-22T00:37:16.156Z,0.00
2018-03-22T00:38:22.429Z,0.00
2018-03-22T00:39:28.109Z,0.00
2018-03-22T00:40:34.104Z,0.00
2018-03-22T00:41:40.131Z,0.00
2018-03-22T00:42:46.072Z,0.00
2018-03-22T00:43:52.055Z,0.00
2018-03-22T00:44:58.029Z,0.00
2018-03-22T00:46:04.018Z,0.00
2018-03-22T00:47:10.036Z,0.00
2018-03-22T00:48:15.982Z,0.00
2018-03-22T00:49:22.004Z,0.00
2018-03-22T00:50:28.462Z,0.00
2018-03-22T00:51:33.948Z,0.00
2018-03-22T00:52:39.935Z,0.00
2018-03-22T00:53:45.897Z,0.00
2018-03-22T00:54:51.890Z,0.00
2018-03-22T00:55:58.854Z,0.00
2018-03-22T00:57:03.956Z,0.00
2018-03-22T00:58:09.855Z,0.00
2018-03-22T00:59:15.804Z,0.00
2018-03-22T01:00:21.788Z,0.00
2018-03-22T01:01:27.970Z,0.00
2018-03-22T01:02:34.743Z,0.00
2018-03-22T01:03:39.801Z,0.00
2018-03-22T01:04:45.894Z,0.00
2018-03-22T01:05:51.696Z,0.00
2018-03-22T01:06:57.656Z,0.00
2018-03-22T01:08:03.650Z,0.00
2018-03-22T01:09:10.088Z,0.00
2018-03-22T01:10:15.580Z,0.00
2018-03-22T01:11:21.562Z,0.00
2018-03-22T01:12:27.518Z,0.00
2018-03-22T01:13:33.513Z,0.00
2018-03-22T01:14:39.461Z,0.00
2018-03-22T01:15:45.427Z,0.00
2018-03-22T01:16:51.406Z,0.00
2018-03-22T01:17:57.376Z,0.00
2018-03-22T01:19:03.368Z,0.00
2018-03-22T01:20:09.336Z,0.00
2018-03-22T01:21:15.287Z,0.00
2018-03-22T01:22:21.261Z,0.00
2018-03-22T01:23:27.261Z,0.00
2018-03-22T01:24:33.202Z,0.00
2018-03-22T01:25:39.205Z,0.00
2018-03-22T01:26:45.127Z,0.00
2018-03-22T01:27:51.105Z,0.00
2018-03-22T01:28:57.092Z,0.00
2018-03-22T01:30:03.055Z,0.00
2018-03-22T01:31:09.008Z,0.00
2018-03-22T01:32:14.986Z,0.00
2018-03-22T01:33:20.964Z,0.00
2018-03-22T01:34:26.946Z,0.00
2018-03-22T01:35:32.890Z,0.00
2018-03-22T01:36:39.345Z,0.00
2018-03-22T01:37:44.825Z,0.00
2018-03-22T01:38:50.802Z,0.00
2018-03-22T01:39:56.806Z,0.00
2018-03-22T01:41:02.739Z,0.00
2018-03-22T01:42:08.719Z,0.00
2018-03-22T01:43:14.688Z,0.00
2018-03-22T01:44:20.694Z,0.00
2018-03-22T01:45:26.632Z,0.00
2018-03-22T01:46:32.603Z,0.00
2018-03-22T01:47:38.585Z,0.00
2018-03-22T01:48:44.547Z,0.00
2018-03-22T01:49:50.571Z,0.00
2018-03-22T01:50:56.483Z,0.00
2018-03-22T01:52:02.462Z,0.00
2018-03-22T01:53:08.436Z,0.00
2018-03-22T01:54:14.411Z,0.00
2018-03-22T01:55:20.410Z,0.00
2018-03-22T01:56:26.365Z,0.00
2018-03-22T01:57:32.328Z,0.00
2018-03-22T01:58:38.299Z,0.00
2018-03-22T01:59:44.269Z,0.00
2018-03-22T02:00:50.284Z,0.00
2018-03-22T02:01:56.226Z,0.00
2018-03-22T02:03:02.182Z,0.00
2018-03-22T02:04:08.191Z,0.00
2018-03-22T02:05:14.182Z,0.00
2018-03-22T02:06:20.146Z,0.00
2018-03-22T02:07:26.096Z,0.00
2018-03-22T02:08:32.566Z,0.00
2018-03-22T02:09:38.050Z,0.00
2018-03-22T02:10:44.554Z,0.00
2018-03-22T02:11:50.004Z,0.00
2018-03-22T02:12:55.991Z,0.00
2018-03-22T02:14:01.956Z,0.00
2018-03-22T02:15:07.927Z,0.00
2018-03-22T02:16:14.928Z,0.00
2018-03-22T02:17:19.881Z,0.00
2018-03-22T02:18:25.971Z,0.00
2018-03-22T02:19:32.325Z,0.00
2018-03-22T02:20:37.824Z,0.00
2018-03-22T02:21:43.846Z,0.00
2018-03-22T02:22:49.783Z,0.00
2018-03-22T02:23:55.765Z,0.00
2018-03-22T02:25:01.741Z,0.00
2018-03-22T02:26:07.771Z,0.00
2018-03-22T02:27:13.697Z,0.00
2018-03-22T02:28:19.676Z,0.00
2018-03-22T02:29:26.149Z,0.00
2018-03-22T02:30:31.637Z,0.00
2018-03-22T02:31:37.635Z,0.00
2018-03-22T02:32:43.601Z,0.00
2018-03-22T02:33:50.073Z,0.00
2018-03-22T02:34:56.075Z,0.00
2018-03-22T02:36:02.030Z,0.00
2018-03-22T02:37:07.550Z,0.00
2018-03-22T02:38:13.495Z,0.00
2018-03-22T02:39:19.472Z,0.00
2018-03-22T02:40:25.475Z,0.00
2018-03-22T02:41:31.423Z,0.00
2018-03-22T02:42:37.433Z,0.00
2018-03-22T02:43:43.375Z,0.00
2018-03-22T02:44:49.367Z,0.00
2018-03-22T02:45:55.962Z,0.00
2018-03-22T02:47:01.846Z,0.00
2018-03-22T02:48:07.817Z,0.00
2018-03-22T02:49:13.772Z,0.00
2018-03-22T02:50:19.262Z,0.00
2018-03-22T02:51:25.239Z,0.00
2018-03-22T02:52:31.251Z,0.00
2018-03-22T02:53:37.212Z,0.00
2018-03-22T02:54:43.178Z,0.00
2018-03-22T02:55:49.145Z,0.00
2018-03-22T02:56:55.155Z,0.00
2018-03-22T02:58:01.148Z,0.00
2018-03-22T02:59:07.103Z,0.00
2018-03-22T03:00:13.098Z,0.00
2018-03-22T03:01:19.550Z,0.00
2018-03-22T03:02:25.069Z,0.00
2018-03-22T03:03:32.031Z,0.00
2018-03-22T03:04:37.006Z,0.00
2018-03-22T03:05:42.990Z,0.00
2018-03-22T03:06:48.980Z,0.00
2018-03-22T03:07:54.956Z,0.00
2018-03-22T03:09:00.915Z,0.00
2018-03-22T03:10:06.917Z,0.00
2018-03-22T03:11:12.888Z,0.00
2018-03-22T03:12:18.879Z,0.00
2018-03-22T03:13:24.882Z,0.00
2018-03-22T03:14:30.846Z,0.00
2018-03-22T03:15:37.336Z,0.00
2018-03-22T03:16:42.804Z,0.00
2018-03-22T03:17:49.296Z,0.00
2018-03-22T03:18:54.828Z,0.00
2018-03-22T03:20:00.776Z,0.00
2018-03-22T03:21:06.766Z,0.00
2018-03-22T03:22:12.770Z,0.00
2018-03-22T03:23:18.731Z,0.00
2018-03-22T03:24:24.754Z,0.00
2018-03-22T03:25:30.716Z,0.00
2018-03-22T03:26:37.216Z,0.00
2018-03-22T03:27:42.690Z,0.00
2018-03-22T03:28:49.225Z,0.00
2018-03-22T03:29:55.180Z,0.00
2018-03-22T03:31:00.710Z,0.00
2018-03-22T03:32:06.657Z,0.00
2018-03-22T03:33:12.647Z,0.00
2018-03-22T03:34:19.165Z,0.00
2018-03-22T03:35:24.631Z,0.00
2018-03-22T03:36:30.619Z,0.00
2018-03-22T03:37:37.111Z,0.00
2018-03-22T03:38:43.089Z,0.00
2018-03-22T03:39:49.110Z,0.00
2018-03-22T03:40:54.580Z,0.00
2018-03-22T03:42:00.591Z,0.00
2018-03-22T03:43:06.577Z,0.00
2018-03-22T03:44:12.610Z,0.00
2018-03-22T03:45:18.561Z,0.00
2018-03-22T03:46:24.570Z,0.00
2018-03-22T03:47:30.577Z,0.00
2018-03-22T03:48:37.065Z,0.00
2018-03-22T03:49:43.058Z,0.00
2018-03-22T03:50:48.537Z,0.00
2018-03-22T03:51:54.544Z,0.00
2018-03-22T03:53:01.027Z,0.00
2018-03-22T03:54:06.534Z,0.00
2018-03-22T03:55:13.045Z,0.00
2018-03-22T03:56:19.027Z,0.00
2018-03-22T03:57:24.520Z,0.00
2018-03-22T03:58:30.519Z,0.00
2018-03-22T03:59:36.531Z,0.00
2018-03-22T04:00:42.499Z,0.00
2018-03-22T04:01:48.508Z,0.00
2018-03-22T04:02:54.999Z,0.00
2018-03-22T04:04:00.513Z,0.00
2018-03-22T04:05:06.529Z,0.00
2018-03-22T04:06:12.476Z,0.00
2018-03-22T04:07:19.467Z,0.00
2018-03-22T04:08:24.478Z,0.00
2018-03-22T04:09:31.473Z,0.00
2018-03-22T04:10:36.483Z,0.00
2018-03-22T04:11:42.470Z,0.00
2018-03-22T04:12:48.455Z,0.00
2018-03-22T04:13:54.465Z,0.00
2018-03-22T04:15:00.461Z,0.00
2018-03-22T04:16:06.474Z,0.00
2018-03-22T04:17:12.952Z,0.00
2018-03-22T04:18:18.469Z,0.00
2018-03-22T04:19:24.438Z,0.00
2018-03-22T04:20:30.469Z,0.00
2018-03-22T04:21:36.440Z,0.00
2018-03-22T04:22:42.447Z,0.00
2018-03-22T04:23:48.434Z,0.00
2018-03-22T04:24:55.440Z,0.00
2018-03-22T04:26:00.456Z,0.00
2018-03-22T04:27:06.432Z,0.00
2018-03-22T04:28:12.426Z,0.00
2018-03-22T04:29:18.432Z,0.00
2018-03-22T04:30:24.420Z,0.00
2018-03-22T04:31:30.437Z,0.00
2018-03-22T04:32:36.412Z,0.00
2018-03-22T04:33:42.419Z,0.00
2018-03-22T04:34:48.411Z,0.00
2018-03-22T04:35:55.431Z,0.00
2018-03-22T04:37:00.408Z,0.00
2018-03-22T04:38:06.414Z,0.00
2018-03-22T04:39:12.399Z,0.00
2018-03-22T04:40:18.407Z,0.00
2018-03-22T04:41:24.915Z,0.00
2018-03-22T04:42:30.410Z,0.00
2018-03-22T04:43:36.413Z,0.00
2018-03-22T04:44:42.433Z,0.00
2018-03-22T04:45:48.444Z,0.00
2018-03-22T04:46:54.418Z,0.00
2018-03-22T04:48:00.415Z,0.00
2018-03-22T04:49:06.425Z,0.00
2018-03-22T04:50:12.434Z,0.00
2018-03-22T04:51:18.456Z,0.00
2018-03-22T04:52:24.433Z,0.00
2018-03-22T04:53:30.448Z,0.00
2018-03-22T04:54:36.456Z,0.00
2018-03-22T04:55:42.454Z,0.00
2018-03-22T04:56:48.487Z,0.00
2018-03-22T04:57:54.472Z,4.00
2018-03-22T04:59:00.481Z,0.00
2018-03-22T05:00:06.490Z,4.00
2018-03-22T05:01:12.513Z,4.00
2018-03-22T05:02:18.490Z,4.00
2018-03-22T05:03:25.019Z,4.00
2018-03-22T05:04:31.013Z,8.00
2018-03-22T05:05:36.533Z,12.00
2018-03-22T05:06:42.564Z,12.00
2018-03-22T05:07:48.533Z,12.00
2018-03-22T05:08:54.553Z,16.00
2018-03-22T05:10:00.561Z,16.00
2018-03-22T05:11:06.573Z,20.00
2018-03-22T05:12:12.602Z,24.00
2018-03-22T05:13:18.593Z,28.00
2018-03-22T05:14:25.135Z,36.00
2018-03-22T05:15:30.606Z,40.00
2018-03-22T05:16:36.614Z,44.00
2018-03-22T05:17:42.662Z,48.00
2018-03-22T05:18:49.159Z,48.00
2018-03-22T05:19:54.659Z,56.00
2018-03-22T05:21:00.707Z,60.00
2018-03-22T05:22:06.719Z,68.00
2018-03-22T05:23:12.702Z,80.00
2018-03-22T05:25:24.785Z,100.00
2018-03-22T05:26:30.754Z,112.00
2018-03-22T05:27:36.777Z,124.00
2018-03-22T05:28:42.956Z,144.00
2018-03-22T05:29:48.786Z,156.00
2018-03-22T05:30:54.792Z,168.00
2018-03-22T05:32:00.818Z,184.00
2018-03-22T05:33:06.848Z,200.00
2018-03-22T05:34:13.936Z,216.00
2018-03-22T05:35:18.861Z,232.00
2018-03-22T05:36:24.885Z,248.00
2018-03-22T05:37:30.920Z,264.00
2018-03-22T05:38:36.916Z,288.00
2018-03-22T05:39:42.924Z,308.00
2018-03-22T05:40:48.935Z,316.00
2018-03-22T05:41:54.956Z,328.00
2018-03-22T05:43:00.978Z,348.00
2018-03-22T05:44:06.978Z,364.00
2018-03-22T05:45:13.179Z,380.00
2018-03-22T05:46:19.011Z,396.00
2018-03-22T05:47:25.055Z,416.00
2018-03-22T05:48:31.045Z,424.00
2018-03-22T05:49:37.054Z,420.00
2018-03-22T05:50:43.560Z,424.00
2018-03-22T05:51:49.568Z,452.00
2018-03-22T05:52:55.108Z,500.00
2018-03-22T05:54:01.115Z,576.00
2018-03-22T05:55:07.128Z,644.00
2018-03-22T05:56:13.136Z,716.00
2018-03-22T05:57:19.160Z,780.00
2018-03-22T05:58:25.208Z,824.00
2018-03-22T05:59:31.186Z,868.00
2018-03-22T06:00:37.317Z,924.00
2018-03-22T06:01:43.200Z,968.00
2018-03-22T06:02:49.224Z,948.00
2018-03-22T06:03:55.260Z,920.00
2018-03-22T06:05:01.253Z,844.00
2018-03-22T06:06:07.265Z,804.00
2018-03-22T06:07:13.288Z,832.00
2018-03-22T06:08:19.787Z,924.00
2018-03-22T06:09:25.341Z,948.00
2018-03-22T06:10:31.318Z,916.00
2018-03-22T06:11:37.347Z,904.00
2018-03-22T06:12:43.364Z,864.00
2018-03-22T06:13:49.400Z,936.00
2018-03-22T06:14:55.394Z,1112.00
2018-03-22T06:16:01.402Z,1352.00
2018-03-22T06:17:07.960Z,1392.00
2018-03-22T06:18:13.440Z,1460.00
2018-03-22T06:19:19.470Z,1428.00
2018-03-22T06:20:25.478Z,1276.00
2018-03-22T06:21:31.556Z,1172.00
2018-03-22T06:22:37.574Z,1168.00
2018-03-22T06:23:43.535Z,1192.00
2018-03-22T06:24:49.578Z,1196.00
2018-03-22T06:25:55.589Z,1248.00
2018-03-22T06:27:01.604Z,1280.00
2018-03-22T06:28:07.616Z,1356.00
2018-03-22T06:29:15.166Z,1452.00
2018-03-22T06:30:19.670Z,1616.00
2018-03-22T06:31:25.686Z,1724.00
2018-03-22T06:32:31.712Z,1844.00
2018-03-22T06:33:37.749Z,1812.00
2018-03-22T06:34:44.278Z,1940.00
2018-03-22T06:35:49.779Z,1948.00
2018-03-22T06:36:55.813Z,1916.00
2018-03-22T06:38:03.315Z,2056.00
2018-03-22T06:39:07.899Z,2420.00
2018-03-22T06:40:14.194Z,2664.00
2018-03-22T06:41:20.404Z,2852.00
2018-03-22T06:42:25.937Z,2888.00
2018-03-22T06:43:32.465Z,2856.00
2018-03-22T06:44:38.036Z,2816.00
2018-03-22T06:45:44.021Z,2992.00
2018-03-22T06:46:50.059Z,3196.00
2018-03-22T06:47:56.549Z,3436.00
2018-03-22T06:49:02.125Z,3372.00
2018-03-22T06:50:08.238Z,3324.00
2018-03-22T06:51:14.194Z,3200.00
2018-03-22T06:52:20.208Z,3104.00
2018-03-22T06:53:26.251Z,3200.00
2018-03-22T06:54:32.292Z,3972.00
2018-03-22T06:55:38.347Z,4928.00
2018-03-22T06:56:44.369Z,5656.00
2018-03-22T06:57:50.901Z,5652.00
2018-03-22T06:58:56.940Z,5444.00
2018-03-22T07:00:04.011Z,5604.00
2018-03-22T07:01:08.556Z,5728.00
2018-03-22T07:02:14.614Z,5720.00
2018-03-22T07:03:20.661Z,5808.00
2018-03-22T07:04:26.675Z,5740.00
2018-03-22T07:05:32.757Z,5568.00
2018-03-22T07:06:38.792Z,5468.00
2018-03-22T07:07:44.854Z,5260.00
2018-03-22T07:08:50.894Z,4992.00
2018-03-22T07:09:56.949Z,4720.00
2018-03-22T07:11:03.026Z,4504.00
2018-03-22T07:12:09.066Z,4348.00
2018-03-22T07:13:15.122Z,4588.00
2018-03-22T07:14:21.647Z,5092.00
2018-03-22T07:15:27.704Z,5344.00
2018-03-22T07:16:33.290Z,5376.00
2018-03-22T07:17:39.324Z,5304.00
2018-03-22T07:18:45.380Z,5080.00
2018-03-22T07:19:51.951Z,4960.00
2018-03-22T07:20:57.542Z,5180.00
2018-03-22T07:22:04.041Z,5304.00
2018-03-22T07:23:09.617Z,5116.00
2018-03-22T07:24:15.840Z,5100.00
2018-03-22T07:25:21.732Z,5176.00
2018-03-22T07:26:27.819Z,5280.00
2018-03-22T07:27:34.344Z,5468.00
2018-03-22T07:28:40.391Z,5632.00
2018-03-22T07:29:45.993Z,5676.00
2018-03-22T07:30:52.038Z,5640.00
2018-03-22T07:31:58.129Z,5648.00
2018-03-22T07:33:04.152Z,5400.00
2018-03-22T07:34:10.229Z,4944.00
2018-03-22T07:35:16.314Z,5140.00
2018-03-22T07:36:22.342Z,5504.00
2018-03-22T07:37:28.426Z,5876.00
2018-03-22T07:38:34.964Z,6328.00
2018-03-22T07:39:40.552Z,7040.00
2018-03-22T07:40:46.623Z,7264.00
2018-03-22T07:41:52.696Z,7376.00
2018-03-22T07:42:58.770Z,7756.00
2018-03-22T07:44:04.848Z,8120.00
2018-03-22T07:45:11.404Z,8112.00
2018-03-22T07:46:17.471Z,8436.00
2018-03-22T07:47:23.147Z,8228.00
2018-03-22T07:48:29.645Z,7004.00
2018-03-22T07:49:35.225Z,6272.00
2018-03-22T07:50:41.787Z,6256.00
2018-03-22T07:51:47.376Z,6648.00
2018-03-22T07:52:53.488Z,7020.00
2018-03-22T07:53:59.541Z,6716.00
2018-03-22T07:55:06.127Z,7444.00
2018-03-22T07:56:11.707Z,7316.00
2018-03-22T07:57:18.038Z,7876.00
2018-03-22T07:58:23.911Z,7632.00
2018-03-22T07:59:29.964Z,6908.00
2018-03-22T08:00:36.029Z,6220.00
2018-03-22T08:01:42.630Z,6124.00
2018-03-22T08:02:48.237Z,6572.00
2018-03-22T08:03:54.282Z,6932.00
2018-03-22T08:05:00.856Z,7440.00
2018-03-22T08:06:06.451Z,7832.00
2018-03-22T08:07:12.527Z,8804.00
2018-03-22T08:08:18.652Z,10212.00
2018-03-22T08:09:24.707Z,11344.00
2018-03-22T08:10:30.788Z,11828.00
2018-03-22T08:11:36.897Z,12332.00
2018-03-22T08:12:42.966Z,12064.00
2018-03-22T08:13:49.090Z,11696.00
2018-03-22T08:14:55.180Z,10512.00
2018-03-22T08:16:01.761Z,9584.00
2018-03-22T08:17:07.416Z,8916.00
2018-03-22T08:18:13.459Z,8552.00
2018-03-22T08:19:19.584Z,8428.00
2018-03-22T08:20:25.673Z,8160.00
2018-03-22T08:21:32.568Z,7748.00
2018-03-22T08:22:38.067Z,7220.00
2018-03-22T08:23:43.950Z,6624.00
2018-03-22T08:24:50.059Z,6820.00
2018-03-22T08:25:56.136Z,7312.00
2018-03-22T08:27:02.336Z,7312.00
2018-03-22T08:28:08.321Z,7248.00
2018-03-22T08:29:14.421Z,7380.00
2018-03-22T08:30:20.486Z,8512.00
2018-03-22T08:31:26.588Z,8968.00
2018-03-22T08:32:32.708Z,8392.00
2018-03-22T08:33:38.765Z,9052.00
2018-03-22T08:34:45.368Z,7968.00
2018-03-22T08:35:51.409Z,7956.00
2018-03-22T08:36:57.016Z,7028.00
2018-03-22T08:38:03.110Z,6308.00
2018-03-22T08:39:09.177Z,6036.00
2018-03-22T08:40:15.298Z,5924.00
2018-03-22T08:41:21.417Z,5320.00
2018-03-22T08:42:27.428Z,4600.00
2018-03-22T08:43:33.518Z,4628.00
2018-03-22T08:44:39.601Z,5152.00
2018-03-22T08:45:45.665Z,5560.00
2018-03-22T08:46:52.231Z,5288.00
2018-03-22T08:47:57.812Z,4676.00
2018-03-22T08:49:03.962Z,4552.00
2018-03-22T08:50:09.963Z,4896.00
2018-03-22T08:51:16.022Z,4920.00
2018-03-22T08:52:22.071Z,5240.00
2018-03-22T08:53:28.147Z,6012.00
2018-03-22T08:54:34.233Z,6368.00
2018-03-22T08:55:40.285Z,6904.00
2018-03-22T08:56:46.336Z,7360.00
2018-03-22T08:57:52.406Z,7268.00
2018-03-22T08:58:58.466Z,6464.00
2018-03-22T09:00:04.561Z,5828.00
2018-03-22T09:01:10.609Z,5612.00
2018-03-22T09:02:16.672Z,5680.00
2018-03-22T09:03:22.742Z,5196.00
2018-03-22T09:04:28.791Z,4976.00
2018-03-22T09:05:34.876Z,5128.00
2018-03-22T09:06:40.918Z,5048.00
2018-03-22T09:07:46.975Z,4804.00
2018-03-22T09:08:53.044Z,4480.00
2018-03-22T09:09:59.136Z,4256.00
2018-03-22T09:11:05.163Z,4116.00
2018-03-22T09:12:11.220Z,4044.00
2018-03-22T09:13:17.281Z,3916.00
2018-03-22T09:14:23.383Z,3920.00
2018-03-22T09:15:29.435Z,3988.00
2018-03-22T09:16:35.437Z,4052.00
2018-03-22T09:17:41.490Z,4100.00
2018-03-22T09:18:47.557Z,3980.00
2018-03-22T09:19:53.600Z,3748.00
2018-03-22T09:20:59.673Z,3644.00
2018-03-22T09:22:06.720Z,3704.00
2018-03-22T09:23:11.761Z,4056.00
2018-03-22T09:24:17.835Z,4552.00
2018-03-22T09:25:23.956Z,4904.00
2018-03-22T09:26:29.944Z,5024.00
2018-03-22T09:27:35.978Z,5164.00
2018-03-22T09:28:42.026Z,5448.00
2018-03-22T09:29:48.085Z,5796.00
2018-03-22T09:30:54.163Z,5940.00
2018-03-22T09:32:00.210Z,5572.00
2018-03-22T09:33:06.267Z,5188.00
2018-03-22T09:34:12.321Z,4944.00
2018-03-22T09:35:18.388Z,4796.00
2018-03-22T09:36:24.469Z,4632.00
2018-03-22T09:37:30.505Z,4576.00
2018-03-22T09:38:36.574Z,4672.00
2018-03-22T09:39:42.623Z,4980.00
2018-03-22T09:40:48.679Z,5380.00
2018-03-22T09:41:54.824Z,5756.00
2018-03-22T09:43:00.809Z,6136.00
2018-03-22T09:44:06.856Z,5848.00
2018-03-22T09:45:12.927Z,5616.00
2018-03-22T09:46:19.019Z,5468.00
2018-03-22T09:47:25.062Z,4836.00
2018-03-22T09:48:31.120Z,4440.00
2018-03-22T09:49:37.197Z,4356.00
2018-03-22T09:50:43.250Z,3876.00
2018-03-22T09:51:49.328Z,3704.00
2018-03-22T09:52:55.364Z,3460.00
2018-03-22T09:54:01.433Z,3824.00
2018-03-22T09:55:07.488Z,3740.00
2018-03-22T09:56:13.553Z,4604.00
2018-03-22T09:57:19.629Z,4248.00
2018-03-22T09:58:25.670Z,4280.00
2018-03-22T09:59:31.734Z,4860.00
2018-03-22T10:00:37.800Z,5192.00
2018-03-22T10:01:43.961Z,5004.00
2018-03-22T10:02:49.922Z,4740.00
2018-03-22T10:03:55.970Z,4772.00
2018-03-22T10:05:02.024Z,4320.00
2018-03-22T10:06:08.097Z,4128.00
2018-03-22T10:07:14.191Z,4036.00
2018-03-22T10:08:20.229Z,4000.00
2018-03-22T10:09:26.286Z,4284.00
2018-03-22T10:10:32.354Z,4308.00
2018-03-22T10:11:38.399Z,4348.00
2018-03-22T10:12:44.485Z,4344.00
2018-03-22T10:13:50.517Z,4052.00
2018-03-22T10:14:56.591Z,3836.00
2018-03-22T10:16:02.648Z,3736.00
2018-03-22T10:17:08.703Z,3900.00
2018-03-22T10:18:14.781Z,4080.00
2018-03-22T10:19:20.825Z,3672.00
2018-03-22T10:20:26.886Z,3400.00
2018-03-22T10:21:32.938Z,3784.00
2018-03-22T10:22:39.028Z,3700.00
2018-03-22T10:23:45.055Z,3704.00
2018-03-22T10:24:51.311Z,3760.00
2018-03-22T10:25:57.188Z,4144.00
2018-03-22T10:27:03.236Z,4468.00
2018-03-22T10:28:09.316Z,4788.00
2018-03-22T10:29:15.362Z,5028.00
2018-03-22T10:30:21.422Z,5348.00
2018-03-22T10:31:27.487Z,5320.00
2018-03-22T10:32:33.544Z,4824.00
2018-03-22T10:33:39.684Z,4780.00
2018-03-22T10:34:45.681Z,4640.00
2018-03-22T10:35:51.760Z,5148.00
2018-03-22T10:36:57.806Z,5212.00
2018-03-22T10:38:03.969Z,4680.00
2018-03-22T10:39:09.936Z,4908.00
2018-03-22T10:40:15.996Z,5112.00
2018-03-22T10:41:22.069Z,5360.00
2018-03-22T10:42:28.143Z,5672.00
2018-03-22T10:43:34.229Z,5152.00
2018-03-22T10:44:40.279Z,5460.00
2018-03-22T10:45:46.335Z,5040.00
2018-03-22T10:46:52.417Z,4540.00
2018-03-22T10:47:58.473Z,4120.00
2018-03-22T10:49:04.570Z,4324.00
2018-03-22T10:50:10.604Z,4036.00
2018-03-22T10:51:16.682Z,3972.00
2018-03-22T10:52:22.747Z,3420.00
2018-03-22T10:53:28.837Z,3156.00
2018-03-22T10:54:34.868Z,3164.00
2018-03-22T10:55:40.936Z,3052.00
2018-03-22T10:56:47.003Z,3212.00
2018-03-22T10:57:53.070Z,3224.00
2018-03-22T10:58:59.133Z,3612.00
2018-03-22T11:00:05.168Z,3876.00
2018-03-22T11:01:11.229Z,4692.00
2018-03-22T11:02:17.295Z,4532.00
2018-03-22T11:03:23.364Z,4716.00
2018-03-22T11:04:29.433Z,5112.00
2018-03-22T11:05:35.484Z,5824.00
2018-03-22T11:06:41.562Z,5152.00
2018-03-22T11:07:47.605Z,5836.00
2018-03-22T11:08:53.675Z,5212.00
2018-03-22T11:09:59.764Z,5064.00
2018-03-22T11:11:05.805Z,5164.00
2018-03-22T11:12:11.882Z,5992.00
2018-03-22T11:13:17.934Z,6560.00
2018-03-22T11:14:24.043Z,6616.00
2018-03-22T11:15:30.077Z,5784.00
2018-03-22T11:16:36.158Z,6036.00
2018-03-22T11:17:42.220Z,6128.00
2018-03-22T11:18:48.290Z,5424.00
2018-03-22T11:19:54.386Z,5216.00
2018-03-22T11:21:00.438Z,5120.00
2018-03-22T11:22:06.501Z,5440.00
2018-03-22T11:23:12.571Z,5488.00
2018-03-22T11:24:18.635Z,6388.00
2018-03-22T11:25:24.738Z,6068.00
2018-03-22T11:26:30.833Z,5912.00
2018-03-22T11:27:36.866Z,6700.00
2018-03-22T11:28:42.925Z,7276.00
2018-03-22T11:29:49.007Z,8048.00
2018-03-22T11:30:55.090Z,8772.00
2018-03-22T11:32:01.141Z,10004.00
2018-03-22T11:33:07.218Z,9376.00
2018-03-22T11:34:13.301Z,9052.00
2018-03-22T11:35:19.419Z,9272.00
2018-03-22T11:36:25.467Z,8480.00
2018-03-22T11:37:31.543Z,8020.00
2018-03-22T11:38:37.638Z,8140.00
2018-03-22T11:39:43.715Z,8612.00
2018-03-22T11:40:49.799Z,9752.00
2018-03-22T11:41:55.949Z,10576.00
2018-03-22T11:43:02.442Z,10500.00
2018-03-22T11:44:08.042Z,10584.00
2018-03-22T11:45:14.155Z,11572.00
2018-03-22T11:46:20.244Z,11632.00
2018-03-22T11:47:26.325Z,13712.00
2018-03-22T11:48:32.418Z,15184.00
2018-03-22T11:49:38.530Z,12424.00
2018-03-22T11:50:44.645Z,10864.00
2018-03-22T11:51:51.213Z,11156.00
2018-03-22T11:52:56.838Z,11316.00
2018-03-22T11:54:02.925Z,10604.00
2018-03-22T11:55:09.033Z,10724.00
2018-03-22T11:56:15.167Z,10580.00
2018-03-22T11:57:21.244Z,9756.00
2018-03-22T11:58:27.342Z,10072.00
2018-03-22T11:59:33.447Z,9512.00
2018-03-22T12:00:39.563Z,10276.00
2018-03-22T12:01:45.639Z,9020.00
2018-03-22T12:02:51.746Z,11276.00
2018-03-22T12:03:57.949Z,9580.00
2018-03-22T12:05:03.937Z,9488.00
2018-03-22T12:06:10.056Z,10544.00
2018-03-22T12:07:16.146Z,9836.00
2018-03-22T12:08:22.243Z,11380.00
2018-03-22T12:09:28.339Z,12620.00
2018-03-22T12:10:34.468Z,12280.00
2018-03-22T12:11:40.541Z,11856.00
2018-03-22T12:12:46.652Z,11396.00
2018-03-22T12:13:52.753Z,14664.00
2018-03-22T12:14:58.853Z,18336.00
2018-03-22T12:16:05.004Z,14408.00
2018-03-22T12:17:11.086Z,13360.00
2018-03-22T12:18:17.200Z,10132.00
2018-03-22T12:19:23.322Z,10376.00
2018-03-22T12:20:29.431Z,9120.00
2018-03-22T12:21:35.622Z,8832.00
2018-03-22T12:22:41.647Z,7800.00
2018-03-22T12:23:47.756Z,8668.00
2018-03-22T12:24:53.940Z,7828.00
2018-03-22T12:25:59.995Z,8892.00
2018-03-22T12:27:06.075Z,8268.00
2018-03-22T12:28:12.179Z,7652.00
2018-03-22T12:29:18.286Z,6596.00
2018-03-22T12:30:24.384Z,7188.00
2018-03-22T12:31:31.022Z,7404.00
2018-03-22T12:32:36.581Z,5740.00
2018-03-22T12:33:42.671Z,5596.00
2018-03-22T12:34:48.760Z,5932.00
2018-03-22T12:35:54.865Z,6496.00
2018-03-22T12:37:00.980Z,6496.00
2018-03-22T12:38:07.040Z,5976.00
2018-03-22T12:39:13.138Z,5988.00
2018-03-22T12:40:19.241Z,5876.00
2018-03-22T12:41:25.368Z,5996.00
2018-03-22T12:42:31.421Z,5404.00
2018-03-22T12:43:37.586Z,5500.00
2018-03-22T12:44:43.601Z,6952.00
2018-03-22T12:45:49.682Z,6960.00
2018-03-22T12:46:55.798Z,5872.00
2018-03-22T12:48:01.936Z,6016.00
2018-03-22T12:49:07.934Z,7016.00
2018-03-22T12:50:14.102Z,6404.00
2018-03-22T12:51:20.132Z,5844.00
2018-03-22T12:52:26.222Z,6636.00
2018-03-22T12:53:32.305Z,6764.00
2018-03-22T12:54:38.379Z,6632.00
2018-03-22T12:55:44.465Z,7048.00
2018-03-22T12:56:50.554Z,7504.00
2018-03-22T12:57:56.666Z,7560.00
2018-03-22T12:59:02.740Z,7388.00
2018-03-22T13:00:08.833Z,7712.00
2018-03-22T13:01:15.420Z,6900.00
2018-03-22T13:02:21.026Z,9256.00
2018-03-22T13:03:27.109Z,9752.00
2018-03-22T13:04:33.193Z,8660.00
2018-03-22T13:05:39.282Z,9324.00
2018-03-22T13:06:45.380Z,8008.00
2018-03-22T13:07:51.493Z,6548.00
2018-03-22T13:08:57.591Z,7164.00
2018-03-22T13:10:03.668Z,7504.00
2018-03-22T13:11:09.762Z,9460.00
2018-03-22T13:12:15.938Z,8844.00
2018-03-22T13:13:21.981Z,8700.00
2018-03-22T13:14:28.064Z,8776.00
2018-03-22T13:15:34.156Z,7780.00
2018-03-22T13:16:40.252Z,8052.00
2018-03-22T13:17:46.392Z,7060.00
2018-03-22T13:18:52.453Z,7416.00
2018-03-22T13:19:58.552Z,6904.00
2018-03-22T13:21:04.640Z,8408.00
2018-03-22T13:22:11.252Z,11768.00
2018-03-22T13:23:16.864Z,12540.00
2018-03-22T13:24:22.950Z,10968.00
2018-03-22T13:25:29.057Z,10924.00
2018-03-22T13:26:35.161Z,9460.00
2018-03-22T13:27:41.274Z,9036.00
2018-03-22T13:28:47.442Z,10004.00
2018-03-22T13:29:53.537Z,9372.00
2018-03-22T13:30:59.589Z,8268.00
2018-03-22T13:32:05.690Z,7656.00
2018-03-22T13:33:11.832Z,6728.00
2018-03-22T13:34:17.904Z,7632.00
2018-03-22T13:35:24.009Z,8080.00
2018-03-22T13:36:30.119Z,9644.00
2018-03-22T13:37:36.222Z,10604.00
2018-03-22T13:38:42.353Z,11932.00
2018-03-22T13:39:48.436Z,11964.00
2018-03-22T13:40:54.535Z,9468.00
2018-03-22T13:42:00.653Z,7772.00
2018-03-22T13:43:06.756Z,7964.00
2018-03-22T13:44:12.898Z,9112.00
2018-03-22T13:45:18.972Z,8884.00
2018-03-22T13:46:25.074Z,9168.00
2018-03-22T13:47:31.197Z,9816.00
2018-03-22T13:48:37.290Z,9928.00