createdAt,value
2022-07-30T00:00:25.176Z,25.50
2022-07-30T00:02:52.984Z,25.50
2022-07-30T00:05:20.187Z,25.52
2022-07-30T00:07:47.739Z,25.49
2022-07-30T00:10:14.923Z,25.50
2022-07-30T00:12:42.612Z,25.49
2022-07-30T00:15:10.228Z,25.50
2022-07-30T00:17:37.555Z,25.50
2022-07-30T00:20:05.180Z,25.51
2022-07-30T00:22:32.522Z,25.51
2022-07-30T00:24:59.852Z,25.51
2022-07-30T00:27:27.355Z,25.48
2022-07-30T00:29:54.488Z,25.50
2022-07-30T00:32:22.207Z,25.50
2022-07-30T00:34:49.377Z,25.50
2022-07-30T00:37:16.624Z,25.50
2022-07-30T00:39:44.552Z,25.51
2022-07-30T00:42:11.656Z,25.49
2022-07-30T00:44:41.152Z,25.47
2022-07-30T00:47:08.251Z,25.49
2022-07-30T00:49:35.443Z,25.46
2022-07-30T00:52:02.527Z,25.49
2022-07-30T00:54:29.548Z,25.49
2022-07-30T00:56:56.569Z,25.49
2022-07-30T00:59:23.587Z,25.47
2022-07-30T01:01:51.255Z,25.48
2022-07-30T01:04:18.284Z,25.46
2022-07-30T01:06:45.322Z,25.47
2022-07-30T01:09:12.734Z,25.44
2022-07-30T01:11:41.090Z,25.47
2022-07-30T01:14:08.853Z,25.47
2022-07-30T01:16:37.973Z,25.45
2022-07-30T01:19:26.562Z,25.46
2022-07-30T01:22:04.192Z,25.45
2022-07-30T01:24:35.821Z,25.45
2022-07-30T01:27:03.199Z,25.45
2022-07-30T01:29:32.194Z,25.44
2022-07-30T01:32:00.540Z,25.44
2022-07-30T01:34:32.096Z,25.43
2022-07-30T01:36:59.438Z,25.45
2022-07-30T01:39:27.352Z,25.46
2022-07-30T01:41:55.186Z,25.40
2022-07-30T01:44:23.584Z,25.44
2022-07-30T01:46:51.104Z,25.41
2022-07-30T01:49:20.151Z,25.41
2022-07-30T01:51:47.538Z,25.41
2022-07-30T01:54:14.567Z,25.43
2022-07-30T01:56:41.706Z,25.43
2022-07-30T01:59:08.675Z,25.44
2022-07-30T02:01:35.725Z,25.42
2022-07-30T02:04:02.898Z,25.42
2022-07-30T02:06:33.478Z,25.40
2022-07-30T02:09:10.736Z,25.41
2022-07-30T02:12:00.506Z,25.42
2022-07-30T02:14:34.716Z,25.41
2022-07-30T02:17:02.682Z,25.42
2022-07-30T02:19:34.222Z,25.41
2022-07-30T02:22:08.542Z,25.41
2022-07-30T02:24:37.857Z,25.40
2022-07-30T02:27:09.003Z,25.36
2022-07-30T02:29:36.230Z,25.39
2022-07-30T02:32:06.139Z,25.39
2022-07-30T02:34:33.764Z,25.40
2022-07-30T02:37:01.006Z,25.38
2022-07-30T02:39:28.825Z,25.39
2022-07-30T02:41:55.810Z,25.38
2022-07-30T02:44:22.820Z,25.40
2022-07-30T02:46:49.920Z,25.38
2022-07-30T02:49:17.125Z,25.39
2022-07-30T02:51:44.483Z,25.37
2022-07-30T02:54:12.626Z,25.38
2022-07-30T02:56:39.788Z,25.39
2022-07-30T02:59:06.818Z,25.38
2022-07-30T03:01:33.988Z,25.38
2022-07-30T03:04:01.309Z,25.38
2022-07-30T03:06:28.355Z,25.38
2022-07-30T03:08:55.316Z,25.37
2022-07-30T03:11:25.225Z,25.36
2022-07-30T03:13:52.200Z,25.37
2022-07-30T03:16:20.164Z,25.37
2022-07-30T03:18:47.209Z,25.35
2022-07-30T03:21:14.221Z,25.36
2022-07-30T03:23:41.241Z,25.36
2022-07-30T03:26:08.932Z,25.37
2022-07-30T03:28:38.142Z,25.36
2022-07-30T03:31:05.679Z,25.36
2022-07-30T03:33:38.678Z,25.35
2022-07-30T03:36:07.213Z,25.34
2022-07-30T03:38:36.047Z,25.36
2022-07-30T03:41:03.103Z,25.33
2022-07-30T03:43:33.127Z,25.33
2022-07-30T03:46:01.478Z,25.33
2022-07-30T03:48:28.534Z,25.33
2022-07-30T03:50:55.565Z,25.33
2022-07-30T03:53:25.220Z,25.31
2022-07-30T03:55:55.275Z,25.31
2022-07-30T03:58:22.339Z,25.31
2022-07-30T04:00:50.116Z,25.29
2022-07-30T04:03:27.166Z,25.33
2022-07-30T04:05:54.247Z,25.32
2022-07-30T04:08:21.273Z,25.32
2022-07-30T04:10:49.070Z,25.32
2022-07-30T04:13:16.116Z,25.31
2022-07-30T04:16:04.958Z,25.31
2022-07-30T04:18:41.104Z,25.30
2022-07-30T04:21:08.377Z,25.30
2022-07-30T04:24:04.542Z,25.31
2022-07-30T04:26:33.090Z,25.29
2022-07-30T04:29:00.416Z,25.29
2022-07-30T04:31:28.518Z,25.30
2022-07-30T04:33:55.581Z,25.28
2022-07-30T04:36:25.928Z,25.27
2022-07-30T04:38:52.889Z,25.28
2022-07-30T04:41:19.887Z,25.26
2022-07-30T04:43:46.851Z,25.27
2022-07-30T04:46:14.582Z,25.28
2022-07-30T04:48:41.683Z,25.25
2022-07-30T04:51:27.078Z,25.25
2022-07-30T04:53:54.379Z,25.24
2022-07-30T04:56:21.695Z,25.24
2022-07-30T04:58:48.873Z,25.21
2022-07-30T05:01:18.906Z,25.21
2022-07-30T05:03:46.518Z,25.22
2022-07-30T05:06:14.184Z,25.23
2022-07-30T05:08:41.183Z,25.25
2022-07-30T05:11:12.535Z,25.23
2022-07-30T05:13:42.527Z,25.25
2022-07-30T05:16:13.444Z,25.23
2022-07-30T05:18:40.678Z,25.24
2022-07-30T05:21:07.835Z,25.24
2022-07-30T05:23:35.088Z,25.26
2022-07-30T05:26:02.278Z,25.25
2022-07-30T05:28:29.500Z,25.25
2022-07-30T05:30:56.807Z,25.26
2022-07-30T05:33:40.874Z,25.24
2022-07-30T05:36:09.452Z,25.27
2022-07-30T05:38:36.493Z,25.26
2022-07-30T05:41:03.547Z,25.27
2022-07-30T05:43:30.639Z,25.30
2022-07-30T05:45:57.759Z,25.25
2022-07-30T05:48:24.881Z,25.28
2022-07-30T05:50:52.048Z,25.29
2022-07-30T05:53:19.046Z,25.27
2022-07-30T05:55:46.038Z,25.30
2022-07-30T05:58:13.085Z,25.31
2022-07-30T06:00:41.309Z,25.31
2022-07-30T06:03:08.303Z,25.29
2022-07-30T06:05:35.401Z,25.26
2022-07-30T06:08:02.501Z,25.30
2022-07-30T06:10:29.587Z,25.28
2022-07-30T06:12:56.940Z,25.30
2022-07-30T06:15:26.078Z,25.30
2022-07-30T06:18:01.373Z,25.28
2022-07-30T06:20:29.649Z,25.30
2022-07-30T06:22:56.702Z,25.29
2022-07-30T06:25:23.881Z,25.30
2022-07-30T06:27:50.898Z,25.29
2022-07-30T06:30:17.909Z,25.29
2022-07-30T06:32:48.725Z,25.31
2022-07-30T06:35:15.944Z,25.33
2022-07-30T06:38:00.810Z,25.34
2022-07-30T06:40:30.223Z,25.33
2022-07-30T06:42:57.223Z,25.35
2022-07-30T06:45:24.228Z,25.36
2022-07-30T06:47:58.771Z,25.36
2022-07-30T06:50:26.498Z,25.36
2022-07-30T06:52:53.662Z,25.36
2022-07-30T06:55:20.642Z,25.33
2022-07-30T06:57:47.678Z,25.33
2022-07-30T07:00:14.932Z,25.36
2022-07-30T07:02:43.050Z,25.32
2022-07-30T07:05:10.347Z,25.34
2022-07-30T07:07:42.387Z,25.35
2022-07-30T07:10:11.545Z,25.33
2022-07-30T07:12:38.542Z,25.32
2022-07-30T07:15:06.270Z,25.36
2022-07-30T07:17:33.263Z,25.37
2022-07-30T07:20:02.654Z,25.35
2022-07-30T07:22:29.996Z,25.37
2022-07-30T07:24:57.089Z,25.36
2022-07-30T07:27:24.195Z,25.37
2022-07-30T07:30:01.284Z,25.38
2022-07-30T07:32:35.717Z,25.37
2022-07-30T07:35:02.869Z,25.37
2022-07-30T07:37:31.074Z,25.38
2022-07-30T07:39:58.099Z,25.36
2022-07-30T07:42:25.232Z,25.37
2022-07-30T07:44:52.258Z,25.41
2022-07-30T07:47:19.271Z,25.37
2022-07-30T07:49:46.414Z,25.39
2022-07-30T07:52:14.884Z,25.41
2022-07-30T07:54:42.316Z,25.42
2022-07-30T07:57:10.370Z,25.43
2022-07-30T07:59:40.604Z,25.44
2022-07-30T08:02:08.669Z,25.44
2022-07-30T08:04:36.277Z,25.44
2022-07-30T08:07:04.042Z,25.44
2022-07-30T08:09:43.582Z,25.43
2022-07-30T08:12:12.420Z,25.46
2022-07-30T08:14:39.646Z,25.46
2022-07-30T08:17:07.166Z,25.45
2022-07-30T08:19:34.579Z,25.42
2022-07-30T08:22:01.586Z,25.44
2022-07-30T08:24:28.573Z,25.47
2022-07-30T08:26:55.562Z,25.47
2022-07-30T08:29:22.607Z,25.46
2022-07-30T08:31:49.616Z,25.45
2022-07-30T08:34:16.717Z,25.47
2022-07-30T08:36:43.795Z,25.50
2022-07-30T08:39:10.794Z,25.49
2022-07-30T08:41:37.940Z,25.48
2022-07-30T08:44:28.736Z,25.50
2022-07-30T08:46:56.580Z,25.49
2022-07-30T08:49:23.768Z,25.50
2022-07-30T08:51:51.451Z,25.52
2022-07-30T08:54:18.899Z,25.49
2022-07-30T08:56:46.074Z,25.50
2022-07-30T08:59:13.097Z,25.49
2022-07-30T09:01:40.119Z,25.49
2022-07-30T09:04:07.160Z,25.50
2022-07-30T09:06:34.185Z,25.52
2022-07-30T09:09:01.941Z,25.51
2022-07-30T09:11:28.936Z,25.53
2022-07-30T09:13:55.920Z,25.51
2022-07-30T09:16:24.543Z,25.51
2022-07-30T09:18:52.227Z,25.53
2022-07-30T09:21:21.792Z,25.53
2022-07-30T09:24:05.787Z,25.55
2022-07-30T09:26:36.314Z,25.57
2022-07-30T09:29:25.480Z,25.54
2022-07-30T09:32:00.971Z,25.55
2022-07-30T09:34:29.332Z,25.58
2022-07-30T09:37:00.334Z,25.56
2022-07-30T09:39:40.309Z,25.58
2022-07-30T09:42:23.509Z,25.59
2022-07-30T09:47:45.090Z,25.60
2022-07-30T09:50:18.074Z,25.59
2022-07-30T09:53:06.943Z,25.62
2022-07-30T09:55:35.606Z,25.62
2022-07-30T09:58:08.135Z,25.64
2022-07-30T10:00:36.068Z,25.62
2022-07-30T10:03:21.827Z,25.63
2022-07-30T10:06:03.627Z,25.65
2022-07-30T10:08:48.130Z,25.67
2022-07-30T10:11:25.785Z,25.66
2022-07-30T10:14:03.943Z,25.67
2022-07-30T10:16:31.044Z,25.68
2022-07-30T10:19:01.261Z,25.69
2022-07-30T10:21:28.702Z,25.70
2022-07-30T10:23:59.692Z,25.73
2022-07-30T10:26:27.181Z,25.71
2022-07-30T10:28:54.216Z,25.72
2022-07-30T10:31:46.886Z,25.75
2022-07-30T10:34:08.346Z,25.76
2022-07-30T10:36:47.868Z,25.75
2022-07-30T10:39:20.937Z,25.76
2022-07-30T10:41:48.478Z,25.77
2022-07-30T10:44:47.287Z,25.77
2022-07-30T10:47:16.610Z,25.76
2022-07-30T10:49:50.390Z,25.75
2022-07-30T10:52:44.002Z,25.76
2022-07-30T10:55:18.428Z,25.75
2022-07-30T10:58:08.063Z,25.76
2022-07-30T11:00:55.222Z,25.77
2022-07-30T11:03:41.701Z,25.74
2022-07-30T11:06:15.436Z,25.76
2022-07-30T11:08:43.737Z,25.72
2022-07-30T11:12:00.099Z,25.75
2022-07-30T11:14:09.685Z,25.74
2022-07-30T11:16:37.212Z,25.75
2022-07-30T11:22:26.868Z,25.76
2022-07-30T11:24:54.146Z,25.73
2022-07-30T11:27:46.106Z,25.75
2022-07-30T11:30:18.949Z,25.74
2022-07-30T11:32:48.916Z,25.72
2022-07-30T11:35:23.741Z,25.73
2022-07-30T11:38:00.837Z,25.73
2022-07-30T11:40:30.961Z,25.71
2022-07-30T11:43:34.783Z,25.71
2022-07-30T11:46:18.247Z,25.69
2022-07-30T11:48:58.049Z,25.69
2022-07-30T11:51:25.416Z,25.71
2022-07-30T11:54:05.489Z,25.71
2022-07-30T11:56:33.513Z,25.72
2022-07-30T11:59:04.726Z,25.72
2022-07-30T12:01:31.875Z,25.71
2022-07-30T12:04:04.112Z,25.70
2022-07-30T12:06:32.386Z,25.71
2022-07-30T12:08:59.473Z,25.71
2022-07-30T12:11:32.732Z,25.71
2022-07-30T12:14:01.903Z,25.70
2022-07-30T12:16:31.047Z,25.71
2022-07-30T12:19:09.638Z,25.69
2022-07-30T12:21:36.968Z,25.69
2022-07-30T12:24:13.931Z,25.68
2022-07-30T12:26:41.001Z,25.66
2022-07-30T12:29:13.899Z,25.69
2022-07-30T12:31:41.554Z,25.67
2022-07-30T12:34:24.986Z,25.70
2022-07-30T12:36:52.054Z,25.69
2022-07-30T12:39:20.795Z,25.67
2022-07-30T12:41:49.253Z,25.66
2022-07-30T12:44:41.543Z,25.70
2022-07-30T12:47:24.303Z,25.67
2022-07-30T12:49:53.293Z,25.68
2022-07-30T12:52:28.156Z,25.68
2022-07-30T12:58:10.330Z,25.67
2022-07-30T13:00:51.337Z,25.65
2022-07-30T13:03:21.762Z,25.67
2022-07-30T13:05:50.449Z,25.67
2022-07-30T13:08:17.649Z,25.66
2022-07-30T13:11:00.842Z,25.67
2022-07-30T13:13:33.067Z,25.65
2022-07-30T13:16:01.530Z,25.66
2022-07-30T13:18:32.214Z,25.67
2022-07-30T13:20:59.628Z,25.68
2022-07-30T13:23:27.781Z,25.65
2022-07-30T13:25:54.846Z,25.67
2022-07-30T13:28:21.889Z,25.65
2022-07-30T13:30:48.950Z,25.63
2022-07-30T13:33:16.137Z,25.65
2022-07-30T13:35:44.072Z,25.64
2022-07-30T13:38:13.762Z,25.62
2022-07-30T13:40:42.037Z,25.63
2022-07-30T13:43:09.062Z,25.62
2022-07-30T13:45:36.294Z,25.62
2022-07-30T13:48:04.349Z,25.62
2022-07-30T13:50:31.429Z,25.58
2022-07-30T13:53:02.333Z,25.60
2022-07-30T13:55:30.937Z,25.60
2022-07-30T13:57:58.183Z,25.61
2022-07-30T14:00:25.363Z,25.61
2022-07-30T14:02:52.428Z,25.61
2022-07-30T14:05:19.469Z,25.62
2022-07-30T14:07:46.465Z,25.64
2022-07-30T14:10:13.476Z,25.61
2022-07-30T14:12:40.577Z,25.60
2022-07-30T14:15:09.600Z,25.62
2022-07-30T14:17:36.756Z,25.60
2022-07-30T14:20:04.510Z,25.63
2022-07-30T14:22:31.518Z,25.59
2022-07-30T14:25:01.225Z,25.60
2022-07-30T14:27:28.265Z,25.62
2022-07-30T14:29:55.264Z,25.61
2022-07-30T14:32:23.422Z,25.62
2022-07-30T14:34:50.854Z,25.61
2022-07-30T14:37:17.888Z,25.63
2022-07-30T14:39:44.829Z,25.62
2022-07-30T14:42:11.877Z,25.61
2022-07-30T14:44:38.933Z,25.61
2022-07-30T14:47:06.388Z,25.63
2022-07-30T14:49:33.691Z,25.63
2022-07-30T14:52:01.275Z,25.60
2022-07-30T14:54:28.294Z,25.63
2022-07-30T14:56:58.441Z,25.62
2022-07-30T14:59:27.781Z,25.61
2022-07-30T15:01:55.804Z,25.60
2022-07-30T15:04:23.151Z,25.59
2022-07-30T15:06:50.143Z,25.59
2022-07-30T15:09:18.344Z,25.60
2022-07-30T15:12:17.697Z,25.59
2022-07-30T15:14:32.294Z,25.57
2022-07-30T15:17:03.973Z,25.59
2022-07-30T15:19:32.296Z,25.59
2022-07-30T15:22:02.413Z,25.58
2022-07-30T15:24:30.061Z,25.60
2022-07-30T15:26:57.155Z,25.58
2022-07-30T15:29:24.544Z,25.55
2022-07-30T15:31:51.938Z,25.59
2022-07-30T15:34:19.070Z,25.56
2022-07-30T15:36:46.140Z,25.56
2022-07-30T15:39:13.703Z,25.56
2022-07-30T15:41:42.671Z,25.52
2022-07-30T15:44:09.632Z,25.51
2022-07-30T15:46:36.652Z,25.51
2022-07-30T15:49:03.774Z,25.52
2022-07-30T15:51:32.358Z,25.53
2022-07-30T15:53:59.912Z,25.52
2022-07-30T15:56:28.439Z,25.54
2022-07-30T15:58:55.925Z,25.51
2022-07-30T16:01:23.207Z,25.53
2022-07-30T16:03:50.205Z,25.54
2022-07-30T16:06:17.253Z,25.52
2022-07-30T16:08:44.306Z,25.51
2022-07-30T16:11:11.412Z,25.50
2022-07-30T16:13:38.357Z,25.50
2022-07-30T16:16:05.528Z,25.51
2022-07-30T16:18:32.618Z,25.52
2022-07-30T16:21:01.436Z,25.52
2022-07-30T16:23:36.301Z,25.52
2022-07-30T16:26:03.979Z,25.48
2022-07-30T16:28:31.171Z,25.49
2022-07-30T16:30:58.234Z,25.49
2022-07-30T16:33:25.244Z,25.47
2022-07-30T16:35:52.283Z,25.49
2022-07-30T16:38:23.512Z,25.49
2022-07-30T16:40:50.531Z,25.51
2022-07-30T16:43:19.900Z,25.49
2022-07-30T16:45:47.439Z,25.47
2022-07-30T16:48:14.420Z,25.46
2022-07-30T16:50:42.040Z,25.47
2022-07-30T16:53:13.847Z,25.47
2022-07-30T16:55:42.389Z,25.47
2022-07-30T16:58:09.745Z,25.43
2022-07-30T17:00:36.868Z,25.43
2022-07-30T17:03:03.968Z,25.45
2022-07-30T17:05:31.070Z,25.43
2022-07-30T17:07:58.225Z,25.43
2022-07-30T17:10:26.473Z,25.41
2022-07-30T17:12:54.336Z,25.40
2022-07-30T17:15:32.489Z,25.41
2022-07-30T17:18:01.260Z,25.40
2022-07-30T17:20:29.056Z,25.42
2022-07-30T17:22:56.423Z,25.40
2022-07-30T17:25:27.698Z,25.42
2022-07-30T17:27:55.715Z,25.42
2022-07-30T17:30:23.592Z,25.39
2022-07-30T17:32:51.006Z,25.36
2022-07-30T17:35:18.164Z,25.39
2022-07-30T17:37:45.143Z,25.33
2022-07-30T17:40:30.567Z,25.34
2022-07-30T17:43:04.227Z,25.36
2022-07-30T17:45:38.438Z,25.36
2022-07-30T17:48:05.962Z,25.33
2022-07-30T17:50:33.335Z,25.33
2022-07-30T17:53:03.478Z,25.33
2022-07-30T17:55:31.253Z,25.32
2022-07-30T17:57:58.249Z,25.32
2022-07-30T18:00:35.508Z,25.33
2022-07-30T18:03:03.057Z,25.31
2022-07-30T18:05:30.148Z,25.34
2022-07-30T18:07:57.119Z,25.32
2022-07-30T18:10:24.273Z,25.31
2022-07-30T18:12:51.242Z,25.29
2022-07-30T18:15:19.043Z,25.31
2022-07-30T18:17:46.296Z,25.28
2022-07-30T18:20:13.487Z,25.28
2022-07-30T18:22:40.669Z,25.29
2022-07-30T18:25:08.195Z,25.31
2022-07-30T18:27:46.623Z,25.29
2022-07-30T18:30:13.900Z,25.29
2022-07-30T18:32:43.903Z,25.26
2022-07-30T18:35:14.456Z,25.27
2022-07-30T18:37:42.780Z,25.26
2022-07-30T18:40:11.120Z,25.28
2022-07-30T18:42:38.212Z,25.29
2022-07-30T18:45:05.550Z,25.25
2022-07-30T18:47:32.585Z,25.25
2022-07-30T18:49:59.736Z,25.27
2022-07-30T18:52:26.910Z,25.28
2022-07-30T18:54:53.980Z,25.27
2022-07-30T18:57:21.121Z,25.27
2022-07-30T18:59:57.442Z,25.24
2022-07-30T19:02:25.884Z,25.24
2022-07-30T19:04:53.671Z,25.23
2022-07-30T19:07:20.878Z,25.25
2022-07-30T19:09:48.403Z,25.22
2022-07-30T19:12:15.555Z,25.23
2022-07-30T19:14:44.773Z,25.22
2022-07-30T19:17:14.220Z,25.23
2022-07-30T19:19:42.587Z,25.22
2022-07-30T19:22:09.731Z,25.23
2022-07-30T19:24:36.770Z,25.24
2022-07-30T19:27:06.072Z,25.20
2022-07-30T19:29:33.113Z,25.20
2022-07-30T19:32:00.418Z,25.23
2022-07-30T19:34:27.792Z,25.21
2022-07-30T19:36:54.843Z,25.20
2022-07-30T19:39:22.203Z,25.23
2022-07-30T19:41:50.957Z,25.20
2022-07-30T19:44:18.719Z,25.18
2022-07-30T19:46:46.306Z,25.21
2022-07-30T19:49:15.730Z,25.19
2022-07-30T19:54:30.282Z,25.20
2022-07-30T19:56:57.439Z,25.20
2022-07-30T19:59:45.312Z,25.19
2022-07-30T20:02:13.559Z,25.22
2022-07-30T20:04:40.800Z,25.20
2022-07-30T20:07:10.862Z,25.19
2022-07-30T20:09:39.120Z,25.19
2022-07-30T20:12:11.084Z,25.19
2022-07-30T20:14:38.085Z,25.17
2022-07-30T20:17:10.404Z,25.20
2022-07-30T20:19:38.143Z,25.16
2022-07-30T20:22:15.175Z,25.16
2022-07-30T20:24:42.487Z,25.16
2022-07-30T20:27:35.380Z,25.15
2022-07-30T20:29:56.590Z,25.14
2022-07-30T20:32:24.915Z,25.15
2022-07-30T20:34:52.130Z,25.12
2022-07-30T20:37:22.537Z,25.16
2022-07-30T20:39:49.983Z,25.15
2022-07-30T20:42:17.061Z,25.16
2022-07-30T20:44:50.522Z,25.16
2022-07-30T20:47:34.923Z,25.15
2022-07-30T20:50:09.412Z,25.13
2022-07-30T20:52:38.090Z,25.14
2022-07-30T20:55:14.338Z,25.14
2022-07-30T20:57:56.907Z,25.15
2022-07-30T21:00:28.877Z,25.11
2022-07-30T21:02:55.896Z,25.10
2022-07-30T21:05:22.947Z,25.12
2022-07-30T21:07:54.322Z,25.11
2022-07-30T21:10:23.604Z,25.10
2022-07-30T21:12:56.447Z,25.10
2022-07-30T21:15:33.054Z,25.08
2022-07-30T21:18:01.802Z,25.10
2022-07-30T21:20:30.001Z,25.11
2022-07-30T21:23:03.080Z,25.11
2022-07-30T21:25:32.551Z,25.08
2022-07-30T21:28:02.626Z,25.10
2022-07-30T21:30:31.323Z,25.07
2022-07-30T21:32:59.851Z,25.09
2022-07-30T21:35:31.844Z,25.07
2022-07-30T21:37:59.473Z,25.08
2022-07-30T21:40:27.983Z,25.07
2022-07-30T21:42:55.881Z,25.07
2022-07-30T21:45:23.727Z,25.07
2022-07-30T21:47:54.687Z,25.06
2022-07-30T21:50:21.918Z,25.06
2022-07-30T21:52:48.998Z,25.06
2022-07-30T21:55:16.084Z,25.02
2022-07-30T21:57:43.420Z,25.02
2022-07-30T22:00:15.131Z,25.06
2022-07-30T22:02:53.302Z,25.05
2022-07-30T22:08:09.334Z,25.04
2022-07-30T22:10:37.470Z,25.05
2022-07-30T22:13:09.538Z,25.05
2022-07-30T22:15:36.556Z,25.01
2022-07-30T22:18:04.462Z,25.00
2022-07-30T22:20:31.850Z,24.99
2022-07-30T22:23:00.036Z,25.01
2022-07-30T22:25:41.670Z,25.02
2022-07-30T22:28:11.485Z,25.00
2022-07-30T22:30:38.648Z,24.99
2022-07-30T22:33:13.196Z,24.98
2022-07-30T22:35:41.257Z,24.99
2022-07-30T22:38:14.066Z,24.99
2022-07-30T22:40:42.797Z,24.99
2022-07-30T22:43:12.469Z,24.96
2022-07-30T22:45:47.903Z,24.97
2022-07-30T22:48:16.369Z,24.98
2022-07-30T22:50:43.878Z,24.96
2022-07-30T22:53:56.911Z,24.97
2022-07-30T22:55:59.336Z,24.97
2022-07-30T22:58:26.754Z,24.96
2022-07-30T23:00:54.228Z,24.97
2022-07-30T23:03:21.514Z,24.95
2022-07-30T23:05:56.259Z,24.94
2022-07-30T23:08:29.962Z,24.95
2022-07-30T23:10:59.981Z,24.93
2022-07-30T23:12:17.336Z,25.23
2022-07-30T23:12:28.193Z,25.05
2022-07-30T23:13:27.748Z,24.92
2022-07-30T23:15:54.769Z,24.93
2022-07-30T23:18:21.750Z,24.95
2022-07-30T23:20:48.734Z,24.94
2022-07-30T23:23:15.754Z,24.96
2022-07-30T23:25:42.775Z,24.92
2022-07-30T23:28:09.891Z,24.94
2022-07-30T23:30:36.920Z,24.93
2022-07-30T23:33:04.594Z,24.94
2022-07-30T23:35:31.603Z,24.90
2022-07-30T23:37:58.612Z,24.90
2022-07-30T23:40:25.667Z,24.90
2022-07-30T23:42:52.840Z,24.91
2022-07-30T23:45:19.845Z,24.91
2022-07-30T23:48:01.434Z,24.88
2022-07-30T23:50:33.487Z,24.92
2022-07-30T23:53:01.229Z,24.91
2022-07-30T23:55:29.197Z,24.88
2022-07-30T23:57:56.413Z,24.88
