createdAt,value
2023-02-11T00:01:45.802Z,73.09
2023-02-11T00:04:16.031Z,73.21
2023-02-11T00:06:45.365Z,72.06
2023-02-11T00:09:11.981Z,72.33
2023-02-11T00:11:40.797Z,73.62
2023-02-11T00:14:13.233Z,72.52
2023-02-11T00:16:42.236Z,74.20
2023-02-11T00:19:09.936Z,73.59
2023-02-11T00:21:36.812Z,73.92
2023-02-11T00:24:03.797Z,73.86
2023-02-11T00:26:33.142Z,72.86
2023-02-11T00:29:02.637Z,73.66
2023-02-11T00:31:32.614Z,72.78
2023-02-11T00:33:59.404Z,72.81
2023-02-11T00:36:29.011Z,72.71
2023-02-11T00:38:56.795Z,73.04
2023-02-11T00:41:23.947Z,73.61
2023-02-11T00:43:54.049Z,73.26
2023-02-11T00:46:21.693Z,72.92
2023-02-11T00:48:48.723Z,72.04
2023-02-11T00:51:15.399Z,72.06
2023-02-11T00:53:44.619Z,72.16
2023-02-11T00:56:13.587Z,71.94
2023-02-11T00:58:42.856Z,71.24
2023-02-11T01:01:12.775Z,71.23
2023-02-11T01:03:44.171Z,70.44
2023-02-11T01:06:11.370Z,70.37
2023-02-11T01:08:38.768Z,70.75
2023-02-11T01:11:14.773Z,70.34
2023-02-11T01:13:42.278Z,69.47
2023-02-11T01:16:10.913Z,69.61
2023-02-11T01:18:41.923Z,70.00
2023-02-11T01:21:08.548Z,70.14
2023-02-11T01:23:35.166Z,68.74
2023-02-11T01:26:05.004Z,68.76
2023-02-11T01:28:34.715Z,68.92
2023-02-11T01:31:03.183Z,68.57
2023-02-11T01:33:32.446Z,68.77
2023-02-11T01:36:08.840Z,68.64
2023-02-11T01:38:35.845Z,67.46
2023-02-11T01:41:09.240Z,67.76
2023-02-11T01:43:40.792Z,67.42
2023-02-11T01:46:14.469Z,66.76
2023-02-11T01:48:45.936Z,65.87
2023-02-11T01:51:21.139Z,65.96
2023-02-11T01:54:08.518Z,65.12
2023-02-11T01:56:57.197Z,64.59
2023-02-11T01:59:53.122Z,64.26
2023-02-11T02:02:24.020Z,64.48
2023-02-11T02:04:57.558Z,63.33
2023-02-11T02:07:44.195Z,63.76
2023-02-11T02:10:19.603Z,63.97
2023-02-11T02:12:46.490Z,63.57
2023-02-11T02:15:25.802Z,63.73
2023-02-11T02:18:01.372Z,64.79
2023-02-11T02:20:27.889Z,66.43
2023-02-11T02:23:03.426Z,67.39
2023-02-11T02:25:52.350Z,68.61
2023-02-11T02:28:21.982Z,69.79
2023-02-11T02:31:07.484Z,68.81
2023-02-11T02:33:38.438Z,69.51
2023-02-11T02:36:09.162Z,69.65
2023-02-11T02:38:40.994Z,69.65
2023-02-11T02:41:35.003Z,70.05
2023-02-11T02:44:01.984Z,70.26
2023-02-11T02:46:32.840Z,69.89
2023-02-11T02:49:00.318Z,70.54
2023-02-11T02:51:57.803Z,69.57
2023-02-11T02:55:06.330Z,70.80
2023-02-11T02:57:51.881Z,70.33
2023-02-11T03:00:46.588Z,71.43
2023-02-11T03:03:16.126Z,70.63
2023-02-11T03:06:01.433Z,69.52
2023-02-11T03:08:36.789Z,70.15
2023-02-11T03:11:05.533Z,70.02
2023-02-11T03:13:35.259Z,69.93
2023-02-11T03:16:09.097Z,70.63
2023-02-11T03:18:37.387Z,71.66
2023-02-11T03:21:08.312Z,70.21
2023-02-11T03:23:49.988Z,70.50
2023-02-11T03:26:36.339Z,70.25
2023-02-11T03:29:20.973Z,71.38
2023-02-11T03:31:54.713Z,70.49
2023-02-11T03:34:44.956Z,72.95
2023-02-11T03:37:21.398Z,71.81
2023-02-11T03:39:57.142Z,72.24
2023-02-11T03:42:26.562Z,72.10
2023-02-11T03:44:59.897Z,71.61
2023-02-11T03:47:29.841Z,72.06
2023-02-11T03:49:59.395Z,71.95
2023-02-11T03:52:32.286Z,71.42
2023-02-11T03:55:02.012Z,71.16
2023-02-11T03:57:28.859Z,70.93
2023-02-11T03:59:57.427Z,70.91
2023-02-11T04:02:29.409Z,70.51
2023-02-11T04:04:56.315Z,71.12
2023-02-11T04:07:25.755Z,70.96
2023-02-11T04:09:58.070Z,72.12
2023-02-11T04:12:24.966Z,72.15
2023-02-11T04:14:51.661Z,71.08
2023-02-11T04:17:18.572Z,70.94
2023-02-11T04:19:47.396Z,69.71
2023-02-11T04:22:14.226Z,72.33
2023-02-11T04:24:40.820Z,72.58
2023-02-11T04:27:07.623Z,73.10
2023-02-11T04:29:34.350Z,72.86
2023-02-11T04:32:01.069Z,73.16
2023-02-11T04:34:30.508Z,72.63
2023-02-11T04:36:59.913Z,72.61
2023-02-11T04:39:31.375Z,73.19
2023-02-11T04:42:00.485Z,73.31
2023-02-11T04:44:29.364Z,73.43
2023-02-11T04:46:58.707Z,74.15
2023-02-11T04:49:25.725Z,74.34
2023-02-11T04:51:52.347Z,73.86
2023-02-11T04:54:19.166Z,73.95
2023-02-11T04:56:46.008Z,75.19
2023-02-11T04:59:13.507Z,75.58
2023-02-11T05:01:41.064Z,75.20
2023-02-11T05:04:07.914Z,74.53
2023-02-11T05:06:36.959Z,75.10
2023-02-11T05:09:03.696Z,75.58
2023-02-11T05:11:30.453Z,74.84
2023-02-11T05:13:57.104Z,76.65
2023-02-11T05:16:28.614Z,74.94
2023-02-11T05:18:58.463Z,73.82
2023-02-11T05:21:25.174Z,73.71
2023-02-11T05:23:54.978Z,73.23
2023-02-11T05:26:23.957Z,73.32
2023-02-11T05:28:52.841Z,73.34
2023-02-11T05:31:19.679Z,73.12
2023-02-11T05:33:53.670Z,74.15
2023-02-11T05:36:24.089Z,74.56
2023-02-11T05:38:51.004Z,73.83
2023-02-11T05:41:17.589Z,73.04
2023-02-11T05:43:47.782Z,73.25
2023-02-11T05:46:14.443Z,73.59
2023-02-11T05:48:41.032Z,73.21
2023-02-11T05:51:07.580Z,74.74
2023-02-11T05:53:34.506Z,75.40
2023-02-11T05:56:01.447Z,76.14
2023-02-11T05:58:28.294Z,75.61
2023-02-11T06:00:54.875Z,74.85
2023-02-11T06:03:21.572Z,73.89
2023-02-11T06:05:48.486Z,74.71
2023-02-11T06:08:15.276Z,73.84
2023-02-11T06:10:47.022Z,74.12
2023-02-11T06:13:18.649Z,74.23
2023-02-11T06:15:47.882Z,74.88
2023-02-11T06:18:14.569Z,75.47
2023-02-11T06:20:46.063Z,73.77
2023-02-11T06:23:14.956Z,73.26
2023-02-11T06:25:43.848Z,74.02
2023-02-11T06:28:10.837Z,73.67
2023-02-11T06:30:38.326Z,74.02
2023-02-11T06:33:05.662Z,73.57
2023-02-11T06:35:33.508Z,76.15
2023-02-11T06:38:00.216Z,75.33
2023-02-11T06:40:27.004Z,74.87
2023-02-11T06:42:53.818Z,74.06
2023-02-11T06:45:22.809Z,74.44
2023-02-11T06:47:56.824Z,73.61
2023-02-11T06:50:25.767Z,74.60
2023-02-11T06:52:54.585Z,77.69
2023-02-11T06:55:21.182Z,74.00
2023-02-11T06:57:50.150Z,72.07
2023-02-11T07:00:17.251Z,73.70
2023-02-11T07:02:46.169Z,71.97
2023-02-11T07:05:15.061Z,72.24
2023-02-11T07:07:41.661Z,72.56
2023-02-11T07:10:08.520Z,72.45
2023-02-11T07:12:37.713Z,72.72
2023-02-11T07:15:06.027Z,71.84
2023-02-11T07:17:35.169Z,71.87
2023-02-11T07:20:01.976Z,71.09
2023-02-11T07:22:30.858Z,72.14
2023-02-11T07:24:57.455Z,71.84
2023-02-11T07:27:24.110Z,72.26
2023-02-11T07:29:50.700Z,71.18
2023-02-11T07:32:17.458Z,70.96
2023-02-11T07:34:49.638Z,71.79
2023-02-11T07:37:18.664Z,68.47
2023-02-11T07:39:45.321Z,65.24
2023-02-11T07:42:11.982Z,63.10
2023-02-11T07:44:43.406Z,62.13
2023-02-11T07:47:10.166Z,63.33
2023-02-11T07:49:39.027Z,64.20
2023-02-11T07:52:05.631Z,65.05
2023-02-11T07:54:34.702Z,57.63
2023-02-11T07:57:03.489Z,57.54
2023-02-11T07:59:30.182Z,57.65
2023-02-11T08:01:56.753Z,58.36
2023-02-11T08:04:26.415Z,57.09
2023-02-11T08:06:58.989Z,56.47
2023-02-11T08:09:26.189Z,56.49
2023-02-11T08:11:52.852Z,57.55
2023-02-11T08:14:21.666Z,57.04
2023-02-11T08:16:53.091Z,56.15
2023-02-11T08:19:22.268Z,55.67
2023-02-11T08:21:48.885Z,56.01
2023-02-11T08:24:15.784Z,55.47
2023-02-11T08:26:42.890Z,55.73
2023-02-11T08:29:14.309Z,61.41
2023-02-11T08:31:43.860Z,58.39
2023-02-11T08:34:11.773Z,55.50
2023-02-11T08:36:40.551Z,54.49
2023-02-11T08:39:21.128Z,58.48
2023-02-11T08:41:52.861Z,54.15
2023-02-11T08:44:25.496Z,54.70
2023-02-11T08:46:54.683Z,54.80
2023-02-11T08:49:25.905Z,54.97
2023-02-11T08:51:56.260Z,54.75
2023-02-11T08:54:22.894Z,55.46
2023-02-11T08:56:54.184Z,55.87
2023-02-11T08:59:20.827Z,55.50
2023-02-11T09:01:47.816Z,55.84
2023-02-11T09:04:14.531Z,55.59
2023-02-11T09:06:41.205Z,55.27
2023-02-11T09:09:13.702Z,55.75
2023-02-11T09:11:41.613Z,56.06
2023-02-11T09:14:08.206Z,56.83
2023-02-11T09:16:36.275Z,55.48
2023-02-11T09:19:05.029Z,55.62
2023-02-11T09:21:32.195Z,55.04
2023-02-11T09:23:58.926Z,55.57
2023-02-11T09:26:31.155Z,55.06
2023-02-11T09:29:00.796Z,55.30
2023-02-11T09:31:29.723Z,54.16
2023-02-11T09:34:00.521Z,53.10
2023-02-11T09:36:32.401Z,53.80
2023-02-11T09:39:03.474Z,53.66
2023-02-11T09:41:55.647Z,53.21
2023-02-11T09:44:28.781Z,53.34
2023-02-11T09:47:05.160Z,57.67
2023-02-11T09:49:41.052Z,52.86
2023-02-11T09:52:13.686Z,53.10
2023-02-11T09:54:55.678Z,51.87
2023-02-11T09:57:29.155Z,52.87
2023-02-11T10:00:01.728Z,52.10
2023-02-11T10:02:32.450Z,51.79
2023-02-11T10:05:17.058Z,52.69
2023-02-11T10:07:57.067Z,52.51
2023-02-11T10:10:42.020Z,52.73
2023-02-11T10:13:20.724Z,51.53
2023-02-11T10:16:16.692Z,51.40
2023-02-11T10:19:39.405Z,50.55
2023-02-11T10:22:25.461Z,49.67
2023-02-11T10:25:00.284Z,49.94
2023-02-11T10:27:36.011Z,50.73
2023-02-11T10:30:23.675Z,50.48
2023-02-11T10:33:19.086Z,50.69
2023-02-11T10:35:45.775Z,49.50
2023-02-11T10:38:12.803Z,50.16
2023-02-11T10:40:42.106Z,50.68
2023-02-11T10:43:16.254Z,49.00
2023-02-11T10:45:48.647Z,49.95
2023-02-11T10:48:43.460Z,50.75
2023-02-11T10:51:14.569Z,50.74
2023-02-11T10:53:44.744Z,50.03
2023-02-11T10:56:28.001Z,49.66
2023-02-11T10:59:07.377Z,49.48
2023-02-11T11:01:50.859Z,49.26
2023-02-11T11:04:32.214Z,48.24
2023-02-11T11:07:24.984Z,47.91
2023-02-11T11:09:59.686Z,47.08
2023-02-11T11:12:30.178Z,46.89
2023-02-11T11:15:21.830Z,46.14
2023-02-11T11:18:21.230Z,45.82
2023-02-11T11:21:09.975Z,45.37
2023-02-11T11:23:37.843Z,46.36
2023-02-11T11:26:11.719Z,47.04
2023-02-11T11:29:01.365Z,46.76
2023-02-11T11:31:31.059Z,46.59
2023-02-11T11:34:05.064Z,45.58
2023-02-11T11:36:41.021Z,45.56
2023-02-11T11:39:30.190Z,44.64
2023-02-11T11:42:03.378Z,45.03
2023-02-11T11:44:36.252Z,43.30
2023-02-11T11:47:23.122Z,42.26
2023-02-11T11:49:52.899Z,43.22
2023-02-11T11:52:39.747Z,40.90
2023-02-11T11:55:09.546Z,41.09
2023-02-11T11:57:40.007Z,40.51
2023-02-11T12:00:19.080Z,41.61
2023-02-11T12:03:09.141Z,42.08
2023-02-11T12:05:37.561Z,41.38
2023-02-11T12:08:21.619Z,40.69
2023-02-11T12:11:03.390Z,41.63
2023-02-11T12:14:00.979Z,41.19
2023-02-11T12:16:53.664Z,41.05
2023-02-11T12:19:28.749Z,41.30
2023-02-11T12:22:30.618Z,40.88
2023-02-11T12:25:06.510Z,40.98
2023-02-11T12:28:00.653Z,41.07
2023-02-11T12:30:55.474Z,41.47
2023-02-11T12:34:01.820Z,40.40
2023-02-11T12:36:37.534Z,40.38
2023-02-11T12:39:16.186Z,39.80
2023-02-11T12:42:26.742Z,40.24
2023-02-11T12:45:21.121Z,41.59
2023-02-11T12:48:09.311Z,39.70
2023-02-11T12:50:55.419Z,39.37
2023-02-11T12:53:40.197Z,39.77
2023-02-11T12:56:27.156Z,39.41
2023-02-11T12:59:01.672Z,40.34
2023-02-11T13:01:37.013Z,38.97
2023-02-11T13:04:15.168Z,39.83
2023-02-11T13:06:51.061Z,38.39
2023-02-11T13:09:30.861Z,38.20
2023-02-11T13:12:20.931Z,38.49
2023-02-11T13:14:54.860Z,36.56
2023-02-11T13:17:34.289Z,37.11
2023-02-11T13:20:10.154Z,37.07
2023-02-11T13:23:00.211Z,37.02
2023-02-11T13:25:57.995Z,36.63
2023-02-11T13:28:32.437Z,36.52
2023-02-11T13:31:03.554Z,36.57
2023-02-11T13:33:43.525Z,36.90
2023-02-11T13:36:14.943Z,37.30
2023-02-11T13:38:54.375Z,35.98
2023-02-11T13:41:26.475Z,36.71
2023-02-11T13:44:11.128Z,36.54
2023-02-11T13:46:54.278Z,36.92
2023-02-11T13:49:42.584Z,36.60
2023-02-11T13:52:30.839Z,37.59
2023-02-11T13:55:06.449Z,37.49
2023-02-11T13:57:35.991Z,37.66
2023-02-11T14:00:28.182Z,37.34
2023-02-11T14:03:31.775Z,36.97
2023-02-11T14:06:29.115Z,38.26
2023-02-11T14:09:11.538Z,38.13
2023-02-11T14:11:43.432Z,38.20
2023-02-11T14:14:30.714Z,38.42
2023-02-11T14:17:01.005Z,38.07
2023-02-11T14:19:38.776Z,37.37
2023-02-11T14:22:17.458Z,36.87
2023-02-11T14:25:05.885Z,37.38
2023-02-11T14:27:49.080Z,37.74
2023-02-11T14:30:25.328Z,37.84
2023-02-11T14:33:00.194Z,38.30
2023-02-11T14:35:49.983Z,38.41
2023-02-11T14:38:42.493Z,38.26
2023-02-11T14:41:30.810Z,38.43
2023-02-11T14:44:30.330Z,39.40
2023-02-11T14:46:57.307Z,38.66
2023-02-11T14:49:35.762Z,39.42
2023-02-11T14:52:29.888Z,39.01
2023-02-11T14:55:13.573Z,38.29
2023-02-11T14:57:42.259Z,39.45
2023-02-11T15:00:21.708Z,39.70
2023-02-11T15:02:48.519Z,39.84
2023-02-11T15:05:17.822Z,39.15
2023-02-11T15:07:45.819Z,38.86
2023-02-11T15:10:47.486Z,39.40
2023-02-11T15:13:21.723Z,39.72
2023-02-11T15:15:52.341Z,39.64
2023-02-11T15:18:30.226Z,40.46
2023-02-11T15:20:57.373Z,40.06
2023-02-11T15:23:28.560Z,40.38
2023-02-11T15:25:58.103Z,40.88
2023-02-11T15:28:33.409Z,41.45
2023-02-11T15:31:07.066Z,41.16
2023-02-11T15:33:35.996Z,40.63
2023-02-11T15:36:03.455Z,40.60
2023-02-11T15:38:34.963Z,60.05
2023-02-11T15:41:03.750Z,41.67
2023-02-11T15:43:44.373Z,40.38
2023-02-11T15:46:18.543Z,41.53
2023-02-11T15:48:51.664Z,41.43
2023-02-11T15:51:32.919Z,42.22
2023-02-11T15:54:02.670Z,42.54
2023-02-11T15:56:33.047Z,43.25
2023-02-11T15:59:09.161Z,42.45
2023-02-11T16:01:37.547Z,43.78
2023-02-11T16:04:07.080Z,44.55
2023-02-11T16:06:47.803Z,43.94
2023-02-11T16:09:14.510Z,43.72
2023-02-11T16:11:49.397Z,43.11
2023-02-11T16:14:29.456Z,45.11
2023-02-11T16:17:18.795Z,44.98
2023-02-11T16:19:49.026Z,45.61
2023-02-11T16:22:19.245Z,44.22
2023-02-11T16:24:48.459Z,48.76
2023-02-11T16:27:35.460Z,45.77
2023-02-11T16:30:05.700Z,45.31
2023-02-11T16:32:32.431Z,44.59
2023-02-11T16:35:03.229Z,45.27
2023-02-11T16:37:32.703Z,45.02
2023-02-11T16:40:01.709Z,45.26
2023-02-11T16:42:31.027Z,46.24
2023-02-11T16:45:02.790Z,46.56
2023-02-11T16:47:40.899Z,46.63
2023-02-11T16:50:19.162Z,45.78
2023-02-11T16:52:49.167Z,47.22
2023-02-11T16:55:18.807Z,46.62
2023-02-11T16:57:50.823Z,45.48
2023-02-11T17:00:17.987Z,47.10
2023-02-11T17:02:45.017Z,47.59
2023-02-11T17:05:19.459Z,46.38
2023-02-11T17:07:46.944Z,46.62
2023-02-11T17:10:24.454Z,47.90
2023-02-11T17:12:51.536Z,46.74
2023-02-11T17:15:18.378Z,47.91
2023-02-11T17:17:46.235Z,49.34
2023-02-11T17:20:14.332Z,49.65
2023-02-11T17:22:43.763Z,48.44
2023-02-11T17:25:10.668Z,49.46
2023-02-11T17:27:37.340Z,49.51
2023-02-11T17:30:05.342Z,57.75
2023-02-11T17:32:31.973Z,49.49
2023-02-11T17:34:58.705Z,48.65
2023-02-11T17:37:28.054Z,49.02
2023-02-11T17:39:54.609Z,49.71
2023-02-11T17:42:23.884Z,50.04
2023-02-11T17:44:52.846Z,50.66
2023-02-11T17:47:19.432Z,49.38
2023-02-11T17:49:45.990Z,50.87
2023-02-11T17:52:15.003Z,51.09
2023-02-11T17:54:43.936Z,50.36
2023-02-11T17:57:12.762Z,50.35
2023-02-11T18:06:05.705Z,51.08
2023-02-11T18:08:35.585Z,49.11
2023-02-11T18:11:02.609Z,49.90
2023-02-11T18:13:32.048Z,49.98
2023-02-11T18:19:41.450Z,50.09
2023-02-11T18:22:11.927Z,50.48
2023-02-11T18:24:45.808Z,51.09
2023-02-11T18:31:01.016Z,53.07
2023-02-11T18:33:29.904Z,52.67
2023-02-11T18:39:51.984Z,52.09
2023-02-11T18:42:18.579Z,52.10
2023-02-11T18:48:32.604Z,53.17
2023-02-11T18:51:01.735Z,53.64
2023-02-11T18:53:30.726Z,52.03
2023-02-11T18:55:57.353Z,51.97
2023-02-11T18:58:24.086Z,51.68
2023-02-11T19:00:55.561Z,52.46
2023-02-11T19:03:24.594Z,52.63
2023-02-11T19:05:56.597Z,52.69
2023-02-11T19:08:23.284Z,51.20
2023-02-11T19:10:50.128Z,63.42
2023-02-11T19:13:16.810Z,52.06
2023-02-11T19:15:49.151Z,52.09
2023-02-11T19:18:19.200Z,50.87
2023-02-11T19:20:48.341Z,50.44
2023-02-11T19:23:17.239Z,50.77
2023-02-11T19:26:06.502Z,50.58
2023-02-11T19:28:42.346Z,49.81
2023-02-11T19:31:11.629Z,50.22
2023-02-11T19:33:38.552Z,50.59
2023-02-11T19:36:09.754Z,50.03
2023-02-11T19:38:36.512Z,50.18
2023-02-11T19:41:03.278Z,49.89
2023-02-11T19:43:30.297Z,49.83
2023-02-11T19:46:03.484Z,49.92
2023-02-11T19:48:32.929Z,49.55
2023-02-11T19:51:12.109Z,49.42
2023-02-11T19:53:42.453Z,49.34
2023-02-11T19:56:09.938Z,48.93
2023-02-11T19:58:39.983Z,50.24
2023-02-11T20:01:06.832Z,50.52
2023-02-11T20:03:36.805Z,51.33
2023-02-11T20:06:17.260Z,50.53
2023-02-11T20:08:47.138Z,50.77
2023-02-11T20:11:16.295Z,51.72
2023-02-11T20:13:52.504Z,51.48
2023-02-11T20:16:27.055Z,52.78
2023-02-11T20:19:01.164Z,52.23
2023-02-11T20:21:31.028Z,53.05
2023-02-11T20:24:03.168Z,53.31
2023-02-11T20:26:34.894Z,52.91
2023-02-11T20:29:02.592Z,53.79
2023-02-11T20:31:32.191Z,53.34
2023-02-11T20:34:02.311Z,53.45
2023-02-11T20:36:32.153Z,53.91
2023-02-11T20:39:00.192Z,56.17
2023-02-11T20:41:32.496Z,57.40
2023-02-11T20:44:01.297Z,59.56
2023-02-11T20:46:33.068Z,61.96
2023-02-11T20:49:03.904Z,62.42
2023-02-11T20:51:36.888Z,62.99
2023-02-11T20:54:04.109Z,64.08
2023-02-11T20:56:36.102Z,64.50
2023-02-11T20:59:04.326Z,65.67
2023-02-11T21:01:40.301Z,65.91
2023-02-11T21:04:11.682Z,66.59
2023-02-11T21:06:42.037Z,66.17
2023-02-11T21:09:13.380Z,65.92
2023-02-11T21:11:43.168Z,66.30
2023-02-11T21:14:13.344Z,66.46
2023-02-11T21:16:41.394Z,66.63
2023-02-11T21:19:08.065Z,66.50
2023-02-11T21:21:38.932Z,66.58
2023-02-11T21:24:07.168Z,66.78
2023-02-11T21:26:37.284Z,67.27
2023-02-11T21:29:09.669Z,68.13
2023-02-11T21:31:37.228Z,68.41
2023-02-11T21:34:04.414Z,68.70
2023-02-11T21:36:31.155Z,68.72
2023-02-11T21:39:01.754Z,68.20
2023-02-11T21:41:28.553Z,68.49
2023-02-11T21:43:55.150Z,68.49
2023-02-11T21:46:22.463Z,68.56
2023-02-11T21:48:49.536Z,69.06
2023-02-11T21:51:22.510Z,69.11
2023-02-11T21:53:56.039Z,69.39
2023-02-11T21:56:23.065Z,69.89
2023-02-11T21:58:59.134Z,70.08
2023-02-11T22:01:28.962Z,69.72
2023-02-11T22:03:55.978Z,69.53
2023-02-11T22:06:31.156Z,70.19
2023-02-11T22:09:18.922Z,70.04
2023-02-11T22:11:49.288Z,69.98
2023-02-11T22:14:16.351Z,70.73
2023-02-11T22:16:45.259Z,70.72
2023-02-11T22:19:12.268Z,70.75
2023-02-11T22:21:38.906Z,71.29
2023-02-11T22:24:08.482Z,70.97
2023-02-11T22:26:35.189Z,71.60
2023-02-11T22:29:02.045Z,71.10
2023-02-11T22:31:32.127Z,71.85
2023-02-11T22:34:02.277Z,72.04
2023-02-11T22:36:34.906Z,72.17
2023-02-11T22:39:03.853Z,72.03
2023-02-11T22:41:30.591Z,72.21
2023-02-11T22:43:57.211Z,71.78
2023-02-11T22:46:27.716Z,72.94
2023-02-11T22:48:55.043Z,72.83
2023-02-11T22:51:24.606Z,73.32
2023-02-11T22:53:56.440Z,73.20
2023-02-11T22:56:23.615Z,73.27
2023-02-11T22:58:50.977Z,72.76
2023-02-11T23:01:18.366Z,73.54
2023-02-11T23:03:45.270Z,73.01
2023-02-11T23:06:12.047Z,73.69
2023-02-11T23:08:43.046Z,73.49
2023-02-11T23:11:19.717Z,74.26
2023-02-11T23:13:50.681Z,74.26
2023-02-11T23:16:21.078Z,74.19
2023-02-11T23:18:51.408Z,73.57
2023-02-11T23:21:29.289Z,74.40
2023-02-11T23:24:01.575Z,74.53
2023-02-11T23:26:28.708Z,74.57
2023-02-11T23:28:58.723Z,74.97
2023-02-11T23:31:39.741Z,75.15
2023-02-11T23:34:07.738Z,75.51
2023-02-11T23:36:34.617Z,75.17
2023-02-11T23:39:03.411Z,75.02
2023-02-11T23:41:29.992Z,75.22
2023-02-11T23:44:00.185Z,75.57
2023-02-11T23:46:30.059Z,75.62
2023-02-11T23:48:56.778Z,74.97
2023-02-11T23:51:26.281Z,75.33
2023-02-11T23:53:56.062Z,75.44
2023-02-11T23:56:29.402Z,75.47
2023-02-11T23:58:58.304Z,75.49
