createdAt,value
2017-12-22T00:00:24.639Z,1024.72
2017-12-22T00:01:34.592Z,1024.82
2017-12-22T00:02:44.538Z,1024.78
2017-12-22T00:03:54.500Z,1024.85
2017-12-22T00:05:04.199Z,1024.77
2017-12-22T00:06:13.911Z,1024.84
2017-12-22T00:07:23.602Z,1024.75
2017-12-22T00:08:33.552Z,1024.72
2017-12-22T00:09:42.975Z,1024.72
2017-12-22T00:10:52.407Z,1024.65
2017-12-22T00:12:02.579Z,1024.58
2017-12-22T00:13:12.599Z,1024.65
2017-12-22T00:14:22.547Z,1024.68
2017-12-22T00:15:32.514Z,1024.66
2017-12-22T00:16:41.952Z,1024.68
2017-12-22T00:17:51.643Z,1024.53
2017-12-22T00:19:01.095Z,1024.64
2017-12-22T00:20:10.786Z,1024.59
2017-12-22T00:21:20.479Z,1024.65
2017-12-22T00:22:30.439Z,1024.71
2017-12-22T00:23:39.871Z,1024.62
2017-12-22T00:24:49.574Z,1024.71
2017-12-22T00:25:59.300Z,1024.67
2017-12-22T00:27:08.737Z,1024.66
2017-12-22T00:28:18.169Z,1024.54
2017-12-22T00:29:28.129Z,1024.57
2017-12-22T00:30:37.592Z,1024.59
2017-12-22T00:31:47.318Z,1024.73
2017-12-22T00:32:57.040Z,1024.61
2017-12-22T00:34:06.742Z,1024.64
2017-12-22T00:35:16.443Z,1024.71
2017-12-22T00:36:25.623Z,1024.64
2017-12-22T00:37:35.316Z,1024.74
2017-12-22T00:38:44.755Z,1024.71
2017-12-22T00:39:54.697Z,1024.56
2017-12-22T00:41:04.133Z,1024.61
2017-12-22T00:42:14.089Z,1024.52
2017-12-22T00:43:23.778Z,1024.57
2017-12-22T00:44:33.478Z,1024.69
2017-12-22T00:45:43.168Z,1024.66
2017-12-22T00:46:53.127Z,1024.52
2017-12-22T00:48:03.071Z,1024.55
2017-12-22T00:49:13.019Z,1024.52
2017-12-22T00:50:22.989Z,1024.64
2017-12-22T00:51:32.945Z,1024.5
2017-12-22T00:52:42.900Z,1024.46
2017-12-22T00:53:52.387Z,1024.55
2017-12-22T00:55:01.831Z,1024.58
2017-12-22T00:56:11.535Z,1024.45
2017-12-22T00:57:21.490Z,1024.47
2017-12-22T00:58:31.446Z,1024.4
2017-12-22T00:59:41.395Z,1024.51
2017-12-22T01:00:50.574Z,1024.56
2017-12-22T01:02:00.539Z,1024.47
2017-12-22T01:03:10.486Z,1024.45
2017-12-22T01:04:19.664Z,1024.44
2017-12-22T01:05:29.627Z,1024.44
2017-12-22T01:06:39.574Z,1024.53
2017-12-22T01:07:49.258Z,1024.5
2017-12-22T01:08:59.217Z,1024.43
2017-12-22T01:10:08.930Z,1024.49
2017-12-22T01:11:18.628Z,1024.35
2017-12-22T01:12:28.583Z,1024.42
2017-12-22T01:13:38.291Z,1024.35
2017-12-22T01:14:48.241Z,1024.45
2017-12-22T01:15:57.944Z,1024.53
2017-12-22T01:17:07.952Z,1024.54
2017-12-22T01:18:17.896Z,1024.46
2017-12-22T01:19:27.333Z,1024.45
2017-12-22T01:20:37.293Z,1024.49
2017-12-22T01:21:46.982Z,1024.51
2017-12-22T01:22:56.673Z,1024.48
2017-12-22T01:24:06.355Z,1024.48
2017-12-22T01:25:16.315Z,1024.44
2017-12-22T01:26:26.018Z,1024.43
2017-12-22T01:27:35.774Z,1024.46
2017-12-22T01:28:45.466Z,1024.36
2017-12-22T01:29:55.424Z,1024.45
2017-12-22T01:31:05.117Z,1024.36
2017-12-22T01:32:14.814Z,1024.43
2017-12-22T01:33:24.509Z,1024.36
2017-12-22T01:34:34.469Z,1024.28
2017-12-22T01:35:44.171Z,1024.31
2017-12-22T01:36:54.123Z,1024.33
2017-12-22T01:38:04.071Z,1024.39
2017-12-22T01:39:14.022Z,1024.44
2017-12-22T01:40:23.461Z,1024.6
2017-12-22T01:41:33.170Z,1024.42
2017-12-22T01:42:42.879Z,1024.59
2017-12-22T01:43:52.811Z,1024.56
2017-12-22T01:45:02.503Z,1024.44
2017-12-22T01:46:12.190Z,1024.4
2017-12-22T01:47:21.626Z,1024.13
2017-12-22T01:48:31.320Z,1024.14
2017-12-22T01:49:41.283Z,1024.14
2017-12-22T01:50:51.240Z,1024.15
2017-12-22T01:52:00.681Z,1024.07
2017-12-22T01:53:10.374Z,1024.01
2017-12-22T01:54:20.068Z,1023.98
2017-12-22T01:55:29.756Z,1024.22
2017-12-22T01:56:39.450Z,1024.1
2017-12-22T01:57:49.392Z,1024.09
2017-12-22T01:58:59.348Z,1024.21
2017-12-22T02:00:09.301Z,1024.2
2017-12-22T02:01:19.254Z,1024.19
2017-12-22T02:02:28.937Z,1024.14
2017-12-22T02:03:38.890Z,1024.2
2017-12-22T02:04:48.570Z,1024.19
2017-12-22T02:05:57.738Z,1024.18
2017-12-22T02:07:07.427Z,1024.2
2017-12-22T02:08:17.383Z,1024.21
2017-12-22T02:09:27.141Z,1024.23
2017-12-22T02:10:37.099Z,1024.3
2017-12-22T02:11:46.793Z,1024.31
2017-12-22T02:12:56.217Z,1024.3
2017-12-22T02:14:05.644Z,1024.3
2017-12-22T02:15:15.596Z,1024.28
2017-12-22T02:16:25.279Z,1024.3
2017-12-22T02:17:34.964Z,1024.28
2017-12-22T02:18:44.398Z,1024.26
2017-12-22T02:19:53.825Z,1024.31
2017-12-22T02:21:03.780Z,1024.34
2017-12-22T02:22:12.950Z,1024.29
2017-12-22T02:23:22.894Z,1024.2
2017-12-22T02:24:32.587Z,1024.23
2017-12-22T02:25:42.274Z,1024.28
2017-12-22T02:26:51.714Z,1024.19
2017-12-22T02:28:01.407Z,1024.2
2017-12-22T02:29:11.088Z,1024.18
2017-12-22T02:30:21.032Z,1024.2
2017-12-22T02:31:30.471Z,1024.25
2017-12-22T02:32:40.168Z,1024.15
2017-12-22T02:33:50.107Z,1024.27
2017-12-22T02:35:00.059Z,1024.24
2017-12-22T02:36:09.238Z,1024.26
2017-12-22T02:37:18.939Z,1024.28
2017-12-22T02:38:28.382Z,1024.22
2017-12-22T02:39:38.352Z,1024.25
2017-12-22T02:40:47.804Z,1024.2
2017-12-22T02:41:57.812Z,1024.26
2017-12-22T02:43:07.251Z,1024.2
2017-12-22T02:44:16.964Z,1024.25
2017-12-22T02:45:26.662Z,1024.27
2017-12-22T02:46:36.876Z,1024.23
2017-12-22T02:47:46.552Z,1024.15
2017-12-22T02:48:55.987Z,1024.17
2017-12-22T02:50:05.979Z,1024.11
2017-12-22T02:51:15.668Z,1024.11
2017-12-22T02:52:24.846Z,1024.09
2017-12-22T02:53:34.540Z,1024.13
2017-12-22T02:54:43.972Z,1024.11
2017-12-22T02:55:53.931Z,1024
2017-12-22T02:57:03.886Z,1024.06
2017-12-22T02:58:13.855Z,1024.05
2017-12-22T02:59:23.813Z,1024.04
2017-12-22T03:00:33.764Z,1024.09
2017-12-22T03:01:43.453Z,1024.08
2017-12-22T03:02:52.885Z,1024.12
2017-12-22T03:04:02.825Z,1024.1
2017-12-22T03:05:12.504Z,1024.06
2017-12-22T03:06:22.202Z,1024.05
2017-12-22T03:07:32.155Z,1024.13
2017-12-22T03:08:41.585Z,1024.03
2017-12-22T03:09:51.267Z,1024.06
2017-12-22T03:11:00.708Z,1024
2017-12-22T03:12:10.671Z,1023.99
2017-12-22T03:13:20.610Z,1024.03
2017-12-22T03:14:30.590Z,1024.06
2017-12-22T03:15:40.014Z,1023.97
2017-12-22T03:16:49.461Z,1024.16
2017-12-22T03:17:59.154Z,1024.08
2017-12-22T03:19:09.106Z,1024.04
2017-12-22T03:20:18.806Z,1024.03
2017-12-22T03:21:28.784Z,1024.03
2017-12-22T03:22:38.724Z,1024.02
2017-12-22T03:23:48.669Z,1023.97
2017-12-22T03:24:58.363Z,1023.89
2017-12-22T03:26:07.799Z,1024.03
2017-12-22T03:27:17.231Z,1023.94
2017-12-22T03:28:27.175Z,1023.93
2017-12-22T03:29:36.618Z,1024.03
2017-12-22T03:30:46.060Z,1023.94
2017-12-22T03:31:56.024Z,1024.02
2017-12-22T03:33:05.978Z,1023.93
2017-12-22T03:34:15.922Z,1024.12
2017-12-22T03:35:25.354Z,1024.01
2017-12-22T03:36:35.039Z,1024.01
2017-12-22T03:37:44.479Z,1023.98
2017-12-22T03:38:54.169Z,1023.97
2017-12-22T03:40:04.163Z,1023.95
2017-12-22T03:41:13.852Z,1023.96
2017-12-22T03:42:23.549Z,1023.98
2017-12-22T03:43:33.507Z,1023.89
2017-12-22T03:44:43.219Z,1024.09
2017-12-22T03:45:52.655Z,1023.93
2017-12-22T03:47:02.361Z,1023.88
2017-12-22T03:48:12.047Z,1023.98
2017-12-22T03:49:21.741Z,1023.93
2017-12-22T03:50:31.443Z,1023.99
2017-12-22T03:51:41.392Z,1023.92
2017-12-22T03:52:51.092Z,1023.95
2017-12-22T03:54:00.521Z,1024.02
2017-12-22T03:55:10.209Z,1023.93
2017-12-22T03:56:20.152Z,1024.04
2017-12-22T03:57:30.151Z,1023.98
2017-12-22T03:58:39.849Z,1024.01
2017-12-22T03:59:49.812Z,1024.02
2017-12-22T04:00:59.517Z,1023.91
2017-12-22T04:02:09.215Z,1023.93
2017-12-22T04:03:19.197Z,1024
2017-12-22T04:04:29.146Z,1023.97
2017-12-22T04:05:39.102Z,1023.95
2017-12-22T04:06:49.019Z,1023.94
2017-12-22T04:07:58.704Z,1023.88
2017-12-22T04:09:07.896Z,1023.92
2017-12-22T04:10:17.838Z,1024.03
2017-12-22T04:11:27.519Z,1023.98
2017-12-22T04:12:37.462Z,1024.01
2017-12-22T04:13:47.167Z,1024.01
2017-12-22T04:14:57.122Z,1024.03
2017-12-22T04:16:06.828Z,1024.11
2017-12-22T04:17:16.531Z,1024.1
2017-12-22T04:18:26.489Z,1024.09
2017-12-22T04:19:36.452Z,1024.05
2017-12-22T04:20:46.139Z,1024.14
2017-12-22T04:21:55.890Z,1024.15
2017-12-22T04:23:05.840Z,1024.14
2017-12-22T04:24:15.800Z,1024.1
2017-12-22T04:25:25.901Z,1024.11
2017-12-22T04:26:35.589Z,1024.12
2017-12-22T04:27:45.543Z,1024.22
2017-12-22T04:28:55.232Z,1024.2
2017-12-22T04:30:04.672Z,1024.18
2017-12-22T04:31:14.111Z,1024.27
2017-12-22T04:32:23.283Z,1024.23
2017-12-22T04:33:33.241Z,1024.27
2017-12-22T04:34:42.671Z,1024.22
2017-12-22T04:35:52.377Z,1024.28
2017-12-22T04:37:02.069Z,1024.3
2017-12-22T04:38:12.021Z,1024.25
2017-12-22T04:39:21.710Z,1024.3
2017-12-22T04:40:31.664Z,1024.33
2017-12-22T04:41:41.626Z,1024.39
2017-12-22T04:42:51.567Z,1024.48
2017-12-22T04:44:01.527Z,1024.39
2017-12-22T04:45:11.219Z,1024.32
2017-12-22T04:46:20.391Z,1024.38
2017-12-22T04:47:30.355Z,1024.24
2017-12-22T04:48:40.048Z,1024.22
2017-12-22T04:49:49.755Z,1024.38
2017-12-22T04:50:59.446Z,1024.29
2017-12-22T04:52:09.394Z,1024.29
2017-12-22T04:53:19.353Z,1024.4
2017-12-22T04:54:29.329Z,1024.29
2017-12-22T04:55:39.274Z,1024.36
2017-12-22T04:56:49.220Z,1024.33
2017-12-22T04:57:58.912Z,1024.32
2017-12-22T04:59:08.602Z,1024.29
2017-12-22T05:00:18.036Z,1024.31
2017-12-22T05:01:27.981Z,1024.34
2017-12-22T05:02:38.040Z,1024.3
2017-12-22T05:03:47.741Z,1024.39
2017-12-22T05:04:57.694Z,1024.34
2017-12-22T05:06:07.650Z,1024.33
2017-12-22T05:07:17.352Z,1024.4
2017-12-22T05:08:27.291Z,1024.29
2017-12-22T05:09:36.462Z,1024.31
2017-12-22T05:10:46.403Z,1024.36
2017-12-22T05:11:55.832Z,1024.41
2017-12-22T05:13:05.013Z,1024.38
2017-12-22T05:14:14.704Z,1024.31
2017-12-22T05:15:24.463Z,1024.4
2017-12-22T05:16:34.431Z,1024.35
2017-12-22T05:17:44.131Z,1024.33
2017-12-22T05:18:54.070Z,1024.31
2017-12-22T05:20:03.505Z,1024.3
2017-12-22T05:21:12.944Z,1024.35
2017-12-22T05:22:22.867Z,1024.36
2017-12-22T05:23:32.547Z,1024.36
2017-12-22T05:24:42.499Z,1024.46
2017-12-22T05:25:52.256Z,1024.45
2017-12-22T05:27:01.948Z,1024.35
2017-12-22T05:28:11.649Z,1024.32
2017-12-22T05:29:21.351Z,1024.46
2017-12-22T05:30:31.348Z,1024.4
2017-12-22T05:31:41.041Z,1024.42
2017-12-22T05:32:50.731Z,1024.36
2017-12-22T05:34:00.425Z,1024.4
2017-12-22T05:35:10.107Z,1024.42
2017-12-22T05:36:20.099Z,1024.41
2017-12-22T05:37:29.538Z,1024.37
2017-12-22T05:38:38.976Z,1024.37
2017-12-22T05:39:48.667Z,1024.54
2017-12-22T05:40:58.353Z,1024.44
2017-12-22T05:42:08.304Z,1024.39
2017-12-22T05:43:18.252Z,1024.35
2017-12-22T05:44:27.436Z,1024.43
2017-12-22T05:45:36.871Z,1024.36
2017-12-22T05:46:46.321Z,1024.4
2017-12-22T05:47:56.336Z,1024.38
2017-12-22T05:49:06.324Z,1024.29
2017-12-22T05:50:16.032Z,1024.32
2017-12-22T05:51:25.485Z,1024.29
2017-12-22T05:52:35.434Z,1024.28
2017-12-22T05:53:44.870Z,1024.35
2017-12-22T05:54:53.790Z,1024.26
2017-12-22T05:56:03.749Z,1024.33
2017-12-22T05:57:13.446Z,1024.29
2017-12-22T05:58:22.883Z,1024.27
2017-12-22T05:59:32.573Z,1024.4
2017-12-22T06:00:41.998Z,1024.35
2017-12-22T06:01:51.441Z,1024.31
2017-12-22T06:03:01.382Z,1024.42
2017-12-22T06:04:11.338Z,1024.39
2017-12-22T06:05:21.302Z,1024.35
2017-12-22T06:06:31.240Z,1024.33
2017-12-22T06:07:40.941Z,1024.36
2017-12-22T06:08:50.896Z,1024.37
2017-12-22T06:10:00.339Z,1024.29
2017-12-22T06:11:10.098Z,1024.35
2017-12-22T06:12:19.782Z,1024.31
2017-12-22T06:13:29.742Z,1024.34
2017-12-22T06:14:39.455Z,1024.26
2017-12-22T06:15:49.421Z,1024.37
2017-12-22T06:16:59.377Z,1024.35
2017-12-22T06:18:09.089Z,1024.27
2017-12-22T06:19:19.042Z,1024.32
2017-12-22T06:20:28.226Z,1024.33
2017-12-22T06:21:37.924Z,1024.29
2017-12-22T06:22:47.650Z,1024.33
2017-12-22T06:23:57.388Z,1024.34
2017-12-22T06:25:07.343Z,1024.28
2017-12-22T06:26:17.325Z,1024.26
2017-12-22T06:27:27.006Z,1024.33
2017-12-22T06:28:36.441Z,1024.33
2017-12-22T06:29:46.160Z,1024.26
2017-12-22T06:30:56.105Z,1024.3
2017-12-22T06:32:06.073Z,1024.28
2017-12-22T06:33:15.779Z,1024.26
2017-12-22T06:34:25.218Z,1024.3
2017-12-22T06:35:35.166Z,1024.27
2017-12-22T06:36:44.854Z,1024.3
2017-12-22T06:37:54.554Z,1024.23
2017-12-22T06:39:04.252Z,1024.3
2017-12-22T06:40:13.965Z,1024.21
2017-12-22T06:41:23.909Z,1024.32
2017-12-22T06:42:33.858Z,1024.26
2017-12-22T06:43:43.550Z,1024.36
2017-12-22T06:44:53.244Z,1024.32
2017-12-22T06:46:03.193Z,1024.33
2017-12-22T06:47:12.630Z,1024.35
2017-12-22T06:48:22.589Z,1024.4
2017-12-22T06:49:32.288Z,1024.38
2017-12-22T06:50:41.965Z,1024.41
2017-12-22T06:51:51.960Z,1024.46
2017-12-22T06:53:01.396Z,1024.45
2017-12-22T06:54:11.352Z,1024.41
2017-12-22T06:55:21.044Z,1024.45
2017-12-22T06:56:30.985Z,1024.38
2017-12-22T06:57:40.948Z,1024.4
2017-12-22T06:58:50.912Z,1024.43
2017-12-22T07:00:00.624Z,1024.45
2017-12-22T07:01:10.594Z,1024.43
2017-12-22T07:02:20.289Z,1024.46
2017-12-22T07:03:29.982Z,1024.47
2017-12-22T07:04:39.965Z,1024.48
2017-12-22T07:05:49.927Z,1024.49
2017-12-22T07:06:59.619Z,1024.57
2017-12-22T07:08:09.307Z,1024.51
2017-12-22T07:09:18.507Z,1024.54
2017-12-22T07:10:28.470Z,1024.54
2017-12-22T07:11:38.162Z,1024.47
2017-12-22T07:12:48.109Z,1024.55
2017-12-22T07:13:57.805Z,1024.54
2017-12-22T07:15:07.760Z,1024.55
2017-12-22T07:16:17.701Z,1024.48
2017-12-22T07:17:27.388Z,1024.46
2017-12-22T07:18:37.361Z,1024.54
2017-12-22T07:19:47.333Z,1024.43
2017-12-22T07:20:56.765Z,1024.44
2017-12-22T07:22:06.731Z,1024.51
2017-12-22T07:23:16.687Z,1024.5
2017-12-22T07:24:26.649Z,1024.42
2017-12-22T07:25:36.349Z,1024.46
2017-12-22T07:26:46.041Z,1024.53
2017-12-22T07:27:55.740Z,1024.48
2017-12-22T07:29:05.176Z,1024.36
2017-12-22T07:30:14.878Z,1024.4
2017-12-22T07:31:24.570Z,1024.36
2017-12-22T07:32:34.512Z,1024.35
2017-12-22T07:33:44.475Z,1024.34
2017-12-22T07:34:54.187Z,1024.32
2017-12-22T07:36:04.141Z,1024.37
2017-12-22T07:37:13.591Z,1024.39
2017-12-22T07:38:23.031Z,1024.4
2017-12-22T07:39:32.980Z,1024.32
2017-12-22T07:40:42.674Z,1024.36
2017-12-22T07:41:52.106Z,1024.34
2017-12-22T07:43:02.072Z,1024.35
2017-12-22T07:44:12.028Z,1024.4
2017-12-22T07:45:21.981Z,1024.37
2017-12-22T07:46:31.686Z,1024.34
2017-12-22T07:47:41.649Z,1024.3
2017-12-22T07:48:51.346Z,1024.24
2017-12-22T07:50:01.040Z,1024.41
2017-12-22T07:51:10.473Z,1024.31
2017-12-22T07:52:20.155Z,1024.39
2017-12-22T07:53:30.101Z,1024.42
2017-12-22T07:54:40.069Z,1024.42
2017-12-22T07:55:49.773Z,1024.43
2017-12-22T07:56:59.724Z,1024.4
2017-12-22T07:58:09.668Z,1024.38
2017-12-22T07:59:18.849Z,1024.4
2017-12-22T08:00:28.804Z,1024.4
2017-12-22T08:01:37.994Z,1024.41
2017-12-22T08:02:47.950Z,1024.4
2017-12-22T08:03:57.658Z,1024.39
2017-12-22T08:05:07.628Z,1024.51
2017-12-22T08:06:17.587Z,1024.56
2017-12-22T08:07:27.541Z,1024.54
2017-12-22T08:08:36.978Z,1024.49
2017-12-22T08:09:46.933Z,1024.47
2017-12-22T08:10:56.905Z,1024.48
2017-12-22T08:12:06.880Z,1024.5
2017-12-22T08:13:16.838Z,1024.48
2017-12-22T08:14:26.272Z,1024.51
2017-12-22T08:15:35.965Z,1024.51
2017-12-22T08:16:45.914Z,1024.45
2017-12-22T08:17:55.876Z,1024.54
2017-12-22T08:19:05.827Z,1024.51
2017-12-22T08:20:15.520Z,1024.55
2017-12-22T08:21:25.218Z,1024.51
2017-12-22T08:22:34.658Z,1024.62
2017-12-22T08:23:44.097Z,1024.54
2017-12-22T08:24:53.784Z,1024.62
2017-12-22T08:26:03.475Z,1024.51
2017-12-22T08:27:13.430Z,1024.48
2017-12-22T08:28:23.396Z,1024.51
2017-12-22T08:29:33.354Z,1024.53
2017-12-22T08:30:43.053Z,1024.6
2017-12-22T08:31:52.752Z,1024.59
2017-12-22T08:33:02.193Z,1024.53
2017-12-22T08:34:11.635Z,1024.58
2017-12-22T08:35:20.865Z,1024.64
2017-12-22T08:36:30.309Z,1024.71
2017-12-22T08:37:40.003Z,1024.65
2017-12-22T08:38:49.447Z,1024.56
2017-12-22T08:39:59.153Z,1024.59
2017-12-22T08:41:08.342Z,1024.67
2017-12-22T08:42:18.303Z,1024.57
2017-12-22T08:43:28.002Z,1024.51
2017-12-22T08:44:37.431Z,1024.58
2017-12-22T08:45:47.379Z,1024.59
2017-12-22T08:46:57.099Z,1024.61
2017-12-22T08:48:06.534Z,1024.62
2017-12-22T08:49:15.970Z,1024.56
2017-12-22T08:50:25.749Z,1024.55
2017-12-22T08:51:35.702Z,1024.55
2017-12-22T08:52:45.145Z,1024.55
2017-12-22T08:53:55.105Z,1024.68
2017-12-22T08:55:04.822Z,1024.65
2017-12-22T08:56:14.804Z,1024.84
2017-12-22T08:57:24.508Z,1024.85
2017-12-22T08:58:34.461Z,1024.85
2017-12-22T08:59:44.421Z,1024.88
2017-12-22T09:00:54.377Z,1024.86
2017-12-22T09:02:04.083Z,1024.98
2017-12-22T09:03:13.791Z,1024.9
2017-12-22T09:04:23.496Z,1024.87
2017-12-22T09:05:33.218Z,1024.94
2017-12-22T09:06:43.173Z,1024.86
2017-12-22T09:07:53.127Z,1024.95
2017-12-22T09:09:03.088Z,1024.93
2017-12-22T09:10:13.058Z,1024.91
2017-12-22T09:11:23.017Z,1024.93
2017-12-22T09:12:32.196Z,1024.82
2017-12-22T09:13:42.158Z,1024.9
2017-12-22T09:14:52.133Z,1024.85
2017-12-22T09:16:02.100Z,1024.85
2017-12-22T09:17:11.811Z,1024.9
2017-12-22T09:18:21.767Z,1024.89
2017-12-22T09:19:31.204Z,1024.95
2017-12-22T09:20:41.161Z,1024.95
2017-12-22T09:21:51.109Z,1024.88
2017-12-22T09:23:00.811Z,1024.84
2017-12-22T09:24:10.499Z,1024.8
2017-12-22T09:25:20.190Z,1024.85
2017-12-22T09:26:29.979Z,1024.83
2017-12-22T09:27:39.957Z,1024.79
2017-12-22T09:28:49.666Z,1024.85
2017-12-22T09:29:59.366Z,1024.87
2017-12-22T09:31:08.846Z,1024.87
2017-12-22T09:32:18.293Z,1024.89
2017-12-22T09:33:27.992Z,1024.87
2017-12-22T09:34:37.697Z,1024.85
2017-12-22T09:35:47.166Z,1024.86
2017-12-22T09:36:57.004Z,1024.91
2017-12-22T09:38:06.754Z,1024.89
2017-12-22T09:39:16.701Z,1024.92
2017-12-22T09:40:26.661Z,1024.91
2017-12-22T09:41:36.444Z,1024.99
2017-12-22T09:42:46.209Z,1024.86
2017-12-22T09:43:56.162Z,1024.83
2017-12-22T09:45:05.873Z,1024.74
2017-12-22T09:46:15.850Z,1024.73
2017-12-22T09:47:25.356Z,1024.67
2017-12-22T09:48:35.334Z,1024.62
2017-12-22T09:49:45.095Z,1024.62
2017-12-22T09:50:54.801Z,1024.63
2017-12-22T09:52:04.853Z,1024.69
2017-12-22T09:53:14.816Z,1024.7
2017-12-22T09:54:24.531Z,1024.57
2017-12-22T09:55:34.242Z,1024.64
2017-12-22T09:56:44.260Z,1024.65
2017-12-22T09:57:54.072Z,1024.6
2017-12-22T09:59:03.769Z,1024.72
2017-12-22T10:00:13.469Z,1024.66
2017-12-22T10:01:23.429Z,1024.64
2017-12-22T10:02:33.132Z,1024.67
2017-12-22T10:03:43.087Z,1024.8
2017-12-22T10:04:53.111Z,1024.72
2017-12-22T10:06:03.059Z,1024.82
2017-12-22T10:07:13.031Z,1024.83
2017-12-22T10:08:22.743Z,1024.97
2017-12-22T10:09:32.497Z,1024.85
2017-12-22T10:10:42.467Z,1024.81
2017-12-22T10:11:51.904Z,1024.79
2017-12-22T10:13:01.862Z,1024.92
2017-12-22T10:14:11.575Z,1025
2017-12-22T10:15:21.548Z,1024.95
2017-12-22T10:16:31.245Z,1024.92
2017-12-22T10:17:41.296Z,1024.92
2017-12-22T10:18:50.997Z,1024.92
2017-12-22T10:20:00.699Z,1024.85
2017-12-22T10:21:10.400Z,1024.87
2017-12-22T10:22:19.834Z,1024.92
2017-12-22T10:23:29.273Z,1024.9
2017-12-22T10:24:38.977Z,1024.83
2017-12-22T10:25:48.686Z,1024.81
2017-12-22T10:26:58.120Z,1024.75
2017-12-22T10:28:07.814Z,1024.74
2017-12-22T10:29:17.518Z,1024.69
2017-12-22T10:30:27.506Z,1024.73
2017-12-22T10:31:37.475Z,1024.64
2017-12-22T10:32:47.178Z,1024.61
2017-12-22T10:33:56.622Z,1024.8
2017-12-22T10:35:06.579Z,1024.65
2017-12-22T10:36:16.030Z,1024.56
2017-12-22T10:37:25.735Z,1024.6
2017-12-22T10:38:35.463Z,1024.52
2017-12-22T10:39:45.193Z,1024.61
2017-12-22T10:40:55.159Z,1024.55
2017-12-22T10:42:05.122Z,1024.56
2017-12-22T10:43:15.089Z,1024.67
2017-12-22T10:44:25.051Z,1024.64
2017-12-22T10:45:35.019Z,1024.68
2017-12-22T10:46:44.738Z,1024.73
2017-12-22T10:47:54.448Z,1024.68
2017-12-22T10:49:04.409Z,1024.61
2017-12-22T10:50:14.107Z,1024.61
2017-12-22T10:51:23.803Z,1024.49
2017-12-22T10:52:33.510Z,1024.54
2017-12-22T10:53:42.961Z,1024.49
2017-12-22T10:54:52.665Z,1024.58
2017-12-22T10:56:02.370Z,1024.64
2017-12-22T10:57:12.329Z,1024.53
2017-12-22T10:58:22.279Z,1024.59
2017-12-22T10:59:31.981Z,1024.65
2017-12-22T11:00:41.691Z,1024.62
2017-12-22T11:01:51.397Z,1024.65
2017-12-22T11:03:01.349Z,1024.6
2017-12-22T11:04:11.611Z,1024.66
2017-12-22T11:05:21.574Z,1024.65
2017-12-22T11:06:31.013Z,1024.61
2017-12-22T11:07:40.973Z,1024.71
2017-12-22T11:08:50.682Z,1024.57
2017-12-22T11:10:00.120Z,1024.57
2017-12-22T11:11:09.564Z,1024.5
2017-12-22T11:12:19.269Z,1024.65
2017-12-22T11:13:29.231Z,1024.65
2017-12-22T11:14:38.941Z,1024.64
2017-12-22T11:15:48.672Z,1024.65
2017-12-22T11:16:58.107Z,1024.57
2017-12-22T11:18:08.074Z,1024.59
2017-12-22T11:19:17.776Z,1024.63
2017-12-22T11:20:27.736Z,1024.68
2017-12-22T11:21:37.174Z,1024.48
2017-12-22T11:22:46.363Z,1024.66
2017-12-22T11:23:56.351Z,1024.64
2017-12-22T11:25:06.319Z,1024.77
2017-12-22T11:26:16.023Z,1024.66
2017-12-22T11:27:25.726Z,1024.67
2017-12-22T11:28:35.426Z,1024.63
2017-12-22T11:29:45.398Z,1024.61
2017-12-22T11:30:54.864Z,1024.64
2017-12-22T11:32:04.836Z,1024.58
2017-12-22T11:33:14.794Z,1024.48
2017-12-22T11:34:24.747Z,1024.52
2017-12-22T11:35:34.195Z,1024.63
2017-12-22T11:36:44.202Z,1024.54
2017-12-22T11:37:54.163Z,1024.59
2017-12-22T11:39:03.865Z,1024.62
2017-12-22T11:40:13.825Z,1024.5
2017-12-22T11:41:23.774Z,1024.76
2017-12-22T11:42:33.741Z,1024.62
2017-12-22T11:43:43.704Z,1024.53
2017-12-22T11:44:53.415Z,1024.59
2017-12-22T11:46:02.866Z,1024.55
2017-12-22T11:47:12.816Z,1024.5
2017-12-22T11:48:22.519Z,1024.44
2017-12-22T11:49:32.232Z,1024.48
2017-12-22T11:50:42.206Z,1024.43
2017-12-22T11:51:52.173Z,1024.4
2017-12-22T11:53:02.044Z,1024.49
2017-12-22T11:54:12.017Z,1024.33
2017-12-22T11:55:21.709Z,1024.38
2017-12-22T11:56:31.143Z,1024.47
2017-12-22T11:57:41.104Z,1024.49
2017-12-22T11:58:51.082Z,1024.45
2017-12-22T12:00:00.786Z,1024.43
2017-12-22T12:01:10.501Z,1024.39
2017-12-22T12:02:20.451Z,1024.51
2017-12-22T12:03:29.894Z,1024.31
2017-12-22T12:04:39.073Z,1024.44
2017-12-22T12:05:49.032Z,1024.42
2017-12-22T12:06:58.734Z,1024.26
2017-12-22T12:08:08.173Z,1024.31
2017-12-22T12:09:17.364Z,1024.26
2017-12-22T12:10:27.060Z,1024.25
2017-12-22T12:11:36.750Z,1024.27
2017-12-22T12:12:46.451Z,1024.29
2017-12-22T12:13:56.153Z,1024.27
2017-12-22T12:15:06.101Z,1024.17
2017-12-22T12:16:16.071Z,1024.21
2017-12-22T12:17:26.036Z,1024.23
2017-12-22T12:18:36.006Z,1024.23
2017-12-22T12:19:45.971Z,1024.18
2017-12-22T12:20:55.412Z,1024.18
2017-12-22T12:22:05.120Z,1024.05
2017-12-22T12:23:15.080Z,1024.02
2017-12-22T12:24:24.783Z,1024.07
2017-12-22T12:25:34.740Z,1024.05
2017-12-22T12:26:44.460Z,1024.07
2017-12-22T12:27:53.898Z,1024
2017-12-22T12:29:03.351Z,1024.13
2017-12-22T12:30:13.301Z,1024.09
2017-12-22T12:31:23.013Z,1024.08
2017-12-22T12:32:32.978Z,1024.07
2017-12-22T12:33:42.690Z,1024.06
2017-12-22T12:34:52.444Z,1024.09
2017-12-22T12:36:02.415Z,1024.12
2017-12-22T12:37:12.369Z,1024.1
2017-12-22T12:38:22.332Z,1024.12
2017-12-22T12:39:32.280Z,1024.09
2017-12-22T12:40:42.229Z,1024.03
2017-12-22T12:41:51.664Z,1024.02
2017-12-22T12:43:01.104Z,1024.06
2017-12-22T12:44:10.793Z,1024.04
2017-12-22T12:45:20.482Z,1023.94
2017-12-22T12:46:30.192Z,1024.09
2017-12-22T12:47:39.390Z,1023.99
2017-12-22T12:48:49.100Z,1024.05
2017-12-22T12:49:59.119Z,1023.97
2017-12-22T12:51:09.086Z,1024
2017-12-22T12:52:19.055Z,1023.9
2017-12-22T12:53:28.246Z,1023.89
2017-12-22T12:54:37.694Z,1023.81
2017-12-22T12:55:47.132Z,1023.86
2017-12-22T12:56:56.852Z,1023.91
2017-12-22T12:58:06.544Z,1023.93
2017-12-22T12:59:15.989Z,1023.87
2017-12-22T13:00:25.684Z,1023.89
2017-12-22T13:01:35.143Z,1023.93
2017-12-22T13:02:44.853Z,1023.95
2017-12-22T13:03:54.540Z,1023.99
2017-12-22T13:05:04.270Z,1023.81
2017-12-22T13:06:13.742Z,1023.9
2017-12-22T13:07:23.198Z,1023.83
2017-12-22T13:08:32.893Z,1023.75
2017-12-22T13:09:42.349Z,1023.88
2017-12-22T13:10:52.051Z,1023.91
2017-12-22T13:12:01.791Z,1023.95
2017-12-22T13:13:11.790Z,1023.79
2017-12-22T13:14:20.963Z,1023.84
2017-12-22T13:15:30.924Z,1023.9
2017-12-22T13:16:40.610Z,1023.96
2017-12-22T13:17:50.316Z,1023.86
2017-12-22T13:18:59.754Z,1024.05
2017-12-22T13:20:09.713Z,1024
2017-12-22T13:21:19.678Z,1024.06
2017-12-22T13:22:29.645Z,1024
2017-12-22T13:23:39.606Z,1024.06
2017-12-22T13:24:49.317Z,1024.13
2017-12-22T13:25:59.075Z,1024.15
2017-12-22T13:27:09.041Z,1024.1
2017-12-22T13:28:18.747Z,1024.1
2017-12-22T13:29:28.229Z,1024.03
2017-12-22T13:30:37.940Z,1023.84
2017-12-22T13:31:47.655Z,1024.01
2017-12-22T13:32:57.102Z,1023.87
2017-12-22T13:34:06.804Z,1023.93
2017-12-22T13:35:16.772Z,1024.01
2017-12-22T13:36:26.734Z,1023.85
2017-12-22T13:37:36.456Z,1023.98
2017-12-22T13:38:45.892Z,1024.05
2017-12-22T13:39:55.586Z,1023.9
2017-12-22T13:41:04.789Z,1024
2017-12-22T13:42:13.974Z,1024.13
2017-12-22T13:43:23.929Z,1023.92
2017-12-22T13:44:33.633Z,1023.95
2017-12-22T13:45:43.588Z,1023.95
2017-12-22T13:46:53.293Z,1023.9
2017-12-22T13:48:02.722Z,1023.92
2017-12-22T13:49:12.418Z,1023.97
2017-12-22T13:50:21.864Z,1024
2017-12-22T13:51:31.828Z,1023.96
2017-12-22T13:52:41.532Z,1024.05
2017-12-22T13:53:51.493Z,1023.97
2017-12-22T13:55:01.458Z,1023.96
2017-12-22T13:56:11.151Z,1023.99
2017-12-22T13:57:20.873Z,1023.97
2017-12-22T13:58:30.836Z,1023.98
2017-12-22T13:59:40.792Z,1024
2017-12-22T14:00:50.750Z,1024.04
2017-12-22T14:02:00.708Z,1023.99
2017-12-22T14:03:10.404Z,1024
2017-12-22T14:04:20.344Z,1024.02
2017-12-22T14:05:30.062Z,1024
2017-12-22T14:06:39.496Z,1024
2017-12-22T14:07:49.187Z,1023.96