createdAt,value
2019-03-20T00:01:28.284Z,66.20
2019-03-20T00:03:57.808Z,64.70
2019-03-20T00:06:27.250Z,65.10
2019-03-20T00:08:56.749Z,64.40
2019-03-20T00:11:27.057Z,65.10
2019-03-20T00:13:56.513Z,66.20
2019-03-20T00:16:26.058Z,65.20
2019-03-20T00:18:55.552Z,65.70
2019-03-20T00:21:44.315Z,65.80
2019-03-20T00:24:33.143Z,66.00
2019-03-20T00:27:02.724Z,65.50
2019-03-20T00:29:32.212Z,65.90
2019-03-20T00:32:01.685Z,66.00
2019-03-20T00:34:31.174Z,66.30
2019-03-20T00:37:00.605Z,66.30
2019-03-20T00:39:30.199Z,66.80
2019-03-20T00:41:59.669Z,67.10
2019-03-20T00:44:29.183Z,66.60
2019-03-20T00:46:58.629Z,66.80
2019-03-20T00:49:28.147Z,68.50
2019-03-20T00:51:57.582Z,67.70
2019-03-20T00:54:27.065Z,68.30
2019-03-20T00:56:56.554Z,67.40
2019-03-20T00:59:26.038Z,66.40
2019-03-20T01:01:55.478Z,66.00
2019-03-20T01:04:24.961Z,66.40
2019-03-20T01:06:54.402Z,67.20
2019-03-20T01:09:23.957Z,66.60
2019-03-20T01:11:53.413Z,66.40
2019-03-20T01:14:22.903Z,66.20
2019-03-20T01:16:52.368Z,66.20
2019-03-20T01:19:21.852Z,65.60
2019-03-20T01:21:51.311Z,65.70
2019-03-20T01:24:20.792Z,65.80
2019-03-20T01:26:50.295Z,65.90
2019-03-20T01:29:19.805Z,66.30
2019-03-20T01:31:49.252Z,66.70
2019-03-20T01:34:18.761Z,66.80
2019-03-20T01:36:48.232Z,67.30
2019-03-20T01:39:17.736Z,67.20
2019-03-20T01:41:47.171Z,68.00
2019-03-20T01:44:16.643Z,68.00
2019-03-20T01:46:46.190Z,68.40
2019-03-20T01:49:15.753Z,68.80
2019-03-20T01:51:45.189Z,69.00
2019-03-20T01:54:14.683Z,69.10
2019-03-20T01:56:44.136Z,68.90
2019-03-20T01:59:13.736Z,69.30
2019-03-20T02:01:43.593Z,69.60
2019-03-20T02:04:13.106Z,69.40
2019-03-20T02:06:42.583Z,69.90
2019-03-20T02:09:12.049Z,69.60
2019-03-20T02:11:41.560Z,70.00
2019-03-20T02:14:11.716Z,70.00
2019-03-20T02:16:41.245Z,70.40
2019-03-20T02:19:10.709Z,71.70
2019-03-20T02:21:40.215Z,71.70
2019-03-20T02:24:09.695Z,73.00
2019-03-20T02:26:39.127Z,73.20
2019-03-20T02:29:08.586Z,73.30
2019-03-20T02:31:38.063Z,73.20
2019-03-20T02:34:07.550Z,73.20
2019-03-20T02:36:37.038Z,73.60
2019-03-20T02:39:08.055Z,73.80
2019-03-20T02:41:37.570Z,73.90
2019-03-20T02:44:07.020Z,74.40
2019-03-20T02:46:36.511Z,74.40
2019-03-20T02:49:05.991Z,74.50
2019-03-20T02:51:35.437Z,74.70
2019-03-20T02:54:04.974Z,74.60
2019-03-20T02:56:34.430Z,74.60
2019-03-20T02:59:03.898Z,74.70
2019-03-20T03:01:33.382Z,74.50
2019-03-20T03:04:02.847Z,74.50
2019-03-20T03:06:32.334Z,74.60
2019-03-20T03:09:01.941Z,74.50
2019-03-20T03:11:31.459Z,74.70
2019-03-20T03:14:00.904Z,75.10
2019-03-20T03:16:30.386Z,75.50
2019-03-20T03:18:59.854Z,75.50
2019-03-20T03:21:29.278Z,75.60
2019-03-20T03:23:58.703Z,75.80
2019-03-20T03:26:28.152Z,76.00
2019-03-20T03:28:57.579Z,76.80
2019-03-20T03:31:27.043Z,77.20
2019-03-20T03:33:56.479Z,77.50
2019-03-20T03:36:25.908Z,77.80
2019-03-20T03:38:55.335Z,78.00
2019-03-20T03:41:24.763Z,78.20
2019-03-20T03:43:54.191Z,78.40
2019-03-20T03:46:23.659Z,78.60
2019-03-20T03:48:53.081Z,78.70
2019-03-20T03:51:22.527Z,78.80
2019-03-20T03:53:51.962Z,78.80
2019-03-20T03:56:21.401Z,78.70
2019-03-20T03:58:50.877Z,78.80
2019-03-20T04:01:20.335Z,78.80
2019-03-20T04:03:49.726Z,78.80
2019-03-20T04:06:19.174Z,78.60
2019-03-20T04:08:48.615Z,78.50
2019-03-20T04:11:18.037Z,78.50
2019-03-20T04:13:49.439Z,78.40
2019-03-20T04:16:18.875Z,78.50
2019-03-20T04:18:48.284Z,78.50
2019-03-20T04:21:17.719Z,78.80
2019-03-20T04:23:47.169Z,78.80
2019-03-20T04:26:16.621Z,78.90
2019-03-20T04:28:46.042Z,79.40
2019-03-20T04:31:15.468Z,80.00
2019-03-20T04:33:44.897Z,80.20
2019-03-20T04:36:14.319Z,80.10
2019-03-20T04:38:49.798Z,80.00
2019-03-20T04:41:19.243Z,79.80
2019-03-20T04:43:48.666Z,79.80
2019-03-20T04:46:18.114Z,79.90
2019-03-20T04:48:47.551Z,79.90
2019-03-20T04:51:17.048Z,80.10
2019-03-20T04:53:46.449Z,80.40
2019-03-20T04:56:15.885Z,80.30
2019-03-20T04:58:45.319Z,80.50
2019-03-20T05:01:14.783Z,80.70
2019-03-20T05:03:44.205Z,80.70
2019-03-20T05:06:13.639Z,80.80
2019-03-20T05:08:43.063Z,80.90
2019-03-20T05:11:12.504Z,80.80
2019-03-20T05:13:41.928Z,80.70
2019-03-20T05:16:11.396Z,80.70
2019-03-20T05:18:40.833Z,80.80
2019-03-20T05:21:10.406Z,80.90
2019-03-20T05:23:39.836Z,81.00
2019-03-20T05:26:09.279Z,81.20
2019-03-20T05:28:38.745Z,81.50
2019-03-20T05:31:08.153Z,81.70
2019-03-20T05:33:37.624Z,81.60
2019-03-20T05:36:07.196Z,81.40
2019-03-20T05:38:36.601Z,81.40
2019-03-20T05:41:06.160Z,81.40
2019-03-20T05:43:35.589Z,81.40
2019-03-20T05:46:05.028Z,81.50
2019-03-20T05:48:34.441Z,81.40
2019-03-20T05:51:03.917Z,81.70
2019-03-20T05:53:33.323Z,81.60
2019-03-20T05:56:02.791Z,81.50
2019-03-20T05:58:32.220Z,81.60
2019-03-20T06:01:01.660Z,81.40
2019-03-20T06:03:31.091Z,81.20
2019-03-20T06:06:00.539Z,81.30
2019-03-20T06:08:31.294Z,81.20
2019-03-20T06:11:00.891Z,81.30
2019-03-20T06:13:30.330Z,81.10
2019-03-20T06:15:59.773Z,81.10
2019-03-20T06:18:29.213Z,81.20
2019-03-20T06:20:58.673Z,81.50
2019-03-20T06:23:28.106Z,81.00
2019-03-20T06:25:57.531Z,80.70
2019-03-20T06:28:26.989Z,80.80
2019-03-20T06:30:56.418Z,80.40
2019-03-20T06:33:25.862Z,79.80
2019-03-20T06:35:55.289Z,79.40
2019-03-20T06:38:24.737Z,79.50
2019-03-20T06:40:54.154Z,79.20
2019-03-20T06:43:23.605Z,79.50
2019-03-20T06:45:53.030Z,79.30
2019-03-20T06:48:22.472Z,78.60
2019-03-20T06:50:51.934Z,78.30
2019-03-20T06:53:21.372Z,78.20
2019-03-20T06:55:50.811Z,78.00
2019-03-20T06:58:20.276Z,77.90
2019-03-20T07:00:59.998Z,77.30
2019-03-20T07:04:00.502Z,76.60
2019-03-20T07:06:50.067Z,76.20
2019-03-20T07:09:29.460Z,74.40
2019-03-20T07:11:58.991Z,73.90
2019-03-20T07:14:28.429Z,73.40
2019-03-20T07:16:57.864Z,72.60
2019-03-20T07:19:27.304Z,72.90
2019-03-20T07:21:56.747Z,70.70
2019-03-20T07:24:26.187Z,68.90
2019-03-20T07:26:55.612Z,68.30
2019-03-20T07:29:25.075Z,67.40
2019-03-20T07:31:54.536Z,66.10
2019-03-20T07:34:23.976Z,64.20
2019-03-20T07:36:53.429Z,63.80
2019-03-20T07:39:22.884Z,59.90
2019-03-20T07:41:52.325Z,59.40
2019-03-20T07:44:21.774Z,57.50
2019-03-20T07:46:51.216Z,56.50
2019-03-20T07:49:20.662Z,56.00
2019-03-20T07:51:50.109Z,54.10
2019-03-20T07:54:19.586Z,52.50
2019-03-20T07:56:49.037Z,52.50
2019-03-20T07:59:18.483Z,50.50
2019-03-20T08:01:47.928Z,51.30
2019-03-20T08:04:17.393Z,52.10
2019-03-20T08:06:46.814Z,50.30
2019-03-20T08:09:16.278Z,50.60
2019-03-20T08:11:45.709Z,50.40
2019-03-20T08:14:15.174Z,50.60
2019-03-20T08:16:44.603Z,49.30
2019-03-20T08:19:14.064Z,49.10
2019-03-20T08:21:43.486Z,46.50
2019-03-20T08:24:12.959Z,46.80
2019-03-20T08:26:42.381Z,44.20
2019-03-20T08:29:11.888Z,42.10
2019-03-20T08:31:41.302Z,39.80
2019-03-20T08:34:10.758Z,42.00
2019-03-20T08:36:40.204Z,40.20
2019-03-20T08:39:09.655Z,39.40
2019-03-20T08:41:39.089Z,38.60
2019-03-20T08:44:08.595Z,37.00
2019-03-20T08:46:38.092Z,38.30
2019-03-20T08:49:07.522Z,37.40
2019-03-20T08:51:36.958Z,39.20
2019-03-20T08:54:06.452Z,39.20
2019-03-20T08:56:35.929Z,37.10
2019-03-20T08:59:14.658Z,34.60
2019-03-20T09:01:44.146Z,35.50
2019-03-20T09:04:13.578Z,35.30
2019-03-20T09:06:43.008Z,36.80
2019-03-20T09:09:12.471Z,34.70
2019-03-20T09:11:41.950Z,35.20
2019-03-20T09:14:11.459Z,35.60
2019-03-20T09:16:40.938Z,33.00
2019-03-20T09:19:10.418Z,31.30
2019-03-20T09:21:39.854Z,31.90
2019-03-20T09:24:09.310Z,29.90
2019-03-20T09:26:38.744Z,30.80
2019-03-20T09:29:18.116Z,30.70
2019-03-20T09:32:18.067Z,30.80
2019-03-20T09:35:07.261Z,32.50
2019-03-20T09:37:56.238Z,30.10
2019-03-20T09:40:44.988Z,28.90
2019-03-20T09:43:33.786Z,29.90
2019-03-20T09:46:22.562Z,29.90
2019-03-20T09:49:11.354Z,27.90
2019-03-20T09:52:00.122Z,29.90
2019-03-20T09:54:48.915Z,29.10
2019-03-20T09:57:37.695Z,29.80
2019-03-20T10:00:46.337Z,29.30
2019-03-20T10:03:35.115Z,28.50
2019-03-20T10:06:23.900Z,28.60
2019-03-20T10:09:12.692Z,27.90
2019-03-20T10:11:42.173Z,28.80
2019-03-20T10:14:11.655Z,29.90
2019-03-20T10:17:00.412Z,31.20
2019-03-20T10:19:42.194Z,32.90
2019-03-20T10:22:31.145Z,35.30
2019-03-20T10:25:20.039Z,31.70
2019-03-20T10:28:08.799Z,31.10
2019-03-20T10:30:57.692Z,31.10
2019-03-20T10:33:46.599Z,30.00
2019-03-20T10:36:35.349Z,32.40
2019-03-20T10:39:24.200Z,33.70
2019-03-20T10:42:13.012Z,33.10
2019-03-20T10:45:01.834Z,33.60
2019-03-20T10:47:52.989Z,33.30
2019-03-20T10:50:41.723Z,33.10
2019-03-20T10:53:30.537Z,35.40
2019-03-20T10:56:19.358Z,34.40
2019-03-20T10:59:08.168Z,34.40
2019-03-20T11:01:49.608Z,33.20
2019-03-20T11:04:38.446Z,34.40
2019-03-20T11:07:27.262Z,34.70
2019-03-20T11:10:35.686Z,35.60
2019-03-20T11:13:24.493Z,36.80
2019-03-20T11:16:13.342Z,36.00
2019-03-20T11:19:02.149Z,37.70
2019-03-20T11:21:50.995Z,37.10
2019-03-20T11:24:39.812Z,36.00
2019-03-20T11:27:28.640Z,34.20
2019-03-20T11:30:38.376Z,35.40
2019-03-20T11:33:27.185Z,33.50
2019-03-20T11:36:16.058Z,30.80
2019-03-20T11:39:29.963Z,30.70
2019-03-20T11:42:16.340Z,29.90
2019-03-20T11:45:26.181Z,27.70
2019-03-20T11:48:14.980Z,28.40
2019-03-20T11:51:05.414Z,28.50
2019-03-20T11:53:54.276Z,29.10
2019-03-20T11:56:43.130Z,29.60
2019-03-20T11:59:31.960Z,28.70
2019-03-20T12:02:13.272Z,30.90
2019-03-20T12:05:02.174Z,29.60
2019-03-20T12:07:31.703Z,28.10
2019-03-20T12:10:01.277Z,29.10
2019-03-20T12:12:50.169Z,28.60
2019-03-20T12:15:19.844Z,30.00
2019-03-20T12:18:08.746Z,30.10
2019-03-20T12:20:57.646Z,30.30
2019-03-20T12:23:46.532Z,30.80
2019-03-20T12:26:35.542Z,31.20
2019-03-20T12:29:24.369Z,32.30
2019-03-20T12:32:13.181Z,32.60
2019-03-20T12:35:02.013Z,35.40
2019-03-20T12:37:50.822Z,34.90
2019-03-20T12:40:39.739Z,33.40
2019-03-20T12:43:28.635Z,35.10
2019-03-20T12:46:17.408Z,34.50
2019-03-20T12:49:06.232Z,34.90
2019-03-20T12:51:47.678Z,34.20
2019-03-20T12:54:36.496Z,34.60
2019-03-20T12:57:25.306Z,34.20
2019-03-20T13:00:33.457Z,34.50
2019-03-20T13:03:22.278Z,32.30
2019-03-20T13:06:11.124Z,34.20
2019-03-20T13:08:59.939Z,33.10
2019-03-20T13:11:48.753Z,33.30
2019-03-20T13:14:37.615Z,33.20
2019-03-20T13:17:26.420Z,34.60
2019-03-20T13:20:15.237Z,33.70
2019-03-20T13:22:58.085Z,31.60
2019-03-20T13:25:46.914Z,33.70
2019-03-20T13:28:35.716Z,33.80
2019-03-20T13:31:24.546Z,35.90
2019-03-20T13:34:13.406Z,35.10
2019-03-20T13:37:02.215Z,34.60
2019-03-20T13:39:51.043Z,32.60
2019-03-20T13:42:39.853Z,33.90
2019-03-20T13:45:48.523Z,35.90
2019-03-20T13:48:37.339Z,33.90
2019-03-20T13:51:26.167Z,33.20
2019-03-20T13:54:15.023Z,33.70
2019-03-20T13:57:03.831Z,33.90
2019-03-20T13:59:52.415Z,33.90
2019-03-20T14:02:41.226Z,34.50
2019-03-20T14:05:30.056Z,34.20
2019-03-20T14:08:18.883Z,34.40
2019-03-20T14:11:26.736Z,33.70
2019-03-20T14:14:08.072Z,34.20
2019-03-20T14:16:56.896Z,33.90
2019-03-20T14:19:45.726Z,34.20
2019-03-20T14:22:34.561Z,35.10
2019-03-20T14:25:23.671Z,36.00
2019-03-20T14:28:12.465Z,36.00
2019-03-20T14:31:01.297Z,35.40
2019-03-20T14:33:50.114Z,34.50
2019-03-20T14:36:38.939Z,32.80
2019-03-20T14:39:27.743Z,32.90
2019-03-20T14:42:16.590Z,35.00
2019-03-20T14:45:26.356Z,34.20
2019-03-20T14:51:22.918Z,33.40
2019-03-20T14:54:11.735Z,34.80
2019-03-20T14:59:55.051Z,35.00
2019-03-20T15:02:43.882Z,34.50
2019-03-20T15:05:32.748Z,35.20
2019-03-20T15:08:21.562Z,34.40
2019-03-20T15:11:10.388Z,35.00
2019-03-20T15:13:59.201Z,35.00
2019-03-20T15:16:40.565Z,34.70
2019-03-20T15:19:29.413Z,33.80
2019-03-20T15:22:18.246Z,34.60
2019-03-20T15:25:28.083Z,35.50
2019-03-20T15:27:57.660Z,36.00
2019-03-20T15:30:29.720Z,35.40
2019-03-20T15:32:59.489Z,36.20
2019-03-20T15:35:29.017Z,36.00
2019-03-20T15:37:58.533Z,37.10
2019-03-20T15:40:31.930Z,37.30
2019-03-20T15:43:01.461Z,37.60
2019-03-20T15:45:30.997Z,37.80
2019-03-20T15:48:00.500Z,38.20
2019-03-20T15:50:30.132Z,39.30
2019-03-20T15:52:59.682Z,39.60
2019-03-20T15:55:41.795Z,39.50
2019-03-20T15:58:11.392Z,39.80
2019-03-20T16:00:41.039Z,40.30
2019-03-20T16:03:32.853Z,40.10
2019-03-20T16:06:02.408Z,39.70
2019-03-20T16:08:31.888Z,39.40
2019-03-20T16:11:06.515Z,40.30
2019-03-20T16:13:32.712Z,40.20
2019-03-20T16:16:02.277Z,40.60
2019-03-20T16:18:31.841Z,41.30
2019-03-20T16:21:01.388Z,40.60
2019-03-20T16:23:30.902Z,41.40
2019-03-20T16:26:00.437Z,40.70
2019-03-20T16:28:29.936Z,40.50
2019-03-20T16:30:59.464Z,40.70
2019-03-20T16:33:29.015Z,40.80
2019-03-20T16:35:58.518Z,41.50
2019-03-20T16:38:28.063Z,42.40
2019-03-20T16:40:57.615Z,43.20
2019-03-20T16:43:30.028Z,43.20
2019-03-20T16:45:59.583Z,43.40
2019-03-20T16:48:29.198Z,42.60
2019-03-20T16:50:58.725Z,43.10
2019-03-20T16:53:28.219Z,44.20
2019-03-20T16:55:57.726Z,44.00
2019-03-20T16:58:27.396Z,43.10
2019-03-20T17:00:56.932Z,43.90
2019-03-20T17:03:26.617Z,44.30
2019-03-20T17:05:56.176Z,44.60
2019-03-20T17:08:25.688Z,45.00
2019-03-20T17:10:55.261Z,44.90
2019-03-20T17:13:24.864Z,45.20
2019-03-20T17:15:54.360Z,45.50
2019-03-20T17:18:23.977Z,45.70
2019-03-20T17:20:53.485Z,46.40
2019-03-20T17:23:23.044Z,45.70
2019-03-20T17:25:52.613Z,45.90
2019-03-20T17:28:22.184Z,46.20
2019-03-20T17:30:53.571Z,46.30
2019-03-20T17:33:23.160Z,46.10
2019-03-20T17:35:53.648Z,46.30
2019-03-20T17:38:23.285Z,46.50
2019-03-20T17:40:52.896Z,46.80
2019-03-20T17:43:22.474Z,46.70
2019-03-20T17:45:51.955Z,46.90
2019-03-20T17:48:21.471Z,46.30
2019-03-20T17:50:51.001Z,47.10
2019-03-20T17:53:20.496Z,47.50
2019-03-20T17:55:50.025Z,47.50
2019-03-20T17:58:19.571Z,47.30
2019-03-20T18:00:50.696Z,47.50
2019-03-20T18:03:20.312Z,47.70
2019-03-20T18:05:50.064Z,48.00
2019-03-20T18:08:19.707Z,48.70
2019-03-20T18:10:49.213Z,48.50
2019-03-20T18:13:18.773Z,48.30
2019-03-20T18:15:48.293Z,48.80
2019-03-20T18:18:32.787Z,48.80
2019-03-20T18:21:02.310Z,50.00
2019-03-20T18:23:31.830Z,49.10
2019-03-20T18:26:01.388Z,49.30
2019-03-20T18:28:30.932Z,49.30
2019-03-20T18:31:00.472Z,50.40
2019-03-20T18:33:30.037Z,52.20
2019-03-20T18:35:59.533Z,50.30
2019-03-20T18:38:29.127Z,50.10
2019-03-20T18:40:58.668Z,50.90
2019-03-20T18:43:28.192Z,51.00
2019-03-20T18:45:57.681Z,50.90
2019-03-20T18:48:27.161Z,50.60
2019-03-20T18:50:56.671Z,50.60
2019-03-20T18:53:26.185Z,50.80
2019-03-20T18:55:55.621Z,50.80
2019-03-20T18:58:25.105Z,51.00
2019-03-20T19:00:54.569Z,51.50
2019-03-20T19:03:28.697Z,51.70
2019-03-20T19:06:41.109Z,52.50
2019-03-20T19:09:10.815Z,51.40
2019-03-20T19:11:40.358Z,52.10
2019-03-20T19:14:09.939Z,52.10
2019-03-20T19:16:39.427Z,51.00
2019-03-20T19:19:08.892Z,50.90
2019-03-20T19:21:38.387Z,50.40
2019-03-20T19:24:07.835Z,50.90
2019-03-20T19:26:37.315Z,50.80
2019-03-20T19:29:06.810Z,50.70
2019-03-20T19:31:36.300Z,50.90
2019-03-20T19:34:05.795Z,49.00
2019-03-20T19:36:35.300Z,50.10
2019-03-20T19:39:07.403Z,49.80
2019-03-20T19:41:36.866Z,49.80
2019-03-20T19:44:08.290Z,49.90
2019-03-20T19:46:37.874Z,49.90
2019-03-20T19:49:07.408Z,53.80
2019-03-20T19:51:38.200Z,54.70
2019-03-20T19:54:07.703Z,52.50
2019-03-20T20:00:25.087Z,53.40
2019-03-20T20:03:32.946Z,51.10
2019-03-20T20:06:02.453Z,51.20
2019-03-20T20:08:31.906Z,51.00
2019-03-20T20:11:01.425Z,51.00
2019-03-20T20:13:30.894Z,51.50
2019-03-20T20:16:00.372Z,51.90
2019-03-20T20:18:29.847Z,51.40
2019-03-20T20:20:59.436Z,52.10
2019-03-20T20:23:28.907Z,52.10
2019-03-20T20:25:58.391Z,51.70
2019-03-20T20:28:27.857Z,52.20
2019-03-20T20:30:57.340Z,52.10
2019-03-20T20:33:26.863Z,52.10
2019-03-20T20:35:56.327Z,52.20
2019-03-20T20:38:26.798Z,52.90
2019-03-20T20:40:58.305Z,53.10
2019-03-20T20:43:27.757Z,53.00
2019-03-20T20:45:57.243Z,53.00
2019-03-20T20:48:26.733Z,53.50
2019-03-20T20:50:56.257Z,53.50
2019-03-20T20:53:28.788Z,53.90
2019-03-20T20:55:58.276Z,53.40
2019-03-20T20:58:27.802Z,53.50
2019-03-20T21:00:57.283Z,53.80
2019-03-20T21:03:26.729Z,53.60
2019-03-20T21:05:56.303Z,53.60
2019-03-20T21:08:25.817Z,53.80
2019-03-20T21:11:01.208Z,53.80
2019-03-20T21:13:30.663Z,54.10
2019-03-20T21:16:00.179Z,54.50
2019-03-20T21:18:52.259Z,54.50
2019-03-20T21:21:21.869Z,54.60
2019-03-20T21:24:30.359Z,54.90
2019-03-20T21:27:57.825Z,55.20
2019-03-20T21:31:07.579Z,55.10
2019-03-20T21:34:17.415Z,55.40
2019-03-20T21:37:27.147Z,55.40
2019-03-20T21:44:10.178Z,55.50
2019-03-20T21:47:38.312Z,55.80
2019-03-20T21:50:21.545Z,55.90
2019-03-20T21:53:31.241Z,56.20
2019-03-20T21:56:40.974Z,56.30
2019-03-20T22:00:08.436Z,56.70
2019-03-20T22:02:57.203Z,56.90
2019-03-20T22:06:06.905Z,56.90
2019-03-20T22:08:36.320Z,57.00
2019-03-20T22:11:34.943Z,56.70
2019-03-20T22:14:09.059Z,56.80
2019-03-20T22:17:05.751Z,58.00
2019-03-20T22:20:03.567Z,57.90
2019-03-20T22:22:42.999Z,56.90
2019-03-20T22:25:38.319Z,57.10
2019-03-20T22:28:27.087Z,57.30
2019-03-20T22:30:56.509Z,57.00
2019-03-20T22:34:20.583Z,57.00
2019-03-20T22:36:50.046Z,57.30
2019-03-20T22:39:55.793Z,57.40
2019-03-20T22:43:01.903Z,58.00
2019-03-20T22:45:59.636Z,58.30
2019-03-20T22:48:39.292Z,58.50
2019-03-20T22:51:45.047Z,58.90
2019-03-20T22:54:52.621Z,62.60
2019-03-20T22:57:38.406Z,62.60
2019-03-20T23:00:10.309Z,59.60
2019-03-20T23:03:08.791Z,59.00
2019-03-20T23:05:38.221Z,59.10
2019-03-20T23:08:12.278Z,59.00
2019-03-20T23:10:41.969Z,58.70
2019-03-20T23:13:18.844Z,59.10
2019-03-20T23:15:42.561Z,59.30
2019-03-20T23:18:12.014Z,59.30
2019-03-20T23:20:41.501Z,59.80
2019-03-20T23:23:10.935Z,59.70
2019-03-20T23:25:40.902Z,60.10
2019-03-20T23:28:10.325Z,60.20
2019-03-20T23:30:39.764Z,60.20
2019-03-20T23:33:09.183Z,60.40
2019-03-20T23:35:38.610Z,60.60
2019-03-20T23:38:08.045Z,61.10
2019-03-20T23:40:37.478Z,61.00
2019-03-20T23:43:11.357Z,61.00
2019-03-20T23:45:40.860Z,61.20
2019-03-20T23:48:21.105Z,61.30
2019-03-20T23:50:55.270Z,61.60
2019-03-20T23:53:24.714Z,61.80
2019-03-20T23:55:54.144Z,61.90
2019-03-20T23:58:23.588Z,62.10
