createdAt,value
2022-11-25T00:01:08.278Z,2.97
2022-11-25T00:06:24.805Z,2.80
2022-11-25T00:08:54.861Z,2.77
2022-11-25T00:11:21.322Z,3.43
2022-11-25T00:13:48.183Z,3.27
2022-11-25T00:16:17.515Z,2.57
2022-11-25T00:18:48.222Z,2.77
2022-11-25T00:21:16.541Z,3.13
2022-11-25T00:23:43.170Z,2.73
2022-11-25T00:26:14.688Z,2.77
2022-11-25T00:28:42.747Z,2.60
2022-11-25T00:31:12.283Z,3.43
2022-11-25T00:33:39.331Z,3.23
2022-11-25T00:36:07.797Z,2.97
2022-11-25T00:38:34.363Z,3.10
2022-11-25T00:41:19.485Z,3.50
2022-11-25T00:44:04.370Z,3.00
2022-11-25T00:49:13.282Z,2.93
2022-11-25T00:51:39.945Z,2.83
2022-11-25T00:54:06.616Z,2.73
2022-11-25T00:56:33.191Z,3.07
2022-11-25T00:58:59.643Z,2.87
2022-11-25T01:01:26.724Z,3.17
2022-11-25T01:03:54.641Z,2.83
2022-11-25T01:06:22.120Z,2.93
2022-11-25T01:08:48.791Z,3.20
2022-11-25T01:11:18.936Z,2.70
2022-11-25T01:13:45.998Z,2.80
2022-11-25T01:16:15.633Z,2.93
2022-11-25T01:18:42.458Z,3.33
2022-11-25T01:21:12.273Z,2.93
2022-11-25T01:23:39.645Z,2.77
2022-11-25T01:26:08.954Z,2.83
2022-11-25T01:28:35.402Z,2.90
2022-11-25T01:31:03.315Z,2.37
2022-11-25T01:33:32.536Z,3.00
2022-11-25T01:36:10.696Z,3.20
2022-11-25T01:38:37.445Z,3.13
2022-11-25T01:41:04.669Z,3.07
2022-11-25T01:43:31.400Z,2.97
2022-11-25T01:46:07.754Z,3.23
2022-11-25T01:48:57.250Z,3.20
2022-11-25T01:51:41.809Z,3.00
2022-11-25T01:54:10.985Z,3.60
2022-11-25T01:56:43.812Z,2.97
2022-11-25T01:59:10.400Z,2.87
2022-11-25T02:01:36.947Z,3.33
2022-11-25T02:04:04.147Z,2.90
2022-11-25T02:06:36.501Z,2.70
2022-11-25T02:09:07.781Z,3.17
2022-11-25T02:11:37.157Z,3.13
2022-11-25T02:14:03.976Z,2.30
2022-11-25T02:16:30.434Z,3.27
2022-11-25T02:18:57.537Z,3.00
2022-11-25T02:21:29.346Z,3.10
2022-11-25T02:24:20.986Z,3.43
2022-11-25T02:26:47.431Z,2.90
2022-11-25T02:29:14.030Z,2.90
2022-11-25T02:31:40.828Z,3.27
2022-11-25T02:34:07.504Z,2.90
2022-11-25T02:36:34.345Z,2.90
2022-11-25T02:39:01.637Z,2.90
2022-11-25T02:41:51.622Z,2.80
2022-11-25T02:44:18.241Z,3.03
2022-11-25T02:46:44.770Z,2.90
2022-11-25T02:49:11.460Z,2.97
2022-11-25T02:51:41.243Z,2.70
2022-11-25T02:54:07.778Z,2.70
2022-11-25T02:56:35.527Z,3.30
2022-11-25T02:59:02.473Z,2.80
2022-11-25T03:01:31.285Z,3.50
2022-11-25T03:03:58.442Z,2.80
2022-11-25T03:06:24.880Z,2.83
2022-11-25T03:08:51.333Z,2.47
2022-11-25T03:11:17.900Z,3.33
2022-11-25T03:13:44.433Z,3.53
2022-11-25T03:16:11.245Z,2.80
2022-11-25T03:18:37.908Z,2.90
2022-11-25T03:21:04.597Z,3.20
2022-11-25T03:23:31.069Z,2.90
2022-11-25T03:25:57.617Z,2.67
2022-11-25T03:28:24.117Z,2.53
2022-11-25T03:30:50.607Z,2.63
2022-11-25T03:33:17.155Z,3.20
2022-11-25T03:38:35.059Z,2.73
2022-11-25T03:41:01.475Z,3.00
2022-11-25T03:43:27.993Z,2.80
2022-11-25T03:45:54.437Z,3.87
2022-11-25T03:48:21.030Z,2.40
2022-11-25T03:50:48.530Z,2.67
2022-11-25T03:53:15.042Z,3.47
2022-11-25T03:55:41.743Z,3.07
2022-11-25T03:58:08.273Z,2.70
2022-11-25T04:00:35.690Z,2.90
2022-11-25T04:03:02.693Z,3.57
2022-11-25T04:05:29.169Z,3.13
2022-11-25T04:07:58.128Z,2.90
2022-11-25T04:10:24.948Z,3.03
2022-11-25T04:12:52.701Z,3.23
2022-11-25T04:15:20.175Z,3.07
2022-11-25T04:17:47.106Z,3.20
2022-11-25T04:20:14.869Z,2.80
2022-11-25T04:22:41.942Z,2.60
2022-11-25T04:25:09.353Z,2.90
2022-11-25T04:27:36.298Z,3.07
2022-11-25T04:30:03.900Z,2.97
2022-11-25T04:32:30.542Z,3.10
2022-11-25T04:34:57.151Z,2.77
2022-11-25T04:37:23.614Z,2.83
2022-11-25T04:39:50.367Z,3.40
2022-11-25T04:42:32.230Z,2.93
2022-11-25T04:45:22.544Z,3.20
2022-11-25T04:47:50.400Z,2.43
2022-11-25T04:50:19.847Z,3.00
2022-11-25T04:52:46.406Z,3.53
2022-11-25T04:55:13.066Z,2.93
2022-11-25T04:57:39.896Z,2.77
2022-11-25T05:00:07.623Z,2.60
2022-11-25T05:02:34.324Z,3.13
2022-11-25T05:05:01.293Z,2.90
2022-11-25T05:07:28.705Z,3.30
2022-11-25T05:09:55.510Z,3.00
2022-11-25T05:12:27.011Z,3.80
2022-11-25T05:14:53.640Z,3.10
2022-11-25T05:17:26.322Z,2.50
2022-11-25T05:19:53.097Z,3.13
2022-11-25T05:22:22.096Z,2.70
2022-11-25T05:24:48.694Z,3.63
2022-11-25T05:27:16.008Z,3.20
2022-11-25T05:29:42.683Z,3.10
2022-11-25T05:32:09.658Z,3.37
2022-11-25T05:34:36.448Z,3.30
2022-11-25T05:37:03.799Z,3.33
2022-11-25T05:39:30.875Z,3.10
2022-11-25T05:41:57.343Z,2.90
2022-11-25T05:44:24.994Z,3.23
2022-11-25T05:46:51.991Z,3.43
2022-11-25T05:49:19.007Z,2.90
2022-11-25T05:51:46.164Z,3.00
2022-11-25T05:54:13.010Z,2.70
2022-11-25T05:56:39.846Z,3.33
2022-11-25T05:59:06.534Z,3.23
2022-11-25T06:01:33.821Z,3.37
2022-11-25T06:04:04.839Z,3.10
2022-11-25T06:06:32.169Z,3.30
2022-11-25T06:08:59.062Z,3.20
2022-11-25T06:11:25.910Z,2.93
2022-11-25T06:13:53.388Z,3.30
2022-11-25T06:16:22.339Z,3.40
2022-11-25T06:18:49.243Z,3.60
2022-11-25T06:21:16.548Z,3.67
2022-11-25T06:23:45.620Z,3.57
2022-11-25T06:26:16.702Z,4.03
2022-11-25T06:28:43.654Z,3.43
2022-11-25T06:31:14.747Z,3.80
2022-11-25T06:33:41.579Z,3.20
2022-11-25T06:36:13.598Z,3.40
2022-11-25T06:38:40.158Z,4.27
2022-11-25T06:41:06.738Z,5.07
2022-11-25T06:43:33.301Z,3.90
2022-11-25T06:46:07.673Z,3.70
2022-11-25T06:48:34.456Z,4.17
2022-11-25T06:51:04.009Z,3.87
2022-11-25T06:53:31.655Z,3.13
2022-11-25T06:56:03.317Z,3.57
2022-11-25T06:58:35.800Z,3.60
2022-11-25T07:01:08.884Z,3.70
2022-11-25T07:03:35.658Z,2.97
2022-11-25T07:06:02.347Z,3.73
2022-11-25T07:08:33.917Z,3.40
2022-11-25T07:11:06.476Z,3.70
2022-11-25T07:13:33.161Z,3.37
2022-11-25T07:16:05.212Z,3.00
2022-11-25T07:18:36.840Z,3.20
2022-11-25T07:21:08.679Z,3.77
2022-11-25T07:23:36.233Z,3.50
2022-11-25T07:26:22.854Z,3.53
2022-11-25T07:28:50.647Z,3.10
2022-11-25T07:31:23.823Z,3.60
2022-11-25T07:33:52.704Z,3.73
2022-11-25T07:36:22.029Z,3.40
2022-11-25T07:38:49.223Z,2.73
2022-11-25T07:41:18.538Z,2.93
2022-11-25T07:43:49.697Z,3.07
2022-11-25T07:46:16.533Z,3.67
2022-11-25T07:48:43.710Z,3.60
2022-11-25T07:51:22.239Z,3.27
2022-11-25T07:53:49.562Z,3.00
2022-11-25T07:56:16.531Z,3.33
2022-11-25T07:58:46.056Z,3.00
2022-11-25T08:01:13.760Z,3.43
2022-11-25T08:03:42.060Z,2.83
2022-11-25T08:06:12.076Z,3.57
2022-11-25T08:08:40.168Z,3.40
2022-11-25T08:11:12.343Z,2.83
2022-11-25T08:13:39.036Z,3.27
2022-11-25T08:16:06.843Z,3.37
2022-11-25T08:18:33.562Z,2.97
2022-11-25T08:21:05.366Z,3.53
2022-11-25T08:23:33.512Z,3.33
2022-11-25T08:26:08.118Z,3.57
2022-11-25T08:28:35.477Z,3.50
2022-11-25T08:31:08.000Z,3.50
2022-11-25T08:33:34.638Z,3.73
2022-11-25T08:36:01.196Z,4.03
2022-11-25T08:38:28.411Z,3.90
2022-11-25T08:40:55.083Z,3.20
2022-11-25T08:43:26.387Z,3.67
2022-11-25T08:45:55.975Z,3.57
2022-11-25T08:48:22.458Z,3.97
2022-11-25T08:50:51.944Z,3.60
2022-11-25T08:53:19.465Z,3.40
2022-11-25T08:55:45.979Z,3.57
2022-11-25T08:58:13.282Z,3.63
2022-11-25T09:00:44.399Z,3.43
2022-11-25T09:03:12.007Z,3.60
2022-11-25T09:05:42.701Z,3.43
2022-11-25T09:08:10.852Z,3.70
2022-11-25T09:10:38.738Z,3.53
2022-11-25T09:13:05.695Z,3.63
2022-11-25T09:15:32.645Z,3.87
2022-11-25T09:18:04.959Z,3.57
2022-11-25T09:20:32.957Z,3.60
2022-11-25T09:23:00.763Z,3.37
2022-11-25T09:25:27.761Z,4.00
2022-11-25T09:27:55.467Z,3.10
2022-11-25T09:30:22.246Z,3.60
2022-11-25T09:32:50.765Z,3.27
2022-11-25T09:35:17.812Z,3.33
2022-11-25T09:37:44.580Z,3.00
2022-11-25T09:40:27.427Z,3.37
2022-11-25T09:43:48.203Z,3.20
2022-11-25T09:46:47.857Z,3.47
2022-11-25T09:49:37.190Z,3.20
2022-11-25T09:52:04.098Z,3.00
2022-11-25T09:54:36.065Z,3.53
2022-11-25T09:57:20.275Z,3.23
2022-11-25T09:59:48.973Z,3.23
2022-11-25T10:02:24.719Z,3.13
2022-11-25T10:04:58.658Z,2.63
2022-11-25T10:07:34.361Z,2.90
2022-11-25T10:10:04.231Z,2.93
2022-11-25T10:12:33.031Z,2.80
2022-11-25T10:15:33.208Z,3.30
2022-11-25T10:18:34.854Z,2.80
2022-11-25T10:21:01.348Z,3.07
2022-11-25T10:23:28.666Z,2.83
2022-11-25T10:25:58.351Z,2.40
2022-11-25T10:28:30.198Z,2.50
2022-11-25T10:31:07.019Z,2.53
2022-11-25T10:33:36.599Z,2.70
2022-11-25T10:36:03.180Z,2.70
2022-11-25T10:38:42.082Z,2.67
2022-11-25T10:41:15.844Z,2.57
2022-11-25T10:43:43.834Z,2.83
2022-11-25T10:46:57.003Z,2.87
2022-11-25T10:49:29.061Z,2.50
2022-11-25T10:51:57.532Z,3.03
2022-11-25T10:54:27.927Z,3.00
2022-11-25T10:57:00.169Z,2.30
2022-11-25T10:59:38.069Z,2.60
2022-11-25T11:02:40.499Z,3.10
2022-11-25T11:05:10.123Z,2.47
2022-11-25T11:07:42.830Z,2.60
2022-11-25T11:10:15.349Z,2.70
2022-11-25T11:13:22.224Z,3.10
2022-11-25T11:15:48.828Z,3.20
2022-11-25T11:18:27.679Z,2.60
2022-11-25T11:20:56.944Z,3.00
2022-11-25T11:23:24.015Z,3.23
2022-11-25T11:26:05.722Z,2.87
2022-11-25T11:28:36.838Z,3.03
2022-11-25T11:31:16.109Z,3.70
2022-11-25T11:33:48.617Z,3.50
2022-11-25T11:36:49.599Z,2.80
2022-11-25T11:39:40.826Z,2.80
2022-11-25T11:42:23.758Z,2.77
2022-11-25T11:45:06.386Z,3.20
2022-11-25T11:47:32.777Z,2.87
2022-11-25T11:50:20.674Z,2.47
2022-11-25T11:52:57.500Z,3.00
2022-11-25T11:56:00.239Z,2.80
2022-11-25T11:58:52.085Z,3.33
2022-11-25T12:01:34.037Z,3.23
2022-11-25T12:04:27.956Z,2.77
2022-11-25T12:07:03.025Z,2.70
2022-11-25T12:09:32.219Z,3.93
2022-11-25T12:12:03.258Z,3.17
2022-11-25T12:14:40.142Z,3.60
2022-11-25T12:17:13.470Z,3.33
2022-11-25T12:19:47.303Z,3.30
2022-11-25T12:22:20.171Z,4.10
2022-11-25T12:25:13.156Z,3.67
2022-11-25T12:27:47.848Z,3.20
2022-11-25T12:30:19.335Z,3.07
2022-11-25T12:33:12.304Z,3.50
2022-11-25T12:35:38.857Z,3.37
2022-11-25T12:38:15.036Z,3.90
2022-11-25T12:40:54.476Z,3.37
2022-11-25T12:43:40.809Z,2.80
2022-11-25T12:46:13.258Z,3.13
2022-11-25T12:48:42.120Z,3.20
2022-11-25T12:51:33.862Z,3.60
2022-11-25T12:54:09.580Z,2.80
2022-11-25T12:56:42.113Z,3.50
2022-11-25T12:59:36.755Z,3.23
2022-11-25T13:02:15.617Z,3.40
2022-11-25T13:07:52.696Z,3.77
2022-11-25T13:10:32.221Z,3.93
2022-11-25T13:10:55.632Z,3.30
2022-11-25T13:13:42.472Z,3.73
2022-11-25T13:16:10.474Z,3.73
2022-11-25T13:18:40.651Z,3.23
2022-11-25T13:21:09.806Z,3.07
2022-11-25T13:23:49.125Z,3.50
2022-11-25T13:26:36.257Z,3.37
2022-11-25T13:29:09.933Z,3.37
2022-11-25T13:32:00.012Z,3.70
2022-11-25T13:34:30.643Z,3.10
2022-11-25T13:36:59.393Z,3.60
2022-11-25T13:39:36.868Z,3.30
2022-11-25T13:42:26.017Z,3.37
2022-11-25T13:44:57.808Z,3.40
2022-11-25T13:47:37.669Z,3.90
2022-11-25T13:50:04.837Z,3.37
2022-11-25T13:52:35.419Z,3.33
2022-11-25T13:55:25.407Z,3.20
2022-11-25T13:58:13.904Z,3.37
2022-11-25T14:01:00.279Z,3.37
2022-11-25T14:03:30.041Z,4.07
2022-11-25T14:06:02.528Z,2.93
2022-11-25T14:09:00.435Z,3.57
2022-11-25T14:11:32.577Z,3.03
2022-11-25T14:14:42.884Z,3.30
2022-11-25T14:17:26.596Z,3.63
2022-11-25T14:20:09.552Z,3.40
2022-11-25T14:22:36.149Z,3.80
2022-11-25T14:25:23.937Z,3.37
2022-11-25T14:27:58.330Z,3.83
2022-11-25T14:30:28.020Z,3.57
2022-11-25T14:33:02.853Z,3.00
2022-11-25T14:35:48.544Z,3.50
2022-11-25T14:38:20.922Z,3.80
2022-11-25T14:40:54.834Z,4.20
2022-11-25T14:43:24.078Z,3.20
2022-11-25T14:46:09.287Z,3.47
2022-11-25T14:48:35.960Z,3.70
2022-11-25T14:51:07.396Z,3.53
2022-11-25T14:53:44.319Z,5.43
2022-11-25T14:56:16.174Z,5.13
2022-11-25T14:58:47.600Z,6.60
2022-11-25T15:01:20.299Z,4.27
2022-11-25T15:03:48.651Z,3.83
2022-11-25T15:06:15.886Z,4.20
2022-11-25T15:08:44.773Z,3.60
2022-11-25T15:11:17.536Z,11.87
2022-11-25T15:13:46.148Z,4.20
2022-11-25T15:16:14.362Z,4.10
2022-11-25T15:18:49.976Z,4.07
2022-11-25T15:21:19.960Z,3.27
2022-11-25T15:23:46.571Z,3.50
2022-11-25T15:26:17.766Z,3.67
2022-11-25T15:28:44.464Z,4.67
2022-11-25T15:31:18.124Z,10.03
2022-11-25T15:33:45.536Z,4.40
2022-11-25T15:36:12.248Z,4.00
2022-11-25T15:38:38.726Z,3.53
2022-11-25T15:41:06.396Z,3.57
2022-11-25T15:43:35.082Z,4.33
2022-11-25T15:46:06.577Z,3.80
2022-11-25T15:48:46.497Z,3.93
2022-11-25T15:51:33.570Z,3.27
2022-11-25T15:54:03.081Z,3.70
2022-11-25T15:56:31.036Z,3.50
2022-11-25T15:59:01.699Z,4.03
2022-11-25T16:01:29.811Z,4.30
2022-11-25T16:04:11.046Z,3.57
2022-11-25T16:06:52.106Z,3.87
2022-11-25T16:09:21.218Z,3.97
2022-11-25T16:11:47.681Z,3.87
2022-11-25T16:14:28.964Z,3.43
2022-11-25T16:17:00.936Z,4.03
2022-11-25T16:19:37.771Z,3.80
2022-11-25T16:22:05.409Z,3.43
2022-11-25T16:24:42.115Z,3.90
2022-11-25T16:27:28.927Z,3.87
2022-11-25T16:30:18.257Z,4.00
2022-11-25T16:32:44.741Z,4.10
2022-11-25T16:35:16.594Z,3.47
2022-11-25T16:37:48.535Z,4.40
2022-11-25T16:40:17.053Z,4.40
2022-11-25T16:42:47.613Z,3.97
2022-11-25T16:48:17.444Z,3.73
2022-11-25T16:50:44.276Z,3.70
2022-11-25T16:53:10.952Z,3.90
2022-11-25T16:55:40.597Z,4.10
2022-11-25T16:58:16.977Z,4.20
2022-11-25T17:00:44.607Z,3.93
2022-11-25T17:03:12.619Z,3.80
2022-11-25T17:05:39.118Z,3.93
2022-11-25T17:08:05.939Z,3.53
2022-11-25T17:10:32.570Z,3.37
2022-11-25T17:13:00.979Z,3.87
2022-11-25T17:15:34.606Z,3.07
2022-11-25T17:18:02.949Z,3.37
2022-11-25T17:20:29.599Z,3.67
2022-11-25T17:22:56.309Z,4.07
2022-11-25T17:25:24.328Z,3.77
2022-11-25T17:27:51.443Z,4.47
2022-11-25T17:30:27.160Z,4.00
2022-11-25T17:33:05.294Z,4.97
2022-11-25T17:35:31.826Z,3.97
2022-11-25T17:37:59.992Z,4.03
2022-11-25T17:40:26.593Z,4.10
2022-11-25T17:42:53.489Z,4.30
2022-11-25T17:48:15.055Z,4.57
2022-11-25T17:50:41.878Z,4.43
2022-11-25T17:53:09.427Z,4.33
2022-11-25T17:55:37.584Z,5.23
2022-11-25T17:58:04.511Z,4.90
2022-11-25T18:00:32.812Z,4.27
2022-11-25T18:02:59.537Z,4.07
2022-11-25T18:05:26.839Z,4.30
2022-11-25T18:07:53.791Z,4.37
2022-11-25T18:10:23.522Z,4.63
2022-11-25T18:12:51.857Z,3.50
2022-11-25T18:15:21.642Z,4.30
2022-11-25T18:17:49.224Z,4.17
2022-11-25T18:20:19.017Z,5.17
2022-11-25T18:22:45.940Z,4.23
2022-11-25T18:25:17.273Z,6.40
2022-11-25T18:27:44.451Z,4.33
2022-11-25T18:30:28.568Z,4.03
2022-11-25T18:32:56.264Z,4.70
2022-11-25T18:35:31.108Z,5.07
2022-11-25T18:38:01.428Z,5.47
2022-11-25T18:43:25.966Z,5.47
2022-11-25T18:45:53.491Z,6.17
2022-11-25T18:48:25.545Z,5.67
2022-11-25T18:50:55.003Z,5.00
2022-11-25T18:53:21.683Z,5.10
2022-11-25T18:55:48.907Z,5.80
2022-11-25T18:58:21.492Z,4.90
2022-11-25T19:00:49.767Z,5.53
2022-11-25T19:03:22.161Z,5.43
2022-11-25T19:05:49.231Z,5.73
2022-11-25T19:08:15.789Z,5.73
2022-11-25T19:10:44.266Z,5.63
2022-11-25T19:13:26.910Z,5.30
2022-11-25T19:15:53.999Z,4.57
2022-11-25T19:18:24.661Z,5.33
2022-11-25T19:20:51.355Z,5.50
2022-11-25T19:23:28.253Z,5.10
2022-11-25T19:26:00.799Z,4.97
2022-11-25T19:28:28.215Z,5.80
2022-11-25T19:30:57.947Z,5.20
2022-11-25T19:33:28.057Z,4.87
2022-11-25T19:35:54.522Z,5.20
2022-11-25T19:38:26.009Z,5.53
2022-11-25T19:40:57.175Z,5.03
2022-11-25T19:43:27.207Z,5.43
2022-11-25T19:45:57.800Z,5.23
2022-11-25T19:48:29.546Z,5.57
2022-11-25T19:51:04.758Z,4.97
2022-11-25T19:53:34.165Z,5.57
2022-11-25T19:56:04.260Z,6.37
2022-11-25T19:58:31.409Z,6.80
2022-11-25T20:01:02.565Z,6.83
2022-11-25T20:03:30.511Z,6.27
2022-11-25T20:05:57.134Z,7.93
2022-11-25T20:08:26.540Z,7.60
2022-11-25T20:10:54.007Z,7.17
2022-11-25T20:13:23.034Z,6.77
2022-11-25T20:15:49.651Z,6.80
2022-11-25T20:18:19.588Z,6.73
2022-11-25T20:20:48.997Z,6.60
2022-11-25T20:23:31.240Z,6.90
2022-11-25T20:25:57.901Z,6.23
2022-11-25T20:28:28.171Z,6.43
2022-11-25T20:30:54.836Z,6.10
2022-11-25T20:33:24.611Z,5.63
2022-11-25T20:35:54.639Z,7.77
2022-11-25T20:38:22.916Z,8.37
2022-11-25T20:40:52.679Z,5.93
2022-11-25T20:43:31.559Z,5.87
2022-11-25T20:45:59.657Z,5.30
2022-11-25T20:48:27.314Z,6.13
2022-11-25T20:50:53.896Z,5.23
2022-11-25T20:53:21.937Z,6.63
2022-11-25T20:55:49.371Z,5.73
2022-11-25T20:58:28.957Z,6.30
2022-11-25T21:00:57.725Z,11.43
2022-11-25T21:03:25.242Z,8.17
2022-11-25T21:05:53.309Z,6.20
2022-11-25T21:08:23.067Z,6.33
2022-11-25T21:10:51.868Z,6.33
2022-11-25T21:13:27.329Z,5.97
2022-11-25T21:15:54.210Z,6.37
2022-11-25T21:18:21.655Z,5.87
2022-11-25T21:20:51.259Z,6.00
2022-11-25T21:23:32.479Z,6.40
2022-11-25T21:26:10.313Z,6.40
2022-11-25T21:28:40.964Z,6.90
2022-11-25T21:31:11.249Z,6.40
2022-11-25T21:33:38.135Z,6.40
2022-11-25T21:36:04.852Z,6.63
2022-11-25T21:38:31.425Z,7.03
2022-11-25T21:40:58.624Z,7.33
2022-11-25T21:43:26.612Z,6.47
2022-11-25T21:46:06.013Z,6.87
2022-11-25T21:48:33.191Z,7.43
2022-11-25T21:51:00.295Z,7.53
2022-11-25T21:53:26.992Z,8.10
2022-11-25T21:55:53.971Z,7.60
2022-11-25T21:58:28.872Z,7.53
2022-11-25T22:00:58.010Z,7.23
2022-11-25T22:03:26.118Z,6.97
2022-11-25T22:05:52.631Z,7.17
2022-11-25T22:08:19.224Z,7.47
2022-11-25T22:10:48.326Z,7.63
2022-11-25T22:13:21.997Z,7.60
2022-11-25T22:15:52.467Z,7.33
2022-11-25T22:18:24.437Z,7.57
2022-11-25T22:20:53.579Z,7.07
2022-11-25T22:23:20.830Z,6.93
2022-11-25T22:25:48.734Z,7.10
2022-11-25T22:28:21.962Z,8.27
2022-11-25T22:31:14.895Z,7.20
2022-11-25T22:33:41.993Z,6.87
2022-11-25T22:36:22.898Z,7.20
2022-11-25T22:38:49.423Z,7.67
2022-11-25T22:41:15.983Z,7.37
2022-11-25T22:43:46.416Z,7.13
2022-11-25T22:46:13.029Z,7.10
2022-11-25T22:48:39.635Z,6.87
2022-11-25T22:51:06.942Z,7.70
2022-11-25T22:53:33.449Z,7.20
2022-11-25T22:56:00.108Z,7.73
2022-11-25T22:58:27.040Z,7.83
2022-11-25T23:00:55.146Z,7.60
2022-11-25T23:03:29.273Z,7.77
2022-11-25T23:05:56.624Z,8.07
2022-11-25T23:08:29.231Z,7.40
2022-11-25T23:10:56.734Z,7.83
2022-11-25T23:13:23.999Z,7.80
2022-11-25T23:15:50.516Z,7.67
2022-11-25T23:18:23.139Z,6.90
2022-11-25T23:20:49.952Z,7.20
2022-11-25T23:23:19.692Z,6.90
2022-11-25T23:25:47.131Z,6.70
2022-11-25T23:28:14.047Z,6.57
2022-11-25T23:30:54.041Z,6.47
2022-11-25T23:33:41.210Z,5.77
2022-11-25T23:36:14.328Z,6.07
2022-11-25T23:38:47.217Z,6.10
2022-11-25T23:41:15.679Z,5.60
2022-11-25T23:43:42.495Z,6.30
2022-11-25T23:46:10.451Z,5.43
2022-11-25T23:48:36.929Z,5.67
2022-11-25T23:51:03.757Z,5.40
2022-11-25T23:53:33.875Z,5.20
2022-11-25T23:56:00.437Z,4.90
2022-11-25T23:58:26.966Z,5.47
