createdAt,value
2017-07-16T00:03:19.571Z,8
2017-07-16T00:13:19.443Z,9
2017-07-16T00:23:20.173Z,9
2017-07-16T00:33:19.616Z,9
2017-07-16T00:43:19.552Z,9
2017-07-16T00:53:19.464Z,10
2017-07-16T01:03:19.330Z,10
2017-07-16T01:13:19.477Z,9
2017-07-16T01:23:19.459Z,9
2017-07-16T01:33:19.430Z,10
2017-07-16T01:43:19.385Z,10
2017-07-16T01:53:19.318Z,10
2017-07-16T02:03:19.367Z,10
2017-07-16T02:13:19.387Z,9
2017-07-16T02:23:19.440Z,9
2017-07-16T02:33:19.381Z,10
2017-07-16T02:43:19.339Z,9
2017-07-16T02:53:19.332Z,10
2017-07-16T03:03:19.409Z,12
2017-07-16T03:13:19.351Z,10
2017-07-16T03:23:19.416Z,12
2017-07-16T03:33:19.391Z,11
2017-07-16T03:43:19.338Z,12
2017-07-16T03:53:19.417Z,11
2017-07-16T04:03:19.357Z,11
2017-07-16T04:13:19.371Z,12
2017-07-16T04:23:19.331Z,10
2017-07-16T04:33:19.344Z,11
2017-07-16T04:43:19.326Z,11
2017-07-16T04:53:19.348Z,10
2017-07-16T05:03:19.354Z,8
2017-07-16T05:13:19.406Z,10
2017-07-16T05:23:19.345Z,9
2017-07-16T05:33:19.327Z,9
2017-07-16T05:43:19.407Z,12
2017-07-16T05:53:19.374Z,6
2017-07-16T06:03:19.346Z,8
2017-07-16T06:13:19.367Z,10
2017-07-16T06:23:19.342Z,6
2017-07-16T06:33:19.400Z,7
2017-07-16T06:43:19.349Z,9
2017-07-16T06:53:19.400Z,8
2017-07-16T07:03:19.372Z,9
2017-07-16T07:13:19.377Z,14
2017-07-16T07:23:19.416Z,21
2017-07-16T07:33:19.368Z,15
2017-07-16T07:43:19.449Z,13
2017-07-16T07:53:19.377Z,15
2017-07-16T08:03:19.387Z,22
2017-07-16T08:13:19.369Z,20
2017-07-16T08:23:19.361Z,22
2017-07-16T08:33:19.358Z,19
2017-07-16T08:43:19.385Z,20
2017-07-16T08:53:19.404Z,25
2017-07-16T09:03:19.400Z,24
2017-07-16T09:13:19.397Z,21
2017-07-16T09:23:19.382Z,15
2017-07-16T09:33:19.401Z,14
2017-07-16T09:43:19.650Z,21
2017-07-16T09:53:40.411Z,17
2017-07-16T10:03:34.266Z,23
2017-07-16T10:13:19.429Z,19
2017-07-16T10:23:27.907Z,17
2017-07-16T10:33:19.409Z,14
2017-07-16T10:43:19.494Z,17
2017-07-16T10:53:41.515Z,17
2017-07-16T11:03:19.390Z,18
2017-07-16T11:13:19.439Z,20
2017-07-16T11:23:19.892Z,21
2017-07-16T11:33:19.468Z,22
2017-07-16T11:43:19.560Z,23
2017-07-16T11:53:19.831Z,24
2017-07-16T12:13:19.532Z,22
2017-07-16T12:23:19.431Z,22
2017-07-16T12:33:20.106Z,21
2017-07-16T12:43:19.533Z,22
2017-07-16T12:53:19.604Z,18
2017-07-16T13:03:19.504Z,21
2017-07-16T13:13:20.077Z,25
2017-07-16T13:23:20.062Z,22
2017-07-16T13:33:19.675Z,17
2017-07-16T13:43:19.479Z,21
2017-07-16T13:53:19.462Z,23
2017-07-16T14:03:19.565Z,21
2017-07-16T14:13:19.633Z,20
2017-07-16T14:23:19.565Z,19
2017-07-16T14:33:19.468Z,18
2017-07-16T14:43:19.520Z,18
2017-07-16T14:53:19.594Z,18
2017-07-16T15:03:19.498Z,18
2017-07-16T15:13:19.432Z,18
2017-07-16T15:23:19.445Z,17
2017-07-16T15:33:19.504Z,19
2017-07-16T15:43:19.478Z,23
2017-07-16T15:53:19.509Z,17
2017-07-16T16:03:19.580Z,16
2017-07-16T16:13:19.731Z,18
2017-07-16T16:23:19.510Z,16
2017-07-16T16:33:19.492Z,18
2017-07-16T16:43:19.507Z,19
2017-07-16T16:53:19.515Z,22
2017-07-16T17:03:19.511Z,24
2017-07-16T17:13:19.548Z,24
2017-07-16T17:23:19.547Z,26
2017-07-16T17:33:20.306Z,29
2017-07-16T17:43:19.749Z,24
2017-07-16T17:53:19.513Z,22
2017-07-16T18:03:19.512Z,23
2017-07-16T18:13:19.668Z,25
2017-07-16T18:23:19.516Z,26
2017-07-16T18:33:19.539Z,25
2017-07-16T18:43:19.500Z,23
2017-07-16T18:53:20.152Z,29
2017-07-16T19:03:19.781Z,27
2017-07-16T19:13:19.762Z,29
2017-07-16T19:23:19.869Z,28
2017-07-16T19:33:19.706Z,27
2017-07-16T19:43:19.975Z,29
2017-07-16T19:53:19.684Z,28
2017-07-16T20:03:19.686Z,26
2017-07-16T20:13:19.819Z,18
2017-07-16T20:23:19.753Z,13
2017-07-16T20:33:19.662Z,14
2017-07-16T20:43:20.790Z,13
2017-07-16T20:53:19.609Z,12
2017-07-16T21:03:19.553Z,15
2017-07-16T21:13:20.560Z,13
2017-07-16T21:23:19.502Z,12
2017-07-16T21:33:19.756Z,13
2017-07-16T21:43:19.683Z,12
2017-07-16T21:53:19.616Z,11
2017-07-16T22:03:19.605Z,12
2017-07-16T22:13:19.641Z,13
2017-07-16T22:23:19.525Z,11
2017-07-16T22:33:19.523Z,15
2017-07-16T22:43:19.530Z,13
2017-07-16T22:53:19.512Z,15
2017-07-16T23:03:19.508Z,11
2017-07-16T23:13:20.375Z,12
2017-07-16T23:23:19.499Z,12
2017-07-16T23:33:19.626Z,13
2017-07-16T23:43:19.606Z,14
2017-07-16T23:53:19.523Z,10
