createdAt,value
2022-12-15T00:02:18.298Z,27.05
2022-12-15T00:05:03.744Z,26.73
2022-12-15T00:07:49.227Z,28.70
2022-12-15T00:10:34.674Z,30.80
2022-12-15T00:13:20.060Z,28.20
2022-12-15T00:16:06.658Z,28.35
2022-12-15T00:18:52.647Z,23.35
2022-12-15T00:21:37.958Z,30.03
2022-12-15T00:24:23.667Z,29.90
2022-12-15T00:27:09.035Z,29.95
2022-12-15T00:29:54.732Z,27.75
2022-12-15T00:32:41.307Z,25.80
2022-12-15T00:35:26.655Z,28.03
2022-12-15T00:38:12.089Z,27.63
2022-12-15T00:40:38.850Z,24.67
2022-12-15T00:43:05.652Z,25.35
2022-12-15T00:45:50.983Z,27.63
2022-12-15T00:48:17.700Z,26.77
2022-12-15T00:50:53.694Z,26.48
2022-12-15T00:53:40.398Z,27.45
2022-12-15T00:56:26.472Z,27.70
2022-12-15T00:59:12.116Z,26.20
2022-12-15T01:01:57.775Z,25.60
2022-12-15T01:04:43.414Z,27.52
2022-12-15T01:07:28.951Z,23.50
2022-12-15T01:10:14.205Z,26.05
2022-12-15T01:12:59.615Z,22.10
2022-12-15T01:15:45.203Z,25.87
2022-12-15T01:18:30.918Z,30.55
2022-12-15T01:21:03.640Z,24.63
2022-12-15T01:23:31.993Z,27.20
2022-12-15T01:25:59.025Z,27.60
2022-12-15T01:28:25.752Z,30.73
2022-12-15T01:30:52.701Z,28.13
2022-12-15T01:33:20.448Z,24.52
2022-12-15T01:35:58.201Z,23.27
2022-12-15T01:38:26.613Z,28.60
2022-12-15T01:41:01.914Z,24.37
2022-12-15T01:43:35.037Z,25.70
2022-12-15T01:46:06.890Z,29.15
2022-12-15T01:49:11.164Z,25.45
2022-12-15T01:51:40.055Z,22.48
2022-12-15T01:54:21.829Z,25.73
2022-12-15T01:56:55.014Z,24.17
2022-12-15T01:59:27.165Z,31.08
2022-12-15T02:01:54.031Z,29.15
2022-12-15T02:04:22.854Z,31.23
2022-12-15T02:06:50.686Z,27.33
2022-12-15T02:09:18.702Z,26.05
2022-12-15T02:12:08.797Z,26.88
2022-12-15T02:14:44.752Z,27.77
2022-12-15T02:17:11.404Z,29.10
2022-12-15T02:19:40.839Z,26.20
2022-12-15T02:22:22.520Z,31.17
2022-12-15T02:24:49.638Z,27.65
2022-12-15T02:27:34.316Z,30.83
2022-12-15T02:30:19.091Z,29.67
2022-12-15T02:33:13.784Z,29.47
2022-12-15T02:36:14.275Z,25.58
2022-12-15T02:38:45.007Z,25.00
2022-12-15T02:41:38.026Z,21.40
2022-12-15T02:44:17.152Z,27.45
2022-12-15T02:46:46.840Z,27.43
2022-12-15T02:49:44.978Z,26.30
2022-12-15T02:52:41.561Z,28.63
2022-12-15T02:55:33.084Z,26.58
2022-12-15T02:58:10.324Z,29.95
2022-12-15T03:00:46.585Z,24.43
2022-12-15T03:03:20.201Z,27.20
2022-12-15T03:05:55.055Z,23.52
2022-12-15T03:08:22.301Z,24.75
2022-12-15T03:10:52.720Z,24.65
2022-12-15T03:13:19.606Z,27.00
2022-12-15T03:15:46.538Z,24.00
2022-12-15T03:18:13.228Z,20.33
2022-12-15T03:20:39.949Z,23.20
2022-12-15T03:23:07.091Z,28.95
2022-12-15T03:25:33.877Z,25.23
2022-12-15T03:28:00.760Z,23.65
2022-12-15T03:30:27.460Z,24.30
2022-12-15T03:32:54.219Z,22.70
2022-12-15T03:35:20.940Z,26.05
2022-12-15T03:37:47.849Z,26.57
2022-12-15T03:40:16.661Z,22.65
2022-12-15T03:42:49.250Z,26.58
2022-12-15T03:45:21.655Z,26.60
2022-12-15T03:47:49.259Z,25.70
2022-12-15T03:50:20.343Z,26.20
2022-12-15T03:52:55.056Z,28.63
2022-12-15T03:55:23.059Z,24.08
2022-12-15T03:57:50.963Z,21.95
2022-12-15T04:00:19.732Z,24.35
2022-12-15T04:02:47.722Z,23.57
2022-12-15T04:05:28.688Z,26.40
2022-12-15T04:07:57.240Z,22.33
2022-12-15T04:10:31.726Z,23.48
2022-12-15T04:13:10.301Z,21.92
2022-12-15T04:15:39.156Z,22.93
2022-12-15T04:18:07.783Z,24.65
2022-12-15T04:20:34.533Z,23.67
2022-12-15T04:23:01.370Z,23.80
2022-12-15T04:25:47.148Z,23.67
2022-12-15T04:28:32.551Z,22.77
2022-12-15T04:31:27.854Z,22.98
2022-12-15T04:34:17.603Z,22.02
2022-12-15T04:37:05.691Z,22.20
2022-12-15T04:39:52.622Z,24.15
2022-12-15T04:42:38.452Z,19.90
2022-12-15T04:45:25.131Z,22.05
2022-12-15T04:48:10.607Z,22.38
2022-12-15T04:50:56.050Z,23.50
2022-12-15T04:53:41.198Z,22.98
2022-12-15T04:56:33.933Z,22.63
2022-12-15T04:59:19.730Z,25.13
2022-12-15T05:02:05.419Z,25.52
2022-12-15T05:04:51.221Z,24.55
2022-12-15T05:07:37.015Z,24.25
2022-12-15T05:10:23.459Z,22.87
2022-12-15T05:13:08.993Z,23.02
2022-12-15T05:15:54.496Z,25.23
2022-12-15T05:18:39.772Z,24.17
2022-12-15T05:21:25.596Z,24.83
2022-12-15T05:24:11.136Z,22.47
2022-12-15T05:26:56.648Z,24.70
2022-12-15T05:29:41.974Z,26.58
2022-12-15T05:32:08.759Z,22.92
2022-12-15T05:34:36.960Z,21.90
2022-12-15T05:37:05.593Z,24.37
2022-12-15T05:39:32.630Z,23.98
2022-12-15T05:41:59.696Z,26.30
2022-12-15T05:44:26.832Z,23.65
2022-12-15T05:46:53.788Z,24.67
2022-12-15T05:49:20.648Z,24.67
2022-12-15T05:51:48.325Z,22.80
2022-12-15T05:54:18.291Z,23.67
2022-12-15T05:56:45.726Z,23.60
2022-12-15T05:59:13.605Z,24.83
2022-12-15T06:01:40.521Z,26.17
2022-12-15T06:04:07.610Z,25.20
2022-12-15T06:06:34.468Z,25.95
2022-12-15T06:09:01.206Z,24.65
2022-12-15T06:11:28.019Z,22.85
2022-12-15T06:13:55.959Z,26.97
2022-12-15T06:16:24.563Z,25.10
2022-12-15T06:18:55.436Z,23.58
2022-12-15T06:21:25.213Z,25.35
2022-12-15T06:23:52.994Z,27.77
2022-12-15T06:26:39.838Z,28.10
2022-12-15T06:29:09.102Z,28.40
2022-12-15T06:31:37.091Z,24.77
2022-12-15T06:34:06.085Z,25.92
2022-12-15T06:36:33.090Z,25.02
2022-12-15T06:39:01.627Z,27.20
2022-12-15T06:41:31.976Z,24.92
2022-12-15T06:44:00.398Z,24.70
2022-12-15T06:46:29.257Z,33.05
2022-12-15T06:48:56.487Z,27.67
2022-12-15T06:51:23.471Z,27.13
2022-12-15T06:53:53.940Z,25.80
2022-12-15T06:56:33.976Z,30.73
2022-12-15T06:59:03.231Z,40.83
2022-12-15T07:01:31.084Z,43.15
2022-12-15T07:04:00.307Z,28.90
2022-12-15T07:06:28.264Z,33.03
2022-12-15T07:08:56.746Z,39.47
2022-12-15T07:11:24.080Z,36.53
2022-12-15T07:13:52.846Z,32.13
2022-12-15T07:16:21.304Z,32.33
2022-12-15T07:18:48.039Z,26.88
2022-12-15T07:21:15.073Z,32.50
2022-12-15T07:23:58.064Z,35.53
2022-12-15T07:26:26.061Z,30.98
2022-12-15T07:28:53.764Z,25.20
2022-12-15T07:31:21.506Z,28.08
2022-12-15T07:33:48.750Z,27.42
2022-12-15T07:36:15.975Z,30.92
2022-12-15T07:38:42.871Z,28.08
2022-12-15T07:41:10.294Z,32.13
2022-12-15T07:43:37.832Z,27.08
2022-12-15T07:46:05.853Z,26.27
2022-12-15T07:48:33.014Z,27.52
2022-12-15T07:51:09.753Z,33.22
2022-12-15T07:53:40.068Z,29.93
2022-12-15T07:56:09.332Z,29.17
2022-12-15T07:58:37.677Z,31.25
2022-12-15T08:01:06.978Z,31.13
2022-12-15T08:03:35.738Z,29.10
2022-12-15T08:06:11.645Z,29.73
2022-12-15T08:08:38.795Z,25.80
2022-12-15T08:11:11.076Z,28.33
2022-12-15T08:16:26.561Z,26.08
2022-12-15T08:18:53.752Z,27.53
2022-12-15T08:21:20.539Z,31.05
2022-12-15T08:23:47.806Z,28.58
2022-12-15T08:26:17.618Z,31.58
2022-12-15T08:28:45.785Z,30.15
2022-12-15T08:31:18.543Z,30.50
2022-12-15T08:33:46.297Z,31.73
2022-12-15T08:36:15.489Z,28.77
2022-12-15T08:38:44.234Z,32.08
2022-12-15T08:41:19.957Z,29.88
2022-12-15T08:43:49.167Z,29.33
2022-12-15T08:46:17.964Z,34.67
2022-12-15T08:48:44.974Z,29.55
2022-12-15T08:51:12.574Z,29.75
2022-12-15T08:53:39.310Z,28.55
2022-12-15T08:56:08.643Z,31.03
2022-12-15T08:58:35.808Z,34.53
2022-12-15T09:01:07.911Z,35.65
2022-12-15T09:03:36.231Z,35.25
2022-12-15T09:06:08.828Z,34.30
2022-12-15T09:08:35.991Z,36.83
2022-12-15T09:11:05.476Z,34.17
2022-12-15T09:13:33.164Z,35.78
2022-12-15T09:16:13.250Z,38.35
2022-12-15T09:18:42.857Z,47.40
2022-12-15T09:21:14.871Z,51.53
2022-12-15T09:23:42.548Z,45.95
2022-12-15T09:26:14.368Z,49.92
2022-12-15T09:28:41.581Z,48.38
2022-12-15T09:31:22.736Z,36.10
2022-12-15T09:33:53.844Z,33.30
2022-12-15T09:36:21.027Z,35.75
2022-12-15T09:38:47.781Z,33.05
2022-12-15T09:41:14.994Z,38.05
2022-12-15T09:44:13.396Z,37.95
2022-12-15T09:47:01.292Z,37.03
2022-12-15T09:49:57.225Z,36.15
2022-12-15T09:52:30.324Z,36.28
2022-12-15T09:54:58.438Z,33.10
2022-12-15T09:57:44.700Z,33.50
2022-12-15T10:00:21.774Z,33.00
2022-12-15T10:03:19.531Z,35.85
2022-12-15T10:06:27.112Z,34.92
2022-12-15T10:08:57.139Z,31.77
2022-12-15T10:11:41.635Z,36.78
2022-12-15T10:14:20.350Z,39.30
2022-12-15T10:16:52.808Z,35.22
2022-12-15T10:19:22.509Z,37.72
2022-12-15T10:21:50.442Z,36.90
2022-12-15T10:24:44.589Z,38.20
2022-12-15T10:27:25.080Z,39.27
2022-12-15T10:30:02.334Z,40.22
2022-12-15T10:33:06.665Z,38.65
2022-12-15T10:35:35.947Z,42.92
2022-12-15T10:38:06.158Z,42.83
2022-12-15T10:40:41.909Z,40.50
2022-12-15T10:43:37.171Z,39.05
2022-12-15T10:46:27.937Z,38.22
2022-12-15T10:49:23.743Z,37.45
2022-12-15T10:51:57.311Z,34.85
2022-12-15T10:54:27.281Z,37.53
2022-12-15T10:56:59.607Z,36.33
2022-12-15T10:59:36.328Z,38.00
2022-12-15T11:02:24.672Z,36.72
2022-12-15T11:05:17.866Z,44.60
2022-12-15T11:08:17.097Z,38.43
2022-12-15T11:11:15.567Z,34.53
2022-12-15T11:13:43.814Z,35.20
2022-12-15T11:16:20.133Z,36.58
2022-12-15T11:19:08.041Z,37.13
2022-12-15T11:21:44.945Z,36.47
2022-12-15T11:24:19.454Z,40.00
2022-12-15T11:26:56.203Z,38.05
2022-12-15T11:29:44.626Z,41.83
2022-12-15T11:32:12.967Z,45.83
2022-12-15T11:34:44.582Z,48.60
2022-12-15T11:37:40.328Z,44.45
2022-12-15T11:40:18.924Z,43.00
2022-12-15T11:43:20.911Z,41.63
2022-12-15T11:46:03.131Z,46.90
2022-12-15T11:49:01.708Z,39.70
2022-12-15T11:51:42.955Z,38.53
2022-12-15T11:54:15.654Z,35.97
2022-12-15T11:56:50.652Z,42.38
2022-12-15T11:59:35.643Z,38.15
2022-12-15T12:02:24.945Z,39.20
2022-12-15T12:05:23.910Z,40.15
2022-12-15T12:07:56.801Z,36.53
2022-12-15T12:10:33.606Z,31.05
2022-12-15T12:13:21.962Z,30.27
2022-12-15T12:16:01.626Z,34.53
2022-12-15T12:18:37.604Z,31.50
2022-12-15T12:21:30.373Z,32.40
2022-12-15T12:24:18.128Z,28.83
2022-12-15T12:27:09.006Z,29.15
2022-12-15T12:29:40.706Z,30.10
2022-12-15T12:32:15.901Z,29.08
2022-12-15T12:35:32.042Z,29.55
2022-12-15T12:38:04.879Z,28.20
2022-12-15T12:41:04.377Z,29.70
2022-12-15T12:43:38.335Z,31.33
2022-12-15T12:46:05.012Z,32.95
2022-12-15T12:48:38.289Z,33.38
2022-12-15T12:51:11.299Z,35.75
2022-12-15T12:53:38.012Z,30.85
2022-12-15T12:56:05.116Z,33.80
2022-12-15T12:58:45.383Z,30.88
2022-12-15T13:01:25.218Z,29.63
2022-12-15T13:04:34.071Z,29.13
2022-12-15T13:07:25.262Z,32.03
2022-12-15T13:10:13.689Z,29.80
2022-12-15T13:12:52.843Z,34.63
2022-12-15T13:15:43.922Z,31.38
2022-12-15T13:18:18.905Z,33.03
2022-12-15T13:20:50.564Z,30.85
2022-12-15T13:23:23.717Z,31.83
2022-12-15T13:25:56.606Z,30.50
2022-12-15T13:28:36.330Z,31.23
2022-12-15T13:31:21.689Z,33.78
2022-12-15T13:33:52.467Z,36.38
2022-12-15T13:36:39.646Z,32.03
2022-12-15T13:39:12.616Z,39.60
2022-12-15T13:42:00.600Z,39.97
2022-12-15T13:45:03.966Z,39.42
2022-12-15T13:47:31.277Z,37.30
2022-12-15T13:50:02.941Z,33.83
2022-12-15T13:53:16.521Z,31.05
2022-12-15T13:55:27.998Z,33.15
2022-12-15T13:58:00.275Z,32.47
2022-12-15T14:00:27.007Z,30.60
2022-12-15T14:03:12.184Z,33.87
2022-12-15T14:05:43.084Z,37.80
2022-12-15T14:08:15.878Z,37.03
2022-12-15T14:10:54.631Z,32.40
2022-12-15T14:13:24.029Z,33.30
2022-12-15T14:16:07.247Z,33.23
2022-12-15T14:18:36.941Z,31.65
2022-12-15T14:21:20.409Z,33.40
2022-12-15T14:26:35.295Z,29.60
2022-12-15T14:29:06.826Z,31.13
2022-12-15T14:31:36.805Z,30.23
2022-12-15T14:34:12.744Z,29.92
2022-12-15T14:36:42.047Z,33.28
2022-12-15T14:39:34.774Z,33.97
2022-12-15T14:42:02.191Z,31.00
2022-12-15T14:44:38.153Z,35.35
2022-12-15T14:47:15.981Z,38.95
2022-12-15T14:49:45.523Z,36.00
2022-12-15T14:52:32.958Z,32.45
2022-12-15T14:55:16.970Z,32.23
2022-12-15T14:57:45.511Z,32.22
2022-12-15T15:00:27.127Z,32.72
2022-12-15T15:03:18.856Z,35.78
2022-12-15T15:05:57.943Z,30.35
2022-12-15T15:08:37.019Z,30.17
2022-12-15T15:11:30.000Z,31.05
2022-12-15T15:14:13.218Z,32.03
2022-12-15T15:16:40.444Z,36.17
2022-12-15T15:19:07.815Z,35.72
2022-12-15T15:21:39.032Z,38.23
2022-12-15T15:24:11.854Z,32.20
2022-12-15T15:26:40.045Z,30.95
2022-12-15T15:29:38.210Z,30.77
2022-12-15T15:32:16.485Z,29.27
2022-12-15T15:34:45.005Z,27.30
2022-12-15T15:37:20.723Z,27.60
2022-12-15T15:39:52.579Z,29.73
2022-12-15T15:42:19.696Z,29.02
2022-12-15T15:44:46.504Z,34.42
2022-12-15T15:47:24.933Z,30.77
2022-12-15T15:49:53.458Z,38.15
2022-12-15T15:52:20.261Z,35.90
2022-12-15T15:54:47.418Z,40.53
2022-12-15T15:57:18.403Z,40.17
2022-12-15T15:59:46.645Z,42.43
2022-12-15T16:02:15.079Z,41.38
2022-12-15T16:04:43.356Z,41.47
2022-12-15T16:07:29.582Z,40.72
2022-12-15T16:09:57.506Z,40.95
2022-12-15T16:12:50.085Z,44.77
2022-12-15T16:15:21.658Z,41.45
2022-12-15T16:17:48.708Z,42.28
2022-12-15T16:20:17.974Z,42.95
2022-12-15T16:22:47.589Z,44.08
2022-12-15T16:25:43.759Z,42.97
2022-12-15T16:28:18.926Z,43.85
2022-12-15T16:30:45.781Z,47.10
2022-12-15T16:33:13.135Z,45.13
2022-12-15T16:35:41.905Z,42.85
2022-12-15T16:38:26.170Z,39.90
2022-12-15T16:40:53.338Z,45.75
2022-12-15T16:43:24.464Z,45.67
2022-12-15T16:45:54.032Z,46.42
2022-12-15T16:48:21.373Z,46.58
2022-12-15T16:50:58.212Z,48.13
2022-12-15T16:53:30.595Z,48.08
2022-12-15T16:55:59.144Z,49.28
2022-12-15T16:58:27.541Z,54.53
2022-12-15T17:00:54.536Z,71.57
2022-12-15T17:03:28.907Z,81.03
2022-12-15T17:05:58.807Z,69.20
2022-12-15T17:08:46.595Z,58.05
2022-12-15T17:11:25.126Z,57.55
2022-12-15T17:13:55.224Z,55.95
2022-12-15T17:16:24.398Z,57.57
2022-12-15T17:18:52.023Z,50.92
2022-12-15T17:21:29.021Z,56.30
2022-12-15T17:23:59.019Z,55.90
2022-12-15T17:26:30.557Z,59.08
2022-12-15T17:29:18.748Z,60.43
2022-12-15T17:31:45.617Z,52.70
2022-12-15T17:34:32.876Z,57.38
2022-12-15T17:37:04.807Z,58.22
2022-12-15T17:39:34.792Z,58.20
2022-12-15T17:42:02.913Z,57.60
2022-12-15T17:44:36.331Z,60.85
2022-12-15T17:47:06.796Z,57.63
2022-12-15T17:49:37.672Z,59.67
2022-12-15T17:52:19.040Z,61.13
2022-12-15T17:54:45.856Z,61.13
2022-12-15T17:57:12.935Z,65.60
2022-12-15T17:59:39.792Z,71.25
2022-12-15T18:02:08.405Z,60.63
2022-12-15T18:04:35.308Z,67.22
2022-12-15T18:07:02.820Z,73.17
2022-12-15T18:09:30.886Z,64.00
2022-12-15T18:11:58.000Z,61.38
2022-12-15T18:14:24.861Z,63.83
2022-12-15T18:16:51.819Z,57.67
2022-12-15T18:19:18.610Z,67.30
2022-12-15T18:21:45.331Z,69.15
2022-12-15T18:24:17.303Z,61.42
2022-12-15T18:26:44.399Z,66.57
2022-12-15T18:29:17.834Z,60.47
2022-12-15T18:31:58.564Z,55.80
2022-12-15T18:34:25.404Z,66.83
2022-12-15T18:36:52.079Z,66.97
2022-12-15T18:39:23.488Z,77.05
2022-12-15T18:41:51.466Z,71.75
2022-12-15T18:44:24.262Z,65.70
2022-12-15T18:46:51.975Z,59.20
2022-12-15T18:49:19.396Z,61.20
2022-12-15T18:51:47.410Z,68.65
2022-12-15T18:54:20.846Z,69.45
2022-12-15T18:56:48.069Z,74.63
2022-12-15T18:59:16.839Z,75.07
2022-12-15T19:01:45.638Z,76.85
2022-12-15T19:04:13.644Z,72.72
2022-12-15T19:06:41.008Z,65.90
2022-12-15T19:09:19.128Z,73.13
2022-12-15T19:12:17.555Z,64.43
2022-12-15T19:14:50.434Z,59.08
2022-12-15T19:17:38.083Z,62.25
2022-12-15T19:20:43.441Z,63.28
2022-12-15T19:23:11.818Z,61.85
2022-12-15T19:25:39.819Z,69.97
2022-12-15T19:28:12.468Z,67.75
2022-12-15T19:30:42.227Z,74.60
2022-12-15T19:33:10.635Z,71.00
2022-12-15T19:35:38.494Z,69.10
2022-12-15T19:38:05.511Z,73.73
2022-12-15T19:40:34.417Z,73.95
2022-12-15T19:43:02.404Z,63.80
2022-12-15T19:45:31.413Z,69.85
2022-12-15T19:47:59.253Z,70.07
2022-12-15T19:50:30.362Z,75.83
2022-12-15T19:53:00.460Z,80.90
2022-12-15T19:55:33.895Z,72.32
2022-12-15T19:58:05.535Z,71.80
2022-12-15T20:00:32.197Z,74.70
2022-12-15T20:02:59.004Z,69.53
2022-12-15T20:05:26.034Z,71.68
2022-12-15T20:07:54.672Z,77.65
2022-12-15T20:10:29.332Z,77.90
2022-12-15T20:12:59.560Z,76.53
2022-12-15T20:15:26.539Z,78.40
2022-12-15T20:17:57.218Z,76.85
2022-12-15T20:20:27.066Z,83.50
2022-12-15T20:22:56.487Z,74.20
2022-12-15T20:25:27.496Z,74.32
2022-12-15T20:27:54.431Z,81.53
2022-12-15T20:30:32.707Z,79.47
2022-12-15T20:33:00.901Z,81.97
2022-12-15T20:35:28.489Z,81.72
2022-12-15T20:37:55.224Z,79.15
2022-12-15T20:40:25.703Z,77.73
2022-12-15T20:42:53.881Z,86.57
2022-12-15T20:45:26.360Z,77.78
2022-12-15T20:47:54.831Z,81.38
2022-12-15T20:50:34.918Z,84.80
2022-12-15T20:53:02.126Z,80.13
2022-12-15T20:55:29.704Z,81.60
2022-12-15T20:57:56.416Z,83.28
2022-12-15T21:00:23.285Z,86.55
2022-12-15T21:02:50.189Z,88.38
2022-12-15T21:05:22.326Z,84.37
2022-12-15T21:07:49.370Z,81.60
2022-12-15T21:10:18.179Z,86.35
2022-12-15T21:12:47.024Z,91.70
2022-12-15T21:15:14.993Z,93.05
2022-12-15T21:17:42.775Z,93.30
2022-12-15T21:20:10.571Z,84.30
2022-12-15T21:22:37.379Z,83.55
2022-12-15T21:25:04.579Z,88.50
2022-12-15T21:27:31.257Z,95.82
2022-12-15T21:29:57.972Z,87.77
2022-12-15T21:32:24.715Z,90.07
2022-12-15T21:34:51.814Z,90.53
2022-12-15T21:37:26.905Z,91.05
2022-12-15T21:39:54.539Z,87.75
2022-12-15T21:42:21.815Z,91.87
2022-12-15T21:44:48.530Z,84.63
2022-12-15T21:47:49.766Z,91.65
2022-12-15T21:50:19.123Z,81.38
2022-12-15T21:52:46.684Z,88.50
2022-12-15T21:55:17.615Z,87.17
2022-12-15T21:57:45.194Z,81.43
2022-12-15T22:00:14.248Z,79.00
2022-12-15T22:02:41.632Z,77.90
2022-12-15T22:05:23.910Z,77.50
2022-12-15T22:07:51.195Z,70.57
2022-12-15T22:10:18.448Z,71.05
2022-12-15T22:12:53.420Z,66.10
2022-12-15T22:15:26.211Z,67.13
2022-12-15T22:17:53.092Z,67.50
2022-12-15T22:20:22.600Z,61.53
2022-12-15T22:22:50.121Z,60.97
2022-12-15T22:25:25.084Z,52.28
2022-12-15T22:27:52.562Z,55.20
2022-12-15T22:30:24.499Z,50.88
2022-12-15T22:32:51.534Z,45.33
2022-12-15T22:35:20.999Z,55.08
2022-12-15T22:37:49.556Z,53.25
2022-12-15T22:40:17.494Z,51.22
2022-12-15T22:42:49.157Z,56.78
2022-12-15T22:45:19.108Z,54.43
2022-12-15T22:47:49.993Z,53.63
2022-12-15T22:50:28.067Z,55.92
2022-12-15T22:52:54.949Z,53.25
2022-12-15T22:55:23.118Z,56.05
2022-12-15T22:58:03.155Z,49.67
2022-12-15T23:00:29.953Z,56.10
2022-12-15T23:05:30.347Z,61.17
2022-12-15T23:07:58.542Z,50.90
2022-12-15T23:10:43.811Z,51.57
2022-12-15T23:13:10.523Z,47.42
2022-12-15T23:15:55.848Z,48.15
2022-12-15T23:18:22.575Z,47.08
2022-12-15T23:20:51.499Z,49.15
2022-12-15T23:23:18.338Z,52.23
2022-12-15T23:25:46.748Z,52.60
2022-12-15T23:28:14.227Z,53.88
2022-12-15T23:30:41.003Z,49.88
2022-12-15T23:33:07.698Z,49.55
2022-12-15T23:35:34.488Z,37.90
2022-12-15T23:38:01.151Z,41.85
2022-12-15T23:40:27.823Z,42.25
2022-12-15T23:42:54.516Z,29.77
2022-12-15T23:45:22.344Z,39.83
2022-12-15T23:47:49.168Z,35.63
2022-12-15T23:50:16.258Z,24.75
2022-12-15T23:52:43.056Z,34.25
2022-12-15T23:55:10.279Z,27.38
2022-12-15T23:57:38.043Z,29.17
