createdAt,value
2023-02-16T00:01:21.575Z,7.20
2023-02-16T00:03:50.199Z,7.20
2023-02-16T00:06:18.367Z,7.20
2023-02-16T00:08:51.118Z,7.10
2023-02-16T00:11:42.968Z,7.10
2023-02-16T00:14:11.889Z,7.10
2023-02-16T00:16:39.253Z,7.10
2023-02-16T00:19:28.402Z,7.10
2023-02-16T00:21:58.722Z,7.10
2023-02-16T00:24:27.594Z,7.10
2023-02-16T00:26:55.634Z,7.10
2023-02-16T00:29:29.673Z,7.10
2023-02-16T00:31:58.821Z,7.10
2023-02-16T00:34:33.487Z,7.10
2023-02-16T00:37:06.157Z,7.10
2023-02-16T00:39:35.348Z,7.10
2023-02-16T00:42:11.976Z,7.10
2023-02-16T00:44:44.418Z,7.10
2023-02-16T00:47:26.871Z,7.10
2023-02-16T00:49:55.182Z,7.10
2023-02-16T00:52:35.830Z,7.10
2023-02-16T00:55:07.823Z,7.10
2023-02-16T00:57:40.879Z,7.10
2023-02-16T01:00:20.964Z,7.10
2023-02-16T01:02:50.639Z,7.10
2023-02-16T01:05:20.831Z,7.20
2023-02-16T01:08:06.642Z,7.10
2023-02-16T01:10:54.545Z,7.20
2023-02-16T01:13:23.143Z,7.10
2023-02-16T01:15:50.621Z,7.10
2023-02-16T01:18:19.523Z,7.00
2023-02-16T01:20:48.000Z,7.00
2023-02-16T01:23:15.469Z,7.00
2023-02-16T01:25:42.879Z,7.00
2023-02-16T01:28:25.583Z,7.00
2023-02-16T01:30:54.057Z,7.00
2023-02-16T01:33:21.935Z,7.00
2023-02-16T01:35:50.648Z,7.00
2023-02-16T01:38:20.524Z,7.10
2023-02-16T01:40:59.738Z,7.20
2023-02-16T01:43:51.051Z,7.10
2023-02-16T01:46:25.416Z,7.10
2023-02-16T01:48:53.031Z,7.10
2023-02-16T01:51:34.246Z,7.20
2023-02-16T01:54:42.975Z,7.10
2023-02-16T01:57:29.010Z,7.10
2023-02-16T01:59:56.220Z,7.10
2023-02-16T02:02:34.168Z,7.20
2023-02-16T02:05:36.488Z,7.20
2023-02-16T02:08:39.850Z,7.20
2023-02-16T02:11:10.721Z,7.20
2023-02-16T02:13:49.867Z,7.20
2023-02-16T02:16:20.109Z,7.20
2023-02-16T02:18:48.773Z,7.20
2023-02-16T02:21:44.020Z,7.20
2023-02-16T02:24:39.158Z,7.20
2023-02-16T02:27:26.736Z,7.10
2023-02-16T02:30:19.907Z,7.10
2023-02-16T02:32:47.490Z,7.10
2023-02-16T02:35:17.786Z,7.10
2023-02-16T02:38:01.222Z,7.10
2023-02-16T02:41:08.325Z,7.10
2023-02-16T02:43:44.229Z,7.10
2023-02-16T02:46:24.797Z,7.10
2023-02-16T02:48:52.643Z,7.10
2023-02-16T02:51:30.942Z,7.10
2023-02-16T02:54:30.667Z,7.10
2023-02-16T02:57:34.890Z,7.10
2023-02-16T03:00:24.987Z,7.10
2023-02-16T03:03:00.139Z,7.10
2023-02-16T03:05:31.151Z,7.10
2023-02-16T03:08:06.398Z,7.10
2023-02-16T03:10:55.575Z,7.10
2023-02-16T03:13:33.508Z,7.20
2023-02-16T03:16:07.345Z,7.10
2023-02-16T03:18:57.543Z,7.10
2023-02-16T03:21:44.726Z,7.10
2023-02-16T03:24:35.409Z,7.10
2023-02-16T03:27:21.268Z,7.10
2023-02-16T03:29:52.709Z,7.10
2023-02-16T03:32:20.683Z,7.10
2023-02-16T03:34:48.156Z,7.10
2023-02-16T03:37:16.163Z,7.10
2023-02-16T03:40:02.112Z,7.10
2023-02-16T03:42:29.394Z,7.10
2023-02-16T03:44:56.681Z,7.10
2023-02-16T03:47:23.912Z,7.10
2023-02-16T03:49:51.267Z,7.20
2023-02-16T03:52:18.683Z,7.10
2023-02-16T03:54:45.969Z,7.10
2023-02-16T03:57:13.231Z,7.10
2023-02-16T03:59:40.456Z,7.10
2023-02-16T04:02:07.915Z,7.10
2023-02-16T04:04:35.374Z,7.10
2023-02-16T04:07:02.906Z,7.10
2023-02-16T04:09:30.169Z,7.10
2023-02-16T04:12:16.153Z,7.10
2023-02-16T04:14:43.883Z,7.10
2023-02-16T04:17:11.224Z,7.10
2023-02-16T04:19:39.058Z,7.10
2023-02-16T04:22:06.296Z,7.10
2023-02-16T04:24:33.556Z,7.10
2023-02-16T04:27:00.796Z,7.00
2023-02-16T04:29:29.184Z,7.00
2023-02-16T04:31:56.540Z,7.00
2023-02-16T04:34:24.423Z,7.00
2023-02-16T04:36:51.929Z,7.00
2023-02-16T04:39:20.226Z,7.00
2023-02-16T04:41:47.780Z,7.00
2023-02-16T04:44:15.031Z,7.00
2023-02-16T04:46:42.302Z,7.00
2023-02-16T04:49:09.778Z,7.00
2023-02-16T04:51:40.042Z,7.00
2023-02-16T04:54:07.898Z,7.00
2023-02-16T04:56:35.263Z,7.00
2023-02-16T04:59:03.635Z,7.00
2023-02-16T05:01:31.073Z,7.00
2023-02-16T05:03:58.626Z,7.00
2023-02-16T05:06:25.964Z,7.00
2023-02-16T05:08:53.456Z,7.00
2023-02-16T05:11:39.303Z,7.00
2023-02-16T05:14:25.225Z,7.00
2023-02-16T05:16:53.934Z,7.00
2023-02-16T05:19:21.137Z,7.00
2023-02-16T05:21:48.365Z,6.90
2023-02-16T05:24:15.657Z,6.90
2023-02-16T05:26:42.915Z,7.00
2023-02-16T05:29:10.219Z,7.00
2023-02-16T05:31:37.686Z,7.00
2023-02-16T05:34:05.450Z,6.90
2023-02-16T05:36:32.798Z,6.90
2023-02-16T05:39:00.189Z,6.90
2023-02-16T05:41:27.588Z,6.90
2023-02-16T05:44:00.165Z,6.90
2023-02-16T05:46:29.588Z,6.90
2023-02-16T05:48:56.930Z,6.90
2023-02-16T05:51:24.783Z,6.90
2023-02-16T05:53:52.426Z,6.90
2023-02-16T05:56:20.827Z,6.90
2023-02-16T05:58:49.029Z,6.80
2023-02-16T06:01:16.884Z,6.90
2023-02-16T06:03:45.101Z,6.80
2023-02-16T06:06:15.713Z,7.20
2023-02-16T06:08:44.680Z,6.40
2023-02-16T06:11:31.759Z,7.00
2023-02-16T06:13:59.640Z,6.70
2023-02-16T06:16:28.173Z,6.70
2023-02-16T06:18:56.050Z,6.70
2023-02-16T06:21:24.620Z,6.70
2023-02-16T06:23:52.459Z,6.70
2023-02-16T06:26:20.144Z,6.70
2023-02-16T06:38:12.157Z,6.60
2023-02-16T06:40:39.446Z,6.60
2023-02-16T06:43:07.376Z,6.60
2023-02-16T06:45:35.059Z,6.60
2023-02-16T06:51:18.039Z,6.50
2023-02-16T06:53:47.184Z,6.40
2023-02-16T06:56:15.612Z,6.30
2023-02-16T06:59:18.553Z,6.40
2023-02-16T07:01:47.353Z,6.80
2023-02-16T07:04:15.473Z,6.90
2023-02-16T07:06:43.688Z,6.80
2023-02-16T07:09:43.156Z,6.80
2023-02-16T07:12:11.160Z,6.30
2023-02-16T07:14:39.234Z,6.30
2023-02-16T07:17:07.439Z,6.80
2023-02-16T07:19:35.743Z,6.40
2023-02-16T07:22:06.372Z,6.40
2023-02-16T07:24:34.792Z,6.30
2023-02-16T07:27:04.583Z,6.40
2023-02-16T07:29:32.747Z,6.50
2023-02-16T07:32:00.667Z,5.80
2023-02-16T07:34:28.809Z,6.60
2023-02-16T07:36:56.959Z,6.60
2023-02-16T07:39:25.076Z,6.20
2023-02-16T07:41:55.245Z,5.70
2023-02-16T07:44:51.521Z,6.50
2023-02-16T07:47:19.781Z,6.20
2023-02-16T07:49:47.678Z,6.60
2023-02-16T07:52:15.547Z,6.20
2023-02-16T07:54:42.913Z,6.20
2023-02-16T07:57:10.359Z,6.10
2023-02-16T07:59:37.662Z,6.10
2023-02-16T08:02:05.039Z,6.20
2023-02-16T08:04:32.496Z,6.20
2023-02-16T08:06:59.964Z,6.10
2023-02-16T08:09:27.310Z,6.80
2023-02-16T08:11:55.153Z,6.20
2023-02-16T08:14:22.488Z,6.20
2023-02-16T08:17:13.065Z,6.20
2023-02-16T08:19:40.915Z,6.60
2023-02-16T08:22:08.980Z,6.50
2023-02-16T08:24:37.267Z,6.20
2023-02-16T08:27:05.685Z,6.10
2023-02-16T08:29:33.633Z,6.10
2023-02-16T08:32:01.600Z,6.10
2023-02-16T08:34:30.470Z,6.00
2023-02-16T08:36:58.757Z,6.00
2023-02-16T08:39:43.526Z,6.30
2023-02-16T08:42:13.446Z,5.90
2023-02-16T08:44:42.434Z,6.30
2023-02-16T08:47:11.736Z,6.30
2023-02-16T08:49:40.176Z,5.90
2023-02-16T08:52:08.212Z,5.70
2023-02-16T08:54:40.125Z,6.30
2023-02-16T08:57:08.581Z,6.30
2023-02-16T08:59:37.099Z,6.30
2023-02-16T09:02:05.862Z,5.80
2023-02-16T09:04:34.479Z,6.10
2023-02-16T09:07:04.948Z,5.50
2023-02-16T09:09:33.371Z,6.00
2023-02-16T09:12:01.810Z,6.30
2023-02-16T09:14:29.963Z,6.30
2023-02-16T09:16:58.280Z,6.10
2023-02-16T09:19:26.621Z,5.60
2023-02-16T09:21:58.219Z,6.20
2023-02-16T09:24:26.913Z,5.80
2023-02-16T09:26:55.576Z,6.40
2023-02-16T09:29:23.647Z,6.00
2023-02-16T09:31:52.362Z,6.50
2023-02-16T09:34:23.324Z,6.50
2023-02-16T09:36:51.995Z,6.50
2023-02-16T09:39:20.310Z,6.20
2023-02-16T09:42:07.018Z,5.70
2023-02-16T09:44:53.447Z,6.00
2023-02-16T09:47:32.360Z,6.10
2023-02-16T09:50:13.301Z,6.10
2023-02-16T09:53:01.727Z,6.10
2023-02-16T09:55:42.586Z,6.40
2023-02-16T09:58:26.191Z,6.50
2023-02-16T10:01:49.416Z,6.50
2023-02-16T10:04:35.454Z,6.20
2023-02-16T10:07:22.049Z,6.20
2023-02-16T10:09:54.003Z,6.20
2023-02-16T10:12:27.408Z,5.70
2023-02-16T10:15:04.324Z,6.60
2023-02-16T10:17:47.002Z,6.20
2023-02-16T10:20:27.432Z,6.30
2023-02-16T10:23:04.575Z,6.40
2023-02-16T10:25:37.824Z,6.70
2023-02-16T10:28:23.055Z,6.30
2023-02-16T10:31:28.519Z,6.40
2023-02-16T10:34:15.438Z,6.10
2023-02-16T10:37:02.276Z,6.50
2023-02-16T10:39:39.173Z,6.70
2023-02-16T10:42:55.486Z,6.30
2023-02-16T10:45:49.535Z,6.80
2023-02-16T10:48:21.120Z,6.80
2023-02-16T10:51:06.986Z,7.20
2023-02-16T10:53:48.468Z,6.80
2023-02-16T10:56:46.784Z,6.80
2023-02-16T10:59:18.798Z,6.80
2023-02-16T11:01:55.525Z,6.80
2023-02-16T11:04:41.782Z,6.90
2023-02-16T11:07:15.934Z,6.80
2023-02-16T11:09:46.743Z,7.00
2023-02-16T11:12:31.008Z,7.30
2023-02-16T11:15:24.401Z,7.30
2023-02-16T11:17:56.700Z,7.30
2023-02-16T11:20:28.760Z,7.40
2023-02-16T11:23:23.021Z,7.90
2023-02-16T11:26:22.553Z,7.60
2023-02-16T11:28:51.518Z,7.20
2023-02-16T11:31:33.712Z,7.80
2023-02-16T11:34:20.416Z,8.00
2023-02-16T11:40:04.115Z,7.90
2023-02-16T11:43:33.547Z,8.10
2023-02-16T11:46:06.301Z,8.00
2023-02-16T11:48:34.488Z,7.50
2023-02-16T11:51:07.663Z,8.00
2023-02-16T11:53:43.531Z,8.10
2023-02-16T12:01:09.046Z,7.80
2023-02-16T12:04:04.382Z,7.90
2023-02-16T12:07:03.579Z,8.30
2023-02-16T12:10:00.256Z,8.30
2023-02-16T12:12:41.975Z,8.40
2023-02-16T12:15:15.859Z,8.40
2023-02-16T12:17:56.883Z,8.40
2023-02-16T12:20:53.103Z,8.40
2023-02-16T12:30:23.701Z,8.60
2023-02-16T12:33:21.008Z,8.70
2023-02-16T12:36:23.924Z,8.30
2023-02-16T12:43:18.170Z,8.80
2023-02-16T12:45:48.652Z,8.90
2023-02-16T12:48:59.619Z,8.70
2023-02-16T12:51:35.640Z,8.60
2023-02-16T12:54:16.032Z,8.50
2023-02-16T13:01:25.972Z,9.00
2023-02-16T13:03:59.887Z,9.10
2023-02-16T13:10:13.148Z,9.20
2023-02-16T13:12:55.353Z,8.80
2023-02-16T13:22:25.622Z,9.40
2023-02-16T13:25:02.401Z,9.70
2023-02-16T13:27:54.923Z,9.50
2023-02-16T13:30:45.972Z,9.40
2023-02-16T13:33:38.561Z,9.50
2023-02-16T13:36:28.707Z,9.50
2023-02-16T13:39:04.896Z,9.50
2023-02-16T13:42:00.083Z,9.50
2023-02-16T13:45:02.392Z,9.50
2023-02-16T13:47:33.415Z,9.50
2023-02-16T13:50:04.399Z,9.60
2023-02-16T13:52:33.960Z,9.60
2023-02-16T14:04:57.145Z,10.00
2023-02-16T14:16:54.891Z,9.80
2023-02-16T14:19:25.799Z,9.90
2023-02-16T14:21:57.286Z,9.90
2023-02-16T14:41:52.074Z,9.80
2023-02-16T14:44:40.356Z,9.90
2023-02-16T14:47:48.650Z,9.90
2023-02-16T14:51:22.340Z,10.00
2023-02-16T14:54:21.874Z,10.00
2023-02-16T14:57:04.446Z,10.10
2023-02-16T14:59:57.203Z,10.10
2023-02-16T15:02:41.890Z,10.10
2023-02-16T15:05:25.917Z,10.20
2023-02-16T15:08:28.861Z,10.20
2023-02-16T15:10:57.732Z,10.20
2023-02-16T15:13:28.993Z,10.60
2023-02-16T15:16:00.005Z,10.20
2023-02-16T15:18:38.024Z,10.30
2023-02-16T15:21:05.608Z,10.30
2023-02-16T15:23:35.593Z,10.30
2023-02-16T15:26:07.262Z,10.30
2023-02-16T15:31:35.781Z,10.30
2023-02-16T15:34:07.402Z,10.20
2023-02-16T15:41:14.011Z,9.90
2023-02-16T15:43:49.446Z,10.20
2023-02-16T15:46:39.692Z,9.90
2023-02-16T15:49:26.336Z,10.30
2023-02-16T15:51:57.683Z,10.30
2023-02-16T15:57:44.231Z,9.90
2023-02-16T16:00:23.123Z,10.30
2023-02-16T16:12:02.944Z,10.20
2023-02-16T16:18:43.408Z,10.10
2023-02-16T16:21:23.999Z,9.70
2023-02-16T16:23:57.986Z,10.10
2023-02-16T16:30:28.844Z,10.00
2023-02-16T16:33:11.808Z,10.00
2023-02-16T16:35:50.521Z,9.90
2023-02-16T16:38:28.583Z,10.00
2023-02-16T16:54:33.204Z,9.90
2023-02-16T16:57:01.492Z,9.90
2023-02-16T16:59:29.630Z,10.00
2023-02-16T17:01:57.273Z,10.30
2023-02-16T17:04:26.492Z,10.30
2023-02-16T17:06:54.908Z,10.00
2023-02-16T17:09:22.215Z,10.00
2023-02-16T17:11:49.512Z,10.00
2023-02-16T17:14:18.840Z,10.00
2023-02-16T17:16:48.579Z,10.00
2023-02-16T17:19:17.709Z,10.00
2023-02-16T17:21:46.762Z,10.00
2023-02-16T17:24:14.984Z,9.90
2023-02-16T17:26:42.397Z,9.90
2023-02-16T17:29:09.822Z,9.90
2023-02-16T17:31:37.609Z,9.80
2023-02-16T17:34:05.140Z,9.90
2023-02-16T17:36:32.740Z,9.80
2023-02-16T17:39:00.102Z,9.80
2023-02-16T17:41:29.562Z,9.80
2023-02-16T17:43:57.038Z,9.70
2023-02-16T17:46:27.034Z,9.70
2023-02-16T17:48:57.760Z,9.70
2023-02-16T17:51:25.980Z,9.70
2023-02-16T17:53:53.336Z,9.70
2023-02-16T17:56:22.248Z,9.70
2023-02-16T17:58:50.053Z,9.70
2023-02-16T18:01:19.874Z,9.60
2023-02-16T18:03:47.388Z,9.60
2023-02-16T18:06:17.180Z,9.60
2023-02-16T18:08:45.077Z,9.60
2023-02-16T18:11:13.128Z,9.60
2023-02-16T18:13:40.567Z,9.60
2023-02-16T18:16:11.249Z,9.60
2023-02-16T18:18:39.293Z,9.70
2023-02-16T18:21:07.280Z,9.70
2023-02-16T18:23:35.070Z,9.70
2023-02-16T18:26:03.738Z,9.70
2023-02-16T18:28:33.035Z,9.70
2023-02-16T18:34:13.608Z,9.70
2023-02-16T18:36:41.556Z,10.00
2023-02-16T18:39:09.786Z,9.70
2023-02-16T18:41:37.614Z,9.80
2023-02-16T18:47:09.742Z,9.80
2023-02-16T18:53:22.789Z,9.70
2023-02-16T18:59:19.649Z,9.10
2023-02-16T19:01:55.919Z,9.90
2023-02-16T19:04:40.540Z,9.90
2023-02-16T19:07:08.082Z,9.80
2023-02-16T19:09:39.002Z,9.60
2023-02-16T19:12:06.617Z,9.60
2023-02-16T19:14:34.104Z,9.50
2023-02-16T19:17:04.074Z,9.50
2023-02-16T19:19:33.034Z,9.50
2023-02-16T19:22:04.704Z,9.60
2023-02-16T19:24:35.168Z,9.60
2023-02-16T19:47:03.735Z,9.20
2023-02-16T19:49:31.408Z,9.60
2023-02-16T19:52:02.227Z,9.60
2023-02-16T19:54:35.098Z,9.60
2023-02-16T19:57:03.487Z,9.60
2023-02-16T19:59:33.038Z,9.50
2023-02-16T20:02:01.671Z,9.60
2023-02-16T20:04:29.451Z,10.00
2023-02-16T20:09:50.900Z,9.70
2023-02-16T20:12:27.979Z,9.70
2023-02-16T20:15:01.646Z,9.70
2023-02-16T20:28:38.155Z,9.90
2023-02-16T20:31:15.940Z,9.70
2023-02-16T20:38:03.640Z,9.30
2023-02-16T20:40:53.463Z,9.80
2023-02-16T20:43:22.613Z,9.80
2023-02-16T20:45:50.414Z,9.80
2023-02-16T20:49:09.660Z,9.80
2023-02-16T21:12:38.641Z,9.80
2023-02-16T21:21:41.491Z,9.80
2023-02-16T21:28:14.504Z,9.50
2023-02-16T21:30:43.521Z,9.70
2023-02-16T22:09:38.000Z,9.90
2023-02-16T22:46:25.655Z,10.10
2023-02-16T23:39:41.550Z,10.20
2023-02-16T23:42:28.971Z,10.20
2023-02-16T23:45:18.800Z,10.30
2023-02-16T23:47:47.742Z,10.60
2023-02-16T23:50:18.008Z,10.70
2023-02-16T23:53:44.449Z,10.70
