createdAt,value
2023-05-14T00:04:26.761Z,39.15
2023-05-14T00:09:30.305Z,38.98
2023-05-14T00:14:34.472Z,39.21
2023-05-14T00:19:37.671Z,39.15
2023-05-14T00:24:40.692Z,39.05
2023-05-14T00:29:45.654Z,39.26
2023-05-14T00:34:48.484Z,39.06
2023-05-14T00:39:51.324Z,39.02
2023-05-14T00:44:55.539Z,39.09
2023-05-14T00:49:58.667Z,39.06
2023-05-14T00:55:04.460Z,39.06
2023-05-14T01:00:12.460Z,39.15
2023-05-14T01:05:15.421Z,39.37
2023-05-14T01:10:23.204Z,39.41
2023-05-14T01:15:29.921Z,39.27
2023-05-14T01:20:32.834Z,39.27
2023-05-14T01:25:36.991Z,39.37
2023-05-14T01:30:45.849Z,39.27
2023-05-14T01:35:49.455Z,39.27
2023-05-14T01:40:54.677Z,39.20
2023-05-14T01:45:57.591Z,39.35
2023-05-14T01:51:00.495Z,39.46
2023-05-14T01:56:04.870Z,39.50
2023-05-14T02:01:07.747Z,39.43
2023-05-14T02:06:10.744Z,39.34
2023-05-14T02:11:14.935Z,39.27
2023-05-14T02:16:19.137Z,39.46
2023-05-14T02:21:22.021Z,39.38
2023-05-14T02:26:26.395Z,39.36
2023-05-14T02:31:29.502Z,39.36
2023-05-14T02:36:32.318Z,39.55
2023-05-14T02:41:36.713Z,39.50
2023-05-14T02:46:39.604Z,39.63
2023-05-14T02:51:42.474Z,39.50
2023-05-14T02:56:47.103Z,39.45
2023-05-14T03:01:51.265Z,39.56
2023-05-14T03:06:54.568Z,39.57
2023-05-14T03:11:58.826Z,39.51
2023-05-14T03:17:01.726Z,39.50
2023-05-14T03:22:04.882Z,39.42
2023-05-14T03:27:09.110Z,39.49
2023-05-14T03:32:11.915Z,39.48
2023-05-14T03:37:14.764Z,39.28
2023-05-14T03:42:18.932Z,39.49
2023-05-14T03:47:22.161Z,39.46
2023-05-14T03:52:25.049Z,39.60
2023-05-14T03:57:29.716Z,39.39
2023-05-14T04:02:32.583Z,39.42
2023-05-14T04:07:36.352Z,39.47
2023-05-14T04:12:42.317Z,39.47
2023-05-14T04:17:45.422Z,39.45
2023-05-14T04:22:48.257Z,39.40
2023-05-14T04:27:52.402Z,39.55
2023-05-14T04:32:55.680Z,39.36
2023-05-14T04:37:58.918Z,39.31
2023-05-14T04:43:03.105Z,39.36
2023-05-14T04:48:07.908Z,39.45
2023-05-14T04:53:11.117Z,39.40
2023-05-14T04:58:16.596Z,39.25
2023-05-14T05:03:19.472Z,39.34
2023-05-14T05:08:23.037Z,39.31
2023-05-14T05:13:28.157Z,39.10
2023-05-14T05:18:30.992Z,39.33
2023-05-14T05:23:34.642Z,39.39
2023-05-14T05:28:38.790Z,39.42
2023-05-14T05:33:42.006Z,39.28
2023-05-14T05:38:45.708Z,39.37
2023-05-14T05:43:49.858Z,39.44
2023-05-14T05:48:53.269Z,39.35
2023-05-14T05:53:56.104Z,39.34
2023-05-14T05:59:00.537Z,39.28
2023-05-14T06:04:04.478Z,39.23
2023-05-14T06:09:08.950Z,39.03
2023-05-14T06:14:13.141Z,39.16
2023-05-14T06:19:16.124Z,39.10
2023-05-14T06:24:20.070Z,39.00
2023-05-14T06:29:24.276Z,39.18
2023-05-14T06:34:27.603Z,38.98
2023-05-14T06:39:30.975Z,38.94
2023-05-14T06:44:35.191Z,38.71
2023-05-14T06:49:38.293Z,38.97
2023-05-14T06:54:42.538Z,38.93
2023-05-14T06:59:48.483Z,38.66
2023-05-14T07:04:51.326Z,38.88
2023-05-14T07:09:54.342Z,38.63
2023-05-14T07:14:59.862Z,38.95
2023-05-14T07:20:02.816Z,38.66
2023-05-14T07:25:06.274Z,38.62
2023-05-14T07:30:11.153Z,38.66
2023-05-14T07:35:13.999Z,38.47
2023-05-14T07:40:17.165Z,38.48
2023-05-14T07:45:21.378Z,38.61
2023-05-14T07:50:24.592Z,38.35
2023-05-14T07:55:27.651Z,38.26
2023-05-14T08:00:31.813Z,38.13
2023-05-14T08:05:34.746Z,38.39
2023-05-14T08:10:39.658Z,38.09
2023-05-14T08:15:44.008Z,38.15
2023-05-14T08:20:47.044Z,38.08
2023-05-14T08:25:49.948Z,37.82
2023-05-14T08:30:54.138Z,37.82
2023-05-14T08:35:58.281Z,37.89
2023-05-14T08:41:01.534Z,37.93
2023-05-14T08:46:06.431Z,37.79
2023-05-14T08:51:09.440Z,37.96
2023-05-14T08:56:13.102Z,37.83
2023-05-14T09:01:17.547Z,37.77
2023-05-14T09:06:21.458Z,37.51
2023-05-14T09:11:24.714Z,37.71
2023-05-14T09:16:29.311Z,37.69
2023-05-14T09:21:33.523Z,37.67
2023-05-14T09:26:36.697Z,37.80
2023-05-14T09:31:41.163Z,37.85
2023-05-14T09:36:44.073Z,37.89
2023-05-14T09:41:46.866Z,37.48
2023-05-14T09:46:51.588Z,37.44
2023-05-14T09:51:55.515Z,37.66
2023-05-14T09:56:58.654Z,37.63
2023-05-14T10:02:03.246Z,37.26
2023-05-14T10:07:06.140Z,37.32
2023-05-14T10:12:09.480Z,37.63
2023-05-14T10:17:18.419Z,37.65
2023-05-14T10:22:24.425Z,37.79
2023-05-14T10:27:27.727Z,37.40
2023-05-14T10:32:37.980Z,37.26
2023-05-14T10:37:40.911Z,37.36
2023-05-14T10:42:44.346Z,37.37
2023-05-14T10:47:49.501Z,37.12
2023-05-14T10:52:52.414Z,37.00
2023-05-14T10:57:55.262Z,37.10
2023-05-14T11:02:59.792Z,36.93
2023-05-14T11:08:05.082Z,37.11
2023-05-14T11:13:07.981Z,37.24
2023-05-14T11:18:12.544Z,36.97
2023-05-14T11:23:15.820Z,37.35
2023-05-14T11:28:18.683Z,37.34
2023-05-14T11:33:22.877Z,36.90
2023-05-14T11:38:25.661Z,37.19
2023-05-14T11:43:29.401Z,36.99
2023-05-14T11:48:34.003Z,36.64
2023-05-14T11:53:36.854Z,36.59
2023-05-14T11:58:39.709Z,36.87
2023-05-14T12:03:43.961Z,36.80
2023-05-14T12:08:49.319Z,36.92
2023-05-14T12:13:52.149Z,37.10
2023-05-14T12:19:00.976Z,37.09
2023-05-14T12:24:03.877Z,36.89
2023-05-14T12:29:07.828Z,36.83
2023-05-14T12:34:11.992Z,36.20
2023-05-14T12:39:16.296Z,36.50
2023-05-14T12:44:19.757Z,36.48
2023-05-14T12:49:24.053Z,36.68
2023-05-14T12:54:27.131Z,36.79
2023-05-14T12:59:29.985Z,36.83
2023-05-14T13:04:34.192Z,37.13
2023-05-14T13:09:37.194Z,36.93
2023-05-14T13:14:40.004Z,37.05
2023-05-14T13:19:44.184Z,37.18
2023-05-14T13:24:47.278Z,36.90
2023-05-14T13:29:50.064Z,36.88
2023-05-14T13:34:54.225Z,36.97
2023-05-14T13:39:57.094Z,36.92
2023-05-14T13:45:00.046Z,36.65
2023-05-14T13:50:04.623Z,36.39
2023-05-14T13:55:08.591Z,36.74
2023-05-14T14:00:12.436Z,36.26
2023-05-14T14:05:16.915Z,36.39
2023-05-14T14:10:19.825Z,36.96
2023-05-14T14:15:23.050Z,36.89
2023-05-14T14:20:27.278Z,37.20
2023-05-14T14:25:30.174Z,37.00
2023-05-14T14:30:33.447Z,36.65
2023-05-14T14:35:38.004Z,36.62
2023-05-14T14:40:40.887Z,35.89
2023-05-14T14:45:46.838Z,35.77
2023-05-14T14:50:52.682Z,36.22
2023-05-14T14:55:55.626Z,36.38
2023-05-14T15:00:59.143Z,36.59
2023-05-14T15:06:03.308Z,37.16
2023-05-14T15:11:07.209Z,36.96
2023-05-14T15:16:10.136Z,37.34
2023-05-14T15:21:15.060Z,37.31
2023-05-14T15:26:17.977Z,37.00
2023-05-14T15:31:20.808Z,37.04
2023-05-14T15:36:25.010Z,37.21
2023-05-14T15:41:28.747Z,36.95
2023-05-14T15:46:32.191Z,36.66
2023-05-14T15:51:38.203Z,35.83
2023-05-14T15:56:41.090Z,35.78
2023-05-14T16:01:44.426Z,36.78
2023-05-14T16:06:48.741Z,36.67
2023-05-14T16:11:51.649Z,35.74
2023-05-14T16:16:54.523Z,36.30
2023-05-14T16:21:58.778Z,34.26
2023-05-14T16:27:01.764Z,35.25
2023-05-14T16:32:04.644Z,35.41
2023-05-14T16:37:10.181Z,35.52
2023-05-14T16:42:14.116Z,32.97
2023-05-14T16:47:17.126Z,33.16
2023-05-14T16:52:21.298Z,30.51
2023-05-14T16:57:24.233Z,33.67
2023-05-14T17:02:27.056Z,35.11
2023-05-14T17:07:32.160Z,35.21
2023-05-14T17:12:35.419Z,36.26
2023-05-14T17:17:38.450Z,36.60
2023-05-14T17:22:42.640Z,36.44
2023-05-14T17:27:45.645Z,36.28
2023-05-14T17:32:51.024Z,33.98
2023-05-14T17:37:58.424Z,34.58
2023-05-14T17:43:02.674Z,35.13
2023-05-14T17:48:06.081Z,35.83
2023-05-14T17:53:10.298Z,36.55
2023-05-14T17:58:14.367Z,36.98
2023-05-14T18:03:17.478Z,37.29
2023-05-14T18:08:21.725Z,37.44
2023-05-14T18:13:24.558Z,37.63
2023-05-14T18:18:27.446Z,37.76
2023-05-14T18:23:31.701Z,37.48
2023-05-14T18:28:34.603Z,38.05
2023-05-14T18:33:38.382Z,37.79
2023-05-14T18:38:42.630Z,37.97
2023-05-14T18:43:45.413Z,37.81
2023-05-14T18:48:48.252Z,38.39
2023-05-14T18:53:52.409Z,38.20
2023-05-14T18:58:55.354Z,38.29
2023-05-14T19:03:58.222Z,38.67
2023-05-14T19:09:02.505Z,38.51
2023-05-14T19:14:05.392Z,38.36
2023-05-14T19:19:08.442Z,38.74
2023-05-14T19:24:12.653Z,38.59
2023-05-14T19:29:15.550Z,38.80
2023-05-14T19:34:18.337Z,38.60
2023-05-14T19:39:22.553Z,38.77
2023-05-14T19:44:25.396Z,38.80
2023-05-14T19:49:28.534Z,38.63
2023-05-14T19:54:32.705Z,38.43
2023-05-14T19:59:35.663Z,38.37
2023-05-14T20:04:40.052Z,38.92
2023-05-14T20:09:44.414Z,38.64
2023-05-14T20:14:47.268Z,38.83
2023-05-14T20:19:50.264Z,38.49
2023-05-14T20:24:54.721Z,38.72
2023-05-14T20:29:57.507Z,38.87
2023-05-14T20:35:02.018Z,38.69
2023-05-14T20:40:12.187Z,38.83
2023-05-14T20:45:15.031Z,38.87
2023-05-14T20:50:18.762Z,38.76
2023-05-14T20:55:23.367Z,38.91
2023-05-14T21:00:26.739Z,38.80
2023-05-14T21:05:31.353Z,38.69
2023-05-14T21:10:35.526Z,38.95
2023-05-14T21:15:38.445Z,38.58
2023-05-14T21:20:42.088Z,38.80
2023-05-14T21:25:46.500Z,38.67
2023-05-14T21:30:49.936Z,38.64
2023-05-14T21:35:52.780Z,38.74
2023-05-14T21:40:56.994Z,39.11
2023-05-14T21:45:59.775Z,38.73
2023-05-14T21:51:02.629Z,38.56
2023-05-14T21:56:08.065Z,38.69
2023-05-14T22:01:11.543Z,38.58
2023-05-14T22:06:14.500Z,38.55
2023-05-14T22:11:18.668Z,38.82
2023-05-14T22:16:22.296Z,38.61
2023-05-14T22:21:25.206Z,38.60
2023-05-14T22:26:29.469Z,38.43
2023-05-14T22:31:32.342Z,38.74
2023-05-14T22:36:35.231Z,38.86
2023-05-14T22:41:39.374Z,38.76
2023-05-14T22:46:43.848Z,38.72
2023-05-14T22:51:46.789Z,38.50
2023-05-14T22:56:51.322Z,38.54
2023-05-14T23:01:54.208Z,38.44
2023-05-14T23:06:58.112Z,38.44
2023-05-14T23:12:02.455Z,38.68
2023-05-14T23:17:06.074Z,38.45
2023-05-14T23:22:08.856Z,38.70
2023-05-14T23:27:13.224Z,38.32
2023-05-14T23:32:16.308Z,38.67
2023-05-14T23:37:19.333Z,38.36
2023-05-14T23:42:25.294Z,38.55
2023-05-14T23:47:28.187Z,38.36
2023-05-14T23:52:31.054Z,38.35
2023-05-14T23:57:35.392Z,38.59
