createdAt,value
2023-02-08T00:00:49.819Z,1038.80
2023-02-08T00:01:50.082Z,1038.72
2023-02-08T00:02:50.346Z,1038.80
2023-02-08T00:03:50.684Z,1038.80
2023-02-08T00:04:50.922Z,1038.77
2023-02-08T00:05:51.185Z,1038.81
2023-02-08T00:06:51.431Z,1038.77
2023-02-08T00:07:51.697Z,1038.72
2023-02-08T00:08:51.960Z,1038.73
2023-02-08T00:09:52.213Z,1038.76
2023-02-08T00:10:52.457Z,1038.70
2023-02-08T00:11:52.700Z,1038.67
2023-02-08T00:12:52.958Z,1038.71
2023-02-08T00:13:53.212Z,1038.78
2023-02-08T00:14:53.439Z,1038.75
2023-02-08T00:15:53.733Z,1038.73
2023-02-08T00:16:53.975Z,1038.77
2023-02-08T00:17:54.214Z,1038.79
2023-02-08T00:18:54.471Z,1038.79
2023-02-08T00:19:54.719Z,1038.79
2023-02-08T00:20:54.951Z,1038.77
2023-02-08T00:21:55.200Z,1038.74
2023-02-08T00:22:55.451Z,1038.82
2023-02-08T00:23:55.731Z,1038.77
2023-02-08T00:24:55.991Z,1038.80
2023-02-08T00:25:56.230Z,1038.78
2023-02-08T00:26:56.461Z,1038.78
2023-02-08T00:27:56.726Z,1038.84
2023-02-08T00:28:56.980Z,1038.81
2023-02-08T00:29:57.219Z,1038.83
2023-02-08T00:30:57.558Z,1038.77
2023-02-08T00:31:57.790Z,1038.74
2023-02-08T00:32:58.083Z,1038.80
2023-02-08T00:33:58.307Z,1038.78
2023-02-08T00:34:58.538Z,1038.82
2023-02-08T00:35:58.805Z,1038.78
2023-02-08T00:36:59.053Z,1038.79
2023-02-08T00:37:59.313Z,1038.84
2023-02-08T00:38:59.572Z,1038.80
2023-02-08T00:39:59.835Z,1038.83
2023-02-08T00:41:00.094Z,1038.84
2023-02-08T00:42:00.336Z,1038.83
2023-02-08T00:43:00.583Z,1038.75
2023-02-08T00:44:00.857Z,1038.82
2023-02-08T00:45:01.090Z,1038.75
2023-02-08T00:46:01.344Z,1038.75
2023-02-08T00:47:01.596Z,1038.77
2023-02-08T00:48:01.835Z,1038.72
2023-02-08T00:49:02.110Z,1038.73
2023-02-08T00:50:02.357Z,1038.73
2023-02-08T00:51:02.597Z,1038.75
2023-02-08T00:52:02.847Z,1038.91
2023-02-08T00:53:03.084Z,1038.89
2023-02-08T00:54:03.347Z,1038.86
2023-02-08T00:55:03.585Z,1038.90
2023-02-08T00:56:03.841Z,1038.89
2023-02-08T00:57:04.085Z,1038.88
2023-02-08T00:58:04.336Z,1038.91
2023-02-08T00:59:04.594Z,1038.94
2023-02-08T01:00:04.846Z,1038.95
2023-02-08T01:01:05.151Z,1038.90
2023-02-08T01:02:05.463Z,1038.98
2023-02-08T01:03:05.686Z,1038.97
2023-02-08T01:04:05.958Z,1038.95
2023-02-08T01:05:06.198Z,1038.93
2023-02-08T01:06:06.460Z,1038.91
2023-02-08T01:07:06.696Z,1038.88
2023-02-08T01:08:06.978Z,1038.97
2023-02-08T01:09:07.269Z,1039.02
2023-02-08T01:10:07.508Z,1038.97
2023-02-08T01:11:07.758Z,1038.90
2023-02-08T01:12:07.997Z,1038.96
2023-02-08T01:13:08.266Z,1038.96
2023-02-08T01:14:08.526Z,1038.94
2023-02-08T01:15:08.768Z,1039.00
2023-02-08T01:16:09.052Z,1039.02
2023-02-08T01:17:09.280Z,1038.99
2023-02-08T01:18:09.529Z,1038.99
2023-02-08T01:19:09.810Z,1038.98
2023-02-08T01:20:10.058Z,1038.95
2023-02-08T01:21:10.288Z,1038.89
2023-02-08T01:22:10.558Z,1038.88
2023-02-08T01:23:10.797Z,1038.92
2023-02-08T01:24:11.048Z,1038.92
2023-02-08T01:25:11.306Z,1038.90
2023-02-08T01:26:11.568Z,1038.86
2023-02-08T01:27:11.787Z,1038.90
2023-02-08T01:28:12.071Z,1038.88
2023-02-08T01:29:12.342Z,1038.87
2023-02-08T01:30:12.585Z,1038.89
2023-02-08T01:31:12.884Z,1038.83
2023-02-08T01:32:13.131Z,1038.84
2023-02-08T01:33:13.369Z,1038.81
2023-02-08T01:34:13.637Z,1038.87
2023-02-08T01:35:13.858Z,1038.86
2023-02-08T01:36:14.125Z,1038.91
2023-02-08T01:37:14.338Z,1038.87
2023-02-08T01:38:14.602Z,1038.90
2023-02-08T01:39:14.860Z,1038.94
2023-02-08T01:40:15.087Z,1038.95
2023-02-08T01:41:15.387Z,1038.94
2023-02-08T01:42:15.637Z,1038.91
2023-02-08T01:43:15.874Z,1038.88
2023-02-08T01:44:16.127Z,1038.94
2023-02-08T01:45:16.363Z,1038.94
2023-02-08T01:46:16.597Z,1038.94
2023-02-08T01:47:16.850Z,1038.91
2023-02-08T01:48:17.089Z,1038.86
2023-02-08T01:49:17.385Z,1038.90
2023-02-08T01:50:17.626Z,1038.90
2023-02-08T01:51:17.876Z,1038.90
2023-02-08T01:52:18.152Z,1038.89
2023-02-08T01:53:18.384Z,1038.88
2023-02-08T01:54:18.649Z,1038.81
2023-02-08T01:55:18.889Z,1038.79
2023-02-08T01:56:19.144Z,1038.85
2023-02-08T01:57:19.397Z,1038.81
2023-02-08T01:58:19.637Z,1038.78
2023-02-08T01:59:19.912Z,1038.82
2023-02-08T02:00:20.138Z,1038.75
2023-02-08T02:01:20.473Z,1038.81
2023-02-08T02:02:20.730Z,1038.83
2023-02-08T02:03:21.049Z,1038.74
2023-02-08T02:04:21.375Z,1038.70
2023-02-08T02:05:21.618Z,1038.69
2023-02-08T02:06:21.930Z,1038.68
2023-02-08T02:07:22.164Z,1038.68
2023-02-08T02:08:22.420Z,1038.72
2023-02-08T02:09:22.680Z,1038.74
2023-02-08T02:10:22.940Z,1038.68
2023-02-08T02:11:23.161Z,1038.66
2023-02-08T02:12:23.411Z,1038.66
2023-02-08T02:13:23.661Z,1038.69
2023-02-08T02:14:23.930Z,1038.69
2023-02-08T02:15:24.173Z,1038.72
2023-02-08T02:16:24.523Z,1038.74
2023-02-08T02:17:24.642Z,1038.71
2023-02-08T02:18:24.903Z,1038.73
2023-02-08T02:19:25.188Z,1038.67
2023-02-08T02:20:25.434Z,1038.68
2023-02-08T02:21:25.674Z,1038.69
2023-02-08T02:22:25.947Z,1038.67
2023-02-08T02:23:26.184Z,1038.63
2023-02-08T02:24:26.462Z,1038.63
2023-02-08T02:25:26.688Z,1038.60
2023-02-08T02:26:26.938Z,1038.67
2023-02-08T02:27:27.188Z,1038.64
2023-02-08T02:28:27.440Z,1038.61
2023-02-08T02:29:27.680Z,1038.61
2023-02-08T02:30:27.931Z,1038.68
2023-02-08T02:31:28.177Z,1038.67
2023-02-08T02:32:28.452Z,1038.72
2023-02-08T02:33:28.689Z,1038.76
2023-02-08T02:34:28.933Z,1038.68
2023-02-08T02:35:29.183Z,1038.76
2023-02-08T02:36:29.412Z,1038.75
2023-02-08T02:37:29.659Z,1038.79
2023-02-08T02:38:30.648Z,1038.77
2023-02-08T02:39:30.232Z,1038.80
2023-02-08T02:40:30.452Z,1038.82
2023-02-08T02:41:30.803Z,1038.80
2023-02-08T02:42:31.029Z,1038.80
2023-02-08T02:43:31.397Z,1038.81
2023-02-08T02:44:31.641Z,1038.82
2023-02-08T02:45:31.954Z,1038.79
2023-02-08T02:46:32.233Z,1038.82
2023-02-08T02:47:32.464Z,1038.78
2023-02-08T02:48:32.703Z,1038.79
2023-02-08T02:49:32.965Z,1038.83
2023-02-08T02:50:33.195Z,1038.86
2023-02-08T02:51:33.432Z,1038.87
2023-02-08T02:52:33.696Z,1038.88
2023-02-08T02:53:33.927Z,1038.87
2023-02-08T02:54:34.204Z,1038.92
2023-02-08T02:55:34.427Z,1038.85
2023-02-08T02:56:34.683Z,1038.92
2023-02-08T02:57:34.913Z,1038.91
2023-02-08T02:58:35.137Z,1038.99
2023-02-08T02:59:35.509Z,1038.98
2023-02-08T03:00:35.737Z,1038.97
2023-02-08T03:01:35.980Z,1038.99
2023-02-08T03:02:36.219Z,1038.95
2023-02-08T03:03:36.458Z,1038.96
2023-02-08T03:04:36.707Z,1039.02
2023-02-08T03:05:36.938Z,1039.00
2023-02-08T03:06:37.178Z,1039.00
2023-02-08T03:07:37.422Z,1038.98
2023-02-08T03:08:45.755Z,1039.01
2023-02-08T03:09:38.279Z,1038.99
2023-02-08T03:10:38.782Z,1039.03
2023-02-08T03:11:38.574Z,1039.07
2023-02-08T03:12:38.846Z,1039.06
2023-02-08T03:13:39.136Z,1039.10
2023-02-08T03:14:39.474Z,1039.07
2023-02-08T03:15:39.761Z,1039.15
2023-02-08T03:16:40.089Z,1039.11
2023-02-08T03:17:40.418Z,1039.18
2023-02-08T03:18:40.681Z,1039.17
2023-02-08T03:19:40.990Z,1039.10
2023-02-08T03:20:41.560Z,1039.15
2023-02-08T03:21:41.594Z,1039.14
2023-02-08T03:22:41.884Z,1039.14
2023-02-08T03:23:42.210Z,1039.09
2023-02-08T03:24:42.556Z,1039.17
2023-02-08T03:25:42.740Z,1039.14
2023-02-08T03:26:43.057Z,1039.16
2023-02-08T03:27:43.361Z,1039.14
2023-02-08T03:28:43.627Z,1039.18
2023-02-08T03:29:43.942Z,1039.12
2023-02-08T03:30:44.453Z,1039.15
2023-02-08T03:31:44.603Z,1039.10
2023-02-08T03:32:44.783Z,1039.08
2023-02-08T03:33:45.049Z,1039.08
2023-02-08T03:34:45.374Z,1039.18
2023-02-08T03:35:45.687Z,1039.09
2023-02-08T03:36:46.050Z,1039.13
2023-02-08T03:37:46.352Z,1039.13
2023-02-08T03:38:46.631Z,1039.15
2023-02-08T03:39:46.897Z,1039.17
2023-02-08T03:40:47.197Z,1039.15
2023-02-08T03:41:47.477Z,1039.20
2023-02-08T03:42:47.754Z,1039.11
2023-02-08T03:43:48.194Z,1039.17
2023-02-08T03:44:48.361Z,1039.12
2023-02-08T03:45:48.670Z,1039.10
2023-02-08T03:46:48.865Z,1039.17
2023-02-08T03:47:49.156Z,1039.08
2023-02-08T03:48:49.491Z,1039.04
2023-02-08T03:49:49.668Z,1039.05
2023-02-08T03:50:49.980Z,1039.06
2023-02-08T03:51:50.237Z,1039.03
2023-02-08T03:52:50.511Z,1039.04
2023-02-08T03:53:50.838Z,1039.06
2023-02-08T03:54:51.118Z,1039.09
2023-02-08T03:55:51.423Z,1039.11
2023-02-08T03:56:51.710Z,1039.12
2023-02-08T03:57:51.987Z,1039.10
2023-02-08T03:58:52.251Z,1039.04
2023-02-08T03:59:52.572Z,1039.03
2023-02-08T04:00:52.828Z,1039.07
2023-02-08T04:01:53.076Z,1039.07
2023-02-08T04:02:53.339Z,1039.08
2023-02-08T04:03:53.616Z,1039.05
2023-02-08T04:04:53.938Z,1039.11
2023-02-08T04:05:54.246Z,1039.15
2023-02-08T04:06:54.555Z,1039.11
2023-02-08T04:07:54.816Z,1039.13
2023-02-08T04:08:55.087Z,1039.08
2023-02-08T04:09:55.378Z,1039.11
2023-02-08T04:10:55.666Z,1039.13
2023-02-08T04:11:55.905Z,1039.09
2023-02-08T04:12:56.246Z,1039.11
2023-02-08T04:13:56.509Z,1039.07
2023-02-08T04:14:56.845Z,1039.12
2023-02-08T04:15:57.186Z,1039.16
2023-02-08T04:16:57.445Z,1039.17
2023-02-08T04:17:57.721Z,1039.14
2023-02-08T04:18:57.965Z,1039.15
2023-02-08T04:19:58.267Z,1039.10
2023-02-08T04:20:58.590Z,1039.13
2023-02-08T04:21:58.877Z,1039.07
2023-02-08T04:22:59.176Z,1039.09
2023-02-08T04:23:59.474Z,1039.10
2023-02-08T04:24:59.778Z,1039.16
2023-02-08T04:26:00.103Z,1039.13
2023-02-08T04:27:00.387Z,1039.14
2023-02-08T04:28:00.671Z,1039.15
2023-02-08T04:29:00.899Z,1039.21
2023-02-08T04:30:01.209Z,1039.13
2023-02-08T04:31:01.597Z,1039.09
2023-02-08T04:32:01.767Z,1039.13
2023-02-08T04:33:02.057Z,1039.06
2023-02-08T04:34:02.311Z,1039.07
2023-02-08T04:35:02.607Z,1039.06
2023-02-08T04:36:02.861Z,1039.06
2023-02-08T04:37:03.109Z,1039.05
2023-02-08T04:38:03.360Z,1039.06
2023-02-08T04:39:03.619Z,1039.04
2023-02-08T04:40:03.918Z,1038.96
2023-02-08T04:41:04.162Z,1038.94
2023-02-08T04:42:04.473Z,1038.90
2023-02-08T04:43:04.706Z,1038.96
2023-02-08T04:44:04.968Z,1038.96
2023-02-08T04:45:05.222Z,1038.97
2023-02-08T04:46:05.577Z,1038.97
2023-02-08T04:47:05.828Z,1038.96
2023-02-08T04:48:06.114Z,1038.96
2023-02-08T04:49:06.346Z,1039.00
2023-02-08T04:50:06.655Z,1038.99
2023-02-08T04:51:06.891Z,1038.95
2023-02-08T04:52:07.166Z,1039.00
2023-02-08T04:53:07.433Z,1038.96
2023-02-08T04:54:07.672Z,1039.01
2023-02-08T04:55:07.944Z,1039.01
2023-02-08T04:56:08.180Z,1038.94
2023-02-08T04:57:08.432Z,1038.87
2023-02-08T04:58:08.692Z,1038.96
2023-02-08T04:59:08.935Z,1038.88
2023-02-08T05:00:09.200Z,1038.90
2023-02-08T05:01:09.424Z,1038.92
2023-02-08T05:02:09.703Z,1038.94
2023-02-08T05:03:09.964Z,1038.91
2023-02-08T05:04:10.256Z,1038.88
2023-02-08T05:05:10.579Z,1038.87
2023-02-08T05:06:10.859Z,1038.94
2023-02-08T05:07:11.155Z,1038.90
2023-02-08T05:08:11.423Z,1038.92
2023-02-08T05:09:11.678Z,1038.86
2023-02-08T05:10:11.981Z,1038.94
2023-02-08T05:11:12.238Z,1038.93
2023-02-08T05:12:12.519Z,1038.97
2023-02-08T05:13:12.808Z,1038.88
2023-02-08T05:14:13.078Z,1038.88
2023-02-08T05:15:13.372Z,1038.91
2023-02-08T05:16:13.688Z,1038.89
2023-02-08T05:17:13.926Z,1038.86
2023-02-08T05:18:14.199Z,1038.90
2023-02-08T05:19:14.573Z,1038.88
2023-02-08T05:20:14.916Z,1038.95
2023-02-08T05:21:15.140Z,1038.83
2023-02-08T05:22:15.412Z,1038.86
2023-02-08T05:23:15.652Z,1038.89
2023-02-08T05:24:15.911Z,1038.89
2023-02-08T05:25:16.178Z,1038.95
2023-02-08T05:26:16.447Z,1038.95
2023-02-08T05:27:16.845Z,1038.93
2023-02-08T05:28:17.107Z,1039.02
2023-02-08T05:29:17.354Z,1038.96
2023-02-08T05:30:17.640Z,1039.02
2023-02-08T05:31:18.017Z,1039.04
2023-02-08T05:32:18.202Z,1038.99
2023-02-08T05:33:18.479Z,1039.01
2023-02-08T05:34:18.736Z,1038.99
2023-02-08T05:35:19.015Z,1039.04
2023-02-08T05:36:19.269Z,1039.04
2023-02-08T05:37:19.502Z,1039.03
2023-02-08T05:38:19.755Z,1039.08
2023-02-08T05:39:19.998Z,1039.05
2023-02-08T05:40:20.278Z,1039.11
2023-02-08T05:41:20.534Z,1039.07
2023-02-08T05:42:20.796Z,1039.14
2023-02-08T05:43:21.077Z,1039.18
2023-02-08T05:44:21.326Z,1039.18
2023-02-08T05:45:21.593Z,1039.09
2023-02-08T05:46:21.861Z,1039.15
2023-02-08T05:47:22.130Z,1039.13
2023-02-08T05:48:22.409Z,1039.21
2023-02-08T05:49:22.714Z,1039.12
2023-02-08T05:50:23.013Z,1039.18
2023-02-08T05:51:23.280Z,1039.17
2023-02-08T05:52:23.555Z,1039.22
2023-02-08T05:53:23.895Z,1039.20
2023-02-08T05:54:24.172Z,1039.22
2023-02-08T05:55:24.491Z,1039.24
2023-02-08T05:56:24.755Z,1039.32
2023-02-08T05:57:25.003Z,1039.33
2023-02-08T05:58:25.321Z,1039.29
2023-02-08T05:59:25.615Z,1039.30
2023-02-08T06:00:25.980Z,1039.32
2023-02-08T06:01:26.225Z,1039.31
2023-02-08T06:02:26.535Z,1039.29
2023-02-08T06:03:26.873Z,1039.35
2023-02-08T06:04:27.244Z,1039.31
2023-02-08T06:05:27.487Z,1039.39
2023-02-08T06:06:27.729Z,1039.39
2023-02-08T06:07:27.996Z,1039.42
2023-02-08T06:08:28.251Z,1039.41
2023-02-08T06:09:28.538Z,1039.36
2023-02-08T06:10:28.825Z,1039.39
2023-02-08T06:11:29.186Z,1039.35
2023-02-08T06:12:29.342Z,1039.33
2023-02-08T06:13:29.608Z,1039.32
2023-02-08T06:14:29.866Z,1039.29
2023-02-08T06:15:30.151Z,1039.36
2023-02-08T06:16:30.515Z,1039.38
2023-02-08T06:17:30.684Z,1039.38
2023-02-08T06:18:31.002Z,1039.40
2023-02-08T06:19:31.278Z,1039.40
2023-02-08T06:20:31.601Z,1039.40
2023-02-08T06:21:31.869Z,1039.41
2023-02-08T06:22:32.144Z,1039.38
2023-02-08T06:23:32.394Z,1039.43
2023-02-08T06:24:32.693Z,1039.42
2023-02-08T06:25:33.016Z,1039.48
2023-02-08T06:26:33.267Z,1039.49
2023-02-08T06:27:33.547Z,1039.48
2023-02-08T06:28:33.942Z,1039.48
2023-02-08T06:29:34.067Z,1039.48
2023-02-08T06:30:34.425Z,1039.53
2023-02-08T06:31:34.714Z,1039.49
2023-02-08T06:32:34.868Z,1039.54
2023-02-08T06:33:35.168Z,1039.46
2023-02-08T06:34:35.468Z,1039.43
2023-02-08T06:35:35.789Z,1039.41
2023-02-08T06:36:36.091Z,1039.40
2023-02-08T06:37:36.379Z,1039.46
2023-02-08T06:38:36.646Z,1039.40
2023-02-08T06:39:36.934Z,1039.46
2023-02-08T06:40:37.207Z,1039.43
2023-02-08T06:41:37.469Z,1039.40
2023-02-08T06:42:37.728Z,1039.45
2023-02-08T06:43:37.988Z,1039.43
2023-02-08T06:44:39.352Z,1039.41
2023-02-08T06:45:39.583Z,1039.43
2023-02-08T06:46:38.769Z,1039.47
2023-02-08T06:47:39.018Z,1039.45
2023-02-08T06:48:39.276Z,1039.47
2023-02-08T06:49:39.535Z,1039.50
2023-02-08T06:50:40.227Z,1039.48
2023-02-08T06:51:40.076Z,1039.48
2023-02-08T06:52:40.338Z,1039.47
2023-02-08T06:53:40.618Z,1039.49
2023-02-08T06:54:40.870Z,1039.49
2023-02-08T06:55:41.164Z,1039.46
2023-02-08T06:56:41.424Z,1039.54
2023-02-08T06:57:41.681Z,1039.55
2023-02-08T06:58:41.934Z,1039.50
2023-02-08T06:59:42.210Z,1039.53
2023-02-08T07:00:42.725Z,1039.50
2023-02-08T07:01:42.801Z,1039.55
2023-02-08T07:02:43.116Z,1039.49
2023-02-08T07:03:43.416Z,1039.54
2023-02-08T07:04:43.668Z,1039.55
2023-02-08T07:05:58.779Z,1039.56
2023-02-08T07:06:45.178Z,1039.54
2023-02-08T07:07:44.581Z,1039.46
2023-02-08T07:08:46.291Z,1039.53
2023-02-08T07:09:45.134Z,1039.49
2023-02-08T07:10:46.437Z,1039.52
2023-02-08T07:11:45.726Z,1039.56
2023-02-08T07:12:45.991Z,1039.56
2023-02-08T07:13:46.259Z,1039.62
2023-02-08T07:14:46.531Z,1039.62
2023-02-08T07:15:46.839Z,1039.62
2023-02-08T07:16:47.236Z,1039.65
2023-02-08T07:17:47.395Z,1039.64
2023-02-08T07:18:47.662Z,1039.73
2023-02-08T07:19:47.938Z,1039.72
2023-02-08T07:20:48.252Z,1039.68
2023-02-08T07:21:48.522Z,1039.76
2023-02-08T07:22:48.794Z,1039.74
2023-02-08T07:23:49.079Z,1039.74
2023-02-08T07:24:49.342Z,1039.73
2023-02-08T07:25:49.634Z,1039.66
2023-02-08T07:26:49.961Z,1039.78
2023-02-08T07:27:50.264Z,1039.76
2023-02-08T07:28:50.539Z,1039.69
2023-02-08T07:29:50.862Z,1039.68
2023-02-08T07:30:51.189Z,1039.73
2023-02-08T07:31:51.457Z,1039.74
2023-02-08T07:32:51.622Z,1039.79
2023-02-08T07:33:51.909Z,1039.72
2023-02-08T07:34:52.184Z,1039.81
2023-02-08T07:35:52.517Z,1039.86
2023-02-08T07:36:52.806Z,1039.82
2023-02-08T07:37:53.081Z,1039.86
2023-02-08T07:38:53.355Z,1039.84
2023-02-08T07:39:53.631Z,1039.87
2023-02-08T07:40:53.911Z,1039.86
2023-02-08T07:41:54.206Z,1039.89
2023-02-08T07:42:54.494Z,1039.90
2023-02-08T07:43:54.762Z,1039.88
2023-02-08T07:44:55.033Z,1039.90
2023-02-08T07:45:55.357Z,1039.87
2023-02-08T07:46:55.639Z,1039.86
2023-02-08T07:47:55.943Z,1039.92
2023-02-08T07:48:56.227Z,1039.92
2023-02-08T07:49:56.517Z,1039.90
2023-02-08T07:50:56.814Z,1039.97
2023-02-08T07:51:57.091Z,1039.96
2023-02-08T07:52:57.355Z,1039.88
2023-02-08T07:53:57.653Z,1039.93
2023-02-08T07:54:57.982Z,1039.96
2023-02-08T07:55:58.256Z,1039.93
2023-02-08T07:56:58.564Z,1039.95
2023-02-08T07:57:58.826Z,1039.93
2023-02-08T07:58:59.153Z,1039.93
2023-02-08T07:59:59.445Z,1039.94
2023-02-08T08:01:04.750Z,1039.94
2023-02-08T08:02:01.063Z,1039.90
2023-02-08T08:03:00.311Z,1039.90
2023-02-08T08:04:00.631Z,1039.96
2023-02-08T08:05:00.897Z,1039.91
2023-02-08T08:06:01.212Z,1039.93
2023-02-08T08:07:01.486Z,1039.89
2023-02-08T08:08:01.816Z,1039.93
2023-02-08T08:09:02.107Z,1039.89
2023-02-08T08:10:02.405Z,1039.84
2023-02-08T08:11:03.869Z,1039.89
2023-02-08T08:12:02.928Z,1039.92
2023-02-08T08:13:03.240Z,1039.81
2023-02-08T08:14:03.558Z,1039.80
2023-02-08T08:15:03.837Z,1039.76
2023-02-08T08:16:04.167Z,1039.69
2023-02-08T08:17:04.465Z,1039.68
2023-02-08T08:18:04.826Z,1039.72
2023-02-08T08:19:05.068Z,1039.71
2023-02-08T08:20:05.427Z,1039.63
2023-02-08T08:21:05.846Z,1039.62
2023-02-08T08:22:05.917Z,1039.67
2023-02-08T08:23:06.673Z,1039.72
2023-02-08T08:24:06.486Z,1039.69
2023-02-08T08:25:06.782Z,1039.65
2023-02-08T08:26:07.000Z,1039.66
2023-02-08T08:27:07.324Z,1039.67
2023-02-08T08:28:07.645Z,1039.67
2023-02-08T08:29:08.003Z,1039.67
2023-02-08T08:30:08.178Z,1039.67
2023-02-08T08:31:08.788Z,1039.63
2023-02-08T08:32:10.305Z,1039.60
2023-02-08T08:33:09.080Z,1039.65
2023-02-08T08:34:09.403Z,1039.57
2023-02-08T08:35:09.697Z,1039.61
2023-02-08T08:36:09.999Z,1039.59
2023-02-08T08:37:10.288Z,1039.65
2023-02-08T08:38:10.569Z,1039.57
2023-02-08T08:39:10.866Z,1039.59
2023-02-08T08:40:11.160Z,1039.66
2023-02-08T08:41:11.467Z,1039.65
2023-02-08T08:42:11.804Z,1039.58
2023-02-08T08:43:12.073Z,1039.62
2023-02-08T08:44:12.349Z,1039.62
2023-02-08T08:45:12.649Z,1039.60
2023-02-08T08:46:13.024Z,1039.67
2023-02-08T08:47:13.210Z,1039.67
2023-02-08T08:48:13.499Z,1039.67
2023-02-08T08:49:13.772Z,1039.67
2023-02-08T08:50:14.042Z,1039.65
2023-02-08T08:51:14.353Z,1039.66
2023-02-08T08:52:14.642Z,1039.69
2023-02-08T08:53:14.939Z,1039.65
2023-02-08T08:54:15.255Z,1039.71
2023-02-08T08:55:15.566Z,1039.68
2023-02-08T08:56:15.885Z,1039.68
2023-02-08T08:57:16.155Z,1039.69
2023-02-08T08:58:16.493Z,1039.74
2023-02-08T08:59:16.783Z,1039.72
2023-02-08T09:00:17.092Z,1039.73
2023-02-08T09:01:17.390Z,1039.82
2023-02-08T09:02:17.671Z,1039.80
2023-02-08T09:03:17.985Z,1039.82
2023-02-08T09:04:18.263Z,1039.76
2023-02-08T09:05:18.532Z,1039.66
2023-02-08T09:06:18.830Z,1039.74
2023-02-08T09:07:19.126Z,1039.68
2023-02-08T09:08:26.932Z,1039.74
2023-02-08T09:09:19.676Z,1039.77
2023-02-08T09:10:19.944Z,1039.76
2023-02-08T09:11:20.228Z,1039.79
2023-02-08T09:12:20.486Z,1039.73
2023-02-08T09:13:20.761Z,1039.77
2023-02-08T09:14:21.034Z,1039.69
2023-02-08T09:15:21.302Z,1039.77
2023-02-08T09:16:21.600Z,1039.72
2023-02-08T09:17:21.847Z,1039.71
2023-02-08T09:18:22.132Z,1039.70
2023-02-08T09:19:22.469Z,1039.68
2023-02-08T09:20:22.722Z,1039.71
2023-02-08T09:21:23.082Z,1039.66
2023-02-08T09:22:23.236Z,1039.68
2023-02-08T09:23:23.501Z,1039.61
2023-02-08T09:24:23.765Z,1039.65
2023-02-08T09:25:24.035Z,1039.62
2023-02-08T09:26:24.325Z,1039.61
2023-02-08T09:27:24.594Z,1039.62
2023-02-08T09:28:24.938Z,1039.63
2023-02-08T09:29:25.100Z,1039.63
2023-02-08T09:30:25.372Z,1039.59
2023-02-08T09:31:25.757Z,1039.55
2023-02-08T09:32:25.902Z,1039.53
2023-02-08T09:33:26.170Z,1039.66
2023-02-08T09:34:26.506Z,1039.62
2023-02-08T09:35:26.773Z,1039.55
2023-02-08T09:36:27.056Z,1039.60
2023-02-08T09:37:27.323Z,1039.50
2023-02-08T09:38:27.595Z,1039.53
2023-02-08T09:39:27.859Z,1039.49
2023-02-08T09:40:28.147Z,1039.45
2023-02-08T09:41:28.472Z,1039.50
2023-02-08T09:42:28.739Z,1039.38
2023-02-08T09:43:29.017Z,1039.40
2023-02-08T09:44:29.300Z,1039.36
2023-02-08T09:45:29.560Z,1039.34
2023-02-08T09:46:29.888Z,1039.36
2023-02-08T09:47:30.131Z,1039.34
2023-02-08T09:48:30.399Z,1039.29
2023-02-08T09:49:30.672Z,1039.31
2023-02-08T09:50:30.939Z,1039.30
2023-02-08T09:51:31.610Z,1039.35
2023-02-08T09:52:31.441Z,1039.31
2023-02-08T09:53:31.940Z,1039.34
2023-02-08T09:54:31.966Z,1039.34
2023-02-08T09:55:33.712Z,1039.32
2023-02-08T09:56:32.629Z,1039.34
2023-02-08T09:57:32.839Z,1039.32
2023-02-08T09:58:33.120Z,1039.36
2023-02-08T09:59:33.840Z,1039.31
2023-02-08T10:00:33.739Z,1039.44
2023-02-08T10:01:34.054Z,1039.39
2023-02-08T10:02:34.513Z,1039.43
2023-02-08T10:03:34.673Z,1039.39
2023-02-08T10:04:34.886Z,1039.35
2023-02-08T10:05:35.182Z,1039.33
2023-02-08T10:06:35.587Z,1039.37
2023-02-08T10:07:35.744Z,1039.34
2023-02-08T10:08:36.136Z,1039.23
2023-02-08T10:09:36.427Z,1039.33
2023-02-08T10:10:36.662Z,1039.31
2023-02-08T10:11:36.844Z,1039.28
2023-02-08T10:12:37.097Z,1039.30
2023-02-08T10:13:41.557Z,1039.25
2023-02-08T10:14:37.701Z,1039.26
2023-02-08T10:15:38.022Z,1039.27
2023-02-08T10:16:38.455Z,1039.28
2023-02-08T10:17:38.650Z,1039.28
2023-02-08T10:18:38.923Z,1039.27
2023-02-08T10:19:39.200Z,1039.34
2023-02-08T10:20:39.520Z,1039.33
2023-02-08T10:21:39.804Z,1039.29
2023-02-08T10:22:40.097Z,1039.27
2023-02-08T10:23:40.388Z,1039.27
2023-02-08T10:24:40.720Z,1039.26
2023-02-08T10:25:41.012Z,1039.25
2023-02-08T10:26:41.307Z,1039.22
2023-02-08T10:27:41.613Z,1039.20
2023-02-08T10:28:41.925Z,1039.17
2023-02-08T10:29:42.205Z,1039.15
2023-02-08T10:30:42.780Z,1039.16
2023-02-08T10:31:42.850Z,1039.11
2023-02-08T10:32:43.092Z,1039.07
2023-02-08T10:33:43.374Z,1039.04
2023-02-08T10:34:43.649Z,1039.02
2023-02-08T10:35:44.170Z,1039.04
2023-02-08T10:36:44.261Z,1039.13
2023-02-08T10:37:44.522Z,1039.07
2023-02-08T10:38:47.076Z,1039.08
2023-02-08T10:39:45.141Z,1039.11
2023-02-08T10:40:45.451Z,1039.03
2023-02-08T10:41:45.713Z,1039.12
2023-02-08T10:42:46.077Z,1039.06
2023-02-08T10:43:46.350Z,1039.07
2023-02-08T10:44:48.377Z,1039.03
2023-02-08T10:45:46.956Z,1039.07
2023-02-08T10:46:47.269Z,1039.07
2023-02-08T10:47:47.554Z,1038.98
2023-02-08T10:48:47.854Z,1039.01
2023-02-08T10:49:48.111Z,1039.04
2023-02-08T10:50:48.392Z,1039.06
2023-02-08T10:51:48.710Z,1039.02
2023-02-08T10:52:48.985Z,1039.03
2023-02-08T10:53:49.304Z,1039.05
2023-02-08T10:54:49.592Z,1038.99
2023-02-08T10:55:49.896Z,1038.98
2023-02-08T10:56:50.215Z,1038.93
2023-02-08T10:57:50.521Z,1038.89
2023-02-08T10:58:50.802Z,1038.87
2023-02-08T10:59:51.099Z,1038.90
2023-02-08T11:00:51.440Z,1038.84
2023-02-08T11:01:51.671Z,1038.78
2023-02-08T11:02:51.973Z,1038.83
2023-02-08T11:03:52.308Z,1038.80
2023-02-08T11:04:52.615Z,1038.76
2023-02-08T11:05:52.912Z,1038.74
2023-02-08T11:06:53.244Z,1038.75
2023-02-08T11:07:53.532Z,1038.74
2023-02-08T11:08:53.801Z,1038.75
2023-02-08T11:09:54.107Z,1038.81
2023-02-08T11:10:54.404Z,1038.82
2023-02-08T11:11:56.674Z,1038.78
2023-02-08T11:12:55.019Z,1038.83
2023-02-08T11:13:55.305Z,1038.86
2023-02-08T11:14:55.580Z,1038.78
2023-02-08T11:15:55.863Z,1038.80
2023-02-08T11:16:56.171Z,1038.79
2023-02-08T11:17:56.463Z,1038.73
2023-02-08T11:18:56.750Z,1038.80
2023-02-08T11:19:57.040Z,1038.80
2023-02-08T11:20:57.309Z,1038.76
2023-02-08T11:21:57.595Z,1038.77
2023-02-08T11:22:57.884Z,1038.68
2023-02-08T11:23:58.149Z,1038.72
2023-02-08T11:24:58.424Z,1038.76
2023-02-08T11:25:58.718Z,1038.69
2023-02-08T11:26:58.984Z,1038.76
2023-02-08T11:27:59.328Z,1038.74
2023-02-08T11:28:59.640Z,1038.68
2023-02-08T11:29:59.917Z,1038.64
2023-02-08T11:31:00.291Z,1038.68
2023-02-08T11:32:00.475Z,1038.66
2023-02-08T11:33:00.757Z,1038.65
2023-02-08T11:34:01.038Z,1038.58
2023-02-08T11:35:01.337Z,1038.60
2023-02-08T11:36:01.624Z,1038.64
2023-02-08T11:37:01.899Z,1038.60
2023-02-08T11:38:02.190Z,1038.64
2023-02-08T11:39:02.468Z,1038.61
2023-02-08T11:40:02.739Z,1038.70
2023-02-08T11:41:02.994Z,1038.65
2023-02-08T11:42:03.280Z,1038.67
2023-02-08T11:43:03.624Z,1038.72
2023-02-08T11:44:03.913Z,1038.66
2023-02-08T11:45:04.174Z,1038.68
2023-02-08T11:46:04.566Z,1038.70
2023-02-08T11:47:04.710Z,1038.75
2023-02-08T11:48:05.032Z,1038.73
2023-02-08T11:49:05.269Z,1038.80
2023-02-08T11:50:05.531Z,1038.72
2023-02-08T11:51:05.844Z,1038.76
2023-02-08T11:52:06.129Z,1038.84
2023-02-08T11:53:06.413Z,1038.81
2023-02-08T11:54:06.721Z,1038.74
2023-02-08T11:55:06.997Z,1038.85
2023-02-08T11:56:07.256Z,1038.88
2023-02-08T11:57:07.533Z,1038.86
2023-02-08T11:58:07.883Z,1038.86
2023-02-08T11:59:08.038Z,1038.81
2023-02-08T12:00:08.318Z,1038.82
2023-02-08T12:01:08.583Z,1038.79
2023-02-08T12:02:08.929Z,1038.78
2023-02-08T12:03:09.213Z,1038.76
2023-02-08T12:04:09.562Z,1038.80
2023-02-08T12:05:09.731Z,1038.77
2023-02-08T12:06:10.016Z,1038.71
2023-02-08T12:07:10.310Z,1038.76
2023-02-08T12:08:10.706Z,1038.73
2023-02-08T12:09:11.049Z,1038.71