createdAt,value
2018-12-22T00:02:22.263Z,1.47
2018-12-22T00:04:53.339Z,1.43
2018-12-22T00:07:24.415Z,1.50
2018-12-22T00:09:57.845Z,1.47
2018-12-22T00:12:29.381Z,0.90
2018-12-22T00:15:00.319Z,1.00
2018-12-22T00:17:31.508Z,2.17
2018-12-22T00:20:02.814Z,0.77
2018-12-22T00:22:34.456Z,1.40
2018-12-22T00:25:05.903Z,1.10
2018-12-22T00:27:38.697Z,0.87
2018-12-22T00:30:09.987Z,3.73
2018-12-22T00:32:41.175Z,1.87
2018-12-22T00:35:12.184Z,0.77
2018-12-22T00:37:47.747Z,3.57
2018-12-22T00:40:19.146Z,1.43
2018-12-22T00:42:50.079Z,0.80
2018-12-22T00:45:21.219Z,0.90
2018-12-22T00:47:52.215Z,1.23
2018-12-22T00:50:23.140Z,0.73
2018-12-22T00:52:54.259Z,3.20
2018-12-22T00:55:25.263Z,1.60
2018-12-22T00:57:56.227Z,1.37
2018-12-22T01:00:27.482Z,1.87
2018-12-22T01:02:58.544Z,1.60
2018-12-22T01:05:29.476Z,2.67
2018-12-22T01:08:00.495Z,1.33
2018-12-22T01:10:34.172Z,1.70
2018-12-22T01:13:05.846Z,1.83
2018-12-22T01:15:37.086Z,0.80
2018-12-22T01:18:08.257Z,0.80
2018-12-22T01:20:40.176Z,1.57
2018-12-22T01:23:10.884Z,1.30
2018-12-22T01:25:41.867Z,1.07
2018-12-22T01:28:15.473Z,1.13
2018-12-22T01:30:47.171Z,1.00
2018-12-22T01:33:17.993Z,0.93
2018-12-22T01:35:48.915Z,3.27
2018-12-22T01:38:19.750Z,1.90
2018-12-22T01:40:50.736Z,1.53
2018-12-22T01:43:24.187Z,1.43
2018-12-22T01:45:55.706Z,3.60
2018-12-22T01:48:26.761Z,1.00
2018-12-22T01:50:57.751Z,1.63
2018-12-22T01:53:28.658Z,1.73
2018-12-22T01:56:02.179Z,2.70
2018-12-22T01:58:33.484Z,1.20
2018-12-22T02:01:04.641Z,1.67
2018-12-22T02:03:36.195Z,3.47
2018-12-22T02:06:07.211Z,2.10
2018-12-22T02:08:38.179Z,1.30
2018-12-22T02:11:09.189Z,2.43
2018-12-22T02:13:40.315Z,1.63
2018-12-22T02:16:11.386Z,1.50
2018-12-22T02:18:43.155Z,1.23
2018-12-22T02:21:13.939Z,3.40
2018-12-22T02:23:45.696Z,1.60
2018-12-22T02:26:19.119Z,1.60
2018-12-22T02:28:56.906Z,1.10
2018-12-22T02:31:26.522Z,3.33
2018-12-22T02:33:57.599Z,2.97
2018-12-22T02:36:28.496Z,1.77
2018-12-22T02:39:03.455Z,3.00
2018-12-22T02:41:34.707Z,0.83
2018-12-22T02:44:05.763Z,0.90
2018-12-22T02:46:36.783Z,1.70
2018-12-22T02:49:07.789Z,1.57
2018-12-22T02:51:41.373Z,1.53
2018-12-22T02:54:12.879Z,0.80
2018-12-22T02:56:45.270Z,0.70
2018-12-22T02:59:17.458Z,1.33
2018-12-22T03:04:17.864Z,3.20
2018-12-22T03:06:48.893Z,3.13
2018-12-22T03:09:19.891Z,1.03
2018-12-22T03:11:50.827Z,1.50
2018-12-22T03:14:25.472Z,0.80
2018-12-22T03:16:56.918Z,1.57
2018-12-22T03:19:28.518Z,1.47
2018-12-22T03:21:59.600Z,1.10
2018-12-22T03:24:30.792Z,1.40
2018-12-22T03:27:01.551Z,1.13
2018-12-22T03:29:32.568Z,1.83
2018-12-22T03:32:03.693Z,0.83
2018-12-22T03:34:34.553Z,3.67
2018-12-22T03:37:05.859Z,1.57
2018-12-22T03:39:37.519Z,1.73
2018-12-22T03:42:08.698Z,2.43
2018-12-22T03:44:39.583Z,0.70
2018-12-22T03:47:10.645Z,1.40
2018-12-22T03:49:44.345Z,4.47
2018-12-22T03:52:18.312Z,1.17
2018-12-22T03:54:49.531Z,3.10
2018-12-22T03:57:20.465Z,2.60
2018-12-22T03:59:54.136Z,2.70
2018-12-22T04:02:27.858Z,3.43
2018-12-22T04:04:59.552Z,3.77
2018-12-22T04:07:30.467Z,1.93
2018-12-22T04:10:01.979Z,1.43
2018-12-22T04:12:32.851Z,3.87
2018-12-22T04:15:04.007Z,5.33
2018-12-22T04:17:35.738Z,3.80
2018-12-22T04:20:06.745Z,4.70
2018-12-22T04:22:37.725Z,1.20
2018-12-22T04:25:08.457Z,3.47
2018-12-22T04:27:39.491Z,3.57
2018-12-22T04:30:10.451Z,8.43
2018-12-22T04:32:41.259Z,5.00
2018-12-22T04:35:12.251Z,5.87
2018-12-22T04:37:43.383Z,2.20
2018-12-22T04:40:14.288Z,4.23
2018-12-22T04:42:47.923Z,4.33
2018-12-22T04:45:19.052Z,4.27
2018-12-22T04:47:50.133Z,3.53
2018-12-22T04:50:21.319Z,4.80
2018-12-22T04:52:56.131Z,4.93
2018-12-22T04:55:27.162Z,5.30
2018-12-22T04:57:58.274Z,5.80
2018-12-22T05:00:29.540Z,3.70
2018-12-22T05:03:00.564Z,4.30
2018-12-22T05:05:31.812Z,3.20
2018-12-22T05:08:03.075Z,4.13
2018-12-22T05:10:34.146Z,7.17
2018-12-22T05:13:06.050Z,5.57
2018-12-22T05:15:37.771Z,6.90
2018-12-22T05:18:08.751Z,2.27
2018-12-22T05:20:39.833Z,1.57
2018-12-22T05:23:10.891Z,2.43
2018-12-22T05:25:42.503Z,3.60
2018-12-22T05:28:13.622Z,3.77
2018-12-22T05:30:47.238Z,2.10
2018-12-22T05:33:18.723Z,3.60
2018-12-22T05:35:49.709Z,3.77
2018-12-22T05:38:20.610Z,3.43
2018-12-22T05:40:51.795Z,4.37
2018-12-22T05:43:22.572Z,3.40
2018-12-22T05:45:53.836Z,1.80
2018-12-22T05:48:24.947Z,3.30
2018-12-22T05:50:55.739Z,1.07
2018-12-22T05:53:26.773Z,4.00
2018-12-22T05:56:02.702Z,3.37
2018-12-22T05:58:33.795Z,3.37
2018-12-22T06:01:13.747Z,4.37
2018-12-22T06:03:44.607Z,4.83
2018-12-22T06:06:15.901Z,3.30
2018-12-22T06:08:47.619Z,2.90
2018-12-22T06:11:21.228Z,1.63
2018-12-22T06:13:50.766Z,2.00
2018-12-22T06:16:21.710Z,2.63
2018-12-22T06:18:55.508Z,2.37
2018-12-22T06:21:27.095Z,5.13
2018-12-22T06:23:58.005Z,4.13
2018-12-22T06:26:28.858Z,2.30
2018-12-22T06:28:59.931Z,2.00
2018-12-22T06:31:30.909Z,0.97
2018-12-22T06:34:01.967Z,1.77
2018-12-22T06:36:32.755Z,1.77
2018-12-22T06:39:06.413Z,3.33
2018-12-22T06:41:38.137Z,0.67
2018-12-22T06:44:09.255Z,2.33
2018-12-22T06:46:40.253Z,1.85
2018-12-22T06:49:11.210Z,1.40
2018-12-22T06:51:45.389Z,0.73
2018-12-22T06:54:16.351Z,1.37
2018-12-22T06:56:50.755Z,0.90
2018-12-22T06:59:22.396Z,1.50
2018-12-22T07:01:54.000Z,2.00
2018-12-22T07:04:28.053Z,1.83
2018-12-22T07:06:59.385Z,1.17
2018-12-22T07:09:30.515Z,1.97
2018-12-22T07:12:03.991Z,2.20
2018-12-22T07:14:35.571Z,3.63
2018-12-22T07:17:06.397Z,1.40
2018-12-22T07:19:37.735Z,1.57
2018-12-22T07:22:09.513Z,2.63
2018-12-22T07:24:38.958Z,2.03
2018-12-22T07:27:10.043Z,0.63
2018-12-22T07:29:40.967Z,1.40
2018-12-22T07:32:12.022Z,3.07
2018-12-22T07:34:43.136Z,0.83
2018-12-22T07:37:14.275Z,2.13
2018-12-22T07:39:45.247Z,2.27
2018-12-22T07:42:16.488Z,1.20
2018-12-22T07:44:51.128Z,3.27
2018-12-22T07:47:21.934Z,2.07
2018-12-22T07:49:53.754Z,1.80
2018-12-22T07:52:24.808Z,0.67
2018-12-22T07:54:55.836Z,2.67
2018-12-22T07:57:27.043Z,2.10
2018-12-22T07:59:57.878Z,2.97
2018-12-22T08:02:31.447Z,2.23
2018-12-22T08:05:03.381Z,3.17
2018-12-22T08:07:34.807Z,3.67
2018-12-22T08:10:06.761Z,2.77
2018-12-22T08:12:36.285Z,2.87
2018-12-22T08:15:07.655Z,2.77
2018-12-22T08:17:38.691Z,5.00
2018-12-22T08:20:09.695Z,2.03
2018-12-22T08:22:43.787Z,1.97
2018-12-22T08:25:15.187Z,1.53
2018-12-22T08:27:48.888Z,3.47
2018-12-22T08:30:20.112Z,2.83
2018-12-22T08:32:51.387Z,3.90
2018-12-22T08:35:22.383Z,2.97
2018-12-22T08:37:53.443Z,3.97
2018-12-22T08:40:24.530Z,4.20
2018-12-22T08:42:55.589Z,2.13
2018-12-22T08:45:26.919Z,3.70
2018-12-22T08:48:00.592Z,4.40
2018-12-22T08:50:32.087Z,4.30
2018-12-22T08:53:03.151Z,3.93
2018-12-22T08:55:34.191Z,4.20
2018-12-22T08:58:04.973Z,3.77
2018-12-22T09:00:35.754Z,2.73
2018-12-22T09:03:06.644Z,4.83
2018-12-22T09:08:09.175Z,3.03
2018-12-22T09:10:40.530Z,4.67
2018-12-22T09:13:11.516Z,5.03
2018-12-22T09:15:42.579Z,2.53
2018-12-22T09:18:13.920Z,4.47
2018-12-22T09:20:44.808Z,3.13
2018-12-22T09:23:15.711Z,2.47
2018-12-22T09:25:46.675Z,1.27
2018-12-22T09:28:20.264Z,2.30
2018-12-22T09:30:51.712Z,4.83
2018-12-22T09:33:22.764Z,3.60
2018-12-22T09:35:53.945Z,3.93
2018-12-22T09:38:24.990Z,4.13
2018-12-22T09:40:56.720Z,4.40
2018-12-22T09:43:28.527Z,4.47
2018-12-22T09:45:59.367Z,2.57
2018-12-22T09:48:30.481Z,3.43
2018-12-22T09:51:01.352Z,1.07
2018-12-22T09:53:32.372Z,2.03
2018-12-22T09:56:03.414Z,1.83
2018-12-22T09:58:36.635Z,1.30
2018-12-22T10:01:09.418Z,1.97
2018-12-22T10:03:42.044Z,3.73
2018-12-22T10:06:13.428Z,1.13
2018-12-22T10:08:44.700Z,1.30
2018-12-22T10:11:15.519Z,1.60
2018-12-22T10:13:46.337Z,1.27
2018-12-22T10:16:17.503Z,3.03
2018-12-22T10:18:48.502Z,2.40
2018-12-22T10:21:19.565Z,2.00
2018-12-22T10:23:51.479Z,4.33
2018-12-22T10:26:22.287Z,1.37
2018-12-22T10:28:53.401Z,1.27
2018-12-22T10:31:24.421Z,2.93
2018-12-22T10:33:56.193Z,1.50
2018-12-22T10:36:27.073Z,4.53
2018-12-22T10:38:58.007Z,0.87
2018-12-22T10:41:29.203Z,2.53
2018-12-22T10:44:00.270Z,3.40
2018-12-22T10:46:31.211Z,3.93
2018-12-22T10:49:02.979Z,3.03
2018-12-22T10:51:34.369Z,3.47
2018-12-22T10:54:05.219Z,3.33
2018-12-22T10:56:35.975Z,3.50
2018-12-22T10:59:09.455Z,2.10
2018-12-22T11:01:41.124Z,2.70
2018-12-22T11:04:11.948Z,1.87
2018-12-22T11:06:45.639Z,3.00
2018-12-22T11:09:18.560Z,2.40
2018-12-22T11:11:49.899Z,0.60
2018-12-22T11:14:20.923Z,1.00
2018-12-22T11:16:52.165Z,2.07
2018-12-22T11:19:23.447Z,2.20
2018-12-22T11:21:56.977Z,1.00
2018-12-22T11:24:28.327Z,2.33
2018-12-22T11:26:59.887Z,2.80
2018-12-22T11:29:31.642Z,3.40
2018-12-22T11:32:03.379Z,1.60
2018-12-22T11:34:37.227Z,2.70
2018-12-22T11:37:08.894Z,3.33
2018-12-22T11:39:39.884Z,2.90
2018-12-22T11:42:10.958Z,3.43
2018-12-22T11:44:42.059Z,2.90
2018-12-22T11:47:28.017Z,2.90
2018-12-22T11:49:59.324Z,4.67
2018-12-22T11:52:33.051Z,4.73
2018-12-22T11:55:05.503Z,1.63
2018-12-22T11:57:36.762Z,4.17
2018-12-22T12:00:09.867Z,4.93
2018-12-22T12:02:41.445Z,5.50
2018-12-22T12:05:12.541Z,3.93
2018-12-22T12:07:43.469Z,3.70
2018-12-22T12:10:17.083Z,3.73
2018-12-22T12:12:50.819Z,4.03
2018-12-22T12:15:26.915Z,3.73
2018-12-22T12:20:06.672Z,6.63
2018-12-22T12:22:38.139Z,3.70
2018-12-22T12:25:11.772Z,6.30
2018-12-22T12:27:43.261Z,6.00
2018-12-22T12:30:14.348Z,3.20
2018-12-22T12:32:45.316Z,4.03
2018-12-22T12:35:16.267Z,2.70
2018-12-22T12:37:47.347Z,4.80
2018-12-22T12:40:18.507Z,5.53
2018-12-22T12:42:49.239Z,5.27
2018-12-22T12:45:20.143Z,5.37
2018-12-22T12:47:50.987Z,6.30
2018-12-22T12:50:24.436Z,5.47
2018-12-22T12:52:56.217Z,3.07
2018-12-22T12:55:27.364Z,6.23
2018-12-22T12:58:01.969Z,5.83
2018-12-22T13:00:33.867Z,5.20
2018-12-22T13:03:08.458Z,4.70
2018-12-22T13:05:39.643Z,7.80
2018-12-22T13:08:10.715Z,4.67
2018-12-22T13:10:44.157Z,3.57
2018-12-22T13:13:34.890Z,4.47
2018-12-22T13:16:05.885Z,4.33
2018-12-22T13:18:36.957Z,4.97
2018-12-22T13:21:08.816Z,5.53
2018-12-22T13:23:39.943Z,4.77
2018-12-22T13:26:11.151Z,6.23
2018-12-22T13:28:42.869Z,4.40
2018-12-22T13:31:17.592Z,4.20
2018-12-22T13:33:51.330Z,3.50
2018-12-22T13:36:22.831Z,4.73
2018-12-22T13:39:04.779Z,2.57
2018-12-22T13:41:36.902Z,5.57
2018-12-22T13:44:08.117Z,4.37
2018-12-22T13:46:39.839Z,5.93
2018-12-22T13:49:11.008Z,5.87
2018-12-22T13:51:44.756Z,3.73
2018-12-22T13:54:21.013Z,4.50
2018-12-22T13:56:54.587Z,2.90
2018-12-22T13:59:28.773Z,2.83
2018-12-22T14:02:04.013Z,5.03
2018-12-22T14:04:36.357Z,4.87
2018-12-22T14:07:10.427Z,3.83
2018-12-22T14:09:42.689Z,3.63
2018-12-22T14:12:16.859Z,6.90
2018-12-22T14:14:48.249Z,6.43
2018-12-22T14:17:32.323Z,5.70
2018-12-22T14:20:13.816Z,7.30
2018-12-22T14:22:44.479Z,4.10
2018-12-22T14:25:25.590Z,2.70
2018-12-22T14:27:59.709Z,4.93
2018-12-22T14:30:30.618Z,3.23
2018-12-22T14:33:01.782Z,5.73
2018-12-22T14:35:45.895Z,3.63
2018-12-22T14:38:16.951Z,5.27
2018-12-22T14:40:48.255Z,5.00
2018-12-22T14:43:19.163Z,7.10
2018-12-22T14:45:50.189Z,4.07
2018-12-22T14:48:21.083Z,6.47
2018-12-22T14:50:52.271Z,3.07
2018-12-22T14:53:23.247Z,7.27
2018-12-22T14:55:55.760Z,2.40
2018-12-22T14:58:29.437Z,5.47
2018-12-22T15:01:00.474Z,4.70
2018-12-22T15:03:33.796Z,7.50
2018-12-22T15:06:05.303Z,6.23
2018-12-22T15:08:36.495Z,3.97
2018-12-22T15:11:07.619Z,3.83
2018-12-22T15:16:10.364Z,3.47
2018-12-22T15:18:41.155Z,4.90
2018-12-22T15:21:12.663Z,4.83
2018-12-22T15:23:45.071Z,6.53
2018-12-22T15:26:16.358Z,6.53
2018-12-22T15:28:47.485Z,2.63
2018-12-22T15:31:17.455Z,10.43
2018-12-22T15:33:48.304Z,6.40
2018-12-22T15:36:19.249Z,4.30
2018-12-22T15:38:48.931Z,7.00
2018-12-22T15:41:22.491Z,7.23
2018-12-22T15:43:54.052Z,3.00
2018-12-22T15:46:25.021Z,6.43
2018-12-22T15:48:55.912Z,5.73
2018-12-22T15:51:27.398Z,7.00
2018-12-22T15:53:58.199Z,4.43
2018-12-22T15:56:29.219Z,5.60
2018-12-22T15:59:02.836Z,8.27
2018-12-22T16:01:34.251Z,4.77
2018-12-22T16:04:05.432Z,7.77
2018-12-22T16:06:36.771Z,9.03
2018-12-22T16:09:10.623Z,11.97
2018-12-22T16:11:42.122Z,13.30
2018-12-22T16:14:13.067Z,6.30
2018-12-22T16:16:44.295Z,6.13
2018-12-22T16:19:15.236Z,5.33
2018-12-22T16:21:46.659Z,9.30
2018-12-22T16:24:18.491Z,5.73
2018-12-22T16:26:52.054Z,5.83
2018-12-22T16:29:33.608Z,5.10
2018-12-22T16:32:04.929Z,6.33
2018-12-22T16:34:39.207Z,5.63
2018-12-22T16:37:10.874Z,4.53
2018-12-22T16:39:42.074Z,43.00
2018-12-22T16:42:13.299Z,16.93
2018-12-22T16:44:44.229Z,6.23
2018-12-22T16:47:15.123Z,17.60
2018-12-22T16:49:46.831Z,7.53
2018-12-22T16:52:17.856Z,9.33
2018-12-22T16:54:48.779Z,13.67
2018-12-22T16:57:19.941Z,6.67
2018-12-22T16:59:51.800Z,6.33
2018-12-22T17:02:40.986Z,6.07
2018-12-22T17:05:19.168Z,8.00
2018-12-22T17:07:50.172Z,5.67
2018-12-22T17:10:21.362Z,7.37
2018-12-22T17:12:51.129Z,5.57
2018-12-22T17:15:23.829Z,6.47
2018-12-22T17:17:55.199Z,9.87
2018-12-22T17:20:28.668Z,5.23
2018-12-22T17:23:15.959Z,9.70
2018-12-22T17:25:54.583Z,11.20
2018-12-22T17:28:28.438Z,7.93
2018-12-22T17:30:58.924Z,3.80
2018-12-22T17:33:32.640Z,5.13
2018-12-22T17:36:04.851Z,4.33
2018-12-22T17:38:36.426Z,3.70
2018-12-22T17:41:07.575Z,3.77
2018-12-22T17:43:39.999Z,6.23
2018-12-22T17:46:11.623Z,4.57
2018-12-22T17:48:43.580Z,2.50
2018-12-22T17:51:14.726Z,6.40
2018-12-22T17:53:45.778Z,3.30
2018-12-22T17:56:16.721Z,8.23
2018-12-22T18:01:49.907Z,4.47
2018-12-22T18:04:21.147Z,5.33
2018-12-22T18:06:52.828Z,4.07
2018-12-22T18:09:26.323Z,5.13
2018-12-22T18:11:57.771Z,4.20
2018-12-22T18:14:28.831Z,6.33
2018-12-22T18:17:02.413Z,2.30
2018-12-22T18:19:37.324Z,4.63
2018-12-22T18:22:08.631Z,32.30
2018-12-22T18:24:42.178Z,16.00
2018-12-22T18:27:13.624Z,7.30
2018-12-22T18:29:44.503Z,3.90
2018-12-22T18:32:15.539Z,5.77
2018-12-22T18:34:49.189Z,7.87
2018-12-22T18:37:20.633Z,5.47
2018-12-22T18:39:51.804Z,4.67
2018-12-22T18:42:22.919Z,9.73
2018-12-22T18:44:53.108Z,25.37
2018-12-22T18:47:24.883Z,17.97
2018-12-22T18:49:58.871Z,15.03
2018-12-22T18:52:30.411Z,20.63
2018-12-22T18:55:01.363Z,13.23
2018-12-22T18:57:32.267Z,24.80
2018-12-22T19:00:07.248Z,15.07
2018-12-22T19:02:38.567Z,15.53
2018-12-22T19:05:12.887Z,25.20
2018-12-22T19:07:43.031Z,20.37
2018-12-22T19:10:22.354Z,22.77
2018-12-22T19:12:56.009Z,10.07
2018-12-22T19:15:26.624Z,5.37
2018-12-22T19:18:00.555Z,6.73
2018-12-22T19:20:53.213Z,6.00
2018-12-22T19:23:27.412Z,5.47
2018-12-22T19:25:59.037Z,4.03
2018-12-22T19:28:30.027Z,6.50
2018-12-22T19:31:03.673Z,4.73
2018-12-22T19:33:35.230Z,4.17
2018-12-22T19:36:06.944Z,3.63
2018-12-22T19:38:38.769Z,5.07
2018-12-22T19:41:12.131Z,7.07
2018-12-22T19:43:43.629Z,3.17
2018-12-22T19:46:14.518Z,5.40
2018-12-22T19:48:45.966Z,4.63
2018-12-22T19:51:16.814Z,3.53
2018-12-22T19:53:47.820Z,5.90
2018-12-22T19:56:19.594Z,3.07
2018-12-22T19:58:50.775Z,3.27
2018-12-22T20:01:22.122Z,4.17
2018-12-22T20:03:53.167Z,4.63
2018-12-22T20:06:30.191Z,2.67
2018-12-22T20:09:01.436Z,6.57
2018-12-22T20:11:32.579Z,4.70
2018-12-22T20:14:03.647Z,4.43
2018-12-22T20:16:34.425Z,4.43
2018-12-22T20:19:05.362Z,4.93
2018-12-22T20:21:38.919Z,3.37
2018-12-22T20:24:10.233Z,4.97
2018-12-22T20:26:41.351Z,6.77
2018-12-22T20:29:14.859Z,5.00
2018-12-22T20:31:46.562Z,4.73
2018-12-22T20:34:17.531Z,7.03
2018-12-22T20:36:48.284Z,4.53
2018-12-22T20:39:19.243Z,6.47
2018-12-22T20:41:52.768Z,4.87
2018-12-22T20:44:24.167Z,4.43
2018-12-22T20:46:55.127Z,5.77
2018-12-22T20:49:26.390Z,4.20
2018-12-22T20:51:57.244Z,7.93
2018-12-22T20:54:30.863Z,4.40
2018-12-22T20:57:02.195Z,5.40
2018-12-22T20:59:35.756Z,8.73
2018-12-22T21:02:07.396Z,5.33
2018-12-22T21:04:38.497Z,6.17
2018-12-22T21:07:12.211Z,4.47
2018-12-22T21:12:47.604Z,6.13
2018-12-22T21:15:18.764Z,4.33
2018-12-22T21:17:49.912Z,7.17
2018-12-22T21:20:21.151Z,6.73
2018-12-22T21:27:56.457Z,7.33
2018-12-22T21:30:25.570Z,6.97
2018-12-22T21:32:59.337Z,8.43
2018-12-22T21:35:28.701Z,7.33
2018-12-22T21:37:58.436Z,6.77
2018-12-22T21:40:29.634Z,8.17
2018-12-22T21:43:00.583Z,7.37
2018-12-22T21:45:31.878Z,9.03
2018-12-22T21:48:02.875Z,9.87
2018-12-22T21:50:36.520Z,5.07
2018-12-22T21:53:07.880Z,5.60
2018-12-22T21:55:39.083Z,8.73
2018-12-22T21:58:10.098Z,9.17
2018-12-22T22:00:43.237Z,8.80
2018-12-22T22:03:13.936Z,7.20
2018-12-22T22:05:45.192Z,6.00
2018-12-22T22:08:16.084Z,6.27
2018-12-22T22:10:47.125Z,9.30
2018-12-22T22:13:18.158Z,4.57
2018-12-22T22:15:51.652Z,7.03
2018-12-22T22:18:23.252Z,5.13
2018-12-22T22:20:54.243Z,3.90
2018-12-22T22:23:25.074Z,5.37
2018-12-22T22:25:56.251Z,8.83
2018-12-22T22:28:26.043Z,9.30
2018-12-22T22:30:57.163Z,6.37
2018-12-22T22:33:28.111Z,8.27
2018-12-22T22:35:59.107Z,7.37
2018-12-22T22:38:30.317Z,4.53
2018-12-22T22:41:01.285Z,4.53
2018-12-22T22:43:32.133Z,4.43
2018-12-22T22:46:04.024Z,8.37
2018-12-22T22:48:34.879Z,5.10
2018-12-22T22:51:08.242Z,7.50
2018-12-22T22:53:39.583Z,8.90
2018-12-22T22:56:10.631Z,3.97
2018-12-22T22:58:41.536Z,6.17
2018-12-22T23:01:12.659Z,9.63
2018-12-22T23:03:43.701Z,7.77
2018-12-22T23:06:14.824Z,8.43
2018-12-22T23:08:45.959Z,5.10
2018-12-22T23:11:17.005Z,11.30
2018-12-22T23:13:48.059Z,10.70
2018-12-22T23:16:19.528Z,10.10
2018-12-22T23:18:51.066Z,10.93
2018-12-22T23:21:24.589Z,4.93
2018-12-22T23:23:55.991Z,10.83
2018-12-22T23:26:26.892Z,8.13
2018-12-22T23:29:00.503Z,8.10
2018-12-22T23:31:31.892Z,12.83
2018-12-22T23:34:03.064Z,7.20
2018-12-22T23:36:34.593Z,5.13
2018-12-22T23:39:08.703Z,8.40
2018-12-22T23:41:42.414Z,7.20
2018-12-22T23:44:13.847Z,7.33
2018-12-22T23:46:44.667Z,5.57
2018-12-22T23:49:16.553Z,6.13
2018-12-22T23:51:47.412Z,7.60
2018-12-22T23:54:18.380Z,5.63
2018-12-22T23:56:49.396Z,9.60
2018-12-22T23:59:24.883Z,4.83
