createdAt,value
2023-01-15T00:02:33.203Z,28.42
2023-01-15T00:05:03.554Z,29.05
2023-01-15T00:07:32.754Z,28.95
2023-01-15T00:10:01.193Z,23.30
2023-01-15T00:12:29.653Z,31.52
2023-01-15T00:14:58.447Z,21.92
2023-01-15T00:17:26.917Z,28.35
2023-01-15T00:19:55.273Z,28.38
2023-01-15T00:22:23.449Z,27.05
2023-01-15T00:25:26.639Z,28.00
2023-01-15T00:27:55.333Z,27.15
2023-01-15T00:30:24.925Z,27.38
2023-01-15T00:32:53.049Z,27.75
2023-01-15T00:35:25.089Z,30.50
2023-01-15T00:37:53.298Z,25.38
2023-01-15T00:40:21.876Z,27.25
2023-01-15T00:42:54.498Z,30.65
2023-01-15T00:45:23.983Z,28.75
2023-01-15T00:47:52.355Z,23.40
2023-01-15T00:50:22.567Z,31.63
2023-01-15T00:52:51.316Z,19.90
2023-01-15T00:55:21.529Z,32.15
2023-01-15T00:57:50.132Z,25.52
2023-01-15T01:00:19.192Z,27.83
2023-01-15T01:02:48.054Z,26.33
2023-01-15T01:05:16.791Z,28.80
2023-01-15T01:07:45.079Z,25.08
2023-01-15T01:10:13.494Z,25.27
2023-01-15T01:12:41.477Z,23.95
2023-01-15T01:15:10.880Z,22.00
2023-01-15T01:17:40.150Z,24.15
2023-01-15T01:20:10.433Z,20.77
2023-01-15T01:22:38.654Z,27.85
2023-01-15T01:25:07.755Z,22.00
2023-01-15T01:27:36.089Z,31.13
2023-01-15T01:30:04.882Z,26.30
2023-01-15T01:32:34.765Z,22.73
2023-01-15T01:35:02.990Z,24.55
2023-01-15T01:37:32.068Z,30.55
2023-01-15T01:40:00.332Z,20.25
2023-01-15T01:42:29.105Z,29.30
2023-01-15T01:45:17.301Z,20.35
2023-01-15T01:47:46.589Z,21.25
2023-01-15T01:50:15.008Z,23.60
2023-01-15T01:52:54.142Z,59.10
2023-01-15T01:55:26.297Z,38.38
2023-01-15T01:57:59.869Z,29.83
2023-01-15T02:00:30.708Z,34.30
2023-01-15T02:03:00.300Z,28.88
2023-01-15T02:05:40.937Z,39.25
2023-01-15T02:08:08.890Z,28.50
2023-01-15T02:10:37.526Z,28.75
2023-01-15T02:13:50.699Z,31.50
2023-01-15T02:16:42.535Z,34.22
2023-01-15T02:19:55.199Z,29.02
2023-01-15T02:22:46.678Z,31.85
2023-01-15T02:25:45.513Z,33.13
2023-01-15T02:28:46.665Z,35.70
2023-01-15T02:31:14.829Z,29.15
2023-01-15T02:34:02.394Z,27.15
2023-01-15T02:36:37.408Z,31.00
2023-01-15T02:39:12.644Z,28.38
2023-01-15T02:41:47.864Z,28.20
2023-01-15T02:44:19.937Z,34.88
2023-01-15T02:46:49.539Z,29.13
2023-01-15T02:49:21.443Z,37.05
2023-01-15T02:52:01.952Z,35.45
2023-01-15T02:54:46.542Z,29.90
2023-01-15T02:57:22.489Z,30.30
2023-01-15T02:59:59.091Z,27.65
2023-01-15T03:02:36.947Z,29.45
2023-01-15T03:05:26.673Z,24.00
2023-01-15T03:08:02.930Z,29.02
2023-01-15T03:10:59.047Z,25.38
2023-01-15T03:13:38.327Z,33.13
2023-01-15T03:16:35.445Z,27.75
2023-01-15T03:19:52.903Z,25.63
2023-01-15T03:22:31.022Z,28.52
2023-01-15T03:25:08.754Z,26.75
2023-01-15T03:27:43.754Z,25.98
2023-01-15T03:30:23.363Z,23.92
2023-01-15T03:32:55.329Z,27.05
2023-01-15T03:35:50.564Z,37.10
2023-01-15T03:38:47.253Z,24.45
2023-01-15T03:41:32.712Z,29.88
2023-01-15T03:44:16.116Z,23.67
2023-01-15T03:47:07.337Z,21.83
2023-01-15T03:49:48.853Z,28.48
2023-01-15T03:52:55.904Z,25.08
2023-01-15T03:55:44.985Z,36.72
2023-01-15T03:58:24.195Z,29.40
2023-01-15T04:00:59.993Z,26.20
2023-01-15T04:03:32.508Z,34.63
2023-01-15T04:06:03.487Z,23.73
2023-01-15T04:08:40.023Z,27.77
2023-01-15T04:11:08.754Z,24.80
2023-01-15T04:13:48.009Z,30.95
2023-01-15T04:16:33.489Z,26.75
2023-01-15T04:19:01.937Z,24.02
2023-01-15T04:21:31.145Z,29.52
2023-01-15T04:23:59.539Z,28.80
2023-01-15T04:26:27.947Z,29.65
2023-01-15T04:28:57.150Z,29.92
2023-01-15T04:31:25.654Z,38.13
2023-01-15T04:33:54.279Z,27.45
2023-01-15T04:36:22.543Z,39.30
2023-01-15T04:38:50.809Z,29.90
2023-01-15T04:41:38.354Z,33.42
2023-01-15T04:44:09.515Z,30.90
2023-01-15T04:46:43.475Z,27.33
2023-01-15T04:49:15.748Z,30.20
2023-01-15T04:51:44.621Z,31.98
2023-01-15T04:54:15.061Z,31.10
2023-01-15T04:56:46.613Z,25.25
2023-01-15T04:59:17.376Z,34.70
2023-01-15T05:02:01.893Z,28.67
2023-01-15T05:04:32.145Z,27.92
2023-01-15T05:07:03.474Z,47.55
2023-01-15T05:09:32.043Z,31.38
2023-01-15T05:12:00.198Z,31.17
2023-01-15T05:14:28.407Z,36.78
2023-01-15T05:16:57.182Z,30.70
2023-01-15T05:19:25.490Z,36.40
2023-01-15T05:21:54.749Z,26.08
2023-01-15T05:24:22.910Z,32.13
2023-01-15T05:26:50.953Z,26.15
2023-01-15T05:29:18.918Z,40.75
2023-01-15T05:31:47.518Z,26.17
2023-01-15T05:34:15.953Z,33.70
2023-01-15T05:36:45.415Z,28.23
2023-01-15T05:39:13.965Z,41.42
2023-01-15T05:41:51.714Z,27.30
2023-01-15T05:44:26.866Z,30.83
2023-01-15T05:47:03.019Z,29.33
2023-01-15T05:49:31.694Z,32.97
2023-01-15T05:52:02.260Z,26.23
2023-01-15T05:54:34.612Z,23.73
2023-01-15T05:57:02.951Z,29.80
2023-01-15T05:59:32.994Z,30.85
2023-01-15T06:02:01.250Z,28.58
2023-01-15T06:04:29.339Z,36.55
2023-01-15T06:06:58.683Z,38.38
2023-01-15T06:09:28.328Z,41.80
2023-01-15T06:11:56.701Z,31.65
2023-01-15T06:14:25.338Z,34.35
2023-01-15T06:16:54.092Z,25.45
2023-01-15T06:19:22.638Z,37.15
2023-01-15T06:21:51.152Z,32.67
2023-01-15T06:24:20.332Z,38.33
2023-01-15T06:26:48.574Z,31.95
2023-01-15T06:29:19.166Z,39.35
2023-01-15T06:31:49.761Z,31.42
2023-01-15T06:34:18.749Z,40.97
2023-01-15T06:36:47.286Z,33.10
2023-01-15T06:39:16.658Z,36.25
2023-01-15T06:42:06.107Z,28.90
2023-01-15T06:44:53.148Z,24.55
2023-01-15T06:47:23.449Z,37.50
2023-01-15T06:49:58.408Z,26.57
2023-01-15T06:52:28.650Z,35.78
2023-01-15T06:54:57.103Z,34.55
2023-01-15T06:57:25.525Z,38.85
2023-01-15T06:59:56.190Z,26.95
2023-01-15T07:02:24.822Z,29.10
2023-01-15T07:04:53.631Z,28.15
2023-01-15T07:07:22.157Z,40.47
2023-01-15T07:09:50.829Z,28.77
2023-01-15T07:12:19.432Z,42.40
2023-01-15T07:14:48.613Z,32.22
2023-01-15T07:17:17.141Z,34.28
2023-01-15T07:19:47.319Z,34.47
2023-01-15T07:22:15.349Z,35.63
2023-01-15T07:24:43.557Z,30.40
2023-01-15T07:27:11.845Z,34.15
2023-01-15T07:29:40.077Z,28.25
2023-01-15T07:32:08.546Z,30.95
2023-01-15T07:34:41.439Z,31.90
2023-01-15T07:37:12.516Z,37.55
2023-01-15T07:39:41.170Z,30.38
2023-01-15T07:42:30.032Z,33.67
2023-01-15T07:45:17.249Z,26.85
2023-01-15T07:48:05.533Z,36.35
2023-01-15T07:50:34.028Z,30.60
2023-01-15T07:53:02.880Z,32.13
2023-01-15T07:55:31.738Z,42.90
2023-01-15T07:58:03.603Z,25.65
2023-01-15T08:00:32.873Z,29.75
2023-01-15T08:03:02.743Z,27.35
2023-01-15T08:05:31.646Z,32.67
2023-01-15T08:08:00.179Z,28.15
2023-01-15T08:10:28.846Z,37.90
2023-01-15T08:13:16.168Z,29.60
2023-01-15T08:15:44.944Z,28.70
2023-01-15T08:18:14.515Z,31.67
2023-01-15T08:20:44.538Z,29.85
2023-01-15T08:23:13.919Z,27.75
2023-01-15T08:25:41.969Z,23.25
2023-01-15T08:28:14.925Z,29.65
2023-01-15T08:30:43.074Z,27.65
2023-01-15T08:33:11.410Z,29.83
2023-01-15T08:35:39.895Z,28.08
2023-01-15T08:38:08.883Z,29.33
2023-01-15T08:40:59.941Z,29.73
2023-01-15T08:43:36.121Z,35.40
2023-01-15T08:46:06.014Z,25.60
2023-01-15T08:48:35.083Z,25.95
2023-01-15T08:51:10.311Z,24.90
2023-01-15T08:53:39.601Z,26.67
2023-01-15T08:56:20.490Z,27.45
2023-01-15T08:58:49.049Z,27.45
2023-01-15T09:01:17.476Z,33.65
2023-01-15T09:03:46.402Z,28.00
2023-01-15T09:06:15.027Z,30.77
2023-01-15T09:08:43.884Z,26.83
2023-01-15T09:11:13.478Z,25.75
2023-01-15T09:13:44.389Z,24.58
2023-01-15T09:16:12.945Z,37.55
2023-01-15T09:18:41.715Z,23.88
2023-01-15T09:21:11.068Z,22.88
2023-01-15T09:23:39.629Z,24.42
2023-01-15T09:26:09.236Z,22.98
2023-01-15T09:28:37.741Z,24.45
2023-01-15T09:31:06.005Z,22.58
2023-01-15T09:33:34.703Z,21.85
2023-01-15T09:36:03.611Z,20.67
2023-01-15T09:38:34.852Z,26.75
2023-01-15T09:41:35.267Z,19.05
2023-01-15T09:44:47.594Z,25.83
2023-01-15T09:47:35.067Z,29.83
2023-01-15T09:50:27.406Z,26.02
2023-01-15T09:53:23.985Z,23.00
2023-01-15T09:55:53.589Z,19.30
2023-01-15T09:58:39.251Z,24.65
2023-01-15T10:01:15.559Z,24.00
2023-01-15T10:04:35.213Z,20.95
2023-01-15T10:07:46.618Z,17.50
2023-01-15T10:10:23.589Z,23.30
2023-01-15T10:12:58.787Z,18.48
2023-01-15T10:15:47.886Z,30.10
2023-01-15T10:18:25.883Z,29.23
2023-01-15T10:21:38.216Z,23.02
2023-01-15T10:27:00.098Z,26.55
2023-01-15T10:29:45.900Z,32.58
2023-01-15T10:33:06.583Z,22.98
2023-01-15T10:35:45.982Z,24.23
2023-01-15T10:38:38.728Z,24.30
2023-01-15T10:41:29.225Z,22.45
2023-01-15T10:44:30.386Z,22.00
2023-01-15T10:47:02.365Z,19.02
2023-01-15T10:49:34.157Z,19.67
2023-01-15T10:52:24.216Z,22.80
2023-01-15T10:55:29.033Z,23.75
2023-01-15T10:58:12.335Z,18.50
2023-01-15T11:00:47.235Z,18.75
2023-01-15T11:03:25.988Z,24.13
2023-01-15T11:05:55.388Z,24.13
2023-01-15T11:09:08.626Z,22.92
2023-01-15T11:11:55.289Z,33.08
2023-01-15T11:14:58.566Z,26.45
2023-01-15T11:18:12.153Z,28.67
2023-01-15T11:20:49.741Z,22.80
2023-01-15T11:23:22.086Z,25.45
2023-01-15T11:26:00.942Z,22.35
2023-01-15T11:28:43.512Z,24.90
2023-01-15T11:31:14.138Z,21.48
2023-01-15T11:34:04.061Z,20.30
2023-01-15T11:36:33.862Z,22.00
2023-01-15T11:39:02.441Z,22.95
2023-01-15T11:41:53.057Z,24.58
2023-01-15T11:44:42.662Z,29.23
2023-01-15T11:47:37.115Z,21.35
2023-01-15T11:50:36.994Z,22.88
2023-01-15T11:53:07.373Z,19.85
2023-01-15T11:55:35.983Z,19.23
2023-01-15T11:58:09.199Z,24.17
2023-01-15T12:00:45.344Z,20.27
2023-01-15T12:03:20.408Z,26.00
2023-01-15T12:05:59.610Z,26.40
2023-01-15T12:08:56.508Z,40.53
2023-01-15T12:11:53.957Z,38.75
2023-01-15T12:15:07.222Z,31.67
2023-01-15T12:18:09.696Z,27.08
2023-01-15T12:21:21.247Z,27.50
2023-01-15T12:24:22.909Z,24.90
2023-01-15T12:27:32.637Z,23.85
2023-01-15T12:30:32.857Z,25.13
2023-01-15T12:33:16.251Z,19.27
2023-01-15T12:36:17.100Z,20.98
2023-01-15T12:38:56.221Z,17.40
2023-01-15T12:41:50.706Z,35.20
2023-01-15T12:45:02.112Z,27.83
2023-01-15T12:47:49.652Z,20.05
2023-01-15T12:50:45.368Z,27.17
2023-01-15T12:53:44.172Z,29.83
2023-01-15T12:56:39.743Z,22.27
2023-01-15T12:59:35.024Z,18.77
2023-01-15T13:02:17.642Z,17.77
2023-01-15T13:05:19.601Z,20.85
2023-01-15T13:08:14.305Z,18.67
2023-01-15T13:10:43.294Z,20.58
2023-01-15T13:13:24.797Z,20.48
2023-01-15T13:16:08.118Z,19.42
2023-01-15T13:19:18.417Z,16.35
2023-01-15T13:21:53.189Z,22.42
2023-01-15T13:24:54.509Z,26.13
2023-01-15T13:27:53.019Z,24.23
2023-01-15T13:30:33.992Z,26.77
2023-01-15T13:33:56.919Z,21.38
2023-01-15T13:36:45.735Z,26.67
2023-01-15T13:39:24.055Z,29.33
2023-01-15T13:42:13.205Z,24.27
2023-01-15T13:44:51.263Z,17.92
2023-01-15T13:47:32.833Z,23.98
2023-01-15T13:50:14.211Z,21.45
2023-01-15T13:52:43.244Z,18.25
2023-01-15T13:55:16.092Z,18.70
2023-01-15T13:57:45.273Z,19.65
2023-01-15T14:00:36.557Z,21.30
2023-01-15T14:03:38.366Z,19.67
2023-01-15T14:06:10.224Z,19.63
2023-01-15T14:11:39.772Z,16.95
2023-01-15T14:15:00.419Z,18.40
2023-01-15T14:18:09.021Z,26.58
2023-01-15T14:21:13.989Z,17.08
2023-01-15T14:24:12.801Z,17.40
2023-01-15T14:26:52.335Z,18.73
2023-01-15T14:30:22.460Z,23.13
2023-01-15T14:33:48.429Z,21.60
2023-01-15T14:36:46.445Z,27.88
2023-01-15T14:39:49.427Z,22.10
2023-01-15T14:43:04.973Z,23.38
2023-01-15T14:45:42.486Z,27.33
2023-01-15T14:48:28.548Z,21.83
2023-01-15T14:51:42.579Z,23.38
2023-01-15T14:54:16.378Z,18.20
2023-01-15T14:56:52.257Z,19.85
2023-01-15T14:59:41.815Z,30.42
2023-01-15T15:02:25.641Z,16.77
2023-01-15T15:04:56.582Z,17.95
2023-01-15T15:07:30.297Z,31.77
2023-01-15T15:10:13.517Z,19.13
2023-01-15T15:13:06.127Z,22.15
2023-01-15T15:16:12.037Z,19.45
2023-01-15T15:18:58.807Z,18.80
2023-01-15T15:21:34.426Z,29.73
2023-01-15T15:24:23.801Z,19.90
2023-01-15T15:26:52.582Z,15.68
2023-01-15T15:29:22.300Z,25.73
2023-01-15T15:31:58.605Z,26.73
2023-01-15T15:34:34.197Z,22.52
2023-01-15T15:37:06.652Z,21.23
2023-01-15T15:40:03.673Z,20.08
2023-01-15T15:43:01.704Z,18.65
2023-01-15T15:45:50.780Z,32.28
2023-01-15T15:48:43.316Z,27.02
2023-01-15T15:51:42.394Z,21.67
2023-01-15T15:54:28.446Z,17.90
2023-01-15T15:57:17.361Z,25.02
2023-01-15T15:59:52.585Z,23.25
2023-01-15T16:02:40.728Z,33.28
2023-01-15T16:05:32.766Z,21.23
2023-01-15T16:08:20.121Z,22.85
2023-01-15T16:10:54.644Z,19.15
2023-01-15T16:13:37.102Z,31.23
2023-01-15T16:16:10.406Z,25.08
2023-01-15T16:18:44.783Z,24.90
2023-01-15T16:21:38.037Z,24.40
2023-01-15T16:24:21.448Z,21.23
2023-01-15T16:27:10.677Z,29.60
2023-01-15T16:29:40.085Z,21.38
2023-01-15T16:32:22.738Z,29.15
2023-01-15T16:34:58.672Z,27.65
2023-01-15T16:37:33.224Z,25.45
2023-01-15T16:40:05.167Z,26.63
2023-01-15T16:42:44.157Z,23.00
2023-01-15T16:45:27.926Z,23.23
2023-01-15T16:48:25.451Z,23.63
2023-01-15T16:50:54.432Z,31.73
2023-01-15T16:53:42.339Z,31.75
2023-01-15T16:56:38.037Z,25.77
2023-01-15T16:59:27.844Z,25.92
2023-01-15T17:02:16.867Z,18.88
2023-01-15T17:04:47.363Z,21.80
2023-01-15T17:07:23.683Z,31.87
2023-01-15T17:10:00.123Z,26.33
2023-01-15T17:12:37.713Z,30.60
2023-01-15T17:15:15.681Z,24.30
2023-01-15T17:17:47.034Z,27.00
2023-01-15T17:20:17.841Z,27.70
2023-01-15T17:22:50.123Z,27.58
2023-01-15T17:25:28.648Z,33.33
2023-01-15T17:28:00.142Z,27.70
2023-01-15T17:30:35.480Z,40.92
2023-01-15T17:33:09.251Z,28.58
2023-01-15T17:35:44.055Z,31.00
2023-01-15T17:38:14.352Z,31.05
2023-01-15T17:40:43.599Z,23.95
2023-01-15T17:43:16.551Z,36.85
2023-01-15T17:45:45.476Z,23.85
2023-01-15T17:48:14.672Z,30.67
2023-01-15T17:50:43.292Z,29.05
2023-01-15T17:53:12.651Z,29.80
2023-01-15T17:56:00.058Z,21.88
2023-01-15T17:58:48.034Z,31.60
2023-01-15T18:01:43.340Z,34.25
2023-01-15T18:05:06.647Z,30.45
2023-01-15T18:07:43.687Z,29.30
2023-01-15T18:10:19.729Z,28.33
2023-01-15T18:12:51.606Z,22.65
2023-01-15T18:15:20.805Z,32.08
2023-01-15T18:17:51.074Z,24.02
2023-01-15T18:20:20.677Z,34.75
2023-01-15T18:22:49.672Z,33.47
2023-01-15T18:25:18.391Z,31.90
2023-01-15T18:27:48.742Z,30.60
2023-01-15T18:30:18.506Z,33.25
2023-01-15T18:32:47.131Z,22.13
2023-01-15T18:35:15.770Z,33.05
2023-01-15T18:37:45.183Z,24.80
2023-01-15T18:40:15.135Z,28.20
2023-01-15T18:43:02.523Z,20.35
2023-01-15T18:45:50.387Z,24.05
2023-01-15T18:48:18.948Z,24.15
2023-01-15T18:50:49.635Z,19.65
2023-01-15T18:53:18.232Z,25.17
2023-01-15T18:55:47.833Z,23.15
2023-01-15T18:58:17.953Z,26.33
2023-01-15T19:00:46.697Z,20.55
2023-01-15T19:03:15.593Z,25.08
2023-01-15T19:05:45.327Z,21.92
2023-01-15T19:08:14.846Z,22.17
2023-01-15T19:10:43.687Z,18.05
2023-01-15T19:13:17.431Z,23.10
2023-01-15T19:16:04.938Z,19.90
2023-01-15T19:18:42.935Z,20.33
2023-01-15T19:21:14.589Z,21.10
2023-01-15T19:23:43.365Z,17.33
2023-01-15T19:26:12.975Z,23.77
2023-01-15T19:28:42.032Z,21.05
2023-01-15T19:31:29.570Z,21.38
2023-01-15T19:34:31.226Z,23.00
2023-01-15T19:36:48.843Z,18.77
2023-01-15T19:39:18.173Z,27.13
2023-01-15T19:42:05.265Z,17.52
2023-01-15T19:44:53.460Z,21.70
2023-01-15T19:47:50.273Z,29.23
2023-01-15T19:50:36.286Z,21.15
2023-01-15T19:53:06.808Z,21.13
2023-01-15T19:55:38.210Z,22.95
2023-01-15T19:58:10.411Z,18.48
2023-01-15T20:00:41.044Z,19.75
2023-01-15T20:03:13.986Z,22.05
2023-01-15T20:05:44.825Z,17.30
2023-01-15T20:08:17.613Z,21.85
2023-01-15T20:10:50.785Z,15.27
2023-01-15T20:13:41.584Z,25.23
2023-01-15T20:16:15.227Z,13.43
2023-01-15T20:18:44.930Z,21.92
2023-01-15T20:21:19.038Z,19.95
2023-01-15T20:23:48.848Z,23.52
2023-01-15T20:26:18.809Z,22.75
2023-01-15T20:28:48.042Z,14.75
2023-01-15T20:31:19.065Z,23.20
2023-01-15T20:33:48.029Z,12.95
2023-01-15T20:36:16.462Z,22.83
2023-01-15T20:38:45.685Z,15.15
2023-01-15T20:41:32.811Z,19.05
2023-01-15T20:44:20.040Z,17.38
2023-01-15T20:46:48.748Z,17.67
2023-01-15T20:49:33.015Z,20.00
2023-01-15T20:52:01.557Z,19.67
2023-01-15T20:54:30.169Z,21.77
2023-01-15T20:56:58.448Z,16.85
2023-01-15T20:59:27.104Z,21.17
2023-01-15T21:01:55.706Z,15.85
2023-01-15T21:04:24.375Z,17.60
2023-01-15T21:06:52.972Z,15.27
2023-01-15T21:09:22.001Z,18.13
2023-01-15T21:11:50.524Z,13.00
2023-01-15T21:14:18.804Z,19.95
2023-01-15T21:16:51.795Z,10.38
2023-01-15T21:19:21.335Z,24.63
2023-01-15T21:21:49.922Z,17.98
2023-01-15T21:24:18.422Z,21.73
2023-01-15T21:26:48.759Z,13.13
2023-01-15T21:29:17.083Z,18.40
2023-01-15T21:31:46.020Z,17.23
2023-01-15T21:34:14.598Z,18.45
2023-01-15T21:36:43.354Z,14.68
2023-01-15T21:39:14.428Z,15.38
2023-01-15T21:42:02.468Z,15.45
2023-01-15T21:44:36.005Z,15.55
2023-01-15T21:47:10.944Z,19.83
2023-01-15T21:49:40.749Z,14.88
2023-01-15T21:52:16.229Z,16.42
2023-01-15T21:54:45.714Z,15.25
2023-01-15T21:57:15.755Z,15.75
2023-01-15T21:59:44.808Z,12.35
2023-01-15T22:02:17.193Z,19.40
2023-01-15T22:04:45.690Z,15.27
2023-01-15T22:07:14.705Z,19.02
2023-01-15T22:09:43.517Z,13.07
2023-01-15T22:12:14.077Z,19.40
2023-01-15T22:14:42.750Z,17.85
2023-01-15T22:17:12.091Z,18.00
2023-01-15T22:19:40.772Z,16.02
2023-01-15T22:22:11.681Z,15.80
2023-01-15T22:24:41.577Z,15.75
2023-01-15T22:27:15.824Z,16.60
2023-01-15T22:29:44.625Z,16.35
2023-01-15T22:32:16.333Z,15.60
2023-01-15T22:37:15.642Z,10.60
2023-01-15T22:39:44.067Z,10.70
2023-01-15T22:42:24.925Z,9.70
2023-01-15T22:44:54.441Z,9.27
2023-01-15T22:47:22.705Z,12.48
2023-01-15T22:49:51.352Z,11.32
2023-01-15T22:52:21.259Z,11.73
2023-01-15T22:54:49.883Z,9.68
2023-01-15T22:57:18.034Z,12.02
2023-01-15T22:59:46.852Z,9.23
2023-01-15T23:02:15.272Z,11.85
2023-01-15T23:04:44.311Z,9.80
2023-01-15T23:07:13.303Z,8.80
2023-01-15T23:09:41.969Z,8.95
2023-01-15T23:12:10.690Z,9.50
2023-01-15T23:14:39.081Z,11.93
2023-01-15T23:17:07.338Z,10.63
2023-01-15T23:19:36.007Z,9.88
2023-01-15T23:22:04.146Z,8.73
2023-01-15T23:24:32.932Z,9.23
2023-01-15T23:27:01.562Z,6.60
2023-01-15T23:29:30.262Z,12.68
2023-01-15T23:31:58.520Z,7.57
2023-01-15T23:34:27.253Z,9.02
2023-01-15T23:36:55.871Z,7.93
2023-01-15T23:39:24.168Z,9.90
2023-01-15T23:42:11.396Z,8.23
2023-01-15T23:44:58.197Z,7.50
2023-01-15T23:47:26.368Z,12.75
2023-01-15T23:49:54.719Z,6.90
2023-01-15T23:52:23.753Z,8.52
2023-01-15T23:54:53.192Z,8.48
2023-01-15T23:57:21.562Z,9.65
2023-01-15T23:59:50.275Z,5.25
