createdAt,value
2023-04-13T00:02:20.924Z,8.07
2023-04-13T00:04:50.720Z,8.08
2023-04-13T00:07:22.796Z,7.96
2023-04-13T00:09:50.667Z,7.87
2023-04-13T00:12:21.233Z,7.84
2023-04-13T00:14:50.738Z,7.84
2023-04-13T00:17:17.379Z,7.70
2023-04-13T00:19:47.859Z,7.03
2023-04-13T00:22:15.451Z,7.41
2023-04-13T00:24:44.133Z,7.25
2023-04-13T00:27:10.946Z,7.22
2023-04-13T00:29:38.143Z,7.31
2023-04-13T00:32:04.783Z,7.22
2023-04-13T00:34:31.474Z,7.14
2023-04-13T00:37:02.068Z,7.19
2023-04-13T00:39:31.081Z,7.28
2023-04-13T00:42:01.365Z,7.39
2023-04-13T00:44:28.497Z,7.37
2023-04-13T00:46:56.994Z,7.55
2023-04-13T00:49:23.657Z,7.51
2023-04-13T00:51:50.937Z,7.68
2023-04-13T00:54:18.685Z,6.95
2023-04-13T00:56:48.419Z,7.74
2023-04-13T00:59:15.655Z,7.60
2023-04-13T01:01:46.624Z,7.57
2023-04-13T01:04:14.106Z,7.08
2023-04-13T01:06:50.066Z,7.62
2023-04-13T01:09:28.324Z,7.25
2023-04-13T01:12:05.942Z,7.19
2023-04-13T01:14:41.197Z,7.41
2023-04-13T01:17:21.610Z,7.36
2023-04-13T01:20:06.628Z,7.26
2023-04-13T01:22:35.729Z,7.06
2023-04-13T01:25:32.853Z,7.10
2023-04-13T01:28:07.406Z,7.26
2023-04-13T01:30:36.385Z,6.91
2023-04-13T01:33:05.727Z,7.49
2023-04-13T01:35:34.952Z,7.53
2023-04-13T01:38:03.153Z,7.49
2023-04-13T01:40:31.473Z,7.40
2023-04-13T01:42:58.237Z,7.56
2023-04-13T01:46:04.773Z,7.70
2023-04-13T01:48:48.157Z,7.82
2023-04-13T01:51:34.679Z,7.70
2023-04-13T01:54:13.589Z,7.36
2023-04-13T01:56:43.683Z,7.59
2023-04-13T01:59:11.318Z,7.46
2023-04-13T02:01:41.715Z,7.61
2023-04-13T02:04:09.505Z,7.68
2023-04-13T02:06:38.315Z,7.50
2023-04-13T02:09:06.867Z,7.57
2023-04-13T02:11:35.505Z,7.45
2023-04-13T02:14:05.116Z,7.45
2023-04-13T02:16:33.062Z,7.50
2023-04-13T02:19:00.327Z,7.47
2023-04-13T02:21:27.386Z,7.40
2023-04-13T02:23:54.139Z,7.22
2023-04-13T02:26:23.387Z,7.06
2023-04-13T02:28:51.431Z,7.39
2023-04-13T02:31:20.677Z,7.29
2023-04-13T02:33:47.686Z,7.37
2023-04-13T02:36:17.146Z,7.14
2023-04-13T02:38:51.374Z,7.33
2023-04-13T02:41:27.069Z,6.77
2023-04-13T02:43:54.705Z,7.29
2023-04-13T02:46:23.822Z,7.32
2023-04-13T02:48:57.547Z,7.16
2023-04-13T02:51:27.949Z,7.42
2023-04-13T02:53:57.730Z,7.41
2023-04-13T02:56:28.373Z,7.31
2023-04-13T02:58:57.905Z,7.49
2023-04-13T03:01:25.011Z,7.37
2023-04-13T03:03:54.559Z,7.34
2023-04-13T03:06:25.938Z,7.50
2023-04-13T03:08:57.448Z,7.36
2023-04-13T03:11:26.043Z,7.36
2023-04-13T03:14:04.287Z,6.98
2023-04-13T03:16:31.992Z,7.27
2023-04-13T03:18:59.305Z,7.27
2023-04-13T03:21:26.343Z,7.34
2023-04-13T03:24:04.380Z,6.81
2023-04-13T03:26:31.863Z,7.13
2023-04-13T03:29:02.284Z,7.15
2023-04-13T03:31:32.175Z,6.98
2023-04-13T03:33:58.966Z,7.00
2023-04-13T03:36:27.707Z,6.77
2023-04-13T03:38:55.753Z,6.54
2023-04-13T03:41:24.224Z,6.94
2023-04-13T03:43:52.153Z,6.72
2023-04-13T03:46:18.949Z,6.71
2023-04-13T03:48:46.137Z,7.04
2023-04-13T03:51:18.376Z,7.06
2023-04-13T03:53:48.380Z,7.02
2023-04-13T03:56:19.080Z,7.08
2023-04-13T03:58:45.829Z,7.06
2023-04-13T04:01:16.505Z,6.92
2023-04-13T04:03:47.651Z,6.75
2023-04-13T04:06:14.522Z,6.55
2023-04-13T04:08:49.826Z,6.19
2023-04-13T04:11:36.669Z,6.55
2023-04-13T04:14:05.912Z,6.31
2023-04-13T04:16:32.998Z,6.22
2023-04-13T04:19:10.404Z,5.71
2023-04-13T04:21:37.091Z,6.33
2023-04-13T04:24:12.357Z,6.21
2023-04-13T04:26:40.680Z,6.24
2023-04-13T04:29:08.873Z,6.13
2023-04-13T04:31:43.356Z,6.19
2023-04-13T04:34:13.581Z,6.12
2023-04-13T04:36:41.850Z,5.91
2023-04-13T04:39:09.862Z,5.99
2023-04-13T04:41:45.012Z,5.96
2023-04-13T04:44:12.772Z,6.06
2023-04-13T04:46:43.551Z,6.10
2023-04-13T04:49:13.918Z,5.88
2023-04-13T04:51:40.989Z,5.99
2023-04-13T04:54:08.542Z,5.91
2023-04-13T04:56:35.400Z,5.91
2023-04-13T04:59:02.057Z,5.92
2023-04-13T05:01:40.870Z,6.17
2023-04-13T05:04:12.056Z,5.95
2023-04-13T05:06:42.111Z,5.81
2023-04-13T05:09:14.755Z,6.02
2023-04-13T05:11:46.863Z,6.22
2023-04-13T05:14:14.702Z,6.35
2023-04-13T05:16:41.447Z,6.45
2023-04-13T05:19:15.918Z,6.52
2023-04-13T05:22:12.981Z,6.79
2023-04-13T05:24:46.706Z,6.88
2023-04-13T05:27:15.983Z,6.92
2023-04-13T05:29:44.490Z,6.70
2023-04-13T05:32:16.284Z,7.08
2023-04-13T05:34:45.440Z,7.03
2023-04-13T05:37:17.259Z,7.16
2023-04-13T05:39:45.113Z,7.01
2023-04-13T05:42:12.502Z,7.31
2023-04-13T05:44:51.709Z,7.45
2023-04-13T05:47:22.613Z,6.98
2023-04-13T05:49:53.598Z,7.83
2023-04-13T05:52:22.273Z,7.84
2023-04-13T05:54:50.525Z,7.98
2023-04-13T05:57:21.496Z,7.89
2023-04-13T05:59:51.741Z,8.02
2023-04-13T06:02:23.154Z,7.97
2023-04-13T06:04:53.690Z,8.04
2023-04-13T06:07:24.237Z,8.21
2023-04-13T06:09:50.932Z,7.84
2023-04-13T06:12:18.389Z,8.48
2023-04-13T06:14:45.500Z,8.47
2023-04-13T06:17:12.284Z,8.73
2023-04-13T06:19:39.177Z,8.62
2023-04-13T06:22:05.712Z,8.76
2023-04-13T06:24:37.408Z,8.81
2023-04-13T06:27:05.766Z,8.70
2023-04-13T06:29:32.870Z,8.36
2023-04-13T06:32:06.639Z,8.54
2023-04-13T06:34:34.454Z,8.46
2023-04-13T06:37:02.074Z,8.34
2023-04-13T06:39:37.530Z,7.51
2023-04-13T06:42:05.186Z,8.55
2023-04-13T06:44:47.439Z,8.37
2023-04-13T06:47:16.064Z,8.40
2023-04-13T06:49:44.299Z,8.60
2023-04-13T06:52:11.264Z,8.50
2023-04-13T06:54:38.739Z,8.62
2023-04-13T06:57:13.496Z,8.54
2023-04-13T06:59:41.118Z,8.41
2023-04-13T07:02:09.657Z,8.38
2023-04-13T07:04:37.442Z,8.47
2023-04-13T07:07:04.564Z,8.62
2023-04-13T07:09:32.110Z,8.31
2023-04-13T07:12:05.900Z,8.23
2023-04-13T07:14:36.546Z,8.18
2023-04-13T07:17:04.633Z,8.12
2023-04-13T07:19:34.329Z,8.18
2023-04-13T07:22:02.495Z,7.49
2023-04-13T07:24:33.865Z,8.13
2023-04-13T07:27:03.547Z,8.07
2023-04-13T07:29:30.370Z,8.56
2023-04-13T07:32:06.244Z,8.21
2023-04-13T07:34:34.713Z,8.33
2023-04-13T07:37:01.257Z,8.40
2023-04-13T07:39:28.308Z,8.25
2023-04-13T07:41:57.121Z,8.10
2023-04-13T07:44:33.490Z,8.05
2023-04-13T07:47:00.453Z,8.62
2023-04-13T07:49:29.000Z,8.92
2023-04-13T07:51:56.254Z,9.09
2023-04-13T07:54:24.494Z,9.17
2023-04-13T07:56:52.875Z,9.50
2023-04-13T07:59:25.505Z,9.62
2023-04-13T08:01:53.257Z,9.47
2023-04-13T08:04:22.212Z,9.04
2023-04-13T08:06:49.782Z,9.40
2023-04-13T08:09:16.379Z,9.40
2023-04-13T08:11:43.260Z,9.30
2023-04-13T08:14:11.665Z,9.45
2023-04-13T08:16:39.701Z,9.49
2023-04-13T08:19:09.128Z,9.41
2023-04-13T08:21:41.740Z,9.73
2023-04-13T08:27:19.746Z,10.18
2023-04-13T08:29:46.772Z,10.19
2023-04-13T08:32:14.355Z,10.43
2023-04-13T08:34:42.125Z,10.12
2023-04-13T08:37:09.535Z,10.51
2023-04-13T08:39:36.435Z,11.18
2023-04-13T08:42:04.226Z,11.34
2023-04-13T08:44:38.170Z,10.68
2023-04-13T08:47:04.831Z,11.22
2023-04-13T08:49:34.785Z,11.30
2023-04-13T08:52:16.763Z,10.98
2023-04-13T08:54:46.970Z,10.66
2023-04-13T08:57:20.357Z,10.06
2023-04-13T08:59:49.887Z,9.55
2023-04-13T09:02:18.313Z,8.79
2023-04-13T09:04:58.007Z,9.34
2023-04-13T09:07:26.724Z,8.81
2023-04-13T09:09:58.756Z,9.27
2023-04-13T09:12:26.330Z,9.56
2023-04-13T09:14:54.142Z,9.31
2023-04-13T09:17:26.767Z,9.80
2023-04-13T09:19:56.157Z,9.93
2023-04-13T09:22:23.208Z,9.90
2023-04-13T09:24:49.839Z,9.83
2023-04-13T09:27:21.059Z,9.50
2023-04-13T09:29:54.868Z,9.91
2023-04-13T09:32:26.865Z,10.13
2023-04-13T09:35:08.139Z,10.36
2023-04-13T09:37:36.783Z,10.35
2023-04-13T09:40:14.536Z,10.26
2023-04-13T09:42:53.472Z,10.11
2023-04-13T09:45:20.275Z,10.54
2023-04-13T09:47:47.727Z,10.76
2023-04-13T09:50:31.319Z,11.15
2023-04-13T09:53:05.526Z,11.29
2023-04-13T09:55:37.568Z,11.38
2023-04-13T09:58:23.648Z,11.32
2023-04-13T10:00:51.601Z,11.52
2023-04-13T10:03:21.061Z,11.57
2023-04-13T10:08:21.815Z,11.73
2023-04-13T10:10:54.355Z,12.08
2023-04-13T10:13:26.230Z,12.92
2023-04-13T10:16:00.548Z,13.94
2023-04-13T10:18:42.444Z,14.61
2023-04-13T10:21:10.400Z,15.14
2023-04-13T10:23:38.964Z,15.87
2023-04-13T10:26:06.625Z,16.56
2023-04-13T10:28:47.542Z,16.33
2023-04-13T10:31:14.805Z,15.88
2023-04-13T10:33:49.133Z,14.45
2023-04-13T10:36:16.049Z,13.94
2023-04-13T10:38:46.883Z,13.45
2023-04-13T10:41:26.694Z,13.35
2023-04-13T10:44:07.740Z,12.83
2023-04-13T10:46:36.107Z,12.89
2023-04-13T10:49:04.364Z,13.12
2023-04-13T10:51:41.358Z,14.06
2023-04-13T10:54:09.607Z,14.41
2023-04-13T10:56:36.564Z,15.27
2023-04-13T10:59:04.296Z,15.92
2023-04-13T11:01:32.099Z,15.74
2023-04-13T11:04:07.905Z,15.85
2023-04-13T11:06:38.865Z,16.24
2023-04-13T11:09:13.151Z,17.15
2023-04-13T11:11:42.171Z,17.19
2023-04-13T11:14:08.704Z,16.74
2023-04-13T11:16:45.522Z,16.47
2023-04-13T11:19:12.116Z,15.94
2023-04-13T11:21:38.664Z,15.04
2023-04-13T11:24:05.429Z,14.75
2023-04-13T11:26:38.327Z,14.93
2023-04-13T11:29:05.551Z,15.25
2023-04-13T11:31:39.723Z,15.69
2023-04-13T11:34:09.700Z,15.10
2023-04-13T11:36:38.828Z,15.69
2023-04-13T11:39:10.786Z,15.57
2023-04-13T11:41:43.194Z,15.67
2023-04-13T11:44:12.978Z,15.58
2023-04-13T11:46:39.783Z,15.45
2023-04-13T11:49:07.231Z,15.76
2023-04-13T11:51:34.993Z,16.04
2023-04-13T11:54:01.886Z,16.50
2023-04-13T11:56:28.843Z,17.38
2023-04-13T11:58:55.422Z,17.51
2023-04-13T12:01:26.401Z,18.07
2023-04-13T12:04:19.040Z,19.07
2023-04-13T12:06:49.148Z,18.89
2023-04-13T12:09:19.365Z,18.74
2023-04-13T12:11:54.295Z,19.01
2023-04-13T12:14:52.018Z,18.36
2023-04-13T12:17:38.008Z,19.23
2023-04-13T12:20:07.641Z,19.31
2023-04-13T12:22:50.864Z,19.09
2023-04-13T12:25:24.361Z,18.48
2023-04-13T12:27:53.599Z,19.47
2023-04-13T12:30:21.621Z,20.07
2023-04-13T12:32:51.640Z,20.75
2023-04-13T12:35:21.493Z,21.55
2023-04-13T12:37:50.097Z,20.35
2023-04-13T12:40:18.293Z,19.84
2023-04-13T12:42:46.569Z,19.58
2023-04-13T12:45:14.071Z,18.42
2023-04-13T12:47:40.930Z,18.26
2023-04-13T12:50:10.093Z,18.95
2023-04-13T12:52:40.733Z,20.37
2023-04-13T12:55:08.328Z,20.68
2023-04-13T12:57:34.960Z,21.04
2023-04-13T13:00:01.560Z,21.59
2023-04-13T13:02:30.993Z,20.21
2023-04-13T13:04:59.034Z,18.32
2023-04-13T13:07:27.555Z,18.65
2023-04-13T13:09:54.164Z,19.99
2023-04-13T13:12:20.673Z,20.35
2023-04-13T13:14:47.206Z,20.71
2023-04-13T13:17:13.800Z,21.27
2023-04-13T13:19:40.598Z,20.88
2023-04-13T13:22:07.083Z,20.40
2023-04-13T13:24:33.976Z,19.75
2023-04-13T13:27:40.602Z,19.34
2023-04-13T13:29:50.145Z,20.53
2023-04-13T13:32:18.758Z,21.61
2023-04-13T13:34:46.536Z,22.63
2023-04-13T13:37:13.111Z,21.71
2023-04-13T13:39:40.148Z,21.95
2023-04-13T13:42:06.805Z,21.85
2023-04-13T13:44:34.994Z,21.95
2023-04-13T13:47:02.993Z,22.09
2023-04-13T13:49:30.460Z,20.25
2023-04-13T13:52:11.475Z,20.01
2023-04-13T13:54:45.527Z,20.65
2023-04-13T13:57:12.338Z,18.30
2023-04-13T13:59:38.924Z,18.01
2023-04-13T14:02:06.023Z,20.08
2023-04-13T14:04:32.637Z,21.31
2023-04-13T14:06:59.380Z,21.49
2023-04-13T14:09:25.955Z,21.35
2023-04-13T14:11:52.558Z,21.87
2023-04-13T14:14:22.148Z,22.29
2023-04-13T14:16:49.200Z,22.53
2023-04-13T14:19:15.956Z,22.35
2023-04-13T14:21:42.587Z,22.23
2023-04-13T14:24:09.118Z,21.80
2023-04-13T14:26:38.130Z,20.35
2023-04-13T14:29:04.817Z,19.63
2023-04-13T14:31:31.387Z,20.15
2023-04-13T14:33:58.070Z,20.78
2023-04-13T14:36:25.407Z,21.75
2023-04-13T14:38:52.512Z,20.73
2023-04-13T14:41:19.419Z,20.86
2023-04-13T14:43:47.260Z,19.77
2023-04-13T14:46:14.151Z,17.64
2023-04-13T14:48:40.737Z,16.84
2023-04-13T14:51:07.398Z,18.34
2023-04-13T14:53:33.976Z,20.10
2023-04-13T14:56:00.861Z,19.50
2023-04-13T14:58:27.488Z,20.20
2023-04-13T15:00:54.406Z,20.85
2023-04-13T15:03:21.009Z,18.89
2023-04-13T15:05:48.340Z,17.74
2023-04-13T15:08:16.703Z,19.12
2023-04-13T15:10:43.492Z,19.10
2023-04-13T15:13:10.234Z,21.12
2023-04-13T15:15:38.116Z,21.73
2023-04-13T15:18:05.958Z,22.58
2023-04-13T15:20:32.812Z,22.36
2023-04-13T15:22:59.473Z,23.03
2023-04-13T15:25:26.619Z,22.35
2023-04-13T15:27:55.143Z,22.82
2023-04-13T15:30:27.389Z,22.71
2023-04-13T15:33:02.205Z,23.42
2023-04-13T15:35:29.846Z,22.96
2023-04-13T15:37:57.179Z,23.28
2023-04-13T15:40:28.028Z,23.16
2023-04-13T15:42:54.598Z,20.82
2023-04-13T15:45:21.505Z,20.63
2023-04-13T15:47:48.119Z,20.25
2023-04-13T15:50:14.897Z,21.82
2023-04-13T15:52:42.499Z,20.39
2023-04-13T15:55:10.022Z,19.21
2023-04-13T15:57:37.281Z,20.90
2023-04-13T16:00:07.493Z,22.43
2023-04-13T16:02:35.418Z,20.06
2023-04-13T16:05:02.730Z,18.44
2023-04-13T16:07:29.479Z,17.89
2023-04-13T16:09:56.467Z,17.99
2023-04-13T16:12:31.889Z,17.69
2023-04-13T16:15:03.385Z,19.24
2023-04-13T16:17:31.647Z,21.37
2023-04-13T16:20:18.150Z,22.27
2023-04-13T16:22:50.624Z,23.09
2023-04-13T16:25:17.768Z,22.98
2023-04-13T16:27:48.035Z,22.21
2023-04-13T16:30:18.353Z,20.72
2023-04-13T16:32:46.459Z,19.64
2023-04-13T16:35:13.513Z,17.78
2023-04-13T16:37:42.388Z,16.90
2023-04-13T16:40:12.606Z,17.38
2023-04-13T16:42:40.348Z,18.56
2023-04-13T16:45:10.937Z,18.71
2023-04-13T16:47:40.072Z,19.06
2023-04-13T16:50:09.992Z,18.35
2023-04-13T16:52:38.965Z,17.53
2023-04-13T16:55:06.669Z,17.67
2023-04-13T16:57:33.730Z,16.94
2023-04-13T17:00:06.937Z,16.03
2023-04-13T17:02:38.032Z,16.22
2023-04-13T17:05:26.277Z,16.49
2023-04-13T17:07:53.027Z,16.27
2023-04-13T17:10:19.860Z,16.24
2023-04-13T17:12:49.814Z,16.21
2023-04-13T17:15:19.051Z,16.46
2023-04-13T17:17:45.930Z,16.54
2023-04-13T17:20:13.428Z,16.65
2023-04-13T17:22:41.673Z,16.45
2023-04-13T17:25:09.352Z,16.13
2023-04-13T17:27:36.272Z,16.04
2023-04-13T17:30:03.648Z,15.56
2023-04-13T17:32:30.508Z,15.57
2023-04-13T17:34:57.376Z,15.94
2023-04-13T17:37:24.364Z,15.41
2023-04-13T17:39:51.473Z,14.94
2023-04-13T17:42:18.589Z,14.69
2023-04-13T17:44:45.318Z,14.90
2023-04-13T17:47:12.049Z,14.55
2023-04-13T17:49:38.796Z,14.02
2023-04-13T17:52:05.883Z,13.91
2023-04-13T17:54:33.065Z,13.63
2023-04-13T17:57:01.594Z,13.39
2023-04-13T17:59:28.326Z,13.15
2023-04-13T18:01:59.294Z,13.01
2023-04-13T18:04:29.454Z,12.63
2023-04-13T18:07:04.210Z,12.44
2023-04-13T18:09:31.361Z,12.29
2023-04-13T18:11:58.213Z,12.12
2023-04-13T18:14:24.962Z,12.22
2023-04-13T18:16:51.716Z,11.84
2023-04-13T18:19:18.453Z,11.66
2023-04-13T18:21:45.200Z,11.45
2023-04-13T18:24:12.008Z,11.21
2023-04-13T18:26:39.483Z,11.07
2023-04-13T18:29:12.148Z,10.88
2023-04-13T18:31:39.253Z,10.84
2023-04-13T18:34:09.419Z,10.61
2023-04-13T18:36:36.815Z,10.53
2023-04-13T18:39:04.167Z,10.28
2023-04-13T18:41:31.737Z,10.08
2023-04-13T18:43:58.678Z,9.89
2023-04-13T18:46:26.672Z,9.21
2023-04-13T18:48:54.322Z,9.62
2023-04-13T18:51:21.231Z,9.49
2023-04-13T18:53:47.891Z,9.29
2023-04-13T18:56:14.468Z,8.90
2023-04-13T18:58:41.232Z,8.95
2023-04-13T19:01:16.246Z,8.44
2023-04-13T19:03:43.211Z,8.68
2023-04-13T19:06:11.150Z,8.13
2023-04-13T19:08:38.795Z,8.20
2023-04-13T19:11:05.648Z,8.23
2023-04-13T19:13:32.275Z,8.27
2023-04-13T19:15:58.988Z,8.17
2023-04-13T19:18:25.776Z,8.04
2023-04-13T19:20:52.437Z,7.96
2023-04-13T19:23:19.027Z,7.86
2023-04-13T19:25:45.798Z,7.21
2023-04-13T19:28:12.391Z,7.58
2023-04-13T19:30:39.131Z,7.31
2023-04-13T19:33:05.804Z,7.34
2023-04-13T19:35:32.749Z,7.32
2023-04-13T19:37:59.370Z,7.30
2023-04-13T19:40:27.248Z,7.10
2023-04-13T19:42:53.887Z,6.69
2023-04-13T19:45:20.537Z,7.26
2023-04-13T19:47:47.153Z,6.40
2023-04-13T19:50:15.204Z,7.18
2023-04-13T19:52:42.555Z,7.01
2023-04-13T19:55:10.823Z,7.22
2023-04-13T19:57:41.898Z,7.13
2023-04-13T20:00:20.082Z,7.07
2023-04-13T20:02:49.712Z,7.34
2023-04-13T20:05:18.574Z,7.57
2023-04-13T20:07:45.302Z,7.64
2023-04-13T20:10:12.321Z,7.71
2023-04-13T20:12:39.367Z,7.90
2023-04-13T20:15:07.175Z,7.89
2023-04-13T20:17:34.051Z,8.12
2023-04-13T20:20:00.982Z,7.75
2023-04-13T20:22:28.015Z,8.33
2023-04-13T20:24:56.185Z,8.47
2023-04-13T20:27:22.961Z,8.63
2023-04-13T20:29:51.329Z,8.18
2023-04-13T20:32:18.456Z,8.50
2023-04-13T20:34:46.238Z,8.49
2023-04-13T20:37:14.290Z,8.37
2023-04-13T20:39:50.673Z,7.93
2023-04-13T20:42:21.828Z,7.96
2023-04-13T20:44:57.865Z,8.00
2023-04-13T20:47:28.355Z,8.02
2023-04-13T20:49:57.544Z,7.77
2023-04-13T20:52:25.857Z,7.57
2023-04-13T20:54:54.701Z,7.57
2023-04-13T20:57:21.716Z,7.53
2023-04-13T20:59:48.865Z,7.41
2023-04-13T21:02:15.931Z,7.06
2023-04-13T21:04:43.781Z,7.29
2023-04-13T21:07:14.416Z,6.60
2023-04-13T21:09:41.649Z,6.67
2023-04-13T21:12:08.417Z,6.28
2023-04-13T21:14:35.235Z,6.70
2023-04-13T21:17:02.085Z,6.46
2023-04-13T21:19:28.820Z,6.25
2023-04-13T21:21:57.450Z,6.23
2023-04-13T21:24:25.304Z,6.31
2023-04-13T21:26:53.057Z,6.26
2023-04-13T21:29:20.143Z,6.01
2023-04-13T21:31:47.691Z,5.81
2023-04-13T21:34:14.763Z,5.74
2023-04-13T21:39:17.048Z,5.76
2023-04-13T21:41:43.710Z,5.62
2023-04-13T21:44:26.168Z,5.47
2023-04-13T21:46:55.970Z,5.30
2023-04-13T21:49:22.649Z,4.80
2023-04-13T21:51:49.338Z,5.29
2023-04-13T21:54:16.015Z,4.92
2023-04-13T21:56:42.672Z,4.47
2023-04-13T21:59:09.309Z,4.68
2023-04-13T22:01:36.994Z,4.92
2023-04-13T22:04:03.748Z,5.09
2023-04-13T22:06:31.228Z,5.05
2023-04-13T22:08:58.065Z,4.71
2023-04-13T22:11:24.883Z,4.79
2023-04-13T22:13:51.605Z,4.61
2023-04-13T22:16:18.401Z,4.62
2023-04-13T22:18:45.104Z,4.57
2023-04-13T22:21:11.916Z,4.23
2023-04-13T22:23:38.583Z,4.54
2023-04-13T22:26:05.462Z,4.39
2023-04-13T22:28:32.763Z,4.32
2023-04-13T22:31:06.882Z,4.48
2023-04-13T22:33:36.161Z,4.35
2023-04-13T22:36:03.875Z,4.26
2023-04-13T22:38:30.675Z,4.13
2023-04-13T22:40:57.735Z,4.15
2023-04-13T22:43:25.869Z,3.68
2023-04-13T22:46:01.834Z,4.03
2023-04-13T22:48:29.448Z,4.08
2023-04-13T22:51:03.622Z,3.95
2023-04-13T22:53:30.495Z,4.05
2023-04-13T22:55:57.238Z,3.85
2023-04-13T22:58:23.905Z,3.31
2023-04-13T23:00:50.637Z,3.83
2023-04-13T23:03:17.537Z,3.74
2023-04-13T23:05:44.202Z,2.97
2023-04-13T23:08:10.972Z,3.78
2023-04-13T23:10:37.582Z,3.86
2023-04-13T23:13:04.677Z,3.70
2023-04-13T23:15:31.376Z,3.78
2023-04-13T23:17:58.036Z,3.46
2023-04-13T23:20:27.642Z,3.24
2023-04-13T23:22:54.303Z,3.13
2023-04-13T23:25:20.963Z,3.54
2023-04-13T23:27:47.583Z,3.47
2023-04-13T23:30:16.139Z,3.39
2023-04-13T23:32:42.905Z,2.90
2023-04-13T23:35:09.748Z,3.40
2023-04-13T23:37:36.384Z,3.30
2023-04-13T23:40:03.751Z,3.33
2023-04-13T23:42:30.383Z,3.18
2023-04-13T23:44:56.972Z,3.29
2023-04-13T23:47:23.594Z,3.28
2023-04-13T23:49:54.062Z,3.32
2023-04-13T23:52:20.712Z,3.12
2023-04-13T23:54:47.286Z,3.23
2023-04-13T23:57:13.876Z,3.13
2023-04-13T23:59:40.698Z,3.24
