createdAt,value
2022-08-01T00:00:10.613Z,12.68
2022-08-01T00:02:39.061Z,11.20
2022-08-01T00:05:07.246Z,12.45
2022-08-01T00:07:34.850Z,10.55
2022-08-01T00:10:02.321Z,10.90
2022-08-01T00:12:29.124Z,11.70
2022-08-01T00:14:55.796Z,12.27
2022-08-01T00:17:22.450Z,11.25
2022-08-01T00:19:49.250Z,12.15
2022-08-01T00:22:16.163Z,12.38
2022-08-01T00:24:42.786Z,12.45
2022-08-01T00:27:09.464Z,11.07
2022-08-01T00:30:04.685Z,11.00
2022-08-01T00:32:22.879Z,11.43
2022-08-01T00:34:49.823Z,11.20
2022-08-01T00:37:18.268Z,11.32
2022-08-01T00:39:44.930Z,12.70
2022-08-01T00:42:12.916Z,12.35
2022-08-01T00:44:40.289Z,11.90
2022-08-01T00:47:07.139Z,12.13
2022-08-01T00:49:34.225Z,14.05
2022-08-01T00:52:02.218Z,13.40
2022-08-01T00:54:29.403Z,14.45
2022-08-01T00:56:56.790Z,13.68
2022-08-01T00:59:25.843Z,15.00
2022-08-01T01:01:52.781Z,15.40
2022-08-01T01:04:20.587Z,13.85
2022-08-01T01:07:09.053Z,13.20
2022-08-01T01:09:59.863Z,14.00
2022-08-01T01:12:38.237Z,13.82
2022-08-01T01:15:19.061Z,14.67
2022-08-01T01:18:04.092Z,15.68
2022-08-01T01:20:36.927Z,16.20
2022-08-01T01:23:21.507Z,14.77
2022-08-01T01:26:00.270Z,17.67
2022-08-01T01:28:42.795Z,17.50
2022-08-01T01:31:12.857Z,19.70
2022-08-01T01:33:47.389Z,20.73
2022-08-01T01:36:15.585Z,23.17
2022-08-01T01:38:45.470Z,23.92
2022-08-01T01:41:14.049Z,26.85
2022-08-01T01:43:41.554Z,24.67
2022-08-01T01:46:10.747Z,26.73
2022-08-01T01:48:39.790Z,29.25
2022-08-01T01:51:06.845Z,34.53
2022-08-01T01:53:35.912Z,39.28
2022-08-01T01:56:03.808Z,44.33
2022-08-01T01:58:33.975Z,49.40
2022-08-01T02:01:03.556Z,57.10
2022-08-01T02:03:32.152Z,62.08
2022-08-01T02:06:00.256Z,71.22
2022-08-01T02:08:30.551Z,77.72
2022-08-01T02:11:19.319Z,80.75
2022-08-01T02:14:06.858Z,80.15
2022-08-01T02:16:37.211Z,90.07
2022-08-01T02:19:04.594Z,92.20
2022-08-01T02:21:45.250Z,104.57
2022-08-01T02:24:21.519Z,116.72
2022-08-01T02:27:02.499Z,123.78
2022-08-01T02:29:36.873Z,139.10
2022-08-01T02:32:06.179Z,141.03
2022-08-01T02:34:36.734Z,164.38
2022-08-01T02:37:05.504Z,183.65
2022-08-01T02:39:33.001Z,189.65
2022-08-01T02:42:04.649Z,197.95
2022-08-01T02:44:36.314Z,205.18
2022-08-01T02:47:04.535Z,220.52
2022-08-01T02:49:37.719Z,221.77
2022-08-01T02:52:10.909Z,221.60
2022-08-01T02:54:39.994Z,219.10
2022-08-01T02:57:09.100Z,224.88
2022-08-01T02:59:42.218Z,230.90
2022-08-01T03:02:10.370Z,236.93
2022-08-01T03:04:40.574Z,232.32
2022-08-01T03:07:09.371Z,239.02
2022-08-01T03:09:44.368Z,231.38
2022-08-01T03:12:15.315Z,231.25
2022-08-01T03:14:44.012Z,236.60
2022-08-01T03:17:12.505Z,229.13
2022-08-01T03:19:40.637Z,232.80
2022-08-01T03:22:13.591Z,228.00
2022-08-01T03:24:42.567Z,238.80
2022-08-01T03:27:10.108Z,246.30
2022-08-01T03:29:40.286Z,248.27
2022-08-01T03:32:08.122Z,252.07
2022-08-01T03:34:35.006Z,257.35
2022-08-01T03:37:16.118Z,255.70
2022-08-01T03:39:52.865Z,253.65
2022-08-01T03:42:24.531Z,252.30
2022-08-01T03:44:56.159Z,252.63
2022-08-01T03:47:27.193Z,259.05
2022-08-01T03:49:55.972Z,254.73
2022-08-01T03:52:24.837Z,251.85
2022-08-01T03:54:56.478Z,255.37
2022-08-01T03:57:36.050Z,255.27
2022-08-01T04:00:09.810Z,260.20
2022-08-01T04:02:39.961Z,257.83
2022-08-01T04:05:06.952Z,262.05
2022-08-01T04:07:37.022Z,266.33
2022-08-01T04:10:04.992Z,260.73
2022-08-01T04:12:33.616Z,262.73
2022-08-01T04:15:00.444Z,265.77
2022-08-01T04:17:27.062Z,254.32
2022-08-01T04:19:53.731Z,256.58
2022-08-01T04:22:20.650Z,258.85
2022-08-01T04:24:54.519Z,262.23
2022-08-01T04:27:50.008Z,259.40
2022-08-01T04:30:21.086Z,246.75
2022-08-01T04:32:48.904Z,256.42
2022-08-01T04:35:22.985Z,255.70
2022-08-01T04:38:05.753Z,250.80
2022-08-01T04:40:33.663Z,249.55
2022-08-01T04:43:01.282Z,239.45
2022-08-01T04:45:28.738Z,253.40
2022-08-01T04:47:56.342Z,253.20
2022-08-01T04:50:23.688Z,256.52
2022-08-01T04:52:50.358Z,255.17
2022-08-01T04:55:18.168Z,251.05
2022-08-01T04:57:47.445Z,248.05
2022-08-01T05:00:15.090Z,249.32
2022-08-01T05:02:41.687Z,253.85
2022-08-01T05:05:08.914Z,254.43
2022-08-01T05:07:45.114Z,257.77
2022-08-01T05:10:12.803Z,256.50
2022-08-01T05:12:39.527Z,251.40
2022-08-01T05:15:10.575Z,247.47
2022-08-01T05:17:43.236Z,241.48
2022-08-01T05:20:11.127Z,245.32
2022-08-01T05:22:38.048Z,246.13
2022-08-01T05:25:12.747Z,242.63
2022-08-01T05:27:45.387Z,234.75
2022-08-01T05:30:12.342Z,243.63
2022-08-01T05:32:39.305Z,238.27
2022-08-01T05:35:06.717Z,242.77
2022-08-01T05:37:33.366Z,240.13
2022-08-01T05:40:00.002Z,252.20
2022-08-01T05:42:27.212Z,244.13
2022-08-01T05:44:53.916Z,250.52
2022-08-01T05:47:20.670Z,249.90
2022-08-01T05:49:50.927Z,256.45
2022-08-01T05:52:20.090Z,257.98
2022-08-01T05:54:46.722Z,252.32
2022-08-01T05:57:13.532Z,260.45
2022-08-01T05:59:42.154Z,240.73
2022-08-01T06:02:09.316Z,247.77
2022-08-01T06:04:36.521Z,263.77
2022-08-01T06:07:03.242Z,262.30
2022-08-01T06:09:31.641Z,269.55
2022-08-01T06:11:58.682Z,265.93
2022-08-01T06:14:25.512Z,258.97
2022-08-01T06:16:52.255Z,263.43
2022-08-01T06:19:19.107Z,254.35
2022-08-01T06:21:45.709Z,254.43
2022-08-01T06:24:12.842Z,253.95
2022-08-01T06:26:39.538Z,251.73
2022-08-01T06:29:06.196Z,249.30
2022-08-01T06:31:33.898Z,236.50
2022-08-01T06:34:00.837Z,240.05
2022-08-01T06:36:27.770Z,253.57
2022-08-01T06:38:54.400Z,241.23
2022-08-01T06:41:21.062Z,251.00
2022-08-01T06:43:47.824Z,247.60
2022-08-01T06:46:17.191Z,237.75
2022-08-01T06:48:43.912Z,235.20
2022-08-01T06:51:10.642Z,243.13
2022-08-01T06:53:38.497Z,243.88
2022-08-01T06:56:06.593Z,246.57
2022-08-01T06:58:35.313Z,221.20
2022-08-01T07:01:05.086Z,217.10
2022-08-01T07:03:52.796Z,207.05
2022-08-01T07:06:19.145Z,182.82
2022-08-01T07:08:45.880Z,195.67
2022-08-01T07:11:12.560Z,173.10
2022-08-01T07:13:43.966Z,144.90
2022-08-01T07:16:13.465Z,158.25
2022-08-01T07:18:40.251Z,177.18
2022-08-01T07:21:06.957Z,143.88
2022-08-01T07:23:46.128Z,153.35
2022-08-01T07:26:14.165Z,184.73
2022-08-01T07:28:43.918Z,193.30
2022-08-01T07:31:10.925Z,192.33
2022-08-01T07:33:48.441Z,179.20
2022-08-01T07:36:20.370Z,158.98
2022-08-01T07:38:47.587Z,153.88
2022-08-01T07:41:14.813Z,159.20
2022-08-01T07:43:47.270Z,190.13
2022-08-01T07:46:19.870Z,196.50
2022-08-01T07:48:46.596Z,213.38
2022-08-01T07:51:13.390Z,217.43
2022-08-01T07:53:40.124Z,219.40
2022-08-01T07:56:07.284Z,204.43
2022-08-01T07:58:34.477Z,189.80
2022-08-01T08:01:01.126Z,202.00
2022-08-01T08:03:27.851Z,174.57
2022-08-01T08:05:59.564Z,188.27
2022-08-01T08:08:30.353Z,207.32
2022-08-01T08:10:57.044Z,209.10
2022-08-01T08:13:23.684Z,203.50
2022-08-01T08:15:50.413Z,202.48
2022-08-01T08:18:20.159Z,181.15
2022-08-01T08:20:46.843Z,195.80
2022-08-01T08:23:42.177Z,201.88
2022-08-01T08:26:11.648Z,177.80
2022-08-01T08:28:38.317Z,160.50
2022-08-01T08:31:07.235Z,168.85
2022-08-01T08:33:33.871Z,167.77
2022-08-01T08:36:02.313Z,158.07
2022-08-01T08:38:30.126Z,164.95
2022-08-01T08:40:58.239Z,156.00
2022-08-01T08:43:27.054Z,157.52
2022-08-01T08:45:58.105Z,166.48
2022-08-01T08:48:27.844Z,178.07
2022-08-01T08:50:59.381Z,179.55
2022-08-01T08:53:27.292Z,195.50
2022-08-01T08:56:03.521Z,198.07
2022-08-01T08:58:35.201Z,202.68
2022-08-01T09:01:02.202Z,200.15
2022-08-01T09:03:29.019Z,199.98
2022-08-01T09:05:55.760Z,220.80
2022-08-01T09:08:24.044Z,255.10
2022-08-01T09:10:53.352Z,292.45
2022-08-01T09:13:19.965Z,294.38
2022-08-01T09:16:06.172Z,294.30
2022-08-01T09:18:35.668Z,292.80
2022-08-01T09:21:24.052Z,249.02
2022-08-01T09:23:55.007Z,254.13
2022-08-01T09:26:31.221Z,261.40
2022-08-01T09:28:58.429Z,251.85
2022-08-01T09:31:27.761Z,287.00
2022-08-01T09:34:05.915Z,267.45
2022-08-01T09:36:55.357Z,289.23
2022-08-01T09:39:24.963Z,234.80
2022-08-01T09:41:52.768Z,259.70
2022-08-01T09:44:42.350Z,315.88
2022-08-01T09:47:10.744Z,254.68
2022-08-01T09:49:50.432Z,311.88
2022-08-01T09:52:21.520Z,303.50
2022-08-01T09:54:58.418Z,298.67
2022-08-01T09:57:25.455Z,288.65
2022-08-01T09:59:58.751Z,265.17
2022-08-01T10:02:38.375Z,273.88
2022-08-01T10:05:08.815Z,298.38
2022-08-01T10:07:44.077Z,260.48
2022-08-01T10:10:14.467Z,234.00
2022-08-01T10:12:44.391Z,279.27
2022-08-01T10:15:16.142Z,297.63
2022-08-01T10:17:54.321Z,299.83
2022-08-01T10:20:30.064Z,292.42
2022-08-01T10:23:06.326Z,301.75
2022-08-01T10:25:42.874Z,283.58
2022-08-01T10:28:21.681Z,299.07
2022-08-01T10:30:52.144Z,249.65
2022-08-01T10:33:51.865Z,273.53
2022-08-01T10:36:10.690Z,292.50
2022-08-01T10:38:38.076Z,278.17
2022-08-01T10:41:08.537Z,284.40
2022-08-01T10:43:36.397Z,302.93
2022-08-01T10:46:04.963Z,261.90
2022-08-01T10:49:15.454Z,261.20
2022-08-01T10:51:51.279Z,308.10
2022-08-01T10:54:19.716Z,270.65
2022-08-01T10:56:50.524Z,301.40
2022-08-01T10:59:49.273Z,279.42
2022-08-01T11:02:10.064Z,240.20
2022-08-01T11:05:18.033Z,282.65
2022-08-01T11:07:52.540Z,288.58
2022-08-01T11:10:45.289Z,276.55
2022-08-01T11:13:13.483Z,272.75
2022-08-01T11:15:49.947Z,275.92
2022-08-01T11:18:32.531Z,258.63
2022-08-01T11:21:56.431Z,250.30
2022-08-01T11:23:50.674Z,294.23
2022-08-01T11:26:18.105Z,272.65
2022-08-01T11:29:20.662Z,281.60
2022-08-01T11:31:48.588Z,308.50
2022-08-01T11:34:15.619Z,307.63
2022-08-01T11:37:09.782Z,282.27
2022-08-01T11:39:30.177Z,292.90
2022-08-01T11:42:22.014Z,294.67
2022-08-01T11:44:51.179Z,269.67
2022-08-01T11:47:19.471Z,281.45
2022-08-01T11:49:51.706Z,288.85
2022-08-01T11:52:25.970Z,281.40
2022-08-01T11:55:01.707Z,286.95
2022-08-01T11:57:36.087Z,279.80
2022-08-01T12:00:16.579Z,274.57
2022-08-01T12:02:46.408Z,277.92
2022-08-01T12:05:15.650Z,274.40
2022-08-01T12:07:44.602Z,295.38
2022-08-01T12:10:12.373Z,294.63
2022-08-01T12:12:49.328Z,293.27
2022-08-01T12:15:17.030Z,287.70
2022-08-01T12:17:58.211Z,263.83
2022-08-01T12:20:30.721Z,233.77
2022-08-01T12:23:09.756Z,226.23
2022-08-01T12:25:37.673Z,205.33
2022-08-01T12:28:06.453Z,198.03
2022-08-01T12:30:37.509Z,217.67
2022-08-01T12:33:09.713Z,234.43
2022-08-01T12:35:44.410Z,159.85
2022-08-01T12:38:20.380Z,133.57
2022-08-01T12:40:53.009Z,119.38
2022-08-01T12:43:28.343Z,109.18
2022-08-01T12:45:59.316Z,80.60
2022-08-01T12:48:26.995Z,62.85
2022-08-01T12:50:54.960Z,78.72
2022-08-01T12:53:22.668Z,71.38
2022-08-01T12:55:59.670Z,29.15
2022-08-01T12:58:35.347Z,42.40
2022-08-01T13:01:10.652Z,45.42
2022-08-01T13:03:38.134Z,38.00
2022-08-01T13:06:16.314Z,35.90
2022-08-01T13:08:43.596Z,19.58
2022-08-01T13:11:15.587Z,17.87
2022-08-01T13:13:48.656Z,30.05
2022-08-01T13:16:30.376Z,11.65
2022-08-01T13:19:07.224Z,8.88
2022-08-01T13:21:54.486Z,5.90
2022-08-01T13:24:28.698Z,9.25
2022-08-01T13:27:01.071Z,9.80
2022-08-01T13:29:33.157Z,9.02
2022-08-01T13:32:01.233Z,8.52
2022-08-01T13:34:33.288Z,10.30
2022-08-01T13:37:02.476Z,11.95
2022-08-01T13:39:48.367Z,8.18
2022-08-01T13:42:19.389Z,9.52
2022-08-01T13:44:46.355Z,12.38
2022-08-01T13:47:15.818Z,11.15
2022-08-01T13:49:44.190Z,5.63
2022-08-01T13:52:11.073Z,8.77
2022-08-01T13:54:38.140Z,8.07
2022-08-01T13:57:04.984Z,9.38
2022-08-01T13:59:31.763Z,7.97
2022-08-01T14:01:58.459Z,8.68
2022-08-01T14:04:25.100Z,8.68
2022-08-01T14:06:51.741Z,8.13
2022-08-01T14:09:23.862Z,11.35
2022-08-01T14:11:51.468Z,15.52
2022-08-01T14:14:18.199Z,10.52
2022-08-01T14:16:47.733Z,10.10
2022-08-01T14:19:16.959Z,9.02
2022-08-01T14:21:43.569Z,10.33
2022-08-01T14:24:10.702Z,9.80
2022-08-01T14:26:37.328Z,8.20
2022-08-01T14:29:04.106Z,8.70
2022-08-01T14:31:34.129Z,7.32
2022-08-01T14:34:01.309Z,6.63
2022-08-01T14:36:32.446Z,8.43
2022-08-01T14:39:04.856Z,7.87
2022-08-01T14:41:33.466Z,6.90
2022-08-01T14:44:00.808Z,9.15
2022-08-01T14:46:27.608Z,8.75
2022-08-01T14:48:54.362Z,8.10
2022-08-01T14:51:20.993Z,11.52
2022-08-01T14:53:50.779Z,11.40
2022-08-01T14:56:18.320Z,9.55
2022-08-01T14:58:45.288Z,9.90
2022-08-01T15:01:14.898Z,11.57
2022-08-01T15:03:41.842Z,9.85
2022-08-01T15:06:10.506Z,9.85
2022-08-01T15:08:37.202Z,7.70
2022-08-01T15:11:03.997Z,9.90
2022-08-01T15:13:30.589Z,10.27
2022-08-01T15:15:59.784Z,11.30
2022-08-01T15:18:28.772Z,9.65
2022-08-01T15:20:56.240Z,13.85
2022-08-01T15:23:22.954Z,9.20
2022-08-01T15:25:50.410Z,10.48
2022-08-01T15:28:17.188Z,11.47
2022-08-01T15:30:43.916Z,10.68
2022-08-01T15:33:10.627Z,11.18
2022-08-01T15:35:37.276Z,11.38
2022-08-01T15:38:04.054Z,9.30
2022-08-01T15:40:35.929Z,13.13
2022-08-01T15:43:03.560Z,7.70
2022-08-01T15:45:47.060Z,9.38
2022-08-01T15:48:14.660Z,10.40
2022-08-01T15:50:41.383Z,8.43
2022-08-01T15:53:08.136Z,8.90
2022-08-01T15:55:39.100Z,7.43
2022-08-01T15:58:07.240Z,10.55
2022-08-01T16:00:39.577Z,8.98
2022-08-01T16:03:08.073Z,10.00
2022-08-01T16:05:41.092Z,9.03
2022-08-01T16:08:14.123Z,9.27
2022-08-01T16:10:40.943Z,9.18
2022-08-01T16:13:08.040Z,9.00
2022-08-01T16:15:39.139Z,10.07
2022-08-01T16:18:07.082Z,9.93
2022-08-01T16:20:34.457Z,10.63
2022-08-01T16:23:01.598Z,10.73
2022-08-01T16:25:28.286Z,12.85
2022-08-01T16:27:55.282Z,9.77
2022-08-01T16:30:22.124Z,10.17
2022-08-01T16:32:52.138Z,7.68
2022-08-01T16:35:24.600Z,10.05
2022-08-01T16:38:00.648Z,12.35
2022-08-01T16:40:27.409Z,9.18
2022-08-01T16:42:59.043Z,10.95
2022-08-01T16:45:26.229Z,8.55
2022-08-01T16:47:52.964Z,10.55
2022-08-01T16:50:28.610Z,12.52
2022-08-01T16:52:56.029Z,13.13
2022-08-01T16:55:23.298Z,8.80
2022-08-01T16:57:53.759Z,8.10
2022-08-01T17:00:21.289Z,10.07
2022-08-01T17:02:48.497Z,8.18
2022-08-01T17:05:15.338Z,10.50
2022-08-01T17:07:42.205Z,11.50
2022-08-01T17:10:09.417Z,10.67
2022-08-01T17:12:36.258Z,11.32
2022-08-01T17:15:03.556Z,10.32
2022-08-01T17:17:30.201Z,9.20
2022-08-01T17:19:56.811Z,8.77
2022-08-01T17:22:23.456Z,12.57
2022-08-01T17:24:51.861Z,9.65
2022-08-01T17:27:22.045Z,13.50
2022-08-01T17:29:48.751Z,7.80
2022-08-01T17:32:15.451Z,11.02
2022-08-01T17:34:42.594Z,13.23
2022-08-01T17:37:10.394Z,9.48
2022-08-01T17:39:38.781Z,10.25
2022-08-01T17:42:06.039Z,9.03
2022-08-01T17:44:32.666Z,9.63
2022-08-01T17:46:59.329Z,8.02
2022-08-01T17:49:52.204Z,13.07
2022-08-01T17:52:13.212Z,9.73
2022-08-01T17:54:39.935Z,9.52
2022-08-01T17:57:08.276Z,10.23
2022-08-01T17:59:35.544Z,7.80
2022-08-01T18:02:02.268Z,14.53
2022-08-01T18:04:33.876Z,9.20
2022-08-01T18:07:00.974Z,11.77
2022-08-01T18:09:32.519Z,10.17
2022-08-01T18:11:59.980Z,9.18
2022-08-01T18:14:39.913Z,10.10
2022-08-01T18:17:11.193Z,15.37
2022-08-01T18:19:39.187Z,11.80
2022-08-01T18:22:06.183Z,8.82
2022-08-01T18:24:52.996Z,13.15
2022-08-01T18:27:19.609Z,7.72
2022-08-01T18:29:47.389Z,11.70
2022-08-01T18:32:15.343Z,10.80
2022-08-01T18:34:42.090Z,10.90
2022-08-01T18:37:11.427Z,8.93
2022-08-01T18:39:40.068Z,9.90
2022-08-01T18:42:07.129Z,9.70
2022-08-01T18:44:33.790Z,12.50
2022-08-01T18:47:00.539Z,13.43
2022-08-01T18:49:27.226Z,14.05
2022-08-01T18:51:55.404Z,14.07
2022-08-01T18:54:24.249Z,10.95
2022-08-01T18:56:51.292Z,10.68
2022-08-01T18:59:18.147Z,11.48
2022-08-01T19:01:45.067Z,13.23
2022-08-01T19:04:13.304Z,16.50
2022-08-01T19:06:40.608Z,12.27
2022-08-01T19:09:07.373Z,13.27
2022-08-01T19:11:34.640Z,12.73
2022-08-01T19:14:02.257Z,11.52
2022-08-01T19:16:29.379Z,13.18
2022-08-01T19:18:56.203Z,11.60
2022-08-01T19:21:23.360Z,10.43
2022-08-01T19:24:08.772Z,13.60
2022-08-01T19:26:36.129Z,15.10
2022-08-01T19:29:16.443Z,10.10
2022-08-01T19:31:48.688Z,9.30
2022-08-01T19:34:18.279Z,9.13
2022-08-01T19:36:47.609Z,9.88
2022-08-01T19:39:16.916Z,10.05
2022-08-01T19:41:46.134Z,10.88
2022-08-01T19:44:15.031Z,12.27
2022-08-01T19:46:43.545Z,11.45
2022-08-01T19:49:17.639Z,10.87
2022-08-01T19:51:49.496Z,7.93
2022-08-01T19:54:19.491Z,9.98
2022-08-01T19:56:47.813Z,17.58
2022-08-01T19:59:20.217Z,13.90
2022-08-01T20:01:48.376Z,10.95
2022-08-01T20:04:16.763Z,10.82
2022-08-01T20:06:45.408Z,11.27
2022-08-01T20:09:15.562Z,18.13
2022-08-01T20:11:48.901Z,12.23
2022-08-01T20:14:19.160Z,14.40
2022-08-01T20:16:46.003Z,11.60
2022-08-01T20:19:13.553Z,12.32
2022-08-01T20:21:44.045Z,13.77
2022-08-01T20:24:38.078Z,10.65
2022-08-01T20:27:08.244Z,14.07
2022-08-01T20:29:36.519Z,12.00
2022-08-01T20:32:04.272Z,13.27
2022-08-01T20:34:37.722Z,10.88
2022-08-01T20:37:12.891Z,14.50
2022-08-01T20:39:43.461Z,11.85
2022-08-01T20:42:11.452Z,10.73
2022-08-01T20:44:38.909Z,9.15
2022-08-01T20:47:08.210Z,10.18
2022-08-01T20:49:36.764Z,14.43
2022-08-01T20:52:11.772Z,14.10
2022-08-01T20:54:43.010Z,13.73
2022-08-01T20:57:30.534Z,12.73
2022-08-01T21:00:05.812Z,19.60
2022-08-01T21:03:07.904Z,14.57
2022-08-01T21:05:42.805Z,15.80
2022-08-01T21:08:41.113Z,26.17
2022-08-01T21:11:13.346Z,27.77
2022-08-01T21:13:48.209Z,13.80
2022-08-01T21:16:26.447Z,25.63
2022-08-01T21:19:21.078Z,26.15
2022-08-01T21:21:54.124Z,35.63
2022-08-01T21:24:24.520Z,22.02
2022-08-01T21:26:52.536Z,54.60
2022-08-01T21:29:22.390Z,42.13
2022-08-01T21:32:09.672Z,21.70
2022-08-01T21:34:38.601Z,54.15
2022-08-01T21:37:09.521Z,39.83
2022-08-01T21:39:38.048Z,49.13
2022-08-01T21:42:08.453Z,66.32
2022-08-01T21:44:39.260Z,53.70
2022-08-01T21:47:06.657Z,66.88
2022-08-01T21:49:39.296Z,85.63
2022-08-01T21:52:18.234Z,66.13
2022-08-01T21:55:36.544Z,44.40
2022-08-01T21:58:12.066Z,89.05
2022-08-01T22:00:44.879Z,66.22
2022-08-01T22:03:24.971Z,81.22
2022-08-01T22:05:53.729Z,49.80
2022-08-01T22:08:38.890Z,102.07
2022-08-01T22:11:08.328Z,57.03
2022-08-01T22:13:37.072Z,70.68
2022-08-01T22:16:05.768Z,35.17
2022-08-01T22:18:33.697Z,68.85
2022-08-01T22:21:02.086Z,34.00
2022-08-01T22:23:28.916Z,36.85
2022-08-01T22:25:55.864Z,38.03
2022-08-01T22:28:23.683Z,63.25
2022-08-01T22:30:51.794Z,74.63
2022-08-01T22:33:22.019Z,38.47
2022-08-01T22:35:50.899Z,37.38
2022-08-01T22:38:19.466Z,39.92
2022-08-01T22:40:52.590Z,50.35
2022-08-01T22:43:40.912Z,43.53
2022-08-01T22:46:21.272Z,86.72
2022-08-01T22:49:08.881Z,26.17
2022-08-01T22:51:55.666Z,34.90
2022-08-01T22:54:35.177Z,30.17
2022-08-01T22:57:07.339Z,58.05
2022-08-01T22:59:45.713Z,24.27
2022-08-01T23:02:16.588Z,56.08
2022-08-01T23:04:46.392Z,15.85
2022-08-01T23:07:19.168Z,79.60
2022-08-01T23:09:54.214Z,49.20
2022-08-01T23:12:24.521Z,38.30
2022-08-01T23:14:53.780Z,36.25
2022-08-01T23:17:26.832Z,33.75
2022-08-01T23:20:04.739Z,19.85
2022-08-01T23:22:33.737Z,13.93
2022-08-01T23:25:06.603Z,19.80
2022-08-01T23:28:04.019Z,14.82
2022-08-01T23:30:30.063Z,15.25
2022-08-01T23:32:57.776Z,14.55
2022-08-01T23:35:25.562Z,18.65
2022-08-01T23:37:53.045Z,15.30
2022-08-01T23:40:20.689Z,14.23
2022-08-01T23:42:53.351Z,14.45
2022-08-01T23:45:20.581Z,13.82
2022-08-01T23:47:47.228Z,13.00
2022-08-01T23:50:13.870Z,12.25
2022-08-01T23:52:47.275Z,14.65
2022-08-01T23:55:16.719Z,13.85
2022-08-01T23:57:43.494Z,20.08
