createdAt,value
2019-02-21T00:00:57.557Z,10.60
2019-02-21T00:03:27.135Z,10.60
2019-02-21T00:05:57.610Z,10.60
2019-02-21T00:08:27.432Z,10.60
2019-02-21T00:10:57.330Z,10.90
2019-02-21T00:13:29.354Z,10.90
2019-02-21T00:15:59.024Z,10.70
2019-02-21T00:18:28.538Z,10.80
2019-02-21T00:20:58.272Z,10.90
2019-02-21T00:23:28.349Z,10.80
2019-02-21T00:25:58.597Z,10.80
2019-02-21T00:28:28.758Z,10.90
2019-02-21T00:30:58.839Z,11.00
2019-02-21T00:33:28.378Z,11.30
2019-02-21T00:35:58.286Z,10.90
2019-02-21T00:38:28.150Z,11.10
2019-02-21T00:40:57.798Z,11.00
2019-02-21T00:43:27.880Z,11.30
2019-02-21T00:45:57.469Z,11.20
2019-02-21T00:48:27.287Z,11.20
2019-02-21T00:50:56.884Z,11.00
2019-02-21T00:53:26.446Z,11.00
2019-02-21T00:55:56.257Z,10.90
2019-02-21T00:58:25.831Z,11.00
2019-02-21T01:00:55.438Z,11.30
2019-02-21T01:03:25.266Z,11.00
2019-02-21T01:05:55.335Z,11.20
2019-02-21T01:08:24.929Z,11.10
2019-02-21T01:10:54.538Z,11.10
2019-02-21T01:13:24.352Z,11.00
2019-02-21T01:15:54.227Z,11.30
2019-02-21T01:18:24.072Z,11.00
2019-02-21T01:20:53.616Z,11.00
2019-02-21T01:23:23.508Z,11.20
2019-02-21T01:25:53.142Z,11.20
2019-02-21T01:28:23.202Z,11.10
2019-02-21T01:30:57.066Z,11.10
2019-02-21T01:33:24.289Z,11.10
2019-02-21T01:35:54.324Z,11.10
2019-02-21T01:38:24.458Z,11.20
2019-02-21T01:40:54.315Z,11.30
2019-02-21T01:43:23.914Z,11.10
2019-02-21T01:45:53.769Z,11.10
2019-02-21T01:48:23.724Z,11.10
2019-02-21T01:50:53.368Z,11.10
2019-02-21T01:53:22.957Z,11.10
2019-02-21T01:55:52.771Z,11.00
2019-02-21T01:58:23.250Z,10.70
2019-02-21T02:00:53.517Z,10.90
2019-02-21T02:03:23.399Z,10.70
2019-02-21T02:05:53.289Z,10.70
2019-02-21T02:08:23.111Z,10.70
2019-02-21T02:10:53.052Z,10.60
2019-02-21T02:13:24.903Z,10.60
2019-02-21T02:15:53.943Z,10.70
2019-02-21T02:18:23.522Z,10.70
2019-02-21T02:20:53.073Z,10.80
2019-02-21T02:23:23.287Z,10.80
2019-02-21T02:25:52.862Z,10.90
2019-02-21T02:28:22.740Z,10.60
2019-02-21T02:30:52.565Z,10.90
2019-02-21T02:33:22.492Z,10.90
2019-02-21T02:35:52.036Z,10.70
2019-02-21T02:38:21.856Z,10.70
2019-02-21T02:40:51.471Z,10.80
2019-02-21T02:43:21.045Z,10.70
2019-02-21T02:45:50.677Z,10.60
2019-02-21T02:48:20.809Z,10.60
2019-02-21T02:50:50.681Z,10.90
2019-02-21T02:53:20.503Z,10.70
2019-02-21T02:55:50.663Z,10.90
2019-02-21T02:58:20.579Z,10.60
2019-02-21T03:00:50.423Z,10.70
2019-02-21T03:03:20.495Z,10.90
2019-02-21T03:05:50.388Z,10.90
2019-02-21T03:08:20.225Z,10.70
2019-02-21T03:10:50.075Z,11.00
2019-02-21T03:13:19.634Z,10.90
2019-02-21T03:15:49.494Z,10.90
2019-02-21T03:18:19.034Z,10.70
2019-02-21T03:20:49.129Z,10.80
2019-02-21T03:23:18.938Z,10.90
2019-02-21T03:25:48.822Z,10.80
2019-02-21T03:28:18.640Z,10.80
2019-02-21T03:30:48.516Z,10.80
2019-02-21T03:33:18.139Z,10.70
2019-02-21T03:35:47.707Z,11.00
2019-02-21T03:38:17.356Z,10.70
2019-02-21T03:40:47.143Z,10.80
2019-02-21T03:43:16.790Z,11.00
2019-02-21T03:45:46.461Z,11.00
2019-02-21T03:48:16.303Z,11.00
2019-02-21T03:50:45.873Z,10.70
2019-02-21T03:53:15.472Z,10.80
2019-02-21T03:55:45.032Z,10.90
2019-02-21T03:58:14.630Z,11.00
2019-02-21T04:00:44.192Z,10.70
2019-02-21T04:03:13.812Z,10.80
2019-02-21T04:05:43.396Z,10.80
2019-02-21T04:08:12.979Z,10.80
2019-02-21T04:10:42.579Z,10.80
2019-02-21T04:13:14.930Z,10.90
2019-02-21T04:15:43.634Z,11.00
2019-02-21T04:18:13.213Z,10.80
2019-02-21T04:20:42.811Z,10.80
2019-02-21T04:23:12.844Z,10.90
2019-02-21T04:25:42.533Z,10.80
2019-02-21T04:28:12.198Z,10.80
2019-02-21T04:30:41.832Z,11.00
2019-02-21T04:33:11.518Z,10.70
2019-02-21T04:35:41.323Z,10.80
2019-02-21T04:38:11.129Z,10.90
2019-02-21T04:40:40.709Z,10.70
2019-02-21T04:43:10.268Z,10.70
2019-02-21T04:45:39.875Z,10.80
2019-02-21T04:48:09.429Z,10.70
2019-02-21T04:50:39.322Z,10.50
2019-02-21T04:53:09.202Z,10.60
2019-02-21T04:55:39.003Z,10.50
2019-02-21T04:58:08.573Z,10.60
2019-02-21T05:00:38.403Z,10.50
2019-02-21T05:03:07.976Z,10.40
2019-02-21T05:05:37.544Z,10.40
2019-02-21T05:08:07.143Z,10.50
2019-02-21T05:10:37.126Z,10.30
2019-02-21T05:13:06.677Z,10.20
2019-02-21T05:15:36.283Z,10.50
2019-02-21T05:18:06.131Z,10.20
2019-02-21T05:20:36.104Z,10.20
2019-02-21T05:23:05.949Z,10.10
2019-02-21T05:25:35.610Z,10.30
2019-02-21T05:28:27.354Z,10.20
2019-02-21T05:31:00.286Z,10.10
2019-02-21T05:34:07.556Z,10.10
2019-02-21T05:36:59.084Z,10.00
2019-02-21T05:39:53.624Z,10.10
2019-02-21T05:42:32.941Z,10.20
2019-02-21T05:45:30.845Z,10.00
2019-02-21T05:48:31.457Z,10.00
2019-02-21T05:51:14.199Z,10.00
2019-02-21T05:54:12.683Z,10.10
2019-02-21T05:57:07.420Z,10.20
2019-02-21T05:59:55.877Z,10.50
2019-02-21T06:02:59.266Z,10.30
2019-02-21T06:06:00.056Z,10.30
2019-02-21T06:08:48.571Z,10.50
2019-02-21T06:11:28.693Z,10.20
2019-02-21T06:14:35.652Z,10.60
2019-02-21T06:17:22.378Z,10.30
2019-02-21T06:20:09.247Z,10.20
2019-02-21T06:22:56.271Z,10.30
2019-02-21T06:25:50.905Z,10.40
2019-02-21T06:28:39.513Z,10.30
2019-02-21T06:31:12.162Z,10.50
2019-02-21T06:33:41.760Z,10.50
2019-02-21T06:36:11.615Z,10.60
2019-02-21T06:38:41.258Z,10.30
2019-02-21T06:41:11.153Z,10.60
2019-02-21T06:43:41.030Z,10.50
2019-02-21T06:46:13.508Z,10.50
2019-02-21T06:48:42.196Z,10.60
2019-02-21T06:51:11.755Z,10.80
2019-02-21T06:53:41.619Z,10.70
2019-02-21T06:56:11.219Z,10.70
2019-02-21T06:58:42.159Z,10.70
2019-02-21T07:01:12.134Z,10.70
2019-02-21T07:03:41.764Z,10.60
2019-02-21T07:06:11.301Z,10.70
2019-02-21T07:08:40.903Z,10.70
2019-02-21T07:11:10.720Z,10.80
2019-02-21T07:13:40.515Z,11.00
2019-02-21T07:16:12.877Z,11.00
2019-02-21T07:18:41.647Z,11.00
2019-02-21T07:21:13.285Z,11.00
2019-02-21T07:23:43.934Z,11.00
2019-02-21T07:26:16.385Z,11.30
2019-02-21T07:28:46.239Z,11.00
2019-02-21T07:31:27.767Z,11.00
2019-02-21T07:33:48.423Z,11.00
2019-02-21T07:36:18.020Z,11.00
2019-02-21T07:38:47.904Z,11.00
2019-02-21T07:41:18.666Z,10.80
2019-02-21T07:43:48.515Z,11.00
2019-02-21T07:46:18.084Z,11.00
2019-02-21T07:48:47.659Z,10.90
2019-02-21T07:51:17.259Z,11.10
2019-02-21T07:53:47.452Z,11.10
2019-02-21T07:56:17.098Z,11.20
2019-02-21T07:58:46.676Z,11.10
2019-02-21T08:01:17.465Z,11.20
2019-02-21T08:03:48.593Z,11.30
2019-02-21T08:06:19.955Z,11.30
2019-02-21T08:08:49.892Z,11.30
2019-02-21T08:11:19.708Z,11.30
2019-02-21T08:13:49.587Z,11.40
2019-02-21T08:16:19.166Z,11.40
2019-02-21T08:18:48.824Z,11.60
2019-02-21T08:21:18.750Z,11.40
2019-02-21T08:23:50.805Z,11.40
2019-02-21T08:26:20.223Z,11.30
2019-02-21T08:28:50.183Z,11.30
2019-02-21T08:31:19.776Z,11.10
2019-02-21T08:34:04.219Z,11.10
2019-02-21T08:36:33.302Z,11.40
2019-02-21T08:39:04.724Z,10.90
2019-02-21T08:41:34.384Z,11.00
2019-02-21T08:44:04.015Z,10.80
2019-02-21T08:46:33.605Z,11.00
2019-02-21T08:49:03.456Z,10.90
2019-02-21T08:51:33.316Z,11.00
2019-02-21T08:54:05.524Z,10.60
2019-02-21T08:56:34.092Z,10.40
2019-02-21T08:59:03.693Z,10.60
2019-02-21T09:01:33.579Z,10.60
2019-02-21T09:04:10.484Z,10.80
2019-02-21T09:06:34.677Z,11.00
2019-02-21T09:09:05.607Z,11.00
2019-02-21T09:11:35.211Z,11.30
2019-02-21T09:14:04.791Z,11.30
2019-02-21T09:16:34.357Z,11.30
2019-02-21T09:19:04.027Z,11.60
2019-02-21T09:21:33.839Z,11.80
2019-02-21T09:24:03.703Z,12.10
2019-02-21T09:26:34.700Z,12.20
2019-02-21T09:29:04.584Z,12.40
2019-02-21T09:31:34.734Z,12.50
2019-02-21T09:34:04.310Z,12.50
2019-02-21T09:36:33.893Z,12.40
2019-02-21T09:39:04.650Z,12.50
2019-02-21T09:41:34.190Z,12.50
2019-02-21T09:44:03.886Z,12.60
2019-02-21T09:46:33.734Z,12.50
2019-02-21T09:49:03.304Z,12.50
2019-02-21T09:51:33.148Z,12.50
2019-02-21T09:54:02.754Z,12.50
2019-02-21T09:56:32.302Z,12.60
2019-02-21T09:59:01.892Z,12.60
2019-02-21T10:01:31.506Z,12.70
2019-02-21T10:04:01.203Z,12.80
2019-02-21T10:06:30.779Z,12.90
2019-02-21T10:09:00.614Z,13.10
2019-02-21T10:11:30.447Z,13.10
2019-02-21T10:14:00.068Z,13.10
2019-02-21T10:16:29.887Z,13.00
2019-02-21T10:18:59.538Z,12.90
2019-02-21T10:21:29.368Z,12.70
2019-02-21T10:23:58.985Z,12.70
2019-02-21T10:26:28.844Z,12.80
2019-02-21T10:28:58.450Z,12.60
2019-02-21T10:31:28.423Z,12.60
2019-02-21T10:33:58.226Z,12.80
2019-02-21T10:36:27.805Z,12.90
2019-02-21T10:38:57.375Z,12.90
2019-02-21T10:41:26.960Z,12.90
2019-02-21T10:43:56.547Z,12.80
2019-02-21T10:46:26.166Z,12.60
2019-02-21T10:48:56.039Z,12.70
2019-02-21T10:51:25.663Z,12.80
2019-02-21T10:53:55.856Z,12.90
2019-02-21T10:56:25.425Z,12.90
2019-02-21T10:58:55.073Z,13.00
2019-02-21T11:01:24.671Z,13.10
2019-02-21T11:03:54.929Z,13.10
2019-02-21T11:06:24.533Z,13.00
2019-02-21T11:08:54.165Z,13.40
2019-02-21T11:11:24.052Z,13.20
2019-02-21T11:13:53.686Z,13.00
2019-02-21T11:16:23.299Z,13.00
2019-02-21T11:18:52.914Z,13.00
2019-02-21T11:21:22.484Z,13.00
2019-02-21T11:23:52.878Z,13.20
2019-02-21T11:26:22.445Z,13.40
2019-02-21T11:28:52.053Z,13.50
2019-02-21T11:31:21.895Z,13.60
2019-02-21T11:33:51.759Z,13.80
2019-02-21T11:36:21.303Z,13.60
2019-02-21T11:38:50.936Z,13.70
2019-02-21T11:41:20.481Z,13.90
2019-02-21T11:43:50.305Z,14.00
2019-02-21T11:46:19.904Z,14.10
2019-02-21T11:48:49.800Z,14.10
2019-02-21T11:51:19.632Z,14.30
2019-02-21T11:53:49.278Z,14.40
2019-02-21T11:56:19.096Z,14.60
2019-02-21T11:58:48.697Z,14.70
2019-02-21T12:01:18.562Z,14.60
2019-02-21T12:03:48.676Z,14.50
2019-02-21T12:06:18.256Z,14.40
2019-02-21T12:08:47.832Z,14.40
2019-02-21T12:11:17.447Z,14.30
2019-02-21T12:13:46.984Z,14.30
2019-02-21T12:16:16.542Z,14.30
2019-02-21T12:18:46.397Z,14.20
2019-02-21T12:21:16.238Z,14.30
2019-02-21T12:23:46.384Z,14.40
2019-02-21T12:26:16.405Z,14.30
2019-02-21T12:28:45.989Z,14.30
2019-02-21T12:31:15.587Z,14.10
2019-02-21T12:33:45.396Z,14.10
2019-02-21T12:36:15.316Z,14.10
2019-02-21T12:38:45.404Z,14.00
2019-02-21T12:41:15.502Z,14.00
2019-02-21T12:43:45.366Z,13.90
2019-02-21T12:46:15.239Z,13.80
2019-02-21T12:48:44.800Z,13.60
2019-02-21T12:51:14.618Z,13.80
2019-02-21T12:53:44.268Z,14.00
2019-02-21T12:56:13.895Z,14.10
2019-02-21T12:58:45.282Z,14.00
2019-02-21T13:01:15.524Z,14.40
2019-02-21T13:03:45.391Z,14.10
2019-02-21T13:06:15.345Z,14.10
2019-02-21T13:08:45.135Z,13.90
2019-02-21T13:11:14.749Z,13.70
2019-02-21T13:13:44.276Z,13.70
2019-02-21T13:16:13.894Z,13.50
2019-02-21T13:18:43.728Z,13.60
2019-02-21T13:21:13.563Z,13.70
2019-02-21T13:23:43.439Z,13.70
2019-02-21T13:26:13.249Z,13.70
2019-02-21T13:28:43.195Z,13.60
2019-02-21T13:31:12.748Z,13.60
2019-02-21T13:33:42.607Z,13.60
2019-02-21T13:36:12.455Z,13.40
2019-02-21T13:38:42.103Z,13.40
2019-02-21T13:41:11.695Z,13.70
2019-02-21T13:43:41.263Z,13.50
2019-02-21T13:46:11.135Z,13.50
2019-02-21T13:48:40.723Z,13.30
2019-02-21T13:51:10.971Z,13.10
2019-02-21T13:53:41.123Z,13.10
2019-02-21T13:56:12.081Z,13.20
2019-02-21T13:58:41.642Z,13.40
2019-02-21T14:01:14.295Z,13.60
2019-02-21T14:03:42.553Z,13.60
2019-02-21T14:06:12.150Z,13.80
2019-02-21T14:08:42.010Z,14.00
2019-02-21T14:11:11.628Z,14.20
2019-02-21T14:13:41.476Z,14.20
2019-02-21T14:16:11.076Z,14.20
2019-02-21T14:18:40.987Z,14.10
2019-02-21T14:21:13.331Z,13.90
2019-02-21T14:23:43.002Z,13.90
2019-02-21T14:26:12.677Z,13.90
2019-02-21T14:28:42.321Z,14.00
2019-02-21T14:31:11.897Z,14.00
2019-02-21T14:33:41.465Z,14.00
2019-02-21T14:36:15.999Z,14.10
2019-02-21T14:38:42.415Z,14.30
2019-02-21T14:41:12.114Z,14.40
2019-02-21T14:43:42.200Z,14.40
2019-02-21T14:46:12.090Z,14.60
2019-02-21T14:48:41.683Z,14.60
2019-02-21T14:51:11.247Z,14.60
2019-02-21T14:53:41.042Z,14.70
2019-02-21T14:56:10.716Z,14.80
2019-02-21T14:58:40.537Z,14.80
2019-02-21T15:01:10.232Z,14.90
2019-02-21T15:03:39.890Z,14.60
2019-02-21T15:06:09.701Z,14.40
2019-02-21T15:08:39.532Z,14.50
2019-02-21T15:11:09.121Z,14.40
2019-02-21T15:13:38.666Z,14.30
2019-02-21T15:16:08.546Z,14.20
2019-02-21T15:18:38.371Z,14.20
2019-02-21T15:21:08.258Z,14.30
2019-02-21T15:23:37.823Z,14.30
2019-02-21T15:26:07.650Z,14.10
2019-02-21T15:28:37.451Z,14.20
2019-02-21T15:31:07.825Z,14.40
2019-02-21T15:33:37.719Z,14.40
2019-02-21T15:36:07.292Z,14.40
2019-02-21T15:38:36.872Z,14.40
2019-02-21T15:41:06.773Z,14.40
2019-02-21T15:43:36.330Z,14.30
2019-02-21T15:46:07.450Z,14.30
2019-02-21T15:48:37.192Z,14.30
2019-02-21T15:51:06.728Z,14.20
2019-02-21T15:53:36.337Z,14.10
2019-02-21T15:56:05.941Z,14.00
2019-02-21T15:58:38.553Z,13.80
2019-02-21T16:01:08.497Z,13.70
2019-02-21T16:03:38.345Z,13.70
2019-02-21T16:06:07.935Z,13.60
2019-02-21T16:08:37.567Z,13.60
2019-02-21T16:11:07.177Z,13.60
2019-02-21T16:13:37.189Z,13.50
2019-02-21T16:16:06.911Z,13.40
2019-02-21T16:18:36.456Z,13.30
2019-02-21T16:21:06.413Z,13.30
2019-02-21T16:23:35.965Z,13.30
2019-02-21T16:26:05.525Z,13.20
2019-02-21T16:28:35.359Z,13.20
2019-02-21T16:31:04.988Z,13.20
2019-02-21T16:33:34.595Z,13.10
2019-02-21T16:36:04.235Z,13.10
2019-02-21T16:38:34.158Z,13.20
2019-02-21T16:41:03.751Z,13.20
2019-02-21T16:43:33.358Z,13.30
2019-02-21T16:46:07.936Z,13.40
2019-02-21T16:48:34.396Z,13.50
2019-02-21T16:51:03.975Z,13.50
2019-02-21T16:53:33.573Z,13.40
2019-02-21T16:56:03.132Z,13.50
2019-02-21T16:58:32.689Z,13.40
2019-02-21T17:01:02.294Z,13.40
2019-02-21T17:03:31.891Z,13.40
2019-02-21T17:06:03.513Z,13.50
2019-02-21T17:08:32.720Z,13.40
2019-02-21T17:11:02.507Z,13.50
2019-02-21T17:13:32.383Z,13.60
2019-02-21T17:16:01.963Z,13.60
2019-02-21T17:18:31.604Z,13.70
2019-02-21T17:21:01.228Z,13.60
2019-02-21T17:23:30.796Z,13.50
2019-02-21T17:26:00.400Z,13.30
2019-02-21T17:28:29.970Z,13.30
2019-02-21T17:30:59.636Z,13.30
2019-02-21T17:33:29.255Z,13.30
2019-02-21T17:35:58.794Z,13.20
2019-02-21T17:38:28.671Z,13.10
2019-02-21T17:40:58.489Z,13.00
2019-02-21T17:43:28.647Z,12.90
2019-02-21T17:45:58.263Z,12.80
2019-02-21T17:48:27.864Z,12.70
2019-02-21T17:50:57.809Z,12.70
2019-02-21T17:53:27.396Z,12.70
2019-02-21T17:55:56.995Z,12.70
2019-02-21T17:58:27.075Z,12.70
2019-02-21T18:00:56.705Z,12.60
2019-02-21T18:03:26.248Z,12.70
2019-02-21T18:05:56.123Z,12.60
2019-02-21T18:08:26.178Z,12.60
2019-02-21T18:10:55.772Z,12.60
2019-02-21T18:13:25.336Z,12.60
2019-02-21T18:15:55.256Z,12.40
2019-02-21T18:18:25.393Z,12.80
2019-02-21T18:20:54.972Z,12.80
2019-02-21T18:23:24.832Z,12.80
2019-02-21T18:26:02.384Z,12.80
2019-02-21T18:28:32.519Z,12.90
2019-02-21T18:31:02.440Z,12.90
2019-02-21T18:33:32.067Z,12.90
2019-02-21T18:36:01.686Z,12.80
2019-02-21T18:38:31.790Z,12.50
2019-02-21T18:41:01.372Z,12.60
2019-02-21T18:43:30.938Z,12.40
2019-02-21T18:46:00.838Z,12.20
2019-02-21T18:48:30.456Z,12.20
2019-02-21T18:51:00.403Z,12.20
2019-02-21T18:53:30.262Z,12.20
2019-02-21T18:56:00.109Z,12.20
2019-02-21T18:58:29.729Z,12.20
2019-02-21T19:00:59.320Z,12.20
2019-02-21T19:03:29.231Z,12.10
2019-02-21T19:05:59.305Z,12.20
2019-02-21T19:08:28.984Z,12.10
2019-02-21T19:10:58.619Z,12.20
2019-02-21T19:13:28.230Z,12.20
2019-02-21T19:15:57.870Z,12.30
2019-02-21T19:18:27.861Z,12.40
2019-02-21T19:20:57.529Z,12.50
2019-02-21T19:23:27.085Z,12.60
2019-02-21T19:25:56.680Z,12.50
2019-02-21T19:28:26.259Z,12.40
2019-02-21T19:31:02.053Z,12.00
2019-02-21T19:33:32.167Z,12.20
2019-02-21T19:36:01.783Z,12.10
2019-02-21T19:38:31.351Z,12.10
2019-02-21T19:41:01.054Z,12.10
2019-02-21T19:43:31.170Z,12.20
2019-02-21T19:46:00.839Z,12.10
2019-02-21T19:48:30.694Z,12.20
2019-02-21T19:51:00.518Z,11.90
2019-02-21T19:53:30.084Z,11.80
2019-02-21T19:55:59.701Z,11.70
2019-02-21T19:58:29.360Z,11.60
2019-02-21T20:00:59.437Z,11.60
2019-02-21T20:03:29.153Z,11.60
2019-02-21T20:05:58.913Z,11.60
2019-02-21T20:08:28.820Z,11.70
2019-02-21T20:10:58.654Z,11.70
2019-02-21T20:13:28.576Z,11.70
2019-02-21T20:15:58.186Z,11.60
2019-02-21T20:18:28.387Z,11.70
2019-02-21T20:20:57.981Z,11.70
2019-02-21T20:23:27.627Z,11.90
2019-02-21T20:25:57.736Z,11.90
2019-02-21T20:28:27.421Z,12.00
2019-02-21T20:30:57.040Z,12.00
2019-02-21T20:33:26.864Z,12.10
2019-02-21T20:35:56.733Z,12.20
2019-02-21T20:38:32.127Z,12.20
2019-02-21T20:40:58.056Z,12.30
2019-02-21T20:43:27.751Z,12.30
2019-02-21T20:45:57.591Z,12.20
2019-02-21T20:48:27.227Z,11.90
2019-02-21T20:50:57.424Z,11.70
2019-02-21T20:53:27.549Z,11.80
2019-02-21T20:55:58.443Z,11.90
2019-02-21T20:58:28.321Z,11.60
2019-02-21T21:00:58.663Z,11.70
2019-02-21T21:03:28.530Z,11.80
2019-02-21T21:05:58.436Z,11.70
2019-02-21T21:08:28.300Z,11.70
2019-02-21T21:10:58.213Z,11.80
2019-02-21T21:13:28.113Z,11.80
2019-02-21T21:15:57.723Z,11.80
2019-02-21T21:18:27.368Z,11.80
2019-02-21T21:20:57.297Z,11.70
2019-02-21T21:23:26.876Z,11.80
2019-02-21T21:25:56.515Z,11.70
2019-02-21T21:28:26.178Z,11.70
2019-02-21T21:30:55.754Z,11.70
2019-02-21T21:33:25.330Z,11.70
2019-02-21T21:35:54.973Z,11.80
2019-02-21T21:38:24.601Z,11.80
2019-02-21T21:40:54.257Z,11.80
2019-02-21T21:43:23.822Z,12.00
2019-02-21T21:45:53.960Z,11.80
2019-02-21T21:48:24.383Z,11.70
2019-02-21T21:50:53.984Z,11.80
2019-02-21T21:53:23.603Z,11.60
2019-02-21T21:55:53.197Z,11.60
2019-02-21T21:58:23.038Z,11.60
2019-02-21T22:00:52.951Z,11.50
2019-02-21T22:03:22.688Z,11.40
2019-02-21T22:05:52.525Z,11.40
2019-02-21T22:08:23.980Z,11.20
2019-02-21T22:10:53.581Z,11.30
2019-02-21T22:13:23.152Z,11.40
2019-02-21T22:15:52.750Z,11.30
2019-02-21T22:18:22.314Z,11.30
2019-02-21T22:20:51.995Z,11.40
2019-02-21T22:23:21.555Z,11.40
2019-02-21T22:25:51.676Z,11.30
2019-02-21T22:28:21.282Z,11.20
2019-02-21T22:30:51.153Z,11.10
2019-02-21T22:33:20.707Z,11.30
2019-02-21T22:35:50.434Z,11.30
2019-02-21T22:38:20.427Z,11.10
2019-02-21T22:40:50.083Z,11.30
2019-02-21T22:43:19.691Z,11.20
2019-02-21T22:45:49.291Z,11.40
2019-02-21T22:48:18.913Z,11.20
2019-02-21T22:50:48.523Z,11.20
2019-02-21T22:53:18.435Z,11.20
2019-02-21T22:55:48.028Z,11.30
2019-02-21T22:58:18.117Z,11.20
2019-02-21T23:01:08.252Z,11.20
2019-02-21T23:03:42.471Z,11.40
2019-02-21T23:06:35.835Z,11.30
2019-02-21T23:09:07.921Z,11.20
2019-02-21T23:11:37.502Z,11.10
2019-02-21T23:14:07.089Z,11.20
2019-02-21T23:16:36.912Z,11.30
2019-02-21T23:19:06.520Z,11.30
2019-02-21T23:21:36.151Z,11.30
2019-02-21T23:24:05.766Z,11.30
2019-02-21T23:26:35.355Z,11.40
2019-02-21T23:29:05.199Z,11.70
2019-02-21T23:31:34.835Z,11.40
2019-02-21T23:34:05.811Z,11.20
2019-02-21T23:36:35.645Z,11.30
2019-02-21T23:39:05.390Z,11.20
2019-02-21T23:41:34.973Z,11.10
2019-02-21T23:44:04.807Z,11.10
2019-02-21T23:46:34.397Z,11.30
2019-02-21T23:49:04.016Z,11.00
2019-02-21T23:51:33.859Z,11.00
2019-02-21T23:54:03.557Z,11.00
2019-02-21T23:56:33.123Z,11.20
2019-02-21T23:59:02.730Z,11.00
