createdAt,value
2018-09-04T00:00:28.090Z,24.10
2018-09-04T00:01:28.083Z,25.00
2018-09-04T00:02:28.095Z,24.10
2018-09-04T00:03:28.058Z,25.00
2018-09-04T00:04:28.062Z,24.00
2018-09-04T00:05:28.061Z,23.30
2018-09-04T00:06:28.032Z,23.50
2018-09-04T00:07:28.050Z,25.00
2018-09-04T00:08:28.004Z,25.20
2018-09-04T00:09:27.993Z,25.70
2018-09-04T00:10:27.989Z,24.70
2018-09-04T00:11:27.975Z,25.40
2018-09-04T00:12:27.960Z,25.50
2018-09-04T00:13:27.994Z,24.80
2018-09-04T00:14:27.946Z,25.10
2018-09-04T00:15:27.936Z,24.90
2018-09-04T00:16:27.914Z,24.10
2018-09-04T00:17:27.942Z,23.70
2018-09-04T00:18:27.894Z,24.40
2018-09-04T00:19:27.888Z,23.50
2018-09-04T00:20:28.398Z,23.60
2018-09-04T00:21:27.860Z,24.60
2018-09-04T00:22:27.889Z,24.60
2018-09-04T00:23:27.839Z,24.70
2018-09-04T00:24:27.825Z,24.20
2018-09-04T00:25:27.817Z,25.50
2018-09-04T00:26:27.806Z,26.10
2018-09-04T00:27:27.826Z,26.10
2018-09-04T00:28:27.793Z,24.60
2018-09-04T00:29:27.810Z,25.10
2018-09-04T00:30:27.761Z,26.10
2018-09-04T00:31:27.753Z,25.70
2018-09-04T00:32:27.747Z,24.80
2018-09-04T00:33:27.784Z,25.00
2018-09-04T00:34:27.822Z,25.10
2018-09-04T00:35:27.707Z,24.80
2018-09-04T00:36:27.701Z,23.90
2018-09-04T00:37:27.685Z,26.30
2018-09-04T00:38:27.695Z,25.80
2018-09-04T00:39:27.657Z,26.90
2018-09-04T00:40:27.659Z,25.80
2018-09-04T00:41:27.646Z,24.90
2018-09-04T00:42:27.630Z,24.30
2018-09-04T00:43:27.685Z,26.30
2018-09-04T00:44:27.660Z,24.70
2018-09-04T00:45:27.625Z,25.50
2018-09-04T00:46:27.589Z,25.70
2018-09-04T00:47:27.569Z,25.40
2018-09-04T00:48:27.569Z,24.60
2018-09-04T00:49:27.587Z,25.90
2018-09-04T00:50:27.585Z,24.90
2018-09-04T00:51:27.565Z,24.80
2018-09-04T00:52:27.514Z,25.00
2018-09-04T00:53:27.508Z,24.30
2018-09-04T00:54:27.522Z,24.50
2018-09-04T00:55:27.529Z,24.60
2018-09-04T00:56:27.492Z,24.80
2018-09-04T00:57:27.496Z,24.40
2018-09-04T00:58:27.451Z,23.50
2018-09-04T00:59:27.438Z,24.80
2018-09-04T01:00:27.521Z,25.00
2018-09-04T01:01:27.429Z,24.10
2018-09-04T01:02:27.452Z,23.20
2018-09-04T01:03:27.450Z,24.60
2018-09-04T01:04:27.388Z,24.90
2018-09-04T01:05:27.415Z,25.90
2018-09-04T01:06:27.391Z,25.70
2018-09-04T01:07:27.363Z,24.90
2018-09-04T01:08:27.347Z,24.20
2018-09-04T01:09:27.376Z,24.00
2018-09-04T01:10:27.316Z,25.20
2018-09-04T01:11:27.316Z,25.30
2018-09-04T01:12:27.330Z,24.80
2018-09-04T01:13:27.306Z,23.80
2018-09-04T01:14:27.306Z,23.10
2018-09-04T01:15:27.265Z,24.20
2018-09-04T01:16:27.368Z,23.60
2018-09-04T01:17:27.236Z,24.70
2018-09-04T01:18:27.251Z,24.90
2018-09-04T01:19:27.227Z,24.80
2018-09-04T01:20:27.209Z,24.60
2018-09-04T01:21:27.225Z,24.80
2018-09-04T01:22:27.198Z,24.90
2018-09-04T01:23:27.178Z,24.50
2018-09-04T01:24:27.162Z,24.20
2018-09-04T01:25:27.148Z,23.40
2018-09-04T01:26:27.169Z,24.90
2018-09-04T01:27:27.129Z,24.80
2018-09-04T01:28:27.128Z,24.50
2018-09-04T01:29:27.108Z,24.30
2018-09-04T01:30:27.097Z,24.20
2018-09-04T01:31:27.082Z,24.50
2018-09-04T01:32:27.096Z,26.70
2018-09-04T01:33:27.061Z,24.40
2018-09-04T01:34:27.057Z,25.50
2018-09-04T01:35:27.044Z,24.20
2018-09-04T01:36:27.032Z,24.80
2018-09-04T01:37:27.054Z,24.90
2018-09-04T01:38:27.006Z,27.00
2018-09-04T01:39:27.001Z,26.60
2018-09-04T01:40:26.999Z,26.80
2018-09-04T01:41:26.983Z,25.10
2018-09-04T01:42:26.982Z,27.00
2018-09-04T01:43:27.016Z,26.40
2018-09-04T01:44:26.964Z,24.60
2018-09-04T01:45:26.937Z,25.80
2018-09-04T01:46:26.933Z,25.90
2018-09-04T01:47:26.916Z,26.10
2018-09-04T01:48:26.920Z,26.70
2018-09-04T01:49:26.912Z,27.30
2018-09-04T01:50:26.879Z,25.10
2018-09-04T01:51:26.870Z,25.10
2018-09-04T01:52:26.864Z,25.70
2018-09-04T01:53:26.842Z,25.70
2018-09-04T01:54:26.865Z,25.10
2018-09-04T01:55:26.820Z,25.00
2018-09-04T01:56:26.914Z,26.40
2018-09-04T01:57:26.807Z,26.00
2018-09-04T01:58:26.791Z,26.20
2018-09-04T01:59:26.845Z,24.20
2018-09-04T02:00:26.788Z,24.20
2018-09-04T02:01:26.757Z,25.20
2018-09-04T02:02:26.744Z,23.50
2018-09-04T02:03:26.735Z,22.30
2018-09-04T02:04:26.732Z,23.30
2018-09-04T02:05:26.741Z,23.40
2018-09-04T02:06:26.696Z,24.90
2018-09-04T02:07:26.690Z,23.80
2018-09-04T02:08:26.676Z,23.80
2018-09-04T02:09:26.669Z,23.40
2018-09-04T02:10:26.693Z,23.60
2018-09-04T02:11:26.658Z,24.20
2018-09-04T02:12:26.633Z,25.00
2018-09-04T02:13:26.625Z,25.20
2018-09-04T02:14:26.639Z,24.40
2018-09-04T02:15:26.599Z,23.70
2018-09-04T02:16:26.612Z,24.80
2018-09-04T02:17:26.577Z,24.90
2018-09-04T02:18:26.568Z,23.50
2018-09-04T02:19:26.577Z,23.80
2018-09-04T02:20:26.544Z,24.50
2018-09-04T02:21:26.566Z,24.70
2018-09-04T02:22:26.525Z,24.10
2018-09-04T02:23:26.524Z,24.70
2018-09-04T02:24:26.508Z,25.40
2018-09-04T02:25:26.491Z,24.50
2018-09-04T02:26:26.516Z,24.30
2018-09-04T02:27:26.471Z,25.50
2018-09-04T02:28:26.460Z,25.30
2018-09-04T02:29:26.452Z,26.70
2018-09-04T02:30:26.455Z,26.30
2018-09-04T02:31:26.427Z,27.00
2018-09-04T02:32:26.449Z,25.70
2018-09-04T02:33:26.404Z,27.10
2018-09-04T02:34:26.398Z,26.20
2018-09-04T02:35:26.387Z,27.70
2018-09-04T02:36:26.453Z,27.20
2018-09-04T02:37:26.362Z,28.30
2018-09-04T02:38:26.350Z,27.70
2018-09-04T02:39:26.375Z,26.40
2018-09-04T02:40:26.330Z,25.90
2018-09-04T02:41:26.320Z,26.80
2018-09-04T02:42:26.348Z,27.20
2018-09-04T02:43:26.416Z,28.40
2018-09-04T02:44:26.290Z,39.20
2018-09-04T02:45:26.269Z,49.10
2018-09-04T02:46:26.269Z,35.10
2018-09-04T02:47:26.256Z,32.50
2018-09-04T02:48:26.270Z,30.60
2018-09-04T02:49:26.240Z,28.50
2018-09-04T02:50:26.226Z,28.80
2018-09-04T02:51:26.204Z,27.00
2018-09-04T02:52:26.202Z,26.80
2018-09-04T02:53:26.221Z,27.10
2018-09-04T02:54:26.173Z,26.80
2018-09-04T02:55:26.236Z,24.90
2018-09-04T02:56:26.153Z,24.90
2018-09-04T02:57:26.143Z,26.10
2018-09-04T02:58:26.167Z,25.00
2018-09-04T02:59:26.118Z,24.80
2018-09-04T03:00:26.117Z,24.50
2018-09-04T03:01:26.097Z,26.20
2018-09-04T03:02:26.085Z,26.50
2018-09-04T03:03:26.128Z,27.10
2018-09-04T03:04:26.096Z,26.00
2018-09-04T03:05:26.059Z,25.50
2018-09-04T03:06:26.055Z,26.10
2018-09-04T03:07:26.032Z,26.40
2018-09-04T03:08:26.046Z,27.50
2018-09-04T03:09:26.043Z,27.50
2018-09-04T03:10:25.998Z,28.10
2018-09-04T03:11:25.986Z,27.40
2018-09-04T03:12:25.999Z,27.60
2018-09-04T03:13:26.057Z,27.60
2018-09-04T03:14:25.980Z,27.60
2018-09-04T03:15:25.942Z,26.60
2018-09-04T03:16:25.935Z,27.40
2018-09-04T03:17:25.926Z,27.30
2018-09-04T03:18:25.931Z,27.90
2018-09-04T03:19:25.961Z,34.80
2018-09-04T03:20:25.921Z,39.30
2018-09-04T03:21:25.875Z,30.50
2018-09-04T03:22:25.862Z,27.80
2018-09-04T03:23:25.861Z,27.60
2018-09-04T03:24:25.857Z,27.70
2018-09-04T03:25:25.868Z,27.50
2018-09-04T03:26:25.821Z,28.70
2018-09-04T03:27:25.828Z,27.10
2018-09-04T03:28:25.803Z,27.40
2018-09-04T03:29:25.788Z,27.90
2018-09-04T03:30:25.786Z,27.90
2018-09-04T03:31:25.798Z,28.10
2018-09-04T03:32:25.762Z,27.30
2018-09-04T03:33:25.753Z,27.50
2018-09-04T03:34:25.735Z,28.40
2018-09-04T03:35:25.770Z,30.70
2018-09-04T03:36:25.724Z,30.40
2018-09-04T03:37:25.704Z,31.30
2018-09-04T03:38:25.703Z,30.90
2018-09-04T03:39:25.685Z,30.20
2018-09-04T03:40:25.669Z,29.80
2018-09-04T03:41:25.681Z,28.90
2018-09-04T03:42:25.662Z,29.10
2018-09-04T03:43:25.637Z,28.80
2018-09-04T03:44:25.683Z,28.20
2018-09-04T03:45:25.621Z,30.00
2018-09-04T03:46:25.606Z,28.90
2018-09-04T03:47:25.617Z,30.20
2018-09-04T03:48:25.580Z,30.00
2018-09-04T03:49:25.569Z,28.10
2018-09-04T03:50:25.556Z,27.50
2018-09-04T03:51:25.577Z,27.40
2018-09-04T03:52:25.590Z,27.60
2018-09-04T03:53:25.527Z,28.50
2018-09-04T03:54:25.513Z,28.60
2018-09-04T03:55:25.505Z,34.40
2018-09-04T03:56:25.494Z,42.80
2018-09-04T03:57:25.529Z,29.00
2018-09-04T03:58:25.468Z,30.70
2018-09-04T03:59:25.470Z,30.20
2018-09-04T04:00:25.447Z,30.50
2018-09-04T04:01:25.489Z,30.90
2018-09-04T04:02:25.452Z,30.50
2018-09-04T04:03:25.432Z,30.00
2018-09-04T04:04:25.428Z,32.30
2018-09-04T04:05:25.411Z,31.20
2018-09-04T04:06:25.383Z,30.90
2018-09-04T04:07:25.372Z,32.00
2018-09-04T04:08:25.386Z,31.80
2018-09-04T04:09:25.379Z,31.80
2018-09-04T04:10:25.341Z,32.00
2018-09-04T04:11:25.340Z,31.90
2018-09-04T04:12:25.317Z,30.00
2018-09-04T04:13:25.337Z,28.70
2018-09-04T04:14:25.300Z,29.80
2018-09-04T04:15:25.307Z,29.90
2018-09-04T04:16:25.276Z,29.10
2018-09-04T04:17:25.273Z,30.30
2018-09-04T04:18:25.279Z,30.20
2018-09-04T04:19:25.269Z,29.40
2018-09-04T04:20:25.230Z,79.40
2018-09-04T04:21:25.229Z,33.90
2018-09-04T04:22:25.219Z,48.90
2018-09-04T04:23:25.194Z,53.90
2018-09-04T04:24:25.301Z,33.60
2018-09-04T04:25:25.200Z,32.30
2018-09-04T04:26:25.164Z,31.50
2018-09-04T04:27:25.160Z,32.00
2018-09-04T04:28:25.156Z,32.60
2018-09-04T04:29:25.152Z,32.50
2018-09-04T04:30:25.123Z,32.40
2018-09-04T04:31:25.212Z,31.90
2018-09-04T04:32:25.101Z,32.30
2018-09-04T04:33:25.088Z,31.80
2018-09-04T04:34:25.116Z,33.60
2018-09-04T04:35:25.063Z,31.60
2018-09-04T04:37:15.668Z,29.30
2018-09-04T04:38:15.538Z,32.30
2018-09-04T04:39:15.523Z,34.20
2018-09-04T04:40:15.511Z,32.90
2018-09-04T04:41:15.501Z,34.90
2018-09-04T04:42:15.518Z,34.40
2018-09-04T04:43:15.475Z,35.00
2018-09-04T04:44:15.495Z,35.60
2018-09-04T04:45:15.453Z,34.60
2018-09-04T04:46:15.446Z,34.00
2018-09-04T04:47:15.434Z,35.80
2018-09-04T04:48:15.497Z,33.70
2018-09-04T04:49:15.460Z,35.00
2018-09-04T04:50:15.413Z,34.80
2018-09-04T04:51:15.392Z,33.00
2018-09-04T04:52:15.373Z,35.70
2018-09-04T04:53:15.396Z,35.60
2018-09-04T04:54:15.382Z,34.70
2018-09-04T04:55:15.369Z,35.70
2018-09-04T04:56:15.333Z,35.70
2018-09-04T04:57:15.325Z,35.50
2018-09-04T04:58:15.333Z,34.80
2018-09-04T04:59:15.300Z,36.90
2018-09-04T05:00:19.260Z,35.50
2018-09-04T05:01:15.284Z,35.30
2018-09-04T05:02:15.270Z,36.30
2018-09-04T05:03:15.260Z,34.90
2018-09-04T05:04:15.245Z,34.70
2018-09-04T05:05:15.291Z,48.60
2018-09-04T05:06:15.228Z,120.60
2018-09-04T05:07:15.205Z,236.50
2018-09-04T05:08:15.199Z,67.10
2018-09-04T05:09:15.185Z,114.40
2018-09-04T05:10:15.220Z,195.70
2018-09-04T05:11:15.343Z,59.10
2018-09-04T05:12:15.155Z,55.50
2018-09-04T05:13:15.142Z,44.30
2018-09-04T05:14:15.133Z,37.20
2018-09-04T05:15:15.158Z,37.30
2018-09-04T05:16:15.112Z,34.70
2018-09-04T05:17:15.100Z,33.00
2018-09-04T05:18:15.108Z,31.70
2018-09-04T05:19:15.076Z,33.00
2018-09-04T05:20:15.108Z,34.20
2018-09-04T05:21:15.054Z,36.20
2018-09-04T05:22:15.042Z,35.80
2018-09-04T05:23:15.039Z,33.20
2018-09-04T05:24:15.026Z,31.60
2018-09-04T05:25:15.044Z,32.10
2018-09-04T05:26:15.004Z,31.80
2018-09-04T05:27:14.996Z,30.80
2018-09-04T05:28:14.978Z,31.40
2018-09-04T05:29:15.016Z,30.80
2018-09-04T05:30:14.988Z,31.40
2018-09-04T05:31:14.944Z,30.10
2018-09-04T05:32:14.962Z,30.60
2018-09-04T05:33:14.929Z,32.80
2018-09-04T05:34:14.940Z,33.60
2018-09-04T05:35:14.895Z,34.30
2018-09-04T05:36:14.887Z,35.40
2018-09-04T05:37:14.883Z,34.60
2018-09-04T05:38:14.910Z,36.00
2018-09-04T05:39:14.853Z,35.00
2018-09-04T05:40:14.844Z,35.00
2018-09-04T05:41:14.899Z,35.30
2018-09-04T05:42:14.833Z,35.80
2018-09-04T05:43:14.807Z,34.30
2018-09-04T05:44:14.801Z,31.50
2018-09-04T05:45:15.712Z,31.00
2018-09-04T05:46:14.807Z,33.20
2018-09-04T05:47:14.796Z,32.70
2018-09-04T05:48:14.754Z,33.20
2018-09-04T05:49:14.752Z,34.00
2018-09-04T05:50:14.730Z,35.80
2018-09-04T05:51:14.722Z,34.00
2018-09-04T05:52:14.753Z,33.40
2018-09-04T05:53:14.698Z,34.10
2018-09-04T05:54:14.685Z,34.70
2018-09-04T05:55:14.731Z,34.10
2018-09-04T05:56:14.662Z,35.30
2018-09-04T05:57:14.697Z,35.90
2018-09-04T05:58:14.898Z,37.00
2018-09-04T05:59:14.631Z,38.80
2018-09-04T06:00:14.632Z,37.60
2018-09-04T06:01:14.612Z,38.40
2018-09-04T06:02:14.601Z,38.60
2018-09-04T06:03:14.623Z,39.40
2018-09-04T06:04:14.575Z,39.20
2018-09-04T06:05:14.616Z,38.20
2018-09-04T06:06:14.602Z,45.20
2018-09-04T06:07:14.539Z,53.80
2018-09-04T06:08:14.536Z,42.80
2018-09-04T06:09:14.609Z,41.10
2018-09-04T06:10:14.513Z,41.50
2018-09-04T06:11:14.523Z,43.30
2018-09-04T06:12:14.489Z,41.50
2018-09-04T06:13:14.484Z,41.30
2018-09-04T06:14:14.496Z,42.40
2018-09-04T06:15:14.479Z,42.60
2018-09-04T06:16:14.469Z,42.60
2018-09-04T06:17:14.431Z,44.00
2018-09-04T06:18:14.417Z,41.10
2018-09-04T06:19:14.440Z,43.30
2018-09-04T06:20:14.435Z,42.70
2018-09-04T06:21:14.385Z,40.70
2018-09-04T06:22:14.372Z,41.50
2018-09-04T06:23:14.375Z,42.50
2018-09-04T06:24:14.351Z,45.60
2018-09-04T06:25:14.454Z,43.60
2018-09-04T06:26:14.329Z,44.60
2018-09-04T06:27:14.322Z,43.60
2018-09-04T06:28:14.308Z,42.50
2018-09-04T06:29:14.325Z,42.90
2018-09-04T06:30:14.321Z,42.80
2018-09-04T06:31:14.276Z,42.90
2018-09-04T06:32:14.298Z,44.90
2018-09-04T06:33:14.252Z,45.00
2018-09-04T06:34:14.322Z,47.20
2018-09-04T06:35:14.234Z,46.70
2018-09-04T06:36:14.220Z,45.90
2018-09-04T06:37:14.237Z,45.80
2018-09-04T06:38:14.193Z,45.50
2018-09-04T06:39:14.219Z,45.90
2018-09-04T06:40:14.173Z,45.50
2018-09-04T06:41:14.225Z,46.60
2018-09-04T06:42:14.151Z,46.60
2018-09-04T06:43:14.137Z,47.50
2018-09-04T06:44:14.728Z,45.60
2018-09-04T06:45:14.161Z,45.40
2018-09-04T06:46:14.137Z,45.90
2018-09-04T06:47:14.094Z,46.00
2018-09-04T06:48:14.083Z,46.10
2018-09-04T06:49:14.070Z,47.30
2018-09-04T06:50:14.057Z,46.70
2018-09-04T06:51:14.070Z,45.70
2018-09-04T06:52:14.070Z,48.60
2018-09-04T06:53:14.032Z,46.90
2018-09-04T06:54:14.012Z,49.10
2018-09-04T06:55:14.010Z,49.10
2018-09-04T06:56:14.017Z,47.80
2018-09-04T06:57:14.012Z,48.80
2018-09-04T06:58:13.972Z,48.60
2018-09-04T06:59:13.959Z,47.30
2018-09-04T07:00:13.947Z,47.30
2018-09-04T07:01:13.934Z,46.50
2018-09-04T07:02:13.953Z,47.20
2018-09-04T07:03:13.915Z,47.70
2018-09-04T07:04:13.901Z,47.90
2018-09-04T07:05:13.970Z,47.70
2018-09-04T07:06:13.879Z,47.20
2018-09-04T07:07:13.894Z,46.10
2018-09-04T07:08:13.862Z,46.80
2018-09-04T07:09:13.851Z,46.20
2018-09-04T07:10:13.830Z,47.20
2018-09-04T07:11:13.826Z,47.40
2018-09-04T07:12:13.840Z,46.00
2018-09-04T07:13:13.800Z,45.90
2018-09-04T07:14:13.788Z,47.30
2018-09-04T07:15:13.777Z,44.10
2018-09-04T07:16:13.811Z,46.20
2018-09-04T07:17:13.801Z,47.00
2018-09-04T07:18:13.748Z,46.00
2018-09-04T07:19:13.742Z,44.80
2018-09-04T07:20:13.735Z,45.20
2018-09-04T07:21:13.814Z,46.10
2018-09-04T07:22:13.700Z,45.90
2018-09-04T07:23:13.717Z,46.60
2018-09-04T07:24:13.739Z,47.00
2018-09-04T07:25:13.668Z,49.20
2018-09-04T07:26:13.693Z,52.20
2018-09-04T07:27:13.649Z,50.10
2018-09-04T07:28:13.637Z,51.90
2018-09-04T07:29:13.625Z,53.70
2018-09-04T07:30:13.610Z,50.10
2018-09-04T07:31:13.623Z,50.60
2018-09-04T07:32:13.588Z,49.50
2018-09-04T07:33:13.578Z,49.90
2018-09-04T07:34:13.595Z,51.40
2018-09-04T07:35:13.588Z,51.20
2018-09-04T07:36:13.547Z,50.40
2018-09-04T07:37:13.531Z,50.00
2018-09-04T07:38:13.555Z,51.90
2018-09-04T07:39:13.511Z,50.40
2018-09-04T07:40:13.495Z,49.10
2018-09-04T07:41:13.515Z,51.00
2018-09-04T07:42:13.474Z,50.50
2018-09-04T07:43:13.466Z,49.60
2018-09-04T07:44:13.480Z,49.90
2018-09-04T07:45:13.535Z,49.90
2018-09-04T07:46:13.435Z,51.00
2018-09-04T07:47:13.453Z,49.50
2018-09-04T07:48:13.452Z,49.90
2018-09-04T07:49:13.393Z,50.20
2018-09-04T07:50:13.386Z,49.80
2018-09-04T07:51:13.379Z,49.40
2018-09-04T07:52:13.359Z,48.80
2018-09-04T07:53:13.382Z,48.80
2018-09-04T07:54:13.342Z,50.20
2018-09-04T07:55:13.329Z,50.90
2018-09-04T07:56:13.314Z,51.40
2018-09-04T07:57:13.314Z,50.60
2018-09-04T07:58:13.323Z,49.20
2018-09-04T07:59:13.293Z,50.50
2018-09-04T08:00:13.279Z,50.40
2018-09-04T08:01:13.355Z,52.70
2018-09-04T08:02:13.252Z,52.20
2018-09-04T08:03:13.269Z,52.20
2018-09-04T08:04:13.241Z,52.90
2018-09-04T08:05:13.252Z,52.80
2018-09-04T08:06:13.211Z,51.50
2018-09-04T08:07:13.197Z,52.80
2018-09-04T08:08:13.180Z,53.10
2018-09-04T08:09:13.176Z,53.60
2018-09-04T08:10:13.236Z,54.60
2018-09-04T08:11:13.152Z,56.90
2018-09-04T08:12:13.137Z,57.70
2018-09-04T08:13:13.126Z,55.70
2018-09-04T08:14:13.115Z,54.90
2018-09-04T08:15:13.137Z,56.50
2018-09-04T08:16:13.163Z,57.80
2018-09-04T08:17:13.103Z,56.50
2018-09-04T08:18:13.069Z,54.10
2018-09-04T08:19:13.061Z,57.10
2018-09-04T08:20:13.105Z,56.30
2018-09-04T08:21:13.079Z,56.60
2018-09-04T08:22:13.028Z,55.10
2018-09-04T08:23:13.011Z,53.00
2018-09-04T08:24:13.033Z,54.20
2018-09-04T08:25:13.012Z,55.40
2018-09-04T08:26:13.063Z,55.60
2018-09-04T08:27:13.003Z,56.10
2018-09-04T08:28:12.960Z,55.40
2018-09-04T08:29:12.981Z,56.90
2018-09-04T08:30:12.946Z,55.50
2018-09-04T08:31:12.974Z,56.50
2018-09-04T08:32:12.923Z,58.20
2018-09-04T08:33:12.999Z,56.80
2018-09-04T08:34:12.893Z,59.40
2018-09-04T08:35:12.883Z,57.50
2018-09-04T08:36:12.912Z,55.90
2018-09-04T08:37:12.866Z,56.90
2018-09-04T08:38:12.884Z,57.40
2018-09-04T08:39:12.838Z,59.80
2018-09-04T08:40:12.827Z,58.10
2018-09-04T08:41:12.841Z,59.10
2018-09-04T08:42:12.839Z,58.20
2018-09-04T08:43:12.796Z,57.20
2018-09-04T08:44:12.785Z,56.90
2018-09-04T08:45:12.768Z,55.70
2018-09-04T08:46:12.764Z,56.50
2018-09-04T08:47:12.819Z,59.30
2018-09-04T08:48:12.767Z,88.00
2018-09-04T08:49:12.731Z,78.80
2018-09-04T08:50:12.743Z,138.40
2018-09-04T08:51:12.705Z,112.90
2018-09-04T08:52:12.781Z,80.40
2018-09-04T08:53:12.700Z,77.60
2018-09-04T08:54:12.675Z,61.20
2018-09-04T08:55:12.767Z,59.60
2018-09-04T08:56:12.645Z,61.20
2018-09-04T08:57:12.637Z,61.90
2018-09-04T08:58:12.685Z,63.10
2018-09-04T08:59:12.619Z,62.90
2018-09-04T09:00:12.631Z,64.60
2018-09-04T09:01:12.591Z,61.40
2018-09-04T09:02:12.580Z,64.20
2018-09-04T09:03:12.601Z,57.80
2018-09-04T09:04:12.563Z,58.70
2018-09-04T09:05:12.550Z,59.40
2018-09-04T09:06:12.574Z,58.60
2018-09-04T09:07:12.528Z,60.80
2018-09-04T09:08:12.520Z,61.60
2018-09-04T09:09:12.508Z,64.20
2018-09-04T09:10:12.530Z,64.20
2018-09-04T09:11:12.513Z,65.30
2018-09-04T09:12:12.474Z,64.90
2018-09-04T09:13:12.464Z,64.20
2018-09-04T09:14:12.486Z,62.60
2018-09-04T09:15:12.467Z,61.80
2018-09-04T09:16:12.429Z,62.10
2018-09-04T09:17:12.421Z,63.50
2018-09-04T09:18:12.412Z,63.80
2018-09-04T09:19:12.409Z,61.70
2018-09-04T09:20:12.379Z,61.70
2018-09-04T09:21:12.459Z,63.90
2018-09-04T09:22:12.396Z,62.00
2018-09-04T09:23:12.352Z,62.60
2018-09-04T09:24:12.343Z,61.80
2018-09-04T09:25:12.324Z,57.90
2018-09-04T09:26:12.319Z,59.40
2018-09-04T09:27:12.348Z,57.90
2018-09-04T09:28:12.297Z,57.40
2018-09-04T09:29:12.309Z,56.40
2018-09-04T09:30:12.268Z,55.80
2018-09-04T09:31:12.285Z,55.80
2018-09-04T09:32:12.287Z,56.30
2018-09-04T09:33:12.235Z,55.10
2018-09-04T09:34:12.225Z,62.20
2018-09-04T09:35:12.282Z,64.30
2018-09-04T09:36:12.212Z,61.20
2018-09-04T09:37:12.404Z,58.30
2018-09-04T09:38:12.181Z,58.50
2018-09-04T09:39:12.181Z,59.40
2018-09-04T09:40:12.166Z,58.10
2018-09-04T09:41:12.151Z,58.30
2018-09-04T09:42:12.176Z,55.70
2018-09-04T09:43:12.157Z,56.10
2018-09-04T09:44:12.126Z,56.90
2018-09-04T09:45:12.101Z,57.50
2018-09-04T09:46:12.095Z,55.80
2018-09-04T09:47:12.123Z,58.20
2018-09-04T09:48:12.097Z,59.20
2018-09-04T09:49:12.074Z,61.10
2018-09-04T09:50:12.054Z,60.10
2018-09-04T09:51:12.070Z,62.00
2018-09-04T09:52:12.032Z,100.80
2018-09-04T09:53:12.210Z,87.60
2018-09-04T09:54:12.066Z,88.80
2018-09-04T09:55:11.992Z,69.40
2018-09-04T09:56:12.063Z,64.60
2018-09-04T09:57:11.988Z,58.80
2018-09-04T09:58:12.009Z,56.00
2018-09-04T09:59:12.003Z,55.40
2018-09-04T10:00:11.947Z,53.80
2018-09-04T10:01:11.939Z,53.70
2018-09-04T10:02:11.928Z,52.60
2018-09-04T10:03:11.909Z,53.40
2018-09-04T10:04:12.090Z,55.10
2018-09-04T10:05:11.883Z,56.90
2018-09-04T10:06:11.902Z,54.10
2018-09-04T10:07:11.864Z,54.30
2018-09-04T10:08:11.853Z,54.60
2018-09-04T10:09:11.842Z,53.50
2018-09-04T10:10:11.888Z,51.50
2018-09-04T10:11:11.878Z,50.40
2018-09-04T10:12:11.837Z,48.70
2018-09-04T10:13:11.792Z,49.50
2018-09-04T10:14:11.790Z,48.50
2018-09-04T10:15:11.773Z,50.60
2018-09-04T10:16:11.759Z,51.80
2018-09-04T10:17:11.782Z,50.80
2018-09-04T10:18:11.739Z,52.60
2018-09-04T10:19:11.728Z,53.00
2018-09-04T10:20:11.778Z,53.20
2018-09-04T10:21:11.793Z,51.40
2018-09-04T10:22:11.698Z,51.20
2018-09-04T10:23:11.707Z,51.30
2018-09-04T10:24:11.685Z,52.30
2018-09-04T10:25:11.663Z,51.70
2018-09-04T10:26:11.707Z,52.40
2018-09-04T10:27:11.639Z,51.20
2018-09-04T10:28:11.631Z,51.70
2018-09-04T10:29:11.612Z,51.40
2018-09-04T10:30:11.602Z,52.70
2018-09-04T10:31:11.624Z,52.80
2018-09-04T10:32:11.582Z,51.40
2018-09-04T10:33:11.570Z,52.40
2018-09-04T10:34:11.559Z,128.90
2018-09-04T10:35:11.588Z,58.40
2018-09-04T10:36:11.639Z,97.70
2018-09-04T10:37:13.525Z,149.60
2018-09-04T10:38:11.515Z,73.90
2018-09-04T10:39:11.502Z,67.20
2018-09-04T10:40:11.531Z,50.90
2018-09-04T10:41:11.482Z,55.10
2018-09-04T10:42:11.480Z,53.30
2018-09-04T10:43:11.482Z,52.20
2018-09-04T10:44:11.485Z,50.00
2018-09-04T10:45:11.473Z,50.00
2018-09-04T10:46:11.434Z,49.80
2018-09-04T10:47:11.416Z,50.30
2018-09-04T10:48:11.430Z,49.30
2018-09-04T10:49:11.415Z,48.40
2018-09-04T10:50:11.395Z,48.60
2018-09-04T10:51:11.380Z,49.20
2018-09-04T10:52:11.371Z,48.70
2018-09-04T10:53:11.389Z,48.30
2018-09-04T10:54:11.341Z,49.70
2018-09-04T10:55:11.336Z,49.90
2018-09-04T10:56:11.321Z,49.20
2018-09-04T10:57:11.322Z,51.00
2018-09-04T10:58:11.335Z,51.10
2018-09-04T10:59:11.285Z,48.70
2018-09-04T11:00:11.281Z,49.50
2018-09-04T11:01:11.260Z,48.20
2018-09-04T11:02:11.259Z,50.30
2018-09-04T11:03:11.290Z,50.10
2018-09-04T11:04:11.231Z,51.50
2018-09-04T11:05:11.222Z,51.30
2018-09-04T11:06:11.204Z,50.90
2018-09-04T11:07:11.202Z,48.80
2018-09-04T11:08:11.216Z,48.70
2018-09-04T11:09:11.290Z,48.70
2018-09-04T11:10:11.169Z,49.10
2018-09-04T11:11:11.153Z,47.80
2018-09-04T11:12:11.151Z,48.30
2018-09-04T11:13:11.129Z,46.30
2018-09-04T11:14:11.153Z,44.90
2018-09-04T11:15:11.107Z,44.90
2018-09-04T11:16:11.167Z,46.60
2018-09-04T11:17:11.085Z,46.20
2018-09-04T11:18:11.072Z,44.50
2018-09-04T11:19:11.095Z,46.30
2018-09-04T11:20:11.095Z,46.90
2018-09-04T11:21:11.054Z,46.30
2018-09-04T11:22:11.033Z,44.30
2018-09-04T11:23:11.017Z,44.80
2018-09-04T11:24:11.046Z,43.60
2018-09-04T11:25:11.000Z,44.30
2018-09-04T11:26:10.988Z,44.00
2018-09-04T11:27:11.004Z,43.90
2018-09-04T11:28:10.963Z,45.10
2018-09-04T11:29:10.958Z,46.30
2018-09-04T11:30:11.011Z,45.10
2018-09-04T11:31:10.976Z,57.50
2018-09-04T11:32:10.924Z,90.40
2018-09-04T11:33:10.947Z,72.70
2018-09-04T11:34:10.896Z,46.80
2018-09-04T11:35:10.918Z,48.20
2018-09-04T11:36:10.873Z,48.90
2018-09-04T11:37:10.906Z,44.20
2018-09-04T11:38:10.856Z,44.40
2018-09-04T11:39:10.850Z,42.80
2018-09-04T11:40:10.830Z,40.10
2018-09-04T11:41:10.821Z,40.50
2018-09-04T11:42:10.860Z,40.10
2018-09-04T11:43:10.812Z,40.50
2018-09-04T11:44:10.791Z,39.40
2018-09-04T11:45:10.783Z,40.80
2018-09-04T11:46:10.770Z,38.80
2018-09-04T11:47:10.786Z,36.10
2018-09-04T11:48:10.747Z,39.80
2018-09-04T11:49:10.757Z,41.40
2018-09-04T11:50:10.722Z,40.70
2018-09-04T11:51:10.714Z,40.90
2018-09-04T11:52:10.734Z,39.50
2018-09-04T11:53:10.752Z,39.80
2018-09-04T11:54:10.679Z,39.80
2018-09-04T11:55:10.679Z,42.60
2018-09-04T11:56:10.663Z,42.00
2018-09-04T11:57:10.645Z,42.10
2018-09-04T11:58:10.683Z,41.20
2018-09-04T11:59:10.654Z,41.60
2018-09-04T12:00:10.617Z,39.50
2018-09-04T12:01:10.607Z,39.60
2018-09-04T12:02:10.657Z,36.40
2018-09-04T12:03:10.584Z,36.60
2018-09-04T12:04:10.600Z,36.20
2018-09-04T12:05:10.564Z,36.80
2018-09-04T12:06:10.548Z,38.20
2018-09-04T12:07:10.532Z,36.10
2018-09-04T12:08:10.529Z,36.50
2018-09-04T12:09:10.551Z,37.30
2018-09-04T12:10:10.500Z,36.40
2018-09-04T12:11:10.520Z,35.80
2018-09-04T12:12:10.490Z,37.20
2018-09-04T12:13:10.593Z,36.40
2018-09-04T12:14:10.455Z,39.00
2018-09-04T12:15:10.448Z,39.50
2018-09-04T12:16:10.472Z,38.30
2018-09-04T12:17:10.438Z,37.60
2018-09-04T12:18:10.409Z,38.00
2018-09-04T12:19:10.466Z,38.70
2018-09-04T12:20:10.394Z,37.40
2018-09-04T12:21:10.498Z,39.10
2018-09-04T12:22:10.367Z,38.80
2018-09-04T12:23:10.361Z,37.00
2018-09-04T12:24:10.349Z,36.70
2018-09-04T12:25:10.341Z,37.10
2018-09-04T12:26:10.363Z,36.80
2018-09-04T12:27:10.376Z,37.20
2018-09-04T12:28:10.365Z,36.20
2018-09-04T12:29:10.335Z,39.80
2018-09-04T12:30:10.280Z,39.20
2018-09-04T12:31:10.268Z,38.20
2018-09-04T12:32:10.264Z,38.00
2018-09-04T12:33:10.261Z,38.30
2018-09-04T12:34:10.276Z,37.70
2018-09-04T12:35:10.224Z,39.10
2018-09-04T12:36:10.247Z,39.40
2018-09-04T12:37:10.210Z,38.30
2018-09-04T12:38:10.194Z,36.50
2018-09-04T12:39:10.183Z,36.90
2018-09-04T12:40:10.207Z,36.30
2018-09-04T12:41:10.187Z,36.20
2018-09-04T12:42:10.150Z,35.00
2018-09-04T12:43:10.142Z,36.00
2018-09-04T12:44:10.136Z,35.30
2018-09-04T12:45:10.118Z,37.00
2018-09-04T12:46:10.146Z,36.20
2018-09-04T12:47:10.098Z,36.20
2018-09-04T12:48:10.243Z,36.40
2018-09-04T12:49:10.075Z,37.10
2018-09-04T12:50:10.058Z,35.50
2018-09-04T12:51:10.084Z,36.20
2018-09-04T12:52:10.111Z,38.50
2018-09-04T12:53:10.036Z,38.20