createdAt,value
2023-05-09T00:00:06.298Z,24.44
2023-05-09T00:02:34.653Z,24.62
2023-05-09T00:05:02.940Z,24.32
2023-05-09T00:07:31.263Z,24.27
2023-05-09T00:09:58.760Z,24.38
2023-05-09T00:12:29.706Z,24.48
2023-05-09T00:14:58.133Z,24.27
2023-05-09T00:17:25.666Z,24.32
2023-05-09T00:19:55.972Z,24.43
2023-05-09T00:22:23.079Z,24.43
2023-05-09T00:24:50.836Z,24.46
2023-05-09T00:27:18.041Z,24.45
2023-05-09T00:29:45.353Z,24.40
2023-05-09T00:32:12.492Z,24.20
2023-05-09T00:34:39.582Z,24.37
2023-05-09T00:37:07.167Z,24.58
2023-05-09T00:39:34.146Z,24.47
2023-05-09T00:42:01.189Z,24.50
2023-05-09T00:44:28.324Z,24.20
2023-05-09T00:46:55.651Z,24.34
2023-05-09T00:49:23.006Z,24.18
2023-05-09T00:51:51.799Z,24.22
2023-05-09T00:54:19.102Z,24.29
2023-05-09T00:56:46.785Z,24.27
2023-05-09T00:59:14.229Z,24.10
2023-05-09T01:01:42.682Z,23.45
2023-05-09T01:04:10.974Z,23.85
2023-05-09T01:07:03.024Z,24.11
2023-05-09T01:09:40.524Z,24.05
2023-05-09T01:12:16.868Z,24.28
2023-05-09T01:15:15.650Z,24.38
2023-05-09T01:18:21.908Z,24.31
2023-05-09T01:21:08.773Z,24.19
2023-05-09T01:23:44.718Z,23.77
2023-05-09T01:26:47.129Z,23.97
2023-05-09T01:29:35.491Z,23.79
2023-05-09T01:32:15.569Z,23.93
2023-05-09T01:34:45.319Z,23.84
2023-05-09T01:37:16.340Z,23.86
2023-05-09T01:39:49.902Z,23.94
2023-05-09T01:42:20.717Z,23.90
2023-05-09T01:44:49.294Z,23.86
2023-05-09T01:47:18.460Z,23.79
2023-05-09T01:49:47.927Z,23.75
2023-05-09T01:52:19.302Z,23.79
2023-05-09T01:54:47.363Z,23.67
2023-05-09T01:57:15.632Z,23.49
2023-05-09T01:59:45.433Z,23.66
2023-05-09T02:02:13.069Z,23.59
2023-05-09T02:04:42.725Z,22.94
2023-05-09T02:07:10.803Z,23.21
2023-05-09T02:09:38.142Z,23.42
2023-05-09T02:12:05.854Z,23.55
2023-05-09T02:14:33.097Z,23.45
2023-05-09T02:17:06.350Z,23.64
2023-05-09T02:19:35.852Z,23.57
2023-05-09T02:22:05.151Z,23.54
2023-05-09T02:24:36.487Z,23.42
2023-05-09T02:27:05.475Z,23.45
2023-05-09T02:29:40.793Z,23.55
2023-05-09T02:32:16.563Z,23.56
2023-05-09T02:34:45.171Z,23.42
2023-05-09T02:37:12.613Z,23.24
2023-05-09T02:39:39.777Z,23.19
2023-05-09T02:42:10.301Z,23.53
2023-05-09T02:44:38.802Z,23.44
2023-05-09T02:47:07.554Z,23.46
2023-05-09T02:49:35.102Z,23.36
2023-05-09T02:52:04.259Z,23.18
2023-05-09T02:54:31.494Z,23.00
2023-05-09T02:56:59.281Z,23.16
2023-05-09T02:59:26.742Z,23.31
2023-05-09T03:01:54.347Z,22.83
2023-05-09T03:04:22.153Z,22.72
2023-05-09T03:06:49.643Z,22.89
2023-05-09T03:09:16.851Z,22.81
2023-05-09T03:11:44.075Z,22.91
2023-05-09T03:14:14.913Z,23.24
2023-05-09T03:16:42.375Z,23.04
2023-05-09T03:19:19.338Z,22.85
2023-05-09T03:21:46.494Z,23.21
2023-05-09T03:24:13.720Z,23.25
2023-05-09T03:26:40.768Z,22.92
2023-05-09T03:29:08.190Z,22.84
2023-05-09T03:31:36.053Z,22.85
2023-05-09T03:34:03.147Z,22.98
2023-05-09T03:36:31.846Z,22.90
2023-05-09T03:39:00.006Z,22.94
2023-05-09T03:41:27.184Z,22.62
2023-05-09T03:43:54.663Z,22.94
2023-05-09T03:46:21.721Z,22.69
2023-05-09T03:48:49.803Z,22.95
2023-05-09T03:51:17.566Z,23.13
2023-05-09T03:53:47.093Z,23.02
2023-05-09T03:56:15.259Z,22.86
2023-05-09T03:58:48.173Z,22.95
2023-05-09T04:03:44.328Z,22.93
2023-05-09T04:06:13.490Z,23.09
2023-05-09T04:08:43.735Z,22.55
2023-05-09T04:11:10.818Z,23.15
2023-05-09T04:13:40.581Z,23.00
2023-05-09T04:16:20.624Z,22.83
2023-05-09T04:18:47.790Z,22.72
2023-05-09T04:21:16.114Z,22.72
2023-05-09T04:23:45.853Z,22.97
2023-05-09T04:26:14.144Z,23.17
2023-05-09T04:28:42.945Z,22.53
2023-05-09T04:31:12.957Z,22.88
2023-05-09T04:33:40.566Z,23.06
2023-05-09T04:36:08.068Z,22.89
2023-05-09T04:38:36.016Z,22.71
2023-05-09T04:41:06.554Z,22.96
2023-05-09T04:43:33.898Z,22.76
2023-05-09T04:46:04.305Z,23.24
2023-05-09T04:48:32.893Z,22.74
2023-05-09T04:51:00.308Z,22.82
2023-05-09T04:53:28.312Z,23.04
2023-05-09T04:55:56.616Z,23.02
2023-05-09T04:58:25.728Z,23.12
2023-05-09T05:00:53.742Z,22.97
2023-05-09T05:03:20.837Z,23.03
2023-05-09T05:05:48.425Z,23.07
2023-05-09T05:08:15.793Z,22.80
2023-05-09T05:10:44.221Z,22.78
2023-05-09T05:13:13.954Z,22.92
2023-05-09T05:15:45.485Z,22.98
2023-05-09T05:18:14.138Z,23.18
2023-05-09T05:20:42.666Z,23.02
2023-05-09T05:23:10.355Z,23.01
2023-05-09T05:25:38.307Z,22.84
2023-05-09T05:28:06.032Z,22.96
2023-05-09T05:30:34.372Z,22.37
2023-05-09T05:33:02.825Z,22.79
2023-05-09T05:35:31.082Z,22.97
2023-05-09T05:37:58.359Z,23.00
2023-05-09T05:40:26.406Z,23.34
2023-05-09T05:42:55.522Z,23.10
2023-05-09T05:45:23.548Z,22.83
2023-05-09T05:47:56.244Z,22.65
2023-05-09T05:50:24.789Z,23.24
2023-05-09T05:52:52.682Z,22.97
2023-05-09T05:55:19.878Z,23.29
2023-05-09T05:57:47.764Z,23.13
2023-05-09T06:00:16.913Z,23.02
2023-05-09T06:02:50.576Z,22.68
2023-05-09T06:05:26.507Z,22.39
2023-05-09T06:07:54.039Z,22.52
2023-05-09T06:10:21.200Z,22.93
2023-05-09T06:12:48.390Z,22.69
2023-05-09T06:15:15.664Z,22.90
2023-05-09T06:17:46.328Z,22.72
2023-05-09T06:20:13.317Z,22.77
2023-05-09T06:22:40.390Z,22.53
2023-05-09T06:25:10.354Z,21.93
2023-05-09T06:27:38.389Z,22.16
2023-05-09T06:30:23.856Z,23.02
2023-05-09T06:32:53.469Z,22.37
2023-05-09T06:35:21.182Z,22.68
2023-05-09T06:37:49.007Z,22.77
2023-05-09T06:40:17.369Z,23.14
2023-05-09T06:42:45.166Z,22.80
2023-05-09T06:45:12.586Z,22.90
2023-05-09T06:47:39.868Z,23.08
2023-05-09T06:50:08.002Z,23.26
2023-05-09T06:52:34.971Z,23.75
2023-05-09T06:55:02.037Z,23.70
2023-05-09T06:57:29.209Z,23.95
2023-05-09T06:59:56.771Z,23.37
2023-05-09T07:02:23.972Z,23.66
2023-05-09T07:04:51.145Z,23.97
2023-05-09T07:07:18.208Z,23.89
2023-05-09T07:09:45.787Z,23.78
2023-05-09T07:12:12.823Z,23.57
2023-05-09T07:14:44.189Z,22.69
2023-05-09T07:17:21.691Z,23.70
2023-05-09T07:19:50.983Z,23.75
2023-05-09T07:22:18.050Z,22.75
2023-05-09T07:24:46.851Z,23.50
2023-05-09T07:27:14.091Z,23.73
2023-05-09T07:29:41.074Z,23.46
2023-05-09T07:32:08.531Z,23.35
2023-05-09T07:34:36.445Z,23.47
2023-05-09T07:37:03.706Z,23.41
2023-05-09T07:39:31.222Z,23.82
2023-05-09T07:41:58.567Z,23.32
2023-05-09T07:44:25.987Z,23.40
2023-05-09T07:46:55.399Z,23.64
2023-05-09T07:49:22.831Z,23.81
2023-05-09T07:51:50.133Z,23.41
2023-05-09T07:54:17.338Z,23.58
2023-05-09T07:56:44.325Z,23.66
2023-05-09T07:59:12.295Z,23.79
2023-05-09T08:01:39.660Z,24.20
2023-05-09T08:04:08.941Z,24.09
2023-05-09T08:06:36.704Z,24.28
2023-05-09T08:09:04.719Z,24.40
2023-05-09T08:11:36.344Z,24.68
2023-05-09T08:14:03.558Z,24.59
2023-05-09T08:16:30.969Z,24.71
2023-05-09T08:18:58.198Z,24.47
2023-05-09T08:21:25.367Z,24.56
2023-05-09T08:23:52.952Z,24.35
2023-05-09T08:26:20.009Z,24.85
2023-05-09T08:28:47.126Z,25.01
2023-05-09T08:31:16.476Z,24.79
2023-05-09T08:33:43.438Z,24.72
2023-05-09T08:36:11.033Z,24.93
2023-05-09T08:38:40.498Z,24.72
2023-05-09T08:41:07.509Z,24.50
2023-05-09T08:43:38.710Z,24.97
2023-05-09T08:46:11.142Z,25.29
2023-05-09T08:48:38.973Z,24.29
2023-05-09T08:51:07.552Z,25.12
2023-05-09T08:53:34.975Z,24.57
2023-05-09T08:56:03.893Z,25.50
2023-05-09T08:58:32.271Z,25.00
2023-05-09T09:00:59.663Z,25.71
2023-05-09T09:03:27.296Z,25.90
2023-05-09T09:05:55.223Z,25.59
2023-05-09T09:08:23.126Z,25.66
2023-05-09T09:10:50.650Z,26.11
2023-05-09T09:13:18.444Z,25.95
2023-05-09T09:15:47.119Z,25.86
2023-05-09T09:18:23.569Z,26.35
2023-05-09T09:20:57.894Z,26.62
2023-05-09T09:23:26.749Z,26.33
2023-05-09T09:26:07.027Z,26.36
2023-05-09T09:28:34.288Z,26.27
2023-05-09T09:31:02.464Z,26.50
2023-05-09T09:33:30.229Z,26.13
2023-05-09T09:35:57.735Z,26.12
2023-05-09T09:38:25.356Z,26.14
2023-05-09T09:40:52.321Z,26.39
2023-05-09T09:43:19.749Z,26.28
2023-05-09T09:45:53.087Z,26.06
2023-05-09T09:48:36.356Z,26.90
2023-05-09T09:51:11.385Z,27.32
2023-05-09T09:53:43.525Z,27.08
2023-05-09T09:56:11.093Z,27.05
2023-05-09T09:58:38.185Z,27.09
2023-05-09T10:01:20.832Z,27.38
2023-05-09T10:03:48.195Z,27.49
2023-05-09T10:06:16.719Z,27.08
2023-05-09T10:08:49.314Z,27.35
2023-05-09T10:11:16.545Z,27.25
2023-05-09T10:13:44.589Z,26.67
2023-05-09T10:16:13.000Z,24.76
2023-05-09T10:18:42.898Z,25.28
2023-05-09T10:21:14.772Z,25.92
2023-05-09T10:23:47.386Z,25.07
2023-05-09T10:26:25.617Z,25.84
2023-05-09T10:28:56.730Z,25.81
2023-05-09T10:31:27.298Z,26.12
2023-05-09T10:33:55.929Z,26.39
2023-05-09T10:36:26.227Z,26.44
2023-05-09T10:38:56.637Z,26.14
2023-05-09T10:41:24.157Z,26.05
2023-05-09T10:43:51.824Z,26.99
2023-05-09T10:46:19.012Z,26.73
2023-05-09T10:48:48.132Z,27.10
2023-05-09T10:51:16.469Z,26.37
2023-05-09T10:53:51.652Z,26.41
2023-05-09T10:56:35.936Z,26.64
2023-05-09T10:59:03.184Z,27.09
2023-05-09T11:01:35.359Z,27.84
2023-05-09T11:04:10.532Z,26.86
2023-05-09T11:06:45.406Z,27.40
2023-05-09T11:09:33.176Z,26.68
2023-05-09T11:12:11.469Z,26.49
2023-05-09T11:14:45.896Z,26.95
2023-05-09T11:17:30.625Z,26.95
2023-05-09T11:20:05.622Z,27.48
2023-05-09T11:22:39.881Z,27.67
2023-05-09T11:25:13.447Z,27.71
2023-05-09T11:27:48.970Z,28.55
2023-05-09T11:30:19.652Z,27.46
2023-05-09T11:32:51.577Z,28.38
2023-05-09T11:35:21.978Z,28.00
2023-05-09T11:38:06.299Z,27.57
2023-05-09T11:40:34.806Z,28.82
2023-05-09T11:43:02.204Z,28.07
2023-05-09T11:45:33.619Z,28.33
2023-05-09T11:48:01.250Z,27.31
2023-05-09T11:50:28.784Z,27.29
2023-05-09T11:52:56.020Z,28.00
2023-05-09T11:55:23.228Z,28.31
2023-05-09T11:57:54.505Z,29.86
2023-05-09T12:00:24.138Z,28.88
2023-05-09T12:02:52.735Z,28.76
2023-05-09T12:05:22.771Z,29.19
2023-05-09T12:07:50.031Z,28.61
2023-05-09T12:10:23.117Z,30.15
2023-05-09T12:12:53.455Z,29.01
2023-05-09T12:15:21.815Z,28.43
2023-05-09T12:18:05.871Z,29.62
2023-05-09T12:20:48.140Z,29.98
2023-05-09T12:23:15.650Z,29.54
2023-05-09T12:25:56.827Z,29.74
2023-05-09T12:28:25.659Z,29.68
2023-05-09T12:30:54.132Z,29.93
2023-05-09T12:33:22.276Z,28.75
2023-05-09T12:36:06.123Z,28.86
2023-05-09T12:38:33.782Z,29.98
2023-05-09T12:41:10.716Z,29.54
2023-05-09T12:43:49.291Z,29.24
2023-05-09T12:46:20.745Z,29.41
2023-05-09T12:48:49.337Z,30.53
2023-05-09T12:51:21.697Z,29.67
2023-05-09T12:53:49.152Z,28.44
2023-05-09T12:56:18.700Z,29.80
2023-05-09T12:58:54.562Z,29.23
2023-05-09T13:01:27.978Z,30.44
2023-05-09T13:04:05.961Z,30.42
2023-05-09T13:06:33.586Z,30.32
2023-05-09T13:09:02.371Z,30.95
2023-05-09T13:11:30.009Z,29.81
2023-05-09T13:13:57.515Z,30.31
2023-05-09T13:16:25.081Z,30.65
2023-05-09T13:18:52.102Z,29.36
2023-05-09T13:21:19.565Z,30.09
2023-05-09T13:23:46.522Z,30.17
2023-05-09T13:26:13.778Z,30.90
2023-05-09T13:28:40.909Z,30.84
2023-05-09T13:31:08.456Z,31.10
2023-05-09T13:33:35.511Z,29.94
2023-05-09T13:36:02.623Z,30.50
2023-05-09T13:38:35.370Z,29.16
2023-05-09T13:41:02.761Z,29.92
2023-05-09T13:43:30.306Z,29.92
2023-05-09T13:45:57.309Z,30.14
2023-05-09T13:48:24.460Z,30.36
2023-05-09T13:50:51.605Z,29.32
2023-05-09T13:53:18.706Z,30.16
2023-05-09T13:55:46.338Z,30.46
2023-05-09T13:58:13.458Z,29.70
2023-05-09T14:00:40.711Z,29.58
2023-05-09T14:03:07.952Z,29.77
2023-05-09T14:05:35.131Z,29.60
2023-05-09T14:08:02.142Z,30.72
2023-05-09T14:10:29.443Z,30.52
2023-05-09T14:12:56.969Z,29.92
2023-05-09T14:15:24.179Z,30.08
2023-05-09T14:17:51.296Z,29.88
2023-05-09T14:20:18.706Z,30.31
2023-05-09T14:22:46.558Z,30.34
2023-05-09T14:25:13.581Z,30.27
2023-05-09T14:27:40.579Z,30.25
2023-05-09T14:30:08.692Z,30.37
2023-05-09T14:32:35.718Z,29.51
2023-05-09T14:35:02.803Z,29.84
2023-05-09T14:37:30.308Z,30.49
2023-05-09T14:39:57.410Z,29.85
2023-05-09T14:42:24.568Z,29.38
2023-05-09T14:44:51.552Z,29.56
2023-05-09T14:47:18.633Z,29.59
2023-05-09T14:49:45.644Z,28.89
2023-05-09T14:52:13.716Z,29.50
2023-05-09T14:54:41.213Z,29.39
2023-05-09T14:57:08.428Z,29.01
2023-05-09T14:59:37.078Z,28.98
2023-05-09T15:02:04.566Z,29.19
2023-05-09T15:04:31.752Z,29.78
2023-05-09T15:06:59.410Z,28.38
2023-05-09T15:09:26.855Z,29.21
2023-05-09T15:11:55.199Z,30.08
2023-05-09T15:14:22.323Z,29.21
2023-05-09T15:16:51.761Z,28.91
2023-05-09T15:19:19.184Z,29.08
2023-05-09T15:21:46.380Z,26.97
2023-05-09T15:24:13.403Z,27.39
2023-05-09T15:26:40.415Z,24.89
2023-05-09T15:29:07.955Z,35.03
2023-05-09T15:31:36.454Z,39.46
2023-05-09T15:34:04.392Z,39.36
2023-05-09T15:36:33.822Z,36.70
2023-05-09T15:39:00.912Z,41.44
2023-05-09T15:41:28.748Z,-144.84
2023-05-09T15:43:56.389Z,-144.84
2023-05-09T15:46:29.966Z,-144.84
2023-05-09T15:48:58.403Z,-144.84
2023-05-09T15:51:25.796Z,-144.84
2023-05-09T15:53:55.169Z,38.26
2023-05-09T15:56:22.295Z,38.07
2023-05-09T15:58:49.295Z,38.61
2023-05-09T16:01:16.424Z,38.37
2023-05-09T16:03:43.596Z,37.66
2023-05-09T16:06:13.193Z,36.08
2023-05-09T16:08:40.187Z,36.75
2023-05-09T16:11:07.290Z,36.94
2023-05-09T16:13:36.051Z,36.97
2023-05-09T16:16:03.794Z,36.78
2023-05-09T16:18:31.555Z,36.73
2023-05-09T16:20:59.619Z,36.50
2023-05-09T16:23:26.808Z,36.23
2023-05-09T16:25:53.895Z,36.82
2023-05-09T16:28:23.456Z,36.71
2023-05-09T16:30:51.581Z,35.13
2023-05-09T16:33:18.730Z,34.50
2023-05-09T16:35:45.809Z,33.86
2023-05-09T16:38:13.233Z,34.08
2023-05-09T16:40:40.587Z,34.25
2023-05-09T16:43:07.914Z,34.02
2023-05-09T16:45:35.078Z,30.66
2023-05-09T16:48:02.585Z,33.10
2023-05-09T16:50:29.842Z,33.36
2023-05-09T16:52:57.256Z,33.48
2023-05-09T16:55:24.403Z,33.36
2023-05-09T16:57:52.534Z,33.64
2023-05-09T17:00:20.099Z,33.03
2023-05-09T17:02:47.547Z,33.76
2023-05-09T17:05:16.030Z,34.30
2023-05-09T17:07:45.845Z,33.52
2023-05-09T17:10:13.124Z,33.63
2023-05-09T17:12:40.389Z,30.93
2023-05-09T17:15:08.749Z,32.98
2023-05-09T17:17:36.114Z,33.21
2023-05-09T17:20:04.407Z,32.92
2023-05-09T17:22:32.007Z,44.33
2023-05-09T17:24:59.341Z,37.49
2023-05-09T17:27:27.122Z,41.42
2023-05-09T17:29:55.429Z,42.32
2023-05-09T17:32:23.523Z,40.16
2023-05-09T17:34:51.020Z,41.67
2023-05-09T17:37:18.436Z,39.86
2023-05-09T17:39:46.068Z,39.90
2023-05-09T17:42:14.028Z,40.08
2023-05-09T17:44:43.702Z,39.77
2023-05-09T17:47:14.022Z,39.34
2023-05-09T17:49:41.452Z,41.06
2023-05-09T17:52:09.417Z,39.64
2023-05-09T17:54:37.418Z,39.50
2023-05-09T17:57:04.872Z,36.39
2023-05-09T17:59:32.280Z,37.09
2023-05-09T18:01:59.717Z,37.26
2023-05-09T18:04:30.250Z,36.02
2023-05-09T18:06:57.774Z,36.24
2023-05-09T18:09:25.195Z,34.08
2023-05-09T18:11:52.351Z,32.61
2023-05-09T18:14:19.713Z,30.68
2023-05-09T18:16:47.085Z,31.65
2023-05-09T18:19:14.574Z,32.03
2023-05-09T18:21:47.160Z,32.66
2023-05-09T18:24:19.384Z,31.54
2023-05-09T18:26:52.401Z,31.61
2023-05-09T18:29:20.117Z,29.75
2023-05-09T18:31:47.627Z,45.01
2023-05-09T18:34:15.204Z,43.75
2023-05-09T18:36:45.429Z,43.77
2023-05-09T18:39:19.369Z,38.60
2023-05-09T18:41:53.145Z,36.08
2023-05-09T18:44:22.301Z,34.56
2023-05-09T18:46:53.558Z,36.45
2023-05-09T18:49:32.857Z,36.47
2023-05-09T18:52:00.682Z,36.07
2023-05-09T18:54:33.584Z,35.58
2023-05-09T18:57:06.741Z,33.99
2023-05-09T18:59:59.478Z,35.74
2023-05-09T19:02:32.808Z,34.41
2023-05-09T19:08:19.980Z,34.41
2023-05-09T19:11:34.488Z,34.54
2023-05-09T19:14:04.105Z,35.52
2023-05-09T19:17:14.939Z,35.76
2023-05-09T19:19:50.152Z,36.52
2023-05-09T19:22:38.620Z,35.76
2023-05-09T19:25:06.857Z,34.73
2023-05-09T19:27:34.559Z,34.85
2023-05-09T19:30:02.658Z,35.40
2023-05-09T19:32:37.561Z,35.79
2023-05-09T19:35:13.001Z,35.28
2023-05-09T19:37:40.656Z,35.27
2023-05-09T19:40:14.995Z,35.81
2023-05-09T19:43:04.398Z,35.32
2023-05-09T19:45:37.367Z,35.58
2023-05-09T19:48:30.289Z,34.66
2023-05-09T19:51:51.495Z,35.69
2023-05-09T19:54:24.441Z,34.92
2023-05-09T19:56:52.168Z,34.65
2023-05-09T19:59:23.448Z,35.30
2023-05-09T20:01:53.276Z,35.03
2023-05-09T20:04:21.944Z,34.74
2023-05-09T20:06:49.474Z,34.50
2023-05-09T20:09:20.919Z,34.77
2023-05-09T20:11:51.055Z,34.98
2023-05-09T20:14:18.911Z,34.77
2023-05-09T20:16:46.378Z,35.39
2023-05-09T20:19:14.817Z,35.25
2023-05-09T20:21:42.494Z,34.94
2023-05-09T20:24:12.526Z,35.24
2023-05-09T20:26:40.020Z,34.27
2023-05-09T20:29:07.586Z,33.34
2023-05-09T20:31:37.439Z,34.01
2023-05-09T20:34:04.824Z,32.45
2023-05-09T20:36:32.581Z,30.48
2023-05-09T20:39:00.131Z,30.50
2023-05-09T20:41:27.215Z,31.13
2023-05-09T20:43:55.922Z,30.02
2023-05-09T20:46:23.419Z,30.47
2023-05-09T20:48:51.023Z,30.30
2023-05-09T20:51:18.464Z,30.74
2023-05-09T20:53:45.991Z,30.15
2023-05-09T20:56:13.361Z,29.80
2023-05-09T20:58:41.063Z,30.49
2023-05-09T21:01:08.630Z,30.33
2023-05-09T21:03:36.749Z,30.15
2023-05-09T21:06:04.331Z,29.74
2023-05-09T21:08:31.801Z,29.45
2023-05-09T21:10:59.170Z,30.40
2023-05-09T21:13:28.892Z,31.27
2023-05-09T21:15:56.021Z,29.51
2023-05-09T21:18:23.398Z,30.84
2023-05-09T21:20:50.996Z,30.08
2023-05-09T21:23:18.690Z,30.90
2023-05-09T21:25:46.113Z,28.78
2023-05-09T21:28:15.665Z,29.03
2023-05-09T21:30:42.807Z,28.96
2023-05-09T21:33:09.781Z,28.99
2023-05-09T21:35:37.188Z,29.00
2023-05-09T21:38:04.206Z,29.36
2023-05-09T21:40:31.607Z,28.75
2023-05-09T21:42:59.132Z,29.47
2023-05-09T21:45:26.295Z,29.43
2023-05-09T21:47:53.377Z,28.66
2023-05-09T21:50:20.840Z,30.27
2023-05-09T21:52:47.862Z,29.47
2023-05-09T21:55:15.400Z,29.47
2023-05-09T21:57:42.772Z,29.97
2023-05-09T22:00:16.770Z,29.80
2023-05-09T22:02:44.234Z,27.84
2023-05-09T22:05:11.976Z,29.39
2023-05-09T22:07:39.238Z,26.72
2023-05-09T22:10:07.100Z,28.81
2023-05-09T22:12:34.552Z,26.99
2023-05-09T22:15:01.708Z,25.70
2023-05-09T22:17:28.708Z,27.02
2023-05-09T22:19:55.796Z,28.90
2023-05-09T22:22:27.001Z,27.18
2023-05-09T22:24:54.204Z,27.20
2023-05-09T22:27:21.388Z,28.49
2023-05-09T22:29:48.337Z,29.41
2023-05-09T22:32:15.347Z,28.03
2023-05-09T22:34:42.836Z,29.20
2023-05-09T22:37:10.014Z,29.31
2023-05-09T22:39:37.372Z,29.84
2023-05-09T22:42:04.724Z,30.64
2023-05-09T22:44:32.512Z,30.69
2023-05-09T22:46:59.530Z,29.73
2023-05-09T22:49:26.676Z,30.41
2023-05-09T22:51:53.644Z,30.50
2023-05-09T22:54:22.497Z,30.93
2023-05-09T22:56:49.506Z,30.13
2023-05-09T22:59:17.143Z,29.37
2023-05-09T23:01:44.181Z,29.13
2023-05-09T23:04:11.542Z,29.61
2023-05-09T23:06:38.900Z,29.88
2023-05-09T23:09:06.301Z,30.02
2023-05-09T23:11:33.671Z,34.88
2023-05-09T23:14:01.085Z,39.85
2023-05-09T23:16:28.488Z,38.54
2023-05-09T23:18:55.928Z,39.85
2023-05-09T23:21:23.263Z,42.09
2023-05-09T23:23:50.845Z,40.67
2023-05-09T23:26:18.205Z,37.24
2023-05-09T23:28:45.683Z,38.75
2023-05-09T23:31:13.105Z,33.66
2023-05-09T23:33:40.512Z,35.26
2023-05-09T23:36:07.929Z,34.44
2023-05-09T23:38:35.471Z,34.10
2023-05-09T23:41:02.563Z,33.57
2023-05-09T23:43:29.500Z,32.97
2023-05-09T23:45:56.963Z,33.72
2023-05-09T23:48:24.619Z,31.83
2023-05-09T23:50:51.710Z,31.70
2023-05-09T23:53:19.023Z,31.34
2023-05-09T23:55:46.096Z,31.82
2023-05-09T23:58:13.124Z,30.54
