createdAt,value
2023-02-24T00:01:59.928Z,100.00
2023-02-24T00:04:31.322Z,100.00
2023-02-24T00:06:59.938Z,100.00
2023-02-24T00:09:29.975Z,100.00
2023-02-24T00:12:01.207Z,100.00
2023-02-24T00:14:31.874Z,100.00
2023-02-24T00:17:00.234Z,100.00
2023-02-24T00:19:32.742Z,100.00
2023-02-24T00:22:01.491Z,100.00
2023-02-24T00:24:29.542Z,100.00
2023-02-24T00:26:59.492Z,100.00
2023-02-24T00:29:29.242Z,100.00
2023-02-24T00:32:00.338Z,100.00
2023-02-24T00:34:31.332Z,100.00
2023-02-24T00:36:59.781Z,100.00
2023-02-24T00:39:33.649Z,100.00
2023-02-24T00:42:05.816Z,100.00
2023-02-24T00:44:35.431Z,100.00
2023-02-24T00:47:05.676Z,100.00
2023-02-24T00:49:42.181Z,100.00
2023-02-24T00:52:13.677Z,100.00
2023-02-24T00:54:42.179Z,100.00
2023-02-24T00:57:10.189Z,100.00
2023-02-24T00:59:39.115Z,100.00
2023-02-24T01:02:08.016Z,100.00
2023-02-24T01:04:38.621Z,100.00
2023-02-24T01:07:10.888Z,100.00
2023-02-24T01:09:40.509Z,100.00
2023-02-24T01:12:23.312Z,100.00
2023-02-24T01:14:53.059Z,100.00
2023-02-24T01:17:22.316Z,100.00
2023-02-24T01:19:52.003Z,100.00
2023-02-24T01:22:21.700Z,100.00
2023-02-24T01:24:50.127Z,100.00
2023-02-24T01:27:20.066Z,100.00
2023-02-24T01:29:48.234Z,100.00
2023-02-24T01:32:18.911Z,100.00
2023-02-24T01:34:47.634Z,100.00
2023-02-24T01:37:17.008Z,100.00
2023-02-24T01:39:46.225Z,100.00
2023-02-24T01:42:20.196Z,100.00
2023-02-24T01:45:12.728Z,100.00
2023-02-24T01:47:42.044Z,100.00
2023-02-24T01:50:14.866Z,100.00
2023-02-24T01:52:47.942Z,100.00
2023-02-24T01:55:22.490Z,100.00
2023-02-24T01:57:53.462Z,100.00
2023-02-24T02:00:32.981Z,100.00
2023-02-24T02:03:08.182Z,100.00
2023-02-24T02:05:36.473Z,100.00
2023-02-24T02:08:06.069Z,100.00
2023-02-24T02:10:34.973Z,100.00
2023-02-24T02:13:04.766Z,100.00
2023-02-24T02:15:37.042Z,100.00
2023-02-24T02:18:11.970Z,100.00
2023-02-24T02:21:03.677Z,100.00
2023-02-24T02:23:55.370Z,100.00
2023-02-24T02:27:03.361Z,100.00
2023-02-24T02:30:03.649Z,100.00
2023-02-24T02:33:04.963Z,100.00
2023-02-24T02:35:38.200Z,100.00
2023-02-24T02:38:15.306Z,100.00
2023-02-24T02:40:49.902Z,100.00
2023-02-24T02:43:26.178Z,100.00
2023-02-24T02:45:58.705Z,100.00
2023-02-24T02:48:34.045Z,100.00
2023-02-24T02:51:07.350Z,100.00
2023-02-24T02:53:39.744Z,100.00
2023-02-24T02:56:13.981Z,100.00
2023-02-24T02:58:47.297Z,100.00
2023-02-24T03:01:19.210Z,100.00
2023-02-24T03:03:52.053Z,100.00
2023-02-24T03:06:26.321Z,100.00
2023-02-24T03:09:00.577Z,100.00
2023-02-24T03:11:32.165Z,100.00
2023-02-24T03:14:02.856Z,100.00
2023-02-24T03:16:31.644Z,100.00
2023-02-24T03:19:05.039Z,100.00
2023-02-24T03:21:38.183Z,100.00
2023-02-24T03:24:07.492Z,100.00
2023-02-24T03:26:42.491Z,100.00
2023-02-24T03:29:18.261Z,100.00
2023-02-24T03:31:51.823Z,100.00
2023-02-24T03:34:24.413Z,100.00
2023-02-24T03:36:55.083Z,100.00
2023-02-24T03:39:23.454Z,100.00
2023-02-24T03:41:59.587Z,100.00
2023-02-24T03:44:28.863Z,100.00
2023-02-24T03:46:56.881Z,100.00
2023-02-24T03:49:25.439Z,100.00
2023-02-24T03:52:08.888Z,100.00
2023-02-24T03:54:55.028Z,100.00
2023-02-24T03:57:34.781Z,100.00
2023-02-24T04:00:21.416Z,100.00
2023-02-24T04:02:54.805Z,100.00
2023-02-24T04:05:27.532Z,100.00
2023-02-24T04:08:01.123Z,100.00
2023-02-24T04:10:35.227Z,100.00
2023-02-24T04:13:11.083Z,100.00
2023-02-24T04:15:43.988Z,100.00
2023-02-24T04:18:17.574Z,100.00
2023-02-24T04:20:49.579Z,99.38
2023-02-24T04:23:23.033Z,99.12
2023-02-24T04:25:56.374Z,99.72
2023-02-24T04:28:26.864Z,100.00
2023-02-24T04:30:58.482Z,99.35
2023-02-24T04:33:26.738Z,99.90
2023-02-24T04:35:54.749Z,99.52
2023-02-24T04:38:24.252Z,99.81
2023-02-24T04:40:52.298Z,99.04
2023-02-24T04:43:20.371Z,98.75
2023-02-24T04:45:48.279Z,98.99
2023-02-24T04:48:16.195Z,98.00
2023-02-24T04:50:45.333Z,96.90
2023-02-24T04:53:16.605Z,95.61
2023-02-24T04:55:48.983Z,94.45
2023-02-24T04:58:20.386Z,95.51
2023-02-24T05:00:52.549Z,96.29
2023-02-24T05:03:22.739Z,94.97
2023-02-24T05:05:53.058Z,96.49
2023-02-24T05:08:21.353Z,97.32
2023-02-24T05:10:51.886Z,96.93
2023-02-24T05:13:22.704Z,97.69
2023-02-24T05:15:50.745Z,97.35
2023-02-24T05:18:19.236Z,96.73
2023-02-24T05:21:06.591Z,97.07
2023-02-24T05:23:36.596Z,96.29
2023-02-24T05:26:09.007Z,94.80
2023-02-24T05:28:38.139Z,95.26
2023-02-24T05:31:08.580Z,95.25
2023-02-24T05:33:37.835Z,95.97
2023-02-24T05:36:08.540Z,96.85
2023-02-24T05:38:38.349Z,95.47
2023-02-24T05:41:09.279Z,95.32
2023-02-24T05:43:39.442Z,95.07
2023-02-24T05:46:07.406Z,95.84
2023-02-24T05:48:36.020Z,95.43
2023-02-24T05:51:05.194Z,95.78
2023-02-24T05:53:33.361Z,96.37
2023-02-24T05:56:02.106Z,95.49
2023-02-24T05:58:32.395Z,95.28
2023-02-24T06:01:06.098Z,95.92
2023-02-24T06:03:35.726Z,95.86
2023-02-24T06:06:08.972Z,94.40
2023-02-24T06:08:42.492Z,93.35
2023-02-24T06:11:12.019Z,93.20
2023-02-24T06:13:45.017Z,91.82
2023-02-24T06:16:13.298Z,90.31
2023-02-24T06:18:41.924Z,90.46
2023-02-24T06:21:12.614Z,89.43
2023-02-24T06:23:41.474Z,89.49
2023-02-24T06:26:13.207Z,89.61
2023-02-24T06:28:43.853Z,89.47
2023-02-24T06:31:12.325Z,89.60
2023-02-24T06:33:40.311Z,89.09
2023-02-24T06:36:09.629Z,88.54
2023-02-24T06:38:40.046Z,89.49
2023-02-24T06:41:11.908Z,89.67
2023-02-24T06:43:40.452Z,89.30
2023-02-24T06:46:10.955Z,88.87
2023-02-24T06:48:39.229Z,88.29
2023-02-24T06:51:08.519Z,88.23
2023-02-24T06:53:36.718Z,87.79
2023-02-24T06:56:15.081Z,86.82
2023-02-24T06:58:47.187Z,87.74
2023-02-24T07:01:18.755Z,88.55
2023-02-24T07:04:03.450Z,89.97
2023-02-24T07:06:34.411Z,91.57
2023-02-24T07:09:07.201Z,92.40
2023-02-24T07:11:36.827Z,92.48
2023-02-24T07:14:06.605Z,92.38
2023-02-24T07:16:36.604Z,90.57
2023-02-24T07:19:11.381Z,88.99
2023-02-24T07:21:41.076Z,87.03
2023-02-24T07:24:09.800Z,85.29
2023-02-24T07:26:41.647Z,85.82
2023-02-24T07:29:11.486Z,85.62
2023-02-24T07:31:43.098Z,85.35
2023-02-24T07:34:15.172Z,85.19
2023-02-24T07:36:49.329Z,86.24
2023-02-24T07:39:18.561Z,87.21
2023-02-24T07:41:49.450Z,88.90
2023-02-24T07:44:19.208Z,87.87
2023-02-24T07:46:49.348Z,87.25
2023-02-24T07:49:19.833Z,87.44
2023-02-24T07:51:52.603Z,86.85
2023-02-24T07:54:21.187Z,84.94
2023-02-24T07:56:56.836Z,85.04
2023-02-24T07:59:26.391Z,84.20
2023-02-24T08:01:56.719Z,83.07
2023-02-24T08:04:27.674Z,83.60
2023-02-24T08:07:02.838Z,84.99
2023-02-24T08:09:47.189Z,86.05
2023-02-24T08:12:18.030Z,85.81
2023-02-24T08:14:51.117Z,85.67
2023-02-24T08:17:21.970Z,84.75
2023-02-24T08:20:01.339Z,84.94
2023-02-24T08:22:37.330Z,85.07
2023-02-24T08:25:06.892Z,84.27
2023-02-24T08:27:39.111Z,83.67
2023-02-24T08:30:09.250Z,83.67
2023-02-24T08:32:43.760Z,83.91
2023-02-24T08:35:15.574Z,83.51
2023-02-24T08:37:47.140Z,83.45
2023-02-24T08:40:38.029Z,83.90
2023-02-24T08:43:17.342Z,84.64
2023-02-24T08:45:50.369Z,84.38
2023-02-24T08:48:32.354Z,83.47
2023-02-24T08:51:04.652Z,82.20
2023-02-24T08:53:33.175Z,83.21
2023-02-24T08:56:09.751Z,83.08
2023-02-24T08:58:40.993Z,82.66
2023-02-24T09:01:19.211Z,81.29
2023-02-24T09:03:51.007Z,82.18
2023-02-24T09:06:25.458Z,81.53
2023-02-24T09:09:13.527Z,80.02
2023-02-24T09:11:44.260Z,77.68
2023-02-24T09:14:26.197Z,79.11
2023-02-24T09:17:05.926Z,78.00
2023-02-24T09:19:56.657Z,77.57
2023-02-24T09:22:57.543Z,76.39
2023-02-24T09:25:40.697Z,74.97
2023-02-24T09:28:17.116Z,74.18
2023-02-24T09:30:54.473Z,74.02
2023-02-24T09:33:25.747Z,74.73
2023-02-24T09:36:09.446Z,74.44
2023-02-24T09:38:56.281Z,74.75
2023-02-24T09:41:53.722Z,72.87
2023-02-24T09:44:28.192Z,73.50
2023-02-24T09:47:08.956Z,75.83
2023-02-24T09:49:51.167Z,75.41
2023-02-24T09:52:20.782Z,76.16
2023-02-24T09:55:10.665Z,74.69
2023-02-24T09:58:12.021Z,73.47
2023-02-24T10:00:44.962Z,72.25
2023-02-24T10:03:41.557Z,71.13
2023-02-24T10:06:20.878Z,72.52
2023-02-24T10:08:56.045Z,73.34
2023-02-24T10:11:33.864Z,71.53
2023-02-24T10:14:05.489Z,70.36
2023-02-24T10:16:42.606Z,68.22
2023-02-24T10:19:27.371Z,66.33
2023-02-24T10:22:03.222Z,64.57
2023-02-24T10:24:38.314Z,67.34
2023-02-24T10:27:17.780Z,66.37
2023-02-24T10:30:04.695Z,65.97
2023-02-24T10:32:42.334Z,64.98
2023-02-24T10:35:16.736Z,67.05
2023-02-24T10:37:45.227Z,66.00
2023-02-24T10:40:26.546Z,66.15
2023-02-24T10:43:10.607Z,65.70
2023-02-24T10:45:45.335Z,67.62
2023-02-24T10:48:40.407Z,67.56
2023-02-24T10:51:19.919Z,67.17
2023-02-24T10:54:10.156Z,69.12
2023-02-24T10:56:44.788Z,69.71
2023-02-24T10:59:32.684Z,70.91
2023-02-24T11:02:06.888Z,70.48
2023-02-24T11:05:04.624Z,70.71
2023-02-24T11:07:53.578Z,70.94
2023-02-24T11:10:42.882Z,71.75
2023-02-24T11:13:35.902Z,71.77
2023-02-24T11:16:21.378Z,70.29
2023-02-24T11:18:52.560Z,70.28
2023-02-24T11:21:21.009Z,68.60
2023-02-24T11:23:52.758Z,67.25
2023-02-24T11:26:24.034Z,66.79
2023-02-24T11:29:01.154Z,66.45
2023-02-24T11:31:41.663Z,65.62
2023-02-24T11:34:15.107Z,67.19
2023-02-24T11:36:54.570Z,68.28
2023-02-24T11:39:47.480Z,66.83
2023-02-24T11:42:24.239Z,66.90
2023-02-24T11:44:59.709Z,67.13
2023-02-24T11:47:37.401Z,67.75
2023-02-24T11:50:21.136Z,67.86
2023-02-24T11:52:53.497Z,68.93
2023-02-24T11:55:34.413Z,67.93
2023-02-24T11:58:07.330Z,67.75
2023-02-24T12:00:42.466Z,67.56
2023-02-24T12:03:18.986Z,67.61
2023-02-24T12:05:51.746Z,68.67
2023-02-24T12:08:28.444Z,69.52
2023-02-24T12:11:04.089Z,69.66
2023-02-24T12:13:40.456Z,69.01
2023-02-24T12:16:17.072Z,68.84
2023-02-24T12:18:52.278Z,68.48
2023-02-24T12:21:25.378Z,67.52
2023-02-24T12:23:54.858Z,67.74
2023-02-24T12:26:27.251Z,67.28
2023-02-24T12:29:21.196Z,66.24
2023-02-24T12:31:57.553Z,64.86
2023-02-24T12:34:44.552Z,63.75
2023-02-24T12:37:31.489Z,62.85
2023-02-24T12:40:13.502Z,63.22
2023-02-24T12:42:48.037Z,63.60
2023-02-24T12:45:19.853Z,64.14
2023-02-24T12:48:02.788Z,67.90
2023-02-24T12:50:44.372Z,69.35
2023-02-24T12:53:21.830Z,68.51
2023-02-24T12:56:04.229Z,67.33
2023-02-24T12:58:35.936Z,66.68
2023-02-24T13:01:14.109Z,66.03
2023-02-24T13:03:59.892Z,66.38
2023-02-24T13:06:37.833Z,66.30
2023-02-24T13:09:16.389Z,66.39
2023-02-24T13:11:51.334Z,67.70
2023-02-24T13:14:27.432Z,67.91
2023-02-24T13:17:17.605Z,66.60
2023-02-24T13:19:48.999Z,66.02
2023-02-24T13:22:29.582Z,65.40
2023-02-24T13:25:11.663Z,64.64
2023-02-24T13:27:42.647Z,64.80
2023-02-24T13:30:26.879Z,64.11
2023-02-24T13:33:04.848Z,65.36
2023-02-24T13:35:37.074Z,66.20
2023-02-24T13:38:26.944Z,65.08
2023-02-24T13:40:55.375Z,63.72
2023-02-24T13:43:27.048Z,63.04
2023-02-24T13:45:58.992Z,62.93
2023-02-24T13:48:44.354Z,62.95
2023-02-24T13:51:35.774Z,62.95
2023-02-24T13:54:19.838Z,63.75
2023-02-24T13:56:56.374Z,64.58
2023-02-24T13:59:50.875Z,64.07
2023-02-24T14:02:22.356Z,63.74
2023-02-24T14:04:53.455Z,63.46
2023-02-24T14:07:25.937Z,63.80
2023-02-24T14:09:57.910Z,63.80
2023-02-24T14:12:28.716Z,63.61
2023-02-24T14:14:57.533Z,64.03
2023-02-24T14:17:30.136Z,64.25
2023-02-24T14:20:09.874Z,64.54
2023-02-24T14:22:47.047Z,63.82
2023-02-24T14:25:16.863Z,64.74
2023-02-24T14:27:46.020Z,65.78
2023-02-24T14:30:30.917Z,65.45
2023-02-24T14:32:59.429Z,64.90
2023-02-24T14:35:33.939Z,64.76
2023-02-24T14:38:04.954Z,64.77
2023-02-24T14:40:33.515Z,64.64
2023-02-24T14:43:06.008Z,64.58
2023-02-24T14:45:34.016Z,64.49
2023-02-24T14:48:02.218Z,64.64
2023-02-24T14:50:34.685Z,64.75
2023-02-24T14:53:06.987Z,66.85
2023-02-24T14:55:38.714Z,67.08
2023-02-24T14:58:14.772Z,66.62
2023-02-24T15:00:49.203Z,66.74
2023-02-24T15:03:22.255Z,66.52
2023-02-24T15:05:53.513Z,66.05
2023-02-24T15:08:32.796Z,65.87
2023-02-24T15:11:01.051Z,67.49
2023-02-24T15:13:36.713Z,67.57
2023-02-24T15:16:12.711Z,67.12
2023-02-24T15:18:41.826Z,67.81
2023-02-24T15:21:22.361Z,67.96
2023-02-24T15:24:00.192Z,68.10
2023-02-24T15:26:29.904Z,68.13
2023-02-24T15:29:00.190Z,68.43
2023-02-24T15:31:29.665Z,68.47
2023-02-24T15:34:00.023Z,68.40
2023-02-24T15:36:32.282Z,68.63
2023-02-24T15:39:06.605Z,69.33
2023-02-24T15:41:42.004Z,69.12
2023-02-24T15:44:26.777Z,69.64
2023-02-24T15:46:55.345Z,69.15
2023-02-24T15:49:23.284Z,70.49
2023-02-24T15:51:53.145Z,71.90
2023-02-24T15:54:29.379Z,71.50
2023-02-24T15:56:58.504Z,71.15
2023-02-24T15:59:26.451Z,71.43
2023-02-24T16:01:54.890Z,71.48
2023-02-24T16:04:23.528Z,71.78
2023-02-24T16:06:55.414Z,71.55
2023-02-24T16:09:32.233Z,71.41
2023-02-24T16:12:01.230Z,71.31
2023-02-24T16:14:29.165Z,71.23
2023-02-24T16:16:57.138Z,71.36
2023-02-24T16:19:25.057Z,71.58
2023-02-24T16:21:52.975Z,71.39
2023-02-24T16:24:21.757Z,71.96
2023-02-24T16:26:51.200Z,71.93
2023-02-24T16:29:20.030Z,71.91
2023-02-24T16:31:48.295Z,71.99
2023-02-24T16:34:16.920Z,72.58
2023-02-24T16:36:45.305Z,72.69
2023-02-24T16:39:15.051Z,72.74
2023-02-24T16:41:43.136Z,72.43
2023-02-24T16:44:12.389Z,74.00
2023-02-24T16:46:41.671Z,74.67
2023-02-24T16:49:14.380Z,73.58
2023-02-24T16:51:42.294Z,73.47
2023-02-24T16:54:10.382Z,73.26
2023-02-24T16:56:38.347Z,73.12
2023-02-24T16:59:06.267Z,73.19
2023-02-24T17:01:35.687Z,72.73
2023-02-24T17:04:05.256Z,72.81
2023-02-24T17:06:33.769Z,72.85
2023-02-24T17:09:01.963Z,72.53
2023-02-24T17:11:30.350Z,72.40
2023-02-24T17:13:58.277Z,73.22
2023-02-24T17:16:27.611Z,72.18
2023-02-24T17:18:57.031Z,72.71
2023-02-24T17:21:25.480Z,73.07
2023-02-24T17:23:53.400Z,73.44
2023-02-24T17:26:21.762Z,74.02
2023-02-24T17:28:49.881Z,74.30
2023-02-24T17:31:18.000Z,74.39
2023-02-24T17:33:45.973Z,74.71
2023-02-24T17:36:15.586Z,74.34
2023-02-24T17:38:43.444Z,74.14
2023-02-24T17:41:11.341Z,74.84
2023-02-24T17:43:39.327Z,75.54
2023-02-24T17:46:07.585Z,75.71
2023-02-24T17:48:35.638Z,75.46
2023-02-24T17:51:03.581Z,74.58
2023-02-24T17:53:33.022Z,74.58
2023-02-24T17:56:04.937Z,74.56
2023-02-24T17:58:33.717Z,74.20
2023-02-24T18:01:02.354Z,74.04
2023-02-24T18:03:30.953Z,73.88
2023-02-24T18:06:00.554Z,74.21
2023-02-24T18:08:30.483Z,73.69
2023-02-24T18:11:00.971Z,74.10
2023-02-24T18:13:31.076Z,74.06
2023-02-24T18:15:59.258Z,74.56
2023-02-24T18:18:30.283Z,74.66
2023-02-24T18:21:02.738Z,74.46
2023-02-24T18:23:30.874Z,75.52
2023-02-24T18:26:02.324Z,75.39
2023-02-24T18:28:30.410Z,76.32
2023-02-24T18:31:00.538Z,75.92
2023-02-24T18:33:29.396Z,75.91
2023-02-24T18:36:01.473Z,74.90
2023-02-24T18:38:31.512Z,75.99
2023-02-24T18:41:02.248Z,76.50
2023-02-24T18:43:31.198Z,76.13
2023-02-24T18:46:00.920Z,76.30
2023-02-24T18:48:29.775Z,76.53
2023-02-24T18:50:59.112Z,76.34
2023-02-24T18:53:29.604Z,77.02
2023-02-24T18:56:02.522Z,77.18
2023-02-24T18:58:31.400Z,76.98
2023-02-24T19:00:59.680Z,77.66
2023-02-24T19:03:27.993Z,77.24
2023-02-24T19:05:56.096Z,76.96
2023-02-24T19:08:24.026Z,76.74
2023-02-24T19:10:51.972Z,76.46
2023-02-24T19:13:22.702Z,76.88
2023-02-24T19:15:51.071Z,77.47
2023-02-24T19:18:19.107Z,77.33
2023-02-24T19:20:47.506Z,77.92
2023-02-24T19:23:15.602Z,78.52
2023-02-24T19:25:43.753Z,78.09
2023-02-24T19:28:12.033Z,77.86
2023-02-24T19:30:41.763Z,77.86
2023-02-24T19:33:10.857Z,78.64
2023-02-24T19:35:42.012Z,78.76
2023-02-24T19:38:13.645Z,78.82
2023-02-24T19:40:42.069Z,79.36
2023-02-24T19:43:10.497Z,79.66
2023-02-24T19:45:43.029Z,80.14
2023-02-24T19:48:11.326Z,80.08
2023-02-24T19:50:41.214Z,81.40
2023-02-24T19:53:09.828Z,80.29
2023-02-24T19:55:37.748Z,80.04
2023-02-24T19:58:05.881Z,80.31
2023-02-24T20:00:33.884Z,80.25
2023-02-24T20:03:03.290Z,80.22
2023-02-24T20:05:31.816Z,80.67
2023-02-24T20:07:59.722Z,80.27
2023-02-24T20:10:27.688Z,79.86
2023-02-24T20:12:58.072Z,80.68
2023-02-24T20:15:26.175Z,82.07
2023-02-24T20:17:54.240Z,82.56
2023-02-24T20:20:23.607Z,83.51
2023-02-24T20:22:51.793Z,82.54
2023-02-24T20:25:19.807Z,82.56
2023-02-24T20:27:48.010Z,83.79
2023-02-24T20:30:16.259Z,83.17
2023-02-24T20:32:44.568Z,84.00
2023-02-24T20:35:12.786Z,83.17
2023-02-24T20:37:42.040Z,82.73
2023-02-24T20:40:12.542Z,83.68
2023-02-24T20:42:40.531Z,84.70
2023-02-24T20:45:12.129Z,85.54
2023-02-24T20:47:41.726Z,84.82
2023-02-24T20:50:10.793Z,85.07
2023-02-24T20:52:40.042Z,84.62
2023-02-24T20:55:09.920Z,86.22
2023-02-24T20:57:38.045Z,87.50
2023-02-24T21:00:08.200Z,87.90
2023-02-24T21:02:36.788Z,86.79
2023-02-24T21:05:04.938Z,86.05
2023-02-24T21:07:32.977Z,86.81
2023-02-24T21:10:00.959Z,86.32
2023-02-24T21:12:30.515Z,87.73
2023-02-24T21:14:58.478Z,87.55
2023-02-24T21:17:26.464Z,88.57
2023-02-24T21:19:54.441Z,88.78
2023-02-24T21:22:22.668Z,88.59
2023-02-24T21:24:50.610Z,89.32
2023-02-24T21:27:18.547Z,89.60
2023-02-24T21:29:47.996Z,88.72
2023-02-24T21:32:16.084Z,88.62
2023-02-24T21:34:44.232Z,88.32
2023-02-24T21:37:12.224Z,87.64
2023-02-24T21:39:40.126Z,87.43
2023-02-24T21:42:08.486Z,86.89
2023-02-24T21:44:36.586Z,88.04
2023-02-24T21:47:07.817Z,87.54
2023-02-24T21:49:36.768Z,87.07
2023-02-24T21:52:05.514Z,88.05
2023-02-24T21:54:34.055Z,87.88
2023-02-24T21:57:02.060Z,86.86
2023-02-24T21:59:29.949Z,87.64
2023-02-24T22:01:58.098Z,89.05
2023-02-24T22:04:28.223Z,89.38
2023-02-24T22:06:56.297Z,89.68
2023-02-24T22:09:25.610Z,90.04
2023-02-24T22:11:53.613Z,90.17
2023-02-24T22:14:22.272Z,89.76
2023-02-24T22:16:50.235Z,89.55
2023-02-24T22:19:19.442Z,89.98
2023-02-24T22:21:48.955Z,90.87
2023-02-24T22:24:18.436Z,91.19
2023-02-24T22:26:46.411Z,91.48
2023-02-24T22:29:14.557Z,90.80
2023-02-24T22:31:47.622Z,91.17
2023-02-24T22:34:17.104Z,91.57
2023-02-24T22:36:45.027Z,91.02
2023-02-24T22:39:16.656Z,91.59
2023-02-24T22:41:45.638Z,91.88
2023-02-24T22:44:14.393Z,91.89
2023-02-24T22:46:42.360Z,92.25
2023-02-24T22:49:11.461Z,93.12
2023-02-24T22:51:39.451Z,93.70
2023-02-24T22:54:07.641Z,94.75
2023-02-24T22:56:37.862Z,94.75
2023-02-24T22:59:05.968Z,96.10
2023-02-24T23:01:36.138Z,95.90
2023-02-24T23:04:06.568Z,96.91
2023-02-24T23:06:36.669Z,96.35
2023-02-24T23:09:06.554Z,95.98
2023-02-24T23:11:38.347Z,97.36
2023-02-24T23:14:10.113Z,97.69
2023-02-24T23:16:38.975Z,96.38
2023-02-24T23:19:13.412Z,96.79
2023-02-24T23:21:44.008Z,97.24
2023-02-24T23:24:13.901Z,97.67
2023-02-24T23:26:45.362Z,98.30
2023-02-24T23:29:15.404Z,99.20
2023-02-24T23:31:44.072Z,100.00
2023-02-24T23:34:13.538Z,100.00
2023-02-24T23:36:44.343Z,100.00
2023-02-24T23:39:14.772Z,100.00
2023-02-24T23:41:44.548Z,100.00
2023-02-24T23:44:12.663Z,100.00
2023-02-24T23:46:41.882Z,100.00
2023-02-24T23:49:10.250Z,100.00
2023-02-24T23:51:47.967Z,100.00
2023-02-24T23:54:16.741Z,99.94
2023-02-24T23:56:46.648Z,99.79
2023-02-24T23:59:15.154Z,99.86
