createdAt,value
2023-05-02T00:01:46.236Z,10
2023-05-02T00:08:06.203Z,10.07
2023-05-02T00:14:29.173Z,10.17
2023-05-02T00:20:49.174Z,10.27
2023-05-02T00:27:12.171Z,10.34
2023-05-02T00:33:32.228Z,10.4
2023-05-02T00:39:55.207Z,10.45
2023-05-02T00:46:15.190Z,10.5
2023-05-02T00:52:38.236Z,10.54
2023-05-02T00:58:58.200Z,10.56
2023-05-02T01:05:21.217Z,10.59
2023-05-02T01:11:41.160Z,10.64
2023-05-02T01:18:04.191Z,10.68
2023-05-02T01:24:24.166Z,10.69
2023-05-02T01:30:47.199Z,10.76
2023-05-02T01:37:07.153Z,10.87
2023-05-02T01:43:30.200Z,10.95
2023-05-02T01:49:50.230Z,10.99
2023-05-02T01:56:13.229Z,11
2023-05-02T02:02:33.209Z,11.02
2023-05-02T02:08:56.337Z,11.05
2023-05-02T02:15:16.186Z,11.08
2023-05-02T02:21:39.182Z,11.09
2023-05-02T02:27:59.401Z,11.07
2023-05-02T02:34:22.184Z,11.02
2023-05-02T02:40:42.174Z,10.98
2023-05-02T02:47:05.245Z,10.94
2023-05-02T02:53:25.155Z,10.9
2023-05-02T02:59:48.188Z,10.89
2023-05-02T03:06:08.201Z,10.85
2023-05-02T03:12:31.195Z,10.86
2023-05-02T03:18:51.146Z,10.83
2023-05-02T03:34:44.087Z,10.79
2023-05-02T03:41:04.153Z,10.77
2023-05-02T03:47:27.269Z,10.76
2023-05-02T03:53:47.165Z,10.75
2023-05-02T04:00:10.211Z,10.8
2023-05-02T04:06:30.227Z,10.8
2023-05-02T04:12:53.205Z,10.8
2023-05-02T04:19:13.375Z,10.81
2023-05-02T04:25:36.162Z,10.83
2023-05-02T04:31:56.200Z,10.88
2023-05-02T04:38:19.196Z,10.96
2023-05-02T04:44:39.166Z,11
2023-05-02T04:51:02.253Z,11.01
2023-05-02T04:57:23.269Z,10.99
2023-05-02T05:03:45.331Z,10.97
2023-05-02T05:10:05.163Z,10.95
2023-05-02T05:16:28.202Z,10.98
2023-05-02T05:22:48.188Z,11.03
2023-05-02T05:29:11.201Z,10.97
2023-05-02T05:35:31.170Z,10.96
2023-05-02T05:41:54.188Z,11.05
2023-05-02T05:48:14.276Z,11.1
2023-05-02T05:54:37.198Z,11.12
2023-05-02T06:00:57.145Z,11.09
2023-05-02T06:07:20.247Z,11.1
2023-05-02T06:13:40.197Z,11.08
2023-05-02T06:20:03.270Z,11.09
2023-05-02T06:26:23.224Z,11.08
2023-05-02T06:32:46.230Z,11.13
2023-05-02T06:39:06.228Z,11.22
2023-05-02T06:45:29.194Z,11.27
2023-05-02T06:51:49.188Z,11.33
2023-05-02T06:58:12.195Z,11.34
2023-05-02T07:04:32.679Z,11.45
2023-05-02T07:10:55.171Z,11.57
2023-05-02T07:17:15.171Z,11.56
2023-05-02T07:23:38.209Z,11.6
2023-05-02T07:29:58.262Z,11.59
2023-05-02T07:36:21.162Z,11.36
2023-05-02T07:42:41.200Z,11.2
2023-05-02T07:49:04.164Z,11.17
2023-05-02T07:55:24.192Z,11.18
2023-05-02T08:01:47.197Z,11.3
2023-05-02T08:08:07.176Z,11.26
2023-05-02T08:14:30.271Z,11.38
2023-05-02T08:20:50.276Z,11.5
2023-05-02T08:27:13.211Z,11.64
2023-05-02T08:33:33.161Z,11.98
2023-05-02T08:39:56.219Z,12.3
2023-05-02T08:56:39.407Z,12.74
2023-05-02T09:03:02.481Z,12.86
2023-05-02T09:09:23.729Z,12.91
2023-05-02T09:15:48.175Z,13.09
2023-05-02T09:22:08.311Z,13.23
2023-05-02T09:28:31.183Z,13.41
2023-05-02T09:34:51.204Z,13.29
2023-05-02T09:41:14.483Z,13.03
2023-05-02T09:47:34.157Z,12.77
2023-05-02T09:53:57.213Z,12.48
2023-05-02T10:00:17.379Z,12.32
2023-05-02T10:06:40.295Z,12.15
2023-05-02T10:13:00.232Z,12.13
2023-05-02T10:19:23.168Z,12.34
2023-05-02T10:25:43.215Z,12.55
2023-05-02T10:32:06.356Z,12.67
2023-05-02T10:38:26.221Z,12.66
2023-05-02T10:44:49.202Z,12.82
2023-05-02T10:51:09.190Z,13.09
2023-05-02T10:57:32.251Z,13.51
2023-05-02T11:03:52.175Z,13.97
2023-05-02T11:10:15.219Z,14.1
2023-05-02T11:16:35.192Z,13.99
2023-05-02T11:22:58.177Z,14.2
2023-05-02T11:29:18.214Z,14.48
2023-05-02T11:35:41.159Z,14.79
2023-05-02T11:42:01.187Z,14.46
2023-05-02T11:48:24.224Z,14.45
2023-05-02T11:54:44.164Z,14.63
2023-05-02T12:01:07.914Z,14.78
2023-05-02T12:07:27.213Z,14.93
2023-05-02T12:13:50.584Z,15.26
2023-05-02T12:20:10.170Z,15.38
2023-05-02T12:26:33.280Z,15.18
2023-05-02T12:32:53.226Z,14.97
2023-05-02T12:39:16.177Z,15.37
2023-05-02T12:45:36.230Z,15.29
2023-05-02T12:51:59.198Z,15.26
2023-05-02T12:58:19.199Z,15.12
2023-05-02T13:04:42.220Z,15.15
2023-05-02T13:11:02.186Z,15.09
2023-05-02T13:17:25.385Z,15.25
2023-05-02T13:23:45.201Z,15.27
2023-05-02T13:30:09.244Z,15.09
2023-05-02T13:36:28.149Z,14.56
2023-05-02T13:42:51.228Z,14.48
2023-05-02T13:49:11.190Z,14.59
2023-05-02T13:55:34.162Z,14.93
2023-05-02T14:18:38.713Z,15.54
2023-05-02T14:24:58.156Z,15.24
2023-05-02T14:31:21.316Z,15.01
2023-05-02T14:37:41.229Z,15.53
2023-05-02T14:44:04.211Z,15.13
2023-05-02T14:50:24.205Z,15.57
2023-05-02T14:56:47.279Z,15.5
2023-05-02T15:03:07.993Z,15.59
2023-05-02T15:09:30.251Z,15.28
2023-05-02T15:15:50.348Z,15.3
2023-05-02T15:22:13.158Z,15.2
2023-05-02T15:28:33.158Z,15.1
2023-05-02T15:34:56.214Z,15.6
2023-05-02T15:41:16.152Z,15.78
2023-05-02T15:47:39.244Z,15.79
2023-05-02T15:53:59.200Z,15.89
2023-05-02T16:00:22.149Z,16.36
2023-05-02T16:06:42.305Z,16.55
2023-05-02T16:13:05.170Z,16.95
2023-05-02T16:19:25.222Z,16.86
2023-05-02T16:25:48.167Z,16.9
2023-05-02T16:32:08.285Z,16.78
2023-05-02T16:38:31.196Z,16.65
2023-05-02T16:44:51.154Z,16.63
2023-05-02T16:51:14.234Z,16.97
2023-05-02T16:57:34.168Z,17.52
2023-05-02T17:03:57.157Z,17.58
2023-05-02T17:10:17.224Z,17.06
2023-05-02T17:16:40.165Z,16.85
2023-05-02T17:23:00.184Z,16.6
2023-05-02T17:29:23.190Z,16.49
2023-05-02T17:35:43.157Z,16.45
2023-05-02T17:42:06.167Z,16.1
2023-05-02T17:48:26.229Z,15.56
2023-05-02T17:54:49.208Z,15.06
2023-05-02T18:01:09.222Z,14.79
2023-05-02T18:07:32.246Z,14.5
2023-05-02T18:13:52.238Z,14.24
2023-05-02T18:20:15.184Z,13.97
2023-05-02T18:26:35.239Z,13.81
2023-05-02T18:32:58.208Z,13.61
2023-05-02T18:39:18.147Z,13.29
2023-05-02T18:45:41.233Z,13.07
2023-05-02T18:52:01.211Z,12.83
2023-05-02T18:58:24.217Z,12.58
2023-05-02T19:04:44.255Z,12.38
2023-05-02T19:11:07.160Z,12.19
2023-05-02T19:17:27.206Z,11.91
2023-05-02T19:23:50.188Z,11.56
2023-05-02T19:30:10.187Z,11.24
2023-05-02T19:46:02.187Z,10.78
2023-05-02T19:52:22.140Z,10.64
2023-05-02T19:58:45.155Z,10.56
2023-05-02T20:05:05.202Z,10.48
2023-05-02T20:11:28.181Z,10.37
2023-05-02T20:17:48.234Z,10.29
2023-05-02T20:24:11.191Z,10.19
2023-05-02T20:30:31.221Z,10.15
2023-05-02T20:36:54.197Z,10.14
2023-05-02T20:43:14.156Z,10.1
2023-05-02T20:49:37.227Z,9.98
2023-05-02T20:55:57.178Z,9.93
2023-05-02T21:02:20.169Z,9.88
2023-05-02T21:08:40.258Z,9.68
2023-05-02T21:15:03.159Z,9.45
2023-05-02T21:21:23.193Z,9.3
2023-05-02T21:27:46.178Z,9.16
2023-05-02T21:34:06.184Z,9.02
2023-05-02T21:40:29.280Z,8.85
2023-05-02T21:46:49.255Z,8.64
2023-05-02T21:53:12.177Z,8.48
2023-05-02T21:59:32.278Z,8.31
2023-05-02T22:22:30.237Z,7.79
2023-05-02T22:28:50.149Z,7.75
2023-05-02T22:35:13.192Z,7.68
2023-05-02T22:41:33.224Z,7.57
2023-05-02T22:47:56.314Z,7.48
2023-05-02T22:54:16.255Z,7.4
2023-05-02T23:00:39.227Z,7.28
2023-05-02T23:06:59.203Z,7.18
2023-05-02T23:13:22.225Z,7.1
2023-05-02T23:19:42.212Z,7.02
2023-05-02T23:26:05.267Z,6.81
2023-05-02T23:32:25.246Z,6.64
2023-05-02T23:38:48.278Z,6.59
2023-05-02T23:45:08.187Z,6.56
2023-05-02T23:51:31.307Z,6.49
2023-05-02T23:57:51.273Z,6.39
