createdAt,value
2023-01-19T00:01:25.679Z,98822.22
2023-01-19T00:03:52.126Z,98816.88
2023-01-19T00:06:18.587Z,98825.06
2023-01-19T00:08:46.154Z,98818.72
2023-01-19T00:11:12.853Z,98825.75
2023-01-19T00:13:39.528Z,98819.56
2023-01-19T00:16:06.502Z,98819.84
2023-01-19T00:18:33.053Z,98822.22
2023-01-19T00:20:59.451Z,98818.00
2023-01-19T00:23:25.855Z,98809.84
2023-01-19T00:25:52.255Z,98820.56
2023-01-19T00:28:18.789Z,98822.22
2023-01-19T00:30:47.934Z,98815.22
2023-01-19T00:33:15.108Z,98817.03
2023-01-19T00:35:42.729Z,98812.37
2023-01-19T00:38:09.452Z,98815.59
2023-01-19T00:40:35.847Z,98822.50
2023-01-19T00:43:03.341Z,98813.53
2023-01-19T00:45:29.981Z,98813.94
2023-01-19T00:47:59.235Z,98827.84
2023-01-19T00:50:26.266Z,98825.75
2023-01-19T00:52:53.078Z,98811.37
2023-01-19T00:55:19.630Z,98811.37
2023-01-19T00:57:46.110Z,98811.94
2023-01-19T01:00:13.504Z,98807.28
2023-01-19T01:02:40.244Z,98803.09
2023-01-19T01:05:06.824Z,98795.75
2023-01-19T01:07:40.801Z,98804.06
2023-01-19T01:10:10.672Z,98801.09
2023-01-19T01:12:39.544Z,98799.41
2023-01-19T01:15:09.246Z,98797.72
2023-01-19T01:17:35.695Z,98797.72
2023-01-19T01:20:02.097Z,98790.28
2023-01-19T01:22:28.544Z,98790.72
2023-01-19T01:24:54.945Z,98795.34
2023-01-19T01:27:21.341Z,98800.28
2023-01-19T01:29:48.041Z,98807.31
2023-01-19T01:32:14.726Z,98806.75
2023-01-19T01:34:41.114Z,98806.63
2023-01-19T01:37:10.173Z,98806.34
2023-01-19T01:39:36.560Z,98796.34
2023-01-19T01:42:03.433Z,98795.09
2023-01-19T01:44:56.127Z,98798.31
2023-01-19T01:47:30.947Z,98794.09
2023-01-19T01:50:17.208Z,98798.44
2023-01-19T01:53:07.076Z,98804.63
2023-01-19T01:55:35.056Z,98807.31
2023-01-19T01:58:01.755Z,98807.31
2023-01-19T02:00:28.187Z,98816.88
2023-01-19T02:03:00.285Z,98820.13
2023-01-19T02:05:28.089Z,98829.25
2023-01-19T02:08:15.960Z,98836.28
2023-01-19T02:11:01.275Z,98834.91
2023-01-19T02:13:28.666Z,98839.66
2023-01-19T02:15:55.920Z,98829.97
2023-01-19T02:18:22.756Z,98813.94
2023-01-19T02:21:00.796Z,98791.81
2023-01-19T02:23:47.539Z,98780.13
2023-01-19T02:26:16.009Z,98777.78
2023-01-19T02:28:43.643Z,98798.00
2023-01-19T02:31:10.680Z,98812.09
2023-01-19T02:33:37.374Z,98832.25
2023-01-19T02:36:04.618Z,98847.56
2023-01-19T02:38:31.003Z,98851.78
2023-01-19T02:40:57.949Z,98836.03
2023-01-19T02:43:24.511Z,98814.91
2023-01-19T02:45:50.951Z,98812.09
2023-01-19T02:48:18.620Z,98811.53
2023-01-19T02:50:52.196Z,98801.53
2023-01-19T02:53:24.660Z,98787.16
2023-01-19T02:55:56.127Z,98782.94
2023-01-19T02:58:46.410Z,98782.25
2023-01-19T03:01:15.312Z,98810.81
2023-01-19T03:04:03.142Z,98819.28
2023-01-19T03:06:32.668Z,98817.19
2023-01-19T03:09:01.966Z,98821.97
2023-01-19T03:11:29.724Z,98833.09
2023-01-19T03:14:01.996Z,98825.41
2023-01-19T03:16:34.589Z,98817.78
2023-01-19T03:19:14.529Z,98831.97
2023-01-19T03:21:43.267Z,98832.47
2023-01-19T03:24:09.836Z,98853.34
2023-01-19T03:26:37.647Z,98864.91
2023-01-19T03:29:04.159Z,98861.03
2023-01-19T03:31:30.633Z,98836.38
2023-01-19T03:33:58.325Z,98821.66
2023-01-19T03:36:36.989Z,98811.16
2023-01-19T03:39:03.690Z,98809.91
2023-01-19T03:41:30.086Z,98789.47
2023-01-19T03:43:56.534Z,98766.37
2023-01-19T03:46:22.973Z,98754.25
2023-01-19T03:48:49.785Z,98762.91
2023-01-19T03:51:16.198Z,98775.41
2023-01-19T03:53:43.075Z,98779.09
2023-01-19T03:56:18.922Z,98792.78
2023-01-19T03:58:45.773Z,98790.53
2023-01-19T04:01:12.352Z,98791.16
2023-01-19T04:03:38.801Z,98806.25
2023-01-19T04:06:05.254Z,98817.66
2023-01-19T04:08:32.578Z,98820.34
2023-01-19T04:10:59.025Z,98816.53
2023-01-19T04:13:28.196Z,98798.09
2023-01-19T04:15:54.700Z,98817.75
2023-01-19T04:18:21.158Z,98816.81
2023-01-19T04:20:47.531Z,98815.12
2023-01-19T04:23:13.942Z,98824.34
2023-01-19T04:25:40.417Z,98822.00
2023-01-19T04:28:06.863Z,98807.09
2023-01-19T04:30:33.301Z,98815.62
2023-01-19T04:33:00.259Z,98813.47
2023-01-19T04:35:26.926Z,98811.94
2023-01-19T04:37:53.302Z,98804.22
2023-01-19T04:40:19.699Z,98815.66
2023-01-19T04:42:46.168Z,98800.69
2023-01-19T04:45:13.035Z,98796.66
2023-01-19T04:47:39.533Z,98784.75
2023-01-19T04:50:07.034Z,98795.19
2023-01-19T04:52:36.116Z,98790.13
2023-01-19T04:55:03.204Z,98775.34
2023-01-19T04:57:30.334Z,98794.50
2023-01-19T04:59:57.199Z,98805.75
2023-01-19T05:02:23.848Z,98810.13
2023-01-19T05:04:50.283Z,98813.47
2023-01-19T05:07:17.065Z,98821.03
2023-01-19T05:09:43.501Z,98829.78
2023-01-19T05:12:09.941Z,98846.56
2023-01-19T05:14:36.707Z,98835.63
2023-01-19T05:17:03.266Z,98825.38
2023-01-19T05:19:29.806Z,98822.53
2023-01-19T05:21:56.211Z,98843.03
2023-01-19T05:24:22.793Z,98857.16
2023-01-19T05:26:49.168Z,98859.69
2023-01-19T05:29:15.635Z,98866.91
2023-01-19T05:31:42.069Z,98863.22
2023-01-19T05:34:10.129Z,98866.75
2023-01-19T05:36:36.527Z,98858.66
2023-01-19T05:39:02.914Z,98862.38
2023-01-19T05:41:29.294Z,98865.06
2023-01-19T05:43:55.861Z,98867.59
2023-01-19T05:46:22.379Z,98861.50
2023-01-19T05:48:48.809Z,98862.38
2023-01-19T05:51:15.291Z,98850.75
2023-01-19T05:53:41.709Z,98844.19
2023-01-19T05:56:09.049Z,98850.59
2023-01-19T05:58:35.927Z,98849.59
2023-01-19T06:01:03.054Z,98843.53
2023-01-19T06:03:29.528Z,98809.41
2023-01-19T06:05:57.209Z,98807.69
2023-01-19T06:08:23.631Z,98821.00
2023-01-19T06:10:50.047Z,98814.78
2023-01-19T06:13:17.168Z,98829.06
2023-01-19T06:15:45.039Z,98827.41
2023-01-19T06:18:11.836Z,98807.38
2023-01-19T06:20:38.488Z,98810.25
2023-01-19T06:23:04.985Z,98820.81
2023-01-19T06:25:31.391Z,98816.28
2023-01-19T06:27:57.783Z,98807.19
2023-01-19T06:30:24.208Z,98808.22
2023-01-19T06:32:50.658Z,98800.12
2023-01-19T06:35:18.368Z,98799.94
2023-01-19T06:37:44.877Z,98805.34
2023-01-19T06:40:13.610Z,98823.00
2023-01-19T06:42:40.793Z,98834.41
2023-01-19T06:45:07.528Z,98848.56
2023-01-19T06:47:34.452Z,98856.31
2023-01-19T06:50:01.838Z,98865.72
2023-01-19T06:52:28.548Z,98853.97
2023-01-19T06:54:54.985Z,98854.50
2023-01-19T06:57:23.190Z,98845.22
2023-01-19T06:59:49.611Z,98839.81
2023-01-19T07:02:27.985Z,98851.13
2023-01-19T07:04:55.244Z,98847.84
2023-01-19T07:07:21.639Z,98845.47
2023-01-19T07:09:48.196Z,98834.53
2023-01-19T07:12:14.688Z,98839.47
2023-01-19T07:14:41.124Z,98836.34
2023-01-19T07:17:07.815Z,98822.78
2023-01-19T07:19:35.320Z,98820.97
2023-01-19T07:22:02.317Z,98826.91
2023-01-19T07:24:30.584Z,98842.63
2023-01-19T07:26:57.007Z,98852.56
2023-01-19T07:29:23.390Z,98856.63
2023-01-19T07:31:50.219Z,98866.69
2023-01-19T07:34:16.965Z,98859.28
2023-01-19T07:36:44.124Z,98853.56
2023-01-19T07:39:10.539Z,98856.25
2023-01-19T07:41:36.981Z,98856.59
2023-01-19T07:44:03.487Z,98853.53
2023-01-19T07:46:29.964Z,98864.81
2023-01-19T07:48:56.424Z,98861.59
2023-01-19T07:51:22.827Z,98860.91
2023-01-19T07:53:52.227Z,98869.12
2023-01-19T07:56:18.663Z,98867.16
2023-01-19T07:58:45.159Z,98878.72
2023-01-19T08:01:12.203Z,98881.03
2023-01-19T08:03:38.747Z,98875.53
2023-01-19T08:06:05.483Z,98885.56
2023-01-19T08:08:32.516Z,98873.50
2023-01-19T08:10:58.993Z,98879.56
2023-01-19T08:13:25.694Z,98869.34
2023-01-19T08:15:52.654Z,98858.59
2023-01-19T08:18:19.145Z,98860.28
2023-01-19T08:20:46.010Z,98858.41
2023-01-19T08:23:12.638Z,98857.44
2023-01-19T08:25:40.886Z,98861.09
2023-01-19T08:28:07.280Z,98856.75
2023-01-19T08:30:33.772Z,98852.72
2023-01-19T08:33:08.287Z,98863.31
2023-01-19T08:35:36.848Z,98871.34
2023-01-19T08:38:03.964Z,98871.53
2023-01-19T08:40:30.704Z,98872.22
2023-01-19T08:43:07.717Z,98867.69
2023-01-19T08:45:36.784Z,98877.75
2023-01-19T08:48:03.380Z,98874.06
2023-01-19T08:50:30.254Z,98877.44
2023-01-19T08:53:00.236Z,98883.63
2023-01-19T08:55:26.926Z,98886.16
2023-01-19T08:57:53.686Z,98883.13
2023-01-19T09:00:20.521Z,98877.75
2023-01-19T09:02:47.123Z,98877.75
2023-01-19T09:05:13.768Z,98875.22
2023-01-19T09:07:40.286Z,98874.66
2023-01-19T09:10:06.905Z,98871.63
2023-01-19T09:12:33.311Z,98870.06
2023-01-19T09:14:59.694Z,98867.91
2023-01-19T09:17:26.133Z,98865.19
2023-01-19T09:19:52.548Z,98867.03
2023-01-19T09:22:19.495Z,98863.69
2023-01-19T09:24:45.917Z,98879.81
2023-01-19T09:27:12.322Z,98873.81
2023-01-19T09:29:38.712Z,98872.94
2023-01-19T09:32:05.404Z,98859.19
2023-01-19T09:34:32.196Z,98867.25
2023-01-19T09:36:58.594Z,98870.63
2023-01-19T09:39:25.002Z,98866.25
2023-01-19T09:41:52.423Z,98875.53
2023-01-19T09:44:32.387Z,98871.66
2023-01-19T09:46:58.783Z,98870.53
2023-01-19T09:49:31.885Z,98866.00
2023-01-19T09:51:58.307Z,98863.47
2023-01-19T09:54:45.385Z,98866.84
2023-01-19T09:57:12.048Z,98869.88
2023-01-19T09:59:38.954Z,98871.06
2023-01-19T10:02:14.397Z,98874.91
2023-01-19T10:04:42.824Z,98873.75
2023-01-19T10:07:10.316Z,98869.56
2023-01-19T10:09:52.080Z,98870.41
2023-01-19T10:12:25.670Z,98882.81
2023-01-19T10:14:58.247Z,98880.84
2023-01-19T10:17:29.198Z,98878.81
2023-01-19T10:19:55.617Z,98905.03
2023-01-19T10:22:23.313Z,98898.94
2023-01-19T10:24:54.114Z,98892.56
2023-01-19T10:27:21.830Z,98889.38
2023-01-19T10:29:48.274Z,98896.97
2023-01-19T10:32:21.179Z,98897.28
2023-01-19T10:34:47.940Z,98890.75
2023-01-19T10:37:17.165Z,98894.25
2023-01-19T10:39:47.349Z,98899.41
2023-01-19T10:42:15.404Z,98893.94
2023-01-19T10:44:41.859Z,98900.81
2023-01-19T10:47:13.801Z,98908.47
2023-01-19T10:49:40.636Z,98906.84
2023-01-19T10:52:07.719Z,98911.03
2023-01-19T10:54:34.429Z,98909.69
2023-01-19T10:57:04.564Z,98909.75
2023-01-19T10:59:38.277Z,98917.91
2023-01-19T11:02:11.033Z,98921.44
2023-01-19T11:04:37.542Z,98914.91
2023-01-19T11:07:14.287Z,98919.50
2023-01-19T11:09:40.781Z,98921.88
2023-01-19T11:12:08.669Z,98916.28
2023-01-19T11:14:35.111Z,98918.44
2023-01-19T11:17:01.595Z,98900.28
2023-01-19T11:19:29.666Z,98909.69
2023-01-19T11:22:09.043Z,98912.25
2023-01-19T11:24:36.971Z,98910.03
2023-01-19T11:27:03.717Z,98913.44
2023-01-19T11:29:30.578Z,98916.13
2023-01-19T11:31:57.779Z,98905.38
2023-01-19T11:34:31.884Z,98903.84
2023-01-19T11:37:05.342Z,98909.69
2023-01-19T11:39:32.453Z,98910.03
2023-01-19T11:41:59.404Z,98916.75
2023-01-19T11:44:40.202Z,98925.00
2023-01-19T11:47:07.256Z,98925.00
2023-01-19T11:49:37.944Z,98916.09
2023-01-19T11:52:05.669Z,98918.13
2023-01-19T11:54:37.209Z,98922.47
2023-01-19T11:57:06.820Z,98922.31
2023-01-19T11:59:33.249Z,98919.78
2023-01-19T12:02:00.361Z,98931.53
2023-01-19T12:04:31.017Z,98934.06
2023-01-19T12:06:57.829Z,98939.13
2023-01-19T12:09:25.206Z,98942.66
2023-01-19T12:12:18.038Z,98943.13
2023-01-19T12:14:44.421Z,98952.56
2023-01-19T12:17:13.786Z,98957.59
2023-01-19T12:19:42.395Z,98956.25
2023-01-19T12:22:11.434Z,98963.66
2023-01-19T12:24:40.901Z,98961.28
2023-01-19T12:27:18.656Z,98964.81
2023-01-19T12:29:45.583Z,98971.03
2023-01-19T12:32:16.655Z,98963.81
2023-01-19T12:34:43.788Z,98981.47
2023-01-19T12:37:31.793Z,98981.97
2023-01-19T12:39:59.477Z,98989.38
2023-01-19T12:42:26.046Z,98978.13
2023-01-19T12:45:03.735Z,98986.00
2023-01-19T12:47:30.170Z,98982.16
2023-01-19T12:49:58.583Z,98995.91
2023-01-19T12:52:41.581Z,98991.91
2023-01-19T12:55:16.924Z,99001.28
2023-01-19T12:58:09.822Z,99005.84
2023-01-19T13:00:40.122Z,99004.16
2023-01-19T13:03:18.876Z,99004.81
2023-01-19T13:05:52.686Z,99013.06
2023-01-19T13:08:19.830Z,99016.94
2023-01-19T13:11:12.484Z,99021.31
2023-01-19T13:13:48.267Z,99031.06
2023-01-19T13:16:21.372Z,99045.53
2023-01-19T13:19:06.340Z,99052.22
2023-01-19T13:21:36.383Z,99054.91
2023-01-19T13:24:03.822Z,99058.97
2023-01-19T13:26:34.596Z,99057.25
2023-01-19T13:29:22.980Z,99068.00
2023-01-19T13:31:49.653Z,99067.53
2023-01-19T13:34:19.874Z,99075.44
2023-01-19T13:36:47.177Z,99081.16
2023-01-19T13:39:18.409Z,99082.47
2023-01-19T13:41:45.103Z,99092.56
2023-01-19T13:44:21.734Z,99088.00
2023-01-19T13:46:48.352Z,99102.78
2023-01-19T13:49:14.769Z,99112.69
2023-01-19T13:51:41.165Z,99112.22
2023-01-19T13:54:13.316Z,99121.12
2023-01-19T13:56:41.983Z,99111.38
2023-01-19T13:59:11.823Z,99118.59
2023-01-19T14:01:45.473Z,99132.53
2023-01-19T14:04:28.507Z,99135.22
2023-01-19T14:06:55.776Z,99133.38
2023-01-19T14:09:22.380Z,99132.53
2023-01-19T14:12:18.668Z,99131.22
2023-01-19T14:14:46.804Z,99135.44
2023-01-19T14:17:26.696Z,99123.84
2023-01-19T14:19:56.656Z,99115.75
2023-01-19T14:22:39.330Z,99117.72
2023-01-19T14:25:41.428Z,99110.91
2023-01-19T14:28:26.304Z,99109.66
2023-01-19T14:30:58.646Z,99118.72
2023-01-19T14:33:40.815Z,99122.03
2023-01-19T14:36:17.909Z,99132.37
2023-01-19T14:38:47.477Z,99142.84
2023-01-19T14:41:21.638Z,99143.72
2023-01-19T14:43:48.058Z,99142.53
2023-01-19T14:46:18.167Z,99152.38
2023-01-19T14:48:48.008Z,99155.50
2023-01-19T14:51:18.523Z,99165.34
2023-01-19T14:53:51.957Z,99163.59
2023-01-19T14:56:25.309Z,99159.59
2023-01-19T14:58:51.715Z,99171.50
2023-01-19T15:01:18.206Z,99179.69
2023-01-19T15:03:45.818Z,99183.25
2023-01-19T15:06:13.307Z,99196.72
2023-01-19T15:08:39.698Z,99217.25
2023-01-19T15:11:13.879Z,99228.41
2023-01-19T15:13:40.310Z,99249.28
2023-01-19T15:16:08.831Z,99239.87
2023-01-19T15:18:35.327Z,99229.63
2023-01-19T15:21:02.821Z,99226.75
2023-01-19T15:23:29.867Z,99218.19
2023-01-19T15:25:59.963Z,99220.72
2023-01-19T15:28:26.392Z,99209.09
2023-01-19T15:30:55.826Z,99210.94
2023-01-19T15:33:22.986Z,99209.78
2023-01-19T15:35:49.412Z,99229.31
2023-01-19T15:38:15.810Z,99224.75
2023-01-19T15:40:42.266Z,99228.28
2023-01-19T15:43:11.584Z,99241.63
2023-01-19T15:45:38.698Z,99247.00
2023-01-19T15:48:06.159Z,99249.00
2023-01-19T15:50:32.779Z,99231.69
2023-01-19T15:52:59.223Z,99241.25
2023-01-19T15:55:25.592Z,99250.03
2023-01-19T15:57:52.011Z,99260.47
2023-01-19T16:00:18.526Z,99254.25
2023-01-19T16:02:45.261Z,99261.16
2023-01-19T16:05:12.268Z,99276.31
2023-01-19T16:07:38.960Z,99303.75
2023-01-19T16:10:09.457Z,99306.63
2023-01-19T16:12:36.859Z,99295.69
2023-01-19T16:15:03.373Z,99299.22
2023-01-19T16:17:29.868Z,99301.72
2023-01-19T16:19:56.308Z,99316.03
2023-01-19T16:22:22.751Z,99332.06
2023-01-19T16:24:49.276Z,99332.72
2023-01-19T16:27:15.738Z,99335.41
2023-01-19T16:29:42.154Z,99336.25
2023-01-19T16:32:08.578Z,99340.63
2023-01-19T16:34:34.991Z,99350.75
2023-01-19T16:37:01.414Z,99354.44
2023-01-19T16:39:27.909Z,99362.69
2023-01-19T16:41:54.340Z,99371.62
2023-01-19T16:44:20.733Z,99370.59
2023-01-19T16:46:47.212Z,99383.22
2023-01-19T16:49:14.411Z,99394.69
2023-01-19T16:51:41.077Z,99401.25
2023-01-19T16:54:07.465Z,99405.78
2023-01-19T16:56:33.924Z,99399.41
2023-01-19T16:59:00.353Z,99417.41
2023-01-19T17:01:27.442Z,99416.41
2023-01-19T17:03:54.156Z,99414.00
2023-01-19T17:06:22.732Z,99414.84
2023-01-19T17:08:49.224Z,99418.56
2023-01-19T17:11:20.544Z,99421.09
2023-01-19T17:13:47.724Z,99428.19
2023-01-19T17:16:14.286Z,99443.66
2023-01-19T17:18:40.905Z,99441.97
2023-01-19T17:21:08.664Z,99436.75
2023-01-19T17:23:36.182Z,99444.66
2023-01-19T17:26:02.859Z,99450.03
2023-01-19T17:28:29.428Z,99454.41
2023-01-19T17:30:55.943Z,99464.19
2023-01-19T17:33:23.115Z,99461.66
2023-01-19T17:35:49.574Z,99474.13
2023-01-19T17:38:16.277Z,99464.34
2023-01-19T17:40:42.730Z,99468.91
2023-01-19T17:43:09.183Z,99466.87
2023-01-19T17:45:36.149Z,99470.59
2023-01-19T17:48:05.523Z,99470.59
2023-01-19T17:50:32.639Z,99475.97
2023-01-19T17:52:59.074Z,99476.78
2023-01-19T17:55:25.527Z,99466.75
2023-01-19T17:57:51.999Z,99478.56
2023-01-19T18:00:18.782Z,99472.78
2023-01-19T18:02:45.292Z,99480.50
2023-01-19T18:05:12.698Z,99481.09
2023-01-19T18:07:39.730Z,99484.91
2023-01-19T18:10:07.738Z,99489.38
2023-01-19T18:12:34.264Z,99493.28
2023-01-19T18:15:00.693Z,99499.19
2023-01-19T18:17:27.186Z,99501.72
2023-01-19T18:19:54.783Z,99501.03
2023-01-19T18:22:21.195Z,99501.28
2023-01-19T18:24:49.128Z,99499.00
2023-01-19T18:27:20.336Z,99498.78
2023-01-19T18:29:46.741Z,99496.94
2023-01-19T18:32:13.166Z,99498.50
2023-01-19T18:34:39.739Z,99493.19
2023-01-19T18:37:06.135Z,99504.78
2023-01-19T18:39:32.606Z,99515.47
2023-01-19T18:42:00.277Z,99511.28
2023-01-19T18:44:26.799Z,99510.00
2023-01-19T18:46:54.694Z,99511.50
2023-01-19T18:49:21.133Z,99514.38
2023-01-19T18:51:48.587Z,99509.31
2023-01-19T18:54:15.055Z,99512.13
2023-01-19T18:56:41.484Z,99513.81
2023-01-19T18:59:07.923Z,99515.00
2023-01-19T19:01:35.611Z,99519.53
2023-01-19T19:04:02.310Z,99525.97
2023-01-19T19:06:28.838Z,99516.59
2023-01-19T19:08:55.945Z,99524.91
2023-01-19T19:11:22.838Z,99525.25
2023-01-19T19:13:56.373Z,99530.19
2023-01-19T19:16:22.871Z,99532.53
2023-01-19T19:18:50.061Z,99540.97
2023-01-19T19:21:16.940Z,99542.56
2023-01-19T19:23:43.335Z,99536.84
2023-01-19T19:26:10.608Z,99550.00
2023-01-19T19:28:37.224Z,99543.59
2023-01-19T19:31:04.540Z,99551.84
2023-01-19T19:33:31.031Z,99555.91
2023-01-19T19:35:58.116Z,99558.44
2023-01-19T19:38:24.542Z,99552.75
2023-01-19T19:40:50.983Z,99570.59
2023-01-19T19:43:17.379Z,99570.44
2023-01-19T19:45:44.875Z,99573.84
2023-01-19T19:48:11.260Z,99579.22
2023-01-19T19:50:37.652Z,99588.16
2023-01-19T19:53:04.085Z,99587.13
2023-01-19T19:55:30.482Z,99590.00
2023-01-19T19:57:57.342Z,99589.16
2023-01-19T20:00:23.818Z,99583.91
2023-01-19T20:02:50.424Z,99593.00
2023-01-19T20:05:16.841Z,99596.91
2023-01-19T20:07:48.171Z,99601.16
2023-01-19T20:10:14.740Z,99596.84
2023-01-19T20:12:41.262Z,99602.66
2023-01-19T20:15:07.932Z,99608.34
2023-01-19T20:17:34.334Z,99597.53
2023-01-19T20:20:03.676Z,99600.72
2023-01-19T20:22:30.094Z,99581.84
2023-01-19T20:24:56.497Z,99596.69
2023-01-19T20:27:23.011Z,99595.59
2023-01-19T20:29:52.763Z,99597.75
2023-01-19T20:32:19.160Z,99602.34
2023-01-19T20:34:45.633Z,99608.44
2023-01-19T20:37:12.019Z,99620.75
2023-01-19T20:39:38.465Z,99614.41
2023-01-19T20:42:05.564Z,99615.84
2023-01-19T20:44:31.977Z,99597.84
2023-01-19T20:46:58.448Z,99610.41
2023-01-19T20:49:24.867Z,99618.97
2023-01-19T20:51:52.073Z,99631.62
2023-01-19T20:54:19.010Z,99625.81
2023-01-19T20:56:45.548Z,99617.19
2023-01-19T20:59:12.098Z,99617.19
2023-01-19T21:01:38.733Z,99601.72
2023-01-19T21:04:05.265Z,99599.13
2023-01-19T21:06:31.650Z,99596.66
2023-01-19T21:08:58.042Z,99603.25
2023-01-19T21:11:24.513Z,99609.12
2023-01-19T21:13:55.360Z,99609.94
2023-01-19T21:16:25.529Z,99620.37
2023-01-19T21:18:51.990Z,99611.03
2023-01-19T21:21:29.943Z,99615.28
2023-01-19T21:23:57.664Z,99608.97
2023-01-19T21:26:24.177Z,99615.72
2023-01-19T21:28:50.611Z,99611.16
2023-01-19T21:31:17.183Z,99606.06
2023-01-19T21:33:43.960Z,99621.94
2023-01-19T21:36:10.611Z,99628.16
2023-01-19T21:38:37.439Z,99638.56
2023-01-19T21:41:07.648Z,99639.94
2023-01-19T21:43:35.065Z,99653.78
2023-01-19T21:46:08.521Z,99663.34
2023-01-19T21:48:35.008Z,99674.19
2023-01-19T21:51:01.427Z,99693.78
2023-01-19T21:53:27.838Z,99707.69
2023-01-19T21:55:54.235Z,99723.03
2023-01-19T21:58:21.643Z,99746.38
2023-01-19T22:00:48.086Z,99743.31
2023-01-19T22:03:14.569Z,99739.19
2023-01-19T22:05:41.116Z,99719.22
2023-01-19T22:08:07.622Z,99703.63
2023-01-19T22:10:37.485Z,99678.56
2023-01-19T22:13:04.016Z,99677.38
2023-01-19T22:15:31.374Z,99681.94
2023-01-19T22:17:57.791Z,99682.06
2023-01-19T22:20:24.333Z,99695.97
2023-01-19T22:22:50.751Z,99700.78
2023-01-19T22:25:17.166Z,99689.84
2023-01-19T22:27:43.597Z,99689.81
2023-01-19T22:30:10.210Z,99679.25
2023-01-19T22:32:36.658Z,99680.31
2023-01-19T22:35:03.110Z,99687.50
2023-01-19T22:37:29.563Z,99693.75
2023-01-19T22:39:55.991Z,99689.91
2023-01-19T22:42:22.420Z,99692.81
2023-01-19T22:44:48.800Z,99680.44
2023-01-19T22:47:15.182Z,99675.78
2023-01-19T22:49:41.558Z,99679.88
2023-01-19T22:52:07.962Z,99682.06
2023-01-19T22:54:34.345Z,99684.72
2023-01-19T22:57:00.852Z,99670.28
2023-01-19T22:59:27.298Z,99678.41
2023-01-19T23:01:53.905Z,99677.59
2023-01-19T23:04:20.452Z,99679.19
2023-01-19T23:06:50.361Z,99678.50
2023-01-19T23:09:16.840Z,99668.03
2023-01-19T23:11:43.935Z,99659.53
2023-01-19T23:14:13.882Z,99651.84
2023-01-19T23:16:40.305Z,99641.16
2023-01-19T23:19:07.105Z,99639.56
2023-01-19T23:21:33.553Z,99632.81
2023-01-19T23:24:01.146Z,99635.75
2023-01-19T23:26:27.810Z,99640.41
2023-01-19T23:28:55.536Z,99628.37
2023-01-19T23:31:22.972Z,99636.13
2023-01-19T23:33:50.047Z,99645.03
2023-01-19T23:36:16.628Z,99643.59
2023-01-19T23:38:47.047Z,99654.84
2023-01-19T23:41:13.474Z,99652.00
2023-01-19T23:43:39.872Z,99657.94
2023-01-19T23:46:07.023Z,99656.91
2023-01-19T23:48:33.815Z,99674.50
2023-01-19T23:51:06.990Z,99674.94
2023-01-19T23:53:33.435Z,99675.81
2023-01-19T23:55:59.822Z,99672.44
2023-01-19T23:58:26.223Z,99671.69
