createdAt,value
2019-03-30T00:00:41.311Z,821.88
2019-03-30T00:01:41.317Z,821.90
2019-03-30T00:02:41.329Z,821.89
2019-03-30T00:03:41.332Z,821.89
2019-03-30T00:04:41.343Z,821.92
2019-03-30T00:05:41.351Z,821.90
2019-03-30T00:06:41.359Z,821.88
2019-03-30T00:07:41.368Z,821.89
2019-03-30T00:08:41.380Z,821.90
2019-03-30T00:09:41.387Z,821.89
2019-03-30T00:10:41.395Z,821.91
2019-03-30T00:11:41.402Z,821.93
2019-03-30T00:12:41.416Z,821.95
2019-03-30T00:13:41.419Z,821.90
2019-03-30T00:14:41.435Z,821.94
2019-03-30T00:15:41.437Z,821.90
2019-03-30T00:16:41.446Z,821.89
2019-03-30T00:17:41.455Z,821.88
2019-03-30T00:18:41.671Z,821.89
2019-03-30T00:19:41.482Z,821.89
2019-03-30T00:20:41.483Z,821.91
2019-03-30T00:21:41.492Z,821.89
2019-03-30T00:22:41.500Z,821.90
2019-03-30T00:23:41.508Z,821.88
2019-03-30T00:24:41.519Z,821.90
2019-03-30T00:25:41.526Z,821.94
2019-03-30T00:26:41.535Z,821.92
2019-03-30T00:27:41.548Z,821.91
2019-03-30T00:28:41.552Z,821.88
2019-03-30T00:29:41.566Z,821.91
2019-03-30T00:30:41.581Z,821.90
2019-03-30T00:31:41.584Z,821.90
2019-03-30T00:32:41.588Z,821.89
2019-03-30T00:33:41.597Z,821.90
2019-03-30T00:34:41.607Z,821.89
2019-03-30T00:35:41.615Z,821.87
2019-03-30T00:36:41.628Z,821.86
2019-03-30T00:37:41.633Z,821.89
2019-03-30T00:38:41.642Z,821.88
2019-03-30T00:39:41.650Z,821.88
2019-03-30T00:40:41.662Z,821.89
2019-03-30T00:41:41.667Z,821.89
2019-03-30T00:42:41.675Z,821.92
2019-03-30T00:43:41.681Z,821.90
2019-03-30T00:44:41.693Z,821.88
2019-03-30T00:45:41.702Z,821.83
2019-03-30T00:46:41.709Z,821.88
2019-03-30T00:47:41.719Z,821.84
2019-03-30T00:48:41.727Z,821.78
2019-03-30T00:49:49.184Z,821.86
2019-03-30T00:50:41.748Z,821.85
2019-03-30T00:51:41.754Z,821.79
2019-03-30T00:52:41.763Z,821.83
2019-03-30T00:53:41.774Z,821.81
2019-03-30T00:54:41.783Z,821.83
2019-03-30T00:55:41.789Z,821.81
2019-03-30T00:56:41.796Z,821.82
2019-03-30T00:57:41.807Z,821.79
2019-03-30T00:58:41.816Z,821.78
2019-03-30T00:59:41.823Z,821.77
2019-03-30T01:00:41.833Z,821.77
2019-03-30T01:01:41.855Z,821.78
2019-03-30T01:02:41.850Z,821.77
2019-03-30T01:03:41.867Z,821.77
2019-03-30T01:04:41.863Z,821.78
2019-03-30T01:05:41.876Z,821.74
2019-03-30T01:06:41.890Z,821.76
2019-03-30T01:07:41.888Z,821.76
2019-03-30T01:08:41.897Z,821.74
2019-03-30T01:09:41.906Z,821.77
2019-03-30T01:10:41.918Z,821.76
2019-03-30T01:11:41.926Z,821.76
2019-03-30T01:12:41.936Z,821.74
2019-03-30T01:13:41.941Z,821.73
2019-03-30T01:14:41.950Z,821.71
2019-03-30T01:15:41.960Z,821.72
2019-03-30T01:16:41.970Z,821.70
2019-03-30T01:17:41.974Z,821.69
2019-03-30T01:18:41.985Z,821.67
2019-03-30T01:19:41.996Z,821.66
2019-03-30T01:20:42.002Z,821.67
2019-03-30T01:21:42.012Z,821.72
2019-03-30T01:22:42.025Z,821.69
2019-03-30T01:23:42.029Z,821.72
2019-03-30T01:24:42.038Z,821.67
2019-03-30T01:25:42.049Z,821.69
2019-03-30T01:26:42.056Z,821.64
2019-03-30T01:27:42.082Z,821.62
2019-03-30T01:28:42.069Z,821.58
2019-03-30T01:29:42.083Z,821.60
2019-03-30T01:30:42.090Z,821.59
2019-03-30T01:31:42.095Z,821.55
2019-03-30T01:32:42.108Z,821.55
2019-03-30T01:33:42.116Z,821.52
2019-03-30T01:34:42.125Z,821.52
2019-03-30T01:35:42.137Z,821.53
2019-03-30T01:36:42.136Z,821.49
2019-03-30T01:37:42.149Z,821.55
2019-03-30T01:38:42.155Z,821.48
2019-03-30T01:39:42.162Z,821.50
2019-03-30T01:40:42.177Z,821.49
2019-03-30T01:41:42.185Z,821.48
2019-03-30T01:42:42.189Z,821.47
2019-03-30T01:43:42.197Z,821.45
2019-03-30T01:44:42.205Z,821.42
2019-03-30T01:45:42.213Z,821.40
2019-03-30T01:46:42.222Z,821.45
2019-03-30T01:47:42.229Z,821.41
2019-03-30T01:48:42.240Z,821.47
2019-03-30T01:49:42.247Z,821.43
2019-03-30T01:50:42.256Z,821.42
2019-03-30T01:51:42.261Z,821.42
2019-03-30T01:52:42.271Z,821.37
2019-03-30T01:53:42.280Z,821.35
2019-03-30T01:54:42.289Z,821.35
2019-03-30T01:55:42.309Z,821.35
2019-03-30T01:56:42.305Z,821.34
2019-03-30T01:57:42.313Z,821.32
2019-03-30T01:58:42.326Z,821.34
2019-03-30T01:59:42.335Z,821.30
2019-03-30T02:00:42.339Z,821.28
2019-03-30T02:01:42.345Z,821.34
2019-03-30T02:02:42.355Z,821.32
2019-03-30T02:03:42.361Z,821.33
2019-03-30T02:04:42.372Z,821.34
2019-03-30T02:05:42.392Z,821.33
2019-03-30T02:06:42.409Z,821.34
2019-03-30T02:07:42.398Z,821.29
2019-03-30T02:08:42.404Z,821.28
2019-03-30T02:09:42.414Z,821.31
2019-03-30T02:10:42.423Z,821.26
2019-03-30T02:11:42.431Z,821.28
2019-03-30T02:12:42.439Z,821.29
2019-03-30T02:13:42.447Z,821.29
2019-03-30T02:14:42.455Z,821.29
2019-03-30T02:15:42.458Z,821.30
2019-03-30T02:16:42.472Z,821.32
2019-03-30T02:17:42.482Z,821.28
2019-03-30T02:18:42.483Z,821.29
2019-03-30T02:19:42.495Z,821.27
2019-03-30T02:20:42.503Z,821.29
2019-03-30T02:21:42.512Z,821.31
2019-03-30T02:22:42.517Z,821.28
2019-03-30T02:23:42.527Z,821.31
2019-03-30T02:24:42.537Z,821.29
2019-03-30T02:25:42.539Z,821.26
2019-03-30T02:26:42.548Z,821.24
2019-03-30T02:27:42.556Z,821.24
2019-03-30T02:28:42.566Z,821.24
2019-03-30T02:29:42.572Z,821.21
2019-03-30T02:30:42.585Z,821.23
2019-03-30T02:31:42.594Z,821.23
2019-03-30T02:32:42.603Z,821.22
2019-03-30T02:33:42.605Z,821.15
2019-03-30T02:34:42.613Z,821.17
2019-03-30T02:35:42.626Z,821.16
2019-03-30T02:36:42.639Z,821.14
2019-03-30T02:37:42.642Z,821.16
2019-03-30T02:38:42.652Z,821.15
2019-03-30T02:39:42.658Z,821.16
2019-03-30T02:40:42.662Z,821.16
2019-03-30T02:41:42.673Z,821.17
2019-03-30T02:42:42.679Z,821.12
2019-03-30T02:43:42.686Z,821.12
2019-03-30T02:44:42.701Z,821.09
2019-03-30T02:45:42.707Z,821.10
2019-03-30T02:46:42.719Z,821.14
2019-03-30T02:47:42.717Z,821.15
2019-03-30T02:48:42.731Z,821.17
2019-03-30T02:49:42.735Z,821.18
2019-03-30T02:50:50.130Z,821.14
2019-03-30T02:51:42.854Z,821.19
2019-03-30T02:52:42.763Z,821.19
2019-03-30T02:53:42.766Z,821.17
2019-03-30T02:54:42.826Z,821.19
2019-03-30T02:55:42.794Z,821.18
2019-03-30T02:56:42.794Z,821.19
2019-03-30T02:57:42.807Z,821.18
2019-03-30T02:58:42.810Z,821.17
2019-03-30T02:59:42.819Z,821.18
2019-03-30T03:00:42.824Z,821.15
2019-03-30T03:01:42.830Z,821.16
2019-03-30T03:02:42.843Z,821.16
2019-03-30T03:03:42.849Z,821.14
2019-03-30T03:04:42.861Z,821.16
2019-03-30T03:05:42.869Z,821.16
2019-03-30T03:06:42.876Z,821.14
2019-03-30T03:07:42.886Z,821.15
2019-03-30T03:08:42.896Z,821.10
2019-03-30T03:09:42.900Z,821.11
2019-03-30T03:10:42.906Z,821.13
2019-03-30T03:11:42.914Z,821.13
2019-03-30T03:12:42.924Z,821.08
2019-03-30T03:13:42.929Z,821.10
2019-03-30T03:14:42.937Z,821.07
2019-03-30T03:15:42.942Z,821.06
2019-03-30T03:16:42.954Z,821.08
2019-03-30T03:17:42.961Z,821.10
2019-03-30T03:18:42.971Z,821.07
2019-03-30T03:19:42.984Z,821.09
2019-03-30T03:20:42.998Z,821.12
2019-03-30T03:21:42.997Z,821.07
2019-03-30T03:22:43.012Z,821.04
2019-03-30T03:23:43.009Z,821.05
2019-03-30T03:24:43.015Z,821.04
2019-03-30T03:25:43.032Z,821.01
2019-03-30T03:26:43.039Z,821.03
2019-03-30T03:27:43.042Z,821.05
2019-03-30T03:28:43.049Z,821.06
2019-03-30T03:29:43.877Z,821.03
2019-03-30T03:30:43.069Z,821.06
2019-03-30T03:31:43.086Z,821.05
2019-03-30T03:32:43.082Z,821.02
2019-03-30T03:33:43.274Z,821.04
2019-03-30T03:34:43.108Z,821.03
2019-03-30T03:35:43.109Z,821.00
2019-03-30T03:36:43.114Z,820.98
2019-03-30T03:37:46.045Z,820.96
2019-03-30T03:38:43.128Z,820.96
2019-03-30T03:39:43.139Z,820.93
2019-03-30T03:40:43.148Z,820.94
2019-03-30T03:41:43.155Z,820.97
2019-03-30T03:42:43.173Z,820.94
2019-03-30T03:43:43.168Z,820.94
2019-03-30T03:44:43.175Z,820.90
2019-03-30T03:45:43.187Z,820.90
2019-03-30T03:46:43.193Z,820.92
2019-03-30T03:47:43.203Z,820.88
2019-03-30T03:48:43.213Z,820.84
2019-03-30T03:49:43.219Z,820.85
2019-03-30T03:50:43.227Z,820.84
2019-03-30T03:51:43.240Z,820.85
2019-03-30T03:52:43.241Z,820.83
2019-03-30T03:53:43.246Z,820.83
2019-03-30T03:54:43.259Z,820.82
2019-03-30T03:55:43.277Z,820.82
2019-03-30T03:56:43.272Z,820.82
2019-03-30T03:57:43.275Z,820.84
2019-03-30T03:58:43.287Z,820.83
2019-03-30T03:59:43.297Z,820.81
2019-03-30T04:00:43.301Z,820.82
2019-03-30T04:01:43.309Z,820.79
2019-03-30T04:02:43.317Z,820.78
2019-03-30T04:03:43.332Z,820.81
2019-03-30T04:04:47.003Z,820.79
2019-03-30T04:05:43.342Z,820.81
2019-03-30T04:06:43.347Z,820.79
2019-03-30T04:07:43.357Z,820.80
2019-03-30T04:08:43.373Z,820.78
2019-03-30T04:09:43.374Z,820.77
2019-03-30T04:10:43.382Z,820.73
2019-03-30T04:11:43.387Z,820.78
2019-03-30T04:12:43.392Z,820.77
2019-03-30T04:13:43.397Z,820.77
2019-03-30T04:14:43.409Z,820.77
2019-03-30T04:15:43.453Z,820.77
2019-03-30T04:16:43.425Z,820.76
2019-03-30T04:17:43.431Z,820.72
2019-03-30T04:18:47.703Z,820.74
2019-03-30T04:19:43.445Z,820.73
2019-03-30T04:20:43.459Z,820.72
2019-03-30T04:21:44.799Z,820.75
2019-03-30T04:22:43.470Z,820.76
2019-03-30T04:23:43.570Z,820.77
2019-03-30T04:24:43.487Z,820.71
2019-03-30T04:25:43.493Z,820.73
2019-03-30T04:26:43.499Z,820.81
2019-03-30T04:27:43.519Z,820.81
2019-03-30T04:28:43.516Z,820.77
2019-03-30T04:29:43.520Z,820.79
2019-03-30T04:30:43.526Z,820.81
2019-03-30T04:31:43.536Z,820.78
2019-03-30T04:32:43.547Z,820.79
2019-03-30T04:33:43.550Z,820.80
2019-03-30T04:34:43.563Z,820.77
2019-03-30T04:35:43.567Z,820.76
2019-03-30T04:36:43.577Z,820.71
2019-03-30T04:37:43.584Z,820.77
2019-03-30T04:38:43.587Z,820.75
2019-03-30T04:39:43.594Z,820.74
2019-03-30T04:40:43.612Z,820.70
2019-03-30T04:41:43.613Z,820.69
2019-03-30T04:42:43.620Z,820.70
2019-03-30T04:43:43.628Z,820.71
2019-03-30T04:44:43.642Z,820.68
2019-03-30T04:45:43.654Z,820.66
2019-03-30T04:46:43.654Z,820.66
2019-03-30T04:47:43.657Z,820.64
2019-03-30T04:48:43.672Z,820.67
2019-03-30T04:49:43.673Z,820.68
2019-03-30T04:50:43.680Z,820.61
2019-03-30T04:51:56.549Z,820.63
2019-03-30T04:52:43.694Z,820.66
2019-03-30T04:53:43.722Z,820.65
2019-03-30T04:54:43.718Z,820.63
2019-03-30T04:55:43.716Z,820.64
2019-03-30T04:56:43.721Z,820.67
2019-03-30T04:57:43.733Z,820.63
2019-03-30T04:58:43.738Z,820.65
2019-03-30T04:59:43.748Z,820.61
2019-03-30T05:00:43.755Z,820.64
2019-03-30T05:01:43.760Z,820.61
2019-03-30T05:02:43.783Z,820.61
2019-03-30T05:03:43.777Z,820.58
2019-03-30T05:04:43.785Z,820.58
2019-03-30T05:05:43.792Z,820.59
2019-03-30T05:06:43.797Z,820.60
2019-03-30T05:07:43.807Z,820.56
2019-03-30T05:08:43.813Z,820.54
2019-03-30T05:09:43.822Z,820.54
2019-03-30T05:10:43.830Z,820.51
2019-03-30T05:11:43.837Z,820.56
2019-03-30T05:12:43.841Z,820.57
2019-03-30T05:13:43.855Z,820.60
2019-03-30T05:14:43.856Z,820.56
2019-03-30T05:15:43.865Z,820.57
2019-03-30T05:16:43.871Z,820.62
2019-03-30T05:17:47.404Z,820.58
2019-03-30T05:18:43.889Z,820.57
2019-03-30T05:19:43.895Z,820.60
2019-03-30T05:20:43.904Z,820.55
2019-03-30T05:21:43.910Z,820.58
2019-03-30T05:22:43.920Z,820.59
2019-03-30T05:23:43.927Z,820.58
2019-03-30T05:24:43.933Z,820.60
2019-03-30T05:25:43.939Z,820.58
2019-03-30T05:26:43.951Z,820.58
2019-03-30T05:27:43.955Z,820.56
2019-03-30T05:28:43.960Z,820.58
2019-03-30T05:29:43.968Z,820.57
2019-03-30T05:30:43.980Z,820.57
2019-03-30T05:31:43.984Z,820.54
2019-03-30T05:32:43.991Z,820.58
2019-03-30T05:33:44.005Z,820.58
2019-03-30T05:34:44.010Z,820.58
2019-03-30T05:35:44.015Z,820.58
2019-03-30T05:36:44.025Z,820.54
2019-03-30T05:37:44.029Z,820.56
2019-03-30T05:38:44.036Z,820.53
2019-03-30T05:39:44.044Z,820.51
2019-03-30T05:40:44.055Z,820.54
2019-03-30T05:41:44.060Z,820.54
2019-03-30T05:42:44.069Z,820.51
2019-03-30T05:43:44.077Z,820.54
2019-03-30T05:44:44.084Z,820.56
2019-03-30T05:45:44.095Z,820.53
2019-03-30T05:46:44.097Z,820.52
2019-03-30T05:47:44.108Z,820.52
2019-03-30T05:48:44.122Z,820.52
2019-03-30T05:49:44.124Z,820.49
2019-03-30T05:50:44.130Z,820.52
2019-03-30T05:51:44.138Z,820.52
2019-03-30T05:52:44.145Z,820.53
2019-03-30T05:53:44.154Z,820.53
2019-03-30T05:54:44.156Z,820.52
2019-03-30T05:55:44.166Z,820.50
2019-03-30T05:56:44.172Z,820.53
2019-03-30T05:57:44.184Z,820.49
2019-03-30T05:58:44.198Z,820.52
2019-03-30T05:59:44.195Z,820.51
2019-03-30T06:00:44.208Z,820.49
2019-03-30T06:01:44.211Z,820.48
2019-03-30T06:02:44.221Z,820.47
2019-03-30T06:03:44.225Z,820.48
2019-03-30T06:04:44.243Z,820.49
2019-03-30T06:05:44.247Z,820.50
2019-03-30T06:06:44.253Z,820.47
2019-03-30T06:07:44.258Z,820.50
2019-03-30T06:08:44.264Z,820.49
2019-03-30T06:09:44.276Z,820.50
2019-03-30T06:10:44.291Z,820.52
2019-03-30T06:11:44.287Z,820.51
2019-03-30T06:12:44.301Z,820.53
2019-03-30T06:13:44.304Z,820.55
2019-03-30T06:14:44.314Z,820.53
2019-03-30T06:15:44.324Z,820.58
2019-03-30T06:16:44.329Z,820.57
2019-03-30T06:17:44.334Z,820.56
2019-03-30T06:18:44.342Z,820.59
2019-03-30T06:19:44.348Z,820.53
2019-03-30T06:20:44.361Z,820.54
2019-03-30T06:21:44.370Z,820.55
2019-03-30T06:22:44.377Z,820.53
2019-03-30T06:23:44.379Z,820.51
2019-03-30T06:24:44.397Z,820.53
2019-03-30T06:25:44.395Z,820.53
2019-03-30T06:26:44.408Z,820.55
2019-03-30T06:27:44.410Z,820.54
2019-03-30T06:28:44.422Z,820.56
2019-03-30T06:29:44.426Z,820.57
2019-03-30T06:30:44.436Z,820.53
2019-03-30T06:31:46.787Z,820.57
2019-03-30T06:32:44.452Z,820.54
2019-03-30T06:33:44.456Z,820.55
2019-03-30T06:34:44.467Z,820.55
2019-03-30T06:35:44.473Z,820.54
2019-03-30T06:36:44.485Z,820.54
2019-03-30T06:37:44.488Z,820.56
2019-03-30T06:38:44.499Z,820.54
2019-03-30T06:39:44.503Z,820.53
2019-03-30T06:40:44.544Z,820.54
2019-03-30T06:41:44.522Z,820.55
2019-03-30T06:42:44.528Z,820.54
2019-03-30T06:43:44.534Z,820.54
2019-03-30T06:44:44.541Z,820.56
2019-03-30T06:45:44.551Z,820.58
2019-03-30T06:46:44.561Z,820.56
2019-03-30T06:47:44.564Z,820.54
2019-03-30T06:48:44.576Z,820.53
2019-03-30T06:49:44.582Z,820.55
2019-03-30T06:50:44.594Z,820.52
2019-03-30T06:51:44.601Z,820.52
2019-03-30T06:52:56.722Z,820.54
2019-03-30T06:53:44.611Z,820.49
2019-03-30T06:54:44.630Z,820.52
2019-03-30T06:55:44.625Z,820.52
2019-03-30T06:56:44.704Z,820.55
2019-03-30T06:57:44.643Z,820.54
2019-03-30T06:58:44.653Z,820.54
2019-03-30T06:59:44.661Z,820.54
2019-03-30T07:00:44.666Z,820.54
2019-03-30T07:01:44.676Z,820.52
2019-03-30T07:02:44.686Z,820.57
2019-03-30T07:03:44.688Z,820.56
2019-03-30T07:04:44.701Z,820.54
2019-03-30T07:05:44.707Z,820.56
2019-03-30T07:06:44.714Z,820.53
2019-03-30T07:07:44.728Z,820.54
2019-03-30T07:08:44.731Z,820.51
2019-03-30T07:09:44.742Z,820.52
2019-03-30T07:10:44.747Z,820.51
2019-03-30T07:11:44.757Z,820.51
2019-03-30T07:12:44.766Z,820.51
2019-03-30T07:13:44.774Z,820.52
2019-03-30T07:14:44.784Z,820.53
2019-03-30T07:15:44.785Z,820.52
2019-03-30T07:16:44.795Z,820.57
2019-03-30T07:17:44.809Z,820.56
2019-03-30T07:18:44.811Z,820.53
2019-03-30T07:19:44.818Z,820.50
2019-03-30T07:20:44.828Z,820.46
2019-03-30T07:21:44.840Z,820.44
2019-03-30T07:22:44.849Z,820.49
2019-03-30T07:23:44.851Z,820.47
2019-03-30T07:24:44.863Z,820.47
2019-03-30T07:25:44.881Z,820.44
2019-03-30T07:26:44.881Z,820.46
2019-03-30T07:27:44.885Z,820.48
2019-03-30T07:28:47.141Z,820.48
2019-03-30T07:29:44.902Z,820.52
2019-03-30T07:30:44.987Z,820.45
2019-03-30T07:31:44.920Z,820.47
2019-03-30T07:32:44.934Z,820.46
2019-03-30T07:33:44.942Z,820.49
2019-03-30T07:34:44.955Z,820.49
2019-03-30T07:35:44.959Z,820.50
2019-03-30T07:36:44.962Z,820.50
2019-03-30T07:37:45.002Z,820.51
2019-03-30T07:38:44.981Z,820.49
2019-03-30T07:39:44.992Z,820.48
2019-03-30T07:40:44.996Z,820.45
2019-03-30T07:41:45.013Z,820.41
2019-03-30T07:42:45.017Z,820.44
2019-03-30T07:43:45.024Z,820.46
2019-03-30T07:44:45.035Z,820.42
2019-03-30T07:45:45.041Z,820.48
2019-03-30T07:46:45.048Z,820.45
2019-03-30T07:47:45.057Z,820.43
2019-03-30T07:48:45.071Z,820.40
2019-03-30T07:49:45.077Z,820.46
2019-03-30T07:50:45.089Z,820.42
2019-03-30T07:51:45.091Z,820.43
2019-03-30T07:52:45.104Z,820.44
2019-03-30T07:53:45.224Z,820.42
2019-03-30T07:54:45.190Z,820.47
2019-03-30T07:55:45.127Z,820.45
2019-03-30T07:56:45.142Z,820.44
2019-03-30T07:57:45.149Z,820.44
2019-03-30T07:58:45.151Z,820.40
2019-03-30T07:59:45.158Z,820.40
2019-03-30T08:00:45.170Z,820.43
2019-03-30T08:01:45.177Z,820.41
2019-03-30T08:02:45.185Z,820.42
2019-03-30T08:03:45.194Z,820.45
2019-03-30T08:04:45.203Z,820.43
2019-03-30T08:05:45.214Z,820.46
2019-03-30T08:06:45.220Z,820.48
2019-03-30T08:07:45.234Z,820.46
2019-03-30T08:08:45.241Z,820.48
2019-03-30T08:09:45.252Z,820.45
2019-03-30T08:10:45.262Z,820.47
2019-03-30T08:11:45.270Z,820.47
2019-03-30T08:12:45.274Z,820.48
2019-03-30T08:13:45.283Z,820.47
2019-03-30T08:14:45.412Z,820.52
2019-03-30T08:15:45.302Z,820.47
2019-03-30T08:16:45.313Z,820.53
2019-03-30T08:17:45.317Z,820.52
2019-03-30T08:18:45.333Z,820.55
2019-03-30T08:19:45.338Z,820.52
2019-03-30T08:20:45.347Z,820.52
2019-03-30T08:21:45.356Z,820.55
2019-03-30T08:22:45.367Z,820.48
2019-03-30T08:23:45.370Z,820.53
2019-03-30T08:24:45.387Z,820.51
2019-03-30T08:25:45.393Z,820.50
2019-03-30T08:26:45.402Z,820.49
2019-03-30T08:27:45.413Z,820.48
2019-03-30T08:28:45.423Z,820.53
2019-03-30T08:29:45.428Z,820.53
2019-03-30T08:30:45.437Z,820.54
2019-03-30T08:31:45.450Z,820.52
2019-03-30T08:32:45.460Z,820.54
2019-03-30T08:33:45.466Z,820.53
2019-03-30T08:34:45.480Z,820.55
2019-03-30T08:35:45.493Z,820.53
2019-03-30T08:36:45.494Z,820.57
2019-03-30T08:37:45.505Z,820.57
2019-03-30T08:38:45.514Z,820.50
2019-03-30T08:39:45.523Z,820.54
2019-03-30T08:40:45.533Z,820.52
2019-03-30T08:41:45.547Z,820.54
2019-03-30T08:42:45.559Z,820.55
2019-03-30T08:43:45.564Z,820.55
2019-03-30T08:44:45.574Z,820.53
2019-03-30T08:45:48.761Z,820.51
2019-03-30T08:46:45.598Z,820.59
2019-03-30T08:47:45.605Z,820.54
2019-03-30T08:48:45.614Z,820.54
2019-03-30T08:49:45.630Z,820.54
2019-03-30T08:50:45.635Z,820.57
2019-03-30T08:51:45.647Z,820.60
2019-03-30T08:52:45.652Z,820.57
2019-03-30T08:53:54.409Z,820.56
2019-03-30T08:54:45.672Z,820.63
2019-03-30T08:55:45.684Z,820.61
2019-03-30T08:56:45.692Z,820.58
2019-03-30T08:57:45.729Z,820.55
2019-03-30T08:58:45.725Z,820.57
2019-03-30T08:59:45.726Z,820.52
2019-03-30T09:00:45.739Z,820.53
2019-03-30T09:01:45.748Z,820.59
2019-03-30T09:02:45.757Z,820.58
2019-03-30T09:03:45.766Z,820.64
2019-03-30T09:04:45.777Z,820.62
2019-03-30T09:05:45.785Z,820.59
2019-03-30T09:06:45.796Z,820.61
2019-03-30T09:07:45.805Z,820.55
2019-03-30T09:08:45.819Z,820.58
2019-03-30T09:09:45.826Z,820.52
2019-03-30T09:10:45.834Z,820.61
2019-03-30T09:11:45.851Z,820.53
2019-03-30T09:12:45.859Z,820.53
2019-03-30T09:13:45.868Z,820.53
2019-03-30T09:14:45.880Z,820.53
2019-03-30T09:15:45.895Z,820.49
2019-03-30T09:16:45.901Z,820.50
2019-03-30T09:17:45.910Z,820.52
2019-03-30T09:18:45.921Z,820.49
2019-03-30T09:19:45.931Z,820.53
2019-03-30T09:20:45.942Z,820.54
2019-03-30T09:21:45.949Z,820.53
2019-03-30T09:22:45.967Z,820.51
2019-03-30T09:23:45.969Z,820.51
2019-03-30T09:24:45.980Z,820.51
2019-03-30T09:25:45.995Z,820.52
2019-03-30T09:26:46.005Z,820.50
2019-03-30T09:27:46.039Z,820.54
2019-03-30T09:28:46.026Z,820.50
2019-03-30T09:29:46.038Z,820.48
2019-03-30T09:30:46.047Z,820.50
2019-03-30T09:31:46.068Z,820.51
2019-03-30T09:32:46.067Z,820.50
2019-03-30T09:33:46.079Z,820.47
2019-03-30T09:34:46.087Z,820.48
2019-03-30T09:35:46.100Z,820.45
2019-03-30T09:36:46.157Z,820.49
2019-03-30T09:37:46.120Z,820.51
2019-03-30T09:38:46.134Z,820.49
2019-03-30T09:39:46.144Z,820.50
2019-03-30T09:40:46.153Z,820.50
2019-03-30T09:41:46.167Z,820.47
2019-03-30T09:42:46.178Z,820.50
2019-03-30T09:43:46.183Z,820.50
2019-03-30T09:44:46.199Z,820.46
2019-03-30T09:45:46.211Z,820.44
2019-03-30T09:46:46.223Z,820.46
2019-03-30T09:47:46.232Z,820.41
2019-03-30T09:48:46.242Z,820.41
2019-03-30T09:49:46.255Z,820.44
2019-03-30T09:50:46.269Z,820.39
2019-03-30T09:51:46.277Z,820.38
2019-03-30T09:52:46.288Z,820.43
2019-03-30T09:53:46.305Z,820.39
2019-03-30T09:54:46.310Z,820.45
2019-03-30T09:55:46.325Z,820.43
2019-03-30T09:56:46.337Z,820.45
2019-03-30T09:57:46.350Z,820.45
2019-03-30T09:58:46.361Z,820.42
2019-03-30T09:59:46.369Z,820.37
2019-03-30T10:00:46.380Z,820.33
2019-03-30T10:01:46.393Z,820.35
2019-03-30T10:02:46.406Z,820.40
2019-03-30T10:03:46.421Z,820.42
2019-03-30T10:04:46.429Z,820.40
2019-03-30T10:05:46.442Z,820.40
2019-03-30T10:06:46.458Z,820.34
2019-03-30T10:07:46.471Z,820.34
2019-03-30T10:08:46.479Z,820.33
2019-03-30T10:09:47.403Z,820.36
2019-03-30T10:10:46.505Z,820.34
2019-03-30T10:11:46.520Z,820.32
2019-03-30T10:12:46.531Z,820.29
2019-03-30T10:13:46.540Z,820.28
2019-03-30T10:14:46.558Z,820.27
2019-03-30T10:15:46.569Z,820.32
2019-03-30T10:16:48.769Z,820.33
2019-03-30T10:17:46.598Z,820.38
2019-03-30T10:18:46.606Z,820.29
2019-03-30T10:19:53.062Z,820.29
2019-03-30T10:20:46.635Z,820.31
2019-03-30T10:21:46.648Z,820.30
2019-03-30T10:22:46.657Z,820.31
2019-03-30T10:23:46.673Z,820.35
2019-03-30T10:24:46.685Z,820.30
2019-03-30T10:25:46.696Z,820.32
2019-03-30T10:26:46.713Z,820.29
2019-03-30T10:27:46.720Z,820.31
2019-03-30T10:28:47.193Z,820.26
2019-03-30T10:29:46.752Z,820.27
2019-03-30T10:30:46.763Z,820.29
2019-03-30T10:31:46.776Z,820.24
2019-03-30T10:32:46.786Z,820.24
2019-03-30T10:33:46.810Z,820.28
2019-03-30T10:34:46.817Z,820.23
2019-03-30T10:35:46.830Z,820.23
2019-03-30T10:36:46.838Z,820.23
2019-03-30T10:37:46.852Z,820.25
2019-03-30T10:38:46.870Z,820.21
2019-03-30T10:39:46.882Z,820.20
2019-03-30T10:40:46.896Z,820.19
2019-03-30T10:41:46.908Z,820.22
2019-03-30T10:42:46.917Z,820.20
2019-03-30T10:43:46.936Z,820.19
2019-03-30T10:44:46.951Z,820.21
2019-03-30T10:45:46.963Z,820.16
2019-03-30T10:46:46.971Z,820.14
2019-03-30T10:47:46.988Z,820.10
2019-03-30T10:48:46.999Z,820.12
2019-03-30T10:49:47.108Z,820.10
2019-03-30T10:50:47.028Z,820.10
2019-03-30T10:51:47.043Z,820.11
2019-03-30T10:52:47.053Z,820.12
2019-03-30T10:53:47.066Z,820.13
2019-03-30T10:54:52.997Z,820.15
2019-03-30T10:55:47.092Z,820.09
2019-03-30T10:56:47.119Z,820.08
2019-03-30T10:57:47.124Z,820.12
2019-03-30T10:58:47.137Z,820.09
2019-03-30T10:59:47.154Z,820.05
2019-03-30T11:00:47.167Z,820.11
2019-03-30T11:01:47.182Z,820.07
2019-03-30T11:02:47.193Z,820.09
2019-03-30T11:03:47.206Z,820.08
2019-03-30T11:04:47.223Z,820.05
2019-03-30T11:05:47.235Z,820.03
2019-03-30T11:06:47.250Z,820.10
2019-03-30T11:07:47.259Z,820.03
2019-03-30T11:08:47.274Z,820.03
2019-03-30T11:09:49.542Z,820.06
2019-03-30T11:10:47.304Z,820.05
2019-03-30T11:11:47.319Z,820.05
2019-03-30T11:12:47.333Z,820.05
2019-03-30T11:13:47.348Z,819.98
2019-03-30T11:14:47.364Z,820.02
2019-03-30T11:15:47.374Z,820.02
2019-03-30T11:16:47.391Z,820.03
2019-03-30T11:17:47.402Z,819.97
2019-03-30T11:18:47.417Z,820.02
2019-03-30T11:19:47.429Z,819.97
2019-03-30T11:20:47.443Z,819.97
2019-03-30T11:21:47.457Z,819.92
2019-03-30T11:22:47.477Z,819.88
2019-03-30T11:23:47.487Z,819.97
2019-03-30T11:24:47.500Z,819.87
2019-03-30T11:25:47.523Z,819.87
2019-03-30T11:26:47.534Z,819.87
2019-03-30T11:27:47.544Z,819.88
2019-03-30T11:28:47.562Z,819.86
2019-03-30T11:29:47.575Z,819.87
2019-03-30T11:30:47.591Z,819.83
2019-03-30T11:31:47.604Z,819.87
2019-03-30T11:32:47.620Z,819.87
2019-03-30T11:33:47.635Z,819.83
2019-03-30T11:34:47.652Z,819.85
2019-03-30T11:35:47.660Z,819.83
2019-03-30T11:36:47.679Z,819.86
2019-03-30T11:37:47.693Z,819.86
2019-03-30T11:38:47.705Z,819.82
2019-03-30T11:39:47.723Z,819.78
2019-03-30T11:40:47.743Z,819.76
2019-03-30T11:41:47.748Z,819.81
2019-03-30T11:42:47.767Z,819.76
2019-03-30T11:43:47.782Z,819.75
2019-03-30T11:44:47.799Z,819.75
2019-03-30T11:45:47.813Z,819.78
2019-03-30T11:46:47.829Z,819.80
2019-03-30T11:47:47.845Z,819.77
2019-03-30T11:48:47.853Z,819.77
2019-03-30T11:49:47.876Z,819.77
2019-03-30T11:50:47.894Z,819.75
2019-03-30T11:51:47.898Z,819.75
2019-03-30T11:52:47.913Z,819.71
2019-03-30T11:53:47.932Z,819.72
2019-03-30T11:54:47.943Z,819.71
2019-03-30T11:55:47.960Z,819.66
2019-03-30T11:56:47.976Z,819.79
2019-03-30T11:57:47.991Z,819.65
2019-03-30T11:58:48.002Z,819.68
2019-03-30T11:59:48.025Z,819.69
2019-03-30T12:00:48.035Z,819.62
2019-03-30T12:01:48.053Z,819.71
2019-03-30T12:02:48.063Z,819.62
2019-03-30T12:03:48.081Z,819.66
2019-03-30T12:04:48.095Z,819.62
2019-03-30T12:05:48.109Z,819.70
2019-03-30T12:06:51.598Z,819.66
2019-03-30T12:07:48.226Z,819.58
2019-03-30T12:08:48.159Z,819.60
2019-03-30T12:09:48.174Z,819.58
2019-03-30T12:10:48.261Z,819.57
2019-03-30T12:11:48.202Z,819.56
2019-03-30T12:12:48.218Z,819.64
2019-03-30T12:13:48.232Z,819.57
2019-03-30T12:14:48.248Z,819.59
2019-03-30T12:15:48.259Z,819.55
2019-03-30T12:16:48.281Z,819.58
2019-03-30T12:17:48.293Z,819.53
2019-03-30T12:18:48.304Z,819.58
2019-03-30T12:19:48.322Z,819.56
2019-03-30T12:20:48.340Z,819.54
2019-03-30T12:21:48.351Z,819.58
2019-03-30T12:22:48.370Z,819.61
2019-03-30T12:23:48.388Z,819.57
2019-03-30T12:24:48.396Z,819.48
2019-03-30T12:25:48.414Z,819.58
2019-03-30T12:26:48.431Z,819.55
2019-03-30T12:27:48.444Z,819.46
2019-03-30T12:28:48.459Z,819.55