createdAt,value
2023-03-29T00:01:03.640Z,101270.80
2023-03-29T00:03:31.825Z,101269.80
2023-03-29T00:06:03.937Z,101267.60
2023-03-29T00:08:38.556Z,101269.00
2023-03-29T00:11:13.095Z,101274.00
2023-03-29T00:13:47.224Z,101274.20
2023-03-29T00:16:15.425Z,101278.40
2023-03-29T00:18:44.876Z,101278.80
2023-03-29T00:21:13.143Z,101273.60
2023-03-29T00:23:40.991Z,101277.00
2023-03-29T00:26:11.891Z,101275.00
2023-03-29T00:28:39.917Z,101277.80
2023-03-29T00:31:20.195Z,101279.20
2023-03-29T00:33:51.681Z,101275.20
2023-03-29T00:36:22.309Z,101280.40
2023-03-29T00:38:50.272Z,101284.40
2023-03-29T00:41:18.238Z,101284.60
2023-03-29T00:44:53.487Z,101281.40
2023-03-29T00:47:32.929Z,101287.00
2023-03-29T00:50:36.505Z,101291.20
2023-03-29T00:53:23.513Z,101291.80
2023-03-29T00:56:11.915Z,101285.20
2023-03-29T00:59:05.046Z,101285.80
2023-03-29T01:01:46.804Z,101289.40
2023-03-29T01:04:37.345Z,101284.40
2023-03-29T01:07:21.942Z,101279.80
2023-03-29T01:09:59.233Z,101284.40
2023-03-29T01:12:36.082Z,101280.80
2023-03-29T01:15:11.477Z,101275.60
2023-03-29T01:17:43.424Z,101278.00
2023-03-29T01:20:30.953Z,101279.40
2023-03-29T01:23:21.393Z,101269.20
2023-03-29T01:26:09.952Z,101264.60
2023-03-29T01:28:46.898Z,101263.20
2023-03-29T01:31:27.048Z,101264.80
2023-03-29T01:34:09.385Z,101264.00
2023-03-29T01:37:06.029Z,101267.20
2023-03-29T01:39:35.131Z,101261.40
2023-03-29T01:42:50.256Z,101264.60
2023-03-29T01:45:34.558Z,101259.20
2023-03-29T01:48:11.222Z,101258.40
2023-03-29T01:50:58.708Z,101256.00
2023-03-29T01:53:51.358Z,101261.80
2023-03-29T01:56:26.142Z,101263.80
2023-03-29T01:59:04.177Z,101268.20
2023-03-29T02:01:40.945Z,101266.00
2023-03-29T02:04:17.121Z,101266.60
2023-03-29T02:06:47.067Z,101265.20
2023-03-29T02:09:15.012Z,101273.20
2023-03-29T02:11:45.349Z,101269.40
2023-03-29T02:14:14.068Z,101267.60
2023-03-29T02:16:42.544Z,101272.00
2023-03-29T02:19:10.879Z,101263.00
2023-03-29T02:22:04.352Z,101266.20
2023-03-29T02:24:36.603Z,101275.00
2023-03-29T02:27:05.180Z,101272.40
2023-03-29T02:29:33.116Z,101269.60
2023-03-29T02:32:20.428Z,101276.80
2023-03-29T02:35:04.555Z,101275.20
2023-03-29T02:37:36.488Z,101271.60
2023-03-29T02:40:08.183Z,101272.40
2023-03-29T02:42:37.747Z,101267.60
2023-03-29T02:45:08.475Z,101261.20
2023-03-29T02:47:43.395Z,101257.40
2023-03-29T02:50:12.254Z,101256.80
2023-03-29T02:52:59.326Z,101259.00
2023-03-29T02:55:34.726Z,101260.60
2023-03-29T02:58:10.523Z,101253.60
2023-03-29T03:00:44.955Z,101256.60
2023-03-29T03:03:13.488Z,101256.60
2023-03-29T03:05:41.909Z,101255.40
2023-03-29T03:08:10.026Z,101256.40
2023-03-29T03:10:39.257Z,101254.20
2023-03-29T03:13:07.252Z,101246.20
2023-03-29T03:15:35.963Z,101253.00
2023-03-29T03:18:04.660Z,101244.20
2023-03-29T03:20:33.525Z,101243.00
2023-03-29T03:23:03.480Z,101243.40
2023-03-29T03:25:32.450Z,101251.40
2023-03-29T03:28:00.271Z,101251.40
2023-03-29T03:30:28.941Z,101250.40
2023-03-29T03:32:56.844Z,101255.40
2023-03-29T03:35:24.551Z,101247.00
2023-03-29T03:37:52.295Z,101246.00
2023-03-29T03:40:20.895Z,101246.60
2023-03-29T03:42:48.709Z,101240.60
2023-03-29T03:45:16.670Z,101245.60
2023-03-29T03:47:44.512Z,101242.80
2023-03-29T03:50:12.280Z,101241.80
2023-03-29T03:52:40.027Z,101245.00
2023-03-29T03:55:09.471Z,101235.00
2023-03-29T03:57:40.461Z,101238.20
2023-03-29T04:00:19.509Z,101239.00
2023-03-29T04:02:49.056Z,101236.20
2023-03-29T04:05:17.555Z,101246.40
2023-03-29T04:07:45.912Z,101252.20
2023-03-29T04:10:13.680Z,101253.20
2023-03-29T04:12:41.857Z,101252.00
2023-03-29T04:15:10.644Z,101253.60
2023-03-29T04:17:38.916Z,101260.80
2023-03-29T04:20:12.789Z,101256.00
2023-03-29T04:22:41.341Z,101253.80
2023-03-29T04:25:10.566Z,101253.80
2023-03-29T04:27:38.718Z,101248.20
2023-03-29T04:30:09.624Z,101251.80
2023-03-29T04:32:38.290Z,101248.40
2023-03-29T04:35:06.710Z,101248.60
2023-03-29T04:37:34.542Z,101246.20
2023-03-29T04:40:04.559Z,101246.20
2023-03-29T04:42:32.373Z,101250.60
2023-03-29T04:45:01.170Z,101243.40
2023-03-29T04:47:29.894Z,101245.00
2023-03-29T04:49:58.204Z,101244.20
2023-03-29T04:52:26.611Z,101239.80
2023-03-29T04:54:54.327Z,101234.60
2023-03-29T04:57:22.177Z,101229.80
2023-03-29T04:59:50.049Z,101234.80
2023-03-29T05:02:17.956Z,101231.00
2023-03-29T05:04:45.768Z,101227.40
2023-03-29T05:07:15.404Z,101226.40
2023-03-29T05:09:43.900Z,101220.20
2023-03-29T05:12:12.115Z,101219.60
2023-03-29T05:14:39.944Z,101224.20
2023-03-29T05:17:08.206Z,101219.40
2023-03-29T05:19:36.925Z,101218.00
2023-03-29T05:22:04.702Z,101220.00
2023-03-29T05:24:32.511Z,101217.00
2023-03-29T05:27:00.506Z,101212.40
2023-03-29T05:29:28.456Z,101216.80
2023-03-29T05:31:56.271Z,101214.40
2023-03-29T05:34:24.140Z,101209.60
2023-03-29T05:36:52.541Z,101206.40
2023-03-29T05:39:21.191Z,101207.40
2023-03-29T05:41:49.069Z,101212.40
2023-03-29T05:44:17.078Z,101204.20
2023-03-29T05:46:44.884Z,101208.40
2023-03-29T05:49:12.782Z,101205.00
2023-03-29T05:51:42.247Z,101206.80
2023-03-29T05:54:09.980Z,101205.40
2023-03-29T05:56:38.303Z,101206.80
2023-03-29T05:59:06.169Z,101203.60
2023-03-29T06:01:34.982Z,101200.20
2023-03-29T06:04:03.918Z,101193.60
2023-03-29T06:06:32.178Z,101198.80
2023-03-29T06:09:01.531Z,101199.60
2023-03-29T06:11:29.345Z,101199.60
2023-03-29T06:13:57.714Z,101192.60
2023-03-29T06:16:26.071Z,101189.20
2023-03-29T06:18:54.314Z,101185.80
2023-03-29T06:21:23.101Z,101186.20
2023-03-29T06:23:51.154Z,101192.40
2023-03-29T06:26:19.207Z,101191.20
2023-03-29T06:28:49.203Z,101184.20
2023-03-29T06:31:19.936Z,101186.20
2023-03-29T06:33:47.859Z,101184.00
2023-03-29T06:36:16.875Z,101186.20
2023-03-29T06:38:46.046Z,101186.20
2023-03-29T06:41:15.030Z,101186.80
2023-03-29T06:43:43.249Z,101183.60
2023-03-29T06:46:12.426Z,101189.40
2023-03-29T06:48:41.318Z,101185.20
2023-03-29T06:51:09.087Z,101183.80
2023-03-29T06:53:36.992Z,101180.80
2023-03-29T06:56:09.341Z,101185.00
2023-03-29T06:58:37.733Z,101182.20
2023-03-29T07:01:07.239Z,101183.20
2023-03-29T07:03:36.320Z,101181.40
2023-03-29T07:06:10.081Z,101173.80
2023-03-29T07:08:46.990Z,101170.60
2023-03-29T07:11:15.502Z,101160.00
2023-03-29T07:13:44.988Z,101157.40
2023-03-29T07:16:13.979Z,101159.40
2023-03-29T07:18:44.423Z,101162.20
2023-03-29T07:21:13.376Z,101158.00
2023-03-29T07:23:41.391Z,101153.80
2023-03-29T07:26:10.578Z,101157.40
2023-03-29T07:28:39.799Z,101156.60
2023-03-29T07:31:11.756Z,101149.60
2023-03-29T07:33:39.862Z,101148.00
2023-03-29T07:36:08.648Z,101138.20
2023-03-29T07:38:37.980Z,101131.80
2023-03-29T07:41:08.113Z,101124.60
2023-03-29T07:43:36.538Z,101113.00
2023-03-29T07:46:10.238Z,101107.60
2023-03-29T07:48:38.378Z,101104.40
2023-03-29T07:51:07.276Z,101105.00
2023-03-29T07:53:35.262Z,101094.40
2023-03-29T07:56:03.548Z,101099.80
2023-03-29T07:58:31.603Z,101100.00
2023-03-29T08:01:02.712Z,101102.00
2023-03-29T08:03:31.046Z,101105.80
2023-03-29T08:06:03.096Z,101105.20
2023-03-29T08:08:30.815Z,101099.80
2023-03-29T08:10:58.616Z,101104.40
2023-03-29T08:13:26.486Z,101102.20
2023-03-29T08:15:54.300Z,101106.00
2023-03-29T08:18:22.108Z,101094.60
2023-03-29T08:20:51.887Z,101100.40
2023-03-29T08:23:19.690Z,101098.40
2023-03-29T08:25:47.501Z,101089.40
2023-03-29T08:28:15.359Z,101095.00
2023-03-29T08:30:43.171Z,101093.20
2023-03-29T08:33:11.034Z,101086.60
2023-03-29T08:35:39.110Z,101082.60
2023-03-29T08:38:06.892Z,101079.60
2023-03-29T08:40:36.253Z,101076.60
2023-03-29T08:43:29.180Z,101075.20
2023-03-29T08:46:09.146Z,101077.60
2023-03-29T08:48:57.219Z,101063.60
2023-03-29T08:51:36.678Z,101070.00
2023-03-29T08:54:25.683Z,101063.20
2023-03-29T08:57:04.821Z,101056.80
2023-03-29T08:59:34.925Z,101053.20
2023-03-29T09:02:10.171Z,101051.80
2023-03-29T09:04:42.599Z,101053.00
2023-03-29T09:07:12.008Z,101056.60
2023-03-29T09:09:39.935Z,101049.20
2023-03-29T09:12:16.755Z,101052.20
2023-03-29T09:15:16.663Z,101047.60
2023-03-29T09:18:15.161Z,101041.40
2023-03-29T09:21:17.084Z,101038.20
2023-03-29T09:24:29.899Z,101044.20
2023-03-29T09:27:14.557Z,101045.00
2023-03-29T09:30:10.937Z,101046.00
2023-03-29T09:33:00.888Z,101042.80
2023-03-29T09:35:38.740Z,101039.40
2023-03-29T09:38:12.730Z,101037.80
2023-03-29T09:40:49.103Z,101034.80
2023-03-29T09:43:30.852Z,101026.80
2023-03-29T09:46:05.199Z,101027.40
2023-03-29T09:48:40.999Z,101023.80
2023-03-29T09:51:10.868Z,101019.40
2023-03-29T09:53:38.706Z,101021.20
2023-03-29T09:56:08.681Z,101021.40
2023-03-29T09:58:37.063Z,101026.20
2023-03-29T10:01:09.493Z,101022.60
2023-03-29T10:03:39.469Z,101021.40
2023-03-29T10:06:12.315Z,101016.00
2023-03-29T10:08:52.895Z,101003.80
2023-03-29T10:11:27.916Z,101010.20
2023-03-29T10:14:02.271Z,101004.00
2023-03-29T10:16:44.878Z,101005.80
2023-03-29T10:19:30.957Z,101005.40
2023-03-29T10:22:02.544Z,101005.60
2023-03-29T10:24:31.241Z,101002.00
2023-03-29T10:27:06.979Z,100994.60
2023-03-29T10:29:42.444Z,100998.00
2023-03-29T10:32:37.044Z,100994.20
2023-03-29T10:35:34.128Z,100993.40
2023-03-29T10:38:09.391Z,100986.00
2023-03-29T10:40:48.363Z,100984.60
2023-03-29T10:43:32.865Z,100984.20
2023-03-29T10:46:33.492Z,100989.60
2023-03-29T10:49:10.360Z,100982.40
2023-03-29T10:51:38.177Z,100984.20
2023-03-29T10:54:13.312Z,100986.40
2023-03-29T10:56:50.743Z,100977.60
2023-03-29T10:59:32.887Z,100980.60
2023-03-29T11:02:26.232Z,100977.40
2023-03-29T11:05:25.722Z,100974.00
2023-03-29T11:08:31.866Z,100964.80
2023-03-29T11:11:16.368Z,100964.60
2023-03-29T11:14:15.837Z,100957.40
2023-03-29T11:17:02.988Z,100962.00
2023-03-29T11:20:14.589Z,100959.00
2023-03-29T11:22:56.109Z,100951.60
2023-03-29T11:25:42.181Z,100948.00
2023-03-29T11:28:42.310Z,100941.40
2023-03-29T11:31:29.530Z,100939.00
2023-03-29T11:34:31.614Z,100941.20
2023-03-29T11:37:02.797Z,100939.60
2023-03-29T11:39:58.326Z,100943.00
2023-03-29T11:42:34.161Z,100939.60
2023-03-29T11:45:05.161Z,100937.20
2023-03-29T11:47:39.060Z,100942.00
2023-03-29T11:50:35.331Z,100938.60
2023-03-29T11:53:21.466Z,100936.20
2023-03-29T11:55:52.718Z,100933.00
2023-03-29T11:58:33.179Z,100929.00
2023-03-29T12:01:10.430Z,100929.20
2023-03-29T12:03:54.497Z,100921.20
2023-03-29T12:06:59.176Z,100924.80
2023-03-29T12:09:40.202Z,100921.80
2023-03-29T12:12:17.888Z,100916.40
2023-03-29T12:15:03.461Z,100918.00
2023-03-29T12:17:39.422Z,100921.40
2023-03-29T12:20:31.419Z,100923.40
2023-03-29T12:22:59.384Z,100927.20
2023-03-29T12:25:33.801Z,100919.00
2023-03-29T12:28:26.093Z,100923.80
2023-03-29T12:31:31.396Z,100923.20
2023-03-29T12:34:31.135Z,100916.60
2023-03-29T12:37:39.493Z,100908.20
2023-03-29T12:40:19.107Z,100900.60
2023-03-29T12:43:09.013Z,100910.40
2023-03-29T12:45:54.200Z,100911.60
2023-03-29T12:48:30.221Z,100911.40
2023-03-29T12:51:05.077Z,100908.40
2023-03-29T12:53:39.965Z,100897.60
2023-03-29T12:56:17.509Z,100898.60
2023-03-29T12:59:10.217Z,100893.40
2023-03-29T13:01:43.400Z,100891.20
2023-03-29T13:04:22.508Z,100881.60
2023-03-29T13:07:03.630Z,100889.40
2023-03-29T13:09:36.831Z,100892.80
2023-03-29T13:12:21.603Z,100885.00
2023-03-29T13:14:55.322Z,100878.40
2023-03-29T13:17:52.066Z,100891.20
2023-03-29T13:20:45.796Z,100884.80
2023-03-29T13:23:28.727Z,100883.80
2023-03-29T13:26:14.515Z,100880.40
2023-03-29T13:29:22.611Z,100881.00
2023-03-29T13:32:00.171Z,100880.60
2023-03-29T13:35:06.453Z,100877.80
2023-03-29T13:37:54.354Z,100879.60
2023-03-29T13:40:54.722Z,100871.80
2023-03-29T13:43:37.890Z,100871.20
2023-03-29T13:46:43.840Z,100868.00
2023-03-29T13:49:20.556Z,100865.80
2023-03-29T13:51:54.431Z,100867.00
2023-03-29T13:54:37.532Z,100866.00
2023-03-29T13:57:16.530Z,100856.00
2023-03-29T14:00:01.637Z,100858.00
2023-03-29T14:02:54.161Z,100856.40
2023-03-29T14:05:30.929Z,100854.00
2023-03-29T14:08:28.397Z,100851.80
2023-03-29T14:11:00.269Z,100849.20
2023-03-29T14:13:29.870Z,100845.20
2023-03-29T14:16:12.275Z,100846.00
2023-03-29T14:18:42.506Z,100849.40
2023-03-29T14:21:14.715Z,100842.40
2023-03-29T14:23:46.937Z,100843.20
2023-03-29T14:26:23.334Z,100838.20
2023-03-29T14:28:57.542Z,100841.80
2023-03-29T14:31:34.375Z,100833.60
2023-03-29T14:34:07.065Z,100833.40
2023-03-29T14:36:36.732Z,100829.20
2023-03-29T14:39:11.699Z,100824.20
2023-03-29T14:41:46.781Z,100822.20
2023-03-29T14:44:15.691Z,100813.20
2023-03-29T14:46:46.894Z,100812.60
2023-03-29T14:49:19.157Z,100805.00
2023-03-29T14:51:49.278Z,100809.20
2023-03-29T14:54:22.260Z,100799.40
2023-03-29T14:56:51.638Z,100805.00
2023-03-29T14:59:25.948Z,100811.20
2023-03-29T15:01:54.562Z,100805.00
2023-03-29T15:04:22.621Z,100798.00
2023-03-29T15:06:52.628Z,100799.20
2023-03-29T15:09:30.144Z,100793.20
2023-03-29T15:12:00.463Z,100801.00
2023-03-29T15:14:38.243Z,100790.00
2023-03-29T15:17:47.639Z,100790.20
2023-03-29T15:20:28.073Z,100788.00
2023-03-29T15:23:08.616Z,100784.80
2023-03-29T15:25:47.768Z,100792.00
2023-03-29T15:28:28.458Z,100793.60
2023-03-29T15:31:20.903Z,100786.20
2023-03-29T15:33:48.936Z,100792.00
2023-03-29T15:36:17.219Z,100783.20
2023-03-29T15:38:50.621Z,100783.40
2023-03-29T15:41:18.714Z,100791.80
2023-03-29T15:43:46.929Z,100783.20
2023-03-29T15:46:14.943Z,100785.00
2023-03-29T15:48:43.128Z,100782.40
2023-03-29T15:51:12.763Z,100783.40
2023-03-29T15:53:41.359Z,100776.40
2023-03-29T15:56:17.273Z,100778.00
2023-03-29T15:58:46.767Z,100777.00
2023-03-29T16:01:34.689Z,100776.40
2023-03-29T16:04:12.544Z,100773.00
2023-03-29T16:06:41.654Z,100778.60
2023-03-29T16:09:12.159Z,100778.60
2023-03-29T16:11:42.727Z,100778.20
2023-03-29T16:14:27.450Z,100777.40
2023-03-29T16:16:58.275Z,100777.20
2023-03-29T16:19:28.877Z,100774.00
2023-03-29T16:21:58.811Z,100765.40
2023-03-29T16:24:31.504Z,100762.40
2023-03-29T16:27:01.399Z,100767.20
2023-03-29T16:29:30.268Z,100767.00
2023-03-29T16:31:58.927Z,100764.40
2023-03-29T16:34:27.609Z,100764.00
2023-03-29T16:36:55.917Z,100757.20
2023-03-29T16:39:24.026Z,100759.20
2023-03-29T16:41:52.184Z,100761.20
2023-03-29T16:44:24.429Z,100757.40
2023-03-29T16:46:54.544Z,100753.80
2023-03-29T16:49:24.612Z,100756.00
2023-03-29T16:51:52.615Z,100754.00
2023-03-29T16:54:20.779Z,100748.60
2023-03-29T16:56:50.246Z,100745.80
2023-03-29T16:59:18.505Z,100742.80
2023-03-29T17:01:47.070Z,100749.20
2023-03-29T17:04:15.150Z,100749.40
2023-03-29T17:06:44.426Z,100748.60
2023-03-29T17:09:29.313Z,100752.00
2023-03-29T17:11:58.079Z,100749.00
2023-03-29T17:14:26.776Z,100753.00
2023-03-29T17:16:55.505Z,100750.80
2023-03-29T17:19:23.487Z,100748.60
2023-03-29T17:21:51.543Z,100747.40
2023-03-29T17:24:19.885Z,100741.40
2023-03-29T17:26:47.970Z,100737.40
2023-03-29T17:29:15.852Z,100734.00
2023-03-29T17:31:48.052Z,100734.00
2023-03-29T17:34:21.283Z,100737.60
2023-03-29T17:36:49.314Z,100734.80
2023-03-29T17:39:18.943Z,100739.80
2023-03-29T17:41:47.836Z,100738.40
2023-03-29T17:44:18.330Z,100737.40
2023-03-29T17:46:46.880Z,100741.20
2023-03-29T17:49:15.191Z,100735.60
2023-03-29T17:51:44.041Z,100742.80
2023-03-29T17:54:17.251Z,100744.00
2023-03-29T17:56:54.691Z,100737.80
2023-03-29T17:59:23.177Z,100744.20
2023-03-29T18:01:51.847Z,100744.00
2023-03-29T18:04:20.087Z,100745.40
2023-03-29T18:06:50.874Z,100748.60
2023-03-29T18:09:18.700Z,100744.20
2023-03-29T18:11:46.660Z,100748.80
2023-03-29T18:14:14.563Z,100748.40
2023-03-29T18:16:42.389Z,100752.00
2023-03-29T18:19:11.075Z,100750.60
2023-03-29T18:21:40.449Z,100751.20
2023-03-29T18:24:11.759Z,100752.40
2023-03-29T18:26:39.610Z,100753.20
2023-03-29T18:29:09.862Z,100751.80
2023-03-29T18:31:47.071Z,100751.40
2023-03-29T18:34:15.702Z,100748.40
2023-03-29T18:36:43.912Z,100747.80
2023-03-29T18:39:20.929Z,100742.40
2023-03-29T18:41:50.937Z,100745.00
2023-03-29T18:44:19.125Z,100741.00
2023-03-29T18:46:49.689Z,100742.40
2023-03-29T18:49:21.609Z,100736.20
2023-03-29T18:51:50.202Z,100734.40
2023-03-29T18:54:21.202Z,100732.80
2023-03-29T18:56:49.476Z,100727.60
2023-03-29T18:59:18.148Z,100717.60
2023-03-29T19:01:46.547Z,100716.00
2023-03-29T19:04:14.627Z,100715.20
2023-03-29T19:06:42.714Z,100720.60
2023-03-29T19:09:10.969Z,100714.80
2023-03-29T19:11:45.826Z,100717.60
2023-03-29T19:14:15.141Z,100715.60
2023-03-29T19:16:43.403Z,100717.00
2023-03-29T19:19:11.367Z,100722.20
2023-03-29T19:21:39.374Z,100718.40
2023-03-29T19:24:07.981Z,100716.60
2023-03-29T19:26:37.208Z,100712.20
2023-03-29T19:29:08.737Z,100704.60
2023-03-29T19:31:38.257Z,100703.80
2023-03-29T19:34:09.701Z,100703.00
2023-03-29T19:36:38.230Z,100706.40
2023-03-29T19:39:06.377Z,100706.20
2023-03-29T19:41:34.273Z,100702.60
2023-03-29T19:44:02.151Z,100697.20
2023-03-29T19:46:29.956Z,100696.80
2023-03-29T19:48:59.833Z,100696.80
2023-03-29T19:51:28.430Z,100698.40
2023-03-29T19:53:57.142Z,100693.80
2023-03-29T19:56:26.495Z,100691.40
2023-03-29T19:58:54.272Z,100684.20
2023-03-29T20:01:22.456Z,100681.60
2023-03-29T20:03:50.955Z,100683.00
2023-03-29T20:06:21.539Z,100682.40
2023-03-29T20:08:49.657Z,100676.60
2023-03-29T20:11:19.986Z,100674.40
2023-03-29T20:13:47.906Z,100672.80
2023-03-29T20:16:18.811Z,100668.60
2023-03-29T20:18:46.891Z,100665.00
2023-03-29T20:21:19.064Z,100665.60
2023-03-29T20:23:47.279Z,100666.00
2023-03-29T20:26:15.481Z,100660.60
2023-03-29T20:28:44.528Z,100661.20
2023-03-29T20:31:12.986Z,100653.00
2023-03-29T20:33:44.558Z,100651.60
2023-03-29T20:36:13.380Z,100653.20
2023-03-29T20:38:41.441Z,100648.20
2023-03-29T20:41:09.534Z,100644.00
2023-03-29T20:43:40.052Z,100643.40
2023-03-29T20:46:23.068Z,100634.40
2023-03-29T20:48:53.953Z,100623.80
2023-03-29T20:51:42.946Z,100625.20
2023-03-29T20:54:13.699Z,100621.60
2023-03-29T20:56:42.809Z,100624.40
2023-03-29T20:59:15.509Z,100627.60
2023-03-29T21:01:47.283Z,100623.60
2023-03-29T21:04:16.284Z,100621.60
2023-03-29T21:06:45.858Z,100616.80
2023-03-29T21:09:13.753Z,100616.60
2023-03-29T21:11:41.562Z,100614.40
2023-03-29T21:14:11.134Z,100622.80
2023-03-29T21:16:41.793Z,100610.80
2023-03-29T21:19:10.312Z,100613.20
2023-03-29T21:21:38.085Z,100614.40
2023-03-29T21:24:06.633Z,100614.40
2023-03-29T21:26:37.224Z,100606.60
2023-03-29T21:29:05.211Z,100605.00
2023-03-29T21:31:33.387Z,100597.20
2023-03-29T21:34:01.853Z,100601.40
2023-03-29T21:36:30.720Z,100596.40
2023-03-29T21:38:58.685Z,100602.00
2023-03-29T21:41:27.323Z,100592.80
2023-03-29T21:43:55.508Z,100590.40
2023-03-29T21:46:24.841Z,100581.60
2023-03-29T21:48:52.883Z,100579.00
2023-03-29T21:51:20.802Z,100583.80
2023-03-29T21:53:48.617Z,100584.80
2023-03-29T21:56:16.451Z,100585.80
2023-03-29T21:58:44.385Z,100581.60
2023-03-29T22:01:12.184Z,100578.60
2023-03-29T22:03:39.975Z,100578.40
2023-03-29T22:06:09.738Z,100580.20
2023-03-29T22:08:40.641Z,100577.40
2023-03-29T22:11:15.669Z,100573.40
2023-03-29T22:13:44.756Z,100568.60
2023-03-29T22:16:14.290Z,100569.20
2023-03-29T22:18:42.673Z,100564.20
2023-03-29T22:21:17.722Z,100565.80
2023-03-29T22:23:54.748Z,100562.60
2023-03-29T22:26:27.835Z,100560.40
2023-03-29T22:28:57.344Z,100552.40
2023-03-29T22:31:27.525Z,100552.00
2023-03-29T22:33:56.515Z,100544.60
2023-03-29T22:36:28.121Z,100544.20
2023-03-29T22:38:56.646Z,100549.80
2023-03-29T22:41:27.751Z,100547.00
2023-03-29T22:44:01.138Z,100542.60
2023-03-29T22:46:29.914Z,100534.20
2023-03-29T22:48:57.844Z,100536.20
2023-03-29T22:51:25.821Z,100541.40
2023-03-29T22:53:53.649Z,100527.20
2023-03-29T22:56:22.245Z,100522.20
2023-03-29T22:58:50.690Z,100532.80
2023-03-29T23:01:19.080Z,100526.20
2023-03-29T23:03:47.109Z,100531.80
2023-03-29T23:06:15.779Z,100523.00
2023-03-29T23:08:43.950Z,100521.80
2023-03-29T23:11:12.370Z,100524.20
2023-03-29T23:13:40.667Z,100522.00
2023-03-29T23:16:08.630Z,100519.20
2023-03-29T23:18:37.753Z,100515.80
2023-03-29T23:21:06.466Z,100512.60
2023-03-29T23:23:35.849Z,100510.80
2023-03-29T23:26:04.730Z,100509.00
2023-03-29T23:28:34.793Z,100510.60
2023-03-29T23:31:11.647Z,100508.60
2023-03-29T23:33:42.755Z,100508.00
2023-03-29T23:36:14.853Z,100505.40
2023-03-29T23:38:46.114Z,100507.40
2023-03-29T23:41:13.961Z,100503.20
2023-03-29T23:43:44.052Z,100506.60
2023-03-29T23:46:17.030Z,100512.20
2023-03-29T23:48:47.323Z,100506.80
2023-03-29T23:51:18.952Z,100507.00
2023-03-29T23:53:49.020Z,100500.20
2023-03-29T23:56:16.964Z,100501.40
2023-03-29T23:58:44.848Z,100503.20
