createdAt,value
2018-08-23T00:00:44.034Z,99.90
2018-08-23T00:03:17.590Z,99.90
2018-08-23T00:05:50.182Z,99.90
2018-08-23T00:08:18.661Z,99.90
2018-08-23T00:10:47.423Z,99.90
2018-08-23T00:13:15.626Z,99.90
2018-08-23T00:15:43.814Z,99.90
2018-08-23T00:18:12.012Z,99.90
2018-08-23T00:20:40.214Z,99.90
2018-08-23T00:23:08.807Z,99.90
2018-08-23T00:25:37.582Z,99.90
2018-08-23T00:28:06.178Z,99.90
2018-08-23T00:30:34.861Z,99.90
2018-08-23T00:33:04.102Z,99.90
2018-08-23T00:35:33.165Z,99.90
2018-08-23T00:38:01.864Z,99.90
2018-08-23T00:40:30.958Z,99.90
2018-08-23T00:43:04.240Z,99.90
2018-08-23T00:45:32.418Z,99.90
2018-08-23T00:48:00.685Z,99.90
2018-08-23T00:51:03.791Z,99.90
2018-08-23T00:53:33.353Z,99.90
2018-08-23T00:56:14.874Z,99.90
2018-08-23T00:58:46.126Z,99.90
2018-08-23T01:01:14.811Z,99.90
2018-08-23T01:03:43.356Z,99.90
2018-08-23T01:06:11.491Z,99.90
2018-08-23T01:08:39.630Z,99.90
2018-08-23T01:11:09.322Z,99.90
2018-08-23T01:13:37.447Z,99.90
2018-08-23T01:16:05.610Z,99.90
2018-08-23T01:18:33.763Z,99.90
2018-08-23T01:21:06.850Z,99.90
2018-08-23T01:23:35.733Z,99.90
2018-08-23T01:26:05.693Z,99.90
2018-08-23T01:28:33.966Z,99.90
2018-08-23T01:31:18.978Z,99.90
2018-08-23T01:33:47.118Z,99.90
2018-08-23T01:36:19.473Z,99.90
2018-08-23T01:38:47.647Z,99.90
2018-08-23T01:41:15.778Z,99.90
2018-08-23T01:43:43.918Z,99.90
2018-08-23T01:46:12.091Z,99.90
2018-08-23T01:48:42.214Z,99.90
2018-08-23T01:51:10.422Z,99.90
2018-08-23T01:53:39.203Z,99.90
2018-08-23T01:56:08.392Z,99.90
2018-08-23T01:58:36.565Z,99.90
2018-08-23T02:01:13.140Z,99.90
2018-08-23T02:03:41.370Z,99.90
2018-08-23T02:06:09.665Z,99.90
2018-08-23T02:08:37.882Z,99.90
2018-08-23T02:11:06.462Z,99.90
2018-08-23T02:13:34.650Z,99.90
2018-08-23T02:16:03.841Z,99.90
2018-08-23T02:18:32.831Z,99.90
2018-08-23T02:21:06.530Z,99.90
2018-08-23T02:23:42.394Z,99.90
2018-08-23T02:26:10.782Z,99.90
2018-08-23T02:28:38.982Z,99.90
2018-08-23T02:31:07.166Z,99.90
2018-08-23T02:33:35.380Z,99.90
2018-08-23T02:36:22.819Z,99.90
2018-08-23T02:38:56.830Z,99.90
2018-08-23T02:41:25.036Z,99.90
2018-08-23T02:43:53.209Z,99.90
2018-08-23T02:46:21.403Z,99.90
2018-08-23T02:48:49.582Z,99.90
2018-08-23T02:51:17.746Z,99.90
2018-08-23T02:53:46.918Z,99.90
2018-08-23T02:56:18.587Z,99.90
2018-08-23T02:58:49.645Z,99.90
2018-08-23T03:01:17.778Z,99.90
2018-08-23T03:04:01.440Z,99.90
2018-08-23T03:06:49.471Z,99.90
2018-08-23T03:09:18.966Z,99.90
2018-08-23T03:11:48.586Z,99.90
2018-08-23T03:14:17.583Z,99.90
2018-08-23T03:16:52.176Z,99.90
2018-08-23T03:19:20.306Z,99.90
2018-08-23T03:21:59.361Z,99.90
2018-08-23T03:24:27.490Z,99.90
2018-08-23T03:26:55.642Z,99.90
2018-08-23T03:29:23.866Z,99.90
2018-08-23T03:31:52.015Z,99.90
2018-08-23T03:34:20.142Z,99.90
2018-08-23T03:36:48.327Z,99.90
2018-08-23T03:39:16.458Z,99.90
2018-08-23T03:41:44.601Z,99.90
2018-08-23T03:44:24.743Z,99.90
2018-08-23T03:46:53.890Z,99.90
2018-08-23T03:49:31.489Z,99.90
2018-08-23T03:52:00.094Z,99.90
2018-08-23T03:54:28.299Z,99.90
2018-08-23T03:57:11.738Z,99.90
2018-08-23T03:59:42.702Z,99.90
2018-08-23T04:02:11.090Z,99.90
2018-08-23T04:04:39.562Z,99.90
2018-08-23T04:07:07.694Z,99.90
2018-08-23T04:09:35.866Z,99.90
2018-08-23T04:12:05.502Z,99.90
2018-08-23T04:14:33.753Z,99.90
2018-08-23T04:17:03.594Z,99.90
2018-08-23T04:19:34.259Z,99.90
2018-08-23T04:22:02.420Z,99.90
2018-08-23T04:24:30.544Z,99.90
2018-08-23T04:26:58.706Z,99.90
2018-08-23T04:29:33.178Z,99.90
2018-08-23T04:32:03.486Z,99.90
2018-08-23T04:34:32.022Z,99.90
2018-08-23T04:37:00.158Z,99.90
2018-08-23T04:39:28.290Z,99.90
2018-08-23T04:42:02.902Z,99.90
2018-08-23T04:44:32.510Z,99.90
2018-08-23T04:47:01.098Z,99.90
2018-08-23T04:49:29.243Z,99.90
2018-08-23T04:51:57.454Z,99.90
2018-08-23T04:54:25.653Z,99.90
2018-08-23T04:56:53.854Z,99.90
2018-08-23T04:59:22.069Z,99.90
2018-08-23T05:01:50.256Z,99.90
2018-08-23T05:04:18.474Z,99.90
2018-08-23T05:06:46.690Z,99.90
2018-08-23T05:09:14.878Z,99.90
2018-08-23T05:11:43.074Z,99.90
2018-08-23T05:14:11.331Z,99.90
2018-08-23T05:16:39.442Z,99.90
2018-08-23T05:19:07.639Z,99.90
2018-08-23T05:21:35.838Z,99.90
2018-08-23T05:24:11.449Z,99.90
2018-08-23T05:26:40.010Z,99.90
2018-08-23T05:29:08.333Z,99.90
2018-08-23T05:31:36.766Z,99.90
2018-08-23T05:34:07.342Z,99.90
2018-08-23T05:36:35.543Z,99.90
2018-08-23T05:39:05.626Z,99.90
2018-08-23T05:41:33.826Z,99.90
2018-08-23T05:44:08.406Z,99.90
2018-08-23T05:46:43.710Z,99.90
2018-08-23T05:49:12.082Z,99.90
2018-08-23T05:51:41.583Z,99.90
2018-08-23T05:54:09.738Z,99.90
2018-08-23T05:56:38.009Z,99.90
2018-08-23T05:59:16.825Z,99.90
2018-08-23T06:01:45.725Z,99.90
2018-08-23T06:04:15.042Z,99.90
2018-08-23T06:06:43.163Z,99.90
2018-08-23T06:09:15.597Z,99.90
2018-08-23T06:11:43.762Z,99.90
2018-08-23T06:14:12.529Z,99.90
2018-08-23T06:17:00.320Z,99.90
2018-08-23T06:19:29.306Z,99.90
2018-08-23T06:21:57.656Z,99.90
2018-08-23T06:24:30.058Z,99.90
2018-08-23T06:27:01.587Z,99.90
2018-08-23T06:29:31.022Z,99.90
2018-08-23T06:32:07.162Z,99.90
2018-08-23T06:34:36.871Z,99.90
2018-08-23T06:37:05.083Z,99.90
2018-08-23T06:39:33.263Z,99.90
2018-08-23T06:42:02.622Z,99.90
2018-08-23T06:44:39.066Z,99.90
2018-08-23T06:47:07.477Z,99.90
2018-08-23T06:49:35.665Z,99.90
2018-08-23T06:52:13.288Z,99.90
2018-08-23T06:54:41.942Z,99.90
2018-08-23T06:57:10.623Z,99.90
2018-08-23T06:59:39.572Z,99.90
2018-08-23T07:02:08.612Z,99.90
2018-08-23T07:04:36.830Z,99.90
2018-08-23T07:07:06.599Z,99.90
2018-08-23T07:09:40.287Z,99.90
2018-08-23T07:12:14.063Z,99.90
2018-08-23T07:14:42.850Z,99.90
2018-08-23T07:17:17.347Z,99.90
2018-08-23T07:19:46.250Z,99.90
2018-08-23T07:22:19.853Z,99.90
2018-08-23T07:24:48.938Z,99.90
2018-08-23T07:27:18.227Z,99.90
2018-08-23T07:29:48.761Z,99.90
2018-08-23T07:32:18.105Z,99.90
2018-08-23T07:35:11.204Z,99.90
2018-08-23T07:37:40.926Z,99.90
2018-08-23T07:40:14.339Z,99.90
2018-08-23T07:42:43.732Z,99.90
2018-08-23T07:45:12.315Z,99.90
2018-08-23T07:47:45.773Z,99.90
2018-08-23T07:50:14.017Z,99.90
2018-08-23T07:52:44.568Z,99.90
2018-08-23T07:55:12.758Z,99.90
2018-08-23T07:57:41.402Z,99.90
2018-08-23T08:00:43.645Z,99.90
2018-08-23T08:03:13.149Z,99.90
2018-08-23T08:05:42.572Z,99.90
2018-08-23T08:08:11.664Z,99.90
2018-08-23T08:10:41.390Z,99.90
2018-08-23T08:13:09.588Z,99.90
2018-08-23T08:15:37.779Z,99.90
2018-08-23T08:18:16.690Z,99.90
2018-08-23T08:20:50.656Z,99.90
2018-08-23T08:23:18.810Z,99.90
2018-08-23T08:25:47.000Z,99.90
2018-08-23T08:28:16.526Z,99.90
2018-08-23T08:30:45.727Z,99.90
2018-08-23T08:33:20.058Z,99.90
2018-08-23T08:35:48.130Z,99.90
2018-08-23T08:38:16.339Z,99.90
2018-08-23T08:40:44.541Z,99.90
2018-08-23T08:43:12.746Z,99.90
2018-08-23T08:45:40.939Z,99.90
2018-08-23T08:48:20.501Z,99.90
2018-08-23T08:51:05.290Z,99.90
2018-08-23T08:53:33.715Z,99.90
2018-08-23T08:56:01.846Z,99.90
2018-08-23T08:58:30.039Z,99.90
2018-08-23T09:00:58.181Z,99.90
2018-08-23T09:03:30.569Z,99.90
2018-08-23T09:05:58.687Z,99.90
2018-08-23T09:08:27.033Z,99.90
2018-08-23T09:10:55.195Z,99.90
2018-08-23T09:13:27.574Z,99.90
2018-08-23T09:15:55.695Z,99.90
2018-08-23T09:18:24.602Z,99.90
2018-08-23T09:20:55.392Z,99.90
2018-08-23T09:23:24.190Z,99.90
2018-08-23T09:25:56.387Z,99.90
2018-08-23T09:28:24.678Z,99.90
2018-08-23T09:30:52.875Z,99.90
2018-08-23T09:33:23.526Z,99.90
2018-08-23T09:35:51.861Z,99.90
2018-08-23T09:38:20.062Z,99.90
2018-08-23T09:40:48.334Z,99.90
2018-08-23T09:43:16.499Z,99.90
2018-08-23T09:45:44.694Z,99.90
2018-08-23T09:48:12.839Z,99.90
2018-08-23T09:50:41.075Z,99.90
2018-08-23T09:53:14.579Z,99.90
2018-08-23T09:55:44.756Z,99.90
2018-08-23T09:58:18.174Z,99.90
2018-08-23T10:00:51.633Z,99.90
2018-08-23T10:03:25.292Z,99.90
2018-08-23T10:17:15.394Z,99.90
2018-08-23T10:19:48.758Z,99.90
2018-08-23T10:22:17.682Z,99.90
2018-08-23T10:24:45.854Z,99.90
2018-08-23T10:27:13.987Z,99.90
2018-08-23T10:29:42.126Z,99.90
2018-08-23T10:32:10.279Z,99.90
2018-08-23T10:37:06.394Z,99.90
2018-08-23T10:39:34.594Z,99.90
2018-08-23T10:42:02.714Z,99.90
2018-08-23T10:44:30.909Z,99.90
2018-08-23T10:46:58.999Z,99.90
2018-08-23T10:49:27.354Z,99.90
2018-08-23T10:51:55.541Z,99.90
2018-08-23T10:54:23.739Z,99.90
2018-08-23T10:56:51.914Z,99.90
2018-08-23T10:59:20.126Z,99.90
2018-08-23T11:01:48.303Z,99.90
2018-08-23T11:04:16.489Z,99.90
2018-08-23T11:06:50.240Z,99.90
2018-08-23T11:09:23.939Z,99.90
2018-08-23T11:11:52.109Z,99.90
2018-08-23T11:14:25.823Z,99.90
2018-08-23T11:16:59.522Z,99.90
2018-08-23T11:19:33.030Z,99.90
2018-08-23T11:22:01.219Z,99.90
2018-08-23T11:24:29.401Z,99.90
2018-08-23T11:26:57.602Z,99.90
2018-08-23T11:29:25.854Z,99.90
2018-08-23T11:31:54.002Z,99.90
2018-08-23T11:34:22.226Z,99.90
2018-08-23T11:36:50.441Z,99.90
2018-08-23T11:39:18.626Z,99.90
2018-08-23T11:41:46.818Z,99.90
2018-08-23T11:44:14.993Z,99.90
2018-08-23T11:46:43.179Z,99.90
2018-08-23T11:49:11.354Z,99.90
2018-08-23T11:51:39.504Z,99.90
2018-08-23T11:54:07.638Z,99.90
2018-08-23T11:56:35.774Z,99.90
2018-08-23T11:59:03.904Z,99.90
2018-08-23T12:01:32.026Z,99.90
2018-08-23T12:04:00.178Z,99.90
2018-08-23T12:06:28.334Z,99.90
2018-08-23T12:08:56.514Z,99.90
2018-08-23T12:11:24.658Z,99.90
2018-08-23T12:13:52.778Z,99.90
2018-08-23T12:16:20.907Z,99.90
2018-08-23T12:18:49.034Z,99.90
2018-08-23T12:21:17.178Z,99.90
2018-08-23T12:23:45.334Z,99.90
2018-08-23T12:26:13.527Z,99.90
2018-08-23T12:28:46.920Z,99.90
2018-08-23T12:31:15.077Z,99.90
2018-08-23T12:33:43.202Z,99.90
2018-08-23T12:36:11.984Z,99.90
2018-08-23T12:38:45.290Z,99.90
2018-08-23T12:41:19.026Z,99.90
2018-08-23T12:43:49.357Z,99.90
2018-08-23T12:46:17.739Z,99.90
2018-08-23T12:48:46.214Z,99.90
2018-08-23T12:51:14.388Z,99.90
2018-08-23T12:53:42.514Z,99.90
2018-08-23T12:56:10.655Z,99.90
2018-08-23T12:58:38.802Z,99.90
2018-08-23T13:01:06.948Z,99.90
2018-08-23T13:03:35.086Z,99.90
2018-08-23T13:06:03.247Z,99.90
2018-08-23T13:08:31.339Z,99.90
2018-08-23T13:10:59.582Z,99.90
2018-08-23T13:13:27.658Z,99.90
2018-08-23T13:15:55.803Z,99.90
2018-08-23T13:18:23.960Z,99.80
2018-08-23T13:20:52.078Z,99.40
2018-08-23T13:23:20.219Z,99.60
2018-08-23T13:25:53.572Z,99.40
2018-08-23T13:28:21.722Z,99.50
2018-08-23T13:30:49.882Z,99.20
2018-08-23T13:33:18.238Z,99.00
2018-08-23T13:35:46.382Z,99.00
2018-08-23T13:38:14.549Z,98.90
2018-08-23T13:40:42.643Z,98.90
2018-08-23T13:43:10.777Z,98.60
2018-08-23T13:45:38.930Z,97.60
2018-08-23T13:48:07.194Z,98.40
2018-08-23T13:50:35.418Z,98.60
2018-08-23T13:53:03.605Z,98.10
2018-08-23T13:55:31.926Z,97.70
2018-08-23T13:58:00.141Z,98.00
2018-08-23T14:00:33.722Z,96.70
2018-08-23T14:03:01.927Z,97.40
2018-08-23T14:05:30.110Z,97.30
2018-08-23T14:07:58.285Z,97.60
2018-08-23T14:10:26.475Z,97.30
2018-08-23T14:12:54.681Z,97.40
2018-08-23T14:15:28.303Z,97.60
2018-08-23T14:17:56.486Z,97.70
2018-08-23T14:20:24.696Z,97.70
2018-08-23T14:22:52.938Z,97.90
2018-08-23T14:25:21.129Z,97.90
2018-08-23T14:27:49.314Z,97.60
2018-08-23T14:30:17.766Z,97.70
2018-08-23T14:32:46.058Z,97.90
2018-08-23T14:35:14.250Z,98.00
2018-08-23T14:37:42.443Z,97.60
2018-08-23T14:40:10.697Z,98.00
2018-08-23T14:42:38.818Z,98.00
2018-08-23T14:45:07.008Z,98.00
2018-08-23T14:47:40.670Z,98.20
2018-08-23T14:50:08.830Z,98.00
2018-08-23T14:52:36.974Z,98.10
2018-08-23T14:55:05.138Z,97.80
2018-08-23T14:57:34.412Z,98.30
2018-08-23T15:00:02.542Z,98.30
2018-08-23T15:02:30.742Z,98.40
2018-08-23T15:04:58.905Z,98.70
2018-08-23T15:07:27.035Z,99.00
2018-08-23T15:09:55.174Z,98.50
2018-08-23T15:12:23.299Z,98.60
2018-08-23T15:14:51.476Z,98.60
2018-08-23T15:17:19.566Z,98.40
2018-08-23T15:19:47.700Z,98.70
2018-08-23T15:22:15.826Z,98.90
2018-08-23T15:24:43.986Z,98.80
2018-08-23T15:27:12.218Z,98.10
2018-08-23T15:29:40.257Z,98.90
2018-08-23T15:32:08.410Z,98.80
2018-08-23T15:34:36.594Z,98.90
2018-08-23T15:37:04.881Z,98.50
2018-08-23T15:39:33.019Z,98.70
2018-08-23T15:42:01.196Z,98.70
2018-08-23T15:44:29.362Z,98.80
2018-08-23T15:46:57.490Z,98.80
2018-08-23T15:49:25.633Z,98.70
2018-08-23T15:51:53.809Z,98.70
2018-08-23T15:54:21.986Z,98.40
2018-08-23T15:56:50.162Z,98.40
2018-08-23T15:59:18.350Z,98.70
2018-08-23T16:01:46.534Z,98.90
2018-08-23T16:04:14.738Z,98.90
2018-08-23T16:06:42.918Z,98.60
2018-08-23T16:09:12.150Z,98.90
2018-08-23T16:11:40.351Z,99.20
2018-08-23T16:14:08.914Z,98.80
2018-08-23T16:16:42.578Z,99.10
2018-08-23T16:20:15.890Z,98.90
2018-08-23T16:22:44.412Z,99.10
2018-08-23T16:25:12.614Z,99.10
2018-08-23T16:27:40.786Z,99.00
2018-08-23T16:30:09.119Z,99.30
2018-08-23T16:32:37.482Z,99.30
2018-08-23T16:35:05.680Z,99.40
2018-08-23T16:37:34.512Z,99.30
2018-08-23T16:40:02.986Z,99.30
2018-08-23T16:42:31.942Z,99.10
2018-08-23T16:45:00.534Z,99.10
2018-08-23T16:47:28.774Z,99.10
2018-08-23T16:49:56.958Z,99.10
2018-08-23T16:52:25.167Z,99.40
2018-08-23T16:54:53.346Z,99.30
2018-08-23T16:57:21.534Z,99.50
2018-08-23T16:59:49.727Z,99.60
2018-08-23T17:02:51.746Z,99.40
2018-08-23T17:05:23.393Z,99.60
2018-08-23T17:07:56.936Z,99.40
2018-08-23T17:11:00.308Z,99.60
2018-08-23T17:13:37.870Z,99.60
2018-08-23T17:17:32.156Z,99.60
2018-08-23T17:20:07.399Z,99.80
2018-08-23T17:22:57.720Z,99.70
2018-08-23T17:25:30.908Z,99.80
2018-08-23T17:28:03.776Z,99.90
2018-08-23T17:30:45.972Z,99.80
2018-08-23T17:33:20.119Z,99.90
2018-08-23T17:35:54.126Z,99.90
2018-08-23T17:44:31.047Z,99.90
2018-08-23T17:47:50.884Z,99.90
2018-08-23T17:50:22.857Z,99.90
2018-08-23T17:53:06.517Z,99.90
2018-08-23T17:58:55.698Z,99.90
2018-08-23T18:06:04.921Z,99.90
2018-08-23T18:08:38.895Z,99.70
2018-08-23T18:11:11.953Z,99.70
2018-08-23T18:13:49.920Z,99.90
2018-08-23T18:16:33.183Z,99.70
2018-08-23T18:19:01.391Z,99.90
2018-08-23T18:21:29.526Z,99.90
2018-08-23T18:23:57.659Z,99.90
2018-08-23T18:26:25.814Z,99.90
2018-08-23T18:28:53.949Z,99.90
2018-08-23T18:31:22.063Z,99.90
2018-08-23T18:33:50.212Z,99.80
2018-08-23T18:36:18.344Z,99.90
2018-08-23T18:38:46.467Z,99.90
2018-08-23T18:41:14.627Z,99.90
2018-08-23T18:43:42.766Z,99.90
2018-08-23T18:46:10.911Z,99.90
2018-08-23T18:48:39.145Z,99.90
2018-08-23T18:51:07.303Z,99.80
2018-08-23T18:53:35.430Z,99.90
2018-08-23T18:56:03.579Z,99.90
2018-08-23T18:58:31.711Z,99.90
2018-08-23T19:01:04.774Z,99.90
2018-08-23T19:03:32.898Z,99.90
2018-08-23T19:06:01.044Z,99.90
2018-08-23T19:08:29.154Z,99.90
2018-08-23T19:10:57.300Z,99.90
2018-08-23T19:13:25.500Z,99.90
2018-08-23T19:15:59.118Z,99.90
2018-08-23T19:18:27.403Z,99.90
2018-08-23T19:20:55.574Z,99.90
2018-08-23T19:23:23.694Z,99.90
2018-08-23T19:25:51.818Z,99.90
2018-08-23T19:28:19.935Z,99.90
2018-08-23T19:30:48.060Z,99.90
2018-08-23T19:33:16.266Z,99.90
2018-08-23T19:35:44.390Z,99.90
2018-08-23T19:38:12.502Z,99.90
2018-08-23T19:40:40.650Z,99.90
2018-08-23T19:43:08.770Z,99.90
2018-08-23T19:45:42.258Z,99.90
2018-08-23T19:48:10.421Z,99.90
2018-08-23T19:50:38.498Z,99.90
2018-08-23T19:53:06.630Z,99.90
2018-08-23T19:55:34.741Z,99.90
2018-08-23T19:58:02.878Z,99.90
2018-08-23T20:00:31.020Z,99.90
2018-08-23T20:02:59.145Z,99.90
2018-08-23T20:11:09.350Z,99.90
2018-08-23T20:19:18.638Z,99.90
2018-08-23T20:24:38.410Z,99.90
2018-08-23T20:27:06.547Z,99.90
2018-08-23T20:29:34.867Z,99.90
2018-08-23T20:32:03.009Z,99.90
2018-08-23T20:34:31.325Z,99.90
2018-08-23T20:36:59.477Z,99.90
2018-08-23T20:39:27.688Z,99.90
2018-08-23T20:41:55.722Z,99.90
2018-08-23T20:44:23.950Z,99.90
2018-08-23T20:46:52.121Z,99.90
2018-08-23T20:49:20.240Z,99.90
2018-08-23T20:51:48.394Z,99.90
2018-08-23T20:54:16.545Z,99.90
2018-08-23T20:56:44.702Z,99.90
2018-08-23T20:59:12.849Z,99.90
2018-08-23T21:01:41.017Z,99.90
2018-08-23T21:04:09.275Z,99.90
2018-08-23T21:06:37.306Z,99.90
2018-08-23T21:09:08.142Z,99.90
2018-08-23T21:11:36.726Z,99.90
2018-08-23T21:14:04.934Z,99.90
2018-08-23T21:16:33.093Z,99.90
2018-08-23T21:19:01.506Z,99.90
2018-08-23T21:21:29.641Z,99.90
2018-08-23T21:23:57.822Z,99.90
2018-08-23T21:26:25.993Z,99.90
2018-08-23T21:28:54.158Z,99.90
2018-08-23T21:31:22.315Z,99.90
2018-08-23T21:33:50.478Z,99.90
2018-08-23T21:36:18.654Z,99.90
2018-08-23T21:38:46.809Z,99.90
2018-08-23T21:41:14.964Z,99.90
2018-08-23T21:43:43.105Z,99.90
2018-08-23T21:46:11.245Z,99.90
2018-08-23T21:48:39.483Z,99.90
2018-08-23T21:51:07.617Z,99.90
2018-08-23T21:53:35.819Z,99.90
2018-08-23T21:56:03.913Z,99.90
2018-08-23T21:58:32.082Z,99.90
2018-08-23T22:01:06.965Z,99.90
2018-08-23T22:03:35.357Z,99.90
2018-08-23T22:06:03.492Z,99.90
2018-08-23T22:08:31.917Z,99.90
2018-08-23T22:11:00.090Z,99.90
2018-08-23T22:13:28.270Z,99.90
2018-08-23T22:15:56.506Z,99.90
2018-08-23T22:18:24.662Z,99.90
2018-08-23T22:20:52.797Z,99.90
2018-08-23T22:23:20.956Z,99.90
2018-08-23T22:25:49.103Z,99.90
2018-08-23T22:28:17.256Z,99.90
2018-08-23T22:30:45.430Z,99.90
2018-08-23T22:33:14.050Z,99.90
2018-08-23T22:35:42.378Z,99.90
2018-08-23T22:38:10.873Z,99.90
2018-08-23T22:40:39.065Z,99.90
2018-08-23T22:43:07.430Z,99.90
2018-08-23T22:45:35.624Z,99.90
2018-08-23T22:48:03.785Z,99.90
2018-08-23T22:50:32.158Z,99.90
2018-08-23T22:53:00.318Z,99.90
2018-08-23T22:55:28.437Z,99.90
2018-08-23T22:57:56.566Z,99.90
2018-08-23T23:00:28.938Z,99.90
2018-08-23T23:02:57.081Z,99.90
2018-08-23T23:05:25.331Z,99.90
2018-08-23T23:07:53.361Z,99.90
2018-08-23T23:10:21.499Z,99.90
2018-08-23T23:12:49.634Z,99.90
2018-08-23T23:15:23.319Z,99.90
2018-08-23T23:17:51.437Z,99.90
2018-08-23T23:20:19.582Z,99.90
2018-08-23T23:22:47.726Z,99.90
2018-08-23T23:25:15.853Z,99.90
2018-08-23T23:27:43.978Z,99.90
2018-08-23T23:30:12.110Z,99.90
2018-08-23T23:32:41.156Z,99.90
2018-08-23T23:35:09.302Z,99.90
2018-08-23T23:37:37.430Z,99.90
2018-08-23T23:40:05.600Z,99.90
2018-08-23T23:42:33.758Z,99.90
2018-08-23T23:45:01.894Z,99.90
2018-08-23T23:47:30.017Z,99.90
2018-08-23T23:49:58.166Z,99.90
2018-08-23T23:52:26.302Z,99.90
2018-08-23T23:54:54.703Z,99.90
2018-08-23T23:57:22.838Z,99.90
2018-08-23T23:59:50.994Z,99.90
