createdAt,value
2017-08-13T00:00:02.637Z,1016.77
2017-08-13T00:05:03.390Z,1016.74
2017-08-13T00:10:02.910Z,1016.8
2017-08-13T00:15:03.473Z,1016.82
2017-08-13T00:20:03.120Z,1016.87
2017-08-13T00:25:03.567Z,1016.84
2017-08-13T00:30:03.250Z,1016.83
2017-08-13T00:35:02.662Z,1016.81
2017-08-13T00:40:03.235Z,1016.79
2017-08-13T00:45:02.754Z,1016.78
2017-08-13T00:50:03.351Z,1016.78
2017-08-13T00:55:02.932Z,1016.9
2017-08-13T01:00:03.615Z,1017
2017-08-13T01:05:03.196Z,1017.08
2017-08-13T01:10:03.771Z,1017.01
2017-08-13T01:15:03.338Z,1016.98
2017-08-13T01:20:02.941Z,1016.98
2017-08-13T01:25:03.597Z,1016.95
2017-08-13T01:30:03.283Z,1017.03
2017-08-13T01:35:02.684Z,1016.98
2017-08-13T01:40:03.441Z,1016.99
2017-08-13T01:45:02.829Z,1017.09
2017-08-13T01:50:03.439Z,1017.12
2017-08-13T01:55:02.978Z,1017.13
2017-08-13T02:00:03.387Z,1017.18
2017-08-13T02:05:02.794Z,1017.23
2017-08-13T02:10:03.397Z,1017.18
2017-08-13T02:15:02.712Z,1017.28
2017-08-13T02:20:03.068Z,1017.24
2017-08-13T02:25:03.624Z,1017.29
2017-08-13T02:30:03.185Z,1017.23
2017-08-13T02:35:02.991Z,1017.25
2017-08-13T02:40:03.561Z,1017.24
2017-08-13T02:45:02.977Z,1017.28
2017-08-13T02:55:03.088Z,1017.32
2017-08-13T03:00:03.498Z,1017.29
2017-08-13T03:05:03.211Z,1017.31
2017-08-13T03:10:02.908Z,1017.26
2017-08-13T03:15:03.431Z,1017.3
2017-08-13T03:20:02.827Z,1017.27
2017-08-13T03:30:02.746Z,1017.28
2017-08-13T03:35:03.417Z,1017.26
2017-08-13T03:40:03.091Z,1017.3
2017-08-13T03:45:02.832Z,1017.33
2017-08-13T03:50:03.380Z,1017.32
2017-08-13T03:55:02.765Z,1017.33
2017-08-13T04:00:03.449Z,1017.41
2017-08-13T04:05:02.881Z,1017.46
2017-08-13T04:10:03.510Z,1017.53
2017-08-13T04:15:03.038Z,1017.5
2017-08-13T04:20:02.768Z,1017.46
2017-08-13T04:25:03.344Z,1017.45
2017-08-13T04:30:03.509Z,1017.58
2017-08-13T04:35:03.021Z,1017.63
2017-08-13T04:40:03.482Z,1017.6
2017-08-13T04:45:02.945Z,1017.59
2017-08-13T04:50:02.937Z,1017.62
2017-08-13T04:55:03.494Z,1017.65
2017-08-13T05:00:03.277Z,1017.78
2017-08-13T05:05:02.685Z,1017.89
2017-08-13T05:10:03.213Z,1017.87
2017-08-13T05:15:02.768Z,1017.95
2017-08-13T05:20:03.323Z,1017.99
2017-08-13T05:25:02.849Z,1017.95
2017-08-13T05:30:03.326Z,1017.92
2017-08-13T05:35:02.826Z,1017.94
2017-08-13T05:40:03.382Z,1017.94
2017-08-13T05:45:02.918Z,1018.07
2017-08-13T05:50:03.643Z,1018.1
2017-08-13T05:55:03.027Z,1018.01
2017-08-13T06:00:03.792Z,1018.11
2017-08-13T06:05:03.265Z,1018.06
2017-08-13T06:10:02.735Z,1018.16
2017-08-13T06:15:03.278Z,1018.16
2017-08-13T06:20:02.893Z,1018.24
2017-08-13T06:25:03.576Z,1018.36
2017-08-13T06:30:03.638Z,1018.51
2017-08-13T06:35:03.111Z,1018.62
2017-08-13T06:40:02.744Z,1018.72
2017-08-13T06:45:04.616Z,1018.79
2017-08-13T06:50:03.024Z,1018.8
2017-08-13T06:55:03.647Z,1018.84
2017-08-13T07:00:03.404Z,1018.88
2017-08-13T07:05:03.127Z,1018.89
2017-08-13T07:10:03.614Z,1018.91
2017-08-13T07:15:03.359Z,1018.89
2017-08-13T07:20:02.801Z,1018.96
2017-08-13T07:25:03.258Z,1018.98
2017-08-13T07:30:03.075Z,1018.93
2017-08-13T07:35:03.751Z,1018.96
2017-08-13T07:40:03.266Z,1019.14
2017-08-13T07:45:02.729Z,1019.2
2017-08-13T07:50:03.235Z,1019.24
2017-08-13T07:55:02.988Z,1019.24
2017-08-13T08:00:04.085Z,1019.25
2017-08-13T08:05:03.670Z,1019.34
2017-08-13T08:10:03.406Z,1019.48
2017-08-13T08:15:02.906Z,1019.48
2017-08-13T08:20:03.343Z,1019.53
2017-08-13T08:25:02.753Z,1019.47
2017-08-13T08:30:03.180Z,1019.49
2017-08-13T08:35:02.844Z,1019.57
2017-08-13T08:40:03.476Z,1019.62
2017-08-13T08:45:03.005Z,1019.67
2017-08-13T08:50:03.722Z,1019.74
2017-08-13T08:55:03.467Z,1019.77
2017-08-13T09:00:02.872Z,1019.85
2017-08-13T09:05:03.322Z,1019.89
2017-08-13T09:10:02.882Z,1019.94
2017-08-13T09:15:03.431Z,1019.93
2017-08-13T09:20:03.013Z,1019.91
2017-08-13T09:25:02.700Z,1019.96
2017-08-13T09:30:03.303Z,1019.99
2017-08-13T09:35:03.048Z,1020.02
2017-08-13T09:40:03.658Z,1020.03
2017-08-13T09:45:03.451Z,1020.07
2017-08-13T09:50:02.994Z,1020
2017-08-13T09:55:02.650Z,1020.01
2017-08-13T10:00:03.246Z,1020.05
2017-08-13T10:05:02.926Z,1020.06
2017-08-13T10:10:03.598Z,1020.02
2017-08-13T10:15:03.128Z,1020.02
2017-08-13T10:20:03.692Z,1020.15
2017-08-13T10:25:03.194Z,1020.2
2017-08-13T10:30:03.713Z,1020.09
2017-08-13T10:35:03.082Z,1020.07
2017-08-13T10:40:02.602Z,1020.02
2017-08-13T10:45:02.989Z,1020.04
2017-08-13T10:50:03.537Z,1020.02
2017-08-13T10:55:03.002Z,1019.9
2017-08-13T11:00:02.678Z,1020
2017-08-13T11:05:03.288Z,1019.99
2017-08-13T11:10:02.895Z,1019.84
2017-08-13T11:15:03.585Z,1019.97
2017-08-13T11:20:03.275Z,1019.87
2017-08-13T11:25:02.666Z,1019.87
2017-08-13T11:30:03.184Z,1019.92
2017-08-13T11:35:02.975Z,1019.82
2017-08-13T11:40:03.618Z,1019.93
2017-08-13T11:45:02.995Z,1019.87
2017-08-13T11:50:03.692Z,1019.79
2017-08-13T11:55:03.165Z,1019.77
2017-08-13T12:00:03.630Z,1019.8
2017-08-13T12:05:03.117Z,1019.91
2017-08-13T12:10:03.525Z,1019.9
2017-08-13T12:15:03.071Z,1019.93
2017-08-13T12:20:03.499Z,1020
2017-08-13T12:25:03.008Z,1019.97
2017-08-13T12:30:03.532Z,1019.97
2017-08-13T12:35:03.096Z,1019.95
2017-08-13T12:40:02.643Z,1020.03
2017-08-13T12:45:03.047Z,1020.03
2017-08-13T12:50:03.610Z,1019.97
2017-08-13T12:55:03.257Z,1019.97
2017-08-13T13:00:02.686Z,1020.03
2017-08-13T13:05:03.327Z,1020.08
2017-08-13T13:10:02.810Z,1020.1
2017-08-13T13:15:03.341Z,1020.26
2017-08-13T13:20:02.938Z,1020.26
2017-08-13T13:25:03.652Z,1020.18
2017-08-13T13:30:03.034Z,1020.21
2017-08-13T13:35:02.694Z,1020.22
2017-08-13T13:40:03.302Z,1020.32
2017-08-13T13:45:02.833Z,1020.28
2017-08-13T13:50:03.360Z,1020.26
2017-08-13T13:55:02.893Z,1020.31
2017-08-13T14:00:03.432Z,1020.32
2017-08-13T14:05:02.941Z,1020.37
2017-08-13T14:10:03.551Z,1020.36
2017-08-13T14:15:02.901Z,1020.33
2017-08-13T14:20:03.468Z,1020.35
2017-08-13T14:25:03.015Z,1020.42
2017-08-13T14:30:03.874Z,1020.4
2017-08-13T14:35:03.296Z,1020.37
2017-08-13T14:40:02.876Z,1020.32
2017-08-13T14:45:03.470Z,1020.32
2017-08-13T14:50:02.819Z,1020.28
2017-08-13T14:55:03.375Z,1020.39
2017-08-13T15:00:02.889Z,1020.43
2017-08-13T15:05:03.389Z,1020.43
2017-08-13T15:10:02.891Z,1020.48
2017-08-13T15:15:03.433Z,1020.47
2017-08-13T15:20:02.801Z,1020.44
2017-08-13T15:25:03.402Z,1020.52
2017-08-13T15:30:02.790Z,1020.54
2017-08-13T15:35:03.234Z,1020.59
2017-08-13T15:40:02.740Z,1020.58
2017-08-13T15:45:03.265Z,1020.54
2017-08-13T15:50:02.800Z,1020.5
2017-08-13T15:55:03.313Z,1020.53
2017-08-13T16:00:02.719Z,1020.47
2017-08-13T16:05:03.133Z,1020.56
2017-08-13T16:10:03.596Z,1020.55
2017-08-13T16:15:03.181Z,1020.61
2017-08-13T16:20:02.739Z,1020.6
2017-08-13T16:25:03.353Z,1020.61
2017-08-13T16:30:02.817Z,1020.67
2017-08-13T16:35:03.224Z,1020.69
2017-08-13T16:40:02.641Z,1020.64
2017-08-13T16:45:03.225Z,1020.59
2017-08-13T16:50:02.739Z,1020.59
2017-08-13T16:55:03.238Z,1020.57
2017-08-13T17:00:03.729Z,1020.65
2017-08-13T17:05:03.310Z,1020.62
2017-08-13T17:10:02.795Z,1020.72
2017-08-13T17:15:03.352Z,1020.74
2017-08-13T17:20:02.718Z,1020.79
2017-08-13T17:25:03.201Z,1020.71
2017-08-13T17:30:03.601Z,1020.77
2017-08-13T17:35:03.245Z,1020.75
2017-08-13T17:40:02.825Z,1020.68
2017-08-13T17:45:03.347Z,1020.74
2017-08-13T17:50:02.901Z,1020.75
2017-08-13T17:55:03.421Z,1020.82
2017-08-13T18:00:02.893Z,1020.77
2017-08-13T18:05:03.405Z,1020.77
2017-08-13T18:10:02.909Z,1020.75
2017-08-13T18:15:03.463Z,1020.77
2017-08-13T18:20:02.863Z,1020.84
2017-08-13T18:25:03.439Z,1020.83
2017-08-13T18:30:02.815Z,1020.86
2017-08-13T18:35:03.334Z,1020.91
2017-08-13T18:40:02.926Z,1020.97
2017-08-13T18:45:03.340Z,1020.93
2017-08-13T18:50:02.837Z,1020.95
2017-08-13T18:55:03.552Z,1020.96
2017-08-13T19:00:03.326Z,1021
2017-08-13T19:05:02.786Z,1021.14
2017-08-13T19:10:03.394Z,1021.24
2017-08-13T19:15:02.893Z,1021.25
2017-08-13T19:20:03.404Z,1021.29
2017-08-13T19:25:02.875Z,1021.42
2017-08-13T19:30:03.409Z,1021.42
2017-08-13T19:35:02.874Z,1021.48
2017-08-13T19:40:03.253Z,1021.52
2017-08-13T19:45:03.788Z,1021.53
2017-08-13T19:50:03.467Z,1021.52
2017-08-13T19:55:03.178Z,1021.61
2017-08-13T20:00:03.726Z,1021.59
2017-08-13T20:05:03.229Z,1021.61
2017-08-13T20:10:02.991Z,1021.7
2017-08-13T20:15:03.537Z,1021.66
2017-08-13T20:20:03.125Z,1021.7
2017-08-13T20:25:03.582Z,1021.75
2017-08-13T20:30:03.125Z,1021.71
2017-08-13T20:35:02.647Z,1021.76
2017-08-13T20:40:03.111Z,1021.81
2017-08-13T20:45:04.313Z,1021.84
2017-08-13T20:50:02.898Z,1021.84
2017-08-13T20:55:03.398Z,1021.84
2017-08-13T21:00:02.922Z,1021.85
2017-08-13T21:05:03.533Z,1021.81
2017-08-13T21:10:03.062Z,1021.9
2017-08-13T21:15:03.517Z,1021.88
2017-08-13T21:20:03.046Z,1021.85
2017-08-13T21:25:03.542Z,1021.86
2017-08-13T21:30:03.342Z,1021.87
2017-08-13T21:35:02.744Z,1021.89
2017-08-13T21:40:03.215Z,1021.87
2017-08-13T21:45:02.780Z,1021.86
2017-08-13T21:50:03.271Z,1021.91
2017-08-13T21:55:02.871Z,1021.9
2017-08-13T22:00:03.364Z,1021.95
2017-08-13T22:05:02.877Z,1021.89
2017-08-13T22:10:03.471Z,1021.9
2017-08-13T22:15:03.222Z,1021.95
2017-08-13T22:25:03.244Z,1021.93
2017-08-13T22:30:02.749Z,1021.88
2017-08-13T22:35:03.177Z,1021.83
2017-08-13T22:40:02.784Z,1021.8
2017-08-13T22:45:03.470Z,1021.78
2017-08-13T22:50:02.917Z,1021.83
2017-08-13T22:55:03.500Z,1021.81
2017-08-13T23:00:03.227Z,1021.87
2017-08-13T23:05:02.941Z,1021.9
2017-08-13T23:10:03.522Z,1021.91
2017-08-13T23:15:02.893Z,1021.89
2017-08-13T23:20:03.346Z,1021.89
2017-08-13T23:25:02.909Z,1021.88
2017-08-13T23:30:03.561Z,1021.85
2017-08-13T23:35:03.154Z,1021.85
2017-08-13T23:40:02.741Z,1021.81
2017-08-13T23:45:03.426Z,1021.77
2017-08-13T23:50:02.799Z,1021.75
2017-08-13T23:55:03.427Z,1021.75
