createdAt,value
2023-02-09T00:00:09.194Z,99.90
2023-02-09T00:02:38.930Z,99.90
2023-02-09T00:05:07.678Z,99.90
2023-02-09T00:07:35.631Z,99.90
2023-02-09T00:10:05.769Z,99.90
2023-02-09T00:12:51.150Z,99.90
2023-02-09T00:15:19.146Z,99.90
2023-02-09T00:17:47.083Z,99.90
2023-02-09T00:20:16.992Z,99.90
2023-02-09T00:22:44.922Z,99.90
2023-02-09T00:25:14.265Z,99.90
2023-02-09T00:27:42.185Z,99.90
2023-02-09T00:30:11.555Z,99.90
2023-02-09T00:32:39.466Z,99.90
2023-02-09T00:35:08.393Z,99.90
2023-02-09T00:37:37.359Z,99.90
2023-02-09T00:40:06.589Z,99.90
2023-02-09T00:42:35.880Z,99.90
2023-02-09T00:45:03.784Z,99.90
2023-02-09T00:47:31.665Z,99.90
2023-02-09T00:49:59.506Z,99.90
2023-02-09T00:52:27.382Z,99.90
2023-02-09T00:54:55.293Z,99.90
2023-02-09T00:57:25.308Z,99.90
2023-02-09T00:59:54.653Z,99.90
2023-02-09T01:02:22.671Z,99.90
2023-02-09T01:04:50.634Z,99.90
2023-02-09T01:07:18.682Z,99.90
2023-02-09T01:09:46.661Z,99.90
2023-02-09T01:12:14.596Z,99.90
2023-02-09T01:14:43.004Z,99.90
2023-02-09T01:17:12.288Z,99.90
2023-02-09T01:19:40.518Z,99.90
2023-02-09T01:22:12.216Z,99.90
2023-02-09T01:24:41.152Z,99.90
2023-02-09T01:27:09.043Z,99.90
2023-02-09T01:29:36.930Z,99.90
2023-02-09T01:32:05.046Z,99.90
2023-02-09T01:34:34.468Z,99.90
2023-02-09T01:37:04.334Z,99.90
2023-02-09T01:39:34.247Z,99.90
2023-02-09T01:42:03.561Z,99.90
2023-02-09T01:45:06.480Z,99.90
2023-02-09T01:47:37.988Z,99.90
2023-02-09T01:50:08.349Z,99.90
2023-02-09T01:52:36.497Z,99.90
2023-02-09T01:55:08.740Z,99.90
2023-02-09T01:57:40.912Z,99.90
2023-02-09T02:00:11.914Z,99.90
2023-02-09T02:03:00.619Z,99.90
2023-02-09T02:05:30.995Z,99.90
2023-02-09T02:08:04.452Z,99.90
2023-02-09T02:10:32.532Z,99.90
2023-02-09T02:13:02.037Z,99.90
2023-02-09T02:15:39.415Z,99.90
2023-02-09T02:18:22.417Z,99.90
2023-02-09T02:21:31.292Z,99.90
2023-02-09T02:24:17.379Z,99.90
2023-02-09T02:26:59.786Z,99.90
2023-02-09T02:29:59.444Z,99.90
2023-02-09T02:32:39.169Z,99.90
2023-02-09T02:35:14.413Z,99.90
2023-02-09T02:37:55.836Z,99.90
2023-02-09T02:40:33.189Z,99.90
2023-02-09T02:43:06.590Z,99.90
2023-02-09T02:45:42.254Z,99.90
2023-02-09T02:48:21.923Z,99.90
2023-02-09T02:50:56.044Z,99.90
2023-02-09T02:53:27.907Z,99.90
2023-02-09T02:55:59.129Z,99.90
2023-02-09T02:58:29.755Z,99.90
2023-02-09T03:01:01.400Z,99.90
2023-02-09T03:03:34.647Z,99.90
2023-02-09T03:06:07.179Z,99.90
2023-02-09T03:08:51.712Z,99.90
2023-02-09T03:11:21.537Z,99.90
2023-02-09T03:14:14.534Z,99.90
2023-02-09T03:16:46.599Z,99.90
2023-02-09T03:19:31.030Z,99.90
2023-02-09T03:22:03.524Z,99.90
2023-02-09T03:24:37.961Z,99.90
2023-02-09T03:27:14.789Z,99.90
2023-02-09T03:29:44.857Z,99.90
2023-02-09T03:32:13.081Z,99.90
2023-02-09T03:34:45.627Z,99.90
2023-02-09T03:37:13.928Z,99.90
2023-02-09T03:39:42.988Z,99.90
2023-02-09T03:42:10.927Z,99.90
2023-02-09T03:44:39.042Z,99.90
2023-02-09T03:47:09.440Z,99.90
2023-02-09T03:49:39.482Z,99.90
2023-02-09T03:52:12.004Z,99.90
2023-02-09T03:54:40.234Z,99.90
2023-02-09T03:57:09.587Z,99.90
2023-02-09T03:59:39.646Z,99.90
2023-02-09T04:02:09.085Z,99.90
2023-02-09T04:04:39.785Z,99.90
2023-02-09T04:07:09.162Z,99.90
2023-02-09T04:09:38.309Z,99.90
2023-02-09T04:12:06.635Z,99.90
2023-02-09T04:14:34.788Z,99.90
2023-02-09T04:17:02.686Z,99.90
2023-02-09T04:19:30.774Z,99.90
2023-02-09T04:21:59.024Z,99.90
2023-02-09T04:24:28.573Z,99.90
2023-02-09T04:26:56.516Z,99.90
2023-02-09T04:29:26.412Z,99.90
2023-02-09T04:31:54.607Z,99.90
2023-02-09T04:34:24.172Z,99.90
2023-02-09T04:36:52.302Z,99.90
2023-02-09T04:39:20.144Z,99.90
2023-02-09T04:41:49.403Z,99.90
2023-02-09T04:44:17.301Z,99.90
2023-02-09T04:46:45.806Z,99.90
2023-02-09T04:49:13.891Z,99.90
2023-02-09T04:51:41.862Z,99.90
2023-02-09T04:54:09.847Z,99.90
2023-02-09T04:56:38.888Z,99.90
2023-02-09T04:59:27.156Z,99.90
2023-02-09T05:01:57.354Z,99.90
2023-02-09T05:04:25.304Z,99.90
2023-02-09T05:06:53.268Z,99.90
2023-02-09T05:09:21.202Z,99.90
2023-02-09T05:11:49.143Z,99.90
2023-02-09T05:14:18.559Z,99.90
2023-02-09T05:16:46.587Z,99.90
2023-02-09T05:19:14.837Z,99.90
2023-02-09T05:21:44.457Z,99.90
2023-02-09T05:24:12.354Z,99.90
2023-02-09T05:26:40.298Z,99.90
2023-02-09T05:29:08.202Z,99.90
2023-02-09T05:31:37.540Z,99.90
2023-02-09T05:34:05.528Z,99.90
2023-02-09T05:36:33.771Z,99.90
2023-02-09T05:39:01.639Z,99.90
2023-02-09T05:41:46.896Z,99.90
2023-02-09T05:44:14.851Z,99.90
2023-02-09T05:46:44.220Z,99.90
2023-02-09T05:49:14.362Z,99.90
2023-02-09T05:51:43.901Z,99.90
2023-02-09T05:54:13.929Z,99.90
2023-02-09T05:56:45.645Z,99.90
2023-02-09T05:59:17.481Z,99.90
2023-02-09T06:01:47.105Z,99.90
2023-02-09T06:04:15.172Z,99.90
2023-02-09T06:06:43.436Z,99.90
2023-02-09T06:09:11.641Z,99.90
2023-02-09T06:11:39.629Z,99.90
2023-02-09T06:14:07.774Z,99.90
2023-02-09T06:16:38.754Z,99.90
2023-02-09T06:19:08.161Z,99.90
2023-02-09T06:21:36.308Z,99.90
2023-02-09T06:24:04.374Z,99.90
2023-02-09T06:26:32.389Z,99.90
2023-02-09T06:29:00.789Z,99.90
2023-02-09T06:31:28.836Z,99.90
2023-02-09T06:33:56.928Z,99.90
2023-02-09T06:36:26.297Z,99.90
2023-02-09T06:38:54.328Z,99.90
2023-02-09T06:41:22.473Z,99.90
2023-02-09T06:43:50.346Z,99.90
2023-02-09T06:46:18.506Z,99.90
2023-02-09T06:48:46.503Z,99.90
2023-02-09T06:51:16.140Z,99.90
2023-02-09T06:53:46.884Z,99.90
2023-02-09T06:56:15.066Z,99.90
2023-02-09T06:58:43.626Z,99.90
2023-02-09T07:01:15.652Z,99.90
2023-02-09T07:03:44.476Z,99.90
2023-02-09T07:06:14.723Z,99.90
2023-02-09T07:08:43.623Z,99.90
2023-02-09T07:11:15.321Z,99.90
2023-02-09T07:13:44.178Z,99.90
2023-02-09T07:16:12.717Z,99.90
2023-02-09T07:18:42.803Z,99.90
2023-02-09T07:21:12.828Z,99.90
2023-02-09T07:23:42.688Z,99.90
2023-02-09T07:26:17.062Z,99.90
2023-02-09T07:28:45.292Z,99.90
2023-02-09T07:31:15.869Z,99.90
2023-02-09T07:33:44.510Z,99.90
2023-02-09T07:36:14.789Z,99.90
2023-02-09T07:38:43.301Z,99.90
2023-02-09T07:41:19.095Z,99.90
2023-02-09T07:43:50.266Z,99.90
2023-02-09T07:46:21.055Z,99.90
2023-02-09T07:48:49.636Z,99.90
2023-02-09T07:51:19.930Z,99.90
2023-02-09T07:53:49.528Z,99.90
2023-02-09T07:56:19.035Z,99.90
2023-02-09T07:58:46.915Z,99.90
2023-02-09T08:01:15.403Z,99.90
2023-02-09T08:03:48.274Z,99.90
2023-02-09T08:06:21.819Z,99.90
2023-02-09T08:08:52.755Z,99.90
2023-02-09T08:11:25.537Z,99.90
2023-02-09T08:13:55.309Z,99.90
2023-02-09T08:16:26.530Z,99.90
2023-02-09T08:18:58.164Z,99.90
2023-02-09T08:21:27.017Z,99.90
2023-02-09T08:23:56.758Z,99.90
2023-02-09T08:26:26.153Z,99.90
2023-02-09T08:28:55.186Z,99.90
2023-02-09T08:31:25.402Z,99.90
2023-02-09T08:33:54.158Z,99.90
2023-02-09T08:36:22.498Z,99.90
2023-02-09T08:38:50.559Z,99.90
2023-02-09T08:41:19.539Z,99.90
2023-02-09T08:43:51.596Z,99.90
2023-02-09T08:46:20.450Z,99.90
2023-02-09T08:48:48.838Z,99.90
2023-02-09T08:51:17.701Z,99.90
2023-02-09T08:53:52.186Z,99.90
2023-02-09T08:56:21.632Z,99.90
2023-02-09T08:58:51.194Z,99.90
2023-02-09T09:01:19.188Z,99.90
2023-02-09T09:03:47.232Z,99.90
2023-02-09T09:06:15.275Z,99.90
2023-02-09T09:08:43.314Z,99.90
2023-02-09T09:11:13.135Z,99.90
2023-02-09T09:13:43.820Z,99.90
2023-02-09T09:16:21.759Z,99.90
2023-02-09T09:18:50.344Z,99.90
2023-02-09T09:21:19.623Z,99.90
2023-02-09T09:23:51.432Z,99.90
2023-02-09T09:26:19.739Z,99.90
2023-02-09T09:28:50.980Z,99.90
2023-02-09T09:31:20.919Z,99.90
2023-02-09T09:33:49.120Z,99.90
2023-02-09T09:36:17.327Z,99.90
2023-02-09T09:38:45.485Z,99.90
2023-02-09T09:41:23.889Z,99.90
2023-02-09T09:43:53.104Z,99.90
2023-02-09T09:46:26.744Z,99.90
2023-02-09T09:48:57.561Z,99.90
2023-02-09T09:51:37.963Z,99.90
2023-02-09T09:54:09.055Z,99.90
2023-02-09T09:56:37.144Z,99.90
2023-02-09T09:59:05.217Z,99.90
2023-02-09T10:01:34.832Z,99.90
2023-02-09T10:04:08.600Z,99.90
2023-02-09T10:06:38.945Z,99.90
2023-02-09T10:09:17.447Z,99.90
2023-02-09T10:11:51.369Z,99.90
2023-02-09T10:14:19.378Z,99.90
2023-02-09T10:16:48.846Z,99.90
2023-02-09T10:19:22.412Z,99.90
2023-02-09T10:21:51.034Z,99.90
2023-02-09T10:24:23.712Z,99.90
2023-02-09T10:27:11.073Z,99.90
2023-02-09T10:29:39.110Z,99.90
2023-02-09T10:32:16.425Z,99.90
2023-02-09T10:34:48.717Z,99.90
2023-02-09T10:37:30.596Z,99.90
2023-02-09T10:40:09.840Z,99.90
2023-02-09T10:42:40.530Z,99.90
2023-02-09T10:45:15.745Z,99.90
2023-02-09T10:47:58.671Z,99.90
2023-02-09T10:50:27.325Z,99.90
2023-02-09T10:52:59.145Z,99.90
2023-02-09T10:55:36.635Z,99.90
2023-02-09T10:58:13.468Z,99.90
2023-02-09T11:00:50.971Z,99.90
2023-02-09T11:03:25.230Z,99.90
2023-02-09T11:06:02.435Z,99.90
2023-02-09T11:08:44.503Z,99.90
2023-02-09T11:11:29.328Z,99.90
2023-02-09T11:19:22.874Z,99.60
2023-02-09T11:21:58.746Z,92.60
2023-02-09T11:24:52.575Z,90.40
2023-02-09T11:27:39.165Z,87.00
2023-02-09T11:30:23.796Z,80.80
2023-02-09T11:32:56.451Z,76.30
2023-02-09T11:35:34.138Z,73.80
2023-02-09T11:38:08.722Z,70.80
2023-02-09T11:40:43.653Z,69.80
2023-02-09T11:43:19.788Z,67.70
2023-02-09T11:45:49.854Z,68.00
2023-02-09T11:48:24.321Z,65.40
2023-02-09T11:51:05.296Z,64.00
2023-02-09T11:53:45.072Z,60.60
2023-02-09T11:56:15.646Z,60.20
2023-02-09T11:58:47.644Z,60.10
2023-02-09T12:01:25.205Z,58.10
2023-02-09T12:04:09.336Z,60.90
2023-02-09T12:06:41.920Z,60.80
2023-02-09T12:09:21.039Z,59.00
2023-02-09T12:11:58.760Z,58.30
2023-02-09T12:14:49.056Z,56.60
2023-02-09T12:17:22.744Z,55.20
2023-02-09T12:19:58.645Z,54.60
2023-02-09T12:22:57.354Z,56.80
2023-02-09T12:25:34.735Z,56.80
2023-02-09T12:28:13.468Z,56.50
2023-02-09T12:31:00.578Z,58.30
2023-02-09T12:33:34.605Z,57.00
2023-02-09T12:36:06.128Z,57.20
2023-02-09T12:39:07.140Z,57.80
2023-02-09T12:42:17.692Z,56.60
2023-02-09T12:44:57.002Z,55.20
2023-02-09T12:47:48.244Z,53.40
2023-02-09T12:50:36.738Z,53.30
2023-02-09T12:53:34.607Z,52.30
2023-02-09T12:56:23.391Z,52.00
2023-02-09T12:58:56.887Z,50.90
2023-02-09T13:02:11.997Z,50.20
2023-02-09T13:04:49.732Z,50.10
2023-02-09T13:07:25.584Z,50.00
2023-02-09T13:09:58.678Z,51.80
2023-02-09T13:12:43.857Z,52.50
2023-02-09T13:15:17.955Z,52.10
2023-02-09T13:17:59.290Z,52.60
2023-02-09T13:21:09.000Z,53.00
2023-02-09T13:23:55.794Z,53.70
2023-02-09T13:26:28.603Z,56.80
2023-02-09T13:29:20.873Z,58.40
2023-02-09T13:31:58.981Z,61.90
2023-02-09T13:34:34.941Z,63.60
2023-02-09T13:37:18.859Z,65.30
2023-02-09T13:39:54.143Z,68.00
2023-02-09T13:42:25.028Z,71.90
2023-02-09T13:44:55.585Z,73.80
2023-02-09T13:47:29.732Z,76.10
2023-02-09T13:50:04.489Z,76.20
2023-02-09T13:52:42.275Z,76.90
2023-02-09T13:55:13.304Z,77.30
2023-02-09T13:57:52.879Z,79.40
2023-02-09T14:00:28.316Z,80.10
2023-02-09T14:03:00.016Z,80.30
2023-02-09T14:05:50.589Z,80.30
2023-02-09T14:08:22.287Z,82.10
2023-02-09T14:10:57.561Z,82.90
2023-02-09T14:13:32.260Z,83.60
2023-02-09T14:16:08.713Z,84.10
2023-02-09T14:18:49.630Z,83.80
2023-02-09T14:21:37.580Z,84.90
2023-02-09T14:24:24.484Z,85.10
2023-02-09T14:26:55.515Z,84.30
2023-02-09T14:29:26.940Z,84.90
2023-02-09T14:31:56.694Z,83.90
2023-02-09T14:34:39.044Z,84.40
2023-02-09T14:37:31.995Z,84.80
2023-02-09T14:40:15.936Z,85.50
2023-02-09T14:42:59.220Z,85.00
2023-02-09T14:45:37.608Z,85.90
2023-02-09T14:48:24.638Z,86.60
2023-02-09T14:51:02.426Z,86.70
2023-02-09T14:53:37.574Z,86.60
2023-02-09T14:56:24.416Z,87.50
2023-02-09T14:58:53.562Z,89.00
2023-02-09T15:01:31.646Z,87.90
2023-02-09T15:04:02.758Z,87.70
2023-02-09T15:06:33.341Z,88.40
2023-02-09T15:09:05.268Z,88.20
2023-02-09T15:11:52.475Z,88.40
2023-02-09T15:14:26.188Z,88.30
2023-02-09T15:16:54.309Z,90.30
2023-02-09T15:19:23.437Z,90.70
2023-02-09T15:22:06.517Z,91.40
2023-02-09T15:24:35.385Z,90.90
2023-02-09T15:27:05.034Z,91.50
2023-02-09T15:29:34.976Z,91.10
2023-02-09T15:32:02.958Z,91.10
2023-02-09T15:34:30.918Z,92.30
2023-02-09T15:36:58.960Z,92.50
2023-02-09T15:39:31.527Z,93.60
2023-02-09T15:42:16.019Z,93.80
2023-02-09T15:45:03.176Z,93.10
2023-02-09T15:47:48.583Z,94.10
2023-02-09T15:50:17.284Z,94.70
2023-02-09T15:52:45.809Z,95.30
2023-02-09T15:55:19.014Z,95.40
2023-02-09T15:57:47.237Z,95.60
2023-02-09T16:00:21.791Z,95.50
2023-02-09T16:02:52.802Z,95.90
2023-02-09T16:05:21.946Z,96.30
2023-02-09T16:07:52.202Z,96.70
2023-02-09T16:10:25.556Z,96.70
2023-02-09T16:12:54.356Z,97.10
2023-02-09T16:15:27.491Z,96.80
2023-02-09T16:17:59.644Z,96.80
2023-02-09T16:20:37.183Z,96.70
2023-02-09T16:23:20.048Z,97.20
2023-02-09T16:25:51.290Z,97.80
2023-02-09T16:28:20.500Z,98.70
2023-02-09T16:30:53.517Z,98.80
2023-02-09T16:33:23.551Z,99.10
2023-02-09T16:35:58.182Z,99.60
2023-02-09T16:38:30.935Z,99.40
2023-02-09T16:40:59.238Z,99.90
2023-02-09T16:43:29.106Z,99.90
2023-02-09T16:46:03.678Z,99.90
2023-02-09T16:48:35.321Z,99.90
2023-02-09T16:51:06.398Z,99.90
2023-02-09T16:53:39.620Z,99.90
2023-02-09T16:56:17.336Z,99.90
2023-02-09T16:59:06.362Z,99.90
2023-02-09T17:01:36.349Z,99.90
2023-02-09T17:04:10.048Z,99.90
2023-02-09T17:06:42.854Z,99.90
2023-02-09T17:09:19.663Z,99.90
2023-02-09T17:11:51.077Z,99.90
2023-02-09T17:14:24.642Z,99.90
2023-02-09T17:16:54.719Z,99.90
2023-02-09T17:19:23.749Z,99.90
2023-02-09T17:22:00.519Z,99.90
2023-02-09T17:24:29.185Z,99.90
2023-02-09T17:26:57.871Z,99.90
2023-02-09T17:29:26.343Z,99.90
2023-02-09T17:31:55.847Z,99.90
2023-02-09T17:34:28.380Z,99.90
2023-02-09T17:36:59.837Z,99.90
2023-02-09T17:39:29.951Z,99.90
2023-02-09T17:41:59.631Z,99.90
2023-02-09T17:44:46.428Z,99.90
2023-02-09T17:47:21.147Z,99.90
2023-02-09T17:49:49.180Z,99.90
2023-02-09T17:52:18.315Z,99.90
2023-02-09T17:54:46.846Z,99.90
2023-02-09T17:57:16.317Z,99.90
2023-02-09T17:59:46.008Z,99.90
2023-02-09T18:02:18.081Z,99.90
2023-02-09T18:04:46.522Z,99.90
2023-02-09T18:07:22.681Z,99.90
2023-02-09T18:09:51.944Z,99.90
2023-02-09T18:12:22.364Z,99.90
2023-02-09T18:14:50.570Z,99.90
2023-02-09T18:17:20.128Z,99.90
2023-02-09T18:19:48.159Z,99.90
2023-02-09T18:22:19.269Z,99.90
2023-02-09T18:24:47.322Z,99.90
2023-02-09T18:27:18.192Z,99.90
2023-02-09T18:29:46.212Z,99.90
2023-02-09T18:32:16.883Z,99.90
2023-02-09T18:34:49.604Z,99.90
2023-02-09T18:37:19.638Z,99.90
2023-02-09T18:39:47.766Z,99.90
2023-02-09T18:42:17.752Z,99.90
2023-02-09T18:44:45.738Z,99.90
2023-02-09T18:47:14.134Z,99.90
2023-02-09T18:49:42.757Z,99.90
2023-02-09T18:52:17.015Z,99.90
2023-02-09T18:54:45.396Z,99.90
2023-02-09T18:57:14.277Z,99.90
2023-02-09T18:59:42.806Z,99.90
2023-02-09T19:02:19.908Z,99.90
2023-02-09T19:04:51.051Z,99.90
2023-02-09T19:07:21.004Z,99.90
2023-02-09T19:09:53.696Z,99.90
2023-02-09T19:12:27.400Z,99.90
2023-02-09T19:14:59.960Z,99.90
2023-02-09T19:17:34.627Z,99.90
2023-02-09T19:20:04.583Z,99.90
2023-02-09T19:22:41.487Z,99.90
2023-02-09T19:25:10.426Z,99.90
2023-02-09T19:27:44.528Z,99.90
2023-02-09T19:30:25.250Z,99.90
2023-02-09T19:32:57.321Z,99.90
2023-02-09T19:35:26.445Z,99.90
2023-02-09T19:37:59.262Z,99.90
2023-02-09T19:40:38.909Z,99.90
2023-02-09T19:43:10.194Z,99.90
2023-02-09T19:45:41.023Z,99.90
2023-02-09T19:48:12.257Z,99.90
2023-02-09T19:50:45.858Z,99.90
2023-02-09T19:53:16.100Z,99.90
2023-02-09T19:55:49.301Z,99.90
2023-02-09T19:58:21.550Z,99.90
2023-02-09T20:00:55.755Z,99.90
2023-02-09T20:03:26.572Z,99.90
2023-02-09T20:05:55.115Z,99.90
2023-02-09T20:08:40.414Z,99.90
2023-02-09T20:11:12.955Z,99.90
2023-02-09T20:13:44.859Z,99.90
2023-02-09T20:16:20.419Z,99.90
2023-02-09T20:18:59.443Z,99.90
2023-02-09T20:21:36.111Z,99.90
2023-02-09T20:24:11.673Z,99.90
2023-02-09T20:26:44.671Z,99.90
2023-02-09T20:29:13.879Z,99.90
2023-02-09T20:31:47.088Z,99.90
2023-02-09T20:34:25.656Z,99.90
2023-02-09T20:37:01.555Z,99.90
2023-02-09T20:39:32.996Z,99.90
2023-02-09T20:42:18.785Z,99.90
2023-02-09T20:45:04.529Z,99.90
2023-02-09T20:47:34.137Z,99.90
2023-02-09T20:50:05.188Z,99.90
2023-02-09T20:52:39.619Z,99.90
2023-02-09T20:55:24.445Z,99.90
2023-02-09T20:57:57.675Z,99.90
2023-02-09T21:00:37.015Z,99.90
2023-02-09T21:03:06.599Z,99.90
2023-02-09T21:05:43.626Z,99.90
2023-02-09T21:08:17.230Z,99.90
2023-02-09T21:10:49.435Z,99.90
2023-02-09T21:13:27.039Z,99.90
2023-02-09T21:16:03.265Z,99.90
2023-02-09T21:18:50.911Z,99.90
2023-02-09T21:21:22.356Z,99.90
2023-02-09T21:23:51.254Z,99.90
2023-02-09T21:26:22.881Z,99.90
2023-02-09T21:28:59.109Z,99.90
2023-02-09T21:31:32.905Z,99.90
2023-02-09T21:34:12.979Z,99.90
2023-02-09T21:36:45.984Z,99.90
2023-02-09T21:39:16.569Z,99.90
2023-02-09T21:42:04.252Z,99.90
2023-02-09T21:44:39.725Z,99.90
2023-02-09T21:47:12.847Z,99.90
2023-02-09T21:49:55.953Z,99.90
2023-02-09T21:52:31.894Z,99.90
2023-02-09T21:55:06.196Z,99.90
2023-02-09T21:57:38.729Z,99.90
2023-02-09T22:00:10.966Z,99.90
2023-02-09T22:02:47.546Z,99.90
2023-02-09T22:05:18.737Z,99.90
2023-02-09T22:07:48.658Z,99.90
2023-02-09T22:10:18.419Z,99.90
2023-02-09T22:12:52.741Z,99.90
2023-02-09T22:15:24.597Z,99.90
2023-02-09T22:18:05.357Z,99.90
2023-02-09T22:20:37.068Z,99.90
2023-02-09T22:23:12.208Z,99.90
2023-02-09T22:25:42.184Z,99.90
2023-02-09T22:28:18.597Z,99.90
2023-02-09T22:30:49.019Z,99.90
2023-02-09T22:33:26.728Z,99.90
2023-02-09T22:35:58.504Z,99.90
2023-02-09T22:38:32.910Z,99.90
2023-02-09T22:41:21.753Z,99.90
2023-02-09T22:43:57.290Z,99.90
2023-02-09T22:46:35.404Z,99.90
2023-02-09T22:49:08.452Z,99.90
2023-02-09T22:51:43.250Z,99.90
2023-02-09T22:54:15.772Z,99.90
2023-02-09T22:56:47.628Z,99.90
2023-02-09T22:59:17.653Z,99.90
2023-02-09T23:01:49.167Z,99.90
2023-02-09T23:04:20.529Z,99.90
2023-02-09T23:06:49.360Z,99.90
2023-02-09T23:09:18.269Z,99.90
2023-02-09T23:11:52.634Z,99.90
2023-02-09T23:14:23.240Z,99.90
2023-02-09T23:16:51.869Z,99.90
2023-02-09T23:19:21.709Z,99.90
2023-02-09T23:21:53.913Z,99.90
2023-02-09T23:24:28.992Z,99.90
2023-02-09T23:27:04.600Z,99.90
2023-02-09T23:29:35.339Z,99.90
2023-02-09T23:32:04.004Z,99.90
2023-02-09T23:34:33.915Z,99.90
2023-02-09T23:37:18.054Z,99.90
2023-02-09T23:39:49.786Z,99.90
2023-02-09T23:42:23.327Z,99.90
2023-02-09T23:44:53.565Z,99.90
2023-02-09T23:47:27.485Z,99.90
2023-02-09T23:49:57.279Z,99.90
2023-02-09T23:52:26.013Z,99.90
2023-02-09T23:54:54.687Z,99.90
2023-02-09T23:57:23.626Z,99.90
2023-02-09T23:59:53.140Z,99.90
