createdAt,value
2022-10-18T00:01:30.364Z,94859.72
2022-10-18T00:03:56.741Z,94855.31
2022-10-18T00:06:23.151Z,94832.81
2022-10-18T00:08:49.538Z,94841.66
2022-10-18T00:11:16.161Z,94839.03
2022-10-18T00:13:42.912Z,94843.91
2022-10-18T00:16:14.590Z,94866.53
2022-10-18T00:18:41.822Z,94868.97
2022-10-18T00:21:17.959Z,94877.16
2022-10-18T00:23:45.342Z,94877.94
2022-10-18T00:26:14.292Z,94869.63
2022-10-18T00:28:41.517Z,94869.81
2022-10-18T00:31:17.043Z,94865.09
2022-10-18T00:33:51.242Z,94863.47
2022-10-18T00:36:18.449Z,94820.78
2022-10-18T00:38:45.944Z,94854.00
2022-10-18T00:41:15.768Z,94840.97
2022-10-18T00:44:01.495Z,94853.03
2022-10-18T00:46:32.992Z,94831.88
2022-10-18T00:49:02.290Z,94858.91
2022-10-18T00:51:33.782Z,94866.06
2022-10-18T00:54:00.472Z,94839.03
2022-10-18T00:56:27.004Z,94827.94
2022-10-18T00:58:54.075Z,94841.94
2022-10-18T01:01:24.422Z,94872.09
2022-10-18T01:03:54.784Z,94870.44
2022-10-18T01:06:21.475Z,94855.97
2022-10-18T01:09:00.031Z,94873.91
2022-10-18T01:11:51.207Z,94880.22
2022-10-18T01:14:33.609Z,94875.81
2022-10-18T01:17:08.705Z,94847.28
2022-10-18T01:20:14.162Z,94872.25
2022-10-18T01:22:47.952Z,94859.84
2022-10-18T01:25:36.088Z,94861.66
2022-10-18T01:28:33.924Z,94862.78
2022-10-18T01:31:04.932Z,94828.72
2022-10-18T01:33:46.122Z,94846.78
2022-10-18T01:36:23.195Z,94875.44
2022-10-18T01:38:53.755Z,94867.28
2022-10-18T01:41:23.794Z,94868.91
2022-10-18T01:43:56.071Z,94860.25
2022-10-18T01:46:24.606Z,94864.03
2022-10-18T01:48:52.992Z,94861.56
2022-10-18T01:51:31.803Z,94836.50
2022-10-18T01:53:58.608Z,94825.91
2022-10-18T01:56:43.515Z,94867.97
2022-10-18T01:59:44.294Z,94867.91
2022-10-18T02:02:26.862Z,94857.81
2022-10-18T02:05:14.667Z,94861.06
2022-10-18T02:08:05.604Z,94854.22
2022-10-18T02:10:48.051Z,94846.72
2022-10-18T02:13:20.868Z,94869.56
2022-10-18T02:15:50.351Z,94851.94
2022-10-18T02:18:23.500Z,94856.53
2022-10-18T02:20:51.737Z,94837.84
2022-10-18T02:23:22.975Z,94841.31
2022-10-18T02:25:50.181Z,94827.00
2022-10-18T02:28:16.754Z,94844.09
2022-10-18T02:30:52.306Z,94872.84
2022-10-18T02:33:34.128Z,94868.28
2022-10-18T02:36:06.959Z,94861.44
2022-10-18T02:38:36.092Z,94854.75
2022-10-18T02:41:02.593Z,94851.34
2022-10-18T02:43:28.986Z,94872.56
2022-10-18T02:45:55.594Z,94878.41
2022-10-18T02:48:22.019Z,94865.06
2022-10-18T02:50:48.430Z,94859.53
2022-10-18T02:53:14.826Z,94865.75
2022-10-18T02:55:41.255Z,94885.59
2022-10-18T02:58:07.896Z,94859.72
2022-10-18T03:00:34.274Z,94890.81
2022-10-18T03:03:00.666Z,94870.28
2022-10-18T03:05:27.104Z,94869.66
2022-10-18T03:07:53.507Z,94889.69
2022-10-18T03:10:19.895Z,94866.56
2022-10-18T03:12:46.296Z,94874.53
2022-10-18T03:15:12.684Z,94889.84
2022-10-18T03:17:39.080Z,94865.28
2022-10-18T03:20:06.027Z,94864.41
2022-10-18T03:22:32.732Z,94893.41
2022-10-18T03:24:59.119Z,94867.38
2022-10-18T03:27:25.566Z,94888.25
2022-10-18T03:29:51.954Z,94864.75
2022-10-18T03:32:19.453Z,94865.19
2022-10-18T03:34:45.848Z,94870.59
2022-10-18T03:37:12.260Z,94867.66
2022-10-18T03:39:38.657Z,94891.75
2022-10-18T03:42:05.067Z,94894.31
2022-10-18T03:44:31.523Z,94871.84
2022-10-18T03:46:57.914Z,94875.38
2022-10-18T03:49:24.394Z,94865.63
2022-10-18T03:51:50.793Z,94842.13
2022-10-18T03:54:29.395Z,94870.03
2022-10-18T03:56:55.794Z,94864.25
2022-10-18T03:59:22.922Z,94865.59
2022-10-18T04:01:49.592Z,94875.91
2022-10-18T04:04:16.091Z,94883.41
2022-10-18T04:06:42.459Z,94862.91
2022-10-18T04:09:10.215Z,94867.09
2022-10-18T04:11:36.834Z,94870.69
2022-10-18T04:14:03.388Z,94849.53
2022-10-18T04:16:29.821Z,94875.59
2022-10-18T04:18:57.640Z,94866.16
2022-10-18T04:21:24.079Z,94841.88
2022-10-18T04:23:50.919Z,94864.75
2022-10-18T04:26:19.734Z,94831.06
2022-10-18T04:28:47.169Z,94833.50
2022-10-18T04:31:13.742Z,94837.59
2022-10-18T04:33:40.194Z,94847.16
2022-10-18T04:36:06.819Z,94858.06
2022-10-18T04:38:33.366Z,94851.31
2022-10-18T04:40:59.907Z,94843.06
2022-10-18T04:43:27.159Z,94845.75
2022-10-18T04:45:53.573Z,94846.47
2022-10-18T04:48:20.222Z,94869.59
2022-10-18T04:50:50.752Z,94854.50
2022-10-18T04:53:18.351Z,94837.63
2022-10-18T04:55:49.396Z,94862.50
2022-10-18T04:58:16.621Z,94841.81
2022-10-18T05:00:43.554Z,94841.47
2022-10-18T05:03:12.345Z,94875.72
2022-10-18T05:06:00.082Z,94858.72
2022-10-18T05:08:25.313Z,94842.75
2022-10-18T05:11:05.161Z,94845.06
2022-10-18T05:13:31.768Z,94849.59
2022-10-18T05:16:00.137Z,94865.63
2022-10-18T05:18:26.820Z,94871.78
2022-10-18T05:20:53.244Z,94861.69
2022-10-18T05:23:19.707Z,94847.28
2022-10-18T05:25:46.168Z,94852.22
2022-10-18T05:28:34.118Z,94842.16
2022-10-18T05:31:02.981Z,94878.53
2022-10-18T05:33:29.766Z,94879.81
2022-10-18T05:35:56.303Z,94851.94
2022-10-18T05:38:23.003Z,94834.97
2022-10-18T05:40:49.487Z,94841.78
2022-10-18T05:43:17.711Z,94864.38
2022-10-18T05:45:50.993Z,94860.06
2022-10-18T05:48:17.944Z,94867.59
2022-10-18T05:50:44.518Z,94856.91
2022-10-18T05:53:31.553Z,94875.84
2022-10-18T05:56:01.646Z,94879.41
2022-10-18T05:58:28.188Z,94868.41
2022-10-18T06:00:54.640Z,94855.97
2022-10-18T06:03:21.030Z,94888.50
2022-10-18T06:05:47.500Z,94858.13
2022-10-18T06:08:14.110Z,94878.53
2022-10-18T06:10:40.589Z,94848.31
2022-10-18T06:13:07.002Z,94849.03
2022-10-18T06:15:33.467Z,94860.53
2022-10-18T06:17:59.886Z,94883.75
2022-10-18T06:20:26.325Z,94873.31
2022-10-18T06:22:53.548Z,94865.16
2022-10-18T06:25:19.948Z,94855.06
2022-10-18T06:27:46.366Z,94878.19
2022-10-18T06:30:12.745Z,94852.16
2022-10-18T06:32:40.192Z,94867.16
2022-10-18T06:35:07.028Z,94877.84
2022-10-18T06:37:35.497Z,94881.56
2022-10-18T06:40:02.241Z,94871.78
2022-10-18T06:42:28.830Z,94874.22
2022-10-18T06:44:55.219Z,94885.34
2022-10-18T06:47:21.667Z,94901.31
2022-10-18T06:49:48.080Z,94882.34
2022-10-18T06:52:17.443Z,94871.19
2022-10-18T06:54:45.377Z,94894.50
2022-10-18T06:57:11.924Z,94873.91
2022-10-18T06:59:38.522Z,94897.03
2022-10-18T07:02:05.037Z,94897.09
2022-10-18T07:04:31.502Z,94902.63
2022-10-18T07:06:57.958Z,94899.56
2022-10-18T07:09:24.402Z,94897.38
2022-10-18T07:11:52.731Z,94905.38
2022-10-18T07:14:19.120Z,94916.88
2022-10-18T07:16:45.578Z,94909.84
2022-10-18T07:19:12.220Z,94930.09
2022-10-18T07:21:38.611Z,94918.13
2022-10-18T07:24:06.549Z,94932.03
2022-10-18T07:26:34.695Z,94941.78
2022-10-18T07:29:06.734Z,94906.47
2022-10-18T07:31:33.699Z,94904.91
2022-10-18T07:34:00.612Z,94925.28
2022-10-18T07:36:27.058Z,94919.31
2022-10-18T07:38:53.763Z,94927.63
2022-10-18T07:41:21.056Z,94886.59
2022-10-18T07:43:50.930Z,94940.88
2022-10-18T07:46:18.682Z,94937.50
2022-10-18T07:48:45.188Z,94925.84
2022-10-18T07:51:11.975Z,94913.69
2022-10-18T07:53:38.759Z,94930.34
2022-10-18T07:56:15.756Z,94927.59
2022-10-18T07:58:47.396Z,94932.03
2022-10-18T08:01:15.307Z,94934.84
2022-10-18T08:03:42.657Z,94930.22
2022-10-18T08:06:10.980Z,94903.72
2022-10-18T08:08:38.856Z,94909.03
2022-10-18T08:11:17.412Z,94924.13
2022-10-18T08:13:44.226Z,94921.06
2022-10-18T08:16:16.891Z,94936.47
2022-10-18T08:18:43.803Z,94938.56
2022-10-18T08:21:12.404Z,94908.50
2022-10-18T08:23:39.357Z,94941.13
2022-10-18T08:26:09.466Z,94931.31
2022-10-18T08:28:39.336Z,94932.72
2022-10-18T08:31:08.411Z,94923.28
2022-10-18T08:33:36.169Z,94934.63
2022-10-18T08:36:07.499Z,94928.31
2022-10-18T08:38:38.783Z,94946.16
2022-10-18T08:41:14.186Z,94954.25
2022-10-18T08:43:50.108Z,94918.22
2022-10-18T08:46:16.575Z,94915.59
2022-10-18T08:48:48.650Z,94914.41
2022-10-18T08:51:28.467Z,94903.69
2022-10-18T08:54:15.130Z,94928.06
2022-10-18T08:56:45.597Z,94913.47
2022-10-18T08:59:13.542Z,94915.50
2022-10-18T09:02:02.474Z,94926.88
2022-10-18T09:04:55.731Z,94928.06
2022-10-18T09:07:44.097Z,94918.31
2022-10-18T09:10:41.754Z,94925.63
2022-10-18T09:13:30.728Z,94920.78
2022-10-18T09:15:59.707Z,94898.47
2022-10-18T09:18:44.343Z,94918.38
2022-10-18T09:21:16.820Z,94922.03
2022-10-18T09:23:48.276Z,94911.91
2022-10-18T09:26:21.076Z,94907.88
2022-10-18T09:29:02.759Z,94927.34
2022-10-18T09:32:04.833Z,94924.84
2022-10-18T09:34:59.776Z,94895.22
2022-10-18T09:37:30.547Z,94908.03
2022-10-18T09:40:06.580Z,94887.72
2022-10-18T09:42:38.058Z,94907.84
2022-10-18T09:45:23.714Z,94907.97
2022-10-18T09:47:59.425Z,94911.56
2022-10-18T09:50:37.866Z,94891.88
2022-10-18T09:53:04.198Z,94903.03
2022-10-18T09:55:36.266Z,94903.25
2022-10-18T09:58:07.166Z,94879.97
2022-10-18T10:00:43.520Z,94897.41
2022-10-18T10:03:14.774Z,94861.84
2022-10-18T10:05:42.464Z,94874.88
2022-10-18T10:08:09.175Z,94874.03
2022-10-18T10:10:39.157Z,94868.22
2022-10-18T10:13:26.087Z,94886.38
2022-10-18T10:15:56.911Z,94888.66
2022-10-18T10:18:31.100Z,94878.81
2022-10-18T10:21:14.769Z,94879.72
2022-10-18T10:23:57.724Z,94867.22
2022-10-18T10:26:28.081Z,94872.06
2022-10-18T10:28:55.059Z,94845.44
2022-10-18T10:31:24.421Z,94863.00
2022-10-18T10:34:19.150Z,94873.66
2022-10-18T10:36:51.036Z,94855.31
2022-10-18T10:39:19.590Z,94869.91
2022-10-18T10:41:54.648Z,94867.44
2022-10-18T10:44:27.978Z,94866.66
2022-10-18T10:46:55.098Z,94865.53
2022-10-18T10:49:41.059Z,94857.56
2022-10-18T10:52:27.303Z,94871.44
2022-10-18T10:57:52.061Z,94881.59
2022-10-18T11:00:33.628Z,94882.81
2022-10-18T11:03:30.003Z,94861.78
2022-10-18T11:05:58.711Z,94876.63
2022-10-18T11:08:41.476Z,94869.34
2022-10-18T11:11:23.297Z,94874.19
2022-10-18T11:14:13.283Z,94855.31
2022-10-18T11:16:56.990Z,94846.31
2022-10-18T11:19:57.100Z,94860.50
2022-10-18T11:22:27.699Z,94858.75
2022-10-18T11:24:54.176Z,94842.41
2022-10-18T11:27:28.283Z,94844.41
2022-10-18T11:30:13.580Z,94825.22
2022-10-18T11:32:54.340Z,94845.56
2022-10-18T11:35:33.986Z,94843.63
2022-10-18T11:38:29.234Z,94838.13
2022-10-18T11:41:07.250Z,94831.84
2022-10-18T11:44:02.209Z,94806.88
2022-10-18T11:46:45.124Z,94829.13
2022-10-18T11:49:33.110Z,94833.22
2022-10-18T11:52:10.651Z,94841.88
2022-10-18T11:55:02.099Z,94840.38
2022-10-18T11:57:37.532Z,94831.47
2022-10-18T12:00:03.998Z,94839.19
2022-10-18T12:03:08.250Z,94825.00
2022-10-18T12:05:38.077Z,94826.44
2022-10-18T12:08:13.231Z,94830.63
2022-10-18T12:10:59.980Z,94800.97
2022-10-18T12:13:44.311Z,94825.06
2022-10-18T12:16:12.457Z,94823.69
2022-10-18T12:18:59.137Z,94815.91
2022-10-18T12:21:30.095Z,94800.81
2022-10-18T12:24:02.866Z,94820.13
2022-10-18T12:26:30.097Z,94793.97
2022-10-18T12:29:16.775Z,94800.94
2022-10-18T12:31:51.275Z,94786.13
2022-10-18T12:34:43.734Z,94807.75
2022-10-18T12:37:55.275Z,94795.78
2022-10-18T12:40:45.313Z,94788.66
2022-10-18T12:43:27.467Z,94787.16
2022-10-18T12:45:56.949Z,94783.59
2022-10-18T12:48:29.444Z,94782.31
2022-10-18T12:51:04.674Z,94780.22
2022-10-18T12:53:32.063Z,94752.84
2022-10-18T12:56:29.715Z,94775.69
2022-10-18T12:59:14.649Z,94784.31
2022-10-18T13:01:53.287Z,94793.06
2022-10-18T13:04:29.083Z,94785.31
2022-10-18T13:06:59.244Z,94784.88
2022-10-18T13:09:28.043Z,94776.19
2022-10-18T13:12:18.682Z,94770.00
2022-10-18T13:15:25.543Z,94784.84
2022-10-18T13:18:01.700Z,94782.19
2022-10-18T13:20:40.632Z,94776.56
2022-10-18T13:23:48.609Z,94789.72
2022-10-18T13:26:25.591Z,94770.66
2022-10-18T13:29:05.801Z,94785.44
2022-10-18T13:31:39.786Z,94786.44
2022-10-18T13:34:22.868Z,94792.41
2022-10-18T13:37:24.524Z,94795.22
2022-10-18T13:40:15.060Z,94774.50
2022-10-18T13:42:41.483Z,94787.72
2022-10-18T13:45:33.055Z,94783.84
2022-10-18T13:48:28.410Z,94784.09
2022-10-18T13:51:03.400Z,94766.88
2022-10-18T13:53:40.305Z,94790.00
2022-10-18T13:56:32.710Z,94777.16
2022-10-18T13:59:40.632Z,94786.88
2022-10-18T14:02:49.920Z,94799.44
2022-10-18T14:05:25.810Z,94780.94
2022-10-18T14:07:57.556Z,94793.50
2022-10-18T14:10:43.696Z,94791.88
2022-10-18T14:13:20.109Z,94789.00
2022-10-18T14:15:51.490Z,94774.53
2022-10-18T14:18:31.755Z,94794.47
2022-10-18T14:21:22.079Z,94775.81
2022-10-18T14:23:50.489Z,94788.50
2022-10-18T14:26:22.845Z,94767.25
2022-10-18T14:29:06.747Z,94790.59
2022-10-18T14:31:34.612Z,94788.03
2022-10-18T14:34:01.184Z,94770.91
2022-10-18T14:36:40.736Z,94777.34
2022-10-18T14:39:16.816Z,94764.66
2022-10-18T14:42:19.566Z,94779.41
2022-10-18T14:44:51.770Z,94759.13
2022-10-18T14:47:25.615Z,94772.03
2022-10-18T14:49:57.738Z,94759.81
2022-10-18T14:52:35.841Z,94771.44
2022-10-18T14:55:02.714Z,94764.38
2022-10-18T14:57:35.269Z,94764.84
2022-10-18T15:00:07.391Z,94779.53
2022-10-18T15:02:37.332Z,94775.06
2022-10-18T15:05:18.515Z,94773.06
2022-10-18T15:07:45.582Z,94753.97
2022-10-18T15:10:18.960Z,94749.53
2022-10-18T15:13:08.181Z,94757.59
2022-10-18T15:15:34.482Z,94777.56
2022-10-18T15:18:01.774Z,94751.94
2022-10-18T15:20:34.369Z,94779.63
2022-10-18T15:23:23.326Z,94775.28
2022-10-18T15:25:59.671Z,94758.09
2022-10-18T15:28:53.817Z,94776.44
2022-10-18T15:31:23.365Z,94776.91
2022-10-18T15:33:49.927Z,94760.34
2022-10-18T15:36:31.890Z,94767.75
2022-10-18T15:39:08.721Z,94779.72
2022-10-18T15:41:53.690Z,94783.03
2022-10-18T15:44:32.303Z,94780.78
2022-10-18T15:47:16.006Z,94789.59
2022-10-18T15:49:45.458Z,94783.63
2022-10-18T15:52:35.180Z,94780.91
2022-10-18T15:55:22.884Z,94781.72
2022-10-18T15:57:49.477Z,94759.13
2022-10-18T16:00:19.851Z,94759.28
2022-10-18T16:03:01.587Z,94777.16
2022-10-18T16:05:28.147Z,94781.03
2022-10-18T16:07:54.794Z,94788.06
2022-10-18T16:10:21.248Z,94759.78
2022-10-18T16:12:47.733Z,94773.22
2022-10-18T16:15:14.183Z,94772.56
2022-10-18T16:17:40.592Z,94775.41
2022-10-18T16:20:18.577Z,94763.69
2022-10-18T16:22:45.072Z,94776.00
2022-10-18T16:25:11.489Z,94763.81
2022-10-18T16:27:37.852Z,94770.59
2022-10-18T16:30:18.384Z,94793.28
2022-10-18T16:32:46.177Z,94795.09
2022-10-18T16:35:13.384Z,94767.97
2022-10-18T16:37:39.943Z,94789.78
2022-10-18T16:40:21.256Z,94805.09
2022-10-18T16:42:47.848Z,94789.59
2022-10-18T16:45:14.336Z,94786.69
2022-10-18T16:47:40.734Z,94784.94
2022-10-18T16:50:08.665Z,94782.66
2022-10-18T16:52:35.239Z,94792.78
2022-10-18T16:55:01.824Z,94813.44
2022-10-18T16:57:28.225Z,94801.28
2022-10-18T16:59:54.646Z,94805.91
2022-10-18T17:02:21.028Z,94819.94
2022-10-18T17:04:57.671Z,94816.25
2022-10-18T17:07:25.219Z,94785.97
2022-10-18T17:09:51.638Z,94801.44
2022-10-18T17:12:19.039Z,94801.44
2022-10-18T17:14:45.434Z,94804.84
2022-10-18T17:17:12.405Z,94804.91
2022-10-18T17:19:46.975Z,94832.81
2022-10-18T17:22:13.473Z,94825.16
2022-10-18T17:24:39.944Z,94808.56
2022-10-18T17:27:06.456Z,94804.53
2022-10-18T17:29:32.927Z,94820.78
2022-10-18T17:31:59.304Z,94824.59
2022-10-18T17:34:25.726Z,94839.34
2022-10-18T17:36:52.285Z,94825.84
2022-10-18T17:39:18.730Z,94814.72
2022-10-18T17:41:45.138Z,94835.38
2022-10-18T17:44:11.608Z,94827.88
2022-10-18T17:46:37.993Z,94831.31
2022-10-18T17:49:04.402Z,94849.72
2022-10-18T17:51:30.933Z,94821.41
2022-10-18T17:53:57.332Z,94843.06
2022-10-18T17:56:23.770Z,94835.38
2022-10-18T17:58:51.469Z,94842.63
2022-10-18T18:01:20.441Z,94875.84
2022-10-18T18:03:49.995Z,94846.69
2022-10-18T18:06:17.640Z,94855.81
2022-10-18T18:08:51.151Z,94849.94
2022-10-18T18:11:17.974Z,94873.44
2022-10-18T18:13:45.642Z,94847.50
2022-10-18T18:16:15.131Z,94873.03
2022-10-18T18:18:42.438Z,94873.25
2022-10-18T18:21:08.954Z,94863.72
2022-10-18T18:23:35.344Z,94852.78
2022-10-18T18:26:01.831Z,94849.13
2022-10-18T18:28:28.297Z,94841.84
2022-10-18T18:30:58.874Z,94853.38
2022-10-18T18:33:25.268Z,94833.72
2022-10-18T18:35:56.452Z,94856.44
2022-10-18T18:38:23.479Z,94875.47
2022-10-18T18:40:49.899Z,94870.56
2022-10-18T18:43:23.097Z,94882.94
2022-10-18T18:45:51.370Z,94847.72
2022-10-18T18:48:19.853Z,94874.22
2022-10-18T18:50:51.181Z,94871.41
2022-10-18T18:53:18.305Z,94862.91
2022-10-18T18:55:44.806Z,94878.53
2022-10-18T18:58:11.781Z,94885.81
2022-10-18T19:00:43.365Z,94855.63
2022-10-18T19:03:11.470Z,94874.66
2022-10-18T19:05:38.311Z,94877.50
2022-10-18T19:08:05.816Z,94865.94
2022-10-18T19:10:33.314Z,94836.56
2022-10-18T19:12:59.863Z,94863.28
2022-10-18T19:15:26.389Z,94858.41
2022-10-18T19:17:52.809Z,94854.41
2022-10-18T19:20:19.367Z,94860.47
2022-10-18T19:22:49.781Z,94862.09
2022-10-18T19:25:16.356Z,94869.38
2022-10-18T19:27:42.778Z,94865.53
2022-10-18T19:30:11.479Z,94853.16
2022-10-18T19:32:37.875Z,94858.03
2022-10-18T19:35:04.573Z,94868.16
2022-10-18T19:37:31.322Z,94860.88
2022-10-18T19:39:58.632Z,94863.69
2022-10-18T19:42:28.948Z,94871.00
2022-10-18T19:44:57.569Z,94851.16
2022-10-18T19:47:24.004Z,94871.81
2022-10-18T19:49:51.791Z,94857.63
2022-10-18T19:52:18.264Z,94862.09
2022-10-18T19:54:45.078Z,94873.66
2022-10-18T19:57:11.667Z,94866.94
2022-10-18T19:59:38.482Z,94848.72
2022-10-18T20:02:05.016Z,94870.59
2022-10-18T20:04:34.507Z,94850.34
2022-10-18T20:07:02.680Z,94880.34
2022-10-18T20:09:29.629Z,94878.31
2022-10-18T20:11:56.235Z,94891.69
2022-10-18T20:14:22.809Z,94862.06
2022-10-18T20:16:49.292Z,94874.22
2022-10-18T20:19:15.714Z,94875.44
2022-10-18T20:21:42.190Z,94882.75
2022-10-18T20:24:09.471Z,94871.44
2022-10-18T20:26:36.073Z,94905.47
2022-10-18T20:29:03.459Z,94890.88
2022-10-18T20:31:33.814Z,94894.91
2022-10-18T20:34:02.580Z,94889.66
2022-10-18T20:36:31.086Z,94887.59
2022-10-18T20:38:57.675Z,94852.78
2022-10-18T20:41:30.151Z,94880.94
2022-10-18T20:44:02.311Z,94878.28
2022-10-18T20:46:34.241Z,94877.28
2022-10-18T20:49:01.167Z,94857.44
2022-10-18T20:51:28.005Z,94838.59
2022-10-18T20:53:54.722Z,94859.25
2022-10-18T20:56:24.044Z,94880.31
2022-10-18T20:58:53.332Z,94879.47
2022-10-18T21:01:22.412Z,94881.91
2022-10-18T21:03:50.770Z,94851.72
2022-10-18T21:06:25.918Z,94862.03
2022-10-18T21:08:57.601Z,94861.22
2022-10-18T21:11:25.976Z,94853.63
2022-10-18T21:14:02.687Z,94850.91
2022-10-18T21:16:30.805Z,94869.63
2022-10-18T21:19:02.096Z,94863.41
2022-10-18T21:21:28.486Z,94868.66
2022-10-18T21:23:54.893Z,94846.44
2022-10-18T21:26:24.446Z,94871.63
2022-10-18T21:28:52.764Z,94864.22
2022-10-18T21:31:21.963Z,94863.84
2022-10-18T21:33:56.879Z,94868.31
2022-10-18T21:36:24.162Z,94874.72
2022-10-18T21:38:51.607Z,94865.66
2022-10-18T21:41:20.199Z,94862.44
2022-10-18T21:43:48.660Z,94864.28
2022-10-18T21:46:16.292Z,94858.25
2022-10-18T21:48:44.719Z,94850.22
2022-10-18T21:51:12.125Z,94848.13
2022-10-18T21:53:38.586Z,94837.94
2022-10-18T21:56:13.271Z,94846.56
2022-10-18T21:58:40.683Z,94841.72
2022-10-18T22:01:12.655Z,94834.81
2022-10-18T22:03:39.095Z,94803.22
2022-10-18T22:06:12.997Z,94824.31
2022-10-18T22:08:40.919Z,94821.13
2022-10-18T22:11:07.608Z,94798.41
2022-10-18T22:13:34.094Z,94798.91
2022-10-18T22:16:02.402Z,94794.03
2022-10-18T22:18:29.269Z,94783.22
2022-10-18T22:20:58.631Z,94782.69
2022-10-18T22:23:25.288Z,94800.59
2022-10-18T22:25:51.744Z,94789.19
2022-10-18T22:28:20.191Z,94794.44
2022-10-18T22:30:46.581Z,94778.75
2022-10-18T22:33:13.032Z,94771.53
2022-10-18T22:35:39.422Z,94782.84
2022-10-18T22:38:05.807Z,94776.56
2022-10-18T22:40:32.291Z,94799.31
2022-10-18T22:42:58.706Z,94777.66
2022-10-18T22:45:25.143Z,94782.53
2022-10-18T22:47:51.533Z,94766.50
2022-10-18T22:50:17.951Z,94763.69
2022-10-18T22:52:44.330Z,94777.59
2022-10-18T22:55:10.760Z,94761.75
2022-10-18T22:57:37.160Z,94770.13
2022-10-18T23:00:04.194Z,94766.78
2022-10-18T23:02:30.771Z,94778.84
2022-10-18T23:04:57.240Z,94769.28
2022-10-18T23:07:23.723Z,94763.25
2022-10-18T23:09:50.206Z,94769.22
2022-10-18T23:12:16.720Z,94762.22
2022-10-18T23:14:44.521Z,94748.06
2022-10-18T23:17:10.935Z,94721.16
2022-10-18T23:19:37.324Z,94762.81
2022-10-18T23:22:03.761Z,94737.41
2022-10-18T23:24:30.298Z,94739.81
2022-10-18T23:26:56.715Z,94770.97
2022-10-18T23:29:23.141Z,94757.44
2022-10-18T23:31:49.575Z,94789.00
2022-10-18T23:34:16.021Z,94761.22
2022-10-18T23:39:10.073Z,94767.09
2022-10-18T23:41:36.463Z,94773.22
2022-10-18T23:44:02.993Z,94768.72
2022-10-18T23:46:29.431Z,94758.25
2022-10-18T23:48:55.857Z,94745.34
2022-10-18T23:51:22.255Z,94764.09
2022-10-18T23:53:48.778Z,94743.63
2022-10-18T23:56:16.650Z,94762.50
2022-10-18T23:58:44.543Z,94758.97
