createdAt,value
2023-05-03T00:00:51.697Z,3.90
2023-05-03T00:03:22.732Z,3.90
2023-05-03T00:05:49.681Z,3.90
2023-05-03T00:08:16.352Z,3.90
2023-05-03T00:10:42.901Z,3.80
2023-05-03T00:13:09.493Z,3.80
2023-05-03T00:15:36.081Z,3.80
2023-05-03T00:18:02.948Z,3.80
2023-05-03T00:20:29.637Z,3.80
2023-05-03T00:22:56.299Z,3.80
2023-05-03T00:25:22.863Z,3.80
2023-05-03T00:27:49.519Z,3.80
2023-05-03T00:30:17.820Z,3.70
2023-05-03T00:32:44.457Z,3.70
2023-05-03T00:35:11.108Z,3.70
2023-05-03T00:37:37.762Z,3.60
2023-05-03T00:40:05.240Z,3.60
2023-05-03T00:42:32.051Z,3.60
2023-05-03T00:44:58.687Z,3.50
2023-05-03T00:47:25.656Z,3.50
2023-05-03T00:49:52.500Z,3.50
2023-05-03T00:52:19.097Z,3.40
2023-05-03T00:54:45.782Z,3.40
2023-05-03T00:57:12.403Z,3.40
2023-05-03T00:59:39.007Z,3.30
2023-05-03T01:02:05.754Z,3.40
2023-05-03T01:04:32.531Z,3.40
2023-05-03T01:06:59.070Z,3.40
2023-05-03T01:09:25.746Z,3.40
2023-05-03T01:11:52.381Z,3.40
2023-05-03T01:14:19.075Z,3.40
2023-05-03T01:16:45.989Z,3.40
2023-05-03T01:19:13.598Z,3.40
2023-05-03T01:21:40.194Z,3.40
2023-05-03T01:24:07.227Z,3.50
2023-05-03T01:26:33.814Z,3.50
2023-05-03T01:29:00.526Z,3.50
2023-05-03T01:31:27.114Z,3.50
2023-05-03T01:33:53.744Z,3.50
2023-05-03T01:36:20.427Z,3.50
2023-05-03T01:38:47.022Z,3.50
2023-05-03T01:41:13.558Z,3.50
2023-05-03T01:43:40.273Z,3.50
2023-05-03T01:46:07.065Z,3.40
2023-05-03T01:48:33.827Z,3.30
2023-05-03T01:51:00.524Z,3.20
2023-05-03T01:53:27.271Z,3.10
2023-05-03T01:55:53.850Z,3.10
2023-05-03T01:58:20.467Z,3.10
2023-05-03T02:00:47.124Z,3.10
2023-05-03T02:03:16.897Z,3.10
2023-05-03T02:05:43.429Z,3.10
2023-05-03T02:08:10.002Z,3.10
2023-05-03T02:10:36.511Z,3.20
2023-05-03T02:13:03.639Z,3.20
2023-05-03T02:15:30.236Z,3.20
2023-05-03T02:17:58.440Z,3.20
2023-05-03T02:20:25.064Z,3.10
2023-05-03T02:22:51.572Z,3.10
2023-05-03T02:25:18.086Z,3.10
2023-05-03T02:27:44.707Z,3.10
2023-05-03T02:30:11.418Z,3.10
2023-05-03T02:32:38.157Z,3.10
2023-05-03T02:35:04.681Z,3.10
2023-05-03T02:37:31.280Z,3.00
2023-05-03T02:39:58.033Z,3.00
2023-05-03T02:42:24.560Z,3.00
2023-05-03T02:44:51.172Z,3.00
2023-05-03T02:47:17.706Z,3.00
2023-05-03T02:49:44.268Z,3.00
2023-05-03T02:52:10.867Z,2.90
2023-05-03T02:54:37.417Z,2.90
2023-05-03T02:57:04.472Z,3.00
2023-05-03T02:59:32.745Z,2.90
2023-05-03T03:01:59.438Z,2.90
2023-05-03T03:04:26.170Z,3.00
2023-05-03T03:06:53.625Z,2.90
2023-05-03T03:09:20.213Z,2.80
2023-05-03T03:11:46.747Z,2.90
2023-05-03T03:14:13.290Z,2.80
2023-05-03T03:16:40.271Z,2.80
2023-05-03T03:19:06.800Z,2.80
2023-05-03T03:21:33.345Z,2.80
2023-05-03T03:23:59.882Z,2.80
2023-05-03T03:26:26.709Z,2.80
2023-05-03T03:28:53.273Z,2.70
2023-05-03T03:31:22.544Z,2.70
2023-05-03T03:33:49.262Z,2.70
2023-05-03T03:36:15.786Z,2.60
2023-05-03T03:38:42.338Z,2.50
2023-05-03T03:41:08.897Z,2.50
2023-05-03T03:43:35.456Z,2.40
2023-05-03T03:46:02.010Z,2.40
2023-05-03T03:48:28.646Z,2.30
2023-05-03T03:50:55.776Z,2.30
2023-05-03T03:53:22.355Z,2.30
2023-05-03T03:55:48.894Z,2.30
2023-05-03T03:58:15.763Z,2.30
2023-05-03T04:00:42.737Z,2.30
2023-05-03T04:03:09.349Z,2.30
2023-05-03T04:05:36.364Z,2.30
2023-05-03T04:08:02.960Z,2.30
2023-05-03T04:10:29.523Z,2.30
2023-05-03T04:12:56.177Z,2.40
2023-05-03T04:15:22.708Z,2.40
2023-05-03T04:17:49.571Z,2.40
2023-05-03T04:20:17.723Z,2.40
2023-05-03T04:22:44.241Z,2.50
2023-05-03T04:25:10.750Z,2.50
2023-05-03T04:27:38.208Z,2.60
2023-05-03T04:30:05.023Z,2.60
2023-05-03T04:32:37.213Z,2.60
2023-05-03T04:35:04.246Z,2.70
2023-05-03T04:37:30.842Z,2.70
2023-05-03T04:39:57.384Z,2.80
2023-05-03T04:42:24.310Z,2.70
2023-05-03T04:44:50.878Z,2.60
2023-05-03T04:47:18.048Z,2.60
2023-05-03T04:49:47.597Z,2.70
2023-05-03T04:52:14.409Z,2.70
2023-05-03T04:54:41.162Z,2.60
2023-05-03T04:57:07.724Z,2.70
2023-05-03T04:59:34.253Z,2.70
2023-05-03T05:02:00.956Z,2.70
2023-05-03T05:04:27.600Z,2.70
2023-05-03T05:06:54.394Z,2.80
2023-05-03T05:09:21.085Z,2.90
2023-05-03T05:11:47.598Z,2.90
2023-05-03T05:14:14.131Z,3.00
2023-05-03T05:16:41.068Z,3.00
2023-05-03T05:19:07.682Z,3.10
2023-05-03T05:21:34.236Z,3.10
2023-05-03T05:24:00.756Z,3.10
2023-05-03T05:26:27.582Z,3.20
2023-05-03T05:28:54.143Z,3.30
2023-05-03T05:31:20.818Z,3.40
2023-05-03T05:33:47.451Z,3.40
2023-05-03T05:36:14.457Z,3.50
2023-05-03T05:38:40.990Z,3.60
2023-05-03T05:41:07.519Z,3.70
2023-05-03T05:43:34.080Z,3.80
2023-05-03T05:46:00.597Z,3.90
2023-05-03T05:48:27.235Z,3.90
2023-05-03T05:50:53.742Z,4.10
2023-05-03T05:53:20.428Z,4.20
2023-05-03T05:55:47.090Z,4.40
2023-05-03T05:58:13.989Z,4.50
2023-05-03T06:00:40.961Z,4.60
2023-05-03T06:03:07.578Z,4.70
2023-05-03T06:05:34.642Z,4.90
2023-05-03T06:08:01.239Z,5.00
2023-05-03T06:10:27.803Z,5.10
2023-05-03T06:12:54.367Z,5.20
2023-05-03T06:15:20.996Z,5.30
2023-05-03T06:17:47.587Z,5.40
2023-05-03T06:20:14.525Z,5.50
2023-05-03T06:22:41.274Z,5.60
2023-05-03T06:25:08.118Z,5.70
2023-05-03T06:27:34.775Z,5.80
2023-05-03T06:30:01.989Z,5.90
2023-05-03T06:32:28.810Z,6.10
2023-05-03T06:34:55.646Z,6.10
2023-05-03T06:37:22.580Z,6.20
2023-05-03T06:39:51.480Z,6.30
2023-05-03T06:42:18.152Z,6.40
2023-05-03T06:44:44.889Z,6.40
2023-05-03T06:47:11.463Z,6.50
2023-05-03T06:49:38.151Z,6.60
2023-05-03T06:52:04.715Z,6.70
2023-05-03T06:54:31.282Z,6.80
2023-05-03T06:56:57.876Z,6.90
2023-05-03T06:59:24.762Z,7.00
2023-05-03T07:01:51.475Z,7.00
2023-05-03T07:04:18.133Z,7.10
2023-05-03T07:06:56.032Z,7.20
2023-05-03T07:09:35.451Z,7.20
2023-05-03T07:12:08.461Z,7.30
2023-05-03T07:14:35.072Z,7.40
2023-05-03T07:17:01.605Z,7.40
2023-05-03T07:19:28.299Z,7.50
2023-05-03T07:21:54.990Z,7.50
2023-05-03T07:24:21.577Z,7.60
2023-05-03T07:26:49.177Z,7.60
2023-05-03T07:29:15.808Z,7.60
2023-05-03T07:31:42.450Z,7.70
2023-05-03T07:34:08.998Z,7.80
2023-05-03T07:36:35.576Z,7.90
2023-05-03T07:39:02.141Z,7.90
2023-05-03T07:41:28.709Z,8.10
2023-05-03T07:43:55.847Z,8.20
2023-05-03T07:46:23.141Z,8.30
2023-05-03T07:48:49.792Z,8.30
2023-05-03T07:51:16.328Z,8.40
2023-05-03T07:53:42.927Z,8.50
2023-05-03T07:56:09.476Z,8.50
2023-05-03T07:58:40.575Z,8.60
2023-05-03T08:01:07.589Z,8.70
2023-05-03T08:03:34.321Z,8.70
2023-05-03T08:06:01.556Z,8.60
2023-05-03T08:08:28.419Z,8.70
2023-05-03T08:16:16.477Z,8.80
2023-05-03T08:18:43.190Z,8.90
2023-05-03T08:21:10.361Z,9.00
2023-05-03T08:23:37.256Z,9.00
2023-05-03T08:26:04.258Z,9.10
2023-05-03T08:28:31.175Z,9.20
2023-05-03T08:30:58.067Z,9.30
2023-05-03T08:33:24.662Z,9.20
2023-05-03T08:35:51.217Z,9.10
2023-05-03T08:38:17.748Z,9.00
2023-05-03T08:40:44.299Z,9.10
2023-05-03T08:43:11.107Z,9.20
2023-05-03T08:45:37.747Z,9.30
2023-05-03T08:48:04.664Z,9.50
2023-05-03T08:50:31.829Z,9.70
2023-05-03T08:52:58.385Z,9.80
2023-05-03T08:55:25.075Z,9.90
2023-05-03T08:57:51.641Z,10.00
2023-05-03T09:00:19.209Z,10.00
2023-05-03T09:02:45.947Z,10.10
2023-05-03T09:05:12.976Z,10.10
2023-05-03T09:07:39.537Z,10.20
2023-05-03T09:10:06.279Z,10.40
2023-05-03T09:12:33.057Z,10.30
2023-05-03T09:14:59.646Z,10.20
2023-05-03T09:17:26.640Z,10.20
2023-05-03T09:19:53.282Z,10.30
2023-05-03T09:22:19.884Z,10.50
2023-05-03T09:24:46.440Z,10.60
2023-05-03T09:27:17.072Z,10.80
2023-05-03T09:29:43.664Z,11.00
2023-05-03T09:32:10.864Z,11.10
2023-05-03T09:34:37.516Z,11.10
2023-05-03T09:37:04.164Z,11.20
2023-05-03T09:39:31.283Z,11.20
2023-05-03T09:41:57.860Z,11.30
2023-05-03T09:44:24.509Z,11.30
2023-05-03T09:46:51.080Z,11.30
2023-05-03T09:49:18.172Z,11.40
2023-05-03T09:51:44.978Z,11.40
2023-05-03T09:54:12.768Z,11.50
2023-05-03T09:56:40.010Z,11.70
2023-05-03T09:59:07.384Z,11.80
2023-05-03T10:01:34.145Z,11.80
2023-05-03T10:04:00.814Z,11.90
2023-05-03T10:06:27.918Z,11.90
2023-05-03T10:08:54.983Z,12.00
2023-05-03T10:11:21.944Z,12.00
2023-05-03T10:13:48.679Z,12.10
2023-05-03T10:16:17.262Z,12.20
2023-05-03T10:18:43.905Z,12.20
2023-05-03T10:21:10.493Z,12.30
2023-05-03T10:23:37.395Z,12.40
2023-05-03T10:26:04.143Z,12.50
2023-05-03T10:28:31.186Z,12.60
2023-05-03T10:30:57.914Z,12.70
2023-05-03T10:33:24.687Z,12.80
2023-05-03T10:35:52.447Z,13.00
2023-05-03T10:38:19.097Z,13.10
2023-05-03T10:40:46.340Z,13.00
2023-05-03T10:43:12.868Z,13.00
2023-05-03T10:45:39.484Z,13.20
2023-05-03T10:48:06.050Z,13.30
2023-05-03T10:50:32.799Z,13.30
2023-05-03T10:52:59.386Z,13.40
2023-05-03T10:55:26.024Z,13.50
2023-05-03T10:57:53.940Z,13.50
2023-05-03T11:00:22.096Z,13.50
2023-05-03T11:02:48.732Z,13.60
2023-05-03T11:05:15.968Z,13.70
2023-05-03T11:07:42.770Z,13.70
2023-05-03T11:10:09.373Z,13.80
2023-05-03T11:12:35.911Z,13.80
2023-05-03T11:15:02.686Z,13.90
2023-05-03T11:17:29.594Z,14.00
2023-05-03T11:19:56.407Z,14.10
2023-05-03T11:22:22.996Z,14.20
2023-05-03T11:24:51.249Z,14.30
2023-05-03T11:27:17.752Z,14.30
2023-05-03T11:29:44.346Z,14.30
2023-05-03T11:32:11.410Z,14.40
2023-05-03T11:34:40.027Z,14.60
2023-05-03T11:37:06.658Z,14.70
2023-05-03T11:39:33.362Z,14.60
2023-05-03T11:41:59.918Z,14.60
2023-05-03T11:44:26.579Z,14.70
2023-05-03T11:46:53.187Z,14.90
2023-05-03T11:49:20.365Z,14.90
2023-05-03T11:51:49.854Z,14.90
2023-05-03T11:54:25.447Z,15.00
2023-05-03T11:56:53.196Z,15.20
2023-05-03T11:59:20.039Z,15.20
2023-05-03T12:01:49.458Z,15.20
2023-05-03T12:04:16.444Z,15.20
2023-05-03T12:09:15.563Z,15.30
2023-05-03T12:11:43.710Z,15.30
2023-05-03T12:14:11.424Z,15.40
2023-05-03T12:16:39.198Z,15.50
2023-05-03T12:19:08.884Z,15.60
2023-05-03T12:21:36.276Z,15.80
2023-05-03T12:24:06.009Z,15.80
2023-05-03T12:26:33.957Z,15.80
2023-05-03T12:29:02.227Z,15.60
2023-05-03T12:31:29.508Z,15.60
2023-05-03T12:34:19.831Z,15.50
2023-05-03T12:36:43.994Z,15.60
2023-05-03T12:39:11.013Z,15.80
2023-05-03T12:44:10.281Z,15.90
2023-05-03T12:46:38.257Z,16.00
2023-05-03T12:49:08.165Z,16.20
2023-05-03T12:51:36.286Z,16.30
2023-05-03T12:54:10.166Z,16.30
2023-05-03T12:56:40.305Z,16.30
2023-05-03T12:59:39.213Z,16.40
2023-05-03T13:04:55.911Z,16.30
2023-05-03T13:07:15.044Z,16.40
2023-05-03T13:12:28.887Z,16.60
2023-05-03T13:14:56.064Z,16.80
2023-05-03T13:17:23.497Z,16.90
2023-05-03T13:19:50.894Z,16.80
2023-05-03T13:22:17.468Z,16.80
2023-05-03T13:24:44.063Z,16.80
2023-05-03T13:27:11.550Z,16.80
2023-05-03T13:29:38.324Z,16.70
2023-05-03T13:32:05.167Z,16.60
2023-05-03T13:34:31.957Z,16.50
2023-05-03T13:36:58.853Z,16.50
2023-05-03T13:39:25.426Z,16.50
2023-05-03T13:41:52.268Z,16.60
2023-05-03T13:44:19.446Z,16.60
2023-05-03T13:46:46.076Z,16.60
2023-05-03T13:49:12.853Z,16.70
2023-05-03T13:51:39.506Z,16.90
2023-05-03T13:54:06.374Z,17.00
2023-05-03T13:56:33.265Z,17.00
2023-05-03T13:59:00.408Z,16.90
2023-05-03T14:01:27.707Z,16.90
2023-05-03T14:03:54.448Z,16.90
2023-05-03T14:06:21.273Z,17.00
2023-05-03T14:08:47.934Z,17.00
2023-05-03T14:11:15.987Z,17.00
2023-05-03T14:13:55.498Z,16.80
2023-05-03T14:16:35.920Z,16.80
2023-05-03T14:19:06.657Z,16.80
2023-05-03T14:21:33.306Z,16.90
2023-05-03T14:23:59.992Z,16.90
2023-05-03T14:26:26.783Z,16.90
2023-05-03T14:28:53.375Z,16.80
2023-05-03T14:31:20.105Z,16.70
2023-05-03T14:33:46.683Z,16.60
2023-05-03T14:36:13.239Z,16.60
2023-05-03T14:38:39.825Z,16.70
2023-05-03T14:41:06.369Z,16.60
2023-05-03T14:43:33.038Z,16.70
2023-05-03T14:45:59.642Z,16.70
2023-05-03T14:48:26.317Z,16.60
2023-05-03T14:50:53.001Z,16.70
2023-05-03T14:53:19.558Z,16.70
2023-05-03T14:55:46.177Z,16.80
2023-05-03T14:58:15.989Z,16.80
2023-05-03T15:00:42.777Z,17.00
2023-05-03T15:03:13.494Z,17.00
2023-05-03T15:05:40.381Z,17.00
2023-05-03T15:08:07.298Z,17.00
2023-05-03T15:10:34.661Z,17.10
2023-05-03T15:13:01.367Z,17.10
2023-05-03T15:15:28.010Z,17.00
2023-05-03T15:17:54.600Z,17.10
2023-05-03T15:20:22.504Z,17.10
2023-05-03T15:22:49.075Z,17.10
2023-05-03T15:25:15.682Z,17.10
2023-05-03T15:27:42.215Z,17.00
2023-05-03T15:30:09.107Z,17.00
2023-05-03T15:32:35.780Z,17.00
2023-05-03T15:35:02.500Z,17.00
2023-05-03T15:37:29.236Z,17.00
2023-05-03T15:39:55.957Z,16.90
2023-05-03T15:42:22.508Z,16.80
2023-05-03T15:44:49.658Z,16.80
2023-05-03T15:47:16.202Z,16.80
2023-05-03T15:49:43.177Z,17.00
2023-05-03T15:52:11.370Z,17.10
2023-05-03T15:54:37.907Z,17.20
2023-05-03T15:57:04.798Z,17.40
2023-05-03T15:59:31.400Z,17.40
2023-05-03T16:01:57.908Z,17.30
2023-05-03T16:04:25.320Z,17.30
2023-05-03T16:06:51.984Z,17.20
2023-05-03T16:09:19.541Z,17.30
2023-05-03T16:11:46.269Z,17.30
2023-05-03T16:14:12.868Z,17.40
2023-05-03T16:16:40.193Z,17.60
2023-05-03T16:19:08.599Z,17.70
2023-05-03T16:21:35.213Z,17.80
2023-05-03T16:24:01.863Z,18.00
2023-05-03T16:26:28.721Z,18.20
2023-05-03T16:28:55.407Z,18.40
2023-05-03T16:31:22.802Z,18.40
2023-05-03T16:33:49.514Z,18.30
2023-05-03T16:36:16.256Z,18.20
2023-05-03T16:38:43.080Z,18.10
2023-05-03T16:41:09.777Z,18.20
2023-05-03T16:43:36.565Z,18.30
2023-05-03T16:46:03.163Z,18.30
2023-05-03T16:48:29.692Z,18.30
2023-05-03T16:50:56.706Z,18.20
2023-05-03T16:53:23.233Z,18.20
2023-05-03T16:55:49.894Z,18.10
2023-05-03T16:58:16.916Z,18.10
2023-05-03T17:00:43.456Z,18.20
2023-05-03T17:03:10.351Z,18.40
2023-05-03T17:05:37.487Z,18.60
2023-05-03T17:08:04.193Z,18.60
2023-05-03T17:10:31.515Z,18.60
2023-05-03T17:13:01.907Z,18.50
2023-05-03T17:15:28.649Z,18.30
2023-05-03T17:17:55.462Z,18.20
2023-05-03T17:20:22.114Z,18.20
2023-05-03T17:22:48.768Z,18.20
2023-05-03T17:25:15.346Z,18.10
2023-05-03T17:27:42.077Z,18.10
2023-05-03T17:30:09.496Z,18.10
2023-05-03T17:32:36.562Z,18.10
2023-05-03T17:35:03.191Z,17.90
2023-05-03T17:37:29.835Z,17.60
2023-05-03T17:39:56.486Z,17.50
2023-05-03T17:42:23.116Z,17.30
2023-05-03T17:44:49.842Z,17.10
2023-05-03T17:47:16.628Z,16.90
2023-05-03T17:49:43.219Z,16.60
2023-05-03T17:52:09.815Z,16.20
2023-05-03T17:54:36.526Z,15.90
2023-05-03T17:57:03.435Z,15.60
2023-05-03T17:59:30.057Z,15.40
2023-05-03T18:01:56.705Z,15.20
2023-05-03T18:04:23.635Z,14.90
2023-05-03T18:06:50.218Z,14.60
2023-05-03T18:09:16.860Z,14.40
2023-05-03T18:11:44.979Z,14.20
2023-05-03T18:14:14.690Z,14.10
2023-05-03T18:16:42.006Z,14.00
2023-05-03T18:19:09.854Z,13.90
2023-05-03T18:21:36.620Z,13.70
2023-05-03T18:24:03.143Z,13.70
2023-05-03T18:26:30.079Z,13.60
2023-05-03T18:28:57.102Z,13.50
2023-05-03T18:31:23.787Z,13.50
2023-05-03T18:33:50.377Z,13.30
2023-05-03T18:36:17.033Z,13.30
2023-05-03T18:38:44.163Z,13.20
2023-05-03T18:41:14.934Z,13.10
2023-05-03T18:43:41.657Z,13.10
2023-05-03T18:46:08.218Z,12.90
2023-05-03T18:48:34.717Z,12.80
2023-05-03T18:51:02.461Z,12.80
2023-05-03T18:53:34.096Z,12.70
2023-05-03T18:56:02.053Z,12.50
2023-05-03T18:58:29.133Z,12.40
2023-05-03T19:00:56.526Z,12.20
2023-05-03T19:03:23.227Z,12.20
2023-05-03T19:05:49.938Z,12.10
2023-05-03T19:08:16.537Z,12.00
2023-05-03T19:10:43.667Z,11.90
2023-05-03T19:13:10.356Z,11.80
2023-05-03T19:15:36.934Z,11.70
2023-05-03T19:18:03.566Z,11.60
2023-05-03T19:20:30.206Z,11.60
2023-05-03T19:22:56.763Z,11.50
2023-05-03T19:25:23.347Z,11.50
2023-05-03T19:27:50.486Z,11.40
2023-05-03T19:30:17.127Z,11.30
2023-05-03T19:32:43.821Z,11.30
2023-05-03T19:35:10.451Z,11.20
2023-05-03T19:37:37.494Z,11.20
2023-05-03T19:40:04.236Z,11.10
2023-05-03T19:42:30.970Z,11.00
2023-05-03T19:44:57.574Z,11.00
2023-05-03T19:47:24.173Z,11.00
2023-05-03T19:49:51.066Z,11.00
2023-05-03T19:52:17.666Z,11.00
2023-05-03T19:54:44.194Z,11.00
2023-05-03T19:57:11.827Z,11.00
2023-05-03T19:59:38.415Z,11.00
2023-05-03T20:02:05.009Z,11.00
2023-05-03T20:04:31.696Z,11.00
2023-05-03T20:06:58.356Z,11.00
2023-05-03T20:09:25.060Z,11.00
2023-05-03T20:11:51.597Z,11.00
2023-05-03T20:14:18.569Z,11.00
2023-05-03T20:16:45.382Z,11.00
2023-05-03T20:19:11.976Z,11.00
2023-05-03T20:21:38.575Z,10.90
2023-05-03T20:24:07.056Z,10.90
2023-05-03T20:26:33.629Z,10.90
2023-05-03T20:29:00.761Z,10.80
2023-05-03T20:31:27.319Z,10.80
2023-05-03T20:33:53.888Z,10.80
2023-05-03T20:36:20.503Z,10.80
2023-05-03T20:38:47.033Z,10.90
2023-05-03T20:41:13.551Z,10.90
2023-05-03T20:43:40.082Z,10.90
2023-05-03T20:46:07.018Z,10.90
2023-05-03T20:48:33.609Z,11.00
2023-05-03T20:51:00.689Z,11.00
2023-05-03T20:53:27.364Z,10.90
2023-05-03T20:55:53.908Z,11.00
2023-05-03T20:58:20.587Z,11.00
2023-05-03T21:00:47.146Z,11.00
2023-05-03T21:03:14.427Z,11.00
2023-05-03T21:05:41.009Z,11.00
2023-05-03T21:08:07.497Z,11.00
2023-05-03T21:10:34.079Z,10.90
2023-05-03T21:13:00.666Z,10.90
2023-05-03T21:15:27.210Z,10.90
2023-05-03T21:17:53.826Z,10.90
2023-05-03T21:20:20.442Z,10.90
2023-05-03T21:22:47.058Z,10.80
2023-05-03T21:25:13.597Z,10.80
2023-05-03T21:27:40.455Z,10.70
2023-05-03T21:30:07.175Z,10.70
2023-05-03T21:32:34.006Z,10.60
2023-05-03T21:35:00.596Z,10.60
2023-05-03T21:37:27.272Z,10.50
2023-05-03T21:40:01.417Z,10.40
2023-05-03T21:42:29.301Z,10.40
2023-05-03T21:44:55.854Z,10.20
2023-05-03T21:47:22.421Z,10.10
2023-05-03T21:49:49.004Z,10.10
2023-05-03T21:52:15.591Z,10.00
2023-05-03T21:54:42.144Z,9.90
2023-05-03T21:57:08.988Z,9.90
2023-05-03T21:59:35.602Z,9.80
2023-05-03T22:02:02.187Z,9.70
2023-05-03T22:04:28.757Z,9.60
2023-05-03T22:06:55.405Z,9.40
2023-05-03T22:09:22.170Z,9.30
2023-05-03T22:11:48.786Z,9.20
2023-05-03T22:14:15.458Z,9.10
2023-05-03T22:16:42.348Z,9.00
2023-05-03T22:19:08.932Z,8.90
2023-05-03T22:21:35.583Z,8.90
2023-05-03T22:24:02.715Z,8.90
2023-05-03T22:26:29.787Z,8.90
2023-05-03T22:28:56.437Z,8.90
2023-05-03T22:31:23.054Z,8.90
2023-05-03T22:33:49.769Z,8.90
2023-05-03T22:36:16.365Z,8.90
2023-05-03T22:38:43.350Z,8.80
2023-05-03T22:41:10.129Z,8.80
2023-05-03T22:43:36.945Z,8.70
2023-05-03T22:46:03.991Z,8.70
2023-05-03T22:48:32.263Z,8.70
2023-05-03T22:50:59.058Z,8.80
2023-05-03T22:53:25.703Z,8.80
2023-05-03T22:55:52.213Z,8.90
2023-05-03T22:58:19.204Z,8.90
2023-05-03T23:00:45.781Z,9.00
2023-05-03T23:03:12.454Z,9.00
2023-05-03T23:05:39.017Z,9.00
2023-05-03T23:08:05.681Z,9.10
2023-05-03T23:10:32.227Z,9.10
2023-05-03T23:12:59.318Z,9.00
2023-05-03T23:15:25.974Z,9.00
2023-05-03T23:17:52.545Z,8.90
2023-05-03T23:20:19.278Z,9.00
2023-05-03T23:22:45.862Z,9.00
2023-05-03T23:25:12.399Z,9.00
2023-05-03T23:27:38.980Z,9.00
2023-05-03T23:30:06.226Z,9.00
2023-05-03T23:32:33.352Z,9.00
2023-05-03T23:35:00.246Z,9.10
2023-05-03T23:37:26.824Z,9.00
2023-05-03T23:39:53.613Z,8.90
2023-05-03T23:42:20.211Z,8.90
2023-05-03T23:44:54.495Z,8.80
2023-05-03T23:47:22.390Z,8.80
2023-05-03T23:49:49.019Z,8.80
2023-05-03T23:52:18.933Z,8.80
2023-05-03T23:54:45.840Z,8.90
2023-05-03T23:57:12.387Z,8.90
2023-05-03T23:59:39.303Z,8.90
