createdAt,value
2019-01-20T00:00:18.062Z,100.60
2019-01-20T00:02:46.785Z,92.67
2019-01-20T00:05:15.963Z,98.17
2019-01-20T00:07:44.860Z,107.40
2019-01-20T00:10:13.826Z,100.73
2019-01-20T00:12:42.442Z,100.03
2019-01-20T00:15:14.081Z,116.07
2019-01-20T00:17:42.820Z,106.27
2019-01-20T00:20:11.669Z,93.57
2019-01-20T00:22:41.406Z,118.53
2019-01-20T00:25:10.849Z,100.37
2019-01-20T00:27:40.094Z,88.10
2019-01-20T00:30:12.097Z,91.67
2019-01-20T00:32:40.784Z,84.93
2019-01-20T00:35:09.513Z,81.77
2019-01-20T00:37:38.226Z,81.87
2019-01-20T00:40:10.359Z,79.63
2019-01-20T00:42:39.037Z,78.60
2019-01-20T00:45:13.184Z,84.03
2019-01-20T00:47:41.904Z,86.53
2019-01-20T00:50:12.260Z,73.57
2019-01-20T00:52:40.922Z,81.13
2019-01-20T00:55:12.278Z,75.20
2019-01-20T00:57:41.435Z,80.10
2019-01-20T01:00:14.020Z,73.83
2019-01-20T01:02:42.748Z,79.53
2019-01-20T01:05:11.469Z,68.33
2019-01-20T01:07:40.247Z,83.30
2019-01-20T01:10:09.631Z,84.80
2019-01-20T01:12:38.689Z,95.80
2019-01-20T01:15:09.405Z,82.67
2019-01-20T01:17:38.144Z,69.47
2019-01-20T01:20:15.231Z,73.10
2019-01-20T01:22:43.941Z,62.20
2019-01-20T01:25:14.233Z,64.87
2019-01-20T01:27:42.913Z,63.80
2019-01-20T01:30:14.373Z,68.00
2019-01-20T01:32:43.072Z,62.63
2019-01-20T01:35:11.734Z,58.97
2019-01-20T01:37:40.426Z,62.67
2019-01-20T01:40:11.608Z,59.93
2019-01-20T01:42:40.366Z,57.97
2019-01-20T01:45:11.770Z,71.97
2019-01-20T01:47:41.638Z,74.47
2019-01-20T01:50:10.790Z,63.13
2019-01-20T01:52:39.503Z,61.80
2019-01-20T01:55:09.452Z,69.67
2019-01-20T01:57:38.145Z,61.03
2019-01-20T02:00:10.617Z,64.53
2019-01-20T02:02:39.327Z,68.50
2019-01-20T02:05:09.301Z,70.97
2019-01-20T02:07:38.152Z,66.03
2019-01-20T02:10:09.871Z,77.72
2019-01-20T02:12:39.911Z,91.63
2019-01-20T02:15:10.322Z,69.23
2019-01-20T02:17:38.979Z,77.73
2019-01-20T02:20:10.485Z,95.57
2019-01-20T02:22:39.220Z,113.07
2019-01-20T02:25:07.885Z,112.37
2019-01-20T02:27:36.545Z,114.17
2019-01-20T02:30:08.420Z,109.10
2019-01-20T02:32:37.080Z,111.70
2019-01-20T02:35:06.164Z,112.23
2019-01-20T02:37:34.868Z,100.43
2019-01-20T02:40:04.732Z,104.27
2019-01-20T02:42:33.402Z,105.47
2019-01-20T02:45:02.152Z,101.77
2019-01-20T02:47:30.771Z,95.03
2019-01-20T02:49:59.422Z,86.10
2019-01-20T02:52:29.060Z,86.20
2019-01-20T02:54:57.702Z,90.63
2019-01-20T02:57:26.385Z,86.67
2019-01-20T02:59:55.108Z,79.17
2019-01-20T03:02:23.768Z,97.53
2019-01-20T03:04:52.419Z,87.37
2019-01-20T03:07:21.179Z,89.10
2019-01-20T03:09:49.806Z,74.37
2019-01-20T03:12:18.468Z,76.77
2019-01-20T03:14:47.320Z,85.17
2019-01-20T03:17:15.936Z,92.40
2019-01-20T03:19:44.625Z,92.40
2019-01-20T03:22:13.356Z,99.30
2019-01-20T03:24:42.024Z,100.30
2019-01-20T03:27:10.719Z,101.17
2019-01-20T03:29:39.458Z,103.73
2019-01-20T03:32:08.111Z,106.37
2019-01-20T03:34:36.756Z,105.13
2019-01-20T03:37:05.476Z,102.27
2019-01-20T03:39:34.141Z,113.20
2019-01-20T03:42:02.896Z,100.57
2019-01-20T03:44:31.597Z,104.73
2019-01-20T03:47:01.950Z,102.50
2019-01-20T03:49:30.655Z,86.77
2019-01-20T03:51:59.372Z,95.80
2019-01-20T03:54:28.025Z,105.00
2019-01-20T03:56:56.817Z,97.77
2019-01-20T03:59:25.516Z,106.10
2019-01-20T04:01:54.184Z,92.70
2019-01-20T04:04:24.394Z,85.00
2019-01-20T04:06:53.103Z,78.47
2019-01-20T04:09:21.773Z,86.43
2019-01-20T04:11:53.138Z,84.57
2019-01-20T04:14:29.036Z,80.00
2019-01-20T04:17:05.249Z,80.40
2019-01-20T04:19:33.961Z,90.50
2019-01-20T04:22:02.629Z,81.83
2019-01-20T04:24:34.274Z,79.80
2019-01-20T04:27:04.546Z,83.47
2019-01-20T04:29:33.219Z,83.70
2019-01-20T04:32:01.903Z,96.07
2019-01-20T04:34:30.601Z,97.27
2019-01-20T04:36:59.290Z,83.67
2019-01-20T04:39:28.022Z,86.93
2019-01-20T04:41:59.506Z,85.27
2019-01-20T04:44:28.161Z,84.23
2019-01-20T04:46:58.667Z,86.10
2019-01-20T04:49:28.931Z,87.90
2019-01-20T04:51:57.592Z,87.07
2019-01-20T04:54:26.250Z,78.13
2019-01-20T04:56:55.068Z,81.13
2019-01-20T04:59:23.803Z,81.60
2019-01-20T05:01:52.518Z,86.27
2019-01-20T05:04:21.287Z,79.23
2019-01-20T05:06:49.912Z,81.33
2019-01-20T05:09:18.574Z,84.83
2019-01-20T05:11:47.321Z,91.83
2019-01-20T05:14:15.982Z,89.50
2019-01-20T05:16:44.679Z,79.53
2019-01-20T05:19:13.385Z,84.17
2019-01-20T05:21:42.036Z,82.22
2019-01-20T05:24:10.713Z,69.50
2019-01-20T05:26:39.427Z,72.90
2019-01-20T05:29:08.162Z,56.20
2019-01-20T05:31:36.856Z,55.30
2019-01-20T05:34:05.578Z,55.87
2019-01-20T05:36:34.297Z,53.97
2019-01-20T05:39:03.242Z,51.47
2019-01-20T05:41:31.956Z,54.57
2019-01-20T05:44:00.642Z,53.90
2019-01-20T05:46:29.371Z,46.97
2019-01-20T05:48:58.090Z,56.00
2019-01-20T05:51:26.856Z,53.93
2019-01-20T05:53:55.511Z,56.43
2019-01-20T05:56:24.249Z,57.37
2019-01-20T05:58:52.939Z,58.50
2019-01-20T06:01:21.621Z,57.93
2019-01-20T06:03:50.329Z,60.27
2019-01-20T06:06:20.531Z,56.30
2019-01-20T06:08:49.213Z,57.20
2019-01-20T06:11:17.930Z,57.23
2019-01-20T06:13:46.574Z,78.10
2019-01-20T06:16:15.250Z,72.70
2019-01-20T06:18:43.973Z,74.67
2019-01-20T06:21:12.734Z,66.93
2019-01-20T06:23:41.400Z,54.20
2019-01-20T06:26:10.153Z,57.23
2019-01-20T06:28:39.586Z,62.33
2019-01-20T06:31:08.284Z,51.57
2019-01-20T06:33:36.984Z,55.10
2019-01-20T06:36:05.627Z,56.80
2019-01-20T06:38:34.325Z,66.63
2019-01-20T06:41:03.021Z,61.07
2019-01-20T06:43:31.693Z,63.93
2019-01-20T06:46:00.325Z,64.00
2019-01-20T06:48:29.037Z,69.93
2019-01-20T06:50:57.915Z,78.40
2019-01-20T06:53:26.569Z,89.03
2019-01-20T06:55:55.322Z,78.27
2019-01-20T06:58:23.982Z,69.50
2019-01-20T07:00:52.651Z,68.10
2019-01-20T07:03:21.403Z,62.57
2019-01-20T07:05:50.068Z,55.07
2019-01-20T07:08:28.216Z,59.13
2019-01-20T07:12:14.343Z,51.40
2019-01-20T07:13:36.955Z,61.93
2019-01-20T07:16:05.558Z,50.10
2019-01-20T07:18:34.235Z,46.47
2019-01-20T07:28:04.470Z,69.20
2019-01-20T07:30:33.329Z,75.37
2019-01-20T07:32:58.957Z,76.90
2019-01-20T07:35:47.677Z,65.43
2019-01-20T07:38:15.547Z,54.83
2019-01-20T07:40:39.872Z,52.03
2019-01-20T07:43:08.546Z,47.87
2019-01-20T07:45:41.302Z,49.80
2019-01-20T07:48:15.400Z,49.13
2019-01-20T07:52:30.340Z,44.23
2019-01-20T07:53:23.327Z,42.50
2019-01-20T07:55:55.737Z,44.30
2019-01-20T08:01:02.856Z,48.85
2019-01-20T08:03:31.534Z,42.67
2019-01-20T08:06:00.219Z,46.03
2019-01-20T08:08:28.976Z,42.27
2019-01-20T08:11:10.002Z,45.10
2019-01-20T08:14:09.242Z,45.50
2019-01-20T08:16:37.958Z,47.57
2019-01-20T08:19:08.488Z,47.97
2019-01-20T08:21:37.188Z,48.03
2019-01-20T08:24:08.820Z,44.87
2019-01-20T08:26:37.551Z,93.47
2019-01-20T08:29:07.319Z,52.03
2019-01-20T08:31:36.039Z,57.58
2019-01-20T08:34:04.898Z,51.77
2019-01-20T08:36:35.907Z,51.80
2019-01-20T08:39:05.533Z,46.50
2019-01-20T08:41:34.341Z,53.73
2019-01-20T08:44:07.511Z,50.10
2019-01-20T08:46:39.281Z,54.33
2019-01-20T08:49:07.949Z,50.80
2019-01-20T08:51:36.677Z,50.60
2019-01-20T08:54:05.356Z,55.67
2019-01-20T08:56:34.052Z,49.33
2019-01-20T08:59:03.121Z,56.37
2019-01-20T09:01:34.939Z,50.50
2019-01-20T09:04:05.159Z,48.07
2019-01-20T09:06:33.844Z,52.27
2019-01-20T09:09:02.650Z,50.33
2019-01-20T09:11:31.325Z,51.27
2019-01-20T09:14:01.090Z,45.30
2019-01-20T09:16:29.757Z,38.97
2019-01-20T09:18:58.498Z,42.03
2019-01-20T09:21:27.140Z,43.33
2019-01-20T09:23:55.946Z,45.23
2019-01-20T09:26:24.708Z,40.43
2019-01-20T09:28:56.466Z,44.17
2019-01-20T09:31:25.121Z,45.63
2019-01-20T09:33:53.814Z,40.70
2019-01-20T09:36:22.540Z,44.47
2019-01-20T09:38:51.253Z,49.50
2019-01-20T09:41:19.966Z,42.67
2019-01-20T09:43:48.655Z,46.27
2019-01-20T09:46:17.311Z,45.10
2019-01-20T09:48:45.970Z,47.70
2019-01-20T09:51:14.748Z,49.10
2019-01-20T09:53:43.425Z,42.23
2019-01-20T09:56:12.086Z,41.63
2019-01-20T09:58:40.867Z,47.07
2019-01-20T10:01:09.545Z,44.17
2019-01-20T10:03:38.262Z,47.20
2019-01-20T10:06:06.885Z,44.80
2019-01-20T10:08:35.603Z,44.97
2019-01-20T10:11:12.009Z,54.77
2019-01-20T10:13:40.696Z,49.97
2019-01-20T10:16:09.371Z,50.50
2019-01-20T10:18:38.006Z,45.90
2019-01-20T10:21:06.703Z,51.10
2019-01-20T10:23:36.263Z,48.67
2019-01-20T10:26:04.923Z,48.23
2019-01-20T10:28:33.650Z,45.33
2019-01-20T10:31:02.347Z,44.90
2019-01-20T10:33:32.920Z,46.93
2019-01-20T10:36:02.162Z,42.27
2019-01-20T10:38:30.814Z,41.77
2019-01-20T10:40:59.481Z,38.43
2019-01-20T10:43:28.292Z,43.03
2019-01-20T10:45:56.942Z,48.17
2019-01-20T10:48:25.654Z,41.10
2019-01-20T10:50:54.388Z,41.98
2019-01-20T10:53:23.066Z,34.43
2019-01-20T10:55:51.690Z,40.00
2019-01-20T10:58:20.457Z,38.60
2019-01-20T11:00:49.164Z,40.50
2019-01-20T11:03:17.827Z,40.40
2019-01-20T11:05:46.559Z,39.33
2019-01-20T11:08:15.206Z,50.63
2019-01-20T11:10:45.534Z,47.07
2019-01-20T11:13:14.235Z,49.27
2019-01-20T11:15:42.897Z,45.20
2019-01-20T11:18:13.180Z,38.17
2019-01-20T11:20:41.949Z,46.95
2019-01-20T11:23:13.788Z,40.77
2019-01-20T11:25:42.525Z,37.57
2019-01-20T11:28:12.929Z,39.50
2019-01-20T11:30:41.618Z,42.67
2019-01-20T11:33:10.339Z,47.50
2019-01-20T11:35:39.102Z,41.23
2019-01-20T11:38:07.818Z,40.27
2019-01-20T11:40:36.500Z,39.30
2019-01-20T11:43:05.241Z,35.70
2019-01-20T11:45:33.850Z,37.80
2019-01-20T11:48:11.631Z,45.90
2019-01-20T11:50:40.360Z,37.17
2019-01-20T11:53:09.452Z,37.90
2019-01-20T11:55:48.397Z,41.00
2019-01-20T11:58:27.522Z,45.93
2019-01-20T12:00:52.490Z,36.90
2019-01-20T12:03:25.205Z,38.30
2019-01-20T12:05:57.840Z,34.73
2019-01-20T12:08:30.740Z,33.70
2019-01-20T12:11:05.178Z,35.17
2019-01-20T12:13:37.039Z,33.97
2019-01-20T12:16:05.705Z,35.20
2019-01-20T12:18:35.549Z,35.60
2019-01-20T12:21:04.301Z,34.17
2019-01-20T12:23:32.986Z,37.97
2019-01-20T12:26:03.253Z,35.60
2019-01-20T12:28:31.997Z,43.30
2019-01-20T12:31:06.227Z,78.83
2019-01-20T12:33:34.907Z,42.23
2019-01-20T12:36:03.621Z,39.50
2019-01-20T12:38:34.721Z,45.73
2019-01-20T12:41:09.722Z,36.27
2019-01-20T12:43:38.435Z,39.00
2019-01-20T12:46:07.100Z,44.27
2019-01-20T12:48:37.701Z,36.30
2019-01-20T12:51:06.795Z,36.63
2019-01-20T12:53:39.302Z,36.60
2019-01-20T12:56:08.163Z,37.63
2019-01-20T12:58:38.416Z,36.87
2019-01-20T13:01:10.222Z,34.20
2019-01-20T13:03:41.504Z,33.07
2019-01-20T13:06:11.721Z,36.10
2019-01-20T13:08:42.932Z,38.43
2019-01-20T13:11:13.275Z,35.27
2019-01-20T13:13:43.545Z,32.97
2019-01-20T13:16:12.218Z,36.53
2019-01-20T13:18:42.486Z,38.73
2019-01-20T13:21:11.152Z,40.10
2019-01-20T13:23:40.080Z,32.50
2019-01-20T13:26:08.935Z,31.67
2019-01-20T13:28:37.648Z,39.67
2019-01-20T13:31:09.081Z,33.57
2019-01-20T13:33:39.420Z,42.13
2019-01-20T13:36:08.137Z,39.97
2019-01-20T13:38:39.588Z,31.13
2019-01-20T13:41:11.147Z,36.87
2019-01-20T13:43:44.226Z,27.90
2019-01-20T13:46:14.506Z,69.33
2019-01-20T13:48:50.206Z,32.17
2019-01-20T13:51:18.903Z,29.87
2019-01-20T13:53:47.593Z,32.07
2019-01-20T13:56:22.018Z,35.23
2019-01-20T13:58:56.334Z,32.60
2019-01-20T14:01:41.997Z,32.47
2019-01-20T14:04:11.312Z,30.67
2019-01-20T14:06:40.090Z,40.90
2019-01-20T14:09:10.078Z,52.23
2019-01-20T14:11:43.201Z,47.83
2019-01-20T14:14:15.985Z,46.93
2019-01-20T14:16:48.601Z,35.50
2019-01-20T14:19:21.864Z,34.95
2019-01-20T14:21:50.929Z,30.73
2019-01-20T14:24:21.155Z,28.83
2019-01-20T14:26:49.815Z,31.63
2019-01-20T14:29:21.311Z,28.90
2019-01-20T14:31:49.993Z,29.87
2019-01-20T14:34:18.696Z,33.00
2019-01-20T14:36:50.201Z,26.77
2019-01-20T14:39:18.836Z,31.10
2019-01-20T14:41:47.516Z,27.30
2019-01-20T14:44:16.238Z,26.80
2019-01-20T14:46:44.868Z,29.33
2019-01-20T14:49:13.522Z,34.33
2019-01-20T14:51:42.241Z,31.70
2019-01-20T14:54:13.029Z,32.70
2019-01-20T14:56:41.946Z,31.10
2019-01-20T14:59:12.369Z,27.97
2019-01-20T15:01:40.996Z,29.77
2019-01-20T15:04:09.732Z,33.47
2019-01-20T15:06:38.425Z,27.20
2019-01-20T15:09:07.543Z,30.03
2019-01-20T15:11:38.812Z,37.50
2019-01-20T15:14:07.571Z,45.93
2019-01-20T15:16:36.636Z,43.07
2019-01-20T15:19:05.372Z,36.43
2019-01-20T15:21:35.025Z,38.43
2019-01-20T15:24:03.739Z,38.97
2019-01-20T15:26:32.390Z,40.10
2019-01-20T15:29:01.129Z,35.70
2019-01-20T15:31:29.807Z,33.37
2019-01-20T15:34:00.169Z,30.13
2019-01-20T15:36:28.859Z,34.27
2019-01-20T15:38:57.539Z,38.67
2019-01-20T15:41:26.222Z,27.30
2019-01-20T15:43:54.895Z,31.17
2019-01-20T15:46:23.603Z,25.50
2019-01-20T15:48:52.269Z,33.40
2019-01-20T15:51:21.097Z,41.37
2019-01-20T15:53:49.716Z,44.47
2019-01-20T15:56:18.381Z,49.33
2019-01-20T15:58:47.190Z,47.20
2019-01-20T16:01:15.858Z,51.73
2019-01-20T16:03:44.507Z,47.23
2019-01-20T16:06:13.975Z,47.37
2019-01-20T16:08:42.627Z,45.03
2019-01-20T16:11:11.269Z,40.23
2019-01-20T16:13:40.001Z,37.70
2019-01-20T16:16:08.828Z,38.93
2019-01-20T16:18:39.062Z,35.13
2019-01-20T16:21:08.877Z,29.97
2019-01-20T16:23:37.503Z,33.73
2019-01-20T16:26:06.166Z,33.00
2019-01-20T16:28:34.939Z,30.13
2019-01-20T16:31:03.576Z,30.23
2019-01-20T16:33:32.223Z,31.43
2019-01-20T16:36:06.883Z,29.47
2019-01-20T16:38:38.771Z,32.47
2019-01-20T16:41:07.419Z,29.90
2019-01-20T16:43:56.903Z,31.17
2019-01-20T16:46:25.614Z,33.37
2019-01-20T16:48:54.394Z,35.67
2019-01-20T16:51:23.077Z,43.23
2019-01-20T16:53:51.737Z,45.67
2019-01-20T16:56:20.381Z,42.87
2019-01-20T16:58:51.426Z,44.53
2019-01-20T17:01:19.450Z,41.80
2019-01-20T17:03:48.133Z,52.30
2019-01-20T17:06:16.847Z,43.60
2019-01-20T17:08:45.504Z,50.27
2019-01-20T17:11:17.007Z,46.27
2019-01-20T17:13:50.136Z,48.93
2019-01-20T17:16:17.160Z,60.87
2019-01-20T17:18:49.179Z,48.93
2019-01-20T17:21:17.897Z,51.30
2019-01-20T17:23:48.967Z,46.87
2019-01-20T17:26:17.623Z,45.63
2019-01-20T17:28:46.358Z,35.60
2019-01-20T17:31:15.152Z,31.70
2019-01-20T17:33:43.839Z,36.10
2019-01-20T17:36:12.572Z,38.23
2019-01-20T17:38:41.328Z,37.50
2019-01-20T17:41:10.025Z,34.63
2019-01-20T17:43:38.765Z,33.43
2019-01-20T17:46:07.461Z,27.87
2019-01-20T17:48:36.177Z,28.40
2019-01-20T17:51:05.001Z,26.90
2019-01-20T17:53:33.652Z,33.73
2019-01-20T17:56:02.297Z,36.03
2019-01-20T17:58:31.019Z,37.13
2019-01-20T18:01:01.342Z,30.63
2019-01-20T18:03:29.997Z,31.93
2019-01-20T18:05:58.683Z,28.03
2019-01-20T18:08:27.967Z,27.83
2019-01-20T18:10:56.683Z,24.17
2019-01-20T18:13:25.369Z,38.07
2019-01-20T18:15:54.882Z,29.83
2019-01-20T18:18:23.654Z,34.67
2019-01-20T18:20:52.352Z,32.07
2019-01-20T18:23:21.037Z,30.00
2019-01-20T18:25:49.745Z,40.00
2019-01-20T18:28:18.526Z,29.87
2019-01-20T18:30:50.220Z,30.20
2019-01-20T18:33:18.896Z,25.27
2019-01-20T18:36:22.809Z,29.77
2019-01-20T18:39:11.300Z,27.63
2019-01-20T18:41:51.882Z,23.87
2019-01-20T18:44:32.776Z,20.43
2019-01-20T18:47:01.456Z,26.40
2019-01-20T18:49:30.247Z,24.30
2019-01-20T18:51:58.917Z,22.10
2019-01-20T18:54:27.639Z,23.80
2019-01-20T18:56:56.420Z,22.20
2019-01-20T18:59:27.996Z,22.97
2019-01-20T19:01:59.004Z,24.83
2019-01-20T19:04:32.104Z,83.27
2019-01-20T19:07:00.883Z,24.97
2019-01-20T19:09:36.026Z,21.00
2019-01-20T19:12:16.154Z,21.10
2019-01-20T19:14:48.681Z,19.33
2019-01-20T19:17:17.429Z,16.83
2019-01-20T19:19:46.191Z,19.03
2019-01-20T19:22:17.452Z,18.87
2019-01-20T19:24:52.263Z,18.90
2019-01-20T19:27:18.231Z,18.37
2019-01-20T19:29:47.892Z,17.50
2019-01-20T19:32:16.592Z,17.10
2019-01-20T19:34:46.437Z,14.83
2019-01-20T19:37:15.100Z,15.37
2019-01-20T19:39:50.521Z,15.97
2019-01-20T19:42:16.502Z,20.00
2019-01-20T19:44:45.164Z,23.83
2019-01-20T19:47:13.997Z,18.20
2019-01-20T19:49:42.734Z,19.00
2019-01-20T19:52:11.409Z,17.43
2019-01-20T19:54:40.131Z,20.40
2019-01-20T19:57:08.836Z,19.83
2019-01-20T19:59:37.488Z,18.70
2019-01-20T20:02:06.203Z,21.13
2019-01-20T20:04:34.861Z,18.87
2019-01-20T20:07:03.602Z,17.53
2019-01-20T20:09:32.278Z,23.03
2019-01-20T20:12:00.893Z,24.87
2019-01-20T20:14:29.603Z,25.23
2019-01-20T20:16:58.301Z,23.70
2019-01-20T20:19:26.977Z,24.43
2019-01-20T20:21:55.655Z,27.87
2019-01-20T20:24:25.551Z,27.00
2019-01-20T20:26:54.578Z,24.20
2019-01-20T20:29:24.791Z,25.30
2019-01-20T20:31:53.512Z,26.17
2019-01-20T20:34:22.221Z,27.93
2019-01-20T20:36:50.875Z,29.53
2019-01-20T20:39:19.659Z,29.27
2019-01-20T20:41:48.314Z,36.20
2019-01-20T20:44:18.897Z,28.97
2019-01-20T20:46:51.708Z,31.75
2019-01-20T20:49:20.360Z,33.47
2019-01-20T20:51:49.077Z,29.47
2019-01-20T20:54:17.838Z,31.53
2019-01-20T20:56:51.263Z,32.40
2019-01-20T20:59:19.997Z,24.77
2019-01-20T21:01:48.823Z,31.20
2019-01-20T21:04:17.544Z,29.07
2019-01-20T21:06:46.195Z,30.13
2019-01-20T21:09:16.481Z,33.37
2019-01-20T21:11:45.358Z,25.33
2019-01-20T21:14:14.008Z,29.73
2019-01-20T21:16:45.569Z,31.87
2019-01-20T21:19:14.235Z,37.70
2019-01-20T21:21:45.172Z,51.83
2019-01-20T21:24:13.899Z,37.47
2019-01-20T21:26:44.465Z,31.77
2019-01-20T21:29:12.943Z,33.20
2019-01-20T21:31:41.644Z,32.03
2019-01-20T21:34:10.315Z,28.03
2019-01-20T21:36:38.974Z,31.37
2019-01-20T21:39:07.776Z,29.77
2019-01-20T21:41:37.189Z,34.60
2019-01-20T21:44:06.672Z,32.03
2019-01-20T21:46:36.117Z,30.93
2019-01-20T21:49:05.542Z,31.77
2019-01-20T21:51:34.874Z,31.77
2019-01-20T21:54:04.273Z,32.17
2019-01-20T21:56:49.389Z,37.70
2019-01-20T22:05:24.462Z,31.87
2019-01-20T22:07:53.228Z,34.40
2019-01-20T22:10:23.361Z,43.33
2019-01-20T22:12:54.651Z,50.20
2019-01-20T22:15:23.052Z,41.87
2019-01-20T22:17:52.133Z,32.80
2019-01-20T22:20:22.233Z,37.27
2019-01-20T22:25:40.592Z,29.10
2019-01-20T22:28:09.245Z,23.70
2019-01-20T22:30:39.519Z,26.50
2019-01-20T22:33:08.239Z,29.83
2019-01-20T22:35:36.935Z,27.07
2019-01-20T22:38:05.629Z,33.20
2019-01-20T22:40:34.332Z,34.53
2019-01-20T22:43:05.323Z,29.00
2019-01-20T22:45:33.969Z,26.83
2019-01-20T22:48:02.732Z,30.67
2019-01-20T22:50:31.420Z,32.47
2019-01-20T22:53:00.146Z,32.30
2019-01-20T22:55:29.034Z,34.03
2019-01-20T22:57:57.769Z,30.73
2019-01-20T23:00:39.700Z,31.70
2019-01-20T23:03:08.428Z,34.20
2019-01-20T23:05:37.119Z,76.93
2019-01-20T23:08:05.875Z,60.33
2019-01-20T23:10:34.540Z,34.77
2019-01-20T23:13:03.261Z,35.23
2019-01-20T23:15:32.011Z,29.53
2019-01-20T23:18:00.675Z,25.73
2019-01-20T23:20:29.333Z,29.70
2019-01-20T23:22:58.020Z,28.53
2019-01-20T23:25:26.715Z,30.37
2019-01-20T23:27:55.543Z,31.17
2019-01-20T23:30:24.331Z,36.20
2019-01-20T23:32:53.045Z,31.60
2019-01-20T23:35:21.664Z,29.40
2019-01-20T23:37:50.397Z,30.93
2019-01-20T23:40:19.040Z,31.13
2019-01-20T23:42:47.700Z,32.97
2019-01-20T23:45:16.415Z,31.97
2019-01-20T23:47:48.116Z,31.10
2019-01-20T23:50:17.501Z,29.27
2019-01-20T23:52:46.287Z,34.47
2019-01-20T23:55:14.954Z,33.83
2019-01-20T23:57:43.601Z,35.20
