createdAt,value
2023-05-19T00:01:15.910Z,3.6
2023-05-19T00:06:23.844Z,2.4
2023-05-19T00:11:30.233Z,1.9
2023-05-19T00:17:10.880Z,2.4
2023-05-19T00:22:18.288Z,1.7
2023-05-19T00:27:24.690Z,2.6
2023-05-19T00:33:05.252Z,2.4
2023-05-19T00:37:27.428Z,2.3
2023-05-19T00:43:03.972Z,2.0
2023-05-19T00:47:40.432Z,2.1
2023-05-19T01:03:23.400Z,2.5
2023-05-19T01:08:19.622Z,3.1
2023-05-19T01:14:00.111Z,2.5
2023-05-19T01:18:36.475Z,2.4
2023-05-19T01:24:12.852Z,2.7
2023-05-19T01:28:45.152Z,2.8
2023-05-19T01:33:51.596Z,1.9
2023-05-19T01:38:57.962Z,3.3
2023-05-19T01:44:04.379Z,2.9
2023-05-19T01:49:34.853Z,2.4
2023-05-19T01:54:17.113Z,2.5
2023-05-19T01:59:23.586Z,3.2
2023-05-19T02:04:30.075Z,2.6
2023-05-19T02:09:40.368Z,2.0
2023-05-19T02:14:42.724Z,2.6
2023-05-19T02:19:39.276Z,2.5
2023-05-19T02:24:55.722Z,3.2
2023-05-19T02:30:02.332Z,2.2
2023-05-19T02:35:10.249Z,3.2
2023-05-19T02:40:16.683Z,2.9
2023-05-19T02:45:23.087Z,2.2
2023-05-19T02:50:33.683Z,3.3
2023-05-19T02:55:35.910Z,1.9
2023-05-19T03:00:42.254Z,3.6
2023-05-19T03:05:48.689Z,2.7
2023-05-19T03:11:15.132Z,1.8
2023-05-19T03:16:01.586Z,3.4
2023-05-19T03:21:07.985Z,2.4
2023-05-19T03:26:14.340Z,2.4
2023-05-19T03:31:20.817Z,3.2
2023-05-19T03:37:01.171Z,3.9
2023-05-19T03:42:08.543Z,4.0
2023-05-19T03:47:49.138Z,3.5
2023-05-19T03:52:56.402Z,3.3
2023-05-19T03:58:26.841Z,2.0
2023-05-19T04:03:09.500Z,1.5
2023-05-19T04:08:15.792Z,2.9
2023-05-19T04:13:12.183Z,2.9
2023-05-19T04:18:29.199Z,1.8
2023-05-19T04:23:24.928Z,3.4
2023-05-19T04:28:31.411Z,3.4
2023-05-19T04:33:48.957Z,3.8
2023-05-19T04:38:45.911Z,3.8
2023-05-19T04:44:22.297Z,3.8
2023-05-19T04:49:08.675Z,3.0
2023-05-19T04:54:35.028Z,2.6
2023-05-19T05:00:05.417Z,3.7
2023-05-19T05:04:17.763Z,3.7
2023-05-19T05:09:35.263Z,3.8
2023-05-19T05:14:41.633Z,2.7
2023-05-19T05:19:38.060Z,3.8
2023-05-19T05:24:44.374Z,3.1
2023-05-19T05:29:51.700Z,3.1
2023-05-19T05:34:57.312Z,3.5
2023-05-19T05:40:03.665Z,4.0
2023-05-19T05:45:20.056Z,3.9
2023-05-19T05:50:46.516Z,3.1
2023-05-19T05:55:33.097Z,3.9
2023-05-19T06:00:59.227Z,3.4
2023-05-19T06:06:05.747Z,4.0
2023-05-19T06:10:41.992Z,2.7
2023-05-19T06:16:00.447Z,4.2
2023-05-19T06:21:04.986Z,3.1
2023-05-19T06:26:11.521Z,3.1
2023-05-19T06:31:17.924Z,3.2
2023-05-19T06:36:14.248Z,2.3
2023-05-19T06:41:30.669Z,3.0
2023-05-19T06:47:01.081Z,3.5
2023-05-19T06:51:33.376Z,2.7
2023-05-19T06:56:50.929Z,2.8
2023-05-19T07:01:57.430Z,3.3
2023-05-19T07:07:22.800Z,2.8
2023-05-19T07:12:34.343Z,4.8
2023-05-19T07:17:16.759Z,2.9
2023-05-19T07:22:14.265Z,4.3
2023-05-19T07:27:20.655Z,3.7
2023-05-19T07:32:37.123Z,2.5
2023-05-19T07:37:34.022Z,2.5
2023-05-19T07:42:50.445Z,2.9
2023-05-19T07:47:56.929Z,2.8
2023-05-19T07:58:10.194Z,2.9
2023-05-19T08:03:18.000Z,2.0
2023-05-19T08:08:48.317Z,2.7
2023-05-19T08:13:30.642Z,3.4
2023-05-19T08:19:01.238Z,1.3
2023-05-19T08:28:54.062Z,2.0
2023-05-19T08:34:00.426Z,1.3
2023-05-19T08:39:06.914Z,1.6
2023-05-19T08:44:12.289Z,1.3
2023-05-19T08:49:19.666Z,1.4
2023-05-19T08:54:50.158Z,1.5
2023-05-19T08:59:32.421Z,2.3
2023-05-19T09:04:38.852Z,1.7
2023-05-19T09:09:35.309Z,1.6
2023-05-19T09:14:41.910Z,1.3
2023-05-19T09:20:22.381Z,1.0
2023-05-19T09:25:04.734Z,1.7
2023-05-19T09:30:11.125Z,1.4
2023-05-19T09:35:17.495Z,1.3
2023-05-19T09:40:23.854Z,1.4
2023-05-19T09:45:50.447Z,1.4
2023-05-19T09:50:36.780Z,1.6
2023-05-19T09:55:57.192Z,1.7
2023-05-19T10:00:49.550Z,2.9
2023-05-19T10:05:59.531Z,1.4
2023-05-19T10:11:06.406Z,2.2
2023-05-19T10:18:12.927Z,1.2
2023-05-19T10:23:20.314Z,1.3
2023-05-19T10:28:27.623Z,1.1
2023-05-19T10:33:34.216Z,1.4
2023-05-19T10:39:04.668Z,1.9
2023-05-19T10:43:47.019Z,1.7
2023-05-19T10:48:53.403Z,2.3
2023-05-19T10:53:59.914Z,1.7
2023-05-19T11:00:02.568Z,1.5
2023-05-19T11:05:09.875Z,2.1
2023-05-19T11:09:57.224Z,1.5
2023-05-19T11:15:23.715Z,1.1
2023-05-19T11:20:10.010Z,1.4
2023-05-19T11:25:16.578Z,2.2
2023-05-19T11:30:43.052Z,1.2
2023-05-19T11:35:53.394Z,1.2
2023-05-19T11:40:35.750Z,1.3
2023-05-19T11:46:02.282Z,1.9
2023-05-19T11:50:49.281Z,0.9
2023-05-19T11:55:45.955Z,2.5
2023-05-19T12:00:52.059Z,1.2
2023-05-19T12:06:22.524Z,1.7
2023-05-19T12:11:14.835Z,1.0
2023-05-19T12:16:11.333Z,1.1
2023-05-19T12:21:17.604Z,1.9
2023-05-19T12:26:28.749Z,1.3
2023-05-19T12:31:45.201Z,1.6
2023-05-19T12:37:11.675Z,1.0
2023-05-19T12:41:58.072Z,1.0
2023-05-19T12:47:04.423Z,1.4
2023-05-19T12:52:02.654Z,1.2
2023-05-19T12:57:17.376Z,1.3
2023-05-19T13:02:13.742Z,1.6
2023-05-19T13:07:20.024Z,1.6
2023-05-19T13:12:36.504Z,1.7
2023-05-19T13:18:16.946Z,1.7
2023-05-19T13:23:24.423Z,1.8
2023-05-19T13:28:30.783Z,1.5
2023-05-19T13:33:37.291Z,1.3
2023-05-19T13:38:43.792Z,1.2
2023-05-19T13:43:40.184Z,1.2
2023-05-19T13:48:56.567Z,1.2
2023-05-19T13:54:26.664Z,1.5
2023-05-19T13:59:13.015Z,1.9
2023-05-19T14:04:19.701Z,1.1
2023-05-19T14:09:49.864Z,1.3
2023-05-19T14:14:32.207Z,1.1
2023-05-19T14:19:38.562Z,1.0
2023-05-19T14:24:44.948Z,1.3
2023-05-19T14:29:51.356Z,1.2
2023-05-19T14:34:57.711Z,1.6
2023-05-19T14:40:04.181Z,1.6
2023-05-19T14:45:10.687Z,1.2
2023-05-19T14:50:16.957Z,1.2
2023-05-19T14:55:47.494Z,1.5
2023-05-19T15:00:49.928Z,1.8
2023-05-19T15:05:36.224Z,1.2
2023-05-19T15:10:42.601Z,1.1
2023-05-19T15:15:49.109Z,0.8
2023-05-19T15:20:55.716Z,1.3
2023-05-19T15:26:02.088Z,1.1
2023-05-19T15:31:08.544Z,1.2
2023-05-19T15:36:14.854Z,0.9
2023-05-19T15:41:21.212Z,1.3
2023-05-19T15:46:47.690Z,1.4
2023-05-19T15:51:34.141Z,1.4
2023-05-19T15:56:40.475Z,1.1
2023-05-19T16:01:46.879Z,1.3
2023-05-19T16:06:43.250Z,1.0
2023-05-19T16:11:59.657Z,0.8
2023-05-19T16:18:16.206Z,1.7
2023-05-19T16:22:12.482Z,1.2
2023-05-19T16:27:38.914Z,1.0
2023-05-19T16:32:45.350Z,1.2
2023-05-19T16:37:31.669Z,1.2
2023-05-19T16:42:38.019Z,1.3
2023-05-19T16:47:44.465Z,1.5
2023-05-19T16:52:51.982Z,2.3
2023-05-19T16:57:58.349Z,1.5
2023-05-19T17:03:04.960Z,1.4
2023-05-19T17:08:11.304Z,1.1
2023-05-19T17:13:17.611Z,1.3
2023-05-19T17:18:23.993Z,1.1
2023-05-19T17:23:30.395Z,1.5
2023-05-19T17:28:50.878Z,0.8
2023-05-19T17:34:27.490Z,0.7
2023-05-19T17:38:49.897Z,1.5
2023-05-19T17:49:02.792Z,1.0
2023-05-19T17:53:59.222Z,1.5
2023-05-19T17:59:05.651Z,1.3
2023-05-19T18:04:46.308Z,1.1
2023-05-19T18:09:18.929Z,1.2
2023-05-19T18:14:35.278Z,1.5
2023-05-19T18:19:41.679Z,1.3
2023-05-19T18:25:23.430Z,1.4
2023-05-19T18:30:30.890Z,1.1
2023-05-19T18:35:37.242Z,1.4
2023-05-19T18:40:43.634Z,0.7
2023-05-19T18:46:14.155Z,1.4
2023-05-19T18:50:56.485Z,1.0
2023-05-19T18:55:52.892Z,2.7
2023-05-19T19:01:09.259Z,1.0
2023-05-19T19:06:17.194Z,1.1
2023-05-19T19:11:23.600Z,0.9
2023-05-19T19:17:06.277Z,1.5
2023-05-19T19:22:13.768Z,1.4
2023-05-19T19:27:20.180Z,1.1
2023-05-19T19:32:26.573Z,0.8
2023-05-19T19:37:32.944Z,0.9
2023-05-19T19:42:39.343Z,1.0
2023-05-19T19:47:45.747Z,1.1
2023-05-19T19:52:53.248Z,2.0
2023-05-19T19:57:59.753Z,1.3
2023-05-19T20:03:06.281Z,1.4
2023-05-19T20:08:13.991Z,1.5
2023-05-19T20:13:18.970Z,1.7
2023-05-19T20:18:25.290Z,0.9
2023-05-19T20:23:21.671Z,1.3
2023-05-19T20:28:38.177Z,1.1
2023-05-19T20:34:08.131Z,0.9
2023-05-19T20:39:16.107Z,1.0
2023-05-19T20:44:22.576Z,1.9
2023-05-19T20:49:08.861Z,0.7
2023-05-19T20:54:35.260Z,1.0
2023-05-19T20:59:22.172Z,1.0
2023-05-19T21:04:18.604Z,1.6
2023-05-19T21:09:34.962Z,0.8
2023-05-19T21:14:31.299Z,1.8
2023-05-19T21:19:48.504Z,1.2
2023-05-19T21:24:54.078Z,1.9
2023-05-19T21:30:20.632Z,1.8
2023-05-19T21:35:06.995Z,1.7
2023-05-19T21:40:03.328Z,0.9
2023-05-19T21:46:03.806Z,1.7
2023-05-19T21:51:10.208Z,1.4
2023-05-19T21:55:32.520Z,4.4
2023-05-19T22:00:29.070Z,2.2
2023-05-19T22:05:45.587Z,1.6
2023-05-19T22:11:12.027Z,2.0
2023-05-19T22:15:48.324Z,1.6
2023-05-19T22:21:04.730Z,1.4
2023-05-19T22:27:07.287Z,1.9
2023-05-19T22:31:41.569Z,1.9
2023-05-19T22:36:23.916Z,1.5
2023-05-19T22:41:30.474Z,1.4
2023-05-19T22:46:36.922Z,2.6
2023-05-19T22:51:43.273Z,1.5
2023-05-19T22:56:50.251Z,2.3
2023-05-19T23:01:56.806Z,1.8
2023-05-19T23:07:03.210Z,3.5
2023-05-19T23:11:59.621Z,2.0
2023-05-19T23:17:15.995Z,2.3
2023-05-19T23:22:22.344Z,1.6
2023-05-19T23:27:28.711Z,2.3
2023-05-19T23:32:35.121Z,1.3
2023-05-19T23:37:41.476Z,1.3
2023-05-19T23:42:37.848Z,1.2
2023-05-19T23:47:44.279Z,1.3
2023-05-19T23:53:00.671Z,1.9
2023-05-19T23:58:07.006Z,1.1
