createdAt,value
2017-08-02T00:00:15.628Z,10.27
2017-08-02T00:02:43.896Z,9.45
2017-08-02T00:05:12.933Z,6.40
2017-08-02T00:07:41.244Z,8.20
2017-08-02T00:10:10.280Z,11.15
2017-08-02T00:12:38.545Z,6.68
2017-08-02T00:15:06.864Z,7.03
2017-08-02T00:17:36.008Z,6.90
2017-08-02T00:20:04.279Z,12.65
2017-08-02T00:22:33.363Z,8.07
2017-08-02T00:25:02.397Z,8.13
2017-08-02T00:27:30.660Z,8.32
2017-08-02T00:29:58.968Z,7.80
2017-08-02T00:32:28.001Z,7.43
2017-08-02T00:34:56.267Z,7.37
2017-08-02T00:37:25.020Z,9.15
2017-08-02T00:39:53.387Z,8.45
2017-08-02T00:44:57.135Z,9.30
2017-08-02T00:47:26.168Z,9.20
2017-08-02T00:49:54.455Z,7.57
2017-08-02T00:52:22.764Z,7.55
2017-08-02T00:54:51.044Z,8.85
2017-08-02T00:57:19.309Z,9.07
2017-08-02T00:59:47.628Z,8.95
2017-08-02T01:02:16.660Z,7.80
2017-08-02T01:04:44.924Z,7.60
2017-08-02T01:07:13.239Z,8.68
2017-08-02T01:09:41.516Z,8.48
2017-08-02T01:12:09.793Z,8.55
2017-08-02T01:14:38.192Z,8.05
2017-08-02T01:17:06.459Z,11.20
2017-08-02T01:19:35.502Z,9.43
2017-08-02T01:22:03.817Z,7.93
2017-08-02T01:24:32.992Z,8.80
2017-08-02T01:27:02.022Z,8.27
2017-08-02T01:29:30.319Z,9.90
2017-08-02T01:31:58.585Z,7.75
2017-08-02T01:34:26.852Z,7.25
2017-08-02T01:36:55.928Z,9.30
2017-08-02T01:39:24.951Z,7.87
2017-08-02T01:41:53.220Z,7.50
2017-08-02T01:44:21.716Z,7.57
2017-08-02T01:46:49.987Z,8.07
2017-08-02T01:49:18.263Z,8.77
2017-08-02T01:51:47.344Z,7.15
2017-08-02T01:54:16.382Z,8.75
2017-08-02T01:56:44.643Z,8.98
2017-08-02T01:59:12.947Z,8.10
2017-08-02T02:01:41.987Z,7.37
2017-08-02T02:04:10.260Z,7.82
2017-08-02T02:06:38.555Z,9.25
2017-08-02T02:09:07.589Z,7.25
2017-08-02T02:11:35.847Z,9.55
2017-08-02T02:14:04.151Z,9.50
2017-08-02T02:16:33.183Z,10.02
2017-08-02T02:19:01.452Z,8.23
2017-08-02T02:21:29.751Z,7.90
2017-08-02T02:23:58.792Z,11.55
2017-08-02T02:26:27.064Z,7.85
2017-08-02T02:28:55.376Z,7.53
2017-08-02T02:31:23.936Z,7.90
2017-08-02T02:33:52.208Z,8.55
2017-08-02T02:36:20.536Z,10.10
2017-08-02T02:38:48.796Z,8.00
2017-08-02T02:41:17.076Z,8.98
2017-08-02T02:43:46.164Z,8.65
2017-08-02T02:46:14.433Z,9.68
2017-08-02T02:48:43.003Z,7.57
2017-08-02T02:51:11.324Z,7.12
2017-08-02T02:53:39.588Z,10.35
2017-08-02T02:56:07.851Z,8.85
2017-08-02T02:58:36.920Z,11.18
2017-08-02T03:01:05.188Z,7.90
2017-08-02T03:03:33.456Z,8.95
2017-08-02T03:06:01.748Z,7.80
2017-08-02T03:08:30.012Z,8.43
2017-08-02T03:10:58.285Z,9.73
2017-08-02T03:13:26.595Z,7.80
2017-08-02T03:15:54.867Z,7.70
2017-08-02T03:18:23.895Z,8.82
2017-08-02T03:20:52.205Z,10.07
2017-08-02T03:23:21.240Z,9.85
2017-08-02T03:25:49.508Z,8.13
2017-08-02T03:28:18.003Z,7.78
2017-08-02T03:30:47.053Z,9.18
2017-08-02T03:33:15.315Z,8.00
2017-08-02T03:35:43.660Z,7.12
2017-08-02T03:38:11.936Z,9.40
2017-08-02T03:40:40.195Z,8.73
2017-08-02T03:43:08.496Z,7.95
2017-08-02T03:45:37.532Z,10.07
2017-08-02T03:48:05.800Z,8.35
2017-08-02T03:50:34.119Z,8.93
2017-08-02T03:53:02.384Z,11.07
2017-08-02T03:55:30.656Z,9.55
2017-08-02T03:57:58.962Z,11.32
2017-08-02T04:00:27.236Z,10.45
2017-08-02T04:02:55.499Z,8.88
2017-08-02T04:05:24.692Z,9.98
2017-08-02T04:07:53.724Z,11.65
2017-08-02T04:10:22.001Z,10.73
2017-08-02T04:12:50.490Z,9.52
2017-08-02T04:15:18.756Z,12.80
2017-08-02T04:17:47.804Z,9.43
2017-08-02T04:20:16.127Z,9.15
2017-08-02T04:22:44.400Z,10.68
2017-08-02T04:25:12.669Z,9.82
2017-08-02T04:27:40.971Z,9.32
2017-08-02T04:30:10.012Z,9.85
2017-08-02T04:32:38.280Z,10.43
2017-08-02T04:35:06.592Z,10.13
2017-08-02T04:37:35.635Z,11.18
2017-08-02T04:40:03.904Z,9.73
2017-08-02T04:45:09.656Z,12.20
2017-08-02T04:47:38.837Z,10.85
2017-08-02T04:50:07.104Z,11.93
2017-08-02T04:52:36.156Z,10.77
2017-08-02T04:55:04.470Z,11.65
2017-08-02T04:57:32.722Z,9.85
2017-08-02T05:00:00.991Z,10.43
2017-08-02T05:02:29.619Z,11.73
2017-08-02T05:04:57.888Z,9.95
2017-08-02T05:07:26.160Z,11.98
2017-08-02T05:09:55.236Z,8.80
2017-08-02T05:12:23.503Z,8.95
2017-08-02T05:14:52.535Z,8.73
2017-08-02T05:17:20.836Z,9.48
2017-08-02T05:19:49.872Z,10.55
2017-08-02T05:22:18.168Z,10.95
2017-08-02T05:24:46.496Z,10.50
2017-08-02T05:27:14.759Z,9.20
2017-08-02T05:29:43.036Z,8.07
2017-08-02T05:32:11.527Z,9.15
2017-08-02T05:34:40.563Z,8.38
2017-08-02T05:37:08.816Z,9.43
2017-08-02T05:39:37.124Z,9.45
2017-08-02T05:42:05.393Z,9.57
2017-08-02T05:44:34.424Z,8.80
2017-08-02T05:47:02.714Z,9.73
2017-08-02T05:49:31.000Z,7.15
2017-08-02T05:52:00.028Z,7.72
2017-08-02T05:54:28.339Z,8.95
2017-08-02T05:56:57.463Z,9.77
2017-08-02T05:59:25.736Z,8.57
2017-08-02T06:01:54.024Z,7.97
2017-08-02T06:04:22.294Z,8.23
2017-08-02T06:06:50.559Z,7.62
2017-08-02T06:09:19.632Z,8.38
2017-08-02T06:11:47.904Z,7.60
2017-08-02T06:14:16.941Z,7.65
2017-08-02T06:16:45.248Z,7.75
2017-08-02T06:19:14.296Z,5.90
2017-08-02T06:21:42.572Z,8.35
2017-08-02T06:24:10.872Z,6.57
2017-08-02T06:26:39.144Z,6.57
2017-08-02T06:29:07.407Z,7.65
2017-08-02T06:31:35.714Z,8.25
2017-08-02T06:34:04.008Z,6.10
2017-08-02T06:36:32.403Z,8.48
2017-08-02T06:39:00.784Z,8.10
2017-08-02T06:41:29.056Z,6.97
2017-08-02T06:43:57.332Z,7.93
2017-08-02T06:46:25.617Z,7.95
2017-08-02T06:48:53.879Z,6.40
2017-08-02T06:51:22.147Z,6.32
2017-08-02T06:53:50.460Z,7.22
2017-08-02T06:56:18.732Z,6.75
2017-08-02T06:58:47.004Z,6.43
2017-08-02T07:01:16.067Z,7.90
2017-08-02T07:03:44.332Z,7.70
2017-08-02T07:06:12.593Z,7.35
2017-08-02T07:08:40.895Z,6.70
2017-08-02T07:11:09.164Z,7.25
2017-08-02T07:13:37.431Z,7.20
2017-08-02T07:16:05.749Z,19.85
2017-08-02T07:18:35.027Z,7.72
2017-08-02T07:21:03.295Z,6.95
2017-08-02T07:23:32.371Z,7.87
2017-08-02T07:26:00.640Z,6.75
2017-08-02T07:28:29.676Z,5.35
2017-08-02T07:30:57.993Z,5.18
2017-08-02T07:33:27.047Z,5.12
2017-08-02T07:35:55.316Z,5.57
2017-08-02T07:38:24.389Z,6.72
2017-08-02T07:40:52.671Z,5.10
2017-08-02T07:43:21.726Z,5.28
2017-08-02T07:45:50.096Z,5.45
2017-08-02T07:48:18.364Z,5.90
2017-08-02T07:50:47.410Z,5.50
2017-08-02T07:53:15.711Z,5.30
2017-08-02T07:55:44.752Z,5.57
2017-08-02T07:58:13.028Z,5.47
2017-08-02T08:00:41.327Z,5.30
2017-08-02T08:03:09.600Z,5.70
2017-08-02T08:05:37.872Z,7.03
2017-08-02T08:08:06.167Z,6.97
2017-08-02T08:10:34.465Z,17.58
2017-08-02T08:13:02.747Z,5.80
2017-08-02T08:15:31.060Z,5.40
2017-08-02T08:17:59.328Z,6.15
2017-08-02T08:20:27.600Z,6.05
2017-08-02T08:22:56.756Z,6.05
2017-08-02T08:25:25.011Z,5.78
2017-08-02T08:27:53.284Z,5.72
2017-08-02T08:30:21.588Z,5.97
2017-08-02T08:32:49.863Z,6.10
2017-08-02T08:35:18.128Z,6.53
2017-08-02T08:37:46.547Z,6.80
2017-08-02T08:40:15.584Z,6.15
2017-08-02T08:42:43.857Z,5.65
2017-08-02T08:45:12.168Z,5.40
2017-08-02T08:47:40.441Z,7.85
2017-08-02T08:50:08.708Z,7.18
2017-08-02T08:52:37.033Z,5.97
2017-08-02T08:55:06.063Z,6.82
2017-08-02T08:57:34.328Z,7.78
2017-08-02T09:00:02.658Z,6.12
2017-08-02T09:02:31.696Z,6.68
2017-08-02T09:04:59.967Z,5.87
2017-08-02T09:07:28.289Z,8.48
2017-08-02T09:09:56.556Z,8.30
2017-08-02T09:12:25.647Z,6.87
2017-08-02T09:14:53.952Z,7.60
2017-08-02T09:17:22.234Z,7.75
2017-08-02T09:19:50.504Z,8.70
2017-08-02T09:22:18.938Z,7.35
2017-08-02T09:24:47.975Z,7.20
2017-08-02T09:27:16.243Z,6.87
2017-08-02T09:29:45.878Z,7.60
2017-08-02T09:32:14.156Z,7.53
2017-08-02T09:34:42.540Z,8.65
2017-08-02T09:37:10.957Z,7.93
2017-08-02T09:39:39.996Z,7.00
2017-08-02T09:42:08.276Z,7.20
2017-08-02T09:44:37.381Z,7.53
2017-08-02T09:47:06.411Z,7.22
2017-08-02T09:49:34.687Z,9.02
2017-08-02T09:52:03.004Z,7.22
2017-08-02T09:54:31.280Z,7.00
2017-08-02T09:56:59.559Z,8.20
2017-08-02T09:59:27.864Z,7.60
2017-08-02T10:01:56.904Z,8.35
2017-08-02T10:04:25.180Z,7.03
2017-08-02T10:06:53.492Z,8.10
2017-08-02T10:09:21.793Z,9.05
2017-08-02T10:11:50.072Z,7.40
2017-08-02T10:14:18.384Z,6.65
2017-08-02T10:16:46.659Z,7.85
2017-08-02T10:19:14.923Z,6.35
2017-08-02T10:21:43.243Z,8.80
2017-08-02T10:24:11.516Z,7.65
2017-08-02T10:26:39.792Z,7.68
2017-08-02T10:29:08.107Z,6.87
2017-08-02T10:31:37.151Z,7.15
2017-08-02T10:34:06.359Z,7.25
2017-08-02T10:36:34.667Z,7.43
2017-08-02T10:39:03.899Z,8.02
2017-08-02T10:41:32.172Z,7.37
2017-08-02T10:44:00.484Z,7.28
2017-08-02T10:46:28.764Z,6.15
2017-08-02T10:48:57.041Z,7.07
2017-08-02T10:51:25.353Z,8.85
2017-08-02T10:53:53.631Z,7.50
2017-08-02T10:56:21.900Z,6.30
2017-08-02T10:58:50.238Z,6.97
2017-08-02T11:01:18.535Z,7.20
2017-08-02T11:03:46.847Z,7.30
2017-08-02T11:06:15.936Z,6.43
2017-08-02T11:08:44.207Z,6.43
2017-08-02T11:11:12.492Z,9.40
2017-08-02T11:13:40.832Z,7.20
2017-08-02T11:16:09.104Z,6.97
2017-08-02T11:18:37.395Z,8.20
2017-08-02T11:21:06.008Z,7.22
2017-08-02T11:23:35.035Z,7.33
2017-08-02T11:26:03.320Z,7.30
2017-08-02T11:28:31.619Z,7.13
2017-08-02T11:31:00.055Z,6.65
2017-08-02T11:33:29.100Z,6.47
2017-08-02T11:35:57.435Z,6.13
2017-08-02T11:38:25.712Z,7.53
2017-08-02T11:40:53.988Z,7.55
2017-08-02T11:43:22.300Z,7.60
2017-08-02T11:45:50.568Z,6.97
2017-08-02T11:48:18.843Z,6.72
2017-08-02T11:50:47.385Z,6.43
2017-08-02T11:53:16.418Z,6.80
2017-08-02T11:55:44.813Z,6.83
2017-08-02T11:58:13.311Z,6.70
2017-08-02T12:00:41.585Z,6.93
2017-08-02T12:03:09.888Z,6.95
2017-08-02T12:05:38.208Z,6.35
2017-08-02T12:08:06.498Z,5.72
2017-08-02T12:10:34.819Z,6.83
2017-08-02T12:13:03.153Z,6.30
2017-08-02T12:15:31.420Z,6.40
2017-08-02T12:18:00.494Z,6.90
2017-08-02T12:20:28.973Z,6.63
2017-08-02T12:22:58.006Z,5.67
2017-08-02T12:25:26.308Z,6.03
2017-08-02T12:27:55.395Z,6.13
2017-08-02T12:30:24.461Z,6.50
2017-08-02T12:32:52.835Z,5.83
2017-08-02T12:35:21.184Z,6.03
2017-08-02T12:37:50.231Z,7.03
2017-08-02T12:40:18.567Z,5.50
2017-08-02T12:42:46.940Z,6.10
2017-08-02T12:45:17.163Z,5.70
2017-08-02T12:47:45.429Z,5.97
2017-08-02T12:50:13.736Z,5.63
2017-08-02T12:52:42.776Z,6.90
2017-08-02T12:55:11.044Z,5.60
2017-08-02T12:57:39.359Z,5.40
2017-08-02T13:00:07.672Z,8.40
2017-08-02T13:02:35.939Z,5.00
2017-08-02T13:05:04.247Z,5.77
2017-08-02T13:07:32.517Z,5.20
2017-08-02T13:10:00.795Z,5.63
2017-08-02T13:12:29.091Z,6.33
2017-08-02T13:14:57.366Z,6.03
2017-08-02T13:17:26.400Z,5.97
2017-08-02T13:19:54.713Z,5.60
2017-08-02T13:22:23.822Z,5.63
2017-08-02T13:24:52.089Z,5.03
2017-08-02T13:27:20.391Z,5.37
2017-08-02T13:29:48.663Z,5.83
2017-08-02T13:32:16.940Z,5.40
2017-08-02T13:34:46.253Z,5.40
2017-08-02T13:37:14.515Z,5.77
2017-08-02T13:39:42.787Z,5.17
2017-08-02T13:42:11.084Z,6.07
2017-08-02T13:44:39.547Z,5.40
2017-08-02T13:47:07.820Z,4.63
2017-08-02T13:49:36.895Z,6.37
2017-08-02T13:52:05.273Z,6.30
2017-08-02T13:54:33.524Z,5.20
2017-08-02T13:57:01.819Z,5.43
2017-08-02T13:59:30.150Z,5.30
2017-08-02T14:01:58.416Z,5.10
2017-08-02T14:04:27.505Z,5.13
2017-08-02T14:06:56.542Z,5.03
2017-08-02T14:09:24.804Z,5.27
2017-08-02T14:11:53.099Z,5.07
2017-08-02T14:14:22.139Z,5.63
2017-08-02T14:16:50.404Z,5.60
2017-08-02T14:19:18.725Z,5.00
2017-08-02T14:21:47.107Z,7.20
2017-08-02T14:24:15.367Z,5.73
2017-08-02T14:26:43.684Z,5.40
2017-08-02T14:29:12.715Z,5.13
2017-08-02T14:31:40.984Z,6.70
2017-08-02T14:34:09.308Z,4.67
2017-08-02T14:36:37.575Z,5.93
2017-08-02T14:39:05.840Z,5.20
2017-08-02T14:41:34.924Z,5.33
2017-08-02T14:44:03.192Z,5.57
2017-08-02T14:46:31.468Z,5.90
2017-08-02T14:48:59.781Z,5.00
2017-08-02T14:51:28.811Z,6.00
2017-08-02T14:53:57.075Z,4.73
2017-08-02T14:56:25.379Z,5.93
2017-08-02T14:58:54.410Z,5.73
2017-08-02T15:01:22.682Z,5.00
2017-08-02T15:03:50.989Z,4.03
2017-08-02T15:06:19.260Z,4.53
2017-08-02T15:08:47.548Z,4.77
2017-08-02T15:11:16.063Z,4.80
2017-08-02T15:13:45.107Z,4.43
2017-08-02T15:18:48.208Z,7.23
2017-08-02T15:21:16.533Z,4.90
2017-08-02T15:23:44.808Z,5.07
2017-08-02T15:26:13.100Z,6.07
2017-08-02T15:28:42.131Z,6.07
2017-08-02T15:31:10.403Z,4.67
2017-08-02T15:33:38.716Z,7.43
2017-08-02T15:36:07.743Z,5.10
2017-08-02T15:38:36.020Z,4.73
2017-08-02T15:41:04.328Z,5.70
2017-08-02T15:43:32.599Z,4.43
2017-08-02T15:46:00.884Z,4.50
2017-08-02T15:48:29.195Z,7.03
2017-08-02T15:50:58.234Z,4.50
2017-08-02T15:53:26.499Z,4.77
2017-08-02T15:55:54.808Z,4.63
2017-08-02T15:58:23.111Z,5.03
2017-08-02T16:00:51.664Z,4.60
2017-08-02T16:03:19.989Z,4.20
2017-08-02T16:05:49.024Z,4.90
2017-08-02T16:08:17.406Z,5.10
2017-08-02T16:10:45.736Z,6.23
2017-08-02T16:13:14.005Z,5.37
2017-08-02T16:15:42.271Z,5.20
2017-08-02T16:18:10.596Z,4.70
2017-08-02T16:20:38.878Z,4.60
2017-08-02T16:23:07.146Z,4.13
2017-08-02T16:25:35.451Z,4.83
2017-08-02T16:28:03.720Z,5.33
2017-08-02T16:30:32.760Z,5.43
2017-08-02T16:33:01.072Z,5.40
2017-08-02T16:35:30.112Z,4.57
2017-08-02T16:37:58.388Z,5.00
2017-08-02T16:40:26.691Z,5.00
2017-08-02T16:42:54.967Z,6.30
2017-08-02T16:45:23.244Z,5.17
2017-08-02T16:47:51.754Z,4.80
2017-08-02T16:50:20.787Z,4.93
2017-08-02T16:52:49.071Z,5.03
2017-08-02T16:55:17.387Z,5.83
2017-08-02T16:57:47.815Z,4.90
2017-08-02T17:00:16.092Z,4.80
2017-08-02T17:02:44.396Z,5.80
2017-08-02T17:05:13.432Z,7.50
2017-08-02T17:07:41.696Z,6.63
2017-08-02T17:10:10.000Z,4.97
2017-08-02T17:12:39.031Z,5.43
2017-08-02T17:15:07.299Z,5.30
2017-08-02T17:17:35.613Z,4.70
2017-08-02T17:20:03.888Z,10.23
2017-08-02T17:22:32.156Z,4.53
2017-08-02T17:25:00.464Z,5.40
2017-08-02T17:27:29.710Z,6.80
2017-08-02T17:29:58.991Z,6.03
2017-08-02T17:32:27.284Z,4.27
2017-08-02T17:34:57.047Z,4.50
2017-08-02T17:37:26.356Z,4.83
2017-08-02T17:39:54.651Z,6.65
2017-08-02T17:42:23.680Z,5.10
2017-08-02T17:44:52.003Z,4.82
2017-08-02T17:47:20.275Z,4.73
2017-08-02T17:49:48.552Z,5.30
2017-08-02T17:52:16.859Z,4.43
2017-08-02T17:54:45.123Z,5.23
2017-08-02T17:57:13.391Z,12.90
2017-08-02T17:59:42.469Z,5.90
2017-08-02T18:02:11.508Z,9.97
2017-08-02T18:04:39.784Z,11.33
2017-08-02T18:07:08.093Z,6.93
2017-08-02T18:09:36.531Z,4.93
2017-08-02T18:12:04.805Z,5.20
2017-08-02T18:14:33.980Z,4.40
2017-08-02T18:17:02.248Z,5.10
2017-08-02T18:19:31.287Z,7.27
2017-08-02T18:21:59.768Z,5.17
2017-08-02T18:24:28.836Z,4.40
2017-08-02T18:26:57.116Z,5.72
2017-08-02T18:29:25.447Z,5.78
2017-08-02T18:31:53.851Z,5.47
2017-08-02T18:34:22.107Z,5.90
2017-08-02T18:36:51.196Z,7.40
2017-08-02T18:39:20.245Z,5.43
2017-08-02T18:41:49.352Z,5.62
2017-08-02T18:44:17.669Z,6.25
2017-08-02T18:46:46.252Z,6.28
2017-08-02T18:49:14.524Z,5.60
2017-08-02T18:51:42.839Z,7.20
2017-08-02T18:54:11.122Z,5.70
2017-08-02T18:56:39.392Z,5.30
2017-08-02T18:59:07.723Z,6.18
2017-08-02T19:01:35.998Z,6.50
2017-08-02T19:04:04.277Z,5.55
2017-08-02T19:06:32.619Z,5.78
2017-08-02T19:09:00.892Z,6.80
2017-08-02T19:11:29.174Z,6.30
2017-08-02T19:13:57.480Z,5.93
2017-08-02T19:16:26.600Z,6.53
2017-08-02T19:18:54.877Z,7.30
2017-08-02T19:21:23.482Z,6.70
2017-08-02T19:23:52.520Z,8.27
2017-08-02T19:26:20.795Z,6.03
2017-08-02T19:28:49.132Z,6.85
2017-08-02T19:31:17.407Z,7.18
2017-08-02T19:33:45.668Z,6.20
2017-08-02T19:36:13.991Z,6.72
2017-08-02T19:38:42.276Z,8.68
2017-08-02T19:41:10.543Z,6.55
2017-08-02T19:43:38.863Z,6.20
2017-08-02T19:46:07.145Z,6.68
2017-08-02T19:48:35.422Z,6.80
2017-08-02T19:51:03.724Z,7.72
2017-08-02T19:53:32.769Z,6.50
2017-08-02T19:56:01.039Z,8.75
2017-08-02T19:58:29.352Z,7.15
2017-08-02T20:00:57.624Z,7.20
2017-08-02T20:03:25.923Z,8.93
2017-08-02T20:05:54.628Z,8.50
2017-08-02T20:08:23.663Z,9.13
2017-08-02T20:10:51.940Z,9.93
2017-08-02T20:13:20.272Z,7.65
2017-08-02T20:15:48.561Z,8.35
2017-08-02T20:18:16.841Z,8.10
2017-08-02T20:20:45.167Z,10.55
2017-08-02T20:23:13.435Z,8.15
2017-08-02T20:25:41.775Z,7.68
2017-08-02T20:28:10.085Z,7.65
2017-08-02T20:30:38.376Z,9.85
2017-08-02T20:33:07.408Z,8.00
2017-08-02T20:35:36.493Z,9.95
2017-08-02T20:38:04.754Z,8.32
2017-08-02T20:40:33.031Z,9.25
2017-08-02T20:43:01.336Z,8.90
2017-08-02T20:45:29.624Z,9.40
2017-08-02T20:47:57.893Z,8.55
2017-08-02T20:50:26.292Z,7.62
2017-08-02T20:52:55.335Z,8.38
2017-08-02T20:55:23.603Z,8.60
2017-08-02T20:57:51.912Z,8.32
2017-08-02T21:00:20.185Z,10.10
2017-08-02T21:02:48.457Z,9.23
2017-08-02T21:05:16.815Z,8.60
2017-08-02T21:07:45.091Z,9.60
2017-08-02T21:10:13.360Z,8.82
2017-08-02T21:12:41.727Z,13.13
2017-08-02T21:15:10.047Z,10.85
2017-08-02T21:17:38.333Z,10.13
2017-08-02T21:20:06.647Z,11.05
2017-08-02T21:22:35.680Z,9.32
2017-08-02T21:25:03.947Z,10.60
2017-08-02T21:27:32.275Z,11.50
2017-08-02T21:30:05.694Z,9.68
2017-08-02T21:32:34.016Z,10.07
2017-08-02T21:35:02.385Z,11.73
2017-08-02T21:37:30.851Z,11.65
2017-08-02T21:39:59.177Z,11.02
2017-08-02T21:42:27.439Z,11.30
2017-08-02T21:44:55.716Z,10.45
2017-08-02T21:47:24.788Z,10.20
2017-08-02T21:49:53.819Z,9.90
2017-08-02T21:52:22.092Z,12.60
2017-08-02T21:54:50.408Z,11.65
2017-08-02T21:57:18.686Z,13.00
2017-08-02T21:59:46.960Z,11.12
2017-08-02T22:02:15.325Z,10.85
2017-08-02T22:04:43.612Z,11.20
2017-08-02T22:07:11.887Z,11.27
2017-08-02T22:09:40.219Z,10.13
2017-08-02T22:12:08.491Z,11.05
2017-08-02T22:14:36.771Z,13.38
2017-08-02T22:17:05.124Z,12.13
2017-08-02T22:19:33.397Z,10.48
2017-08-02T22:22:01.676Z,11.85
2017-08-02T22:24:30.751Z,10.20
2017-08-02T22:26:59.803Z,10.98
2017-08-02T22:29:28.076Z,10.48
2017-08-02T22:31:56.425Z,11.40
2017-08-02T22:34:24.693Z,10.02
2017-08-02T22:36:52.961Z,10.10
2017-08-02T22:39:21.268Z,10.30
2017-08-02T22:41:49.535Z,11.77
2017-08-02T22:44:17.840Z,10.85
2017-08-02T22:46:46.139Z,11.00
2017-08-02T22:49:14.403Z,10.98
2017-08-02T22:51:42.675Z,10.93
2017-08-02T22:54:10.997Z,12.27
2017-08-02T22:56:39.281Z,14.10
2017-08-02T22:59:08.316Z,14.27
2017-08-02T23:01:36.827Z,12.30
2017-08-02T23:04:05.140Z,11.27
2017-08-02T23:06:33.407Z,11.60
2017-08-02T23:09:01.715Z,13.02
2017-08-02T23:11:29.992Z,17.08
2017-08-02T23:13:58.267Z,11.18
2017-08-02T23:16:26.579Z,11.65
2017-08-02T23:18:55.623Z,11.20
2017-08-02T23:21:23.916Z,12.10
2017-08-02T23:23:52.265Z,12.40
2017-08-02T23:26:20.552Z,12.50
2017-08-02T23:28:49.619Z,15.02
2017-08-02T23:31:17.917Z,11.95
2017-08-02T23:33:46.200Z,10.82
2017-08-02T23:36:14.480Z,12.77
2017-08-02T23:38:42.795Z,13.43
2017-08-02T23:41:11.072Z,14.00
2017-08-02T23:43:39.351Z,11.68
2017-08-02T23:46:07.662Z,12.10
2017-08-02T23:48:36.703Z,11.63
2017-08-02T23:51:05.317Z,11.12
2017-08-02T23:53:34.403Z,12.20
2017-08-02T23:56:02.679Z,12.13
2017-08-02T23:58:30.952Z,11.07
