createdAt,value
2023-10-29T00:01:24.490Z,100.00
2023-10-29T00:03:57.303Z,100.00
2023-10-29T00:06:27.311Z,100.00
2023-10-29T00:08:57.650Z,100.00
2023-10-29T00:11:27.588Z,100.00
2023-10-29T00:13:57.479Z,100.00
2023-10-29T00:16:27.466Z,100.00
2023-10-29T00:18:59.991Z,100.00
2023-10-29T00:21:31.918Z,100.00
2023-10-29T00:24:01.740Z,100.00
2023-10-29T00:26:31.618Z,100.00
2023-10-29T00:29:02.054Z,100.00
2023-10-29T00:31:31.909Z,100.00
2023-10-29T00:34:04.472Z,100.00
2023-10-29T00:36:34.604Z,100.00
2023-10-29T00:39:04.905Z,100.00
2023-10-29T00:41:34.830Z,100.00
2023-10-29T00:44:04.706Z,100.00
2023-10-29T00:46:35.129Z,100.00
2023-10-29T00:49:09.179Z,100.00
2023-10-29T00:51:39.857Z,100.00
2023-10-29T00:54:11.164Z,100.00
2023-10-29T00:56:41.272Z,100.00
2023-10-29T00:59:13.322Z,100.00
2023-10-29T01:01:43.128Z,100.00
2023-10-29T01:04:15.560Z,100.00
2023-10-29T01:06:47.879Z,100.00
2023-10-29T01:09:18.848Z,100.00
2023-10-29T01:11:48.704Z,100.00
2023-10-29T01:14:18.773Z,100.00
2023-10-29T01:16:48.565Z,100.00
2023-10-29T01:19:21.148Z,100.00
2023-10-29T01:21:51.137Z,100.00
2023-10-29T01:24:20.928Z,100.00
2023-10-29T01:26:50.806Z,100.00
2023-10-29T01:29:20.900Z,100.00
2023-10-29T01:31:51.538Z,100.00
2023-10-29T01:34:23.986Z,100.00
2023-10-29T01:36:53.813Z,100.00
2023-10-29T01:39:23.613Z,100.00
2023-10-29T01:41:57.298Z,100.00
2023-10-29T01:44:27.325Z,100.00
2023-10-29T01:46:57.278Z,100.00
2023-10-29T01:49:31.263Z,100.00
2023-10-29T01:52:01.253Z,100.00
2023-10-29T01:54:31.356Z,100.00
2023-10-29T01:57:01.695Z,100.00
2023-10-29T01:59:32.955Z,100.00
2023-10-29T02:02:02.803Z,100.00
2023-10-29T02:04:35.280Z,100.00
2023-10-29T02:07:05.770Z,100.00
2023-10-29T02:09:35.581Z,100.00
2023-10-29T02:12:05.406Z,100.00
2023-10-29T02:14:37.959Z,100.00
2023-10-29T02:17:08.525Z,100.00
2023-10-29T02:19:40.936Z,100.00
2023-10-29T02:22:13.346Z,100.00
2023-10-29T02:24:43.221Z,100.00
2023-10-29T02:27:13.108Z,100.00
2023-10-29T02:29:42.981Z,100.00
2023-10-29T02:32:13.805Z,100.00
2023-10-29T02:34:43.803Z,100.00
2023-10-29T02:37:16.255Z,100.00
2023-10-29T02:39:46.139Z,100.00
2023-10-29T02:42:18.619Z,100.00
2023-10-29T02:44:48.629Z,100.00
2023-10-29T02:47:18.945Z,100.00
2023-10-29T02:49:48.801Z,100.00
2023-10-29T02:52:21.197Z,100.00
2023-10-29T02:54:51.318Z,100.00
2023-10-29T02:57:21.196Z,100.00
2023-10-29T02:59:50.990Z,100.00
2023-10-29T03:02:18.275Z,100.00
2023-10-29T03:04:48.211Z,100.00
2023-10-29T03:07:18.133Z,100.00
2023-10-29T03:09:50.901Z,100.00
2023-10-29T03:12:28.910Z,100.00
2023-10-29T03:14:58.726Z,100.00
2023-10-29T03:17:28.594Z,100.00
2023-10-29T03:19:58.482Z,100.00
2023-10-29T03:22:28.471Z,100.00
2023-10-29T03:25:00.959Z,100.00
2023-10-29T03:27:30.908Z,100.00
2023-10-29T03:30:00.861Z,100.00
2023-10-29T03:32:30.793Z,100.00
2023-10-29T03:35:01.956Z,100.00
2023-10-29T03:37:31.774Z,100.00
2023-10-29T03:40:04.828Z,100.00
2023-10-29T03:42:34.908Z,100.00
2023-10-29T03:45:04.839Z,100.00
2023-10-29T03:47:34.848Z,100.00
2023-10-29T03:50:06.190Z,100.00
2023-10-29T03:52:36.370Z,100.00
2023-10-29T03:55:09.476Z,100.00
2023-10-29T03:57:40.183Z,100.00
2023-10-29T04:00:12.032Z,100.00
2023-10-29T04:02:44.751Z,100.00
2023-10-29T04:05:14.856Z,100.00
2023-10-29T04:07:44.909Z,100.00
2023-10-29T04:10:17.698Z,100.00
2023-10-29T04:12:48.147Z,100.00
2023-10-29T04:15:18.154Z,100.00
2023-10-29T04:17:49.735Z,100.00
2023-10-29T04:20:19.799Z,100.00
2023-10-29T04:22:50.032Z,100.00
2023-10-29T04:25:22.778Z,100.00
2023-10-29T04:27:52.618Z,100.00
2023-10-29T04:30:22.483Z,100.00
2023-10-29T04:32:52.395Z,100.00
2023-10-29T04:35:22.736Z,100.00
2023-10-29T04:37:52.650Z,100.00
2023-10-29T04:40:25.104Z,100.00
2023-10-29T04:42:55.313Z,100.00
2023-10-29T04:45:25.173Z,100.00
2023-10-29T04:47:55.206Z,100.00
2023-10-29T04:50:25.109Z,100.00
2023-10-29T04:52:54.955Z,100.00
2023-10-29T04:55:28.697Z,100.00
2023-10-29T04:57:58.510Z,100.00
2023-10-29T05:00:28.383Z,100.00
2023-10-29T05:02:58.334Z,100.00
2023-10-29T05:05:28.268Z,100.00
2023-10-29T05:07:58.125Z,100.00
2023-10-29T05:10:32.497Z,100.00
2023-10-29T05:13:03.095Z,100.00
2023-10-29T05:15:33.003Z,100.00
2023-10-29T05:18:03.187Z,100.00
2023-10-29T05:20:33.448Z,100.00
2023-10-29T05:23:03.319Z,100.00
2023-10-29T05:25:39.723Z,100.00
2023-10-29T05:28:09.645Z,100.00
2023-10-29T05:30:40.438Z,100.00
2023-10-29T05:33:10.556Z,100.00
2023-10-29T05:35:40.588Z,100.00
2023-10-29T05:38:10.456Z,100.00
2023-10-29T05:40:43.191Z,100.00
2023-10-29T05:43:13.051Z,100.00
2023-10-29T05:45:43.107Z,100.00
2023-10-29T05:48:12.998Z,100.00
2023-10-29T05:50:43.262Z,100.00
2023-10-29T05:53:13.218Z,100.00
2023-10-29T05:55:45.633Z,100.00
2023-10-29T05:58:15.471Z,100.00
2023-10-29T06:00:45.382Z,100.00
2023-10-29T06:03:15.488Z,100.00
2023-10-29T06:05:45.478Z,100.00
2023-10-29T06:08:15.344Z,100.00
2023-10-29T06:10:48.058Z,100.00
2023-10-29T06:13:18.034Z,100.00
2023-10-29T06:15:47.922Z,100.00
2023-10-29T06:18:17.992Z,100.00
2023-10-29T06:20:48.063Z,100.00
2023-10-29T06:23:17.992Z,100.00
2023-10-29T06:25:50.816Z,100.00
2023-10-29T06:28:20.614Z,100.00
2023-10-29T06:30:50.526Z,100.00
2023-10-29T06:33:20.645Z,100.00
2023-10-29T06:35:50.607Z,100.00
2023-10-29T06:38:20.473Z,100.00
2023-10-29T06:40:52.940Z,100.00
2023-10-29T06:43:22.849Z,100.00
2023-10-29T06:45:52.718Z,100.00
2023-10-29T06:48:24.275Z,100.00
2023-10-29T06:50:54.284Z,100.00
2023-10-29T06:53:24.148Z,100.00
2023-10-29T06:55:56.710Z,100.00
2023-10-29T06:58:26.715Z,100.00
2023-10-29T07:00:56.862Z,100.00
2023-10-29T07:03:27.245Z,100.00
2023-10-29T07:05:57.281Z,100.00
2023-10-29T07:08:27.262Z,100.00
2023-10-29T07:11:02.712Z,100.00
2023-10-29T07:13:33.715Z,100.00
2023-10-29T07:16:05.738Z,99.52
2023-10-29T07:18:37.142Z,88.90
2023-10-29T07:21:08.666Z,77.25
2023-10-29T07:23:38.720Z,72.69
2023-10-29T07:26:11.294Z,78.62
2023-10-29T07:28:42.515Z,83.27
2023-10-29T07:31:15.267Z,83.22
2023-10-29T07:33:45.792Z,80.64
2023-10-29T07:36:15.790Z,75.85
2023-10-29T07:38:45.692Z,73.53
2023-10-29T07:41:21.792Z,66.96
2023-10-29T07:43:52.342Z,62.59
2023-10-29T07:46:22.205Z,62.33
2023-10-29T07:48:52.356Z,59.34
2023-10-29T07:51:22.865Z,59.13
2023-10-29T07:53:53.257Z,59.82
2023-10-29T07:56:25.801Z,62.64
2023-10-29T07:58:55.806Z,67.43
2023-10-29T08:01:25.882Z,71.50
2023-10-29T08:03:57.460Z,73.92
2023-10-29T08:06:27.792Z,74.97
2023-10-29T08:08:57.769Z,76.44
2023-10-29T08:11:30.548Z,79.28
2023-10-29T08:14:00.874Z,79.45
2023-10-29T08:16:31.062Z,80.64
2023-10-29T08:19:00.879Z,79.42
2023-10-29T08:21:30.772Z,76.09
2023-10-29T08:24:00.812Z,71.27
2023-10-29T08:26:33.787Z,66.60
2023-10-29T08:29:04.389Z,62.05
2023-10-29T08:31:34.391Z,62.86
2023-10-29T08:34:04.288Z,60.83
2023-10-29T08:36:34.160Z,62.65
2023-10-29T08:39:05.259Z,62.32
2023-10-29T08:41:37.851Z,60.76
2023-10-29T08:44:09.036Z,60.99
2023-10-29T08:46:38.883Z,61.32
2023-10-29T08:49:08.837Z,58.92
2023-10-29T08:51:38.686Z,58.83
2023-10-29T08:54:09.685Z,63.25
2023-10-29T08:56:42.459Z,66.73
2023-10-29T08:59:12.502Z,68.98
2023-10-29T09:01:42.473Z,65.61
2023-10-29T09:04:13.881Z,63.85
2023-10-29T09:06:44.799Z,61.55
2023-10-29T09:09:15.222Z,58.82
2023-10-29T09:11:48.230Z,57.76
2023-10-29T09:14:18.125Z,59.32
2023-10-29T09:16:50.578Z,62.48
2023-10-29T09:19:21.426Z,63.86
2023-10-29T09:21:52.571Z,68.96
2023-10-29T09:24:22.409Z,70.52
2023-10-29T09:26:55.011Z,70.80
2023-10-29T09:29:25.232Z,73.93
2023-10-29T09:31:56.575Z,73.94
2023-10-29T09:34:26.422Z,75.71
2023-10-29T09:36:56.247Z,73.91
2023-10-29T09:39:26.160Z,74.16
2023-10-29T09:42:10.216Z,75.79
2023-10-29T09:44:43.807Z,76.47
2023-10-29T09:47:18.757Z,78.99
2023-10-29T09:49:48.831Z,79.27
2023-10-29T09:52:20.932Z,75.05
2023-10-29T09:54:51.734Z,72.93
2023-10-29T09:57:24.324Z,74.30
2023-10-29T09:59:54.209Z,75.97
2023-10-29T10:02:24.848Z,76.83
2023-10-29T10:04:54.965Z,78.04
2023-10-29T10:07:25.934Z,76.63
2023-10-29T10:09:56.458Z,78.29
2023-10-29T10:12:29.048Z,78.97
2023-10-29T10:15:08.619Z,79.62
2023-10-29T10:17:38.621Z,79.88
2023-10-29T10:20:12.600Z,81.99
2023-10-29T10:22:44.591Z,83.69
2023-10-29T10:25:21.375Z,82.02
2023-10-29T10:27:55.354Z,82.29
2023-10-29T10:30:34.614Z,81.46
2023-10-29T10:33:13.007Z,80.60
2023-10-29T10:35:47.841Z,79.44
2023-10-29T10:38:21.006Z,79.73
2023-10-29T10:40:59.489Z,80.53
2023-10-29T10:43:31.997Z,79.89
2023-10-29T10:46:05.807Z,81.81
2023-10-29T10:48:36.733Z,81.47
2023-10-29T10:51:08.098Z,81.49
2023-10-29T10:53:42.024Z,80.13
2023-10-29T10:56:14.061Z,73.29
2023-10-29T10:58:49.403Z,67.29
2023-10-29T11:01:20.262Z,60.04
2023-10-29T11:03:50.608Z,60.17
2023-10-29T11:06:21.702Z,65.21
2023-10-29T11:08:52.118Z,69.82
2023-10-29T11:11:23.139Z,70.89
2023-10-29T11:14:11.020Z,70.99
2023-10-29T11:16:52.015Z,72.23
2023-10-29T11:19:42.942Z,73.10
2023-10-29T11:22:17.294Z,73.43
2023-10-29T11:24:47.979Z,69.72
2023-10-29T11:27:39.754Z,65.71
2023-10-29T11:30:21.307Z,66.94
2023-10-29T11:33:26.457Z,68.57
2023-10-29T11:36:31.405Z,68.33
2023-10-29T11:39:32.519Z,70.30
2023-10-29T11:42:03.608Z,73.83
2023-10-29T11:44:34.522Z,76.92
2023-10-29T11:47:05.396Z,79.92
2023-10-29T11:50:11.269Z,81.46
2023-10-29T11:52:45.791Z,82.86
2023-10-29T11:55:17.385Z,83.61
2023-10-29T11:57:53.023Z,83.48
2023-10-29T12:00:23.327Z,83.72
2023-10-29T12:02:56.220Z,85.07
2023-10-29T12:05:26.594Z,85.75
2023-10-29T12:08:02.364Z,86.17
2023-10-29T12:10:32.026Z,86.71
2023-10-29T12:13:02.343Z,87.01
2023-10-29T12:15:32.613Z,86.60
2023-10-29T12:18:05.147Z,86.50
2023-10-29T12:20:35.825Z,86.92
2023-10-29T12:23:05.714Z,86.82
2023-10-29T12:25:36.750Z,86.87
2023-10-29T12:28:07.691Z,86.16
2023-10-29T12:30:41.373Z,85.84
2023-10-29T12:33:24.595Z,85.27
2023-10-29T12:35:55.775Z,85.36
2023-10-29T12:38:27.373Z,84.42
2023-10-29T12:41:09.638Z,82.87
2023-10-29T12:43:40.973Z,81.50
2023-10-29T12:46:13.298Z,81.50
2023-10-29T12:49:05.218Z,81.31
2023-10-29T12:51:36.918Z,81.15
2023-10-29T12:54:18.627Z,82.32
2023-10-29T12:56:55.634Z,83.83
2023-10-29T12:59:28.095Z,83.99
2023-10-29T13:01:59.155Z,84.37
2023-10-29T13:04:32.390Z,84.72
2023-10-29T13:07:08.969Z,84.89
2023-10-29T13:09:41.842Z,84.66
2023-10-29T13:12:13.316Z,84.40
2023-10-29T13:14:43.457Z,84.28
2023-10-29T13:17:13.344Z,85.59
2023-10-29T13:19:46.321Z,85.85
2023-10-29T13:22:16.217Z,86.02
2023-10-29T13:24:46.457Z,85.28
2023-10-29T13:27:16.431Z,85.54
2023-10-29T13:29:46.319Z,86.32
2023-10-29T13:32:16.728Z,85.38
2023-10-29T13:34:50.261Z,85.52
2023-10-29T13:37:20.072Z,85.35
2023-10-29T13:39:49.947Z,85.36
2023-10-29T13:42:20.018Z,85.98
2023-10-29T13:44:50.219Z,86.93
2023-10-29T13:47:20.325Z,87.31
2023-10-29T13:49:52.741Z,88.47
2023-10-29T13:52:22.643Z,89.46
2023-10-29T13:54:52.830Z,90.12
2023-10-29T13:57:22.677Z,90.05
2023-10-29T13:59:52.574Z,88.87
2023-10-29T14:02:22.562Z,89.59
2023-10-29T14:04:55.183Z,89.93
2023-10-29T14:07:27.294Z,90.47
2023-10-29T14:09:57.139Z,90.88
2023-10-29T14:12:30.036Z,91.20
2023-10-29T14:15:00.259Z,92.72
2023-10-29T14:17:30.323Z,93.56
2023-10-29T14:20:03.059Z,94.62
2023-10-29T14:22:33.784Z,94.66
2023-10-29T14:25:05.487Z,95.86
2023-10-29T14:27:35.909Z,96.79
2023-10-29T14:30:06.905Z,97.34
2023-10-29T14:32:37.546Z,96.69
2023-10-29T14:35:11.648Z,98.61
2023-10-29T14:37:41.475Z,100.00
2023-10-29T14:40:12.385Z,100.00
2023-10-29T14:42:45.009Z,100.00
2023-10-29T14:45:15.391Z,100.00
2023-10-29T14:47:45.376Z,100.00
2023-10-29T14:50:18.012Z,100.00
2023-10-29T14:52:47.799Z,100.00
2023-10-29T14:55:17.639Z,100.00
2023-10-29T14:57:47.507Z,100.00
2023-10-29T15:00:18.324Z,100.00
2023-10-29T15:02:48.360Z,100.00
2023-10-29T15:05:20.868Z,100.00
2023-10-29T15:07:50.686Z,100.00
2023-10-29T15:10:20.485Z,100.00
2023-10-29T15:12:50.414Z,100.00
2023-10-29T15:15:29.294Z,100.00
2023-10-29T15:18:00.020Z,100.00
2023-10-29T15:20:32.509Z,96.19
2023-10-29T15:23:02.876Z,92.85
2023-10-29T15:25:32.883Z,90.92
2023-10-29T15:28:02.695Z,91.42
2023-10-29T15:30:32.784Z,90.31
2023-10-29T15:33:02.909Z,90.43
2023-10-29T15:35:38.173Z,90.38
2023-10-29T15:38:08.058Z,92.42
2023-10-29T15:40:38.542Z,94.90
2023-10-29T15:43:08.349Z,99.04
2023-10-29T15:45:38.264Z,100.00
2023-10-29T15:48:12.191Z,100.00
2023-10-29T15:50:51.400Z,100.00
2023-10-29T15:53:21.503Z,100.00
2023-10-29T15:55:51.912Z,100.00
2023-10-29T15:58:22.885Z,100.00
2023-10-29T16:00:52.704Z,100.00
2023-10-29T16:03:22.557Z,100.00
2023-10-29T16:05:55.036Z,100.00
2023-10-29T16:08:26.435Z,100.00
2023-10-29T16:10:56.360Z,100.00
2023-10-29T16:13:26.261Z,100.00
2023-10-29T16:15:56.224Z,100.00
2023-10-29T16:18:28.963Z,100.00
2023-10-29T16:21:01.575Z,100.00
2023-10-29T16:23:31.844Z,100.00
2023-10-29T16:26:01.788Z,100.00
2023-10-29T16:28:31.777Z,100.00
2023-10-29T16:31:01.577Z,100.00
2023-10-29T16:33:31.535Z,100.00
2023-10-29T16:36:05.880Z,100.00
2023-10-29T16:38:35.813Z,100.00
2023-10-29T16:41:08.338Z,100.00
2023-10-29T16:43:38.156Z,100.00
2023-10-29T16:46:11.739Z,100.00
2023-10-29T16:48:41.821Z,100.00
2023-10-29T16:51:14.244Z,100.00
2023-10-29T16:53:44.038Z,100.00
2023-10-29T16:56:14.130Z,100.00
2023-10-29T16:58:44.191Z,100.00
2023-10-29T17:01:15.559Z,98.22
2023-10-29T17:03:46.453Z,93.20
2023-10-29T17:06:19.164Z,88.00
2023-10-29T17:08:49.193Z,86.32
2023-10-29T17:11:19.077Z,84.81
2023-10-29T17:13:48.875Z,84.85
2023-10-29T17:16:16.228Z,84.62
2023-10-29T17:18:46.225Z,85.52
2023-10-29T17:21:19.525Z,85.33
2023-10-29T17:23:52.066Z,85.30
2023-10-29T17:26:23.428Z,85.63
2023-10-29T17:28:53.221Z,85.55
2023-10-29T17:31:23.807Z,84.54
2023-10-29T17:33:53.663Z,84.73
2023-10-29T17:36:26.218Z,83.99
2023-10-29T17:38:56.571Z,83.69
2023-10-29T17:41:26.602Z,84.43
2023-10-29T17:43:56.572Z,84.15
2023-10-29T17:46:26.891Z,84.16
2023-10-29T17:48:56.692Z,84.61
2023-10-29T17:51:30.441Z,84.45
2023-10-29T17:54:00.318Z,84.50
2023-10-29T17:56:30.627Z,85.17
2023-10-29T17:59:00.472Z,84.98
2023-10-29T18:01:30.873Z,85.55
2023-10-29T18:04:04.432Z,86.27
2023-10-29T18:06:37.206Z,87.61
2023-10-29T18:09:07.628Z,87.60
2023-10-29T18:11:37.565Z,89.00
2023-10-29T18:14:07.806Z,89.87
2023-10-29T18:16:37.688Z,90.56
2023-10-29T18:19:07.903Z,90.91
2023-10-29T18:21:40.459Z,91.52
2023-10-29T18:24:11.534Z,92.16
2023-10-29T18:26:41.371Z,92.78
2023-10-29T18:29:11.658Z,92.45
2023-10-29T18:31:42.087Z,92.01
2023-10-29T18:34:12.328Z,92.06
2023-10-29T18:36:44.897Z,91.38
2023-10-29T18:39:16.423Z,90.69
2023-10-29T18:41:46.370Z,89.16
2023-10-29T18:44:16.535Z,89.71
2023-10-29T18:46:46.991Z,89.38
2023-10-29T18:49:17.017Z,89.76
2023-10-29T18:51:50.722Z,89.76
2023-10-29T18:54:21.853Z,90.32
2023-10-29T18:56:51.857Z,90.87
2023-10-29T18:59:22.868Z,90.57
2023-10-29T19:01:52.835Z,90.70
2023-10-29T19:04:23.371Z,90.94
2023-10-29T19:06:56.208Z,91.19
2023-10-29T19:09:26.486Z,91.80
2023-10-29T19:11:56.570Z,91.62
2023-10-29T19:14:28.331Z,91.78
2023-10-29T19:17:00.823Z,91.90
2023-10-29T19:19:30.956Z,92.45
2023-10-29T19:22:04.138Z,92.85
2023-10-29T19:24:35.542Z,93.30
2023-10-29T19:27:05.627Z,93.76
2023-10-29T19:29:35.514Z,94.54
2023-10-29T19:32:05.656Z,94.81
2023-10-29T19:34:35.643Z,97.47
2023-10-29T19:37:08.428Z,97.01
2023-10-29T19:39:38.489Z,96.97
2023-10-29T19:42:10.376Z,97.20
2023-10-29T19:44:41.699Z,97.70
2023-10-29T19:47:11.701Z,98.02
2023-10-29T19:49:41.586Z,97.61
2023-10-29T19:52:14.437Z,97.82
2023-10-29T19:54:45.199Z,98.53
2023-10-29T19:57:16.599Z,98.58
2023-10-29T19:59:48.837Z,98.50
2023-10-29T20:02:19.223Z,98.76
2023-10-29T20:04:53.848Z,98.69
2023-10-29T20:07:26.698Z,98.23
2023-10-29T20:09:57.328Z,97.79
2023-10-29T20:12:29.616Z,98.22
2023-10-29T20:14:59.713Z,99.08
2023-10-29T20:17:29.866Z,100.00
2023-10-29T20:20:00.884Z,100.00
2023-10-29T20:22:33.455Z,100.00
2023-10-29T20:25:04.616Z,100.00
2023-10-29T20:27:34.834Z,100.00
2023-10-29T20:30:05.670Z,100.00
2023-10-29T20:32:35.762Z,100.00
2023-10-29T20:35:05.970Z,100.00
2023-10-29T20:37:38.545Z,100.00
2023-10-29T20:40:09.516Z,100.00
2023-10-29T20:42:39.389Z,100.00
2023-10-29T20:45:10.320Z,100.00
2023-10-29T20:47:40.225Z,100.00
2023-10-29T20:50:12.751Z,100.00
2023-10-29T20:52:45.384Z,100.00
2023-10-29T20:55:15.542Z,100.00
2023-10-29T20:57:45.459Z,100.00
2023-10-29T21:00:16.881Z,100.00
2023-10-29T21:02:47.348Z,100.00
2023-10-29T21:05:17.400Z,100.00
2023-10-29T21:07:49.788Z,100.00
2023-10-29T21:10:19.721Z,100.00
2023-10-29T21:12:49.742Z,100.00
2023-10-29T21:15:20.012Z,100.00
2023-10-29T21:17:50.797Z,100.00
2023-10-29T21:20:20.847Z,100.00
2023-10-29T21:22:53.388Z,100.00
2023-10-29T21:25:23.420Z,100.00
2023-10-29T21:27:55.562Z,100.00
2023-10-29T21:30:25.602Z,100.00
2023-10-29T21:32:58.377Z,100.00
2023-10-29T21:35:28.612Z,100.00
2023-10-29T21:38:01.846Z,100.00
2023-10-29T21:40:31.737Z,100.00
2023-10-29T21:43:01.609Z,100.00
2023-10-29T21:45:31.570Z,100.00
2023-10-29T21:48:01.549Z,100.00
2023-10-29T21:50:31.745Z,100.00
2023-10-29T21:53:04.408Z,100.00
2023-10-29T21:55:34.240Z,100.00
2023-10-29T21:58:04.079Z,100.00
2023-10-29T22:00:34.200Z,100.00
2023-10-29T22:03:04.694Z,100.00
2023-10-29T22:05:35.606Z,100.00
2023-10-29T22:08:08.628Z,100.00
2023-10-29T22:10:38.577Z,100.00
2023-10-29T22:13:08.551Z,100.00
2023-10-29T22:15:38.465Z,100.00
2023-10-29T22:18:12.207Z,100.00
2023-10-29T22:20:42.193Z,100.00
2023-10-29T22:23:14.709Z,100.00
2023-10-29T22:25:44.659Z,100.00
2023-10-29T22:28:15.045Z,100.00
2023-10-29T22:30:44.965Z,100.00
2023-10-29T22:33:15.623Z,100.00
2023-10-29T22:35:45.554Z,100.00
2023-10-29T22:38:18.232Z,100.00
2023-10-29T22:40:48.190Z,100.00
2023-10-29T22:43:18.175Z,100.00
2023-10-29T22:45:48.001Z,100.00
2023-10-29T22:48:17.906Z,100.00
2023-10-29T22:50:49.591Z,100.00
2023-10-29T22:53:22.285Z,100.00
2023-10-29T22:55:52.556Z,100.00
2023-10-29T22:58:22.642Z,100.00
2023-10-29T23:00:52.641Z,100.00
2023-10-29T23:03:24.152Z,100.00
2023-10-29T23:05:54.238Z,100.00
2023-10-29T23:08:26.699Z,100.00
2023-10-29T23:10:57.475Z,100.00
2023-10-29T23:13:27.911Z,100.00
2023-10-29T23:15:58.126Z,100.00
2023-10-29T23:18:28.481Z,100.00
2023-10-29T23:20:58.477Z,100.00
2023-10-29T23:23:30.938Z,100.00
2023-10-29T23:26:01.311Z,100.00
2023-10-29T23:28:38.081Z,100.00
2023-10-29T23:31:10.288Z,100.00
2023-10-29T23:33:40.443Z,100.00
2023-10-29T23:36:11.223Z,100.00
2023-10-29T23:38:45.973Z,100.00
2023-10-29T23:41:16.030Z,100.00
2023-10-29T23:43:45.892Z,100.00
2023-10-29T23:46:16.481Z,100.00
2023-10-29T23:48:46.319Z,100.00
2023-10-29T23:51:16.378Z,100.00
2023-10-29T23:53:48.970Z,100.00
2023-10-29T23:56:18.889Z,100.00
2023-10-29T23:58:48.780Z,100.00
