createdAt,value
2018-07-21T00:00:45.395Z,24.87
2018-07-21T00:01:45.376Z,24.87
2018-07-21T00:02:45.477Z,24.81
2018-07-21T00:03:45.409Z,24.81
2018-07-21T00:04:45.374Z,24.81
2018-07-21T00:05:45.421Z,24.81
2018-07-21T00:06:45.409Z,24.75
2018-07-21T00:07:45.379Z,24.81
2018-07-21T00:08:45.375Z,24.81
2018-07-21T00:09:45.373Z,24.75
2018-07-21T00:10:45.501Z,24.81
2018-07-21T00:11:45.432Z,24.75
2018-07-21T00:12:45.356Z,24.75
2018-07-21T00:13:45.351Z,24.75
2018-07-21T00:14:45.366Z,24.63
2018-07-21T00:15:45.402Z,24.63
2018-07-21T00:16:45.375Z,24.69
2018-07-21T00:17:45.370Z,24.69
2018-07-21T00:18:45.363Z,24.63
2018-07-21T00:19:45.344Z,24.56
2018-07-21T00:20:45.369Z,24.56
2018-07-21T00:21:45.368Z,24.56
2018-07-21T00:22:45.420Z,24.56
2018-07-21T00:23:45.426Z,24.5
2018-07-21T00:24:45.385Z,24.5
2018-07-21T00:25:45.407Z,24.5
2018-07-21T00:26:45.374Z,24.44
2018-07-21T00:27:45.425Z,24.5
2018-07-21T00:28:45.344Z,24.44
2018-07-21T00:29:45.337Z,24.37
2018-07-21T00:30:45.467Z,24.44
2018-07-21T00:31:45.389Z,24.37
2018-07-21T00:32:45.380Z,24.37
2018-07-21T00:33:45.379Z,24.44
2018-07-21T00:34:45.386Z,24.31
2018-07-21T00:35:45.362Z,24.31
2018-07-21T00:36:45.334Z,24.25
2018-07-21T00:37:45.366Z,24.25
2018-07-21T00:38:45.430Z,24.25
2018-07-21T00:39:45.358Z,24.25
2018-07-21T00:40:45.390Z,24.25
2018-07-21T00:41:45.405Z,24.25
2018-07-21T00:42:45.349Z,24.19
2018-07-21T00:43:45.352Z,24.19
2018-07-21T00:44:45.368Z,24.19
2018-07-21T00:45:45.377Z,24.12
2018-07-21T00:46:45.351Z,24.06
2018-07-21T00:47:45.342Z,24
2018-07-21T00:48:45.349Z,24
2018-07-21T00:49:45.329Z,24.06
2018-07-21T00:50:45.398Z,24.12
2018-07-21T00:51:45.419Z,24
2018-07-21T00:52:45.522Z,24
2018-07-21T00:53:45.388Z,24
2018-07-21T00:54:45.376Z,24
2018-07-21T00:55:45.398Z,24
2018-07-21T00:56:45.369Z,23.94
2018-07-21T00:57:45.410Z,23.87
2018-07-21T00:58:45.383Z,23.87
2018-07-21T00:59:45.381Z,23.94
2018-07-21T01:00:45.354Z,23.94
2018-07-21T01:01:45.389Z,23.94
2018-07-21T01:02:45.486Z,23.87
2018-07-21T01:03:45.370Z,23.87
2018-07-21T01:04:45.358Z,23.94
2018-07-21T01:05:45.367Z,23.87
2018-07-21T01:06:45.455Z,23.87
2018-07-21T01:07:45.399Z,23.87
2018-07-21T01:08:45.572Z,23.87
2018-07-21T01:09:45.441Z,23.81
2018-07-21T01:10:45.428Z,23.81
2018-07-21T01:11:45.459Z,23.81
2018-07-21T01:12:45.390Z,23.75
2018-07-21T01:13:45.393Z,23.75
2018-07-21T01:14:45.435Z,23.69
2018-07-21T01:15:45.495Z,23.62
2018-07-21T01:16:45.534Z,23.56
2018-07-21T01:17:45.436Z,23.56
2018-07-21T01:18:45.367Z,23.56
2018-07-21T01:19:45.475Z,23.5
2018-07-21T01:20:45.386Z,23.5
2018-07-21T01:21:45.385Z,23.5
2018-07-21T01:22:45.495Z,23.44
2018-07-21T01:23:45.439Z,23.44
2018-07-21T01:24:45.580Z,23.44
2018-07-21T01:25:45.494Z,23.38
2018-07-21T01:26:45.398Z,23.44
2018-07-21T01:27:45.411Z,23.38
2018-07-21T01:28:45.371Z,23.44
2018-07-21T01:29:45.409Z,23.44
2018-07-21T01:30:45.387Z,23.44
2018-07-21T01:31:45.548Z,23.44
2018-07-21T01:32:45.437Z,23.44
2018-07-21T01:33:45.411Z,23.38
2018-07-21T01:34:45.479Z,23.38
2018-07-21T01:35:45.428Z,23.38
2018-07-21T01:36:45.427Z,23.38
2018-07-21T01:37:45.447Z,23.44
2018-07-21T01:38:45.400Z,23.44
2018-07-21T01:39:45.471Z,23.44
2018-07-21T01:40:45.408Z,23.44
2018-07-21T01:41:45.461Z,23.44
2018-07-21T01:42:45.376Z,23.5
2018-07-21T01:43:45.429Z,23.5
2018-07-21T01:44:45.418Z,23.44
2018-07-21T01:45:45.416Z,23.44
2018-07-21T01:46:45.429Z,23.5
2018-07-21T01:47:45.410Z,23.5
2018-07-21T01:48:45.408Z,23.5
2018-07-21T01:49:45.376Z,23.5
2018-07-21T01:50:45.375Z,23.44
2018-07-21T01:51:45.441Z,23.5
2018-07-21T01:52:45.372Z,23.38
2018-07-21T01:53:45.379Z,23.44
2018-07-21T01:54:45.365Z,23.44
2018-07-21T01:55:45.358Z,23.38
2018-07-21T01:56:45.404Z,23.38
2018-07-21T01:57:45.368Z,23.44
2018-07-21T01:58:45.397Z,23.44
2018-07-21T01:59:45.307Z,23.44
2018-07-21T02:00:45.346Z,23.5
2018-07-21T02:01:45.394Z,23.44
2018-07-21T02:02:45.360Z,23.44
2018-07-21T02:03:45.332Z,23.5
2018-07-21T02:04:45.342Z,23.5
2018-07-21T02:05:45.346Z,23.5
2018-07-21T02:06:45.352Z,23.5
2018-07-21T02:07:45.326Z,23.5
2018-07-21T02:08:45.413Z,23.38
2018-07-21T02:09:45.318Z,23.31
2018-07-21T02:10:45.356Z,23.31
2018-07-21T02:11:45.356Z,23.31
2018-07-21T02:12:46.087Z,23.25
2018-07-21T02:13:45.325Z,23.31
2018-07-21T02:14:45.331Z,23.31
2018-07-21T02:15:45.426Z,23.25
2018-07-21T02:16:45.326Z,23.25
2018-07-21T02:17:45.417Z,23.31
2018-07-21T02:18:45.339Z,23.31
2018-07-21T02:19:45.545Z,23.31
2018-07-21T02:20:45.378Z,23.31
2018-07-21T02:21:45.387Z,23.31
2018-07-21T02:22:45.392Z,23.31
2018-07-21T02:23:45.954Z,23.31
2018-07-21T02:24:45.505Z,23.25
2018-07-21T02:25:45.360Z,23.25
2018-07-21T02:26:45.524Z,23.25
2018-07-21T02:27:45.321Z,23.25
2018-07-21T02:28:45.435Z,23.31
2018-07-21T02:29:45.364Z,23.25
2018-07-21T02:30:45.332Z,23.31
2018-07-21T02:31:45.460Z,23.31
2018-07-21T02:32:45.403Z,23.25
2018-07-21T02:33:45.406Z,23.31
2018-07-21T02:34:45.934Z,23.25
2018-07-21T02:35:45.456Z,23.31
2018-07-21T02:36:45.383Z,23.25
2018-07-21T02:37:45.335Z,23.19
2018-07-21T02:38:45.354Z,23.06
2018-07-21T02:39:45.522Z,23.12
2018-07-21T02:40:45.324Z,23.12
2018-07-21T02:41:45.337Z,23.12
2018-07-21T02:42:45.420Z,23.19
2018-07-21T02:43:45.425Z,23.12
2018-07-21T02:44:45.531Z,23.19
2018-07-21T02:45:46.136Z,23.19
2018-07-21T02:46:45.363Z,23.12
2018-07-21T02:47:45.384Z,23.19
2018-07-21T02:48:45.357Z,23.12
2018-07-21T02:49:45.748Z,23.12
2018-07-21T02:50:45.463Z,23.12
2018-07-21T02:51:45.386Z,23
2018-07-21T02:52:45.470Z,23
2018-07-21T02:53:45.383Z,22.94
2018-07-21T02:54:45.694Z,23
2018-07-21T02:55:45.428Z,22.94
2018-07-21T02:56:45.406Z,22.94
2018-07-21T02:57:45.398Z,22.94
2018-07-21T02:58:45.392Z,23
2018-07-21T02:59:45.335Z,22.94
2018-07-21T03:00:45.406Z,22.94
2018-07-21T03:01:45.919Z,22.94
2018-07-21T03:02:45.635Z,22.94
2018-07-21T03:03:45.360Z,22.94
2018-07-21T03:04:45.356Z,23
2018-07-21T03:05:45.503Z,23
2018-07-21T03:06:45.348Z,23
2018-07-21T03:07:45.363Z,22.94
2018-07-21T03:08:45.356Z,22.94
2018-07-21T03:09:45.337Z,22.94
2018-07-21T03:10:45.509Z,23
2018-07-21T03:11:45.346Z,23
2018-07-21T03:12:45.364Z,23
2018-07-21T03:13:45.392Z,22.94
2018-07-21T03:14:45.372Z,22.94
2018-07-21T03:15:45.339Z,22.94
2018-07-21T03:16:45.348Z,22.94
2018-07-21T03:17:45.330Z,22.94
2018-07-21T03:18:45.353Z,22.94
2018-07-21T03:19:45.345Z,22.94
2018-07-21T03:20:45.386Z,22.94
2018-07-21T03:21:45.418Z,22.94
2018-07-21T03:22:45.348Z,22.94
2018-07-21T03:23:45.337Z,22.94
2018-07-21T03:24:45.360Z,22.87
2018-07-21T03:25:45.366Z,22.81
2018-07-21T03:26:45.343Z,22.75
2018-07-21T03:27:45.341Z,22.75
2018-07-21T03:28:45.336Z,22.75
2018-07-21T03:29:45.332Z,22.75
2018-07-21T03:30:45.760Z,22.75
2018-07-21T03:31:45.447Z,22.75
2018-07-21T03:32:45.330Z,22.75
2018-07-21T03:33:45.362Z,22.69
2018-07-21T03:34:45.407Z,22.69
2018-07-21T03:35:45.340Z,22.69
2018-07-21T03:36:45.381Z,22.69
2018-07-21T03:37:46.734Z,22.75
2018-07-21T03:38:45.353Z,22.75
2018-07-21T03:39:45.311Z,22.69
2018-07-21T03:40:45.376Z,22.75
2018-07-21T03:41:45.414Z,22.69
2018-07-21T03:42:45.299Z,22.75
2018-07-21T03:43:45.478Z,22.69
2018-07-21T03:44:45.405Z,22.69
2018-07-21T03:45:45.320Z,22.75
2018-07-21T03:46:45.389Z,22.69
2018-07-21T03:47:45.515Z,22.75
2018-07-21T03:48:45.946Z,22.75
2018-07-21T03:49:45.352Z,22.75
2018-07-21T03:50:45.342Z,22.75
2018-07-21T03:51:45.360Z,22.75
2018-07-21T03:52:45.310Z,22.75
2018-07-21T03:53:45.317Z,22.75
2018-07-21T03:54:45.511Z,22.75
2018-07-21T03:55:45.383Z,22.69
2018-07-21T03:56:45.413Z,22.69
2018-07-21T03:57:45.424Z,22.75
2018-07-21T03:58:45.401Z,22.69
2018-07-21T03:59:45.331Z,22.69
2018-07-21T04:00:45.342Z,22.69
2018-07-21T04:01:45.345Z,22.75
2018-07-21T04:02:45.364Z,22.75
2018-07-21T04:03:45.315Z,22.75
2018-07-21T04:04:45.387Z,22.75
2018-07-21T04:05:45.547Z,22.75
2018-07-21T04:06:45.298Z,22.75
2018-07-21T04:07:45.360Z,22.81
2018-07-21T04:08:45.357Z,22.75
2018-07-21T04:09:45.391Z,22.69
2018-07-21T04:10:45.336Z,22.69
2018-07-21T04:11:45.505Z,22.56
2018-07-21T04:12:45.398Z,22.56
2018-07-21T04:13:45.361Z,22.5
2018-07-21T04:14:45.353Z,22.5
2018-07-21T04:15:45.520Z,22.56
2018-07-21T04:16:45.453Z,22.56
2018-07-21T04:17:45.434Z,22.5
2018-07-21T04:18:45.500Z,22.5
2018-07-21T04:19:45.407Z,22.44
2018-07-21T04:20:45.356Z,22.44
2018-07-21T04:21:45.382Z,22.44
2018-07-21T04:22:45.314Z,22.44
2018-07-21T04:23:45.309Z,22.44
2018-07-21T04:24:45.367Z,22.44
2018-07-21T04:25:45.588Z,22.44
2018-07-21T04:26:45.322Z,22.44
2018-07-21T04:27:45.313Z,22.44
2018-07-21T04:28:45.297Z,22.37
2018-07-21T04:29:45.326Z,22.44
2018-07-21T04:30:45.372Z,22.37
2018-07-21T04:31:45.386Z,22.37
2018-07-21T04:32:45.367Z,22.44
2018-07-21T04:33:45.303Z,22.31
2018-07-21T04:34:45.294Z,22.37
2018-07-21T04:35:45.290Z,22.37
2018-07-21T04:36:45.385Z,22.31
2018-07-21T04:37:45.314Z,22.31
2018-07-21T04:38:45.319Z,22.31
2018-07-21T04:39:45.399Z,22.31
2018-07-21T04:40:45.329Z,22.25
2018-07-21T04:41:45.332Z,22.25
2018-07-21T04:42:45.331Z,22.25
2018-07-21T04:43:45.312Z,22.25
2018-07-21T04:44:45.321Z,22.19
2018-07-21T04:45:45.325Z,22.19
2018-07-21T04:46:45.883Z,22.19
2018-07-21T04:47:45.303Z,22.19
2018-07-21T04:48:45.273Z,22.25
2018-07-21T04:49:45.354Z,22.19
2018-07-21T04:50:45.400Z,22.19
2018-07-21T04:51:45.442Z,22.19
2018-07-21T04:52:45.410Z,22.19
2018-07-21T04:53:45.343Z,22.13
2018-07-21T04:54:45.457Z,22.13
2018-07-21T04:55:45.387Z,22.13
2018-07-21T04:56:45.375Z,22.13
2018-07-21T04:57:45.424Z,22.13
2018-07-21T04:58:45.303Z,22.13
2018-07-21T04:59:45.321Z,22.19
2018-07-21T05:00:46.425Z,22.13
2018-07-21T05:01:45.354Z,22.13
2018-07-21T05:02:45.414Z,22.19
2018-07-21T05:03:45.303Z,22.06
2018-07-21T05:04:45.298Z,22.13
2018-07-21T05:05:45.367Z,22
2018-07-21T05:06:45.360Z,22
2018-07-21T05:07:45.350Z,22
2018-07-21T05:08:45.348Z,22
2018-07-21T05:09:45.291Z,22.06
2018-07-21T05:10:45.297Z,22.06
2018-07-21T05:11:45.398Z,22.13
2018-07-21T05:12:45.335Z,22.13
2018-07-21T05:13:45.315Z,22.06
2018-07-21T05:14:45.310Z,22.06
2018-07-21T05:15:45.381Z,22.06
2018-07-21T05:16:45.280Z,22
2018-07-21T05:17:45.284Z,22
2018-07-21T05:18:45.320Z,22
2018-07-21T05:19:45.292Z,21.94
2018-07-21T05:20:45.393Z,21.94
2018-07-21T05:21:45.402Z,21.87
2018-07-21T05:22:45.384Z,21.81
2018-07-21T05:23:45.402Z,21.87
2018-07-21T05:24:45.494Z,21.94
2018-07-21T05:25:45.312Z,21.87
2018-07-21T05:26:45.480Z,21.87
2018-07-21T05:27:45.338Z,21.87
2018-07-21T05:28:45.335Z,21.87
2018-07-21T05:29:45.325Z,21.87
2018-07-21T05:30:45.313Z,21.87
2018-07-21T05:31:45.336Z,21.81
2018-07-21T05:32:45.400Z,21.87
2018-07-21T05:33:45.315Z,21.87
2018-07-21T05:34:45.476Z,21.87
2018-07-21T05:35:45.383Z,21.87
2018-07-21T05:36:45.456Z,21.94
2018-07-21T05:37:45.267Z,21.94
2018-07-21T05:38:45.295Z,21.94
2018-07-21T05:39:45.425Z,21.94
2018-07-21T05:40:45.304Z,21.94
2018-07-21T05:41:45.607Z,21.94
2018-07-21T05:42:45.507Z,22
2018-07-21T05:43:45.279Z,21.94
2018-07-21T05:44:45.438Z,21.94
2018-07-21T05:45:45.294Z,21.94
2018-07-21T05:46:45.274Z,21.94
2018-07-21T05:47:45.309Z,22
2018-07-21T05:48:45.321Z,22
2018-07-21T05:49:45.289Z,22
2018-07-21T05:50:45.294Z,22
2018-07-21T05:51:45.313Z,22
2018-07-21T05:52:45.310Z,21.94
2018-07-21T05:53:45.321Z,22
2018-07-21T05:54:45.338Z,21.94
2018-07-21T05:55:45.296Z,21.94
2018-07-21T05:56:45.384Z,21.94
2018-07-21T05:57:45.336Z,22
2018-07-21T05:58:45.334Z,22
2018-07-21T05:59:45.256Z,22.06
2018-07-21T06:00:45.296Z,22
2018-07-21T06:01:45.308Z,22.06
2018-07-21T06:02:46.006Z,22.06
2018-07-21T06:03:45.363Z,22
2018-07-21T06:04:45.476Z,22
2018-07-21T06:05:45.478Z,22
2018-07-21T06:06:45.477Z,22
2018-07-21T06:07:45.316Z,22
2018-07-21T06:08:45.866Z,21.94
2018-07-21T06:09:45.308Z,21.94
2018-07-21T06:10:45.307Z,21.94
2018-07-21T06:11:45.441Z,21.94
2018-07-21T06:12:45.376Z,21.94
2018-07-21T06:13:45.271Z,21.94
2018-07-21T06:14:45.280Z,21.94
2018-07-21T06:15:45.340Z,21.94
2018-07-21T06:16:45.304Z,22
2018-07-21T06:17:45.308Z,21.94
2018-07-21T06:18:46.148Z,21.94
2018-07-21T06:19:45.262Z,21.94
2018-07-21T06:20:45.281Z,21.87
2018-07-21T06:21:45.273Z,21.87
2018-07-21T06:22:45.324Z,21.87
2018-07-21T06:23:45.602Z,21.94
2018-07-21T06:24:45.288Z,21.94
2018-07-21T06:25:45.364Z,21.94
2018-07-21T06:26:45.330Z,21.94
2018-07-21T06:27:45.512Z,22
2018-07-21T06:28:45.333Z,22
2018-07-21T06:29:45.351Z,22.06
2018-07-21T06:30:45.336Z,22.06
2018-07-21T06:31:45.270Z,22
2018-07-21T06:32:45.650Z,22
2018-07-21T06:33:45.315Z,21.94
2018-07-21T06:34:45.403Z,22
2018-07-21T06:35:45.259Z,21.94
2018-07-21T06:36:45.302Z,21.87
2018-07-21T06:37:45.379Z,21.87
2018-07-21T06:38:45.423Z,21.87
2018-07-21T06:39:45.300Z,21.94
2018-07-21T06:40:45.342Z,21.94
2018-07-21T06:41:45.413Z,21.94
2018-07-21T06:42:45.279Z,21.94
2018-07-21T06:43:45.621Z,21.94
2018-07-21T06:44:45.337Z,21.94
2018-07-21T06:45:45.256Z,21.87
2018-07-21T06:46:45.306Z,21.87
2018-07-21T06:47:45.597Z,21.81
2018-07-21T06:48:45.254Z,21.81
2018-07-21T06:49:45.301Z,21.75
2018-07-21T06:50:45.300Z,21.75
2018-07-21T06:51:45.441Z,21.75
2018-07-21T06:52:45.242Z,21.75
2018-07-21T06:53:45.248Z,21.75
2018-07-21T06:54:45.264Z,21.81
2018-07-21T06:55:45.247Z,21.75
2018-07-21T06:56:45.270Z,21.75
2018-07-21T06:57:45.267Z,21.69
2018-07-21T06:58:45.280Z,21.75
2018-07-21T06:59:45.273Z,21.69
2018-07-21T07:00:45.248Z,21.69
2018-07-21T07:01:45.244Z,21.75
2018-07-21T07:02:45.304Z,21.75
2018-07-21T07:03:45.275Z,21.69
2018-07-21T07:04:45.988Z,21.75
2018-07-21T07:05:45.350Z,21.75
2018-07-21T07:06:45.250Z,21.69
2018-07-21T07:07:45.251Z,21.75
2018-07-21T07:08:45.223Z,21.75
2018-07-21T07:09:45.266Z,21.81
2018-07-21T07:10:45.252Z,21.75
2018-07-21T07:11:45.227Z,21.75
2018-07-21T07:12:45.254Z,21.75
2018-07-21T07:13:45.237Z,21.81
2018-07-21T07:14:45.231Z,21.75
2018-07-21T07:15:45.242Z,21.75
2018-07-21T07:16:45.257Z,21.75
2018-07-21T07:17:45.262Z,21.75
2018-07-21T07:18:45.299Z,21.75
2018-07-21T07:19:45.217Z,21.75
2018-07-21T07:20:45.219Z,21.69
2018-07-21T07:21:45.220Z,21.69
2018-07-21T07:22:45.239Z,21.69
2018-07-21T07:23:45.231Z,21.69
2018-07-21T07:24:45.282Z,21.62
2018-07-21T07:25:45.287Z,21.62
2018-07-21T07:26:45.618Z,21.62
2018-07-21T07:27:45.277Z,21.62
2018-07-21T07:28:45.360Z,21.69
2018-07-21T07:29:45.350Z,21.62
2018-07-21T07:30:45.309Z,21.62
2018-07-21T07:31:45.259Z,21.62
2018-07-21T07:32:45.354Z,21.56
2018-07-21T07:33:45.278Z,21.56
2018-07-21T07:34:45.277Z,21.5
2018-07-21T07:35:45.478Z,21.5
2018-07-21T07:36:45.322Z,21.5
2018-07-21T07:37:45.283Z,21.5
2018-07-21T07:38:45.396Z,21.44
2018-07-21T07:39:45.463Z,21.44
2018-07-21T07:40:45.318Z,21.37
2018-07-21T07:41:45.285Z,21.37
2018-07-21T07:42:45.255Z,21.44
2018-07-21T07:43:45.268Z,21.44
2018-07-21T07:44:45.363Z,21.5
2018-07-21T07:45:45.282Z,21.5
2018-07-21T07:46:45.490Z,21.5
2018-07-21T07:47:45.380Z,21.56
2018-07-21T07:48:45.244Z,21.56
2018-07-21T07:49:45.234Z,21.56
2018-07-21T07:50:45.375Z,21.56
2018-07-21T07:51:45.405Z,21.56
2018-07-21T07:52:45.341Z,21.5
2018-07-21T07:53:46.042Z,21.5
2018-07-21T07:54:45.282Z,21.5
2018-07-21T07:55:45.352Z,21.5
2018-07-21T07:56:45.277Z,21.44
2018-07-21T07:57:45.334Z,21.44
2018-07-21T07:58:45.265Z,21.44
2018-07-21T07:59:45.330Z,21.37
2018-07-21T08:00:45.253Z,21.44
2018-07-21T08:01:45.251Z,21.44
2018-07-21T08:02:45.221Z,21.44
2018-07-21T08:03:45.418Z,21.37
2018-07-21T08:04:45.256Z,21.37
2018-07-21T08:05:45.288Z,21.31
2018-07-21T08:06:45.251Z,21.31
2018-07-21T08:07:45.244Z,21.25
2018-07-21T08:08:45.311Z,21.25
2018-07-21T08:09:45.289Z,21.25
2018-07-21T08:10:45.243Z,21.25
2018-07-21T08:11:45.246Z,21.19
2018-07-21T08:12:45.351Z,21.19
2018-07-21T08:13:45.272Z,21.25
2018-07-21T08:14:45.241Z,21.25
2018-07-21T08:15:45.216Z,21.31
2018-07-21T08:16:45.232Z,21.37
2018-07-21T08:17:45.270Z,21.37
2018-07-21T08:18:45.286Z,21.44
2018-07-21T08:19:45.303Z,21.44
2018-07-21T08:20:45.295Z,21.44
2018-07-21T08:21:45.225Z,21.5
2018-07-21T08:22:45.267Z,21.5
2018-07-21T08:23:45.298Z,21.5
2018-07-21T08:24:45.213Z,21.5
2018-07-21T08:25:45.421Z,21.5
2018-07-21T08:26:45.294Z,21.5
2018-07-21T08:27:45.269Z,21.44
2018-07-21T08:28:45.266Z,21.44
2018-07-21T08:29:45.270Z,21.5
2018-07-21T08:30:45.231Z,21.44
2018-07-21T08:31:45.212Z,21.5
2018-07-21T08:32:45.272Z,21.44
2018-07-21T08:33:45.263Z,21.5
2018-07-21T08:34:45.844Z,21.5
2018-07-21T08:35:45.195Z,21.56
2018-07-21T08:36:45.336Z,21.5
2018-07-21T08:37:45.249Z,21.5
2018-07-21T08:38:45.255Z,21.44
2018-07-21T08:39:45.358Z,21.37
2018-07-21T08:40:45.258Z,21.31
2018-07-21T08:41:45.249Z,21.31
2018-07-21T08:42:45.330Z,21.31
2018-07-21T08:43:45.239Z,21.31
2018-07-21T08:44:45.451Z,21.31
2018-07-21T08:45:45.244Z,21.25
2018-07-21T08:46:45.466Z,21.31
2018-07-21T08:47:45.246Z,21.37
2018-07-21T08:48:45.354Z,21.31
2018-07-21T08:49:45.639Z,21.37
2018-07-21T08:50:45.227Z,21.37
2018-07-21T08:51:45.344Z,21.37
2018-07-21T08:52:45.414Z,21.37
2018-07-21T08:53:45.277Z,21.31
2018-07-21T08:54:45.242Z,21.25
2018-07-21T08:55:45.759Z,21.31
2018-07-21T08:56:45.359Z,21.25
2018-07-21T08:57:45.311Z,21.37
2018-07-21T08:58:45.340Z,21.31
2018-07-21T08:59:45.233Z,21.31
2018-07-21T09:00:45.952Z,21.25
2018-07-21T09:01:45.240Z,21.31
2018-07-21T09:02:45.211Z,21.31
2018-07-21T09:03:45.302Z,21.25
2018-07-21T09:04:45.370Z,21.31
2018-07-21T09:05:45.946Z,21.37
2018-07-21T09:06:45.300Z,21.37
2018-07-21T09:07:45.233Z,21.37
2018-07-21T09:08:45.269Z,21.37
2018-07-21T09:09:45.324Z,21.44
2018-07-21T09:10:45.560Z,21.44
2018-07-21T09:11:45.639Z,21.44
2018-07-21T09:12:45.499Z,21.37
2018-07-21T09:13:45.293Z,21.37
2018-07-21T09:14:45.317Z,21.37
2018-07-21T09:15:45.225Z,21.37
2018-07-21T09:16:45.296Z,21.37
2018-07-21T09:17:45.415Z,21.37
2018-07-21T09:18:50.061Z,21.37
2018-07-21T09:19:45.356Z,21.37
2018-07-21T09:20:45.213Z,21.31
2018-07-21T09:21:45.223Z,21.31
2018-07-21T09:22:45.220Z,21.31
2018-07-21T09:23:45.241Z,21.31
2018-07-21T09:24:45.229Z,21.37
2018-07-21T09:25:45.529Z,21.37
2018-07-21T09:26:45.432Z,21.31
2018-07-21T09:27:45.162Z,21.37
2018-07-21T09:28:45.189Z,21.37
2018-07-21T09:29:45.194Z,21.37
2018-07-21T09:30:45.220Z,21.37
2018-07-21T09:31:45.209Z,21.31
2018-07-21T09:32:45.360Z,21.44
2018-07-21T09:33:45.328Z,21.37
2018-07-21T09:34:45.137Z,21.44
2018-07-21T09:35:45.179Z,21.44
2018-07-21T09:36:45.233Z,21.44
2018-07-21T09:37:45.174Z,21.44
2018-07-21T09:38:45.465Z,21.44
2018-07-21T09:39:45.192Z,21.44
2018-07-21T09:40:45.202Z,21.37
2018-07-21T09:41:45.675Z,21.37
2018-07-21T09:42:45.206Z,21.31
2018-07-21T09:43:46.041Z,21.37
2018-07-21T09:44:45.170Z,21.37
2018-07-21T09:45:45.186Z,21.37
2018-07-21T09:46:45.215Z,21.37
2018-07-21T09:47:45.172Z,21.44
2018-07-21T09:48:45.152Z,21.44
2018-07-21T09:49:45.175Z,21.44
2018-07-21T09:50:45.212Z,21.37
2018-07-21T09:51:45.156Z,21.31
2018-07-21T09:52:45.181Z,21.31
2018-07-21T09:53:48.332Z,21.31
2018-07-21T09:54:45.188Z,21.31
2018-07-21T09:55:46.217Z,21.25
2018-07-21T09:56:45.208Z,21.25
2018-07-21T09:57:45.227Z,21.31
2018-07-21T09:58:45.244Z,21.25
2018-07-21T09:59:45.188Z,21.19
2018-07-21T10:00:45.169Z,21.12
2018-07-21T10:01:45.197Z,21.19
2018-07-21T10:02:45.174Z,21.19
2018-07-21T10:03:45.200Z,21.19
2018-07-21T10:04:45.242Z,21.19
2018-07-21T10:05:45.175Z,21.19
2018-07-21T10:06:45.169Z,21.19
2018-07-21T10:07:45.218Z,21.19
2018-07-21T10:08:45.229Z,21.19
2018-07-21T10:09:45.241Z,21.19
2018-07-21T10:10:45.181Z,21.19
2018-07-21T10:11:45.288Z,21.19
2018-07-21T10:12:45.648Z,21.19
2018-07-21T10:13:45.259Z,21.19
2018-07-21T10:14:45.250Z,21.12
2018-07-21T10:15:45.197Z,21.12
2018-07-21T10:16:45.293Z,21.12
2018-07-21T10:17:45.288Z,21.06
2018-07-21T10:18:45.291Z,21.06
2018-07-21T10:19:45.243Z,21.06
2018-07-21T10:20:45.247Z,21.06
2018-07-21T10:21:45.646Z,21
2018-07-21T10:22:45.248Z,20.94
2018-07-21T10:23:45.246Z,20.81
2018-07-21T10:24:45.395Z,20.81
2018-07-21T10:25:45.267Z,20.81
2018-07-21T10:26:45.259Z,20.88
2018-07-21T10:27:45.228Z,20.88
2018-07-21T10:28:45.387Z,20.88
2018-07-21T10:29:45.573Z,20.81
2018-07-21T10:30:45.503Z,20.81
2018-07-21T10:31:45.257Z,20.75
2018-07-21T10:32:45.506Z,20.69
2018-07-21T10:33:45.383Z,20.62
2018-07-21T10:34:45.291Z,20.69
2018-07-21T10:35:45.226Z,20.69
2018-07-21T10:36:45.332Z,20.69
2018-07-21T10:37:45.189Z,20.75
2018-07-21T10:38:45.226Z,20.81
2018-07-21T10:39:45.224Z,20.81
2018-07-21T10:40:35.316Z,20.88
2018-07-21T10:41:35.331Z,20.88
2018-07-21T10:42:35.450Z,20.88
2018-07-21T10:43:35.399Z,20.94
2018-07-21T10:44:35.907Z,20.94
2018-07-21T10:45:35.300Z,20.94
2018-07-21T10:46:35.271Z,20.94
2018-07-21T10:47:36.191Z,21
2018-07-21T10:48:35.594Z,21
2018-07-21T10:49:35.490Z,20.94
2018-07-21T10:50:35.251Z,21
2018-07-21T10:51:35.897Z,21
2018-07-21T10:52:35.407Z,21
2018-07-21T10:53:35.927Z,21
2018-07-21T10:54:35.272Z,21
2018-07-21T10:55:35.299Z,21
2018-07-21T10:56:35.278Z,20.94
2018-07-21T10:57:35.378Z,21
2018-07-21T10:58:35.578Z,21
2018-07-21T10:59:35.435Z,21.06
2018-07-21T11:00:35.241Z,21.06
2018-07-21T11:01:35.481Z,21
2018-07-21T11:02:35.317Z,21.06
2018-07-21T11:03:35.351Z,21.06
2018-07-21T11:04:35.301Z,21.12
2018-07-21T11:05:35.686Z,21.06
2018-07-21T11:06:35.425Z,21.12
2018-07-21T11:07:36.150Z,21.06
2018-07-21T11:08:35.249Z,21.06
2018-07-21T11:09:35.283Z,21.06
2018-07-21T11:10:35.273Z,21.06
2018-07-21T11:11:36.095Z,21.12
2018-07-21T11:12:35.289Z,21.12
2018-07-21T11:13:35.284Z,21.12
2018-07-21T11:14:35.293Z,21.19
2018-07-21T11:15:35.857Z,21.19
2018-07-21T11:16:35.323Z,21.25
2018-07-21T11:17:35.242Z,21.25
2018-07-21T11:18:35.244Z,21.25
2018-07-21T11:19:35.330Z,21.25
2018-07-21T11:20:35.340Z,21.25
2018-07-21T11:21:35.620Z,21.31
2018-07-21T11:22:35.261Z,21.31
2018-07-21T11:23:35.341Z,21.31
2018-07-21T11:24:35.297Z,21.31
2018-07-21T11:25:35.432Z,21.31
2018-07-21T11:26:35.298Z,21.31
2018-07-21T11:27:35.306Z,21.31
2018-07-21T11:28:35.291Z,21.31
2018-07-21T11:29:35.278Z,21.31
2018-07-21T11:30:35.334Z,21.31
2018-07-21T11:31:35.426Z,21.31
2018-07-21T11:32:35.445Z,21.31
2018-07-21T11:33:35.974Z,21.31
2018-07-21T11:34:35.389Z,21.37
2018-07-21T11:35:36.865Z,21.37
2018-07-21T11:36:36.012Z,21.37
2018-07-21T11:37:35.268Z,21.37
2018-07-21T11:38:35.324Z,21.37
2018-07-21T11:39:35.245Z,21.37
2018-07-21T11:40:35.863Z,21.37
2018-07-21T11:41:35.328Z,21.31
2018-07-21T11:42:35.792Z,21.37
2018-07-21T11:43:35.319Z,21.37
2018-07-21T11:44:35.944Z,21.37
2018-07-21T11:45:35.296Z,21.37
2018-07-21T11:46:35.265Z,21.37
2018-07-21T11:47:35.290Z,21.44
2018-07-21T11:48:35.223Z,21.44
2018-07-21T11:49:35.285Z,21.44
2018-07-21T11:50:35.315Z,21.5
2018-07-21T11:51:35.252Z,21.5
2018-07-21T11:52:35.296Z,21.5
2018-07-21T11:53:35.401Z,21.56
2018-07-21T11:54:35.482Z,21.56
2018-07-21T11:55:35.312Z,21.56
2018-07-21T11:56:35.267Z,21.5
2018-07-21T11:57:35.273Z,21.44
2018-07-21T11:58:35.259Z,21.44
2018-07-21T11:59:35.320Z,21.37
2018-07-21T12:00:35.399Z,21.44
2018-07-21T12:01:35.323Z,21.5
2018-07-21T12:02:35.265Z,21.44
2018-07-21T12:03:35.333Z,21.44
2018-07-21T12:04:35.340Z,21.5
2018-07-21T12:05:35.540Z,21.5
2018-07-21T12:06:35.351Z,21.56
2018-07-21T12:07:35.259Z,21.5
2018-07-21T12:08:35.268Z,21.56
2018-07-21T12:09:35.462Z,21.62
2018-07-21T12:10:35.265Z,21.69
2018-07-21T12:11:35.240Z,21.69
2018-07-21T12:12:35.226Z,21.75
2018-07-21T12:13:36.990Z,21.75
2018-07-21T12:14:35.349Z,21.75
2018-07-21T12:15:35.242Z,21.81
2018-07-21T12:16:35.385Z,21.75
2018-07-21T12:17:35.220Z,21.81
2018-07-21T12:18:35.241Z,21.81
2018-07-21T12:19:35.337Z,21.87
2018-07-21T12:20:35.236Z,21.87
2018-07-21T12:21:35.236Z,21.87
2018-07-21T12:22:35.670Z,21.87
2018-07-21T12:23:35.254Z,21.87
2018-07-21T12:24:36.006Z,21.87
2018-07-21T12:25:35.254Z,21.81
2018-07-21T12:26:35.681Z,21.75
2018-07-21T12:27:35.709Z,21.75
2018-07-21T12:28:35.237Z,21.69
2018-07-21T12:29:35.259Z,21.75
2018-07-21T12:30:35.214Z,21.81
2018-07-21T12:31:35.271Z,21.81
2018-07-21T12:32:35.230Z,21.87
2018-07-21T12:33:35.622Z,21.87
2018-07-21T12:34:35.250Z,21.94
2018-07-21T12:35:35.264Z,22
2018-07-21T12:36:35.263Z,22
2018-07-21T12:37:35.242Z,22
2018-07-21T12:38:35.257Z,22.06
2018-07-21T12:39:35.217Z,22.06
2018-07-21T12:40:35.217Z,22.06
2018-07-21T12:41:35.243Z,22.13
2018-07-21T12:42:35.708Z,22.19
2018-07-21T12:43:35.284Z,22.13
2018-07-21T12:44:35.236Z,22.13
2018-07-21T12:45:35.385Z,22.19
2018-07-21T12:46:35.613Z,22.19
2018-07-21T12:47:35.417Z,22.19
2018-07-21T12:48:35.320Z,22.13
2018-07-21T12:49:35.340Z,22.13
2018-07-21T12:50:35.216Z,22.13
2018-07-21T12:51:35.226Z,22.19
2018-07-21T12:52:35.565Z,22.19
2018-07-21T12:53:35.317Z,22.25
2018-07-21T12:54:35.200Z,22.25
2018-07-21T12:55:35.472Z,22.25
2018-07-21T12:56:35.483Z,22.31
2018-07-21T12:57:35.347Z,22.31
2018-07-21T12:58:35.381Z,22.31
2018-07-21T12:59:35.224Z,22.31
2018-07-21T13:00:35.245Z,22.37