createdAt,value
2017-10-27T00:00:13.908Z,16.37
2017-10-27T00:02:40.140Z,15.68
2017-10-27T00:05:06.374Z,16.40
2017-10-27T00:07:32.785Z,14.52
2017-10-27T00:09:59.007Z,16.15
2017-10-27T00:12:25.180Z,14.77
2017-10-27T00:14:51.799Z,15.43
2017-10-27T00:17:18.148Z,15.07
2017-10-27T00:19:44.375Z,14.85
2017-10-27T00:22:10.954Z,14.87
2017-10-27T00:24:37.185Z,14.30
2017-10-27T00:27:03.406Z,14.30
2017-10-27T00:29:29.625Z,15.48
2017-10-27T00:31:55.944Z,14.50
2017-10-27T00:34:22.215Z,15.63
2017-10-27T00:36:48.470Z,15.18
2017-10-27T00:39:14.706Z,14.43
2017-10-27T00:41:40.976Z,14.80
2017-10-27T00:44:07.192Z,16.52
2017-10-27T00:46:33.428Z,14.82
2017-10-27T00:48:59.621Z,15.43
2017-10-27T00:51:26.216Z,14.98
2017-10-27T00:53:52.424Z,17.33
2017-10-27T00:56:18.670Z,16.87
2017-10-27T00:58:44.881Z,17.90
2017-10-27T01:01:11.146Z,14.85
2017-10-27T01:03:37.372Z,15.18
2017-10-27T01:06:03.630Z,15.52
2017-10-27T01:08:30.221Z,15.98
2017-10-27T01:11:03.269Z,15.15
2017-10-27T01:13:29.520Z,15.52
2017-10-27T01:15:55.782Z,15.77
2017-10-27T01:18:22.038Z,15.68
2017-10-27T01:20:48.346Z,15.90
2017-10-27T01:23:14.578Z,15.80
2017-10-27T01:25:40.919Z,16.30
2017-10-27T01:28:07.177Z,16.02
2017-10-27T01:30:33.412Z,15.10
2017-10-27T01:32:59.630Z,14.43
2017-10-27T01:35:25.887Z,14.40
2017-10-27T01:37:52.142Z,16.08
2017-10-27T01:40:18.402Z,14.00
2017-10-27T01:42:45.021Z,17.08
2017-10-27T01:45:11.260Z,15.93
2017-10-27T01:47:37.897Z,15.48
2017-10-27T01:50:04.121Z,15.85
2017-10-27T01:52:30.751Z,13.68
2017-10-27T01:54:56.975Z,16.17
2017-10-27T01:57:23.255Z,15.75
2017-10-27T01:59:49.485Z,15.05
2017-10-27T02:02:15.772Z,14.73
2017-10-27T02:04:42.025Z,13.40
2017-10-27T02:07:08.256Z,15.95
2017-10-27T02:09:34.489Z,15.23
2017-10-27T02:12:00.752Z,15.10
2017-10-27T02:14:27.034Z,13.32
2017-10-27T02:16:53.656Z,17.52
2017-10-27T02:19:19.984Z,13.20
2017-10-27T02:21:46.244Z,15.15
2017-10-27T02:24:12.473Z,15.32
2017-10-27T02:26:38.717Z,13.77
2017-10-27T02:29:04.948Z,13.00
2017-10-27T02:31:31.195Z,13.62
2017-10-27T02:33:57.429Z,12.68
2017-10-27T02:36:23.965Z,13.57
2017-10-27T02:38:50.183Z,14.13
2017-10-27T02:41:16.416Z,12.95
2017-10-27T02:43:42.628Z,12.63
2017-10-27T02:46:08.858Z,12.45
2017-10-27T02:48:35.107Z,12.93
2017-10-27T02:51:01.459Z,14.40
2017-10-27T02:53:27.680Z,13.57
2017-10-27T02:55:53.907Z,13.82
2017-10-27T02:58:20.320Z,14.30
2017-10-27T03:00:46.542Z,14.95
2017-10-27T03:03:12.783Z,15.63
2017-10-27T03:05:39.010Z,16.00
2017-10-27T03:08:05.237Z,14.05
2017-10-27T03:10:31.484Z,15.02
2017-10-27T03:12:57.726Z,14.77
2017-10-27T03:15:24.373Z,14.73
2017-10-27T03:17:50.633Z,14.73
2017-10-27T03:20:16.840Z,14.50
2017-10-27T03:22:43.071Z,14.77
2017-10-27T03:25:09.307Z,15.85
2017-10-27T03:27:35.525Z,14.95
2017-10-27T03:30:01.774Z,13.10
2017-10-27T03:32:28.020Z,15.02
2017-10-27T03:34:54.298Z,13.10
2017-10-27T03:37:20.915Z,14.65
2017-10-27T03:39:47.112Z,13.20
2017-10-27T03:42:13.655Z,13.25
2017-10-27T03:44:39.897Z,14.95
2017-10-27T03:47:06.117Z,14.73
2017-10-27T03:49:32.360Z,15.18
2017-10-27T03:51:58.577Z,11.57
2017-10-27T03:54:24.820Z,11.98
2017-10-27T03:56:51.063Z,10.68
2017-10-27T03:59:17.700Z,12.65
2017-10-27T04:01:44.288Z,12.70
2017-10-27T04:04:10.508Z,11.12
2017-10-27T04:06:36.717Z,11.85
2017-10-27T04:09:02.949Z,11.98
2017-10-27T04:11:29.167Z,10.57
2017-10-27T04:13:55.499Z,13.00
2017-10-27T04:16:21.786Z,12.40
2017-10-27T04:18:48.033Z,11.30
2017-10-27T04:21:14.265Z,10.27
2017-10-27T04:23:40.523Z,10.68
2017-10-27T04:26:06.747Z,10.30
2017-10-27T04:28:32.994Z,10.27
2017-10-27T04:30:59.259Z,10.00
2017-10-27T04:33:25.500Z,10.98
2017-10-27T04:35:52.116Z,11.75
2017-10-27T04:38:18.380Z,10.93
2017-10-27T04:40:44.622Z,12.15
2017-10-27T04:43:10.872Z,11.60
2017-10-27T04:45:37.086Z,11.00
2017-10-27T04:48:03.316Z,11.88
2017-10-27T04:50:29.543Z,12.68
2017-10-27T04:52:55.757Z,11.63
2017-10-27T04:55:22.028Z,10.60
2017-10-27T04:57:48.349Z,10.85
2017-10-27T05:00:14.618Z,11.60
2017-10-27T05:02:41.224Z,11.75
2017-10-27T05:05:07.496Z,12.43
2017-10-27T05:07:34.561Z,12.88
2017-10-27T05:10:00.807Z,12.70
2017-10-27T05:12:27.016Z,13.73
2017-10-27T05:14:53.242Z,13.13
2017-10-27T05:17:25.538Z,16.08
2017-10-27T05:19:57.917Z,18.33
2017-10-27T05:22:30.272Z,19.70
2017-10-27T05:24:56.496Z,16.20
2017-10-27T05:27:22.699Z,15.85
2017-10-27T05:29:49.330Z,17.60
2017-10-27T05:32:15.557Z,14.27
2017-10-27T05:34:41.789Z,15.45
2017-10-27T05:37:08.003Z,16.90
2017-10-27T05:39:34.625Z,14.13
2017-10-27T05:42:00.863Z,13.95
2017-10-27T05:44:27.146Z,15.02
2017-10-27T05:46:53.405Z,18.42
2017-10-27T05:49:19.663Z,15.80
2017-10-27T05:51:45.936Z,14.50
2017-10-27T05:54:12.186Z,13.38
2017-10-27T05:56:38.422Z,15.38
2017-10-27T05:59:04.656Z,13.23
2017-10-27T06:01:30.915Z,13.65
2017-10-27T06:03:57.132Z,14.50
2017-10-27T06:06:23.732Z,14.55
2017-10-27T06:08:49.919Z,14.35
2017-10-27T06:11:16.148Z,13.68
2017-10-27T06:13:42.350Z,12.85
2017-10-27T06:16:08.966Z,12.98
2017-10-27T06:18:35.162Z,13.70
2017-10-27T06:21:01.426Z,12.73
2017-10-27T06:23:28.005Z,13.52
2017-10-27T06:25:54.218Z,11.35
2017-10-27T06:28:21.662Z,11.25
2017-10-27T06:30:47.879Z,12.68
2017-10-27T06:33:14.055Z,10.73
2017-10-27T06:35:40.266Z,12.07
2017-10-27T06:38:06.531Z,10.30
2017-10-27T06:40:32.763Z,10.77
2017-10-27T06:42:58.994Z,9.85
2017-10-27T06:45:25.200Z,9.75
2017-10-27T06:47:51.420Z,9.73
2017-10-27T06:50:17.628Z,10.82
2017-10-27T06:52:44.219Z,9.50
2017-10-27T06:55:10.487Z,9.75
2017-10-27T06:57:37.159Z,9.55
2017-10-27T07:00:03.579Z,9.13
2017-10-27T07:02:29.826Z,11.65
2017-10-27T07:04:56.037Z,9.25
2017-10-27T07:07:22.368Z,9.45
2017-10-27T07:09:48.597Z,8.70
2017-10-27T07:12:15.565Z,8.52
2017-10-27T07:14:41.903Z,9.02
2017-10-27T07:17:08.181Z,9.18
2017-10-27T07:19:34.798Z,11.27
2017-10-27T07:22:01.073Z,9.95
2017-10-27T07:24:27.319Z,9.90
2017-10-27T07:26:53.540Z,10.30
2017-10-27T07:29:19.772Z,9.85
2017-10-27T07:31:46.107Z,10.63
2017-10-27T07:34:12.348Z,9.27
2017-10-27T07:36:38.629Z,9.38
2017-10-27T07:39:04.863Z,9.50
2017-10-27T07:41:31.366Z,9.93
2017-10-27T07:43:57.601Z,11.77
2017-10-27T07:46:24.232Z,10.50
2017-10-27T07:48:50.496Z,12.40
2017-10-27T07:51:16.745Z,10.90
2017-10-27T07:53:43.007Z,10.10
2017-10-27T07:56:09.300Z,10.30
2017-10-27T07:58:35.611Z,10.65
2017-10-27T08:01:01.938Z,10.93
2017-10-27T08:03:28.211Z,8.57
2017-10-27T08:05:54.478Z,9.27
2017-10-27T08:08:21.115Z,10.90
2017-10-27T08:10:47.429Z,8.27
2017-10-27T08:13:13.707Z,9.10
2017-10-27T08:15:39.981Z,9.15
2017-10-27T08:18:06.302Z,8.93
2017-10-27T08:20:32.583Z,5.65
2017-10-27T08:22:58.898Z,4.57
2017-10-27T08:25:25.939Z,2.75
2017-10-27T08:27:52.602Z,2.85
2017-10-27T08:30:18.836Z,2.65
2017-10-27T08:32:45.095Z,1.85
2017-10-27T08:35:11.332Z,2.40
2017-10-27T08:37:37.573Z,3.62
2017-10-27T08:40:03.803Z,2.55
2017-10-27T08:42:30.069Z,2.15
2017-10-27T08:44:56.305Z,2.53
2017-10-27T08:47:22.568Z,4.05
2017-10-27T08:49:48.859Z,1.83
2017-10-27T08:52:15.106Z,2.17
2017-10-27T08:54:41.362Z,2.35
2017-10-27T08:57:07.628Z,1.73
2017-10-27T08:59:34.209Z,1.70
2017-10-27T09:02:00.491Z,2.25
2017-10-27T09:04:27.103Z,2.05
2017-10-27T09:06:53.390Z,2.20
2017-10-27T09:09:19.649Z,2.90
2017-10-27T09:11:45.884Z,2.10
2017-10-27T09:14:12.180Z,1.95
2017-10-27T09:16:38.471Z,4.25
2017-10-27T09:19:05.074Z,2.22
2017-10-27T09:21:32.948Z,3.55
2017-10-27T09:23:59.206Z,3.78
2017-10-27T09:26:25.800Z,2.55
2017-10-27T09:28:52.069Z,4.65
2017-10-27T09:31:18.702Z,2.75
2017-10-27T09:33:45.315Z,2.90
2017-10-27T09:36:11.562Z,4.18
2017-10-27T09:38:38.210Z,3.95
2017-10-27T09:41:04.819Z,3.58
2017-10-27T09:43:31.080Z,4.35
2017-10-27T09:45:57.358Z,4.57
2017-10-27T09:48:23.635Z,3.90
2017-10-27T09:50:49.892Z,3.70
2017-10-27T09:53:16.151Z,3.40
2017-10-27T09:55:42.407Z,5.03
2017-10-27T09:58:09.035Z,4.53
2017-10-27T10:00:35.276Z,5.55
2017-10-27T10:03:01.915Z,4.50
2017-10-27T10:05:28.531Z,4.20
2017-10-27T10:07:54.872Z,4.97
2017-10-27T10:10:21.164Z,4.37
2017-10-27T10:12:47.432Z,5.55
2017-10-27T10:15:14.083Z,5.53
2017-10-27T10:17:40.701Z,5.35
2017-10-27T10:20:07.019Z,5.30
2017-10-27T10:22:33.250Z,5.55
2017-10-27T10:24:59.515Z,6.07
2017-10-27T10:27:25.747Z,5.83
2017-10-27T10:29:51.996Z,5.33
2017-10-27T10:32:18.269Z,6.57
2017-10-27T10:34:44.591Z,6.57
2017-10-27T10:37:10.854Z,6.13
2017-10-27T10:39:37.118Z,6.20
2017-10-27T10:42:03.342Z,6.00
2017-10-27T10:44:29.582Z,5.30
2017-10-27T10:46:55.816Z,5.97
2017-10-27T10:49:22.091Z,6.20
2017-10-27T10:51:48.691Z,6.60
2017-10-27T10:54:14.975Z,4.93
2017-10-27T10:56:41.204Z,5.40
2017-10-27T10:59:07.485Z,4.60
2017-10-27T11:01:34.291Z,4.70
2017-10-27T11:04:00.585Z,5.00
2017-10-27T11:06:27.285Z,4.23
2017-10-27T11:08:53.554Z,4.10
2017-10-27T11:11:20.165Z,4.63
2017-10-27T11:13:46.456Z,4.30
2017-10-27T11:16:12.776Z,4.37
2017-10-27T11:18:39.032Z,4.57
2017-10-27T11:21:05.310Z,4.43
2017-10-27T11:23:31.984Z,4.43
2017-10-27T11:25:58.258Z,3.40
2017-10-27T11:28:24.862Z,3.57
2017-10-27T11:30:51.300Z,3.80
2017-10-27T11:33:17.566Z,3.23
2017-10-27T11:35:43.823Z,4.50
2017-10-27T11:38:10.456Z,4.60
2017-10-27T11:40:37.199Z,4.30
2017-10-27T11:43:03.500Z,5.83
2017-10-27T11:45:30.631Z,5.63
2017-10-27T11:47:58.092Z,4.57
2017-10-27T11:50:24.355Z,4.73
2017-10-27T11:52:50.965Z,4.80
2017-10-27T11:55:17.261Z,4.17
2017-10-27T11:57:50.561Z,4.27
2017-10-27T12:00:16.849Z,4.63
2017-10-27T12:02:43.129Z,4.00
2017-10-27T12:05:09.393Z,4.50
2017-10-27T12:07:35.666Z,4.00
2017-10-27T12:10:01.928Z,5.57
2017-10-27T12:12:28.232Z,4.70
2017-10-27T12:14:54.491Z,4.80
2017-10-27T12:17:20.808Z,3.80
2017-10-27T12:19:47.710Z,4.73
2017-10-27T12:22:14.659Z,3.80
2017-10-27T12:24:40.902Z,3.47
2017-10-27T12:27:07.275Z,3.40
2017-10-27T12:29:33.577Z,3.80
2017-10-27T12:31:59.927Z,3.73
2017-10-27T12:34:26.325Z,4.07
2017-10-27T12:36:53.283Z,4.17
2017-10-27T12:39:19.861Z,3.73
2017-10-27T12:41:46.162Z,4.30
2017-10-27T12:44:12.455Z,3.40
2017-10-27T12:46:38.748Z,3.53
2017-10-27T12:49:05.006Z,3.30
2017-10-27T12:51:31.286Z,3.97
2017-10-27T12:53:57.590Z,2.80
2017-10-27T12:56:23.905Z,3.47
2017-10-27T12:58:50.165Z,3.57
2017-10-27T13:01:16.455Z,2.90
2017-10-27T13:03:42.763Z,2.93
2017-10-27T13:06:09.025Z,3.50
2017-10-27T13:08:35.344Z,3.77
2017-10-27T13:11:01.633Z,3.43
2017-10-27T13:13:28.009Z,1.67
2017-10-27T13:15:54.461Z,2.60
2017-10-27T13:18:20.765Z,2.00
2017-10-27T13:20:47.060Z,1.73
2017-10-27T13:23:13.372Z,2.30
2017-10-27T13:25:39.629Z,1.80
2017-10-27T13:28:05.943Z,2.80
2017-10-27T13:30:32.234Z,1.83
2017-10-27T13:32:58.543Z,2.13
2017-10-27T13:35:24.798Z,1.90
2017-10-27T13:37:51.080Z,5.17
2017-10-27T13:40:17.738Z,2.80
2017-10-27T13:42:44.200Z,2.27
2017-10-27T13:45:10.491Z,2.10
2017-10-27T13:47:37.169Z,2.53
2017-10-27T13:50:03.474Z,3.63
2017-10-27T13:52:29.807Z,3.30
2017-10-27T13:54:56.084Z,3.13
2017-10-27T13:57:22.341Z,3.87
2017-10-27T13:59:49.020Z,6.33
2017-10-27T14:02:15.296Z,2.90
2017-10-27T14:04:41.539Z,2.40
2017-10-27T14:07:07.982Z,2.90
2017-10-27T14:09:34.237Z,2.47
2017-10-27T14:12:00.516Z,2.30
2017-10-27T14:14:26.826Z,2.30
2017-10-27T14:16:53.107Z,2.43
2017-10-27T14:19:19.480Z,2.10
2017-10-27T14:21:45.827Z,1.97
2017-10-27T14:24:12.523Z,2.97
2017-10-27T14:26:38.793Z,2.63
2017-10-27T14:29:05.125Z,1.73
2017-10-27T14:31:31.361Z,1.93
2017-10-27T14:33:57.620Z,4.30
2017-10-27T14:36:24.242Z,2.13
2017-10-27T14:38:52.391Z,2.20
2017-10-27T14:41:18.857Z,3.03
2017-10-27T14:43:45.828Z,3.67
2017-10-27T14:46:13.360Z,3.40
2017-10-27T14:48:39.641Z,2.50
2017-10-27T14:51:05.894Z,2.23
2017-10-27T14:53:32.714Z,2.90
2017-10-27T14:55:58.968Z,5.43
2017-10-27T14:58:25.603Z,4.50
2017-10-27T15:00:52.181Z,3.00
2017-10-27T15:03:18.535Z,3.03
2017-10-27T15:05:44.805Z,3.70
2017-10-27T15:08:11.116Z,4.03
2017-10-27T15:10:37.421Z,5.60
2017-10-27T15:13:03.665Z,3.72
2017-10-27T15:15:29.982Z,3.50
2017-10-27T15:17:56.265Z,3.10
2017-10-27T15:20:22.924Z,3.57
2017-10-27T15:22:49.231Z,4.07
2017-10-27T15:25:15.537Z,3.30
2017-10-27T15:27:41.864Z,3.72
2017-10-27T15:30:08.182Z,3.22
2017-10-27T15:32:34.457Z,3.78
2017-10-27T15:35:01.063Z,6.43
2017-10-27T15:37:27.392Z,3.72
2017-10-27T15:39:54.607Z,4.50
2017-10-27T15:42:20.863Z,3.92
2017-10-27T15:44:47.128Z,3.60
2017-10-27T15:47:13.375Z,3.12
2017-10-27T15:49:39.632Z,5.45
2017-10-27T15:52:05.869Z,6.05
2017-10-27T15:54:33.180Z,7.90
2017-10-27T15:56:59.447Z,4.20
2017-10-27T15:59:25.776Z,2.33
2017-10-27T16:01:52.060Z,3.55
2017-10-27T16:04:18.649Z,3.47
2017-10-27T16:06:44.944Z,3.10
2017-10-27T16:09:11.149Z,3.00
2017-10-27T16:11:37.831Z,3.35
2017-10-27T16:14:04.094Z,4.30
2017-10-27T16:16:30.416Z,4.30
2017-10-27T16:18:56.683Z,3.10
2017-10-27T16:21:24.180Z,5.43
2017-10-27T16:23:50.450Z,2.85
2017-10-27T16:26:16.779Z,3.03
2017-10-27T16:28:43.454Z,2.85
2017-10-27T16:31:09.756Z,4.12
2017-10-27T16:33:36.018Z,3.87
2017-10-27T16:36:02.334Z,3.70
2017-10-27T16:38:28.577Z,3.75
2017-10-27T16:40:54.816Z,4.45
2017-10-27T16:43:21.082Z,4.50
2017-10-27T16:45:47.357Z,7.03
2017-10-27T16:48:14.599Z,7.10
2017-10-27T16:50:41.437Z,4.62
2017-10-27T16:53:07.714Z,6.40
2017-10-27T16:55:33.973Z,5.37
2017-10-27T16:58:00.253Z,5.32
2017-10-27T17:00:26.512Z,5.35
2017-10-27T17:02:52.828Z,7.43
2017-10-27T17:05:19.087Z,6.07
2017-10-27T17:07:45.332Z,5.93
2017-10-27T17:10:11.979Z,5.78
2017-10-27T17:12:38.873Z,5.68
2017-10-27T17:15:05.170Z,5.78
2017-10-27T17:17:31.492Z,4.93
2017-10-27T17:19:58.578Z,4.45
2017-10-27T17:22:24.825Z,6.82
2017-10-27T17:24:51.102Z,7.32
2017-10-27T17:27:17.435Z,4.78
2017-10-27T17:29:44.681Z,6.45
2017-10-27T17:32:11.717Z,4.35
2017-10-27T17:34:38.116Z,5.72
2017-10-27T17:37:04.396Z,5.10
2017-10-27T17:39:30.683Z,4.90
2017-10-27T17:41:57.035Z,5.35
2017-10-27T17:44:23.679Z,5.70
2017-10-27T17:46:50.225Z,6.68
2017-10-27T17:49:16.547Z,5.75
2017-10-27T17:51:42.931Z,5.47
2017-10-27T17:54:09.226Z,5.82
2017-10-27T17:56:35.510Z,8.38
2017-10-27T17:59:01.826Z,6.00
2017-10-27T18:01:28.187Z,6.87
2017-10-27T18:03:54.846Z,7.07
2017-10-27T18:06:22.065Z,6.78
2017-10-27T18:08:48.706Z,7.55
2017-10-27T18:11:14.958Z,6.95
2017-10-27T18:13:41.825Z,6.43
2017-10-27T18:16:08.165Z,6.95
2017-10-27T18:18:34.482Z,6.47
2017-10-27T18:21:00.772Z,5.50
2017-10-27T18:23:27.530Z,5.87
2017-10-27T18:25:53.828Z,7.00
2017-10-27T18:28:20.110Z,6.25
2017-10-27T18:30:46.400Z,6.55
2017-10-27T18:33:12.685Z,7.05
2017-10-27T18:35:39.031Z,6.43
2017-10-27T18:38:05.316Z,5.87
2017-10-27T18:40:32.539Z,5.78
2017-10-27T18:42:58.830Z,5.03
2017-10-27T18:45:25.116Z,6.85
2017-10-27T18:47:51.455Z,6.43
2017-10-27T18:50:18.666Z,6.75
2017-10-27T18:52:44.909Z,7.75
2017-10-27T18:55:11.225Z,9.57
2017-10-27T18:57:37.501Z,8.93
2017-10-27T19:00:04.645Z,10.35
2017-10-27T19:02:30.887Z,8.15
2017-10-27T19:04:57.941Z,9.70
2017-10-27T19:07:24.191Z,9.88
2017-10-27T19:09:50.447Z,12.70
2017-10-27T19:12:18.123Z,8.75
2017-10-27T19:14:44.568Z,7.85
2017-10-27T19:17:11.215Z,8.63
2017-10-27T19:19:37.526Z,8.10
2017-10-27T19:22:03.966Z,10.32
2017-10-27T19:24:30.257Z,7.85
2017-10-27T19:26:56.623Z,8.30
2017-10-27T19:29:22.947Z,7.22
2017-10-27T19:31:50.207Z,7.68
2017-10-27T19:34:16.498Z,7.82
2017-10-27T19:36:44.331Z,7.90
2017-10-27T19:39:12.502Z,6.85
2017-10-27T19:41:38.806Z,7.60
2017-10-27T19:44:05.153Z,9.23
2017-10-27T19:46:31.442Z,7.70
2017-10-27T19:48:58.113Z,7.70
2017-10-27T19:51:24.380Z,7.30
2017-10-27T19:53:50.614Z,7.90
2017-10-27T19:56:16.870Z,6.68
2017-10-27T19:58:43.114Z,7.78
2017-10-27T20:01:09.654Z,8.50
2017-10-27T20:03:36.181Z,11.07
2017-10-27T20:06:02.488Z,8.00
2017-10-27T20:08:29.130Z,8.30
2017-10-27T20:10:55.440Z,11.30
2017-10-27T20:13:22.303Z,12.52
2017-10-27T20:15:48.776Z,14.15
2017-10-27T20:18:15.099Z,9.10
2017-10-27T20:20:41.323Z,8.05
2017-10-27T20:23:07.545Z,8.30
2017-10-27T20:25:33.805Z,8.65
2017-10-27T20:28:00.700Z,8.32
2017-10-27T20:30:26.991Z,8.20
2017-10-27T20:32:53.227Z,9.32
2017-10-27T20:35:19.464Z,7.85
2017-10-27T20:37:45.753Z,9.40
2017-10-27T20:40:12.003Z,8.35
2017-10-27T20:42:38.333Z,8.18
2017-10-27T20:45:04.599Z,7.68
2017-10-27T20:47:31.217Z,9.57
2017-10-27T20:49:57.458Z,13.35
2017-10-27T20:52:23.749Z,10.18
2017-10-27T20:54:50.019Z,8.35
2017-10-27T20:57:16.289Z,8.90
2017-10-27T20:59:42.548Z,8.80
2017-10-27T21:02:08.829Z,8.90
2017-10-27T21:04:35.072Z,8.68
2017-10-27T21:07:01.392Z,8.85
2017-10-27T21:09:27.662Z,9.73
2017-10-27T21:11:53.913Z,10.25
2017-10-27T21:14:20.775Z,10.23
2017-10-27T21:16:47.419Z,9.60
2017-10-27T21:19:14.042Z,9.20
2017-10-27T21:21:40.679Z,8.60
2017-10-27T21:24:07.311Z,8.77
2017-10-27T21:26:34.335Z,8.55
2017-10-27T21:29:00.576Z,8.55
2017-10-27T21:31:27.618Z,9.85
2017-10-27T21:33:53.885Z,7.95
2017-10-27T21:36:20.141Z,10.73
2017-10-27T21:38:46.415Z,9.30
2017-10-27T21:41:12.700Z,11.05
2017-10-27T21:43:38.960Z,8.98
2017-10-27T21:46:05.190Z,8.88
2017-10-27T21:48:31.534Z,12.75
2017-10-27T21:50:57.752Z,9.65
2017-10-27T21:53:24.010Z,9.85
2017-10-27T21:55:50.267Z,11.25
2017-10-27T21:58:16.522Z,10.25
2017-10-27T22:00:42.774Z,8.75
2017-10-27T22:03:09.031Z,11.80
2017-10-27T22:05:35.686Z,9.68
2017-10-27T22:08:01.980Z,13.38
2017-10-27T22:10:28.235Z,11.35
2017-10-27T22:12:54.553Z,11.15
2017-10-27T22:15:20.786Z,10.82
2017-10-27T22:17:47.096Z,12.07
2017-10-27T22:20:13.348Z,12.95
2017-10-27T22:22:39.577Z,15.13
2017-10-27T22:25:05.780Z,16.73
2017-10-27T22:27:32.024Z,18.95
2017-10-27T22:29:58.348Z,14.87
2017-10-27T22:32:24.939Z,13.18
2017-10-27T22:34:51.148Z,11.65
2017-10-27T22:37:17.371Z,12.65
2017-10-27T22:39:43.609Z,10.05
2017-10-27T22:42:09.881Z,10.82
2017-10-27T22:44:36.089Z,9.68
2017-10-27T22:47:02.336Z,9.50
2017-10-27T22:49:28.529Z,9.52
2017-10-27T22:51:54.736Z,9.02
2017-10-27T22:54:20.968Z,8.70
2017-10-27T22:56:47.184Z,11.85
2017-10-27T22:59:13.413Z,10.50
2017-10-27T23:01:39.621Z,9.75
2017-10-27T23:04:05.864Z,9.20
2017-10-27T23:06:32.087Z,9.57
2017-10-27T23:08:58.347Z,10.93
2017-10-27T23:11:24.808Z,11.80
2017-10-27T23:13:51.071Z,10.85
2017-10-27T23:16:17.656Z,10.75
2017-10-27T23:18:43.938Z,11.40
2017-10-27T23:21:10.497Z,11.45
2017-10-27T23:23:37.208Z,10.45
2017-10-27T23:26:03.822Z,9.93
2017-10-27T23:28:30.021Z,11.73
2017-10-27T23:30:56.245Z,11.50
2017-10-27T23:33:22.472Z,10.20
2017-10-27T23:35:48.681Z,9.85
2017-10-27T23:38:14.885Z,9.45
2017-10-27T23:40:41.093Z,10.93
2017-10-27T23:43:07.288Z,9.30
2017-10-27T23:45:33.512Z,14.82
2017-10-27T23:47:59.738Z,10.65
2017-10-27T23:50:25.961Z,12.10
2017-10-27T23:52:52.173Z,11.23
2017-10-27T23:55:18.437Z,9.90
2017-10-27T23:57:44.655Z,12.65
