createdAt,value
2023-02-27T00:01:35.116Z,58.04
2023-02-27T00:04:03.357Z,57.96
2023-02-27T00:06:31.504Z,60.17
2023-02-27T00:08:59.301Z,61.13
2023-02-27T00:11:27.837Z,61.52
2023-02-27T00:13:56.472Z,61.72
2023-02-27T00:16:25.600Z,61.29
2023-02-27T00:18:53.483Z,64.38
2023-02-27T00:21:21.959Z,70.16
2023-02-27T00:23:51.924Z,64.99
2023-02-27T00:26:19.869Z,54.78
2023-02-27T00:28:50.035Z,49.41
2023-02-27T00:31:18.220Z,49.67
2023-02-27T00:33:46.422Z,50.67
2023-02-27T00:36:14.743Z,51.75
2023-02-27T00:38:42.815Z,52.08
2023-02-27T00:41:10.774Z,54.83
2023-02-27T00:43:38.563Z,55.79
2023-02-27T00:46:07.744Z,58.45
2023-02-27T00:48:39.258Z,59.34
2023-02-27T00:51:08.217Z,60.44
2023-02-27T00:53:36.790Z,60.46
2023-02-27T00:56:05.077Z,60.77
2023-02-27T00:58:33.455Z,63.41
2023-02-27T01:01:01.593Z,68.64
2023-02-27T01:03:30.545Z,66.75
2023-02-27T01:06:01.787Z,59.31
2023-02-27T01:08:29.861Z,50.19
2023-02-27T01:10:57.675Z,49.96
2023-02-27T01:13:26.146Z,50.84
2023-02-27T01:15:55.526Z,53.92
2023-02-27T01:18:25.455Z,56.48
2023-02-27T01:20:55.049Z,57.73
2023-02-27T01:23:24.856Z,59.19
2023-02-27T01:25:56.001Z,59.74
2023-02-27T01:28:25.537Z,58.90
2023-02-27T01:30:54.176Z,58.81
2023-02-27T01:33:22.355Z,62.81
2023-02-27T01:35:50.361Z,63.04
2023-02-27T01:38:18.296Z,62.96
2023-02-27T01:40:49.169Z,55.15
2023-02-27T01:43:20.950Z,50.99
2023-02-27T01:45:50.376Z,52.74
2023-02-27T01:48:39.040Z,52.90
2023-02-27T01:51:16.706Z,55.29
2023-02-27T01:53:51.274Z,57.61
2023-02-27T01:56:29.054Z,59.65
2023-02-27T01:59:05.874Z,59.91
2023-02-27T02:01:36.625Z,60.13
2023-02-27T02:04:19.768Z,61.37
2023-02-27T02:06:54.059Z,63.01
2023-02-27T02:09:22.488Z,64.47
2023-02-27T02:11:50.632Z,65.40
2023-02-27T02:14:19.069Z,58.29
2023-02-27T02:17:08.685Z,50.40
2023-02-27T02:20:35.224Z,51.56
2023-02-27T02:24:06.905Z,56.84
2023-02-27T02:26:48.799Z,58.73
2023-02-27T02:30:02.528Z,58.42
2023-02-27T02:33:02.109Z,58.24
2023-02-27T02:36:10.424Z,57.56
2023-02-27T02:39:45.044Z,57.13
2023-02-27T02:42:38.830Z,57.48
2023-02-27T02:45:33.440Z,60.51
2023-02-27T02:48:15.934Z,67.28
2023-02-27T02:51:06.259Z,69.43
2023-02-27T02:54:14.673Z,64.09
2023-02-27T02:57:14.134Z,49.96
2023-02-27T02:59:58.472Z,49.90
2023-02-27T03:02:34.953Z,52.52
2023-02-27T03:05:35.322Z,55.67
2023-02-27T03:08:15.934Z,56.94
2023-02-27T03:10:54.305Z,57.49
2023-02-27T03:13:36.412Z,57.06
2023-02-27T03:16:14.506Z,58.32
2023-02-27T03:18:59.207Z,59.80
2023-02-27T03:21:37.349Z,61.21
2023-02-27T03:24:12.898Z,66.83
2023-02-27T03:26:45.508Z,69.85
2023-02-27T03:29:41.450Z,61.94
2023-02-27T03:33:10.655Z,51.64
2023-02-27T03:36:09.341Z,50.33
2023-02-27T03:38:55.011Z,51.46
2023-02-27T03:41:43.020Z,52.24
2023-02-27T03:44:21.028Z,53.30
2023-02-27T03:46:50.115Z,54.95
2023-02-27T03:49:18.366Z,56.03
2023-02-27T03:51:47.032Z,58.53
2023-02-27T03:54:27.229Z,63.03
2023-02-27T03:57:04.501Z,70.73
2023-02-27T03:59:34.491Z,59.12
2023-02-27T04:02:06.437Z,52.92
2023-02-27T04:04:35.751Z,52.70
2023-02-27T04:07:37.713Z,53.91
2023-02-27T04:10:56.252Z,54.39
2023-02-27T04:13:52.927Z,55.01
2023-02-27T04:16:26.760Z,59.15
2023-02-27T04:19:24.210Z,59.58
2023-02-27T04:22:08.845Z,59.28
2023-02-27T04:25:05.013Z,60.89
2023-02-27T04:27:38.383Z,69.12
2023-02-27T04:30:15.090Z,66.09
2023-02-27T04:33:15.167Z,55.24
2023-02-27T04:36:12.963Z,51.04
2023-02-27T04:39:01.874Z,51.44
2023-02-27T04:41:39.983Z,56.60
2023-02-27T04:44:11.969Z,58.49
2023-02-27T04:46:44.375Z,61.34
2023-02-27T04:49:25.784Z,61.39
2023-02-27T04:52:08.466Z,65.90
2023-02-27T04:55:12.128Z,69.74
2023-02-27T04:57:52.390Z,58.88
2023-02-27T05:00:24.748Z,54.02
2023-02-27T05:03:09.190Z,55.71
2023-02-27T05:05:43.647Z,58.50
2023-02-27T05:08:42.992Z,61.35
2023-02-27T05:11:54.795Z,68.01
2023-02-27T05:14:35.284Z,62.86
2023-02-27T05:17:08.765Z,52.18
2023-02-27T05:19:42.779Z,53.67
2023-02-27T05:22:37.656Z,57.04
2023-02-27T05:25:37.546Z,58.61
2023-02-27T05:28:19.164Z,59.63
2023-02-27T05:31:20.783Z,60.65
2023-02-27T05:34:12.482Z,59.37
2023-02-27T05:36:50.936Z,60.03
2023-02-27T05:39:23.967Z,60.95
2023-02-27T05:42:02.088Z,68.57
2023-02-27T05:44:35.552Z,71.68
2023-02-27T05:47:13.669Z,64.12
2023-02-27T05:49:48.499Z,53.01
2023-02-27T05:52:24.996Z,49.99
2023-02-27T05:55:08.526Z,52.94
2023-02-27T05:57:47.501Z,56.39
2023-02-27T06:00:23.033Z,56.75
2023-02-27T06:02:50.865Z,58.13
2023-02-27T06:05:20.145Z,57.47
2023-02-27T06:07:47.860Z,57.57
2023-02-27T06:10:19.723Z,58.63
2023-02-27T06:12:47.884Z,58.76
2023-02-27T06:15:17.588Z,62.04
2023-02-27T06:17:45.751Z,72.01
2023-02-27T06:20:15.152Z,72.59
2023-02-27T06:22:42.964Z,60.53
2023-02-27T06:25:11.413Z,53.58
2023-02-27T06:27:39.349Z,54.79
2023-02-27T06:30:10.412Z,54.80
2023-02-27T06:32:39.153Z,56.34
2023-02-27T06:35:08.546Z,56.82
2023-02-27T06:37:39.266Z,58.92
2023-02-27T06:40:12.127Z,59.62
2023-02-27T06:42:45.133Z,59.50
2023-02-27T06:45:16.252Z,60.12
2023-02-27T06:47:45.058Z,60.53
2023-02-27T06:50:14.585Z,61.81
2023-02-27T06:52:43.358Z,71.62
2023-02-27T06:55:12.081Z,74.80
2023-02-27T06:57:39.997Z,68.48
2023-02-27T07:00:12.072Z,61.73
2023-02-27T07:02:40.990Z,50.50
2023-02-27T07:05:13.814Z,48.57
2023-02-27T07:07:42.331Z,49.72
2023-02-27T07:10:14.086Z,51.26
2023-02-27T07:12:42.564Z,53.95
2023-02-27T07:15:11.218Z,54.01
2023-02-27T07:17:39.214Z,55.80
2023-02-27T07:20:10.922Z,57.08
2023-02-27T07:22:41.468Z,61.09
2023-02-27T07:25:11.343Z,60.46
2023-02-27T07:27:39.638Z,63.29
2023-02-27T07:30:08.928Z,63.95
2023-02-27T07:32:37.741Z,62.17
2023-02-27T07:35:07.946Z,60.59
2023-02-27T07:37:35.919Z,52.11
2023-02-27T07:40:08.074Z,50.12
2023-02-27T07:42:37.146Z,51.25
2023-02-27T07:45:06.449Z,54.40
2023-02-27T07:47:34.728Z,56.72
2023-02-27T07:50:04.897Z,58.46
2023-02-27T07:52:33.142Z,59.96
2023-02-27T07:55:01.102Z,62.22
2023-02-27T07:57:29.057Z,64.43
2023-02-27T07:59:59.496Z,62.48
2023-02-27T08:02:27.730Z,61.46
2023-02-27T08:04:55.917Z,52.88
2023-02-27T08:07:23.899Z,49.34
2023-02-27T08:09:51.815Z,50.01
2023-02-27T08:12:19.943Z,52.99
2023-02-27T08:14:48.084Z,53.70
2023-02-27T08:17:16.224Z,55.51
2023-02-27T08:19:43.982Z,56.15
2023-02-27T08:22:12.437Z,56.86
2023-02-27T08:24:41.045Z,58.10
2023-02-27T08:27:08.732Z,59.78
2023-02-27T08:29:38.705Z,60.77
2023-02-27T08:32:06.543Z,64.28
2023-02-27T08:34:34.397Z,67.40
2023-02-27T08:37:02.474Z,61.76
2023-02-27T08:39:31.195Z,53.93
2023-02-27T08:41:59.087Z,49.96
2023-02-27T08:44:26.797Z,51.22
2023-02-27T08:46:57.137Z,54.60
2023-02-27T08:49:26.095Z,56.18
2023-02-27T08:51:54.686Z,56.04
2023-02-27T08:54:22.592Z,57.75
2023-02-27T08:56:51.633Z,60.19
2023-02-27T08:59:19.344Z,61.13
2023-02-27T09:01:47.352Z,63.08
2023-02-27T09:04:17.597Z,60.65
2023-02-27T09:06:45.763Z,56.56
2023-02-27T09:09:14.757Z,54.15
2023-02-27T09:11:46.331Z,55.69
2023-02-27T09:14:14.068Z,56.31
2023-02-27T09:16:42.179Z,58.03
2023-02-27T09:19:10.478Z,57.98
2023-02-27T09:21:43.482Z,60.32
2023-02-27T09:24:19.859Z,61.07
2023-02-27T09:26:49.971Z,61.10
2023-02-27T09:29:18.489Z,61.19
2023-02-27T09:31:46.315Z,61.59
2023-02-27T09:34:14.220Z,61.63
2023-02-27T09:36:45.105Z,61.34
2023-02-27T09:39:13.215Z,61.21
2023-02-27T09:42:04.440Z,61.92
2023-02-27T09:44:47.061Z,61.32
2023-02-27T09:47:39.933Z,61.70
2023-02-27T09:50:32.816Z,61.34
2023-02-27T09:53:01.729Z,61.63
2023-02-27T09:55:37.926Z,61.57
2023-02-27T09:58:30.029Z,61.92
2023-02-27T10:01:14.663Z,61.26
2023-02-27T10:04:24.115Z,61.68
2023-02-27T10:07:01.588Z,60.96
2023-02-27T10:10:11.225Z,60.54
2023-02-27T10:13:33.924Z,60.35
2023-02-27T10:16:04.110Z,60.38
2023-02-27T10:18:54.515Z,59.98
2023-02-27T10:21:34.800Z,59.86
2023-02-27T10:24:42.708Z,59.46
2023-02-27T10:27:19.274Z,59.18
2023-02-27T10:29:47.876Z,58.86
2023-02-27T10:32:34.371Z,59.14
2023-02-27T10:35:26.139Z,58.67
2023-02-27T10:38:01.950Z,57.95
2023-02-27T10:40:31.276Z,58.11
2023-02-27T10:43:05.914Z,58.07
2023-02-27T10:45:36.564Z,57.91
2023-02-27T10:48:06.679Z,57.65
2023-02-27T10:50:41.170Z,57.57
2023-02-27T10:53:22.949Z,57.09
2023-02-27T10:56:08.077Z,56.67
2023-02-27T10:58:38.131Z,56.60
2023-02-27T11:01:15.296Z,56.90
2023-02-27T11:03:45.290Z,56.31
2023-02-27T11:06:26.594Z,55.93
2023-02-27T11:09:24.659Z,55.37
2023-02-27T11:11:53.696Z,55.22
2023-02-27T11:14:33.836Z,54.76
2023-02-27T11:17:03.403Z,54.87
2023-02-27T11:19:40.197Z,54.49
2023-02-27T11:22:15.520Z,54.97
2023-02-27T11:24:43.391Z,53.82
2023-02-27T11:27:37.890Z,53.88
2023-02-27T11:30:32.062Z,53.45
2023-02-27T11:33:01.644Z,53.31
2023-02-27T11:35:37.278Z,52.95
2023-02-27T11:38:18.899Z,52.69
2023-02-27T11:40:55.968Z,52.09
2023-02-27T11:43:52.558Z,52.47
2023-02-27T11:46:47.342Z,51.42
2023-02-27T11:49:38.173Z,51.59
2023-02-27T11:52:13.858Z,50.62
2023-02-27T11:54:55.472Z,50.89
2023-02-27T11:57:38.749Z,50.59
2023-02-27T12:00:22.134Z,50.35
2023-02-27T12:03:02.418Z,49.64
2023-02-27T12:05:59.742Z,49.55
2023-02-27T12:08:50.888Z,49.27
2023-02-27T12:11:29.925Z,48.99
2023-02-27T12:14:28.831Z,48.89
2023-02-27T12:17:18.508Z,48.90
2023-02-27T12:20:48.216Z,49.08
2023-02-27T12:24:14.027Z,49.37
2023-02-27T12:26:48.818Z,48.98
2023-02-27T12:29:58.536Z,49.35
2023-02-27T12:32:43.093Z,48.46
2023-02-27T12:35:26.209Z,48.46
2023-02-27T12:37:56.381Z,48.78
2023-02-27T12:40:39.398Z,48.11
2023-02-27T12:43:26.052Z,47.53
2023-02-27T12:46:18.303Z,47.06
2023-02-27T12:49:23.685Z,46.79
2023-02-27T12:52:19.588Z,46.86
2023-02-27T12:55:06.606Z,47.18
2023-02-27T12:57:51.399Z,46.21
2023-02-27T13:00:26.154Z,46.24
2023-02-27T13:03:04.149Z,46.08
2023-02-27T13:05:44.810Z,46.82
2023-02-27T13:08:47.457Z,47.00
2023-02-27T13:11:22.554Z,45.48
2023-02-27T13:14:12.417Z,45.87
2023-02-27T13:16:46.670Z,46.62
2023-02-27T13:19:24.533Z,47.25
2023-02-27T13:22:02.893Z,47.59
2023-02-27T13:24:33.498Z,47.92
2023-02-27T13:27:38.297Z,47.86
2023-02-27T13:30:30.436Z,47.42
2023-02-27T13:34:02.509Z,48.44
2023-02-27T13:36:59.070Z,47.76
2023-02-27T13:39:48.929Z,47.67
2023-02-27T13:42:25.424Z,46.94
2023-02-27T13:45:26.238Z,47.36
2023-02-27T13:47:55.520Z,47.56
2023-02-27T13:50:24.983Z,47.62
2023-02-27T13:52:53.142Z,47.46
2023-02-27T13:55:31.350Z,47.74
2023-02-27T13:58:02.162Z,47.88
2023-02-27T14:00:34.594Z,47.97
2023-02-27T14:03:19.099Z,48.18
2023-02-27T14:05:51.199Z,48.24
2023-02-27T14:08:29.620Z,48.43
2023-02-27T14:11:22.212Z,48.84
2023-02-27T14:13:49.939Z,48.67
2023-02-27T14:16:40.014Z,48.63
2023-02-27T14:19:17.339Z,48.66
2023-02-27T14:22:03.782Z,48.32
2023-02-27T14:25:02.431Z,48.23
2023-02-27T14:27:48.194Z,48.37
2023-02-27T14:30:31.295Z,48.19
2023-02-27T14:33:40.378Z,48.07
2023-02-27T14:36:17.943Z,48.26
2023-02-27T14:38:47.294Z,48.19
2023-02-27T14:42:16.594Z,48.26
2023-02-27T14:44:48.651Z,48.15
2023-02-27T14:47:40.843Z,48.28
2023-02-27T14:50:37.433Z,48.58
2023-02-27T14:53:06.884Z,48.75
2023-02-27T14:55:37.865Z,48.46
2023-02-27T14:58:36.149Z,49.19
2023-02-27T15:01:09.937Z,48.98
2023-02-27T15:03:52.365Z,48.98
2023-02-27T15:06:43.808Z,49.21
2023-02-27T15:09:34.804Z,49.16
2023-02-27T15:12:05.060Z,49.03
2023-02-27T15:14:40.449Z,48.14
2023-02-27T15:17:21.565Z,48.95
2023-02-27T15:19:57.419Z,50.03
2023-02-27T15:22:39.923Z,49.96
2023-02-27T15:25:30.304Z,50.73
2023-02-27T15:28:08.064Z,50.96
2023-02-27T15:30:35.840Z,51.12
2023-02-27T15:33:11.640Z,51.21
2023-02-27T15:35:45.831Z,51.70
2023-02-27T15:38:30.855Z,51.55
2023-02-27T15:41:02.296Z,51.97
2023-02-27T15:43:31.625Z,52.39
2023-02-27T15:46:01.607Z,52.88
2023-02-27T15:48:33.146Z,52.40
2023-02-27T15:51:05.842Z,53.14
2023-02-27T15:53:35.896Z,53.12
2023-02-27T15:56:12.234Z,53.52
2023-02-27T15:58:54.719Z,53.65
2023-02-27T16:01:35.012Z,53.13
2023-02-27T16:04:14.100Z,53.57
2023-02-27T16:07:01.598Z,53.63
2023-02-27T16:09:34.567Z,53.90
2023-02-27T16:12:34.938Z,54.22
2023-02-27T16:15:20.220Z,54.33
2023-02-27T16:18:07.853Z,54.99
2023-02-27T16:20:47.845Z,55.14
2023-02-27T16:23:20.898Z,55.31
2023-02-27T16:26:24.581Z,55.44
2023-02-27T16:29:04.489Z,55.47
2023-02-27T16:31:38.925Z,55.82
2023-02-27T16:34:45.936Z,56.43
2023-02-27T16:37:35.019Z,56.61
2023-02-27T16:40:14.401Z,56.75
2023-02-27T16:42:45.161Z,57.08
2023-02-27T16:45:26.483Z,57.31
2023-02-27T16:47:58.786Z,57.21
2023-02-27T16:50:43.259Z,57.20
2023-02-27T16:53:11.207Z,57.70
2023-02-27T16:55:41.120Z,58.09
2023-02-27T16:58:16.671Z,58.08
2023-02-27T17:00:45.018Z,58.81
2023-02-27T17:03:14.447Z,58.56
2023-02-27T17:05:42.605Z,59.25
2023-02-27T17:08:12.550Z,60.15
2023-02-27T17:10:40.492Z,60.68
2023-02-27T17:13:08.197Z,60.51
2023-02-27T17:15:36.387Z,61.12
2023-02-27T17:18:04.242Z,61.41
2023-02-27T17:20:32.460Z,61.64
2023-02-27T17:23:00.201Z,64.76
2023-02-27T17:25:28.320Z,73.47
2023-02-27T17:27:56.555Z,67.97
2023-02-27T17:30:24.857Z,64.36
2023-02-27T17:32:54.193Z,53.30
2023-02-27T17:35:22.490Z,49.07
2023-02-27T17:37:50.719Z,49.85
2023-02-27T17:40:18.641Z,50.84
2023-02-27T17:42:48.678Z,52.67
2023-02-27T17:45:16.737Z,53.31
2023-02-27T17:47:45.090Z,53.93
2023-02-27T17:50:14.390Z,54.88
2023-02-27T17:52:42.593Z,55.71
2023-02-27T17:55:16.537Z,56.68
2023-02-27T17:57:44.404Z,57.67
2023-02-27T18:00:15.626Z,57.87
2023-02-27T18:02:45.191Z,59.05
2023-02-27T18:05:16.238Z,59.17
2023-02-27T18:07:46.633Z,60.13
2023-02-27T18:10:16.140Z,60.72
2023-02-27T18:12:44.458Z,61.19
2023-02-27T18:15:15.143Z,61.30
2023-02-27T18:17:44.640Z,61.36
2023-02-27T18:20:16.417Z,68.75
2023-02-27T18:22:44.073Z,74.29
2023-02-27T18:25:12.839Z,66.57
2023-02-27T18:27:40.777Z,59.69
2023-02-27T18:30:12.034Z,51.28
2023-02-27T18:32:39.833Z,49.40
2023-02-27T18:35:08.543Z,50.75
2023-02-27T18:37:36.243Z,52.96
2023-02-27T18:40:06.057Z,53.84
2023-02-27T18:42:34.632Z,54.42
2023-02-27T18:45:02.800Z,55.07
2023-02-27T18:47:30.521Z,57.35
2023-02-27T18:49:59.146Z,59.59
2023-02-27T18:52:29.785Z,59.17
2023-02-27T18:54:58.055Z,58.96
2023-02-27T18:57:26.410Z,59.43
2023-02-27T18:59:58.961Z,60.83
2023-02-27T19:02:26.946Z,61.27
2023-02-27T19:04:54.685Z,66.02
2023-02-27T19:07:25.591Z,71.16
2023-02-27T19:09:55.111Z,62.18
2023-02-27T19:12:24.587Z,53.56
2023-02-27T19:14:59.015Z,49.99
2023-02-27T19:17:28.421Z,50.56
2023-02-27T19:19:56.296Z,52.04
2023-02-27T19:22:29.328Z,52.87
2023-02-27T19:24:57.593Z,54.00
2023-02-27T19:27:25.623Z,56.25
2023-02-27T19:29:53.671Z,58.19
2023-02-27T19:32:21.871Z,58.67
2023-02-27T19:34:49.845Z,60.04
2023-02-27T19:37:18.444Z,59.83
2023-02-27T19:39:46.662Z,60.83
2023-02-27T19:42:14.370Z,61.30
2023-02-27T19:44:47.304Z,61.99
2023-02-27T19:47:15.678Z,63.55
2023-02-27T19:49:44.060Z,65.11
2023-02-27T19:52:13.311Z,56.77
2023-02-27T19:54:41.163Z,51.98
2023-02-27T19:57:09.684Z,51.60
2023-02-27T19:59:38.876Z,52.34
2023-02-27T20:02:07.647Z,54.27
2023-02-27T20:04:35.946Z,54.76
2023-02-27T20:07:04.477Z,56.56
2023-02-27T20:09:33.965Z,57.78
2023-02-27T20:12:05.328Z,58.97
2023-02-27T20:14:33.097Z,58.24
2023-02-27T20:17:01.126Z,59.87
2023-02-27T20:19:29.174Z,60.94
2023-02-27T20:21:58.767Z,60.59
2023-02-27T20:24:28.247Z,60.82
2023-02-27T20:26:59.169Z,61.29
2023-02-27T20:29:27.838Z,67.20
2023-02-27T20:31:57.555Z,71.61
2023-02-27T20:34:26.794Z,64.21
2023-02-27T20:36:56.220Z,58.32
2023-02-27T20:39:25.213Z,50.26
2023-02-27T20:41:52.985Z,49.37
2023-02-27T20:44:21.253Z,50.52
2023-02-27T20:46:49.649Z,51.64
2023-02-27T20:49:18.671Z,54.94
2023-02-27T20:51:47.018Z,56.86
2023-02-27T20:54:20.486Z,58.36
2023-02-27T20:56:52.319Z,58.53
2023-02-27T20:59:23.425Z,60.79
2023-02-27T21:01:53.515Z,61.71
2023-02-27T21:04:44.191Z,63.89
2023-02-27T21:07:18.824Z,71.45
2023-02-27T21:09:47.794Z,61.79
2023-02-27T21:12:17.531Z,51.97
2023-02-27T21:14:46.833Z,51.74
2023-02-27T21:17:15.006Z,52.65
2023-02-27T21:19:42.774Z,55.05
2023-02-27T21:22:11.390Z,57.15
2023-02-27T21:24:39.313Z,56.32
2023-02-27T21:27:07.862Z,57.16
2023-02-27T21:29:36.405Z,57.45
2023-02-27T21:32:05.056Z,57.67
2023-02-27T21:34:32.981Z,60.01
2023-02-27T21:37:03.143Z,62.71
2023-02-27T21:39:30.952Z,71.29
2023-02-27T21:41:59.717Z,66.48
2023-02-27T21:44:29.732Z,56.58
2023-02-27T21:46:59.596Z,51.93
2023-02-27T21:49:29.552Z,51.91
2023-02-27T21:51:57.364Z,55.59
2023-02-27T21:54:25.121Z,57.74
2023-02-27T21:56:53.218Z,59.60
2023-02-27T21:59:21.800Z,60.41
2023-02-27T22:01:49.899Z,60.67
2023-02-27T22:04:20.506Z,60.75
2023-02-27T22:06:51.075Z,60.78
2023-02-27T22:09:20.366Z,60.51
2023-02-27T22:11:49.362Z,60.51
2023-02-27T22:14:17.749Z,62.00
2023-02-27T22:16:45.586Z,71.52
2023-02-27T22:19:22.786Z,75.81
2023-02-27T22:21:50.803Z,65.32
2023-02-27T22:24:19.167Z,54.85
2023-02-27T22:26:49.733Z,50.50
2023-02-27T22:29:18.148Z,50.85
2023-02-27T22:31:46.845Z,52.24
2023-02-27T22:34:18.818Z,53.69
2023-02-27T22:36:52.084Z,54.37
2023-02-27T22:39:20.945Z,54.42
2023-02-27T22:41:48.821Z,56.09
2023-02-27T22:44:17.389Z,55.87
2023-02-27T22:46:49.839Z,56.93
2023-02-27T22:49:22.012Z,57.27
2023-02-27T22:51:52.380Z,59.08
2023-02-27T22:54:26.263Z,59.28
2023-02-27T22:56:56.928Z,60.23
2023-02-27T22:59:26.813Z,61.75
2023-02-27T23:01:54.623Z,66.30
2023-02-27T23:04:25.754Z,74.88
2023-02-27T23:06:56.936Z,67.03
2023-02-27T23:09:27.201Z,58.30
2023-02-27T23:11:56.227Z,50.37
2023-02-27T23:14:24.216Z,49.74
2023-02-27T23:16:52.286Z,50.90
2023-02-27T23:19:22.687Z,51.92
2023-02-27T23:21:50.814Z,53.45
2023-02-27T23:24:20.236Z,54.75
2023-02-27T23:26:51.461Z,58.44
2023-02-27T23:29:19.638Z,57.20
2023-02-27T23:31:48.204Z,58.39
2023-02-27T23:34:18.788Z,59.22
2023-02-27T23:36:46.549Z,59.20
2023-02-27T23:39:14.469Z,59.30
2023-02-27T23:41:42.605Z,60.30
2023-02-27T23:44:10.899Z,66.52
2023-02-27T23:46:39.267Z,72.50
2023-02-27T23:49:07.739Z,66.19
2023-02-27T23:51:35.781Z,56.36
2023-02-27T23:54:04.034Z,48.16
2023-02-27T23:56:35.270Z,49.05
2023-02-27T23:59:07.308Z,50.20
