createdAt,value
2019-04-14T00:02:14.121Z,5.73
2019-04-14T00:04:26.923Z,5.72
2019-04-14T00:06:37.601Z,5.68
2019-04-14T00:08:45.867Z,5.68
2019-04-14T00:10:53.663Z,5.67
2019-04-14T00:13:01.041Z,5.66
2019-04-14T00:15:21.102Z,5.65
2019-04-14T00:17:20.248Z,5.61
2019-04-14T00:19:28.367Z,5.66
2019-04-14T00:21:36.772Z,5.68
2019-04-14T00:23:45.531Z,5.68
2019-04-14T00:25:54.328Z,5.62
2019-04-14T00:28:02.954Z,5.59
2019-04-14T00:30:12.822Z,5.64
2019-04-14T00:32:20.534Z,5.57
2019-04-14T00:34:54.981Z,5.57
2019-04-14T00:37:07.779Z,5.61
2019-04-14T00:39:20.496Z,5.57
2019-04-14T00:41:48.888Z,5.52
2019-04-14T00:44:03.652Z,5.59
2019-04-14T00:46:14.951Z,5.55
2019-04-14T00:48:25.860Z,5.48
2019-04-14T00:50:34.186Z,5.46
2019-04-14T00:52:41.608Z,5.49
2019-04-14T00:54:50.039Z,5.47
2019-04-14T00:56:58.506Z,5.42
2019-04-14T00:59:07.107Z,5.41
2019-04-14T01:01:15.470Z,5.36
2019-04-14T01:03:23.066Z,5.38
2019-04-14T01:05:32.862Z,5.34
2019-04-14T01:07:39.552Z,5.33
2019-04-14T01:09:46.895Z,5.32
2019-04-14T01:11:55.223Z,5.31
2019-04-14T01:14:03.732Z,5.33
2019-04-14T01:16:17.562Z,5.28
2019-04-14T01:18:21.751Z,5.27
2019-04-14T01:20:29.643Z,5.21
2019-04-14T01:22:38.081Z,5.22
2019-04-14T01:24:46.757Z,5.21
2019-04-14T01:26:55.044Z,5.26
2019-04-14T01:29:03.619Z,5.19
2019-04-14T01:31:11.978Z,5.18
2019-04-14T01:33:20.526Z,5.15
2019-04-14T01:35:29.220Z,5.13
2019-04-14T01:37:37.600Z,5.16
2019-04-14T01:39:46.041Z,5.11
2019-04-14T01:41:54.350Z,5.10
2019-04-14T01:44:02.479Z,5.11
2019-04-14T01:46:17.772Z,5.05
2019-04-14T01:48:19.308Z,5.03
2019-04-14T01:50:56.945Z,4.99
2019-04-14T01:53:09.713Z,4.99
2019-04-14T01:55:26.641Z,5.02
2019-04-14T01:57:39.890Z,5.04
2019-04-14T01:59:48.254Z,4.91
2019-04-14T02:01:56.562Z,4.90
2019-04-14T02:04:04.960Z,4.88
2019-04-14T02:06:13.544Z,4.89
2019-04-14T02:08:21.974Z,4.88
2019-04-14T02:10:30.492Z,4.91
2019-04-14T02:12:38.778Z,4.80
2019-04-14T02:14:47.324Z,4.79
2019-04-14T02:16:57.849Z,4.79
2019-04-14T02:19:04.618Z,4.77
2019-04-14T02:21:12.848Z,4.78
2019-04-14T02:23:21.481Z,4.66
2019-04-14T02:25:29.587Z,4.71
2019-04-14T02:27:38.167Z,4.69
2019-04-14T02:29:45.700Z,4.58
2019-04-14T02:32:30.113Z,4.56
2019-04-14T02:34:34.735Z,4.54
2019-04-14T02:36:40.234Z,4.59
2019-04-14T02:43:03.974Z,4.42
2019-04-14T02:45:19.872Z,4.44
2019-04-14T02:49:38.552Z,4.42
2019-04-14T02:51:43.963Z,4.47
2019-04-14T02:53:57.624Z,4.40
2019-04-14T02:58:15.713Z,4.49
2019-04-14T03:00:24.588Z,4.52
2019-04-14T03:02:30.346Z,4.53
2019-04-14T03:04:39.274Z,4.47
2019-04-14T03:06:41.213Z,4.35
2019-04-14T03:09:04.488Z,4.33
2019-04-14T03:11:03.041Z,4.42
2019-04-14T03:13:15.104Z,4.32
2019-04-14T03:20:32.503Z,4.29
2019-04-14T03:24:50.513Z,4.25
2019-04-14T03:27:49.960Z,4.11
2019-04-14T03:29:43.079Z,4.06
2019-04-14T03:36:44.862Z,3.93
2019-04-14T03:38:26.663Z,3.90
2019-04-14T03:40:35.703Z,3.80
2019-04-14T03:42:47.197Z,3.78
2019-04-14T03:46:58.984Z,3.75
2019-04-14T03:49:08.086Z,3.74
2019-04-14T03:55:20.585Z,3.73
2019-04-14T03:57:17.188Z,3.66
2019-04-14T03:59:26.158Z,3.59
2019-04-14T04:01:34.536Z,3.62
2019-04-14T04:03:42.055Z,3.59
2019-04-14T04:05:49.971Z,3.55
2019-04-14T04:07:58.088Z,3.51
2019-04-14T04:10:14.006Z,3.48
2019-04-14T04:12:22.467Z,3.41
2019-04-14T04:14:31.244Z,3.41
2019-04-14T04:16:57.315Z,3.39
2019-04-14T04:19:17.063Z,3.28
2019-04-14T04:21:42.343Z,3.35
2019-04-14T04:23:59.675Z,3.46
2019-04-14T04:26:13.311Z,3.24
2019-04-14T04:28:45.335Z,3.29
2019-04-14T04:31:24.234Z,3.21
2019-04-14T04:34:03.342Z,3.20
2019-04-14T04:36:18.289Z,3.17
2019-04-14T04:38:31.222Z,3.22
2019-04-14T04:40:39.735Z,3.21
2019-04-14T04:42:48.320Z,3.21
2019-04-14T04:44:55.957Z,3.15
2019-04-14T04:47:03.530Z,3.21
2019-04-14T04:49:18.373Z,3.17
2019-04-14T04:51:20.980Z,3.31
2019-04-14T04:53:28.780Z,3.27
2019-04-14T04:55:37.346Z,3.27
2019-04-14T04:57:45.912Z,3.20
2019-04-14T04:59:53.940Z,3.30
2019-04-14T05:02:02.649Z,3.29
2019-04-14T05:04:11.073Z,3.47
2019-04-14T05:07:01.439Z,3.44
2019-04-14T05:09:17.188Z,3.47
2019-04-14T05:11:33.683Z,3.57
2019-04-14T05:13:42.505Z,3.54
2019-04-14T05:16:00.160Z,3.59
2019-04-14T05:18:09.177Z,3.74
2019-04-14T05:20:16.674Z,3.73
2019-04-14T05:22:24.717Z,3.77
2019-04-14T05:24:33.237Z,3.75
2019-04-14T05:26:41.739Z,3.80
2019-04-14T05:28:49.215Z,3.88
2019-04-14T05:30:58.940Z,3.93
2019-04-14T05:33:07.489Z,3.95
2019-04-14T05:35:16.017Z,4.03
2019-04-14T05:37:24.769Z,4.07
2019-04-14T05:39:32.945Z,4.11
2019-04-14T05:41:47.991Z,4.16
2019-04-14T05:43:54.861Z,4.25
2019-04-14T05:45:59.108Z,4.26
2019-04-14T05:48:07.466Z,4.29
2019-04-14T05:50:15.885Z,4.39
2019-04-14T05:52:23.343Z,4.42
2019-04-14T05:54:31.693Z,4.52
2019-04-14T05:56:40.638Z,4.55
2019-04-14T05:58:49.241Z,4.54
2019-04-14T06:00:57.912Z,4.57
2019-04-14T06:03:05.958Z,4.67
2019-04-14T06:05:14.522Z,4.83
2019-04-14T06:07:22.211Z,4.85
2019-04-14T06:09:31.319Z,4.90
2019-04-14T06:11:38.858Z,4.97
2019-04-14T06:13:46.359Z,5.02
2019-04-14T06:15:53.825Z,5.07
2019-04-14T06:18:01.216Z,5.09
2019-04-14T06:20:08.800Z,5.04
2019-04-14T06:22:16.188Z,5.07
2019-04-14T06:24:23.644Z,5.21
2019-04-14T06:26:31.139Z,5.25
2019-04-14T06:28:38.680Z,5.40
2019-04-14T06:31:03.736Z,5.42
2019-04-14T06:33:25.926Z,5.52
2019-04-14T06:35:54.896Z,5.58
2019-04-14T06:38:05.927Z,5.57
2019-04-14T06:40:13.811Z,5.81
2019-04-14T06:42:21.272Z,5.99
2019-04-14T06:44:28.719Z,5.83
2019-04-14T06:46:36.353Z,6.16
2019-04-14T06:48:43.787Z,6.18
2019-04-14T06:50:51.182Z,6.35
2019-04-14T06:52:58.683Z,6.36
2019-04-14T06:55:06.201Z,6.27
2019-04-14T06:57:13.602Z,6.38
2019-04-14T06:59:21.120Z,6.42
2019-04-14T07:01:28.549Z,6.48
2019-04-14T07:03:35.939Z,6.66
2019-04-14T07:05:43.479Z,6.78
2019-04-14T07:07:56.933Z,6.76
2019-04-14T07:10:00.127Z,6.97
2019-04-14T07:12:07.706Z,7.03
2019-04-14T07:14:15.193Z,7.33
2019-04-14T07:16:22.718Z,7.17
2019-04-14T07:18:30.165Z,7.18
2019-04-14T07:20:37.813Z,7.15
2019-04-14T07:22:45.270Z,7.30
2019-04-14T07:24:53.186Z,7.20
2019-04-14T07:27:01.134Z,7.44
2019-04-14T07:29:08.760Z,7.48
2019-04-14T07:31:49.988Z,7.57
2019-04-14T07:34:16.240Z,7.76
2019-04-14T07:36:57.638Z,7.97
2019-04-14T07:39:24.227Z,8.07
2019-04-14T07:41:50.422Z,7.95
2019-04-14T07:44:16.796Z,7.95
2019-04-14T07:46:44.461Z,8.17
2019-04-14T07:49:10.947Z,8.36
2019-04-14T07:54:00.397Z,8.38
2019-04-14T07:56:26.565Z,8.13
2019-04-14T07:58:55.888Z,8.37
2019-04-14T08:01:10.116Z,8.67
2019-04-14T08:03:54.620Z,8.73
2019-04-14T08:06:02.328Z,8.93
2019-04-14T08:08:09.948Z,8.56
2019-04-14T08:10:17.617Z,8.50
2019-04-14T08:12:25.308Z,8.71
2019-04-14T08:14:32.800Z,8.73
2019-04-14T08:16:40.282Z,8.65
2019-04-14T08:18:47.859Z,8.71
2019-04-14T08:20:55.332Z,8.70
2019-04-14T08:23:03.143Z,8.58
2019-04-14T08:25:10.976Z,8.61
2019-04-14T08:27:18.472Z,8.50
2019-04-14T08:29:27.247Z,8.72
2019-04-14T08:31:35.633Z,9.03
2019-04-14T08:33:43.516Z,9.01
2019-04-14T08:35:51.483Z,8.87
2019-04-14T08:37:59.294Z,9.30
2019-04-14T08:40:09.262Z,9.18
2019-04-14T08:42:38.503Z,9.28
2019-04-14T08:44:48.018Z,9.34
2019-04-14T08:47:20.214Z,9.16
2019-04-14T08:49:51.238Z,9.30
2019-04-14T08:52:20.327Z,9.23
2019-04-14T08:54:40.846Z,9.24
2019-04-14T08:56:57.203Z,9.42
2019-04-14T08:59:29.767Z,9.85
2019-04-14T09:01:56.087Z,9.63
2019-04-14T09:04:21.041Z,9.77
2019-04-14T09:06:42.456Z,9.71
2019-04-14T09:09:01.087Z,9.89
2019-04-14T09:11:09.162Z,9.98
2019-04-14T09:13:16.769Z,10.41
2019-04-14T09:15:24.368Z,10.46
2019-04-14T09:17:32.061Z,10.15
2019-04-14T09:19:39.559Z,10.27
2019-04-14T09:21:47.141Z,10.31
2019-04-14T09:24:21.806Z,10.11
2019-04-14T09:26:29.300Z,10.02
2019-04-14T09:28:36.764Z,10.08
2019-04-14T09:30:44.325Z,10.09
2019-04-14T09:32:51.966Z,10.65
2019-04-14T09:34:59.539Z,10.48
2019-04-14T09:37:07.135Z,10.74
2019-04-14T09:39:15.022Z,10.68
2019-04-14T09:41:22.770Z,10.73
2019-04-14T09:43:30.471Z,10.70
2019-04-14T09:45:38.006Z,10.92
2019-04-14T09:47:45.485Z,10.41
2019-04-14T09:49:53.169Z,10.31
2019-04-14T09:52:01.486Z,10.37
2019-04-14T09:54:09.233Z,10.23
2019-04-14T09:56:16.806Z,10.09
2019-04-14T09:58:24.494Z,10.33
2019-04-14T10:00:34.422Z,10.33
2019-04-14T10:02:42.042Z,10.56
2019-04-14T10:04:50.278Z,10.50
2019-04-14T10:06:57.865Z,10.80
2019-04-14T10:09:06.737Z,10.66
2019-04-14T10:11:14.321Z,11.11
2019-04-14T10:13:22.152Z,11.08
2019-04-14T10:15:29.662Z,10.80
2019-04-14T10:17:37.209Z,11.02
2019-04-14T10:19:45.744Z,10.99
2019-04-14T10:21:54.256Z,10.95
2019-04-14T10:24:01.845Z,10.87
2019-04-14T10:26:09.384Z,11.06
2019-04-14T10:28:16.922Z,10.97
2019-04-14T10:30:24.554Z,11.20
2019-04-14T10:32:32.305Z,11.27
2019-04-14T10:34:39.827Z,11.02
2019-04-14T10:36:47.523Z,10.80
2019-04-14T10:38:55.339Z,10.91
2019-04-14T10:41:02.857Z,10.65
2019-04-14T10:43:10.326Z,10.90
2019-04-14T10:45:18.547Z,11.06
2019-04-14T10:47:26.226Z,11.25
2019-04-14T10:49:33.823Z,11.92
2019-04-14T10:51:41.691Z,11.52
2019-04-14T10:53:50.640Z,11.82
2019-04-14T10:55:58.273Z,12.00
2019-04-14T10:58:06.076Z,11.80
2019-04-14T11:00:16.679Z,11.96
2019-04-14T11:02:24.363Z,11.76
2019-04-14T11:04:32.539Z,11.94
2019-04-14T11:07:04.974Z,11.74
2019-04-14T11:09:16.896Z,11.75
2019-04-14T11:11:25.285Z,11.83
2019-04-14T11:13:33.640Z,11.74
2019-04-14T11:15:41.619Z,11.66
2019-04-14T11:17:49.644Z,11.57
2019-04-14T11:19:57.234Z,12.10
2019-04-14T11:22:04.820Z,11.95
2019-04-14T11:24:12.532Z,11.90
2019-04-14T11:26:20.024Z,12.13
2019-04-14T11:28:27.780Z,12.00
2019-04-14T11:30:35.457Z,11.92
2019-04-14T11:32:52.929Z,11.67
2019-04-14T11:35:34.440Z,11.71
2019-04-14T11:38:12.719Z,11.97
2019-04-14T11:40:23.136Z,12.07
2019-04-14T11:42:30.735Z,11.96
2019-04-14T11:44:38.447Z,12.17
2019-04-14T11:46:46.836Z,12.18
2019-04-14T11:48:55.512Z,12.56
2019-04-14T11:51:03.022Z,12.86
2019-04-14T11:53:10.593Z,12.60
2019-04-14T11:55:18.034Z,12.92
2019-04-14T11:57:27.196Z,12.83
2019-04-14T11:59:55.040Z,12.75
2019-04-14T12:02:09.277Z,12.73
2019-04-14T12:04:37.236Z,12.61
2019-04-14T12:07:20.153Z,12.90
2019-04-14T12:09:34.034Z,13.04
2019-04-14T12:11:41.662Z,12.94
2019-04-14T12:13:49.294Z,12.94
2019-04-14T12:15:57.376Z,13.25
2019-04-14T12:18:05.476Z,13.46
2019-04-14T12:20:15.452Z,13.29
2019-04-14T12:22:25.046Z,13.26
2019-04-14T12:24:32.996Z,13.19
2019-04-14T12:26:41.388Z,13.00
2019-04-14T12:28:49.672Z,13.13
2019-04-14T12:30:57.836Z,13.41
2019-04-14T12:33:06.147Z,12.96
2019-04-14T12:35:16.298Z,13.46
2019-04-14T12:37:23.980Z,13.12
2019-04-14T12:39:31.934Z,13.20
2019-04-14T12:41:44.700Z,13.17
2019-04-14T12:44:03.922Z,13.06
2019-04-14T12:46:42.151Z,13.18
2019-04-14T12:48:56.937Z,13.41
2019-04-14T12:51:15.792Z,13.17
2019-04-14T12:53:23.462Z,13.42
2019-04-14T12:55:31.001Z,13.46
2019-04-14T12:57:57.123Z,13.47
2019-04-14T13:00:09.559Z,13.70
2019-04-14T13:02:22.683Z,13.34
2019-04-14T13:04:31.300Z,13.19
2019-04-14T13:06:38.894Z,13.52
2019-04-14T13:08:46.308Z,13.57
2019-04-14T13:10:53.752Z,13.52
2019-04-14T13:13:01.382Z,13.24
2019-04-14T13:15:09.118Z,13.47
2019-04-14T13:17:16.556Z,13.63
2019-04-14T13:19:24.026Z,13.77
2019-04-14T13:21:31.506Z,13.71
2019-04-14T13:23:39.877Z,13.70
2019-04-14T13:25:47.432Z,13.52
2019-04-14T13:27:54.859Z,13.49
2019-04-14T13:30:02.381Z,13.50
2019-04-14T13:32:10.137Z,13.37
2019-04-14T13:34:17.680Z,13.53
2019-04-14T13:36:25.483Z,13.47
2019-04-14T13:38:32.993Z,13.55
2019-04-14T13:40:40.500Z,13.61
2019-04-14T13:42:48.181Z,13.36
2019-04-14T13:44:55.871Z,13.46
2019-04-14T13:47:03.372Z,13.50
2019-04-14T13:49:10.909Z,13.65
2019-04-14T13:51:18.508Z,13.95
2019-04-14T13:53:26.255Z,14.01
2019-04-14T13:55:34.779Z,13.62
2019-04-14T13:57:42.513Z,13.47
2019-04-14T13:59:50.176Z,13.42
2019-04-14T14:01:57.745Z,13.67
2019-04-14T14:04:05.302Z,13.60
2019-04-14T14:06:12.809Z,13.49
2019-04-14T14:08:20.506Z,13.58
2019-04-14T14:10:28.972Z,13.48
2019-04-14T14:13:04.468Z,13.52
2019-04-14T14:15:29.245Z,13.57
2019-04-14T14:17:52.494Z,13.65
2019-04-14T14:20:28.030Z,13.58
2019-04-14T14:22:59.522Z,13.34
2019-04-14T14:25:25.507Z,13.42
2019-04-14T14:27:33.055Z,13.58
2019-04-14T14:29:40.676Z,13.54
2019-04-14T14:31:48.507Z,13.42
2019-04-14T14:33:55.993Z,13.31
2019-04-14T14:36:04.480Z,13.32
2019-04-14T14:38:12.071Z,13.25
2019-04-14T14:40:19.781Z,13.24
2019-04-14T14:42:27.584Z,13.21
2019-04-14T14:44:46.092Z,13.21
2019-04-14T14:47:05.131Z,13.12
2019-04-14T14:49:40.858Z,13.04
2019-04-14T14:52:16.181Z,12.91
2019-04-14T14:54:23.922Z,12.91
2019-04-14T14:56:31.484Z,12.83
2019-04-14T14:58:39.010Z,12.86
2019-04-14T15:00:46.451Z,12.82
2019-04-14T15:02:54.327Z,12.70
2019-04-14T15:05:01.892Z,12.51
2019-04-14T15:07:09.411Z,12.63
2019-04-14T15:09:20.026Z,12.52
2019-04-14T15:11:27.482Z,12.52
2019-04-14T15:13:36.421Z,12.42
2019-04-14T15:15:44.213Z,12.44
2019-04-14T15:17:51.758Z,12.39
2019-04-14T15:19:59.240Z,12.30
2019-04-14T15:22:06.888Z,12.27
2019-04-14T15:24:14.754Z,12.34
2019-04-14T15:26:22.341Z,12.34
2019-04-14T15:28:29.941Z,12.48
2019-04-14T15:30:37.359Z,12.43
2019-04-14T15:32:44.781Z,12.37
2019-04-14T15:34:52.198Z,12.33
2019-04-14T15:36:59.796Z,12.32
2019-04-14T15:39:10.038Z,12.20
2019-04-14T15:41:17.704Z,12.23
2019-04-14T15:43:25.139Z,12.11
2019-04-14T15:45:32.728Z,12.01
2019-04-14T15:47:41.244Z,12.01
2019-04-14T15:49:48.682Z,11.99
2019-04-14T15:51:59.217Z,11.92
2019-04-14T15:54:06.712Z,11.83
2019-04-14T15:56:23.140Z,11.78
2019-04-14T15:58:42.836Z,11.79
2019-04-14T16:01:15.289Z,11.79
2019-04-14T16:03:46.216Z,11.76
2019-04-14T16:06:27.715Z,11.73
2019-04-14T16:08:51.413Z,11.70
2019-04-14T16:11:06.867Z,11.62
2019-04-14T16:13:36.570Z,11.61
2019-04-14T16:15:50.547Z,11.58
2019-04-14T16:18:13.739Z,11.48
2019-04-14T16:20:25.145Z,11.39
2019-04-14T16:22:33.135Z,11.38
2019-04-14T16:24:40.878Z,11.36
2019-04-14T16:26:56.487Z,11.29
2019-04-14T16:29:13.047Z,11.29
2019-04-14T16:31:48.539Z,11.31
2019-04-14T16:34:15.113Z,11.21
2019-04-14T16:36:23.062Z,11.15
2019-04-14T16:38:30.786Z,11.09
2019-04-14T16:40:38.872Z,11.05
2019-04-14T16:42:46.314Z,11.01
2019-04-14T16:44:54.456Z,10.98
2019-04-14T16:47:02.343Z,10.95
2019-04-14T16:49:10.994Z,10.90
2019-04-14T16:51:27.990Z,10.90
2019-04-14T16:53:37.638Z,10.76
2019-04-14T16:56:07.069Z,10.77
2019-04-14T16:58:36.423Z,10.68
2019-04-14T17:00:46.421Z,10.70
2019-04-14T17:02:53.847Z,10.64
2019-04-14T17:05:01.559Z,10.65
2019-04-14T17:07:09.248Z,10.57
2019-04-14T17:09:17.310Z,10.51
2019-04-14T17:11:24.997Z,10.47
2019-04-14T17:13:35.201Z,10.38
2019-04-14T17:16:00.008Z,10.32
2019-04-14T17:18:26.350Z,10.33
2019-04-14T17:20:52.502Z,10.33
2019-04-14T17:23:15.200Z,10.27
2019-04-14T17:25:28.378Z,10.17
2019-04-14T17:27:53.249Z,10.10
2019-04-14T17:30:25.623Z,10.14
2019-04-14T17:32:54.686Z,9.99
2019-04-14T17:35:19.535Z,10.00
2019-04-14T17:37:49.947Z,10.00
2019-04-14T17:40:07.095Z,9.92
2019-04-14T17:42:21.993Z,9.79
2019-04-14T17:44:43.280Z,9.80
2019-04-14T17:47:01.593Z,9.84
2019-04-14T17:49:26.734Z,9.73
2019-04-14T17:51:42.232Z,9.76
2019-04-14T17:53:51.642Z,9.71
2019-04-14T17:56:26.755Z,9.76
2019-04-14T17:58:40.750Z,9.67
2019-04-14T18:01:15.273Z,9.67
2019-04-14T18:03:45.187Z,9.58
2019-04-14T18:05:56.217Z,9.54
2019-04-14T18:08:22.933Z,9.54
2019-04-14T18:10:52.710Z,9.43
2019-04-14T18:13:18.953Z,9.48
2019-04-14T18:15:43.212Z,9.51
2019-04-14T18:18:08.506Z,9.43
2019-04-14T18:20:38.951Z,9.43
2019-04-14T18:22:46.544Z,9.35
2019-04-14T18:24:54.131Z,9.42
2019-04-14T18:27:01.639Z,9.30
2019-04-14T18:29:31.606Z,9.23
2019-04-14T18:31:48.618Z,9.20
2019-04-14T18:34:14.993Z,9.14
2019-04-14T18:36:39.112Z,9.18
2019-04-14T18:39:04.139Z,9.17
2019-04-14T18:41:29.238Z,9.14
2019-04-14T18:43:59.476Z,9.08
2019-04-14T18:46:13.799Z,9.05
2019-04-14T18:48:42.807Z,8.96
2019-04-14T18:51:07.749Z,9.07
2019-04-14T18:53:27.072Z,8.97
2019-04-14T18:56:06.028Z,8.90
2019-04-14T18:58:41.437Z,8.93
2019-04-14T19:00:55.735Z,8.83
2019-04-14T19:03:03.725Z,8.77
2019-04-14T19:05:13.165Z,8.77
2019-04-14T19:07:20.669Z,8.69
2019-04-14T19:09:28.391Z,8.72
2019-04-14T19:11:55.247Z,8.60
2019-04-14T19:14:04.963Z,8.71
2019-04-14T19:16:16.220Z,8.56
2019-04-14T19:18:30.772Z,8.57
2019-04-14T19:20:40.255Z,8.55
2019-04-14T19:22:47.833Z,8.58
2019-04-14T19:25:07.248Z,8.62
2019-04-14T19:27:04.993Z,8.55
2019-04-14T19:29:12.578Z,8.57
2019-04-14T19:31:20.522Z,8.64
2019-04-14T19:33:28.415Z,8.50
2019-04-14T19:35:37.380Z,8.43
2019-04-14T19:37:45.467Z,8.38
2019-04-14T19:39:53.117Z,8.35
2019-04-14T19:42:00.882Z,8.24
2019-04-14T19:44:08.775Z,8.27
2019-04-14T19:46:16.422Z,8.13
2019-04-14T19:48:23.983Z,8.14
2019-04-14T19:50:31.544Z,8.14
2019-04-14T19:52:39.213Z,8.19
2019-04-14T19:54:46.726Z,8.22
2019-04-14T19:56:54.141Z,8.13
2019-04-14T19:59:01.677Z,8.10
2019-04-14T20:01:10.387Z,8.12
2019-04-14T20:03:18.051Z,7.94
2019-04-14T20:05:25.921Z,8.12
2019-04-14T20:07:33.536Z,8.03
2019-04-14T20:09:41.310Z,7.95
2019-04-14T20:11:48.839Z,8.00
2019-04-14T20:13:56.464Z,7.95
2019-04-14T20:16:14.863Z,7.94
2019-04-14T20:18:28.651Z,7.84
2019-04-14T20:20:54.800Z,7.92
2019-04-14T20:23:21.714Z,7.85
2019-04-14T20:25:51.236Z,7.61
2019-04-14T20:28:26.822Z,7.62
2019-04-14T20:30:38.752Z,7.70
2019-04-14T20:32:46.352Z,7.60
2019-04-14T20:34:54.148Z,7.61
2019-04-14T20:37:01.969Z,7.48
2019-04-14T20:39:15.891Z,7.57
2019-04-14T20:41:23.602Z,7.50
2019-04-14T20:43:31.282Z,7.49
2019-04-14T20:45:38.857Z,7.51
2019-04-14T20:47:46.671Z,7.35
2019-04-14T20:49:54.520Z,7.33
2019-04-14T20:52:02.909Z,7.33
2019-04-14T20:54:10.487Z,7.40
2019-04-14T20:56:18.158Z,7.28
2019-04-14T20:58:26.439Z,7.21
2019-04-14T21:00:34.654Z,7.28
2019-04-14T21:03:03.710Z,7.23
2019-04-14T21:05:23.975Z,7.21
2019-04-14T21:08:02.573Z,7.02
2019-04-14T21:10:19.646Z,6.97
2019-04-14T21:12:44.737Z,6.98
2019-04-14T21:15:20.224Z,7.17
2019-04-14T21:17:32.736Z,7.05
2019-04-14T21:19:54.670Z,6.89
2019-04-14T21:22:27.890Z,7.12
2019-04-14T21:24:45.962Z,6.95
2019-04-14T21:26:58.981Z,6.91
2019-04-14T21:29:28.258Z,6.94
2019-04-14T21:31:43.465Z,6.97
2019-04-14T21:34:09.947Z,6.96
2019-04-14T21:36:36.394Z,6.71
2019-04-14T21:39:03.841Z,6.78
2019-04-14T21:41:15.447Z,6.64
2019-04-14T21:43:23.107Z,6.70
2019-04-14T21:45:30.924Z,6.57
2019-04-14T21:47:38.778Z,6.54
2019-04-14T21:49:46.260Z,6.54
2019-04-14T21:52:04.524Z,6.45
2019-04-14T21:54:11.938Z,6.58
2019-04-14T21:56:19.732Z,6.28
2019-04-14T21:58:55.051Z,6.43
2019-04-14T22:01:55.135Z,6.39
2019-04-14T22:04:21.356Z,6.18
2019-04-14T22:06:35.206Z,6.25
2019-04-14T22:08:47.044Z,6.36
2019-04-14T22:10:56.401Z,6.23
2019-04-14T22:13:03.995Z,6.10
2019-04-14T22:15:14.578Z,6.12
2019-04-14T22:17:22.076Z,5.99
2019-04-14T22:19:30.460Z,5.78
2019-04-14T22:21:37.897Z,5.81
2019-04-14T22:23:45.367Z,5.92
2019-04-14T22:25:52.850Z,5.86
2019-04-14T22:28:00.360Z,5.74
2019-04-14T22:30:11.087Z,5.76
2019-04-14T22:32:18.537Z,5.73
2019-04-14T22:34:25.994Z,5.86
2019-04-14T22:36:34.115Z,5.73
2019-04-14T22:38:41.484Z,5.89
2019-04-14T22:40:48.902Z,5.78
2019-04-14T22:42:56.408Z,5.88
2019-04-14T22:45:03.993Z,5.98
2019-04-14T22:47:11.450Z,5.65
2019-04-14T22:49:18.808Z,5.40
2019-04-14T22:51:26.246Z,5.56
2019-04-14T22:53:33.640Z,5.52
2019-04-14T22:55:41.001Z,5.36
2019-04-14T22:57:48.396Z,5.37
2019-04-14T22:59:55.769Z,5.47
2019-04-14T23:02:09.184Z,5.36
2019-04-14T23:04:38.369Z,5.15
2019-04-14T23:07:03.374Z,5.31
2019-04-14T23:09:21.458Z,5.34
2019-04-14T23:11:38.654Z,5.13
2019-04-14T23:14:10.616Z,5.11
2019-04-14T23:16:26.528Z,5.00
2019-04-14T23:18:56.061Z,4.92
2019-04-14T23:21:22.311Z,4.90
2019-04-14T23:23:54.341Z,4.79
2019-04-14T23:26:01.901Z,5.09
2019-04-14T23:28:09.278Z,4.80
2019-04-14T23:30:16.950Z,4.87
2019-04-14T23:32:24.392Z,4.98
2019-04-14T23:34:31.796Z,4.83
2019-04-14T23:36:39.392Z,4.85
2019-04-14T23:38:46.816Z,4.73
2019-04-14T23:40:54.277Z,4.82
2019-04-14T23:43:01.631Z,4.79
2019-04-14T23:45:09.231Z,4.65
2019-04-14T23:47:16.679Z,4.62
2019-04-14T23:49:24.098Z,4.78
2019-04-14T23:51:31.469Z,4.70
2019-04-14T23:53:38.850Z,4.74
2019-04-14T23:55:46.246Z,4.73
2019-04-14T23:57:53.685Z,4.53
