createdAt,value
2019-04-22T00:00:25.753Z,2.45
2019-04-22T00:01:29.462Z,2.50
2019-04-22T00:02:29.920Z,2.42
2019-04-22T00:03:39.145Z,2.20
2019-04-22T00:04:47.163Z,2.30
2019-04-22T00:06:00.398Z,2.42
2019-04-22T00:07:03.321Z,2.40
2019-04-22T00:08:10.575Z,2.37
2019-04-22T00:09:19.559Z,2.20
2019-04-22T00:10:21.101Z,2.17
2019-04-22T00:11:27.264Z,2.27
2019-04-22T00:12:27.998Z,2.33
2019-04-22T00:13:32.225Z,2.37
2019-04-22T00:14:30.776Z,2.20
2019-04-22T00:15:33.902Z,2.22
2019-04-22T00:16:47.248Z,2.25
2019-04-22T00:17:55.289Z,2.40
2019-04-22T00:19:01.836Z,2.70
2019-04-22T00:20:02.991Z,2.62
2019-04-22T00:20:58.390Z,2.17
2019-04-22T00:22:03.346Z,2.40
2019-04-22T00:23:04.051Z,2.40
2019-04-22T00:24:04.647Z,2.58
2019-04-22T00:25:14.517Z,2.27
2019-04-22T00:26:20.342Z,2.25
2019-04-22T00:28:21.608Z,2.33
2019-04-22T00:29:42.373Z,2.60
2019-04-22T00:30:42.009Z,2.50
2019-04-22T00:31:40.452Z,2.20
2019-04-22T00:32:44.963Z,2.52
2019-04-22T00:33:50.159Z,2.15
2019-04-22T00:34:53.632Z,2.45
2019-04-22T00:36:04.767Z,2.62
2019-04-22T00:37:02.959Z,2.00
2019-04-22T00:38:12.848Z,2.37
2019-04-22T00:39:16.389Z,2.50
2019-04-22T00:40:14.402Z,2.42
2019-04-22T00:41:20.374Z,2.50
2019-04-22T00:42:24.659Z,2.42
2019-04-22T00:43:29.275Z,2.40
2019-04-22T00:44:35.477Z,2.33
2019-04-22T00:45:36.207Z,2.27
2019-04-22T00:46:44.456Z,2.05
2019-04-22T00:47:37.930Z,2.45
2019-04-22T00:48:48.499Z,2.27
2019-04-22T00:50:12.951Z,2.40
2019-04-22T00:51:01.975Z,2.47
2019-04-22T00:52:06.306Z,2.20
2019-04-22T00:53:03.968Z,2.30
2019-04-22T00:54:12.293Z,2.40
2019-04-22T00:55:16.354Z,2.40
2019-04-22T00:56:10.645Z,2.50
2019-04-22T00:57:16.880Z,1.95
2019-04-22T00:58:16.565Z,2.40
2019-04-22T00:59:23.534Z,2.10
2019-04-22T01:00:28.895Z,2.22
2019-04-22T01:01:45.649Z,2.53
2019-04-22T01:02:34.706Z,2.50
2019-04-22T01:03:43.085Z,2.55
2019-04-22T01:04:39.287Z,2.45
2019-04-22T01:05:40.647Z,2.50
2019-04-22T01:06:45.888Z,2.22
2019-04-22T01:07:49.949Z,2.50
2019-04-22T01:09:58.921Z,2.20
2019-04-22T01:11:06.323Z,2.30
2019-04-22T01:12:12.191Z,2.12
2019-04-22T01:13:04.717Z,2.45
2019-04-22T01:14:09.168Z,2.40
2019-04-22T01:15:17.464Z,2.10
2019-04-22T01:16:17.501Z,2.30
2019-04-22T01:17:19.370Z,2.30
2019-04-22T01:18:24.945Z,2.37
2019-04-22T01:19:34.787Z,2.22
2019-04-22T01:21:02.198Z,2.30
2019-04-22T01:21:42.161Z,2.40
2019-04-22T01:22:40.601Z,2.45
2019-04-22T01:23:47.766Z,2.60
2019-04-22T01:24:50.294Z,2.33
2019-04-22T01:25:50.112Z,2.20
2019-04-22T01:26:53.690Z,2.30
2019-04-22T01:27:54.793Z,2.30
2019-04-22T01:28:59.298Z,2.52
2019-04-22T01:30:00.872Z,2.15
2019-04-22T01:31:00.992Z,2.20
2019-04-22T01:31:56.450Z,2.25
2019-04-22T01:33:09.155Z,2.30
2019-04-22T01:34:17.660Z,2.15
2019-04-22T01:35:20.912Z,2.20
2019-04-22T01:36:32.392Z,2.40
2019-04-22T01:37:28.819Z,2.50
2019-04-22T01:38:36.645Z,1.90
2019-04-22T01:39:43.705Z,2.00
2019-04-22T01:40:53.913Z,2.02
2019-04-22T01:41:59.903Z,2.20
2019-04-22T01:44:05.674Z,2.75
2019-04-22T01:44:58.212Z,2.20
2019-04-22T01:46:08.240Z,2.35
2019-04-22T01:47:10.431Z,2.22
2019-04-22T01:48:10.405Z,2.17
2019-04-22T01:49:17.338Z,2.15
2019-04-22T01:50:21.362Z,2.35
2019-04-22T01:51:35.457Z,2.12
2019-04-22T01:52:25.483Z,1.90
2019-04-22T01:53:36.436Z,2.20
2019-04-22T01:54:41.573Z,2.45
2019-04-22T01:55:38.832Z,2.10
2019-04-22T01:56:40.978Z,2.40
2019-04-22T01:57:41.903Z,2.25
2019-04-22T01:58:42.180Z,1.87
2019-04-22T01:59:40.450Z,2.50
2019-04-22T02:01:11.423Z,2.30
2019-04-22T02:01:55.195Z,2.40
2019-04-22T02:03:04.226Z,1.95
2019-04-22T02:04:08.903Z,2.00
2019-04-22T02:05:15.663Z,2.20
2019-04-22T02:06:17.309Z,2.40
2019-04-22T02:07:16.940Z,2.00
2019-04-22T02:08:36.578Z,2.20
2019-04-22T02:10:44.131Z,2.30
2019-04-22T02:11:46.728Z,2.25
2019-04-22T02:13:49.594Z,2.25
2019-04-22T02:15:53.938Z,2.00
2019-04-22T02:16:56.951Z,2.40
2019-04-22T02:18:03.216Z,1.80
2019-04-22T02:19:11.739Z,2.15
2019-04-22T02:20:13.448Z,2.10
2019-04-22T02:21:07.327Z,1.98
2019-04-22T02:22:17.602Z,2.52
2019-04-22T02:24:28.299Z,2.22
2019-04-22T02:25:32.587Z,2.17
2019-04-22T02:26:31.586Z,2.08
2019-04-22T02:27:54.575Z,2.40
2019-04-22T02:28:40.023Z,2.10
2019-04-22T02:29:44.252Z,2.22
2019-04-22T02:31:04.975Z,2.42
2019-04-22T02:31:48.946Z,2.00
2019-04-22T02:33:25.483Z,1.98
2019-04-22T02:35:03.566Z,2.42
2019-04-22T02:36:19.125Z,2.15
2019-04-22T02:38:19.642Z,2.20
2019-04-22T02:39:12.126Z,2.37
2019-04-22T02:40:17.299Z,2.08
2019-04-22T02:42:19.546Z,2.52
2019-04-22T02:44:31.326Z,2.25
2019-04-22T02:45:50.395Z,2.02
2019-04-22T02:49:45.077Z,2.33
2019-04-22T02:50:54.899Z,2.33
2019-04-22T02:51:52.466Z,1.95
2019-04-22T02:53:02.026Z,1.92
2019-04-22T02:55:10.670Z,2.02
2019-04-22T02:56:25.132Z,2.20
2019-04-22T02:57:22.695Z,2.33
2019-04-22T02:58:35.338Z,2.30
2019-04-22T02:59:28.821Z,2.30
2019-04-22T03:03:56.564Z,2.20
2019-04-22T03:04:28.357Z,2.02
2019-04-22T03:05:56.645Z,2.10
2019-04-22T03:07:54.198Z,2.40
2019-04-22T03:08:59.409Z,2.30
2019-04-22T03:09:55.395Z,2.15
2019-04-22T03:11:11.486Z,2.22
2019-04-22T03:12:09.385Z,2.10
2019-04-22T03:13:11.469Z,2.17
2019-04-22T03:14:08.811Z,2.25
2019-04-22T03:15:08.805Z,2.02
2019-04-22T03:16:28.759Z,1.95
2019-04-22T03:17:25.202Z,2.10
2019-04-22T03:18:33.513Z,2.40
2019-04-22T03:20:31.390Z,2.00
2019-04-22T03:21:34.353Z,2.20
2019-04-22T03:25:24.498Z,2.20
2019-04-22T03:26:00.338Z,2.00
2019-04-22T03:26:50.403Z,2.52
2019-04-22T03:27:48.145Z,2.33
2019-04-22T03:31:54.935Z,2.30
2019-04-22T03:32:59.399Z,2.10
2019-04-22T03:33:40.039Z,2.47
2019-04-22T03:35:44.771Z,2.12
2019-04-22T03:39:06.172Z,2.15
2019-04-22T03:40:16.274Z,1.92
2019-04-22T03:42:07.149Z,2.15
2019-04-22T03:44:18.924Z,2.62
2019-04-22T03:45:25.000Z,2.27
2019-04-22T03:46:14.659Z,2.37
2019-04-22T03:47:38.716Z,2.15
2019-04-22T03:48:17.697Z,2.20
2019-04-22T03:50:28.076Z,2.20
2019-04-22T03:52:39.042Z,2.25
2019-04-22T03:53:38.716Z,2.00
2019-04-22T03:54:49.616Z,2.55
2019-04-22T03:56:04.379Z,2.30
2019-04-22T03:59:11.532Z,2.27
2019-04-22T04:00:08.334Z,1.95
2019-04-22T04:01:06.056Z,2.10
2019-04-22T04:02:24.058Z,2.10
2019-04-22T04:04:25.691Z,2.33
2019-04-22T04:05:33.526Z,1.70
2019-04-22T04:06:36.231Z,2.02
2019-04-22T04:08:57.289Z,1.72
2019-04-22T04:11:57.984Z,2.08
2019-04-22T04:12:53.992Z,2.02
2019-04-22T04:13:58.465Z,2.35
2019-04-22T04:14:53.962Z,2.05
2019-04-22T04:15:46.198Z,2.10
2019-04-22T04:17:56.995Z,2.20
2019-04-22T04:19:13.701Z,2.15
2019-04-22T04:20:23.732Z,2.00
2019-04-22T04:22:20.982Z,2.12
2019-04-22T04:25:40.940Z,1.90
2019-04-22T04:29:47.731Z,2.12
2019-04-22T04:30:40.066Z,2.17
2019-04-22T04:33:54.602Z,2.10
2019-04-22T04:38:00.720Z,2.20
2019-04-22T04:39:05.735Z,1.77
2019-04-22T04:40:20.739Z,2.12
2019-04-22T04:43:32.820Z,1.75
2019-04-22T04:44:35.088Z,2.20
2019-04-22T04:48:56.173Z,1.90
2019-04-22T04:49:54.479Z,2.15
2019-04-22T04:50:53.332Z,2.27
2019-04-22T04:51:51.274Z,2.25
2019-04-22T04:53:09.811Z,1.90
2019-04-22T04:54:05.824Z,2.35
2019-04-22T04:55:14.388Z,2.15
2019-04-22T04:56:01.896Z,2.20
2019-04-22T04:57:07.250Z,1.98
2019-04-22T04:58:25.034Z,1.92
2019-04-22T04:59:30.359Z,1.70
2019-04-22T05:00:39.250Z,2.10
2019-04-22T05:01:23.126Z,1.85
2019-04-22T05:02:35.228Z,2.00
2019-04-22T05:03:32.909Z,2.20
2019-04-22T05:04:41.878Z,1.90
2019-04-22T05:05:31.481Z,1.80
2019-04-22T05:09:00.923Z,1.95
2019-04-22T05:09:44.789Z,1.80
2019-04-22T05:12:57.296Z,2.30
2019-04-22T05:15:09.049Z,2.00
2019-04-22T05:17:13.838Z,2.00
2019-04-22T05:18:13.964Z,1.80
2019-04-22T05:19:15.486Z,2.15
2019-04-22T05:20:24.272Z,2.10
2019-04-22T05:21:16.343Z,2.12
2019-04-22T05:22:23.206Z,1.65
2019-04-22T05:23:32.506Z,1.95
2019-04-22T05:24:46.023Z,1.87
2019-04-22T05:25:27.035Z,2.35
2019-04-22T05:26:46.201Z,2.15
2019-04-22T05:27:39.833Z,2.12
2019-04-22T05:28:44.990Z,2.20
2019-04-22T05:30:00.897Z,1.75
2019-04-22T05:30:45.730Z,2.12
2019-04-22T05:31:57.065Z,2.02
2019-04-22T05:32:59.629Z,2.00
2019-04-22T05:34:04.329Z,1.75
2019-04-22T05:35:00.590Z,1.90
2019-04-22T05:36:07.211Z,2.27
2019-04-22T05:37:08.731Z,2.30
2019-04-22T05:41:23.855Z,2.10
2019-04-22T05:42:39.644Z,2.15
2019-04-22T05:43:31.007Z,2.08
2019-04-22T05:44:38.857Z,2.15
2019-04-22T05:45:31.453Z,2.20
2019-04-22T05:46:34.805Z,2.30
2019-04-22T05:47:44.400Z,2.30
2019-04-22T05:48:46.671Z,2.00
2019-04-22T05:49:48.286Z,2.40
2019-04-22T05:50:59.310Z,2.10
2019-04-22T05:52:01.188Z,2.40
2019-04-22T05:53:03.260Z,2.27
2019-04-22T05:54:05.823Z,2.40
2019-04-22T05:55:08.481Z,2.40
2019-04-22T05:56:15.437Z,2.37
2019-04-22T05:57:15.147Z,2.10
2019-04-22T05:58:15.182Z,2.35
2019-04-22T05:59:17.666Z,2.12
2019-04-22T06:00:36.915Z,2.02
2019-04-22T06:02:43.085Z,2.30
2019-04-22T06:03:35.296Z,2.27
2019-04-22T06:04:37.201Z,2.02
2019-04-22T06:05:44.841Z,2.20
2019-04-22T06:06:39.945Z,1.90
2019-04-22T06:07:48.185Z,1.85
2019-04-22T06:08:50.974Z,2.02
2019-04-22T06:09:59.647Z,2.37
2019-04-22T06:11:00.463Z,2.50
2019-04-22T06:11:59.222Z,2.12
2019-04-22T06:13:06.495Z,2.22
2019-04-22T06:14:12.264Z,2.25
2019-04-22T06:15:22.335Z,2.40
2019-04-22T06:16:26.413Z,2.58
2019-04-22T06:17:31.771Z,2.33
2019-04-22T06:19:31.525Z,2.00
2019-04-22T06:20:45.514Z,2.30
2019-04-22T06:21:44.129Z,2.10
2019-04-22T06:22:58.458Z,2.30
2019-04-22T06:23:58.821Z,2.50
2019-04-22T06:24:55.261Z,2.52
2019-04-22T06:28:03.473Z,2.77
2019-04-22T06:29:10.386Z,2.80
2019-04-22T06:30:12.579Z,2.72
2019-04-22T06:31:20.658Z,2.50
2019-04-22T06:33:23.222Z,2.70
2019-04-22T06:36:37.784Z,2.72
2019-04-22T06:37:53.230Z,2.98
2019-04-22T06:38:39.290Z,2.70
2019-04-22T06:39:39.581Z,3.22
2019-04-22T06:40:47.028Z,2.65
2019-04-22T06:42:57.898Z,2.80
2019-04-22T06:43:59.826Z,3.10
2019-04-22T06:45:04.137Z,3.27
2019-04-22T06:46:06.314Z,2.95
2019-04-22T06:47:12.886Z,2.77
2019-04-22T06:48:14.160Z,2.95
2019-04-22T06:49:19.420Z,3.12
2019-04-22T06:50:18.533Z,3.08
2019-04-22T06:51:21.352Z,2.90
2019-04-22T06:53:25.037Z,3.30
2019-04-22T06:54:35.954Z,3.85
2019-04-22T06:55:40.160Z,3.40
2019-04-22T06:56:35.648Z,4.10
2019-04-22T06:57:37.009Z,3.85
2019-04-22T06:58:51.477Z,3.67
2019-04-22T07:00:08.283Z,3.92
2019-04-22T07:00:45.986Z,3.58
2019-04-22T07:01:55.059Z,3.90
2019-04-22T07:03:27.218Z,3.77
2019-04-22T07:03:58.009Z,4.05
2019-04-22T07:05:08.232Z,3.80
2019-04-22T07:06:11.469Z,4.00
2019-04-22T07:07:12.824Z,4.30
2019-04-22T07:08:59.544Z,4.25
2019-04-22T07:09:28.530Z,4.00
2019-04-22T07:10:29.896Z,4.45
2019-04-22T07:11:26.539Z,4.12
2019-04-22T07:12:31.926Z,3.87
2019-04-22T07:14:35.277Z,4.45
2019-04-22T07:16:44.682Z,4.62
2019-04-22T07:17:52.254Z,4.30
2019-04-22T07:18:48.718Z,5.12
2019-04-22T07:19:47.541Z,5.00
2019-04-22T07:20:57.867Z,4.10
2019-04-22T07:21:57.498Z,4.12
2019-04-22T07:23:04.487Z,4.15
2019-04-22T07:24:20.179Z,4.28
2019-04-22T07:25:06.685Z,4.35
2019-04-22T07:26:08.704Z,4.40
2019-04-22T07:27:16.998Z,4.80
2019-04-22T07:28:17.831Z,5.05
2019-04-22T07:29:21.798Z,4.40
2019-04-22T07:30:26.906Z,4.65
2019-04-22T07:31:28.566Z,4.75
2019-04-22T07:32:53.809Z,4.70
2019-04-22T07:33:37.835Z,3.92
2019-04-22T07:34:43.854Z,4.72
2019-04-22T07:36:01.395Z,4.58
2019-04-22T07:36:53.532Z,5.12
2019-04-22T07:38:09.405Z,4.50
2019-04-22T07:38:48.549Z,4.75
2019-04-22T07:39:50.078Z,4.67
2019-04-22T07:40:56.202Z,4.28
2019-04-22T07:41:58.170Z,4.72
2019-04-22T07:43:09.928Z,4.80
2019-04-22T07:44:24.265Z,4.83
2019-04-22T07:45:13.141Z,4.75
2019-04-22T07:46:13.719Z,4.40
2019-04-22T07:49:26.897Z,4.67
2019-04-22T07:50:44.547Z,4.90
2019-04-22T07:51:32.960Z,4.87
2019-04-22T07:52:33.416Z,4.75
2019-04-22T07:53:40.448Z,4.67
2019-04-22T07:54:46.764Z,5.03
2019-04-22T07:55:49.019Z,4.15
2019-04-22T07:56:50.729Z,4.20
2019-04-22T07:57:51.810Z,4.45
2019-04-22T07:58:58.826Z,4.40
2019-04-22T08:00:04.086Z,4.22
2019-04-22T08:01:09.055Z,4.17
2019-04-22T08:02:11.512Z,5.00
2019-04-22T08:03:14.604Z,4.10
2019-04-22T08:05:18.833Z,4.40
2019-04-22T08:07:27.116Z,4.95
2019-04-22T08:09:35.869Z,4.15
2019-04-22T08:12:47.374Z,4.70
2019-04-22T08:13:58.967Z,4.65
2019-04-22T08:14:45.612Z,4.50
2019-04-22T08:15:55.335Z,4.92
2019-04-22T08:17:01.457Z,5.10
2019-04-22T08:19:04.093Z,5.12
2019-04-22T08:20:09.192Z,4.62
2019-04-22T08:21:12.399Z,4.85
2019-04-22T08:22:18.752Z,4.80
2019-04-22T08:23:23.774Z,4.80
2019-04-22T08:24:26.651Z,4.25
2019-04-22T08:25:26.542Z,4.42
2019-04-22T08:26:32.195Z,4.42
2019-04-22T08:27:39.562Z,4.60
2019-04-22T08:29:53.545Z,4.80
2019-04-22T08:30:48.933Z,4.70
2019-04-22T08:32:01.113Z,4.67
2019-04-22T08:32:55.896Z,4.50
2019-04-22T08:34:00.322Z,4.62
2019-04-22T08:34:56.455Z,4.42
2019-04-22T08:36:15.140Z,4.85
2019-04-22T08:37:35.443Z,4.65
2019-04-22T08:38:17.644Z,4.83
2019-04-22T08:39:15.472Z,5.20
2019-04-22T08:40:23.591Z,5.25
2019-04-22T08:41:27.244Z,4.78
2019-04-22T08:42:35.175Z,5.35
2019-04-22T08:43:42.114Z,5.87
2019-04-22T08:44:53.410Z,4.83
2019-04-22T08:45:39.000Z,4.42
2019-04-22T08:46:40.396Z,4.37
2019-04-22T08:47:41.873Z,4.20
2019-04-22T08:48:51.508Z,4.83
2019-04-22T08:49:57.010Z,4.47
2019-04-22T08:50:52.621Z,5.00
2019-04-22T08:51:58.920Z,4.80
2019-04-22T08:53:02.088Z,4.45
2019-04-22T08:54:05.677Z,4.80
2019-04-22T08:55:11.413Z,4.60
2019-04-22T08:56:23.475Z,3.80
2019-04-22T08:57:18.423Z,4.22
2019-04-22T08:58:34.285Z,4.92
2019-04-22T08:59:15.035Z,4.60
2019-04-22T09:00:34.429Z,4.00
2019-04-22T09:01:30.078Z,4.60
2019-04-22T09:03:41.813Z,4.62
2019-04-22T09:04:39.147Z,4.78
2019-04-22T09:07:52.566Z,4.85
2019-04-22T09:09:55.322Z,4.40
2019-04-22T09:11:11.622Z,4.53
2019-04-22T09:12:07.642Z,4.20
2019-04-22T09:13:21.715Z,4.42
2019-04-22T09:14:16.553Z,4.42
2019-04-22T09:15:18.295Z,4.45
2019-04-22T09:16:23.372Z,4.72
2019-04-22T09:17:21.357Z,4.28
2019-04-22T09:18:32.917Z,4.17
2019-04-22T09:19:28.434Z,4.30
2019-04-22T09:20:32.565Z,4.10
2019-04-22T09:21:38.892Z,4.00
2019-04-22T09:22:53.917Z,3.50
2019-04-22T09:23:45.666Z,4.20
2019-04-22T09:24:46.954Z,3.77
2019-04-22T09:25:50.635Z,3.67
2019-04-22T09:26:54.456Z,4.00
2019-04-22T09:27:55.635Z,4.03
2019-04-22T09:29:04.999Z,3.77
2019-04-22T09:30:09.893Z,3.77
2019-04-22T09:31:06.489Z,3.80
2019-04-22T09:32:14.702Z,3.47
2019-04-22T09:33:20.833Z,4.08
2019-04-22T09:34:13.801Z,3.55
2019-04-22T09:35:24.804Z,3.45
2019-04-22T09:36:29.768Z,3.75
2019-04-22T09:39:34.580Z,3.50
2019-04-22T09:40:43.214Z,3.65
2019-04-22T09:41:49.460Z,3.77
2019-04-22T09:43:53.641Z,3.80
2019-04-22T09:45:06.146Z,4.37
2019-04-22T09:45:52.795Z,4.60
2019-04-22T09:47:00.325Z,5.87
2019-04-22T09:50:09.850Z,10.98
2019-04-22T09:51:14.356Z,15.18
2019-04-22T09:52:14.863Z,14.45
2019-04-22T09:53:22.483Z,15.78
2019-04-22T09:54:30.994Z,13.22
2019-04-22T09:55:26.819Z,13.13
2019-04-22T09:56:32.062Z,13.03
2019-04-22T09:57:35.417Z,11.33
2019-04-22T09:58:39.390Z,9.48
2019-04-22T09:59:48.612Z,8.10
2019-04-22T10:00:57.379Z,7.90
2019-04-22T10:02:11.384Z,8.23
2019-04-22T10:04:03.692Z,8.30
2019-04-22T10:05:07.557Z,8.63
2019-04-22T10:06:18.556Z,8.18
2019-04-22T10:07:10.058Z,8.48
2019-04-22T10:08:22.258Z,7.90
2019-04-22T10:09:33.075Z,8.03
2019-04-22T10:10:35.270Z,7.78
2019-04-22T10:11:30.239Z,7.50
2019-04-22T10:12:34.904Z,8.20
2019-04-22T10:13:34.529Z,7.60
2019-04-22T10:14:33.727Z,7.50
2019-04-22T10:15:45.477Z,7.65
2019-04-22T10:17:44.478Z,6.95
2019-04-22T10:18:49.005Z,7.47
2019-04-22T10:19:47.998Z,7.20
2019-04-22T10:20:54.070Z,7.00
2019-04-22T10:23:04.073Z,7.10
2019-04-22T10:24:03.346Z,7.22
2019-04-22T10:25:14.090Z,6.53
2019-04-22T10:26:14.392Z,6.67
2019-04-22T10:27:14.300Z,7.25
2019-04-22T10:28:27.329Z,6.72
2019-04-22T10:29:27.050Z,7.12
2019-04-22T10:30:33.831Z,6.35
2019-04-22T10:32:29.120Z,6.95
2019-04-22T10:33:30.913Z,6.42
2019-04-22T10:34:27.033Z,6.70
2019-04-22T10:35:23.100Z,6.12
2019-04-22T10:36:23.690Z,5.87
2019-04-22T10:37:25.650Z,5.92
2019-04-22T10:38:28.508Z,5.97
2019-04-22T10:39:39.664Z,5.80
2019-04-22T10:40:36.406Z,6.00
2019-04-22T10:41:38.961Z,6.03
2019-04-22T10:42:41.241Z,6.10
2019-04-22T10:43:43.325Z,5.60
2019-04-22T10:44:46.469Z,6.00
2019-04-22T10:45:48.276Z,5.78
2019-04-22T10:46:49.846Z,5.17
2019-04-22T10:47:52.239Z,5.17
2019-04-22T10:48:54.659Z,5.53
2019-04-22T10:49:56.411Z,5.37
2019-04-22T10:50:58.892Z,5.70
2019-04-22T10:52:00.449Z,5.60
2019-04-22T10:53:01.929Z,5.78
2019-04-22T10:54:05.135Z,5.08
2019-04-22T10:55:09.765Z,5.00
2019-04-22T10:56:12.623Z,5.75
2019-04-22T10:57:14.232Z,5.08
2019-04-22T10:58:17.051Z,4.90
2019-04-22T10:59:18.669Z,4.45
2019-04-22T11:00:21.656Z,4.53
2019-04-22T11:01:23.352Z,4.42
2019-04-22T11:02:25.642Z,4.20
2019-04-22T11:03:28.296Z,4.28
2019-04-22T11:04:30.240Z,4.60
2019-04-22T11:05:32.374Z,4.67
2019-04-22T11:06:40.053Z,4.65
2019-04-22T11:07:44.252Z,4.72
2019-04-22T11:08:50.431Z,4.00
2019-04-22T11:09:51.744Z,4.40
2019-04-22T11:11:05.845Z,4.05
2019-04-22T11:12:01.947Z,4.00
2019-04-22T11:12:56.869Z,4.95
2019-04-22T11:13:58.251Z,4.30
2019-04-22T11:15:00.121Z,4.50
2019-04-22T11:16:01.674Z,4.12
2019-04-22T11:17:05.658Z,4.90
2019-04-22T11:18:11.440Z,4.17
2019-04-22T11:19:13.918Z,4.25
2019-04-22T11:20:17.687Z,4.42
2019-04-22T11:21:19.921Z,5.10
2019-04-22T11:22:26.534Z,4.75
2019-04-22T11:23:25.000Z,5.22
2019-04-22T11:24:26.786Z,5.28
2019-04-22T11:25:29.832Z,5.35
2019-04-22T11:26:31.771Z,5.05
2019-04-22T11:27:34.957Z,5.60
2019-04-22T11:28:38.056Z,5.80
2019-04-22T11:29:41.567Z,4.83
2019-04-22T11:30:43.076Z,4.95
2019-04-22T11:31:44.584Z,5.10
2019-04-22T11:32:46.529Z,4.95
2019-04-22T11:33:48.454Z,5.22
2019-04-22T11:34:51.126Z,4.58
2019-04-22T11:35:52.646Z,5.05
2019-04-22T11:36:56.739Z,5.00
2019-04-22T11:37:59.143Z,5.20
2019-04-22T11:39:04.123Z,4.90
2019-04-22T11:40:16.587Z,4.12
2019-04-22T11:41:09.713Z,4.60
2019-04-22T11:42:12.121Z,5.00
2019-04-22T11:43:14.587Z,4.92
2019-04-22T11:44:17.177Z,4.95
2019-04-22T11:45:19.412Z,4.95
2019-04-22T11:46:21.119Z,4.60
2019-04-22T11:47:23.405Z,4.62
2019-04-22T11:48:24.864Z,4.60
2019-04-22T11:49:27.796Z,4.83
2019-04-22T11:50:30.200Z,4.92
2019-04-22T11:51:32.001Z,4.83
2019-04-22T11:52:33.422Z,4.40
2019-04-22T11:53:34.808Z,5.00
2019-04-22T11:54:36.977Z,4.53
2019-04-22T11:55:38.496Z,4.35
2019-04-22T11:56:40.987Z,4.15
2019-04-22T11:57:43.081Z,4.40
2019-04-22T11:58:46.983Z,4.65
2019-04-22T11:59:49.044Z,4.22
2019-04-22T12:00:51.975Z,4.10
2019-04-22T12:01:55.093Z,4.72
2019-04-22T12:02:56.806Z,4.15
2019-04-22T12:03:58.310Z,4.37
2019-04-22T12:05:01.896Z,4.20
2019-04-22T12:06:04.057Z,4.05
2019-04-22T12:07:05.882Z,3.83
2019-04-22T12:08:07.373Z,4.10
2019-04-22T12:09:12.273Z,4.03
2019-04-22T12:10:22.860Z,4.08
2019-04-22T12:11:18.793Z,4.45
2019-04-22T12:12:21.595Z,4.03
2019-04-22T12:13:24.082Z,4.42
2019-04-22T12:14:25.780Z,3.80
2019-04-22T12:15:28.813Z,4.20
2019-04-22T12:16:31.666Z,4.17
2019-04-22T12:17:33.884Z,4.50
2019-04-22T12:18:35.459Z,3.60
2019-04-22T12:19:37.934Z,3.85
2019-04-22T12:20:39.361Z,3.90
2019-04-22T12:21:41.312Z,3.87
2019-04-22T12:22:43.001Z,3.52
2019-04-22T12:23:45.204Z,3.70
2019-04-22T12:24:48.172Z,3.50
2019-04-22T12:25:57.118Z,3.65
2019-04-22T12:26:53.349Z,3.47
2019-04-22T12:27:55.180Z,4.05
2019-04-22T12:28:57.292Z,4.20
2019-04-22T12:29:58.844Z,3.98
2019-04-22T12:31:01.649Z,3.45
2019-04-22T12:32:05.193Z,3.60
2019-04-22T12:33:10.269Z,3.98
2019-04-22T12:34:11.209Z,3.47
2019-04-22T12:35:13.722Z,4.00
2019-04-22T12:36:15.161Z,3.70
2019-04-22T12:37:26.041Z,3.98
2019-04-22T12:38:20.738Z,3.20
2019-04-22T12:39:23.353Z,3.40
2019-04-22T12:40:33.777Z,3.60
2019-04-22T12:41:28.277Z,3.20
2019-04-22T12:42:31.198Z,3.35
2019-04-22T12:43:33.619Z,3.60
2019-04-22T12:44:38.485Z,3.37
2019-04-22T12:45:38.606Z,3.60
2019-04-22T12:46:39.981Z,3.20
2019-04-22T12:47:42.152Z,3.40
2019-04-22T12:48:45.403Z,3.25
2019-04-22T12:49:56.164Z,3.17
2019-04-22T12:50:54.249Z,3.22
2019-04-22T12:51:55.151Z,3.80
2019-04-22T12:53:02.468Z,3.50
2019-04-22T12:54:01.129Z,3.15
2019-04-22T12:55:05.946Z,3.47
2019-04-22T12:56:09.103Z,2.90
2019-04-22T12:57:10.656Z,3.25
2019-04-22T12:58:12.035Z,2.85
2019-04-22T12:59:13.922Z,3.55
2019-04-22T13:00:17.538Z,3.20
2019-04-22T13:01:22.323Z,2.85
2019-04-22T13:02:25.094Z,3.05
2019-04-22T13:03:26.609Z,3.15
2019-04-22T13:04:28.087Z,3.10
2019-04-22T13:05:29.483Z,2.72
2019-04-22T13:06:32.075Z,3.22
2019-04-22T13:07:33.769Z,2.60
2019-04-22T13:08:35.829Z,2.58
2019-04-22T13:09:37.314Z,2.62
2019-04-22T13:10:46.871Z,2.95
2019-04-22T13:11:42.767Z,3.17
2019-04-22T13:12:46.865Z,2.98
2019-04-22T13:13:49.329Z,2.90
2019-04-22T13:14:50.884Z,2.80
2019-04-22T13:15:53.124Z,2.50
2019-04-22T13:16:55.105Z,2.62
2019-04-22T13:18:07.194Z,3.20
2019-04-22T13:19:05.084Z,2.92
2019-04-22T13:20:06.140Z,2.98
2019-04-22T13:21:08.778Z,2.62
2019-04-22T13:22:10.335Z,2.60
2019-04-22T13:23:11.750Z,2.58
2019-04-22T13:24:13.485Z,2.75
2019-04-22T13:25:15.644Z,2.55
2019-04-22T13:26:18.868Z,2.80
2019-04-22T13:27:21.212Z,2.47
2019-04-22T13:28:23.073Z,2.90
2019-04-22T13:29:25.407Z,2.37
2019-04-22T13:30:28.405Z,3.02
2019-04-22T13:31:30.891Z,2.50
2019-04-22T13:32:34.864Z,2.35
2019-04-22T13:33:36.990Z,2.30
2019-04-22T13:34:45.545Z,2.15
2019-04-22T13:35:43.810Z,2.52
2019-04-22T13:36:46.675Z,2.60
2019-04-22T13:37:48.833Z,2.33
2019-04-22T13:38:51.372Z,2.42
2019-04-22T13:39:52.999Z,2.35
2019-04-22T13:41:07.167Z,2.40
2019-04-22T13:42:02.471Z,2.20
2019-04-22T13:43:01.033Z,2.45
2019-04-22T13:44:02.746Z,2.17
2019-04-22T13:45:09.550Z,2.20
2019-04-22T13:46:12.356Z,2.40
2019-04-22T13:47:30.833Z,2.42
2019-04-22T13:48:40.058Z,2.90
2019-04-22T13:49:49.553Z,2.27
2019-04-22T13:50:56.414Z,2.20
2019-04-22T13:53:10.880Z,1.98
2019-04-22T13:54:36.372Z,2.52
2019-04-22T13:56:03.565Z,2.60
2019-04-22T13:57:03.344Z,2.67
2019-04-22T13:58:02.610Z,2.70
2019-04-22T13:59:01.971Z,2.75
2019-04-22T13:59:59.851Z,2.58
2019-04-22T14:01:02.352Z,2.15
2019-04-22T14:02:22.625Z,2.42
2019-04-22T14:03:42.866Z,2.40
2019-04-22T14:04:46.402Z,2.02
2019-04-22T14:05:55.621Z,2.37
2019-04-22T14:06:57.031Z,2.17
2019-04-22T14:08:00.790Z,2.08
2019-04-22T14:09:03.185Z,2.50
2019-04-22T14:10:06.869Z,2.20
2019-04-22T14:11:17.048Z,2.67
2019-04-22T14:12:15.434Z,1.90
2019-04-22T14:13:16.259Z,2.27
2019-04-22T14:14:17.791Z,2.37
2019-04-22T14:15:20.165Z,2.12
2019-04-22T14:16:22.805Z,2.17
2019-04-22T14:17:25.031Z,2.60
2019-04-22T14:18:26.528Z,2.33
2019-04-22T14:19:28.100Z,2.62
2019-04-22T14:20:31.423Z,2.17
2019-04-22T14:21:32.927Z,2.17
2019-04-22T14:22:34.692Z,2.22
2019-04-22T14:23:36.207Z,2.40
2019-04-22T14:24:38.654Z,2.70
2019-04-22T14:25:41.055Z,2.33
2019-04-22T14:26:54.944Z,2.62
2019-04-22T14:27:54.496Z,2.12
2019-04-22T14:28:50.061Z,2.55
2019-04-22T14:29:51.753Z,2.42
2019-04-22T14:30:54.617Z,2.37
2019-04-22T14:32:06.228Z,2.42
2019-04-22T14:33:00.392Z,2.30
2019-04-22T14:34:05.398Z,2.45
2019-04-22T14:35:09.222Z,2.42
2019-04-22T14:36:11.675Z,2.47
2019-04-22T14:37:14.216Z,2.50
2019-04-22T14:38:16.206Z,1.80
2019-04-22T14:39:18.045Z,2.10
2019-04-22T14:40:22.065Z,2.22
2019-04-22T14:41:42.605Z,2.35
2019-04-22T14:42:43.964Z,2.37
2019-04-22T14:44:00.092Z,2.65
2019-04-22T14:46:08.094Z,2.33
2019-04-22T14:47:10.849Z,2.20
2019-04-22T14:48:07.094Z,2.37
2019-04-22T14:49:13.230Z,2.15
2019-04-22T14:50:13.644Z,2.33
2019-04-22T14:51:11.535Z,2.35
2019-04-22T14:52:21.547Z,2.55
2019-04-22T14:53:20.747Z,2.20
2019-04-22T14:54:21.252Z,2.30
2019-04-22T14:55:15.591Z,2.60
2019-04-22T14:56:12.816Z,2.20
2019-04-22T14:57:15.095Z,2.45
2019-04-22T14:58:17.249Z,2.42
2019-04-22T14:59:18.983Z,2.17
2019-04-22T15:00:22.056Z,2.22
2019-04-22T15:01:24.614Z,2.33
2019-04-22T15:02:27.754Z,2.42
2019-04-22T15:03:29.507Z,2.75
2019-04-22T15:04:31.162Z,2.50
2019-04-22T15:05:32.623Z,2.40
2019-04-22T15:06:34.032Z,2.62
2019-04-22T15:07:35.452Z,2.47
2019-04-22T15:08:37.219Z,2.77
2019-04-22T15:09:39.786Z,2.47
2019-04-22T15:10:42.210Z,2.92
2019-04-22T15:11:57.017Z,3.45
2019-04-22T15:12:50.241Z,2.60
2019-04-22T15:13:51.617Z,2.52
2019-04-22T15:14:53.519Z,2.45
2019-04-22T15:15:59.054Z,2.90
2019-04-22T15:17:18.964Z,2.60
2019-04-22T15:18:22.301Z,2.40
2019-04-22T15:19:25.796Z,2.47
2019-04-22T15:20:50.997Z,2.85
2019-04-22T15:21:50.708Z,2.62
2019-04-22T15:22:52.713Z,2.65
2019-04-22T15:23:54.203Z,2.58
2019-04-22T15:24:56.672Z,2.40
2019-04-22T15:25:58.948Z,2.77
2019-04-22T15:27:00.935Z,3.00
2019-04-22T15:28:03.784Z,2.72
2019-04-22T15:29:05.286Z,2.95
2019-04-22T15:30:07.669Z,2.67
2019-04-22T15:31:09.350Z,2.67
2019-04-22T15:32:11.737Z,2.70
2019-04-22T15:33:13.252Z,2.72
2019-04-22T15:34:14.640Z,2.92
2019-04-22T15:35:17.482Z,2.30
2019-04-22T15:36:20.034Z,2.75
2019-04-22T15:37:22.317Z,2.40
2019-04-22T15:38:24.428Z,2.95
2019-04-22T15:39:27.332Z,2.70
2019-04-22T15:40:29.135Z,2.30
2019-04-22T15:41:30.660Z,2.45
2019-04-22T15:42:37.349Z,2.42
2019-04-22T15:43:37.123Z,2.30
2019-04-22T15:44:39.917Z,2.37
2019-04-22T15:45:43.242Z,2.40
2019-04-22T15:46:44.771Z,2.47
2019-04-22T15:47:46.275Z,2.30