createdAt,value
2019-04-07T00:00:05.182Z,98794.25
2019-04-07T00:02:34.681Z,98796.42
2019-04-07T00:05:10.952Z,98797.52
2019-04-07T00:07:35.235Z,98795.89
2019-04-07T00:10:05.658Z,98798.88
2019-04-07T00:12:34.888Z,98797.53
2019-04-07T00:15:04.870Z,98796.98
2019-04-07T00:17:34.038Z,98800.51
2019-04-07T00:20:04.170Z,98802.39
2019-04-07T00:22:33.580Z,98795.92
2019-04-07T00:25:02.782Z,98807.27
2019-04-07T00:27:32.013Z,98805.13
2019-04-07T00:30:01.956Z,98801.08
2019-04-07T00:32:31.529Z,98796.73
2019-04-07T00:35:00.774Z,98800.26
2019-04-07T00:37:31.035Z,98799.72
2019-04-07T00:40:00.430Z,98795.14
2019-04-07T00:42:30.013Z,98791.62
2019-04-07T00:44:59.728Z,98796.48
2019-04-07T00:47:29.496Z,98796.48
2019-04-07T00:49:58.800Z,98791.62
2019-04-07T00:52:28.390Z,98790.83
2019-04-07T00:54:57.667Z,98793.25
2019-04-07T00:57:27.493Z,98794.59
2019-04-07T00:59:56.731Z,98792.95
2019-04-07T01:02:26.059Z,98793.49
2019-04-07T01:04:55.253Z,98791.59
2019-04-07T01:07:24.580Z,98787.81
2019-04-07T01:09:54.117Z,98786.75
2019-04-07T01:12:23.623Z,98785.13
2019-04-07T01:14:53.368Z,98786.75
2019-04-07T01:17:22.620Z,98779.73
2019-04-07T01:19:51.974Z,98785.64
2019-04-07T01:22:21.886Z,98781.34
2019-04-07T01:24:51.772Z,98778.62
2019-04-07T01:27:21.066Z,98781.85
2019-04-07T01:29:50.788Z,98775.09
2019-04-07T01:32:20.289Z,98774.55
2019-04-07T01:34:49.563Z,98779.95
2019-04-07T01:37:18.835Z,98783.99
2019-04-07T01:39:48.063Z,98786.14
2019-04-07T01:42:23.552Z,98791.77
2019-04-07T01:45:15.435Z,98785.30
2019-04-07T01:48:01.105Z,98787.98
2019-04-07T01:50:42.791Z,98794.17
2019-04-07T01:53:34.341Z,98787.17
2019-04-07T01:56:24.175Z,98786.89
2019-04-07T01:59:15.486Z,98789.58
2019-04-07T02:02:02.283Z,98786.89
2019-04-07T02:04:41.146Z,98796.60
2019-04-07T02:07:32.699Z,98793.11
2019-04-07T02:10:20.952Z,98803.36
2019-04-07T02:13:03.172Z,98799.02
2019-04-07T02:16:00.495Z,98798.70
2019-04-07T02:18:51.726Z,98799.24
2019-04-07T02:21:43.824Z,98793.31
2019-04-07T02:24:33.408Z,98792.75
2019-04-07T02:27:17.988Z,98790.58
2019-04-07T02:30:05.886Z,98791.39
2019-04-07T02:32:54.497Z,98795.39
2019-04-07T02:36:14.551Z,98796.67
2019-04-07T02:38:56.779Z,98789.36
2019-04-07T02:41:57.124Z,98793.08
2019-04-07T02:44:35.602Z,98783.35
2019-04-07T02:47:12.290Z,98782.25
2019-04-07T02:49:51.794Z,98783.86
2019-04-07T02:52:50.440Z,98784.11
2019-04-07T02:55:33.465Z,98784.33
2019-04-07T02:58:15.760Z,98780.77
2019-04-07T03:01:02.584Z,98779.94
2019-04-07T03:03:54.355Z,98783.16
2019-04-07T03:06:47.485Z,98779.64
2019-04-07T03:09:44.588Z,98768.03
2019-04-07T03:12:31.746Z,98775.61
2019-04-07T03:15:22.788Z,98778.25
2019-04-07T03:18:14.233Z,98783.77
2019-04-07T03:20:57.210Z,98788.94
2019-04-07T03:23:44.178Z,98789.80
2019-04-07T03:26:35.175Z,98801.14
2019-04-07T03:29:21.562Z,98809.74
2019-04-07T03:32:10.200Z,98812.46
2019-04-07T03:34:52.028Z,98816.36
2019-04-07T03:37:47.055Z,98814.55
2019-04-07T03:40:28.052Z,98812.72
2019-04-07T03:43:19.631Z,98809.52
2019-04-07T03:46:00.783Z,98809.78
2019-04-07T03:48:51.910Z,98813.84
2019-04-07T03:51:28.728Z,98810.36
2019-04-07T03:54:24.129Z,98799.34
2019-04-07T03:57:11.266Z,98799.34
2019-04-07T03:59:59.544Z,98814.15
2019-04-07T04:03:00.387Z,98814.95
2019-04-07T04:05:41.372Z,98814.28
2019-04-07T04:08:20.525Z,98813.23
2019-04-07T04:11:15.082Z,98811.91
2019-04-07T04:14:03.328Z,98812.72
2019-04-07T04:16:37.850Z,98808.16
2019-04-07T04:19:07.061Z,98806.50
2019-04-07T04:21:36.530Z,98807.84
2019-04-07T04:24:06.173Z,98813.42
2019-04-07T04:26:35.844Z,98819.07
2019-04-07T04:29:05.775Z,98821.52
2019-04-07T04:31:35.891Z,98824.19
2019-04-07T04:34:05.521Z,98820.39
2019-04-07T04:36:35.999Z,98824.83
2019-04-07T04:39:08.124Z,98828.66
2019-04-07T04:41:38.663Z,98828.63
2019-04-07T04:44:08.670Z,98827.05
2019-04-07T04:46:38.748Z,98836.67
2019-04-07T04:49:08.053Z,98838.25
2019-04-07T04:51:39.534Z,98839.89
2019-04-07T04:54:08.344Z,98840.36
2019-04-07T04:56:37.674Z,98843.39
2019-04-07T04:59:07.480Z,98843.89
2019-04-07T05:01:37.775Z,98846.78
2019-04-07T05:04:07.506Z,98856.00
2019-04-07T05:06:36.969Z,98859.52
2019-04-07T05:09:09.093Z,98859.55
2019-04-07T05:11:38.905Z,98863.61
2019-04-07T05:14:08.843Z,98864.95
2019-04-07T05:16:38.827Z,98865.25
2019-04-07T05:19:08.781Z,98868.20
2019-04-07T05:21:38.054Z,98874.90
2019-04-07T05:24:07.339Z,98873.29
2019-04-07T05:26:36.596Z,98873.95
2019-04-07T05:29:05.974Z,98880.23
2019-04-07T05:31:35.904Z,98878.58
2019-04-07T05:34:05.399Z,98879.08
2019-04-07T05:36:34.667Z,98888.78
2019-04-07T05:39:06.539Z,98881.00
2019-04-07T05:41:36.328Z,98888.06
2019-04-07T05:44:06.335Z,98881.89
2019-04-07T05:46:38.660Z,98882.25
2019-04-07T05:49:06.699Z,98887.93
2019-04-07T05:51:35.958Z,98895.09
2019-04-07T05:54:05.166Z,98892.42
2019-04-07T05:56:34.835Z,98898.08
2019-04-07T05:59:04.092Z,98900.47
2019-04-07T06:01:33.440Z,98902.69
2019-04-07T06:04:03.029Z,98897.03
2019-04-07T06:06:33.043Z,98901.41
2019-04-07T06:09:02.997Z,98894.41
2019-04-07T06:11:35.310Z,98893.30
2019-04-07T06:14:04.170Z,98891.26
2019-04-07T06:16:33.438Z,98896.67
2019-04-07T06:19:05.434Z,98900.79
2019-04-07T06:21:33.866Z,98896.27
2019-04-07T06:24:03.564Z,98905.50
2019-04-07T06:26:33.075Z,98899.06
2019-04-07T06:29:02.649Z,98905.86
2019-04-07T06:31:33.750Z,98902.42
2019-04-07T06:34:03.193Z,98903.59
2019-04-07T06:36:32.846Z,98897.95
2019-04-07T06:39:02.486Z,98899.61
2019-04-07T06:41:33.084Z,98902.60
2019-04-07T06:44:10.122Z,98895.08
2019-04-07T06:46:46.019Z,98897.53
2019-04-07T06:49:30.181Z,98891.30
2019-04-07T06:52:27.877Z,98891.84
2019-04-07T06:55:17.941Z,98889.92
2019-04-07T06:58:15.386Z,98889.64
2019-04-07T07:01:03.043Z,98892.83
2019-04-07T07:03:43.083Z,98887.64
2019-04-07T07:06:37.392Z,98892.14
2019-04-07T07:09:27.836Z,98897.72
2019-04-07T07:12:22.446Z,98897.17
2019-04-07T07:15:14.477Z,98899.47
2019-04-07T07:18:08.996Z,98904.58
2019-04-07T07:20:55.769Z,98896.56
2019-04-07T07:23:28.704Z,98894.66
2019-04-07T07:26:00.997Z,98901.58
2019-04-07T07:28:29.207Z,98904.09
2019-04-07T07:30:58.931Z,98904.81
2019-04-07T07:33:28.132Z,98900.61
2019-04-07T07:35:58.009Z,98901.48
2019-04-07T07:38:31.135Z,98901.63
2019-04-07T07:41:01.085Z,98903.13
2019-04-07T07:43:30.257Z,98904.25
2019-04-07T07:46:00.167Z,98904.00
2019-04-07T07:48:30.253Z,98904.65
2019-04-07T07:51:00.051Z,98912.11
2019-04-07T07:53:29.323Z,98901.36
2019-04-07T07:55:58.571Z,98903.31
2019-04-07T07:58:29.393Z,98911.09
2019-04-07T08:01:00.535Z,98904.59
2019-04-07T08:03:30.343Z,98910.61
2019-04-07T08:06:01.965Z,98908.91
2019-04-07T08:08:30.636Z,98914.13
2019-04-07T08:11:02.379Z,98914.48
2019-04-07T08:13:31.198Z,98919.41
2019-04-07T08:16:00.533Z,98917.19
2019-04-07T08:18:29.756Z,98917.14
2019-04-07T08:20:59.021Z,98921.36
2019-04-07T08:23:28.632Z,98918.70
2019-04-07T08:25:59.019Z,98927.02
2019-04-07T08:28:28.291Z,98920.76
2019-04-07T08:30:57.653Z,98929.69
2019-04-07T08:33:28.951Z,98928.38
2019-04-07T08:35:58.010Z,98932.25
2019-04-07T08:38:28.361Z,98928.56
2019-04-07T08:40:57.723Z,98930.01
2019-04-07T08:43:27.676Z,98934.16
2019-04-07T08:45:57.847Z,98930.70
2019-04-07T08:48:27.898Z,98933.19
2019-04-07T08:50:59.401Z,98940.72
2019-04-07T08:53:28.371Z,98942.41
2019-04-07T08:55:57.628Z,98935.76
2019-04-07T08:58:29.008Z,98943.13
2019-04-07T09:00:58.565Z,98944.70
2019-04-07T09:03:28.040Z,98945.23
2019-04-07T09:05:57.780Z,98947.83
2019-04-07T09:08:28.041Z,98953.97
2019-04-07T09:11:09.025Z,98952.22
2019-04-07T09:13:38.472Z,98959.31
2019-04-07T09:16:25.132Z,98958.76
2019-04-07T09:19:26.281Z,98964.94
2019-04-07T09:22:14.076Z,98960.04
2019-04-07T09:25:03.322Z,98954.64
2019-04-07T09:27:41.068Z,98956.92
2019-04-07T09:30:36.796Z,98960.47
2019-04-07T09:33:24.196Z,98963.79
2019-04-07T09:36:07.995Z,98968.92
2019-04-07T09:39:01.845Z,98974.19
2019-04-07T09:41:43.873Z,98987.15
2019-04-07T09:44:25.402Z,98985.69
2019-04-07T09:47:16.321Z,98983.72
2019-04-07T09:50:15.344Z,98986.80
2019-04-07T09:53:02.304Z,98994.31
2019-04-07T09:55:48.938Z,98985.06
2019-04-07T09:58:35.978Z,98987.16
2019-04-07T10:01:28.788Z,98973.39
2019-04-07T10:04:23.185Z,98980.66
2019-04-07T10:06:59.212Z,98990.80
2019-04-07T10:10:07.576Z,98979.86
2019-04-07T10:13:12.342Z,98988.88
2019-04-07T10:16:07.696Z,98992.73
2019-04-07T10:18:59.241Z,98988.16
2019-04-07T10:21:47.561Z,98988.64
2019-04-07T10:24:42.188Z,98991.69
2019-04-07T10:27:29.714Z,98991.13
2019-04-07T10:30:28.177Z,98988.31
2019-04-07T10:33:31.805Z,98989.27
2019-04-07T10:36:20.628Z,98988.16
2019-04-07T10:39:08.888Z,98991.45
2019-04-07T10:41:57.083Z,98995.73
2019-04-07T10:44:43.878Z,98993.69
2019-04-07T10:47:29.236Z,98994.07
2019-04-07T10:50:16.810Z,98993.20
2019-04-07T10:53:00.304Z,98992.84
2019-04-07T10:55:55.047Z,98993.32
2019-04-07T10:58:49.574Z,99001.21
2019-04-07T11:01:34.656Z,98997.20
2019-04-07T11:04:16.993Z,99007.98
2019-04-07T11:07:04.196Z,99006.98
2019-04-07T11:09:53.156Z,99004.27
2019-04-07T11:12:39.977Z,99000.45
2019-04-07T11:15:47.747Z,98998.67
2019-04-07T11:18:38.639Z,98997.13
2019-04-07T11:21:22.590Z,99004.91
2019-04-07T11:24:01.228Z,99003.09
2019-04-07T11:26:52.740Z,99007.45
2019-04-07T11:29:44.036Z,99002.20
2019-04-07T11:32:29.192Z,99004.95
2019-04-07T11:35:17.502Z,99011.16
2019-04-07T11:38:05.917Z,99009.13
2019-04-07T11:40:48.935Z,99007.07
2019-04-07T11:43:25.462Z,99004.67
2019-04-07T11:46:19.948Z,99010.42
2019-04-07T11:49:14.307Z,98995.05
2019-04-07T11:51:49.339Z,98998.59
2019-04-07T11:54:27.000Z,99000.62
2019-04-07T11:57:06.689Z,99000.62
2019-04-07T11:59:57.596Z,98996.23
2019-04-07T12:02:41.552Z,99007.09
2019-04-07T12:05:27.577Z,99001.78
2019-04-07T12:08:15.063Z,98998.88
2019-04-07T12:11:05.008Z,98998.88
2019-04-07T12:13:56.217Z,99009.28
2019-04-07T12:16:45.961Z,99007.07
2019-04-07T12:19:24.918Z,99004.78
2019-04-07T12:22:10.473Z,99004.78
2019-04-07T12:25:07.647Z,99007.33
2019-04-07T12:28:08.491Z,99009.65
2019-04-07T12:30:58.840Z,98997.06
2019-04-07T12:33:51.620Z,99003.31
2019-04-07T12:36:37.705Z,99010.80
2019-04-07T12:39:35.886Z,99011.01
2019-04-07T12:42:26.726Z,99009.13
2019-04-07T12:45:23.547Z,99012.09
2019-04-07T12:48:11.800Z,99018.80
2019-04-07T12:50:56.353Z,98998.16
2019-04-07T12:53:45.791Z,99016.78
2019-04-07T12:56:48.928Z,99003.39
2019-04-07T12:59:53.771Z,99008.98
2019-04-07T13:02:54.407Z,99005.27
2019-04-07T13:05:45.220Z,99003.55
2019-04-07T13:08:32.328Z,99008.31
2019-04-07T13:11:40.195Z,98999.44
2019-04-07T13:14:25.736Z,98995.52
2019-04-07T13:17:19.477Z,98997.93
2019-04-07T13:20:08.329Z,99004.72
2019-04-07T13:23:13.633Z,98996.06
2019-04-07T13:26:02.219Z,99000.08
2019-04-07T13:28:39.070Z,99004.05
2019-04-07T13:31:30.483Z,98998.69
2019-04-07T13:34:24.838Z,98997.25
2019-04-07T13:37:04.501Z,99003.28
2019-04-07T13:39:58.900Z,98999.99
2019-04-07T13:42:50.926Z,99002.64
2019-04-07T13:45:46.800Z,98996.59
2019-04-07T13:48:35.948Z,98993.31
2019-04-07T13:51:32.347Z,99002.81
2019-04-07T13:54:21.238Z,99005.59
2019-04-07T13:57:07.949Z,99006.47
2019-04-07T14:00:04.136Z,99008.42
2019-04-07T14:02:50.995Z,98992.57
2019-04-07T14:05:57.916Z,98987.17
2019-04-07T14:08:46.981Z,98986.92
2019-04-07T14:11:49.974Z,98982.31
2019-04-07T14:14:17.909Z,98991.29
2019-04-07T14:17:05.109Z,98983.38
2019-04-07T14:19:54.170Z,98986.17
2019-04-07T14:28:49.051Z,98988.37
2019-04-07T14:31:40.149Z,98987.06
2019-04-07T14:34:21.799Z,98979.87
2019-04-07T14:37:26.382Z,98988.42
2019-04-07T14:40:08.077Z,98990.13
2019-04-07T14:42:53.593Z,98991.42
2019-04-07T14:45:48.847Z,98989.70
2019-04-07T14:48:34.854Z,98988.00
2019-04-07T14:51:25.211Z,98986.31
2019-04-07T14:54:15.197Z,98992.06
2019-04-07T15:04:45.551Z,98988.77
2019-04-07T15:07:34.560Z,98986.95
2019-04-07T15:10:15.554Z,98993.16
2019-04-07T15:12:46.853Z,98994.33
2019-04-07T15:15:17.076Z,98996.05
2019-04-07T15:17:47.686Z,98992.88
2019-04-07T15:20:27.125Z,98994.00
2019-04-07T15:22:59.289Z,98992.58
2019-04-07T15:25:28.901Z,98988.90
2019-04-07T15:28:01.024Z,98991.11
2019-04-07T15:30:31.094Z,98989.25
2019-04-07T15:33:02.409Z,98989.20
2019-04-07T15:35:31.720Z,98991.17
2019-04-07T15:38:01.285Z,98992.73
2019-04-07T15:40:33.997Z,98987.44
2019-04-07T15:43:04.697Z,98990.36
2019-04-07T15:45:33.360Z,98987.73
2019-04-07T15:48:02.924Z,98990.22
2019-04-07T15:50:32.210Z,98992.72
2019-04-07T15:53:01.636Z,98992.01
2019-04-07T15:55:43.198Z,98996.11
2019-04-07T15:58:03.082Z,98999.19
2019-04-07T16:00:34.873Z,98999.06
2019-04-07T16:03:04.194Z,99004.19
2019-04-07T16:05:41.285Z,98996.97
2019-04-07T16:08:04.711Z,99005.27
2019-04-07T16:10:34.793Z,99003.78
2019-04-07T16:13:04.661Z,99005.22
2019-04-07T16:15:34.009Z,99003.33
2019-04-07T16:18:05.971Z,99002.60
2019-04-07T16:20:37.993Z,99002.56
2019-04-07T16:23:05.150Z,99007.98
2019-04-07T16:25:34.696Z,99006.01
2019-04-07T16:28:03.949Z,99006.71
2019-04-07T16:30:34.037Z,99008.53
2019-04-07T16:33:05.218Z,99006.62
2019-04-07T16:35:34.653Z,99015.38
2019-04-07T16:38:05.206Z,99014.72
2019-04-07T16:40:40.504Z,99014.45
2019-04-07T16:43:14.541Z,99018.91
2019-04-07T16:45:40.021Z,99014.48
2019-04-07T16:48:09.255Z,99023.44
2019-04-07T16:50:38.544Z,99026.58
2019-04-07T16:53:09.125Z,99024.30
2019-04-07T16:55:41.473Z,99027.80
2019-04-07T16:58:11.678Z,99041.11
2019-04-07T17:00:41.863Z,99038.80
2019-04-07T17:03:11.308Z,99039.60
2019-04-07T17:05:41.498Z,99041.27
2019-04-07T17:08:10.991Z,99045.65
2019-04-07T17:10:41.114Z,99050.47
2019-04-07T17:13:18.718Z,99042.70
2019-04-07T17:15:42.197Z,99048.44
2019-04-07T17:18:38.903Z,99046.51
2019-04-07T17:21:12.737Z,99050.85
2019-04-07T17:24:32.308Z,99049.00
2019-04-07T17:27:03.062Z,99044.83
2019-04-07T17:29:33.109Z,99046.59
2019-04-07T17:32:11.041Z,99049.14
2019-04-07T17:35:18.551Z,99045.19
2019-04-07T17:37:47.712Z,99056.26
2019-04-07T17:40:20.395Z,99052.86
2019-04-07T17:43:51.488Z,99052.86
2019-04-07T17:46:32.621Z,99053.95
2019-04-07T17:49:14.723Z,99067.12
2019-04-07T17:52:00.809Z,99062.44
2019-04-07T17:58:29.856Z,99067.33
2019-04-07T18:01:11.527Z,99072.56
2019-04-07T18:03:59.403Z,99068.95
2019-04-07T18:07:03.640Z,99066.30
2019-04-07T18:09:37.264Z,99069.09
2019-04-07T18:15:59.943Z,99068.41
2019-04-07T18:19:03.841Z,99064.25
2019-04-07T18:22:04.056Z,99070.67
2019-04-07T18:25:10.788Z,99074.06
2019-04-07T18:27:54.155Z,99075.98
2019-04-07T18:30:48.467Z,99079.83
2019-04-07T18:33:39.995Z,99079.60
2019-04-07T18:36:34.785Z,99083.93
2019-04-07T18:39:18.207Z,99083.54
2019-04-07T18:42:12.035Z,99095.49
2019-04-07T18:45:12.263Z,99101.52
2019-04-07T18:56:27.190Z,99103.91
2019-04-07T19:06:48.807Z,99123.65
2019-04-07T19:13:26.756Z,99131.36
2019-04-07T19:16:13.514Z,99134.60
2019-04-07T19:18:52.011Z,99134.23
2019-04-07T19:21:49.582Z,99131.81
2019-04-07T19:24:51.594Z,99133.52
2019-04-07T19:27:34.270Z,99140.08
2019-04-07T19:30:19.410Z,99134.88
2019-04-07T19:33:14.232Z,99130.20
2019-04-07T19:36:05.967Z,99125.55
2019-04-07T19:39:06.936Z,99116.08
2019-04-07T19:41:48.979Z,99117.47
2019-04-07T19:48:13.439Z,99120.13
2019-04-07T19:50:59.942Z,99114.55
2019-04-07T19:53:43.170Z,99120.45
2019-04-07T19:56:25.261Z,99117.45
2019-04-07T19:59:13.204Z,99115.25
2019-04-07T20:01:59.923Z,99120.09
2019-04-07T20:04:48.183Z,99114.04
2019-04-07T20:07:33.160Z,99111.20
2019-04-07T20:10:24.206Z,99109.48
2019-04-07T20:13:20.465Z,99108.47
2019-04-07T20:16:12.909Z,99109.20
2019-04-07T20:18:51.595Z,99110.70
2019-04-07T20:21:38.052Z,99110.31
2019-04-07T20:24:11.530Z,99114.39
2019-04-07T20:26:58.817Z,99114.91
2019-04-07T20:29:46.027Z,99115.66
2019-04-07T20:32:37.715Z,99114.48
2019-04-07T20:35:26.975Z,99114.11
2019-04-07T20:38:27.394Z,99117.84
2019-04-07T20:41:43.709Z,99121.16
2019-04-07T20:44:32.704Z,99123.13
2019-04-07T20:47:17.608Z,99117.29
2019-04-07T20:50:00.074Z,99117.34
2019-04-07T20:52:40.479Z,99117.13
2019-04-07T20:55:26.294Z,99117.45
2019-04-07T20:58:42.155Z,99112.37
2019-04-07T21:01:35.383Z,99124.30
2019-04-07T21:04:23.924Z,99118.41
2019-04-07T21:07:18.553Z,99117.37
2019-04-07T21:10:09.553Z,99117.69
2019-04-07T21:12:55.281Z,99116.61
2019-04-07T21:15:47.788Z,99116.28
2019-04-07T21:18:39.133Z,99121.12
2019-04-07T21:21:51.527Z,99124.11
2019-04-07T21:24:31.615Z,99122.38
2019-04-07T21:27:17.303Z,99127.47
2019-04-07T21:30:04.403Z,99128.84
2019-04-07T21:32:58.704Z,99136.62
2019-04-07T21:35:43.761Z,99135.59
2019-04-07T21:38:29.928Z,99142.86
2019-04-07T21:41:28.512Z,99138.96
2019-04-07T21:44:20.166Z,99140.84
2019-04-07T21:47:08.442Z,99143.70
2019-04-07T21:49:42.811Z,99140.68
2019-04-07T21:52:31.250Z,99145.52
2019-04-07T21:55:21.143Z,99147.75
2019-04-07T21:58:12.998Z,99145.95
2019-04-07T22:01:18.636Z,99142.39
2019-04-07T22:04:10.434Z,99149.03
2019-04-07T22:07:01.672Z,99145.54
2019-04-07T22:09:51.866Z,99150.91
2019-04-07T22:12:25.789Z,99151.33
2019-04-07T22:14:52.886Z,99150.70
2019-04-07T22:17:23.933Z,99155.13
2019-04-07T22:19:53.179Z,99151.81
2019-04-07T22:22:24.111Z,99157.30
2019-04-07T22:24:53.874Z,99157.28
2019-04-07T22:27:26.680Z,99154.56
2019-04-07T22:29:54.244Z,99157.08
2019-04-07T22:32:24.367Z,99154.64
2019-04-07T22:34:54.474Z,99161.73
2019-04-07T22:37:23.734Z,99163.11
2019-04-07T22:39:52.982Z,99166.61
2019-04-07T22:42:22.475Z,99176.84
2019-04-07T22:44:53.752Z,99174.11
2019-04-07T22:47:23.654Z,99179.02
2019-04-07T22:49:52.886Z,99176.10
2019-04-07T22:52:22.542Z,99179.61
2019-04-07T22:54:51.957Z,99185.89
2019-04-07T22:57:21.880Z,99189.74
2019-04-07T22:59:51.197Z,99185.44
2019-04-07T23:02:20.414Z,99191.42
2019-04-07T23:04:50.310Z,99187.16
2019-04-07T23:07:20.189Z,99196.22
2019-04-07T23:09:49.685Z,99193.81
2019-04-07T23:12:19.012Z,99193.83
2019-04-07T23:14:48.523Z,99186.82
2019-04-07T23:17:17.766Z,99186.55
2019-04-07T23:19:46.994Z,99187.14
2019-04-07T23:22:16.514Z,99189.11
2019-04-07T23:24:45.745Z,99189.38
2019-04-07T23:27:14.983Z,99188.87
2019-04-07T23:29:44.412Z,99195.20
2019-04-07T23:32:13.643Z,99186.25
2019-04-07T23:34:43.627Z,99184.92
2019-04-07T23:37:13.289Z,99180.30
2019-04-07T23:39:42.801Z,99175.69
2019-04-07T23:42:12.656Z,99177.06
2019-04-07T23:44:41.891Z,99163.52
2019-04-07T23:47:11.425Z,99168.13
2019-04-07T23:49:40.658Z,99160.03
2019-04-07T23:52:09.936Z,99167.66
2019-04-07T23:54:39.740Z,99165.80
2019-04-07T23:57:09.632Z,99170.42
2019-04-07T23:59:38.946Z,99172.38
