createdAt,value
2018-03-04T00:02:25.450Z,2.80
2018-03-04T00:04:53.011Z,2.90
2018-03-04T00:07:22.460Z,2.80
2018-03-04T00:09:51.288Z,2.70
2018-03-04T00:12:18.855Z,2.70
2018-03-04T00:14:46.437Z,2.70
2018-03-04T00:17:14.014Z,2.70
2018-03-04T00:19:42.361Z,2.60
2018-03-04T00:22:09.940Z,2.60
2018-03-04T00:24:37.497Z,2.60
2018-03-04T00:27:05.079Z,2.60
2018-03-04T00:29:33.409Z,2.60
2018-03-04T00:32:01.015Z,2.60
2018-03-04T00:34:29.345Z,2.60
2018-03-04T00:36:56.918Z,2.60
2018-03-04T00:39:24.470Z,2.60
2018-03-04T00:41:52.035Z,2.60
2018-03-04T00:44:19.606Z,2.60
2018-03-04T00:46:47.178Z,2.60
2018-03-04T00:49:15.530Z,2.60
2018-03-04T00:51:43.086Z,2.50
2018-03-04T00:54:10.659Z,2.60
2018-03-04T00:56:38.197Z,2.70
2018-03-04T00:59:05.782Z,2.70
2018-03-04T01:01:33.337Z,2.60
2018-03-04T01:04:00.929Z,2.60
2018-03-04T01:06:28.485Z,2.70
2018-03-04T01:08:56.814Z,2.80
2018-03-04T01:11:24.377Z,2.80
2018-03-04T01:13:51.936Z,2.70
2018-03-04T01:16:19.503Z,2.80
2018-03-04T01:18:47.075Z,2.80
2018-03-04T01:21:15.491Z,2.80
2018-03-04T01:23:43.051Z,2.80
2018-03-04T01:26:11.382Z,2.70
2018-03-04T01:28:38.928Z,2.70
2018-03-04T01:31:06.514Z,2.70
2018-03-04T01:33:34.070Z,2.60
2018-03-04T01:36:01.658Z,2.60
2018-03-04T01:38:29.231Z,2.50
2018-03-04T01:40:57.542Z,2.40
2018-03-04T01:43:25.177Z,2.40
2018-03-04T01:45:53.492Z,2.30
2018-03-04T01:48:21.042Z,2.30
2018-03-04T01:50:48.616Z,2.20
2018-03-04T01:53:16.186Z,2.20
2018-03-04T01:55:43.727Z,2.20
2018-03-04T01:58:11.306Z,2.10
2018-03-04T02:00:38.854Z,2.10
2018-03-04T02:03:06.422Z,2.10
2018-03-04T02:05:33.977Z,2.00
2018-03-04T02:08:01.542Z,2.00
2018-03-04T02:10:29.127Z,1.90
2018-03-04T02:12:56.681Z,1.90
2018-03-04T02:15:24.248Z,1.90
2018-03-04T02:17:51.820Z,1.90
2018-03-04T02:20:19.382Z,1.80
2018-03-04T02:22:47.723Z,1.80
2018-03-04T02:25:15.282Z,1.80
2018-03-04T02:27:42.824Z,1.80
2018-03-04T02:30:10.397Z,1.80
2018-03-04T02:32:37.951Z,1.80
2018-03-04T02:35:05.511Z,1.80
2018-03-04T02:37:33.086Z,1.80
2018-03-04T02:40:00.631Z,1.80
2018-03-04T02:42:28.214Z,1.90
2018-03-04T02:44:55.750Z,1.90
2018-03-04T02:47:23.346Z,2.00
2018-03-04T02:49:50.897Z,2.00
2018-03-04T02:52:18.488Z,1.90
2018-03-04T02:54:46.809Z,1.90
2018-03-04T02:57:14.363Z,1.80
2018-03-04T02:59:41.931Z,1.90
2018-03-04T03:02:10.892Z,2.00
2018-03-04T03:04:38.449Z,1.90
2018-03-04T03:07:06.814Z,1.90
2018-03-04T03:09:35.137Z,2.00
2018-03-04T03:12:02.708Z,2.10
2018-03-04T03:14:30.265Z,2.10
2018-03-04T03:16:57.814Z,2.10
2018-03-04T03:19:25.387Z,2.20
2018-03-04T03:21:52.969Z,2.30
2018-03-04T03:24:20.532Z,2.10
2018-03-04T03:26:48.102Z,2.30
2018-03-04T03:29:15.669Z,2.30
2018-03-04T03:31:44.030Z,2.20
2018-03-04T03:34:11.626Z,2.20
2018-03-04T03:36:39.938Z,2.10
2018-03-04T03:39:07.494Z,2.10
2018-03-04T03:41:35.045Z,2.00
2018-03-04T03:44:02.621Z,2.10
2018-03-04T03:46:30.181Z,2.10
2018-03-04T03:48:57.737Z,2.20
2018-03-04T03:51:25.297Z,2.10
2018-03-04T03:53:52.861Z,1.80
2018-03-04T03:56:20.454Z,1.80
2018-03-04T03:58:49.535Z,1.50
2018-03-04T04:01:17.118Z,1.50
2018-03-04T04:03:45.432Z,1.30
2018-03-04T04:06:12.984Z,1.30
2018-03-04T04:08:40.567Z,1.20
2018-03-04T04:11:08.137Z,1.10
2018-03-04T04:13:35.675Z,1.20
2018-03-04T04:16:03.385Z,1.20
2018-03-04T04:18:30.939Z,1.30
2018-03-04T04:20:58.475Z,1.60
2018-03-04T04:23:26.042Z,1.90
2018-03-04T04:25:53.598Z,2.00
2018-03-04T04:28:21.161Z,2.10
2018-03-04T04:30:48.740Z,2.00
2018-03-04T04:33:16.322Z,2.00
2018-03-04T04:35:44.633Z,2.10
2018-03-04T04:38:12.185Z,2.10
2018-03-04T04:40:39.785Z,2.10
2018-03-04T04:43:07.346Z,2.10
2018-03-04T04:45:34.918Z,2.10
2018-03-04T04:48:02.470Z,1.90
2018-03-04T04:50:30.038Z,1.80
2018-03-04T04:52:57.584Z,1.70
2018-03-04T04:55:25.149Z,1.70
2018-03-04T04:57:52.701Z,1.60
2018-03-04T05:00:20.852Z,1.50
2018-03-04T05:02:48.416Z,1.40
2018-03-04T05:05:15.993Z,1.40
2018-03-04T05:07:43.541Z,1.30
2018-03-04T05:10:11.146Z,1.40
2018-03-04T05:12:38.704Z,1.40
2018-03-04T05:15:06.245Z,1.40
2018-03-04T05:17:33.805Z,1.40
2018-03-04T05:20:01.359Z,1.40
2018-03-04T05:22:28.970Z,1.30
2018-03-04T05:24:57.288Z,1.40
2018-03-04T05:27:24.861Z,1.40
2018-03-04T05:29:52.605Z,1.50
2018-03-04T05:32:20.165Z,1.40
2018-03-04T05:34:47.739Z,1.40
2018-03-04T05:37:15.322Z,1.60
2018-03-04T05:39:42.869Z,1.60
2018-03-04T05:42:10.429Z,1.50
2018-03-04T05:44:37.964Z,1.30
2018-03-04T05:47:05.566Z,1.30
2018-03-04T05:49:33.122Z,1.30
2018-03-04T05:52:00.687Z,1.20
2018-03-04T05:54:28.233Z,1.00
2018-03-04T05:56:55.804Z,0.80
2018-03-04T05:59:23.369Z,0.80
2018-03-04T06:01:50.923Z,0.80
2018-03-04T06:04:18.508Z,0.70
2018-03-04T06:06:46.812Z,0.90
2018-03-04T06:09:14.402Z,0.90
2018-03-04T06:11:41.945Z,0.70
2018-03-04T06:14:09.508Z,0.50
2018-03-04T06:16:37.040Z,0.40
2018-03-04T06:19:04.646Z,0.30
2018-03-04T06:21:32.209Z,0.40
2018-03-04T06:24:01.381Z,0.50
2018-03-04T06:26:28.931Z,0.40
2018-03-04T06:28:56.507Z,0.40
2018-03-04T06:31:24.077Z,0.40
2018-03-04T06:33:51.645Z,0.50
2018-03-04T06:36:19.224Z,0.30
2018-03-04T06:38:46.772Z,0.40
2018-03-04T06:41:14.351Z,0.30
2018-03-04T06:43:42.687Z,0.70
2018-03-04T06:46:10.311Z,0.70
2018-03-04T06:48:37.871Z,1.10
2018-03-04T06:51:06.206Z,1.80
2018-03-04T06:53:33.748Z,1.80
2018-03-04T06:56:01.308Z,2.10
2018-03-04T06:58:28.866Z,2.20
2018-03-04T07:00:56.426Z,2.10
2018-03-04T07:03:23.988Z,2.30
2018-03-04T07:05:51.810Z,2.40
2018-03-04T07:08:19.411Z,2.70
2018-03-04T07:10:46.946Z,2.90
2018-03-04T07:13:14.547Z,3.20
2018-03-04T07:15:42.088Z,3.50
2018-03-04T07:18:09.653Z,3.80
2018-03-04T07:20:37.227Z,4.30
2018-03-04T07:23:06.015Z,5.20
2018-03-04T07:25:33.600Z,6.10
2018-03-04T07:28:01.972Z,6.00
2018-03-04T07:30:31.078Z,6.50
2018-03-04T07:32:58.626Z,6.60
2018-03-04T07:35:26.212Z,6.90
2018-03-04T07:37:54.521Z,7.60
2018-03-04T07:40:22.082Z,7.60
2018-03-04T07:42:49.650Z,6.70
2018-03-04T07:45:17.210Z,6.10
2018-03-04T07:47:44.752Z,6.20
2018-03-04T07:50:12.330Z,6.30
2018-03-04T07:52:39.890Z,7.00
2018-03-04T07:55:07.433Z,7.70
2018-03-04T07:57:34.989Z,8.00
2018-03-04T08:00:02.544Z,8.60
2018-03-04T08:02:30.113Z,10.10
2018-03-04T08:04:57.699Z,10.50
2018-03-04T08:07:25.271Z,11.20
2018-03-04T08:09:52.834Z,12.10
2018-03-04T08:12:20.467Z,11.20
2018-03-04T08:14:48.026Z,12.10
2018-03-04T08:17:15.612Z,12.00
2018-03-04T08:19:43.206Z,12.00
2018-03-04T08:22:11.573Z,12.90
2018-03-04T08:24:39.116Z,12.90
2018-03-04T08:27:18.390Z,13.10
2018-03-04T08:29:46.726Z,12.10
2018-03-04T08:32:14.303Z,12.20
2018-03-04T08:34:41.867Z,12.40
2018-03-04T08:37:09.421Z,13.10
2018-03-04T08:39:37.804Z,12.50
2018-03-04T08:42:05.351Z,12.50
2018-03-04T08:44:32.948Z,14.20
2018-03-04T08:47:00.500Z,12.90
2018-03-04T08:49:28.873Z,11.10
2018-03-04T08:51:57.205Z,11.00
2018-03-04T08:54:24.814Z,11.00
2018-03-04T08:56:53.164Z,12.40
2018-03-04T08:59:20.758Z,12.40
2018-03-04T09:01:49.082Z,13.10
2018-03-04T09:04:16.654Z,13.00
2018-03-04T09:06:44.203Z,14.10
2018-03-04T09:09:11.776Z,13.60
2018-03-04T09:11:39.347Z,14.60
2018-03-04T09:14:07.424Z,16.40
2018-03-04T09:16:34.965Z,16.50
2018-03-04T09:19:02.551Z,16.00
2018-03-04T09:21:30.114Z,15.50
2018-03-04T09:23:57.671Z,16.00
2018-03-04T09:26:26.018Z,14.20
2018-03-04T09:28:53.588Z,14.20
2018-03-04T09:31:21.178Z,14.00
2018-03-04T09:33:50.225Z,15.10
2018-03-04T09:36:17.797Z,15.00
2018-03-04T09:38:45.380Z,16.90
2018-03-04T09:41:12.967Z,16.30
2018-03-04T09:43:41.312Z,17.30
2018-03-04T09:46:08.900Z,17.20
2018-03-04T09:48:37.232Z,18.50
2018-03-04T09:51:04.813Z,18.40
2018-03-04T09:53:32.345Z,18.30
2018-03-04T09:55:59.925Z,17.70
2018-03-04T09:58:27.485Z,17.60
2018-03-04T10:00:55.092Z,17.50
2018-03-04T10:03:23.444Z,18.90
2018-03-04T10:05:51.903Z,18.80
2018-03-04T10:08:19.472Z,18.30
2018-03-04T10:10:47.026Z,17.70
2018-03-04T10:13:14.623Z,17.90
2018-03-04T10:15:42.964Z,18.60
2018-03-04T10:18:10.533Z,18.60
2018-03-04T10:20:38.081Z,17.10
2018-03-04T10:23:05.640Z,15.60
2018-03-04T10:25:33.191Z,16.30
2018-03-04T10:28:00.872Z,14.20
2018-03-04T10:30:28.454Z,14.60
2018-03-04T10:32:57.527Z,14.80
2018-03-04T10:35:25.906Z,14.80
2018-03-04T10:37:53.481Z,14.80
2018-03-04T10:40:22.565Z,19.10
2018-03-04T10:42:50.104Z,19.10
2018-03-04T10:45:17.673Z,18.70
2018-03-04T10:47:45.264Z,19.10
2018-03-04T10:50:12.813Z,20.00
2018-03-04T10:52:40.357Z,21.40
2018-03-04T10:55:07.925Z,22.50
2018-03-04T10:57:35.477Z,22.30
2018-03-04T11:00:03.053Z,22.50
2018-03-04T11:02:36.348Z,20.80
2018-03-04T11:05:03.903Z,20.20
2018-03-04T11:07:31.462Z,18.60
2018-03-04T11:09:59.068Z,17.00
2018-03-04T11:12:27.388Z,17.00
2018-03-04T11:14:55.425Z,17.00
2018-03-04T11:17:23.010Z,18.00
2018-03-04T11:19:50.608Z,18.40
2018-03-04T11:22:18.971Z,19.40
2018-03-04T11:24:46.519Z,19.40
2018-03-04T11:27:14.097Z,18.70
2018-03-04T11:29:41.668Z,18.10
2018-03-04T11:32:10.071Z,17.00
2018-03-04T11:34:38.393Z,16.50
2018-03-04T11:37:05.966Z,16.50
2018-03-04T11:39:33.508Z,15.50
2018-03-04T11:42:01.097Z,15.50
2018-03-04T11:44:28.641Z,14.90
2018-03-04T11:46:56.216Z,15.40
2018-03-04T11:49:23.807Z,15.70
2018-03-04T11:51:52.137Z,15.80
2018-03-04T11:54:19.693Z,15.80
2018-03-04T11:56:47.253Z,14.80
2018-03-04T11:59:14.825Z,14.40
2018-03-04T12:01:42.380Z,14.40
2018-03-04T12:04:09.942Z,14.80
2018-03-04T12:06:37.522Z,15.40
2018-03-04T12:09:05.088Z,15.30
2018-03-04T12:11:33.163Z,14.90
2018-03-04T12:14:01.690Z,14.60
2018-03-04T12:16:30.872Z,14.50
2018-03-04T12:18:59.579Z,14.30
2018-03-04T12:21:28.957Z,15.30
2018-03-04T12:23:56.525Z,15.40
2018-03-04T12:26:24.183Z,15.90
2018-03-04T12:28:51.766Z,16.40
2018-03-04T12:31:19.330Z,16.70
2018-03-04T12:33:47.825Z,14.50
2018-03-04T12:36:15.415Z,14.50
2018-03-04T12:38:42.977Z,15.20
2018-03-04T12:41:11.317Z,15.70
2018-03-04T12:43:38.873Z,15.70
2018-03-04T12:46:06.455Z,15.90
2018-03-04T12:48:34.011Z,15.00
2018-03-04T12:51:01.603Z,14.40
2018-03-04T12:53:29.929Z,14.20
2018-03-04T12:55:58.357Z,14.20
2018-03-04T12:58:26.717Z,15.10
2018-03-04T13:00:55.079Z,14.30
2018-03-04T13:03:22.655Z,14.30
2018-03-04T13:05:50.225Z,14.00
2018-03-04T13:08:17.795Z,13.40
2018-03-04T13:10:46.157Z,13.10
2018-03-04T13:13:13.731Z,13.10
2018-03-04T13:15:42.231Z,14.10
2018-03-04T13:18:12.480Z,14.10
2018-03-04T13:20:40.035Z,14.10
2018-03-04T13:23:07.626Z,14.50
2018-03-04T13:25:35.190Z,14.60
2018-03-04T13:28:02.770Z,14.10
2018-03-04T13:30:30.339Z,13.40
2018-03-04T13:32:57.951Z,13.50
2018-03-04T13:35:25.520Z,13.40
2018-03-04T13:37:53.117Z,13.60
2018-03-04T13:40:20.693Z,13.10
2018-03-04T13:42:49.050Z,14.30
2018-03-04T13:45:16.684Z,14.30
2018-03-04T13:47:44.276Z,14.50
2018-03-04T13:50:13.326Z,13.80
2018-03-04T13:52:40.908Z,13.80
2018-03-04T13:55:08.458Z,14.00
2018-03-04T13:57:36.528Z,14.30
2018-03-04T14:00:04.140Z,14.30
2018-03-04T14:02:31.695Z,13.70
2018-03-04T14:05:00.041Z,14.00
2018-03-04T14:07:27.601Z,13.90
2018-03-04T14:09:55.179Z,13.70
2018-03-04T14:12:22.753Z,14.00
2018-03-04T14:14:51.079Z,13.80
2018-03-04T14:17:18.882Z,13.80
2018-03-04T14:19:46.479Z,14.10
2018-03-04T14:22:14.813Z,13.80
2018-03-04T14:24:42.385Z,13.80
2018-03-04T14:27:09.972Z,13.60
2018-03-04T14:29:37.555Z,13.10
2018-03-04T14:32:05.138Z,13.00
2018-03-04T14:34:32.691Z,13.10
2018-03-04T14:37:00.278Z,13.20
2018-03-04T14:39:27.916Z,13.40
2018-03-04T14:41:55.514Z,13.10
2018-03-04T14:44:23.103Z,12.90
2018-03-04T14:46:50.702Z,13.20
2018-03-04T14:49:18.303Z,12.90
2018-03-04T14:51:46.650Z,12.70
2018-03-04T14:54:14.349Z,12.60
2018-03-04T14:56:42.820Z,12.30
2018-03-04T14:59:10.394Z,12.30
2018-03-04T15:01:38.723Z,12.40
2018-03-04T15:04:06.332Z,12.40
2018-03-04T15:06:34.695Z,12.20
2018-03-04T15:09:02.257Z,12.20
2018-03-04T15:11:30.632Z,11.90
2018-03-04T15:13:58.278Z,11.90
2018-03-04T15:16:25.867Z,12.00
2018-03-04T15:18:54.345Z,12.30
2018-03-04T15:21:22.674Z,12.60
2018-03-04T15:23:50.251Z,12.60
2018-03-04T15:26:17.858Z,12.40
2018-03-04T15:28:46.214Z,12.20
2018-03-04T15:31:13.778Z,12.20
2018-03-04T15:33:41.369Z,11.90
2018-03-04T15:36:08.930Z,11.80
2018-03-04T15:38:36.488Z,11.40
2018-03-04T15:41:04.066Z,11.20
2018-03-04T15:43:31.632Z,11.10
2018-03-04T15:45:59.196Z,11.10
2018-03-04T15:48:26.804Z,11.00
2018-03-04T15:50:54.390Z,11.00
2018-03-04T15:53:21.980Z,11.00
2018-03-04T15:55:49.545Z,10.90
2018-03-04T15:58:17.094Z,10.80
2018-03-04T16:00:44.674Z,10.60
2018-03-04T16:03:12.244Z,10.60
2018-03-04T16:05:39.833Z,10.60
2018-03-04T16:08:08.172Z,10.40
2018-03-04T16:10:35.764Z,10.40
2018-03-04T16:13:03.341Z,10.30
2018-03-04T16:15:31.674Z,10.20
2018-03-04T16:17:59.274Z,10.10
2018-03-04T16:20:27.597Z,10.20
2018-03-04T16:22:55.170Z,10.10
2018-03-04T16:25:22.739Z,10.00
2018-03-04T16:27:50.407Z,9.90
2018-03-04T16:30:17.963Z,9.90
2018-03-04T16:32:45.528Z,9.90
2018-03-04T16:35:13.092Z,9.80
2018-03-04T16:37:40.674Z,9.80
2018-03-04T16:40:09.052Z,9.50
2018-03-04T16:42:36.601Z,9.60
2018-03-04T16:45:04.181Z,9.40
2018-03-04T16:47:32.491Z,9.20
2018-03-04T16:50:00.070Z,9.20
2018-03-04T16:52:27.644Z,9.10
2018-03-04T16:54:55.281Z,9.00
2018-03-04T16:57:22.826Z,9.00
2018-03-04T16:59:50.396Z,9.00
2018-03-04T17:02:17.994Z,8.90
2018-03-04T17:04:45.554Z,8.80
2018-03-04T17:07:13.183Z,8.80
2018-03-04T17:09:40.737Z,8.70
2018-03-04T17:12:08.293Z,8.60
2018-03-04T17:14:35.830Z,8.60
2018-03-04T17:17:04.156Z,8.50
2018-03-04T17:19:31.734Z,8.50
2018-03-04T17:21:59.294Z,8.50
2018-03-04T17:24:26.876Z,8.40
2018-03-04T17:26:55.213Z,8.30
2018-03-04T17:29:22.791Z,8.30
2018-03-04T17:31:50.404Z,8.30
2018-03-04T17:34:17.958Z,8.20
2018-03-04T17:36:45.540Z,8.20
2018-03-04T17:39:13.142Z,8.20
2018-03-04T17:41:40.750Z,8.20
2018-03-04T17:44:08.292Z,8.10
2018-03-04T17:46:36.640Z,8.00
2018-03-04T17:49:04.204Z,8.00
2018-03-04T17:51:31.757Z,8.00
2018-03-04T17:54:00.454Z,8.10
2018-03-04T17:56:28.003Z,8.10
2018-03-04T17:58:56.842Z,8.20
2018-03-04T18:01:24.419Z,8.10
2018-03-04T18:03:52.034Z,8.10
2018-03-04T18:06:21.560Z,8.00
2018-03-04T18:08:49.168Z,7.90
2018-03-04T18:11:16.728Z,7.80
2018-03-04T18:13:44.333Z,7.80
2018-03-04T18:16:12.653Z,7.80
2018-03-04T18:18:40.246Z,7.70
2018-03-04T18:21:07.807Z,7.70
2018-03-04T18:23:40.014Z,7.70
2018-03-04T18:26:07.590Z,7.80
2018-03-04T18:28:35.121Z,7.70
2018-03-04T18:31:03.481Z,7.60
2018-03-04T18:33:31.067Z,7.60
2018-03-04T18:35:58.636Z,7.60
2018-03-04T18:38:26.178Z,7.60
2018-03-04T18:40:54.556Z,7.70
2018-03-04T18:43:22.858Z,7.60
2018-03-04T18:45:50.432Z,7.60
2018-03-04T18:48:17.967Z,7.60
2018-03-04T18:50:45.537Z,7.60
2018-03-04T18:53:13.090Z,7.50
2018-03-04T18:55:40.747Z,7.50
2018-03-04T18:58:09.081Z,7.40
2018-03-04T19:00:36.656Z,7.40
2018-03-04T19:03:04.242Z,7.50
2018-03-04T19:05:31.821Z,7.40
2018-03-04T19:07:59.384Z,7.10
2018-03-04T19:10:26.940Z,7.10
2018-03-04T19:12:54.537Z,7.20
2018-03-04T19:15:22.106Z,7.20
2018-03-04T19:17:49.670Z,7.10
2018-03-04T19:20:17.251Z,7.10
2018-03-04T19:22:45.669Z,7.20
2018-03-04T19:25:13.232Z,7.10
2018-03-04T19:27:40.793Z,7.20
2018-03-04T19:30:08.383Z,7.20
2018-03-04T19:32:35.995Z,7.20
2018-03-04T19:35:03.588Z,7.30
2018-03-04T19:37:31.189Z,7.40
2018-03-04T19:39:59.576Z,7.30
2018-03-04T19:42:27.948Z,7.30
2018-03-04T19:44:55.498Z,7.30
2018-03-04T19:47:23.832Z,7.20
2018-03-04T19:49:51.711Z,7.20
2018-03-04T19:52:19.284Z,7.20
2018-03-04T19:54:46.889Z,7.10
2018-03-04T19:57:14.506Z,7.20
2018-03-04T19:59:42.079Z,7.20
2018-03-04T20:02:09.641Z,7.10
2018-03-04T20:04:37.220Z,7.10
2018-03-04T20:07:05.598Z,7.10
2018-03-04T20:09:33.920Z,7.10
2018-03-04T20:12:01.547Z,7.10
2018-03-04T20:14:29.884Z,7.20
2018-03-04T20:16:57.493Z,7.10
2018-03-04T20:19:26.034Z,7.10
2018-03-04T20:21:53.633Z,7.10
2018-03-04T20:24:21.212Z,7.10
2018-03-04T20:26:48.819Z,7.10
2018-03-04T20:29:16.418Z,7.10
2018-03-04T20:31:43.995Z,7.00
2018-03-04T20:34:11.542Z,7.00
2018-03-04T20:36:39.117Z,6.90
2018-03-04T20:39:06.699Z,6.90
2018-03-04T20:41:34.299Z,6.90
2018-03-04T20:44:01.866Z,6.80
2018-03-04T20:46:30.297Z,6.80
2018-03-04T20:48:57.886Z,6.80
2018-03-04T20:51:25.478Z,6.60
2018-03-04T20:53:53.797Z,6.50
2018-03-04T20:56:21.380Z,6.50
2018-03-04T20:58:48.932Z,6.50
2018-03-04T21:01:16.555Z,6.50
2018-03-04T21:03:44.130Z,6.60
2018-03-04T21:06:11.731Z,6.60
2018-03-04T21:08:39.278Z,6.70
2018-03-04T21:11:06.901Z,6.70
2018-03-04T21:13:34.433Z,6.80
2018-03-04T21:16:02.762Z,6.90
2018-03-04T21:18:30.403Z,6.90
2018-03-04T21:20:58.717Z,6.90
2018-03-04T21:23:26.255Z,6.90
2018-03-04T21:25:53.798Z,6.90
2018-03-04T21:28:21.357Z,7.00
2018-03-04T21:30:49.130Z,7.00
2018-03-04T21:33:16.703Z,7.00
2018-03-04T21:35:44.238Z,7.00
2018-03-04T21:38:11.991Z,7.00
2018-03-04T21:40:40.414Z,7.20
2018-03-04T21:43:08.025Z,7.10
2018-03-04T21:45:36.330Z,7.30
2018-03-04T21:48:03.903Z,7.30
2018-03-04T21:50:31.466Z,7.30
2018-03-04T21:52:59.041Z,7.20
2018-03-04T21:55:26.695Z,7.20
2018-03-04T21:57:54.269Z,7.10
2018-03-04T22:00:21.833Z,7.20
2018-03-04T22:02:49.405Z,7.10
2018-03-04T22:05:16.971Z,7.10
2018-03-04T22:07:45.324Z,7.20
2018-03-04T22:10:12.911Z,7.20
2018-03-04T22:12:41.233Z,7.30
2018-03-04T22:15:08.823Z,7.20
2018-03-04T22:17:36.390Z,7.30
2018-03-04T22:20:03.931Z,7.20
2018-03-04T22:22:31.501Z,7.20
2018-03-04T22:24:59.046Z,7.20
2018-03-04T22:27:26.608Z,7.20
2018-03-04T22:29:54.201Z,7.20
2018-03-04T22:32:21.756Z,7.20
2018-03-04T22:34:49.298Z,7.10
2018-03-04T22:37:16.857Z,7.20
2018-03-04T22:39:44.401Z,7.20
2018-03-04T22:42:11.985Z,7.20
2018-03-04T22:44:39.522Z,7.20
2018-03-04T22:47:07.120Z,7.20
2018-03-04T22:49:36.170Z,7.10
2018-03-04T22:52:03.739Z,7.10
2018-03-04T22:54:31.385Z,7.10
2018-03-04T22:56:58.956Z,7.00
2018-03-04T22:59:26.520Z,7.00
2018-03-04T23:01:54.055Z,6.90
2018-03-04T23:04:21.619Z,6.90
2018-03-04T23:06:49.165Z,6.90
2018-03-04T23:09:17.488Z,6.80
2018-03-04T23:11:45.049Z,6.80
2018-03-04T23:14:12.621Z,6.80
2018-03-04T23:16:40.171Z,6.70
2018-03-04T23:19:07.769Z,6.80
2018-03-04T23:21:36.089Z,6.70
2018-03-04T23:24:03.660Z,6.70
2018-03-04T23:26:31.213Z,6.60
2018-03-04T23:28:58.770Z,6.60
2018-03-04T23:31:26.318Z,6.60
2018-03-04T23:33:53.932Z,6.60
2018-03-04T23:36:21.497Z,6.60
2018-03-04T23:38:49.204Z,6.60
2018-03-04T23:41:17.341Z,6.50
2018-03-04T23:43:45.663Z,6.50
2018-03-04T23:46:13.245Z,6.50
2018-03-04T23:48:40.808Z,6.50
2018-03-04T23:51:08.335Z,6.50
2018-03-04T23:53:35.930Z,6.50
2018-03-04T23:56:03.481Z,6.50
2018-03-04T23:58:31.053Z,6.50
