createdAt,value
2022-10-05T00:00:00.513Z,94.81
2022-10-05T00:05:21.263Z,94.93
2022-10-05T00:10:25.118Z,94.99
2022-10-05T00:15:28.339Z,94.98
2022-10-05T00:20:31.730Z,94.96
2022-10-05T00:25:34.986Z,94.94
2022-10-05T00:30:38.387Z,94.87
2022-10-05T00:35:41.611Z,95.02
2022-10-05T00:41:06.744Z,95.04
2022-10-05T00:46:15.631Z,95.13
2022-10-05T00:51:27.052Z,95.16
2022-10-05T00:56:54.906Z,95.14
2022-10-05T01:02:06.301Z,95.05
2022-10-05T01:07:30.257Z,95.12
2022-10-05T01:13:12.948Z,95.28
2022-10-05T01:18:24.635Z,95.39
2022-10-05T01:23:43.007Z,95.27
2022-10-05T01:28:59.446Z,95.21
2022-10-05T01:34:09.161Z,95.22
2022-10-05T01:39:30.481Z,95.21
2022-10-05T01:44:41.810Z,95.19
2022-10-05T01:49:53.230Z,95.21
2022-10-05T01:55:34.354Z,95.16
2022-10-05T02:01:04.620Z,95.12
2022-10-05T02:06:15.953Z,95.19
2022-10-05T02:11:19.443Z,95.17
2022-10-05T02:16:39.788Z,95.14
2022-10-05T02:21:46.636Z,95.14
2022-10-05T02:26:52.011Z,95.11
2022-10-05T02:32:18.513Z,95.20
2022-10-05T02:37:46.946Z,95.29
2022-10-05T02:43:08.970Z,95.44
2022-10-05T02:48:32.840Z,95.48
2022-10-05T02:53:54.928Z,95.51
2022-10-05T02:59:21.745Z,95.59
2022-10-05T03:04:53.701Z,95.59
2022-10-05T03:10:24.960Z,95.65
2022-10-05T03:15:58.673Z,95.66
2022-10-05T03:21:26.848Z,95.75
2022-10-05T03:26:42.854Z,95.81
2022-10-05T03:31:54.599Z,95.90
2022-10-05T03:37:03.639Z,95.95
2022-10-05T03:42:35.856Z,95.95
2022-10-05T03:48:07.252Z,96.01
2022-10-05T03:53:20.823Z,96.07
2022-10-05T03:58:54.309Z,96.07
2022-10-05T04:04:04.530Z,95.98
2022-10-05T04:09:16.450Z,95.90
2022-10-05T04:14:32.851Z,95.85
2022-10-05T04:19:59.538Z,95.88
2022-10-05T04:25:14.207Z,95.89
2022-10-05T04:30:22.948Z,95.90
2022-10-05T04:35:51.361Z,95.97
2022-10-05T04:41:10.407Z,96.04
2022-10-05T04:46:33.079Z,96.02
2022-10-05T04:51:42.407Z,96.08
2022-10-05T04:56:50.184Z,96.13
2022-10-05T05:02:22.140Z,96.13
2022-10-05T05:07:59.552Z,96.13
2022-10-05T05:13:16.260Z,96.12
2022-10-05T05:18:31.850Z,96.10
2022-10-05T05:23:50.240Z,96.10
2022-10-05T05:29:24.471Z,96.10
2022-10-05T05:34:49.829Z,96.03
2022-10-05T05:40:02.669Z,95.98
2022-10-05T05:45:39.868Z,95.90
2022-10-05T05:51:02.075Z,95.84
2022-10-05T05:56:32.979Z,95.76
2022-10-05T06:01:44.329Z,95.64
2022-10-05T06:06:50.309Z,95.60
2022-10-05T06:11:57.315Z,95.63
2022-10-05T06:17:11.965Z,95.59
2022-10-05T06:22:24.183Z,95.48
2022-10-05T06:27:59.749Z,95.38
2022-10-05T06:33:26.369Z,95.21
2022-10-05T06:38:54.902Z,94.86
2022-10-05T06:44:01.736Z,94.48
2022-10-05T06:49:33.382Z,94.04
2022-10-05T06:55:39.865Z,93.58
2022-10-05T07:01:01.016Z,93.16
2022-10-05T07:06:04.406Z,92.79
2022-10-05T07:11:32.814Z,92.28
2022-10-05T07:16:58.041Z,91.35
2022-10-05T07:22:19.997Z,90.32
2022-10-05T07:27:25.071Z,90.32
2022-10-05T07:32:44.548Z,88.95
2022-10-05T07:37:58.199Z,88.20
2022-10-05T07:44:00.894Z,87.24
2022-10-05T07:49:14.818Z,87.12
2022-10-05T07:54:40.725Z,85.43
2022-10-05T07:59:58.714Z,83.54
2022-10-05T08:05:23.709Z,82.63
2022-10-05T08:10:49.595Z,83.28
2022-10-05T08:15:58.287Z,81.72
2022-10-05T08:21:02.089Z,79.69
2022-10-05T08:26:27.127Z,80.63
2022-10-05T08:31:36.040Z,79.38
2022-10-05T08:36:39.355Z,78.52
2022-10-05T08:41:53.001Z,77.58
2022-10-05T08:47:14.978Z,77.94
2022-10-05T08:52:21.303Z,74.48
2022-10-05T08:57:43.098Z,73.39
2022-10-05T09:03:05.112Z,74.44
2022-10-05T09:08:39.491Z,74.76
2022-10-05T09:14:19.858Z,73.77
2022-10-05T09:19:36.719Z,69.45
2022-10-05T09:24:57.502Z,69.32
2022-10-05T09:30:35.541Z,71.50
2022-10-05T09:36:16.642Z,70.94
2022-10-05T09:41:40.718Z,69.00
2022-10-05T09:47:19.755Z,70.69
2022-10-05T09:53:08.775Z,65.39
2022-10-05T09:58:28.455Z,64.66
2022-10-05T10:04:02.027Z,64.22
2022-10-05T10:09:14.455Z,64.54
2022-10-05T10:14:49.744Z,63.13
2022-10-05T10:20:13.390Z,62.09
2022-10-05T10:25:51.006Z,61.92
2022-10-05T10:31:18.821Z,60.63
2022-10-05T10:36:34.172Z,60.27
2022-10-05T10:41:54.457Z,58.70
2022-10-05T10:47:30.731Z,60.29
2022-10-05T10:52:55.571Z,63.12
2022-10-05T10:58:17.166Z,61.39
2022-10-05T11:03:38.889Z,61.31
2022-10-05T11:08:54.314Z,59.32
2022-10-05T11:14:07.176Z,59.28
2022-10-05T11:19:16.947Z,59.16
2022-10-05T11:24:34.905Z,57.30
2022-10-05T11:29:52.219Z,58.05
2022-10-05T11:35:27.376Z,57.33
2022-10-05T11:40:54.667Z,59.12
2022-10-05T11:46:16.309Z,55.42
2022-10-05T11:51:28.550Z,55.81
2022-10-05T11:57:03.271Z,56.13
2022-10-05T12:02:31.634Z,54.00
2022-10-05T12:07:57.096Z,53.78
2022-10-05T12:13:22.722Z,53.28
2022-10-05T12:18:51.739Z,53.21
2022-10-05T12:24:02.423Z,51.37
2022-10-05T12:29:19.207Z,51.48
2022-10-05T12:34:40.357Z,53.88
2022-10-05T12:39:56.193Z,52.50
2022-10-05T12:45:22.325Z,51.08
2022-10-05T12:50:40.675Z,52.15
2022-10-05T12:56:10.243Z,52.66
2022-10-05T13:01:49.633Z,49.34
2022-10-05T13:07:34.912Z,49.96
2022-10-05T13:13:04.351Z,52.24
2022-10-05T13:18:58.892Z,49.19
2022-10-05T13:24:18.243Z,50.10
2022-10-05T13:29:35.537Z,51.41
2022-10-05T13:35:10.644Z,49.95
2022-10-05T13:40:26.480Z,48.82
2022-10-05T13:45:46.162Z,49.49
2022-10-05T13:51:24.269Z,51.07
2022-10-05T13:56:49.967Z,51.68
2022-10-05T14:02:12.648Z,53.09
2022-10-05T14:07:34.734Z,52.95
2022-10-05T14:13:04.873Z,53.63
2022-10-05T14:18:31.767Z,53.47
2022-10-05T14:23:35.845Z,53.68
2022-10-05T14:28:45.023Z,54.48
2022-10-05T14:33:59.668Z,54.37
2022-10-05T14:39:12.246Z,54.18
2022-10-05T14:44:51.917Z,55.37
2022-10-05T14:50:18.900Z,56.33
2022-10-05T14:55:55.734Z,56.93
2022-10-05T15:01:32.506Z,57.15
2022-10-05T15:06:58.429Z,57.54
2022-10-05T15:12:09.047Z,57.93
2022-10-05T15:17:21.206Z,58.39
2022-10-05T15:22:53.822Z,58.71
2022-10-05T15:28:22.015Z,58.78
2022-10-05T15:33:53.984Z,58.96
2022-10-05T15:39:35.117Z,59.02
2022-10-05T15:44:53.434Z,60.23
2022-10-05T15:50:26.607Z,61.05
2022-10-05T15:56:02.391Z,61.77
2022-10-05T16:01:19.341Z,62.20
2022-10-05T16:07:07.148Z,63.48
2022-10-05T16:12:32.953Z,64.21
2022-10-05T16:18:00.664Z,65.40
2022-10-05T16:23:43.431Z,65.65
2022-10-05T16:29:35.043Z,66.16
2022-10-05T16:35:10.211Z,67.16
2022-10-05T16:40:42.993Z,67.16
2022-10-05T16:46:15.423Z,68.07
2022-10-05T16:51:31.822Z,69.30
2022-10-05T16:56:52.764Z,69.96
2022-10-05T17:08:04.094Z,72.11
2022-10-05T17:13:37.890Z,72.29
2022-10-05T17:19:01.054Z,72.79
2022-10-05T17:24:34.116Z,72.77
2022-10-05T17:29:53.331Z,74.70
2022-10-05T17:35:00.857Z,75.19
2022-10-05T17:40:30.152Z,75.18
2022-10-05T17:45:36.026Z,75.61
2022-10-05T17:51:01.612Z,75.74
2022-10-05T17:56:08.919Z,75.99
2022-10-05T18:01:27.161Z,75.42
2022-10-05T18:06:38.527Z,75.70
2022-10-05T18:12:03.861Z,76.00
2022-10-05T18:17:41.027Z,76.39
2022-10-05T18:22:47.213Z,76.30
2022-10-05T18:28:03.432Z,75.86
2022-10-05T18:33:50.024Z,76.04
2022-10-05T18:39:09.634Z,75.96
2022-10-05T18:45:06.278Z,75.38
2022-10-05T18:50:30.262Z,75.51
2022-10-05T18:56:03.640Z,75.84
2022-10-05T19:01:36.610Z,75.52
2022-10-05T19:07:06.518Z,76.12
2022-10-05T19:12:53.129Z,78.63
2022-10-05T19:18:55.147Z,82.46
2022-10-05T19:24:22.298Z,83.83
2022-10-05T19:30:12.346Z,84.60
2022-10-05T19:35:59.502Z,85.72
2022-10-05T19:41:24.257Z,85.88
2022-10-05T19:46:46.792Z,86.09
2022-10-05T19:51:51.420Z,85.70
2022-10-05T19:57:00.213Z,85.74
2022-10-05T20:02:04.784Z,86.70
2022-10-05T20:07:24.699Z,86.37
2022-10-05T20:12:47.848Z,87.07
2022-10-05T20:18:10.703Z,87.78
2022-10-05T20:23:28.952Z,88.52
2022-10-05T20:28:34.219Z,88.17
2022-10-05T20:33:39.243Z,88.12
2022-10-05T20:38:43.161Z,87.70
2022-10-05T20:43:47.826Z,87.10
2022-10-05T20:48:55.405Z,87.00
2022-10-05T20:54:04.589Z,86.84
2022-10-05T20:59:28.059Z,86.64
2022-10-05T21:04:51.843Z,86.43
2022-10-05T21:09:58.145Z,86.47
2022-10-05T21:15:07.606Z,87.43
2022-10-05T21:20:18.977Z,87.65
2022-10-05T21:25:22.927Z,87.55
2022-10-05T21:30:26.355Z,87.03
2022-10-05T21:35:29.706Z,89.05
2022-10-05T21:40:34.509Z,88.70
2022-10-05T21:45:38.208Z,89.32
2022-10-05T21:50:43.458Z,89.87
2022-10-05T21:55:48.894Z,90.21
2022-10-05T22:00:55.356Z,89.64
2022-10-05T22:06:00.084Z,89.37
2022-10-05T22:11:18.017Z,89.38
2022-10-05T22:16:24.663Z,89.95
2022-10-05T22:21:28.407Z,89.94
2022-10-05T22:26:36.244Z,89.75
2022-10-05T22:31:43.734Z,89.50
2022-10-05T22:36:48.966Z,89.78
2022-10-05T22:41:53.207Z,89.64
2022-10-05T22:46:57.887Z,90.34
2022-10-05T22:52:01.711Z,90.43
2022-10-05T22:57:05.620Z,90.49
2022-10-05T23:02:08.935Z,90.83
2022-10-05T23:07:12.585Z,91.15
2022-10-05T23:12:15.743Z,91.21
2022-10-05T23:17:22.146Z,91.48
2022-10-05T23:22:25.883Z,91.77
2022-10-05T23:27:29.222Z,92.13
2022-10-05T23:32:32.669Z,93.53
2022-10-05T23:37:43.362Z,93.61
2022-10-05T23:42:47.307Z,93.03
2022-10-05T23:47:50.669Z,92.88
2022-10-05T23:52:54.200Z,93.16
2022-10-05T23:57:57.448Z,93.25
