createdAt,value
2016-09-11T00:00:10.773Z,43.66
2016-09-11T00:01:10.809Z,43.66
2016-09-11T00:02:10.841Z,43.85
2016-09-11T00:03:10.859Z,43.76
2016-09-11T00:04:10.905Z,43.95
2016-09-11T00:05:11.242Z,44.15
2016-09-11T00:06:10.950Z,43.95
2016-09-11T00:07:10.966Z,44.05
2016-09-11T00:08:11.306Z,43.85
2016-09-11T00:09:11.017Z,44.15
2016-09-11T00:10:11.046Z,44.05
2016-09-11T00:11:11.070Z,44.15
2016-09-11T00:12:11.153Z,44.05
2016-09-11T00:13:11.122Z,44.43
2016-09-11T00:14:11.167Z,44.32
2016-09-11T00:15:11.176Z,44.34
2016-09-11T00:16:11.270Z,44.34
2016-09-11T00:17:11.254Z,44.34
2016-09-11T00:18:11.586Z,44.42
2016-09-11T00:19:11.490Z,44.22
2016-09-11T00:20:11.418Z,44.22
2016-09-11T00:21:11.353Z,44.22
2016-09-11T00:22:11.716Z,44.6
2016-09-11T00:23:11.433Z,44.6
2016-09-11T00:24:11.426Z,44.6
2016-09-11T00:25:11.451Z,44.7
2016-09-11T00:26:11.478Z,44.51
2016-09-11T00:27:11.639Z,44.42
2016-09-11T00:28:11.535Z,44.8
2016-09-11T00:29:11.560Z,44.8
2016-09-11T00:30:11.591Z,44.51
2016-09-11T00:31:11.615Z,44.7
2016-09-11T00:32:12.081Z,44.6
2016-09-11T00:33:12.197Z,44.7
2016-09-11T00:34:11.702Z,44.8
2016-09-11T00:35:11.753Z,44.6
2016-09-11T00:36:11.747Z,44.8
2016-09-11T00:37:12.213Z,44.7
2016-09-11T00:38:12.141Z,44.7
2016-09-11T00:39:11.833Z,44.59
2016-09-11T00:40:12.178Z,44.9
2016-09-11T00:41:11.890Z,45
2016-09-11T00:42:12.305Z,45.09
2016-09-11T00:43:11.957Z,45.09
2016-09-11T00:44:11.975Z,45
2016-09-11T00:45:12.199Z,44.87
2016-09-11T00:46:12.016Z,44.97
2016-09-11T00:47:12.117Z,45.07
2016-09-11T00:48:12.073Z,44.97
2016-09-11T00:49:12.427Z,45.17
2016-09-11T00:50:12.120Z,45.26
2016-09-11T00:51:12.175Z,45.26
2016-09-11T00:52:12.303Z,45.17
2016-09-11T00:53:12.516Z,45.26
2016-09-11T00:54:12.237Z,45.26
2016-09-11T00:55:12.255Z,45.07
2016-09-11T00:56:12.321Z,45.36
2016-09-11T00:57:12.312Z,45.45
2016-09-11T00:58:12.654Z,45.36
2016-09-11T00:59:12.776Z,45.45
2016-09-11T01:00:12.386Z,45.55
2016-09-11T01:01:12.413Z,45.55
2016-09-11T01:02:12.445Z,45.45
2016-09-11T01:03:12.811Z,45.65
2016-09-11T01:04:12.554Z,45.45
2016-09-11T01:05:12.662Z,45.45
2016-09-11T01:06:12.546Z,45.55
2016-09-11T01:07:12.575Z,45.45
2016-09-11T01:08:12.608Z,45.75
2016-09-11T01:09:12.825Z,45.55
2016-09-11T01:10:12.658Z,45.55
2016-09-11T01:11:12.693Z,45.65
2016-09-11T01:12:12.715Z,45.75
2016-09-11T01:13:12.730Z,45.75
2016-09-11T01:14:13.072Z,45.84
2016-09-11T01:15:12.822Z,45.92
2016-09-11T01:16:12.834Z,45.84
2016-09-11T01:17:12.850Z,45.72
2016-09-11T01:18:12.868Z,45.94
2016-09-11T01:19:13.212Z,45.94
2016-09-11T01:20:12.928Z,45.94
2016-09-11T01:21:12.968Z,45.94
2016-09-11T01:22:12.980Z,46.01
2016-09-11T01:23:13.054Z,46.01
2016-09-11T01:24:13.074Z,46.11
2016-09-11T01:25:13.055Z,46.11
2016-09-11T01:26:13.407Z,45.94
2016-09-11T01:27:13.106Z,45.92
2016-09-11T01:28:13.158Z,46.01
2016-09-11T01:29:13.163Z,46.3
2016-09-11T01:30:13.180Z,46.2
2016-09-11T01:31:13.211Z,46.4
2016-09-11T01:32:13.239Z,46.4
2016-09-11T01:33:13.269Z,46.3
2016-09-11T01:34:13.295Z,46.11
2016-09-11T01:35:13.321Z,46.3
2016-09-11T01:36:13.339Z,46.11
2016-09-11T01:37:13.391Z,46.3
2016-09-11T01:38:13.394Z,46.4
2016-09-11T01:39:13.741Z,46.4
2016-09-11T01:40:13.519Z,46.2
2016-09-11T01:41:13.473Z,46.3
2016-09-11T01:42:13.834Z,46.4
2016-09-11T01:43:13.525Z,46.4
2016-09-11T01:44:13.555Z,46.4
2016-09-11T01:45:13.577Z,46.59
2016-09-11T01:46:13.646Z,46.59
2016-09-11T01:47:13.631Z,46.4
2016-09-11T01:48:14.042Z,46.49
2016-09-11T01:49:13.693Z,46.78
2016-09-11T01:50:13.716Z,46.69
2016-09-11T01:51:13.751Z,46.69
2016-09-11T01:52:13.821Z,46.59
2016-09-11T01:53:13.802Z,46.88
2016-09-11T01:54:13.817Z,46.97
2016-09-11T01:55:13.853Z,46.49
2016-09-11T01:56:13.893Z,46.78
2016-09-11T01:57:13.905Z,46.59
2016-09-11T01:58:13.923Z,46.66
2016-09-11T01:59:13.982Z,47.07
2016-09-11T02:00:13.971Z,46.86
2016-09-11T02:01:13.999Z,46.97
2016-09-11T02:02:14.027Z,46.86
2016-09-11T02:03:14.053Z,46.95
2016-09-11T02:04:14.431Z,47.24
2016-09-11T02:05:14.134Z,47.44
2016-09-11T02:06:14.133Z,47.34
2016-09-11T02:07:14.479Z,47.34
2016-09-11T02:08:14.194Z,47.14
2016-09-11T02:09:14.381Z,47.24
2016-09-11T02:10:14.364Z,47.72
2016-09-11T02:11:14.272Z,47.44
2016-09-11T02:12:14.285Z,47.44
2016-09-11T02:13:14.309Z,47.53
2016-09-11T02:14:14.336Z,47.44
2016-09-11T02:15:14.477Z,47.44
2016-09-11T02:16:14.708Z,47.53
2016-09-11T02:17:14.415Z,47.14
2016-09-11T02:18:14.440Z,47.14
2016-09-11T02:19:14.471Z,47.34
2016-09-11T02:20:14.709Z,47.34
2016-09-11T02:21:14.524Z,47.44
2016-09-11T02:22:14.543Z,47.44
2016-09-11T02:23:14.572Z,47.34
2016-09-11T02:24:14.597Z,47.63
2016-09-11T02:25:14.628Z,47.53
2016-09-11T02:26:14.650Z,47.63
2016-09-11T02:27:14.684Z,47.53
2016-09-11T02:28:14.701Z,47.44
2016-09-11T02:29:14.734Z,48.01
2016-09-11T02:30:14.775Z,47.92
2016-09-11T02:31:14.784Z,47.92
2016-09-11T02:32:14.813Z,47.8
2016-09-11T02:33:14.830Z,47.24
2016-09-11T02:34:14.859Z,47.7
2016-09-11T02:35:14.909Z,47.41
2016-09-11T02:36:15.224Z,47.92
2016-09-11T02:37:15.255Z,47.72
2016-09-11T02:38:15.513Z,47.92
2016-09-11T02:39:14.988Z,47.8
2016-09-11T02:40:15.021Z,47.99
2016-09-11T02:41:15.037Z,47.99
2016-09-11T02:42:15.072Z,48.18
2016-09-11T02:43:15.092Z,48.08
2016-09-11T02:44:15.117Z,48.28
2016-09-11T02:45:15.533Z,48.28
2016-09-11T02:46:15.169Z,48.47
2016-09-11T02:47:15.193Z,48.28
2016-09-11T02:48:15.218Z,48.38
2016-09-11T02:49:15.263Z,48.38
2016-09-11T02:50:15.272Z,48.38
2016-09-11T02:51:15.296Z,48.28
2016-09-11T02:52:15.318Z,48.28
2016-09-11T02:53:15.348Z,48.38
2016-09-11T02:54:15.501Z,48.38
2016-09-11T02:55:15.416Z,48.47
2016-09-11T02:56:15.431Z,48.76
2016-09-11T02:57:15.453Z,48.38
2016-09-11T02:58:15.482Z,48.86
2016-09-11T02:59:15.520Z,48.66
2016-09-11T03:00:15.549Z,48.66
2016-09-11T03:01:15.554Z,48.08
2016-09-11T03:02:15.576Z,48.08
2016-09-11T03:03:15.606Z,48.57
2016-09-11T03:04:15.628Z,48.08
2016-09-11T03:05:15.658Z,48.18
2016-09-11T03:06:15.710Z,48.47
2016-09-11T03:07:15.717Z,48.57
2016-09-11T03:08:15.745Z,48.38
2016-09-11T03:09:15.800Z,48.47
2016-09-11T03:10:15.786Z,48.38
2016-09-11T03:11:15.822Z,48.38
2016-09-11T03:12:15.845Z,48.28
2016-09-11T03:13:15.878Z,48.76
2016-09-11T03:14:15.972Z,48.66
2016-09-11T03:15:16.247Z,48.38
2016-09-11T03:16:15.950Z,48.76
2016-09-11T03:17:16.344Z,48.66
2016-09-11T03:18:15.995Z,48.57
2016-09-11T03:19:16.017Z,48.66
2016-09-11T03:20:16.366Z,48.66
2016-09-11T03:21:16.093Z,48.47
2016-09-11T03:22:16.090Z,48.66
2016-09-11T03:23:16.117Z,48.86
2016-09-11T03:24:16.466Z,48.74
2016-09-11T03:25:16.180Z,48.74
2016-09-11T03:26:16.209Z,48.66
2016-09-11T03:27:16.237Z,48.64
2016-09-11T03:28:16.248Z,48.47
2016-09-11T03:29:16.272Z,48.86
2016-09-11T03:30:16.315Z,48.57
2016-09-11T03:31:16.330Z,48.64
2016-09-11T03:32:16.356Z,48.83
2016-09-11T03:33:16.372Z,49.02
2016-09-11T03:34:16.396Z,49.02
2016-09-11T03:35:16.468Z,49.22
2016-09-11T03:36:16.772Z,48.93
2016-09-11T03:37:16.486Z,48.83
2016-09-11T03:38:16.882Z,48.74
2016-09-11T03:39:16.523Z,49.22
2016-09-11T03:40:16.551Z,49.12
2016-09-11T03:41:16.574Z,49.22
2016-09-11T03:42:16.644Z,49.7
2016-09-11T03:43:16.940Z,49.7
2016-09-11T03:44:16.652Z,49.6
2016-09-11T03:45:16.692Z,49.7
2016-09-11T03:46:16.731Z,49.51
2016-09-11T03:47:16.743Z,49.6
2016-09-11T03:48:16.768Z,49.41
2016-09-11T03:49:16.779Z,49.51
2016-09-11T03:50:16.802Z,49.51
2016-09-11T03:51:16.845Z,49.51
2016-09-11T03:52:16.862Z,49.41
2016-09-11T03:53:16.896Z,49.41
2016-09-11T03:54:16.916Z,49.41
2016-09-11T03:55:16.936Z,49.41
2016-09-11T03:56:16.966Z,49.32
2016-09-11T03:57:17.077Z,49.7
2016-09-11T03:58:17.004Z,49.51
2016-09-11T03:59:17.074Z,49.51
2016-09-11T04:00:17.054Z,49.6
2016-09-11T04:01:17.083Z,49.51
2016-09-11T04:02:17.426Z,49.7
2016-09-11T04:03:17.131Z,49.79
2016-09-11T04:04:17.165Z,49.79
2016-09-11T04:05:17.184Z,49.7
2016-09-11T04:06:17.234Z,50.09
2016-09-11T04:07:17.239Z,49.7
2016-09-11T04:08:17.255Z,49.6
2016-09-11T04:09:17.286Z,49.6
2016-09-11T04:10:17.370Z,49.6
2016-09-11T04:11:17.336Z,49.7
2016-09-11T04:12:17.357Z,49.79
2016-09-11T04:13:17.422Z,49.77
2016-09-11T04:14:17.409Z,49.77
2016-09-11T04:15:17.435Z,50.18
2016-09-11T04:16:17.458Z,49.79
2016-09-11T04:17:17.486Z,49.99
2016-09-11T04:18:17.582Z,49.99
2016-09-11T04:19:17.536Z,49.89
2016-09-11T04:20:17.560Z,50.15
2016-09-11T04:21:17.595Z,50.06
2016-09-11T04:22:17.611Z,49.96
2016-09-11T04:23:17.636Z,49.96
2016-09-11T04:24:17.663Z,49.96
2016-09-11T04:25:18.103Z,50.54
2016-09-11T04:26:17.717Z,50.06
2016-09-11T04:27:18.194Z,50.15
2016-09-11T04:28:18.072Z,50.93
2016-09-11T04:29:17.787Z,50.06
2016-09-11T04:30:17.812Z,50.63
2016-09-11T04:31:17.835Z,50.15
2016-09-11T04:32:17.859Z,49.96
2016-09-11T04:33:17.887Z,50.45
2016-09-11T04:34:17.909Z,50.25
2016-09-11T04:35:17.939Z,50.45
2016-09-11T04:36:17.960Z,50.35
2016-09-11T04:37:17.992Z,50.25
2016-09-11T04:38:18.013Z,50.54
2016-09-11T04:39:18.037Z,50.15
2016-09-11T04:40:18.065Z,50.45
2016-09-11T04:41:18.085Z,50.35
2016-09-11T04:42:18.109Z,50.45
2016-09-11T04:43:18.140Z,50.45
2016-09-11T04:44:18.169Z,50.35
2016-09-11T04:45:18.202Z,50.25
2016-09-11T04:46:18.214Z,50.83
2016-09-11T04:47:18.237Z,50.15
2016-09-11T04:48:18.264Z,50.35
2016-09-11T04:49:18.291Z,50.45
2016-09-11T04:50:18.313Z,50.25
2016-09-11T04:51:18.337Z,50.35
2016-09-11T04:52:18.378Z,50.15
2016-09-11T04:53:18.388Z,50.54
2016-09-11T04:54:18.416Z,50.83
2016-09-11T04:55:18.443Z,50.93
2016-09-11T04:56:18.475Z,50.63
2016-09-11T04:57:18.491Z,50.54
2016-09-11T04:58:18.515Z,50.63
2016-09-11T04:59:18.539Z,50.63
2016-09-11T05:00:18.563Z,51.02
2016-09-11T05:01:18.591Z,50.45
2016-09-11T05:02:18.612Z,50.73
2016-09-11T05:03:18.642Z,50.93
2016-09-11T05:04:18.678Z,50.63
2016-09-11T05:05:18.687Z,50.93
2016-09-11T05:06:18.752Z,50.73
2016-09-11T05:07:18.743Z,50.63
2016-09-11T05:08:18.765Z,50.83
2016-09-11T05:09:18.787Z,50.71
2016-09-11T05:10:18.813Z,50.61
2016-09-11T05:11:18.838Z,50.73
2016-09-11T05:12:18.862Z,50.81
2016-09-11T05:13:18.886Z,50.73
2016-09-11T05:14:18.911Z,50.71
2016-09-11T05:15:18.936Z,51.02
2016-09-11T05:16:18.961Z,50.61
2016-09-11T05:17:18.989Z,50.99
2016-09-11T05:18:19.010Z,51.12
2016-09-11T05:19:19.037Z,51.19
2016-09-11T05:20:19.062Z,51.12
2016-09-11T05:21:19.085Z,50.9
2016-09-11T05:22:19.111Z,50.9
2016-09-11T05:23:19.139Z,51.09
2016-09-11T05:24:19.160Z,51.02
2016-09-11T05:25:19.186Z,51.02
2016-09-11T05:26:19.208Z,50.81
2016-09-11T05:27:19.235Z,50.81
2016-09-11T05:28:19.258Z,51.21
2016-09-11T05:29:19.285Z,51.19
2016-09-11T05:30:19.309Z,51.21
2016-09-11T05:31:19.335Z,51.02
2016-09-11T05:32:19.368Z,51.09
2016-09-11T05:33:19.385Z,50.93
2016-09-11T05:34:19.407Z,51.12
2016-09-11T05:35:19.435Z,51.09
2016-09-11T05:36:19.461Z,51.12
2016-09-11T05:37:19.483Z,51.19
2016-09-11T05:38:19.510Z,50.99
2016-09-11T05:39:19.532Z,51.02
2016-09-11T05:40:19.563Z,51.02
2016-09-11T05:41:19.582Z,51.02
2016-09-11T05:42:19.606Z,51.09
2016-09-11T05:43:19.629Z,50.99
2016-09-11T05:44:19.655Z,50.99
2016-09-11T05:45:19.681Z,50.99
2016-09-11T05:46:19.706Z,51.21
2016-09-11T05:47:19.732Z,51.02
2016-09-11T05:48:19.755Z,51.21
2016-09-11T05:49:19.781Z,51.41
2016-09-11T05:50:19.805Z,51.5
2016-09-11T05:51:19.830Z,51.79
2016-09-11T05:52:19.856Z,51.41
2016-09-11T05:53:19.878Z,51.41
2016-09-11T05:54:19.905Z,51.41
2016-09-11T05:55:19.936Z,51.21
2016-09-11T05:56:19.961Z,51.98
2016-09-11T05:57:19.978Z,51.6
2016-09-11T05:58:20.002Z,51.41
2016-09-11T05:59:20.031Z,51.31
2016-09-11T06:00:20.051Z,51.5
2016-09-11T06:01:20.077Z,51.79
2016-09-11T06:02:20.103Z,51.98
2016-09-11T06:03:20.311Z,52.08
2016-09-11T06:04:20.149Z,51.79
2016-09-11T06:05:20.177Z,51.98
2016-09-11T06:06:20.198Z,51.82
2016-09-11T06:07:20.248Z,52.01
2016-09-11T06:08:20.251Z,51.82
2016-09-11T06:09:20.495Z,51.72
2016-09-11T06:10:20.305Z,51.82
2016-09-11T06:11:20.355Z,51.82
2016-09-11T06:12:20.566Z,51.82
2016-09-11T06:13:20.494Z,51.72
2016-09-11T06:14:20.414Z,51.82
2016-09-11T06:15:20.429Z,51.82
2016-09-11T06:16:20.459Z,51.72
2016-09-11T06:17:20.532Z,51.82
2016-09-11T06:18:20.509Z,52.01
2016-09-11T06:19:20.842Z,52.11
2016-09-11T06:20:20.554Z,51.72
2016-09-11T06:21:20.578Z,51.92
2016-09-11T06:22:20.599Z,51.84
2016-09-11T06:23:20.731Z,52.13
2016-09-11T06:24:20.658Z,51.94
2016-09-11T06:25:20.681Z,52.13
2016-09-11T06:26:20.717Z,52.13
2016-09-11T06:27:20.774Z,51.94
2016-09-11T06:28:20.752Z,52.13
2016-09-11T06:29:20.815Z,51.56
2016-09-11T06:30:20.806Z,52.13
2016-09-11T06:31:20.843Z,51.56
2016-09-11T06:32:21.217Z,52.13
2016-09-11T06:33:20.882Z,51.65
2016-09-11T06:34:20.913Z,51.65
2016-09-11T06:35:20.980Z,52.23
2016-09-11T06:36:21.062Z,52.13
2016-09-11T06:37:21.291Z,52.23
2016-09-11T06:38:21.334Z,52.25
2016-09-11T06:39:21.031Z,52.45
2016-09-11T06:40:21.259Z,52.16
2016-09-11T06:41:21.074Z,52.25
2016-09-11T06:42:21.419Z,52.25
2016-09-11T06:43:21.148Z,52.25
2016-09-11T06:44:21.157Z,52.06
2016-09-11T06:45:21.176Z,52.16
2016-09-11T06:46:21.206Z,51.68
2016-09-11T06:47:21.228Z,51.48
2016-09-11T06:48:21.258Z,51.97
2016-09-11T06:49:21.278Z,51.87
2016-09-11T06:50:21.436Z,51.87
2016-09-11T06:51:21.339Z,51.97
2016-09-11T06:52:21.467Z,51.87
2016-09-11T06:53:21.385Z,51.87
2016-09-11T06:54:21.480Z,52.25
2016-09-11T06:55:21.433Z,51.97
2016-09-11T06:56:21.768Z,51.39
2016-09-11T06:57:21.485Z,51.58
2016-09-11T06:58:21.512Z,51.58
2016-09-11T06:59:21.527Z,51.77
2016-09-11T07:00:21.642Z,51.58
2016-09-11T07:01:21.577Z,51.7
2016-09-11T07:02:21.639Z,51.68
2016-09-11T07:03:22.089Z,51.48
2016-09-11T07:04:21.762Z,51.61
2016-09-11T07:05:21.704Z,51.89
2016-09-11T07:06:21.714Z,51.51
2016-09-11T07:07:21.767Z,51.7
2016-09-11T07:08:21.779Z,51.61
2016-09-11T07:09:21.828Z,51.51
2016-09-11T07:10:22.125Z,51.61
2016-09-11T07:11:21.842Z,51.51
2016-09-11T07:12:21.867Z,51.41
2016-09-11T07:13:21.923Z,51.61
2016-09-11T07:14:21.930Z,51.32
2016-09-11T07:15:21.962Z,51.51
2016-09-11T07:16:21.966Z,51.53
2016-09-11T07:17:22.395Z,51.34
2016-09-11T07:18:22.027Z,51.34
2016-09-11T07:19:22.134Z,51.34
2016-09-11T07:20:22.174Z,51.34
2016-09-11T07:21:22.087Z,51.25
2016-09-11T07:22:22.124Z,51.15
2016-09-11T07:23:22.327Z,51.25
2016-09-11T07:24:22.358Z,50.86
2016-09-11T07:25:22.349Z,50.76
2016-09-11T07:26:22.359Z,50.86
2016-09-11T07:27:22.667Z,50.76
2016-09-11T07:28:22.382Z,50.57
2016-09-11T07:29:22.443Z,50.59
2016-09-11T07:30:22.412Z,50.79
2016-09-11T07:31:22.343Z,50.57
2016-09-11T07:32:22.385Z,51.17
2016-09-11T07:33:22.403Z,50.5
2016-09-11T07:34:22.436Z,50.4
2016-09-11T07:35:22.449Z,50.59
2016-09-11T07:36:22.804Z,50.4
2016-09-11T07:37:22.556Z,50.4
2016-09-11T07:38:22.568Z,50.5
2016-09-11T07:39:22.853Z,50.59
2016-09-11T07:40:22.593Z,50.33
2016-09-11T07:41:22.609Z,50.43
2016-09-11T07:42:22.631Z,50.52
2016-09-11T07:43:22.976Z,50.43
2016-09-11T07:44:22.993Z,50.43
2016-09-11T07:45:22.712Z,50.71
2016-09-11T07:46:22.729Z,50.43
2016-09-11T07:47:23.083Z,50.43
2016-09-11T07:48:22.817Z,50.33
2016-09-11T07:49:22.822Z,50.23
2016-09-11T07:50:22.844Z,50.35
2016-09-11T07:51:23.204Z,50.26
2016-09-11T07:52:23.204Z,50.16
2016-09-11T07:53:22.922Z,50.35
2016-09-11T07:54:22.947Z,50.35
2016-09-11T07:55:22.966Z,50.26
2016-09-11T07:56:22.992Z,50.16
2016-09-11T07:57:23.038Z,49.77
2016-09-11T07:58:23.070Z,49.8
2016-09-11T07:59:23.071Z,49.6
2016-09-11T08:00:23.144Z,50.57
2016-09-11T08:01:23.122Z,49.7
2016-09-11T08:02:23.183Z,49.8
2016-09-11T08:03:23.177Z,49.7
2016-09-11T08:04:23.200Z,49.63
2016-09-11T08:05:23.554Z,49.7
2016-09-11T08:06:23.258Z,49.82
2016-09-11T08:07:23.600Z,49.92
2016-09-11T08:08:23.313Z,49.92
2016-09-11T08:09:23.330Z,49.34
2016-09-11T08:10:23.353Z,49.24
2016-09-11T08:11:23.390Z,49.05
2016-09-11T08:12:23.411Z,49.05
2016-09-11T08:13:23.446Z,49.24
2016-09-11T08:14:23.777Z,49.15
2016-09-11T08:15:23.490Z,49.07
2016-09-11T08:16:23.517Z,48.79
2016-09-11T08:17:23.547Z,48.59
2016-09-11T08:18:23.578Z,48.69
2016-09-11T08:19:23.910Z,48.88
2016-09-11T08:20:23.623Z,48.88
2016-09-11T08:21:23.646Z,48.59
2016-09-11T08:22:23.692Z,48.71
2016-09-11T08:23:23.701Z,48.81
2016-09-11T08:24:23.725Z,48.9
2016-09-11T08:25:23.755Z,48.61
2016-09-11T08:26:23.808Z,48.32
2016-09-11T08:27:23.807Z,48.32
2016-09-11T08:28:23.832Z,47.94
2016-09-11T08:29:23.891Z,47.74
2016-09-11T08:30:23.884Z,48.22
2016-09-11T08:31:24.185Z,47.74
2016-09-11T08:32:23.940Z,47.67
2016-09-11T08:33:23.995Z,48.15
2016-09-11T08:34:24.022Z,48.06
2016-09-11T08:35:24.070Z,47.77
2016-09-11T08:36:24.046Z,48.15
2016-09-11T08:37:24.083Z,47.28
2016-09-11T08:38:24.103Z,47.57
2016-09-11T08:39:24.127Z,47.77
2016-09-11T08:40:24.175Z,47.5
2016-09-11T08:41:24.182Z,47.4
2016-09-11T08:42:24.222Z,47.3
2016-09-11T08:43:24.252Z,47.3
2016-09-11T08:44:24.354Z,46.82
2016-09-11T08:45:24.322Z,46.82
2016-09-11T08:46:24.318Z,46.92
2016-09-11T08:47:24.344Z,46.92
2016-09-11T08:48:24.376Z,46.72
2016-09-11T08:49:24.402Z,46.65
2016-09-11T08:50:24.752Z,46.45
2016-09-11T08:51:24.454Z,46.45
2016-09-11T08:52:24.489Z,46.45
2016-09-11T08:53:24.843Z,46.26
2016-09-11T08:54:24.546Z,46.26
2016-09-11T08:55:24.574Z,46.26
2016-09-11T08:56:24.595Z,46.16
2016-09-11T08:57:24.933Z,45.87
2016-09-11T08:58:24.645Z,45.89
2016-09-11T08:59:24.991Z,45.8
2016-09-11T09:00:24.700Z,45.8
2016-09-11T09:01:25.061Z,45.8
2016-09-11T09:02:25.070Z,45.72
2016-09-11T09:03:24.787Z,45.7
2016-09-11T09:04:24.859Z,45.43
2016-09-11T09:05:24.839Z,45.24
2016-09-11T09:06:24.877Z,45.14
2016-09-11T09:07:24.894Z,44.75
2016-09-11T09:08:24.925Z,44.65
2016-09-11T09:09:24.982Z,44.56
2016-09-11T09:10:24.999Z,44.56
2016-09-11T09:11:25.366Z,44.37
2016-09-11T09:12:25.561Z,44.19
2016-09-11T09:13:25.063Z,44
2016-09-11T09:14:25.111Z,43.8
2016-09-11T09:15:25.123Z,43.61
2016-09-11T09:16:25.143Z,43.9
2016-09-11T09:17:25.168Z,43.61
2016-09-11T09:18:25.203Z,43.8
2016-09-11T09:19:25.222Z,43.9
2016-09-11T09:20:25.571Z,43.82
2016-09-11T09:21:25.287Z,43.73
2016-09-11T09:22:25.309Z,43.44
2016-09-11T09:23:25.337Z,43.15
2016-09-11T09:24:25.380Z,43.34
2016-09-11T09:25:25.412Z,43.05
2016-09-11T09:26:25.438Z,42.85
2016-09-11T09:27:25.507Z,42.95
2016-09-11T09:28:25.480Z,42.85
2016-09-11T09:29:25.505Z,42.58
2016-09-11T09:30:25.846Z,42.49
2016-09-11T09:31:25.725Z,42.58
2016-09-11T09:32:25.597Z,42.1
2016-09-11T09:33:25.625Z,42.19
2016-09-11T09:34:25.966Z,42
2016-09-11T09:35:25.680Z,41.93
2016-09-11T09:36:25.707Z,41.53
2016-09-11T09:37:25.733Z,41.63
2016-09-11T09:38:25.771Z,41.34
2016-09-11T09:39:25.794Z,41.24
2016-09-11T09:40:25.820Z,41.34
2016-09-11T09:41:26.190Z,41.34
2016-09-11T09:42:25.924Z,41.06
2016-09-11T09:43:26.227Z,41.06
2016-09-11T09:44:26.251Z,40.48
2016-09-11T09:45:25.962Z,40.58
2016-09-11T09:46:26.309Z,40.5
2016-09-11T09:47:26.024Z,40.21
2016-09-11T09:48:26.052Z,40.21
2016-09-11T09:49:26.081Z,40.01
2016-09-11T09:50:26.115Z,40.01
2016-09-11T09:51:26.140Z,39.62
2016-09-11T09:52:26.163Z,39.53
2016-09-11T09:53:26.206Z,39.36
2016-09-11T09:54:26.427Z,39.45
2016-09-11T09:55:26.254Z,39.16
2016-09-11T09:56:26.287Z,38.87
2016-09-11T09:57:26.345Z,39.26
2016-09-11T09:58:26.344Z,38.87
2016-09-11T09:59:26.377Z,38.89
2016-09-11T10:00:26.397Z,38.69
2016-09-11T10:01:26.427Z,38.79
2016-09-11T10:02:26.466Z,38.1
2016-09-11T10:03:26.493Z,38.3
2016-09-11T10:04:26.526Z,38.49
2016-09-11T10:05:26.890Z,37.91
2016-09-11T10:06:26.573Z,38.12
2016-09-11T10:07:26.606Z,38.02
2016-09-11T10:08:26.647Z,38.02
2016-09-11T10:09:26.665Z,38.12
2016-09-11T10:10:26.692Z,37.54
2016-09-11T10:11:26.722Z,37.25
2016-09-11T10:12:27.064Z,37.37
2016-09-11T10:13:26.783Z,37.27
2016-09-11T10:14:26.947Z,36.98
2016-09-11T10:15:26.838Z,36.88
2016-09-11T10:16:26.871Z,36.68
2016-09-11T10:17:26.902Z,36
2016-09-11T10:18:26.933Z,36.41
2016-09-11T10:19:27.079Z,35.72
2016-09-11T10:20:26.991Z,35.82
2016-09-11T10:21:27.019Z,35.53
2016-09-11T10:22:27.049Z,35.33
2016-09-11T10:23:27.083Z,35.04
2016-09-11T10:24:27.121Z,35.06
2016-09-11T10:25:27.138Z,34.57
2016-09-11T10:26:27.173Z,34.67
2016-09-11T10:27:27.202Z,34.47
2016-09-11T10:28:27.238Z,34.38
2016-09-11T10:29:27.261Z,34.28
2016-09-11T10:30:27.304Z,34.18
2016-09-11T10:31:27.321Z,34.57
2016-09-11T10:32:27.358Z,34.48
2016-09-11T10:33:27.389Z,34.19
2016-09-11T10:34:27.421Z,34.08
2016-09-11T10:35:27.551Z,34.19
2016-09-11T10:36:27.791Z,34.29
2016-09-11T10:37:27.509Z,34.39
2016-09-11T10:38:27.538Z,34.11
2016-09-11T10:39:27.577Z,33.92
2016-09-11T10:40:27.617Z,33.82
2016-09-11T10:41:27.623Z,33.53
2016-09-11T10:42:27.668Z,33.92
2016-09-11T10:43:27.696Z,33.53
2016-09-11T10:44:27.852Z,33.54
2016-09-11T10:45:27.758Z,32.76
2016-09-11T10:46:27.785Z,32.86
2016-09-11T10:47:27.919Z,32.76
2016-09-11T10:48:27.841Z,32.37
2016-09-11T10:49:27.879Z,32.78
2016-09-11T10:50:27.909Z,32.19
2016-09-11T10:51:27.933Z,32.58
2016-09-11T10:52:27.967Z,32.29
2016-09-11T10:53:28.002Z,31.6
2016-09-11T10:54:28.025Z,31.7
2016-09-11T10:55:28.061Z,31.9
2016-09-11T10:56:28.405Z,31.11
2016-09-11T10:57:28.122Z,31.13
2016-09-11T10:58:28.153Z,31.32
2016-09-11T10:59:28.182Z,31.32
2016-09-11T11:00:28.438Z,31.13
2016-09-11T11:01:28.290Z,31.13
2016-09-11T11:02:28.400Z,31.34
2016-09-11T11:03:28.751Z,31.44
2016-09-11T11:04:28.345Z,31.14
2016-09-11T11:05:28.711Z,31.14
2016-09-11T11:06:28.403Z,31.04
2016-09-11T11:07:28.435Z,30.36
2016-09-11T11:08:28.469Z,30.75
2016-09-11T11:09:28.599Z,30.57
2016-09-11T11:10:28.532Z,30.27
2016-09-11T11:11:28.573Z,29.98
2016-09-11T11:12:28.595Z,29.9
2016-09-11T11:13:28.689Z,30.27
2016-09-11T11:14:28.663Z,30.1
2016-09-11T11:15:28.702Z,29.9
2016-09-11T11:16:29.067Z,29.41
2016-09-11T11:17:28.864Z,29.41
2016-09-11T11:18:29.243Z,29.41
2016-09-11T11:19:28.814Z,29.11
2016-09-11T11:20:28.946Z,29.02
2016-09-11T11:21:28.907Z,29.11
2016-09-11T11:22:29.048Z,29.33
2016-09-11T11:23:28.943Z,29.13
2016-09-11T11:24:29.181Z,29.33
2016-09-11T11:25:29.131Z,29.22
2016-09-11T11:26:29.052Z,28.83
2016-09-11T11:27:29.075Z,29.05
2016-09-11T11:28:29.114Z,28.95
2016-09-11T11:29:29.142Z,28.75
2016-09-11T11:30:29.269Z,28.75
2016-09-11T11:31:29.317Z,28.36
2016-09-11T11:32:29.247Z,27.87
2016-09-11T11:33:29.269Z,27.78
2016-09-11T11:34:29.309Z,27.87
2016-09-11T11:35:29.330Z,27.98
2016-09-11T11:36:29.407Z,27.59
2016-09-11T11:37:29.396Z,27.49
2016-09-11T11:38:29.429Z,27.59
2016-09-11T11:39:29.466Z,27.49
2016-09-11T11:40:29.499Z,27.09
2016-09-11T11:41:29.526Z,27.31
2016-09-11T11:42:29.559Z,27.49
2016-09-11T11:43:30.601Z,26.62
2016-09-11T11:44:30.011Z,26.81
2016-09-11T11:45:29.698Z,26.72
2016-09-11T11:46:29.709Z,26.72
2016-09-11T11:47:29.728Z,26.72
2016-09-11T11:48:43.986Z,26.72
2016-09-11T11:49:32.771Z,26.62
2016-09-11T11:50:29.917Z,26.62
2016-09-11T11:51:29.872Z,26.92
2016-09-11T11:52:29.993Z,26.63
2016-09-11T11:53:29.999Z,26.43
2016-09-11T11:54:30.010Z,26.43
2016-09-11T11:55:30.014Z,26.63
2016-09-11T11:56:30.025Z,26.45
2016-09-11T11:57:30.054Z,26.45
2016-09-11T11:58:30.407Z,26.45
2016-09-11T11:59:30.132Z,26.54
2016-09-11T12:00:30.473Z,26.05
2016-09-11T12:01:30.198Z,26.25
2016-09-11T12:02:30.222Z,25.95
2016-09-11T12:03:30.285Z,25.56
2016-09-11T12:04:30.291Z,25.56
2016-09-11T12:05:30.321Z,25.56
2016-09-11T12:06:30.385Z,25.66
2016-09-11T12:07:30.442Z,25.56
2016-09-11T12:08:30.427Z,25.57
2016-09-11T12:09:30.502Z,25.48
2016-09-11T12:10:30.485Z,25.77
2016-09-11T12:11:30.535Z,25.28
2016-09-11T12:12:30.583Z,25.48
2016-09-11T12:13:30.599Z,25.18
2016-09-11T12:14:30.939Z,24.88
2016-09-11T12:15:30.672Z,25.28
2016-09-11T12:16:30.697Z,24.88
2016-09-11T12:17:30.720Z,25.2
2016-09-11T12:18:30.760Z,24.88
2016-09-11T12:19:30.814Z,24.51
2016-09-11T12:20:30.843Z,24.99
2016-09-11T12:21:30.859Z,24.51
2016-09-11T12:22:30.920Z,24.51
2016-09-11T12:23:30.934Z,24.7
2016-09-11T12:24:31.036Z,24.41
2016-09-11T12:25:31.011Z,24.32
2016-09-11T12:26:31.029Z,24.51
2016-09-11T12:27:31.068Z,24.3
2016-09-11T12:28:31.094Z,24.52
2016-09-11T12:29:31.135Z,24.32
2016-09-11T12:30:31.163Z,24.62
2016-09-11T12:31:31.306Z,24.52
2016-09-11T12:32:31.542Z,24.41
2016-09-11T12:33:31.267Z,24.32
2016-09-11T12:34:31.614Z,24.02
2016-09-11T12:35:31.327Z,24.22
2016-09-11T12:36:31.371Z,24.22
2016-09-11T12:37:31.397Z,24.32
2016-09-11T12:38:31.435Z,24.04
2016-09-11T12:39:31.466Z,23.94
2016-09-11T12:40:31.510Z,24.02
2016-09-11T12:41:31.547Z,24.04
2016-09-11T12:42:31.888Z,24.13
2016-09-11T12:43:31.609Z,24.13
2016-09-11T12:44:31.638Z,24.23
2016-09-11T12:45:31.679Z,24.13
2016-09-11T12:46:31.713Z,23.74
2016-09-11T12:47:31.749Z,23.84
2016-09-11T12:48:31.783Z,23.74
2016-09-11T12:49:31.809Z,24.05
2016-09-11T12:50:31.844Z,24.04
2016-09-11T12:51:31.879Z,23.95
2016-09-11T12:52:31.926Z,24.05
2016-09-11T12:53:32.264Z,23.75
2016-09-11T12:54:31.980Z,23.75
2016-09-11T12:55:32.029Z,23.75
2016-09-11T12:56:32.061Z,23.55