createdAt,value
2023-03-30T00:08:06.631Z,15.40
2023-03-30T00:10:33.621Z,15.40
2023-03-30T00:13:01.595Z,15.40
2023-03-30T00:15:28.943Z,15.20
2023-03-30T00:17:56.462Z,15.30
2023-03-30T00:20:24.703Z,15.40
2023-03-30T00:22:52.668Z,15.30
2023-03-30T00:27:57.252Z,15.30
2023-03-30T00:30:24.734Z,15.40
2023-03-30T00:32:53.175Z,15.50
2023-03-30T00:35:20.488Z,15.50
2023-03-30T00:37:49.048Z,15.70
2023-03-30T00:40:18.687Z,15.60
2023-03-30T00:42:45.969Z,15.60
2023-03-30T00:49:11.741Z,15.60
2023-03-30T00:51:43.900Z,15.50
2023-03-30T00:54:16.101Z,15.60
2023-03-30T00:56:43.730Z,15.60
2023-03-30T00:59:11.585Z,15.70
2023-03-30T01:01:40.245Z,15.70
2023-03-30T01:04:09.259Z,15.80
2023-03-30T01:10:53.059Z,15.70
2023-03-30T01:13:20.976Z,15.60
2023-03-30T01:16:03.430Z,15.60
2023-03-30T01:18:42.298Z,15.70
2023-03-30T01:21:40.496Z,15.70
2023-03-30T01:24:35.558Z,15.60
2023-03-30T01:32:08.364Z,15.60
2023-03-30T01:34:58.582Z,15.40
2023-03-30T01:37:59.278Z,15.50
2023-03-30T01:40:32.879Z,15.40
2023-03-30T01:43:07.510Z,15.70
2023-03-30T01:45:42.990Z,15.70
2023-03-30T01:48:16.093Z,15.80
2023-03-30T01:50:50.108Z,15.90
2023-03-30T01:58:31.891Z,16.10
2023-03-30T02:01:01.827Z,16.20
2023-03-30T02:03:32.022Z,16.10
2023-03-30T02:06:04.853Z,16.20
2023-03-30T02:08:36.325Z,16.30
2023-03-30T02:11:04.096Z,16.20
2023-03-30T02:13:34.287Z,16.10
2023-03-30T02:31:28.102Z,16.00
2023-03-30T02:34:08.947Z,14.50
2023-03-30T02:36:47.601Z,14.10
2023-03-30T02:39:23.168Z,14.10
2023-03-30T02:42:21.132Z,13.80
2023-03-30T02:44:54.185Z,13.70
2023-03-30T02:52:42.698Z,13.60
2023-03-30T02:55:19.146Z,13.70
2023-03-30T02:58:02.824Z,14.00
2023-03-30T03:00:36.742Z,14.20
2023-03-30T03:03:09.969Z,14.20
2023-03-30T03:05:38.079Z,14.10
2023-03-30T03:08:08.892Z,13.90
2023-03-30T03:10:36.569Z,13.70
2023-03-30T03:18:10.739Z,13.20
2023-03-30T03:20:38.101Z,13.30
2023-03-30T03:23:05.597Z,13.10
2023-03-30T03:25:33.429Z,13.00
2023-03-30T03:28:00.898Z,12.80
2023-03-30T03:30:28.627Z,12.80
2023-03-30T03:32:56.707Z,12.90
2023-03-30T03:35:25.369Z,12.80
2023-03-30T03:37:52.633Z,12.70
2023-03-30T03:45:26.112Z,13.00
2023-03-30T03:47:53.948Z,13.50
2023-03-30T03:50:22.132Z,13.60
2023-03-30T03:52:49.611Z,13.70
2023-03-30T03:55:17.363Z,13.90
2023-03-30T03:57:45.466Z,13.80
2023-03-30T04:00:17.121Z,14.10
2023-03-30T04:02:45.646Z,14.10
2023-03-30T04:10:19.239Z,13.90
2023-03-30T04:12:46.830Z,13.80
2023-03-30T04:15:14.802Z,13.70
2023-03-30T04:17:45.586Z,13.70
2023-03-30T04:20:14.906Z,13.70
2023-03-30T04:22:45.629Z,13.70
2023-03-30T04:25:15.493Z,13.70
2023-03-30T04:27:44.139Z,13.90
2023-03-30T04:38:02.752Z,14.00
2023-03-30T04:40:30.538Z,14.10
2023-03-30T04:43:02.551Z,14.20
2023-03-30T04:45:30.674Z,14.60
2023-03-30T04:47:59.377Z,14.70
2023-03-30T04:50:28.144Z,14.50
2023-03-30T04:52:55.665Z,14.40
2023-03-30T05:00:08.826Z,14.30
2023-03-30T05:02:36.926Z,14.30
2023-03-30T05:05:06.104Z,14.40
2023-03-30T05:07:33.996Z,14.20
2023-03-30T05:10:02.375Z,14.30
2023-03-30T05:12:31.497Z,14.40
2023-03-30T05:14:59.638Z,14.70
2023-03-30T05:17:43.159Z,14.80
2023-03-30T05:25:21.095Z,14.80
2023-03-30T05:27:49.390Z,14.70
2023-03-30T05:30:21.388Z,14.50
2023-03-30T05:32:50.829Z,14.50
2023-03-30T05:35:21.964Z,14.60
2023-03-30T05:37:50.272Z,14.50
2023-03-30T05:40:19.617Z,14.60
2023-03-30T05:47:31.769Z,14.50
2023-03-30T05:50:00.473Z,14.40
2023-03-30T05:52:28.176Z,14.40
2023-03-30T05:54:56.638Z,14.40
2023-03-30T05:57:24.248Z,14.40
2023-03-30T05:59:52.473Z,14.50
2023-03-30T06:02:21.322Z,14.20
2023-03-30T06:04:50.065Z,14.30
2023-03-30T06:15:18.841Z,14.00
2023-03-30T06:17:47.787Z,13.90
2023-03-30T06:20:15.397Z,14.00
2023-03-30T06:22:44.205Z,14.20
2023-03-30T06:25:14.356Z,14.00
2023-03-30T06:27:44.158Z,13.90
2023-03-30T06:30:13.871Z,13.60
2023-03-30T06:32:42.858Z,13.70
2023-03-30T06:43:01.276Z,13.40
2023-03-30T06:45:29.371Z,13.20
2023-03-30T06:47:56.902Z,12.90
2023-03-30T06:50:24.395Z,13.20
2023-03-30T06:52:52.204Z,13.20
2023-03-30T06:55:21.188Z,13.20
2023-03-30T06:57:50.167Z,13.10
2023-03-30T07:00:22.757Z,13.10
2023-03-30T07:07:43.439Z,13.40
2023-03-30T07:10:11.732Z,12.90
2023-03-30T07:12:43.369Z,12.90
2023-03-30T07:15:13.072Z,13.00
2023-03-30T07:17:41.112Z,13.10
2023-03-30T07:20:10.526Z,13.20
2023-03-30T07:22:38.345Z,13.30
2023-03-30T07:29:15.265Z,13.20
2023-03-30T07:31:43.109Z,13.20
2023-03-30T07:34:10.726Z,13.20
2023-03-30T07:36:38.221Z,13.30
2023-03-30T07:39:08.890Z,13.20
2023-03-30T07:41:36.720Z,12.90
2023-03-30T07:44:04.363Z,13.20
2023-03-30T07:51:38.412Z,13.20
2023-03-30T07:54:10.140Z,13.20
2023-03-30T07:56:39.442Z,13.50
2023-03-30T07:59:09.950Z,13.50
2023-03-30T08:01:37.865Z,13.60
2023-03-30T08:04:07.207Z,13.80
2023-03-30T08:06:35.468Z,13.70
2023-03-30T08:13:52.522Z,13.80
2023-03-30T08:16:20.141Z,13.90
2023-03-30T08:18:48.148Z,13.60
2023-03-30T08:21:19.314Z,13.90
2023-03-30T08:23:46.858Z,13.90
2023-03-30T08:26:14.652Z,13.90
2023-03-30T08:28:44.254Z,14.00
2023-03-30T08:35:39.999Z,14.40
2023-03-30T08:38:07.787Z,14.70
2023-03-30T08:40:38.647Z,14.80
2023-03-30T08:43:32.428Z,14.80
2023-03-30T08:46:00.976Z,14.70
2023-03-30T08:48:33.043Z,14.90
2023-03-30T08:51:09.432Z,14.50
2023-03-30T08:58:46.642Z,14.50
2023-03-30T09:01:21.887Z,15.00
2023-03-30T09:04:04.261Z,15.10
2023-03-30T09:06:44.673Z,14.70
2023-03-30T09:09:16.037Z,14.80
2023-03-30T09:11:44.076Z,14.90
2023-03-30T09:14:23.182Z,14.70
2023-03-30T09:24:51.049Z,14.60
2023-03-30T09:27:24.740Z,14.80
2023-03-30T09:29:57.666Z,14.80
2023-03-30T09:32:32.390Z,14.70
2023-03-30T09:35:07.275Z,14.60
2023-03-30T09:37:36.373Z,14.70
2023-03-30T09:40:20.944Z,14.80
2023-03-30T09:42:58.108Z,14.90
2023-03-30T09:50:31.280Z,15.10
2023-03-30T09:53:01.682Z,15.20
2023-03-30T09:55:31.056Z,15.20
2023-03-30T09:58:13.633Z,14.90
2023-03-30T10:00:41.652Z,14.80
2023-03-30T10:03:18.461Z,14.80
2023-03-30T10:06:00.909Z,15.00
2023-03-30T10:13:36.438Z,14.90
2023-03-30T10:16:08.468Z,15.10
2023-03-30T10:18:40.990Z,15.10
2023-03-30T10:21:18.841Z,15.00
2023-03-30T10:23:58.633Z,15.20
2023-03-30T10:26:30.250Z,15.30
2023-03-30T10:29:04.138Z,15.30
2023-03-30T10:39:24.991Z,15.50
2023-03-30T10:41:54.221Z,15.80
2023-03-30T10:44:30.082Z,15.90
2023-03-30T10:47:13.849Z,16.10
2023-03-30T10:49:50.735Z,15.80
2023-03-30T10:52:26.922Z,15.60
2023-03-30T11:01:13.057Z,15.50
2023-03-30T11:03:45.181Z,15.50
2023-03-30T11:06:22.650Z,15.40
2023-03-30T11:08:53.911Z,15.40
2023-03-30T11:11:25.312Z,15.40
2023-03-30T11:13:58.309Z,15.50
2023-03-30T11:16:35.199Z,15.70
2023-03-30T11:24:16.715Z,15.90
2023-03-30T11:26:49.861Z,16.20
2023-03-30T11:29:32.566Z,16.40
2023-03-30T11:32:15.140Z,16.80
2023-03-30T11:34:55.240Z,16.50
2023-03-30T11:37:31.206Z,16.20
2023-03-30T11:40:11.384Z,16.20
2023-03-30T11:42:41.147Z,16.10
2023-03-30T11:50:29.591Z,15.90
2023-03-30T11:53:12.211Z,14.90
2023-03-30T11:56:07.406Z,13.50
2023-03-30T11:58:38.541Z,12.20
2023-03-30T12:01:25.456Z,11.60
2023-03-30T12:04:03.944Z,11.30
2023-03-30T12:06:38.802Z,11.00
2023-03-30T12:14:30.285Z,11.10
2023-03-30T12:17:04.823Z,11.00
2023-03-30T12:19:55.190Z,10.80
2023-03-30T12:22:27.899Z,10.90
2023-03-30T12:25:01.716Z,10.60
2023-03-30T12:27:30.764Z,10.50
2023-03-30T12:30:14.212Z,10.40
2023-03-30T12:32:58.858Z,10.30
2023-03-30T12:41:14.687Z,10.40
2023-03-30T12:44:08.638Z,10.20
2023-03-30T12:46:43.230Z,10.30
2023-03-30T12:49:20.070Z,10.50
2023-03-30T12:52:00.443Z,10.50
2023-03-30T12:54:55.315Z,10.40
2023-03-30T12:57:47.975Z,10.60
2023-03-30T13:00:36.968Z,10.40
2023-03-30T13:08:31.921Z,10.80
2023-03-30T13:11:14.860Z,10.90
2023-03-30T13:13:48.034Z,10.80
2023-03-30T13:16:36.334Z,10.70
2023-03-30T13:19:20.992Z,10.50
2023-03-30T13:21:50.224Z,10.60
2023-03-30T13:24:28.279Z,10.60
2023-03-30T13:29:53.936Z,10.60
2023-03-30T13:32:38.864Z,10.60
2023-03-30T13:35:41.733Z,10.50
2023-03-30T13:38:31.238Z,10.60
2023-03-30T13:41:09.398Z,11.10
2023-03-30T13:43:49.360Z,11.30
2023-03-30T13:46:38.566Z,11.50
2023-03-30T13:54:19.205Z,11.40
2023-03-30T13:56:53.490Z,11.60
2023-03-30T13:59:26.567Z,11.70
2023-03-30T14:01:58.066Z,11.90
2023-03-30T14:04:31.210Z,12.00
2023-03-30T14:06:58.622Z,12.20
2023-03-30T14:09:29.517Z,12.20
2023-03-30T14:12:00.202Z,12.00
2023-03-30T14:19:35.916Z,12.30
2023-03-30T14:22:11.002Z,12.70
2023-03-30T14:24:40.323Z,12.60
2023-03-30T14:27:19.470Z,12.50
2023-03-30T14:29:49.527Z,12.60
2023-03-30T14:32:22.927Z,12.50
2023-03-30T14:34:52.248Z,12.50
2023-03-30T14:37:21.544Z,12.60
2023-03-30T14:42:46.548Z,13.50
2023-03-30T14:45:17.966Z,13.80
2023-03-30T14:47:48.793Z,13.80
2023-03-30T14:50:17.999Z,13.50
2023-03-30T14:52:51.393Z,13.40
2023-03-30T14:55:26.403Z,13.30
2023-03-30T14:57:58.161Z,13.60
2023-03-30T15:03:35.055Z,13.60
2023-03-30T15:06:04.787Z,13.70
2023-03-30T15:08:37.637Z,13.50
2023-03-30T15:11:10.414Z,13.50
2023-03-30T15:13:42.088Z,13.50
2023-03-30T15:16:16.419Z,14.00
2023-03-30T15:18:46.249Z,14.30
2023-03-30T15:27:11.241Z,14.20
2023-03-30T15:29:44.448Z,14.30
2023-03-30T15:32:22.322Z,14.40
2023-03-30T15:35:22.664Z,14.50
2023-03-30T15:37:55.550Z,14.80
2023-03-30T15:40:39.420Z,14.90
2023-03-30T15:43:16.847Z,15.10
2023-03-30T15:51:00.537Z,15.00
2023-03-30T15:53:47.887Z,15.00
2023-03-30T15:56:35.012Z,15.20
2023-03-30T15:59:03.484Z,15.30
2023-03-30T16:01:50.710Z,14.80
2023-03-30T16:04:21.717Z,14.70
2023-03-30T16:14:46.733Z,15.00
2023-03-30T16:17:15.047Z,15.10
2023-03-30T16:19:43.479Z,15.00
2023-03-30T16:22:13.122Z,15.00
2023-03-30T16:24:42.750Z,14.90
2023-03-30T16:27:12.644Z,14.80
2023-03-30T16:29:40.814Z,14.60
2023-03-30T16:32:11.486Z,14.80
2023-03-30T16:39:48.483Z,14.70
2023-03-30T16:42:15.941Z,14.40
2023-03-30T16:44:44.888Z,14.30
2023-03-30T16:47:12.666Z,14.40
2023-03-30T16:49:41.000Z,14.60
2023-03-30T16:52:08.680Z,14.50
2023-03-30T16:54:39.296Z,14.50
2023-03-30T16:57:10.137Z,14.40
2023-03-30T17:07:40.025Z,14.10
2023-03-30T17:10:16.660Z,14.00
2023-03-30T17:12:44.086Z,14.10
2023-03-30T17:15:12.623Z,14.10
2023-03-30T17:17:40.028Z,14.30
2023-03-30T17:20:19.253Z,14.40
2023-03-30T17:22:48.441Z,14.40
2023-03-30T17:28:46.680Z,13.90
2023-03-30T17:31:17.653Z,14.00
2023-03-30T17:33:46.156Z,14.00
2023-03-30T17:36:17.485Z,13.90
2023-03-30T17:38:45.601Z,13.60
2023-03-30T17:41:14.869Z,13.70
2023-03-30T17:43:44.878Z,13.80
2023-03-30T17:46:13.575Z,13.80
2023-03-30T17:56:14.492Z,13.70
2023-03-30T17:58:42.402Z,13.20
2023-03-30T18:01:11.742Z,13.30
2023-03-30T18:03:42.391Z,13.30
2023-03-30T18:06:12.408Z,13.20
2023-03-30T18:08:40.060Z,13.30
2023-03-30T18:11:08.102Z,13.10
2023-03-30T18:21:26.974Z,13.20
2023-03-30T18:23:55.456Z,13.20
2023-03-30T18:26:22.793Z,13.10
2023-03-30T18:28:50.641Z,13.30
2023-03-30T18:31:18.041Z,13.10
2023-03-30T18:33:45.449Z,13.00
2023-03-30T18:36:15.167Z,13.00
2023-03-30T18:44:49.232Z,13.00
2023-03-30T18:47:17.129Z,12.80
2023-03-30T18:49:47.244Z,13.10
2023-03-30T18:52:16.477Z,13.20
2023-03-30T18:54:44.172Z,13.30
2023-03-30T18:57:11.667Z,13.30
2023-03-30T18:59:41.182Z,13.30
2023-03-30T19:02:11.334Z,13.20
2023-03-30T19:12:28.154Z,13.10
2023-03-30T19:14:56.388Z,12.80
2023-03-30T19:17:24.057Z,12.90
2023-03-30T19:19:53.156Z,12.80
2023-03-30T19:22:20.671Z,12.90
2023-03-30T19:24:48.168Z,12.90
2023-03-30T19:27:15.822Z,13.00
2023-03-30T19:29:45.009Z,12.60
2023-03-30T19:37:19.091Z,12.40
2023-03-30T19:39:47.063Z,12.50
2023-03-30T19:42:14.910Z,12.50
2023-03-30T19:44:44.176Z,12.60
2023-03-30T19:47:12.532Z,12.80
2023-03-30T19:49:39.901Z,12.80
2023-03-30T19:52:07.334Z,12.90
2023-03-30T19:59:52.598Z,12.80
2023-03-30T20:02:21.010Z,12.70
2023-03-30T20:04:49.047Z,12.70
2023-03-30T20:07:18.038Z,12.70
2023-03-30T20:09:45.845Z,12.60
2023-03-30T20:12:13.824Z,12.70
2023-03-30T20:14:41.457Z,12.60
2023-03-30T20:22:14.308Z,12.50
2023-03-30T20:24:44.014Z,12.60
2023-03-30T20:27:13.252Z,12.60
2023-03-30T20:29:40.681Z,12.60
2023-03-30T20:32:08.137Z,12.70
2023-03-30T20:34:35.793Z,12.60
2023-03-30T20:37:03.354Z,12.60
2023-03-30T20:39:36.932Z,12.60
2023-03-30T20:47:10.673Z,12.70
2023-03-30T20:49:41.781Z,12.60
2023-03-30T20:52:10.555Z,12.70
2023-03-30T20:54:40.456Z,12.60
2023-03-30T20:57:08.303Z,12.80
2023-03-30T20:59:35.642Z,12.60
2023-03-30T21:02:04.623Z,12.60
2023-03-30T21:04:34.017Z,12.70
2023-03-30T21:12:06.099Z,12.70
2023-03-30T21:14:33.904Z,12.60
2023-03-30T21:17:01.405Z,12.50
2023-03-30T21:19:28.778Z,12.60
2023-03-30T21:21:56.114Z,12.60
2023-03-30T21:24:23.588Z,12.70
2023-03-30T21:26:51.683Z,12.70
2023-03-30T21:29:21.488Z,12.60
2023-03-30T21:31:49.276Z,12.60
2023-03-30T21:39:24.640Z,12.10
2023-03-30T21:41:52.691Z,12.50
2023-03-30T21:44:20.045Z,12.40
2023-03-30T21:46:48.223Z,12.30
2023-03-30T21:49:15.759Z,12.50
2023-03-30T21:51:42.953Z,12.40
2023-03-30T21:54:13.477Z,12.50
2023-03-30T21:59:22.771Z,12.50
2023-03-30T22:01:50.140Z,12.40
2023-03-30T22:04:17.574Z,12.60
2023-03-30T22:06:45.722Z,12.50
2023-03-30T22:09:13.770Z,12.60
2023-03-30T22:11:41.212Z,12.50
2023-03-30T22:14:09.430Z,12.50
2023-03-30T22:16:37.367Z,12.50
2023-03-30T22:24:13.144Z,12.30
2023-03-30T22:26:43.402Z,12.00
2023-03-30T22:29:11.490Z,12.00
2023-03-30T22:31:40.181Z,12.20
2023-03-30T22:34:08.285Z,12.30
2023-03-30T22:36:35.577Z,12.20
2023-03-30T22:39:03.872Z,12.20
2023-03-30T22:49:35.411Z,12.10
2023-03-30T22:52:04.845Z,12.00
2023-03-30T22:54:32.538Z,11.90
2023-03-30T22:57:01.244Z,12.00
2023-03-30T22:59:30.541Z,12.00
2023-03-30T23:01:58.666Z,12.20
2023-03-30T23:04:27.590Z,12.10
2023-03-30T23:09:50.182Z,11.70
2023-03-30T23:12:17.300Z,11.60
2023-03-30T23:14:44.766Z,11.70
2023-03-30T23:17:12.535Z,11.70
2023-03-30T23:19:40.916Z,11.90
2023-03-30T23:22:08.737Z,11.90
2023-03-30T23:24:38.136Z,11.90
2023-03-30T23:27:06.764Z,11.80
2023-03-30T23:34:39.627Z,11.60
2023-03-30T23:37:07.517Z,11.40
2023-03-30T23:39:35.276Z,11.30
2023-03-30T23:42:03.363Z,11.40
2023-03-30T23:44:30.813Z,11.40
2023-03-30T23:47:00.328Z,11.20
2023-03-30T23:49:28.031Z,11.40
2023-03-30T23:59:40.570Z,11.40
