createdAt,value
2022-09-27T00:01:15.182Z,100410.47
2022-09-27T00:03:43.741Z,100400.34
2022-09-27T00:06:15.547Z,100393.63
2022-09-27T00:08:44.604Z,100398.34
2022-09-27T00:11:19.004Z,100423.94
2022-09-27T00:13:47.031Z,100414.84
2022-09-27T00:16:15.332Z,100421.59
2022-09-27T00:18:43.657Z,100421.25
2022-09-27T00:21:13.946Z,100411.47
2022-09-27T00:23:42.432Z,100415.69
2022-09-27T00:26:15.583Z,100406.59
2022-09-27T00:28:45.002Z,100408.13
2022-09-27T00:31:21.520Z,100404.72
2022-09-27T00:33:50.790Z,100415.69
2022-09-27T00:36:19.782Z,100418.22
2022-09-27T00:38:48.201Z,100421.91
2022-09-27T00:41:18.556Z,100431.00
2022-09-27T00:43:50.763Z,100416.22
2022-09-27T00:46:27.037Z,100407.44
2022-09-27T00:49:04.675Z,100388.25
2022-09-27T00:51:35.995Z,100381.81
2022-09-27T00:54:04.735Z,100381.16
2022-09-27T00:56:33.598Z,100369.00
2022-09-27T00:59:08.332Z,100393.13
2022-09-27T01:01:36.702Z,100393.94
2022-09-27T01:04:08.704Z,100390.25
2022-09-27T01:06:37.561Z,100389.91
2022-09-27T01:09:06.150Z,100402.72
2022-09-27T01:11:42.294Z,100383.97
2022-09-27T01:14:35.324Z,100389.53
2022-09-27T01:17:12.418Z,100388.19
2022-09-27T01:20:09.152Z,100381.25
2022-09-27T01:22:43.508Z,100381.97
2022-09-27T01:25:28.980Z,100370.50
2022-09-27T01:28:19.039Z,100374.38
2022-09-27T01:30:53.171Z,100372.03
2022-09-27T01:33:47.619Z,100381.13
2022-09-27T01:36:27.137Z,100364.59
2022-09-27T01:39:08.823Z,100361.91
2022-09-27T01:41:41.696Z,100355.34
2022-09-27T01:44:16.317Z,100364.28
2022-09-27T01:46:49.413Z,100363.25
2022-09-27T01:49:19.399Z,100359.91
2022-09-27T01:51:53.507Z,100368.84
2022-09-27T01:54:28.988Z,100360.25
2022-09-27T01:57:00.153Z,100383.81
2022-09-27T01:59:32.555Z,100371.19
2022-09-27T02:02:05.890Z,100369.16
2022-09-27T02:04:35.351Z,100371.84
2022-09-27T02:07:07.751Z,100377.41
2022-09-27T02:09:40.664Z,100374.22
2022-09-27T02:12:13.118Z,100364.28
2022-09-27T02:14:45.767Z,100371.34
2022-09-27T02:17:25.280Z,100361.97
2022-09-27T02:19:57.498Z,100373.03
2022-09-27T02:22:35.072Z,100350.81
2022-09-27T02:25:12.042Z,100369.88
2022-09-27T02:27:45.554Z,100356.56
2022-09-27T02:30:16.007Z,100356.56
2022-09-27T02:32:45.924Z,100367.16
2022-09-27T02:35:18.627Z,100342.41
2022-09-27T02:37:46.916Z,100345.78
2022-09-27T02:40:15.348Z,100348.81
2022-09-27T02:42:45.511Z,100351.34
2022-09-27T02:45:15.471Z,100352.16
2022-09-27T02:47:59.168Z,100344.78
2022-09-27T02:50:46.158Z,100328.94
2022-09-27T02:53:23.307Z,100348.13
2022-09-27T02:55:56.728Z,100310.59
2022-09-27T02:58:35.624Z,100320.50
2022-09-27T03:01:10.296Z,100320.84
2022-09-27T03:03:47.774Z,100311.75
2022-09-27T03:06:19.764Z,100310.41
2022-09-27T03:08:48.370Z,100306.00
2022-09-27T03:11:16.718Z,100332.63
2022-09-27T03:14:07.182Z,100309.53
2022-09-27T03:16:34.238Z,100317.81
2022-09-27T03:19:03.894Z,100317.09
2022-09-27T03:21:31.824Z,100303.31
2022-09-27T03:23:59.857Z,100306.84
2022-09-27T03:26:27.803Z,100306.69
2022-09-27T03:28:55.930Z,100313.75
2022-09-27T03:31:24.112Z,100294.56
2022-09-27T03:33:52.131Z,100292.53
2022-09-27T03:36:21.582Z,100284.75
2022-09-27T03:38:49.694Z,100291.34
2022-09-27T03:41:17.764Z,100288.16
2022-09-27T03:43:45.748Z,100279.56
2022-09-27T03:46:13.776Z,100273.00
2022-09-27T03:48:42.725Z,100261.84
2022-09-27T03:51:12.503Z,100282.38
2022-09-27T03:53:42.969Z,100293.34
2022-09-27T03:56:11.249Z,100280.25
2022-09-27T03:58:39.359Z,100305.34
2022-09-27T04:01:08.062Z,100272.66
2022-09-27T04:03:36.376Z,100275.19
2022-09-27T04:06:04.989Z,100257.47
2022-09-27T04:08:33.232Z,100270.47
2022-09-27T04:11:03.656Z,100268.78
2022-09-27T04:13:31.804Z,100253.47
2022-09-27T04:15:59.769Z,100267.94
2022-09-27T04:18:27.796Z,100280.44
2022-09-27T04:20:55.892Z,100273.31
2022-09-27T04:23:29.043Z,100262.53
2022-09-27T04:25:57.843Z,100280.75
2022-09-27T04:28:28.136Z,100292.03
2022-09-27T04:30:56.164Z,100268.63
2022-09-27T04:33:27.290Z,100266.25
2022-09-27T04:36:12.760Z,100247.72
2022-09-27T04:38:41.224Z,100265.75
2022-09-27T04:41:10.534Z,100268.44
2022-09-27T04:43:39.925Z,100260.53
2022-09-27T04:46:08.306Z,100249.75
2022-09-27T04:48:37.375Z,100260.16
2022-09-27T04:51:05.454Z,100244.69
2022-09-27T04:53:33.390Z,100255.28
2022-09-27T04:56:06.944Z,100255.63
2022-09-27T04:58:35.698Z,100236.44
2022-09-27T05:01:05.989Z,100242.31
2022-09-27T05:03:34.659Z,100268.59
2022-09-27T05:06:03.052Z,100256.97
2022-09-27T05:08:31.152Z,100232.88
2022-09-27T05:10:59.107Z,100245.00
2022-09-27T05:13:28.068Z,100255.09
2022-09-27T05:15:56.029Z,100231.00
2022-09-27T05:18:25.381Z,100230.31
2022-09-27T05:20:53.656Z,100235.38
2022-09-27T05:23:21.588Z,100234.03
2022-09-27T05:25:49.547Z,100238.22
2022-09-27T05:28:17.619Z,100249.38
2022-09-27T05:30:45.812Z,100242.63
2022-09-27T05:33:13.900Z,100239.22
2022-09-27T05:35:47.600Z,100244.50
2022-09-27T05:38:15.602Z,100242.94
2022-09-27T05:40:45.523Z,100248.34
2022-09-27T05:43:13.577Z,100244.63
2022-09-27T05:45:41.691Z,100225.75
2022-09-27T05:48:10.101Z,100229.97
2022-09-27T05:50:38.054Z,100216.63
2022-09-27T05:53:08.212Z,100208.53
2022-09-27T05:55:36.806Z,100200.63
2022-09-27T05:58:08.837Z,100204.50
2022-09-27T06:00:37.115Z,100217.78
2022-09-27T06:03:07.934Z,100222.84
2022-09-27T06:05:37.619Z,100205.00
2022-09-27T06:08:08.821Z,100233.81
2022-09-27T06:10:36.878Z,100210.88
2022-09-27T06:13:06.821Z,100219.28
2022-09-27T06:15:36.352Z,100205.44
2022-09-27T06:18:06.413Z,100208.50
2022-09-27T06:20:34.999Z,100221.97
2022-09-27T06:23:09.445Z,100212.53
2022-09-27T06:25:37.630Z,100234.44
2022-09-27T06:28:06.050Z,100204.44
2022-09-27T06:30:34.430Z,100212.16
2022-09-27T06:33:04.193Z,100229.03
2022-09-27T06:35:32.993Z,100221.09
2022-09-27T06:38:04.791Z,100193.66
2022-09-27T06:40:34.276Z,100203.88
2022-09-27T06:43:05.557Z,100201.38
2022-09-27T06:45:35.582Z,100199.28
2022-09-27T06:48:03.823Z,100178.44
2022-09-27T06:50:32.998Z,100189.41
2022-09-27T06:53:01.472Z,100184.13
2022-09-27T06:55:29.672Z,100191.19
2022-09-27T06:58:18.100Z,100181.44
2022-09-27T07:00:46.877Z,100177.06
2022-09-27T07:03:15.570Z,100177.00
2022-09-27T07:05:43.866Z,100202.97
2022-09-27T07:08:13.052Z,100194.16
2022-09-27T07:10:41.548Z,100176.13
2022-09-27T07:13:13.239Z,100181.00
2022-09-27T07:15:43.107Z,100217.13
2022-09-27T07:18:11.164Z,100169.88
2022-09-27T07:20:39.965Z,100188.75
2022-09-27T07:23:09.602Z,100182.16
2022-09-27T07:25:37.629Z,100200.50
2022-09-27T07:28:07.609Z,100174.53
2022-09-27T07:30:38.756Z,100196.09
2022-09-27T07:33:07.593Z,100172.44
2022-09-27T07:35:37.011Z,100179.16
2022-09-27T07:38:05.465Z,100185.06
2022-09-27T07:40:33.634Z,100179.28
2022-09-27T07:43:01.725Z,100174.53
2022-09-27T07:45:30.342Z,100167.88
2022-09-27T07:47:59.869Z,100188.00
2022-09-27T07:50:28.940Z,100189.13
2022-09-27T07:52:57.391Z,100185.25
2022-09-27T07:55:25.489Z,100190.16
2022-09-27T07:57:53.751Z,100188.84
2022-09-27T08:00:22.106Z,100175.03
2022-09-27T08:02:50.021Z,100185.75
2022-09-27T08:05:19.605Z,100171.94
2022-09-27T08:07:47.474Z,100181.78
2022-09-27T08:10:15.644Z,100190.25
2022-09-27T08:12:43.656Z,100203.25
2022-09-27T08:15:12.414Z,100170.28
2022-09-27T08:17:40.516Z,100193.53
2022-09-27T08:20:09.077Z,100187.31
2022-09-27T08:22:43.888Z,100197.28
2022-09-27T08:25:11.915Z,100187.31
2022-09-27T08:27:40.185Z,100174.31
2022-09-27T08:30:09.108Z,100177.50
2022-09-27T08:32:38.426Z,100194.03
2022-09-27T08:35:08.607Z,100187.59
2022-09-27T08:37:36.713Z,100178.47
2022-09-27T08:40:07.496Z,100201.28
2022-09-27T08:42:45.234Z,100184.19
2022-09-27T08:45:20.987Z,100185.88
2022-09-27T08:47:52.319Z,100177.41
2022-09-27T08:50:27.119Z,100190.56
2022-09-27T08:52:59.758Z,100173.69
2022-09-27T08:55:37.598Z,100182.94
2022-09-27T08:58:14.599Z,100178.47
2022-09-27T09:00:43.547Z,100157.19
2022-09-27T09:03:19.602Z,100168.94
2022-09-27T09:05:57.418Z,100183.19
2022-09-27T09:08:36.495Z,100211.31
2022-09-27T09:11:37.788Z,100171.75
2022-09-27T09:14:39.140Z,100193.19
2022-09-27T09:17:19.379Z,100180.00
2022-09-27T09:20:04.514Z,100181.53
2022-09-27T09:22:58.523Z,100172.47
2022-09-27T09:25:35.021Z,100172.91
2022-09-27T09:28:22.166Z,100178.44
2022-09-27T09:31:03.517Z,100169.66
2022-09-27T09:33:35.445Z,100178.25
2022-09-27T09:36:08.097Z,100157.13
2022-09-27T09:38:40.196Z,100149.78
2022-09-27T09:41:14.456Z,100146.84
2022-09-27T09:43:52.252Z,100157.75
2022-09-27T09:46:24.118Z,100170.78
2022-09-27T09:48:56.313Z,100155.22
2022-09-27T09:51:30.153Z,100143.00
2022-09-27T09:54:04.252Z,100173.31
2022-09-27T09:56:35.693Z,100160.91
2022-09-27T09:59:15.327Z,100167.53
2022-09-27T10:01:45.778Z,100153.81
2022-09-27T10:04:19.587Z,100140.28
2022-09-27T10:06:48.015Z,100153.38
2022-09-27T10:09:17.793Z,100150.81
2022-09-27T10:11:48.241Z,100150.09
2022-09-27T10:14:19.467Z,100149.41
2022-09-27T10:16:50.031Z,100138.81
2022-09-27T10:19:23.214Z,100122.00
2022-09-27T10:21:52.780Z,100154.47
2022-09-27T10:24:21.059Z,100149.97
2022-09-27T10:26:51.685Z,100122.88
2022-09-27T10:29:34.912Z,100135.00
2022-09-27T10:32:07.319Z,100124.81
2022-09-27T10:34:37.448Z,100136.03
2022-09-27T10:37:20.512Z,100107.28
2022-09-27T10:39:51.210Z,100111.50
2022-09-27T10:42:23.867Z,100105.31
2022-09-27T10:44:54.203Z,100093.75
2022-09-27T10:47:25.643Z,100101.47
2022-09-27T10:50:03.291Z,100100.66
2022-09-27T10:52:31.476Z,100102.84
2022-09-27T10:55:03.086Z,100118.72
2022-09-27T10:57:32.394Z,100078.78
2022-09-27T11:00:05.521Z,100082.50
2022-09-27T11:02:35.627Z,100082.41
2022-09-27T11:05:14.734Z,100082.00
2022-09-27T11:07:52.818Z,100068.66
2022-09-27T11:10:28.942Z,100068.28
2022-09-27T11:13:16.647Z,100071.16
2022-09-27T11:16:02.898Z,100083.84
2022-09-27T11:18:42.093Z,100068.09
2022-09-27T11:21:20.104Z,100070.19
2022-09-27T11:24:01.588Z,100084.28
2022-09-27T11:26:42.203Z,100088.28
2022-09-27T11:29:23.277Z,100100.16
2022-09-27T11:32:06.424Z,100079.06
2022-09-27T11:34:56.373Z,100090.00
2022-09-27T11:37:34.572Z,100075.69
2022-09-27T11:40:14.142Z,100062.75
2022-09-27T11:43:02.414Z,100075.69
2022-09-27T11:46:13.378Z,100067.94
2022-09-27T11:48:50.093Z,100090.00
2022-09-27T11:51:32.500Z,100066.91
2022-09-27T11:54:14.845Z,100064.50
2022-09-27T11:56:55.522Z,100070.94
2022-09-27T11:59:43.533Z,100065.53
2022-09-27T12:02:25.631Z,100079.25
2022-09-27T12:05:19.801Z,100075.25
2022-09-27T12:08:05.093Z,100085.13
2022-09-27T12:10:33.518Z,100066.31
2022-09-27T12:13:02.304Z,100070.41
2022-09-27T12:15:38.609Z,100058.66
2022-09-27T12:18:19.306Z,100076.44
2022-09-27T12:20:49.293Z,100066.56
2022-09-27T12:23:23.672Z,100059.31
2022-09-27T12:25:57.652Z,100058.34
2022-09-27T12:28:34.825Z,100058.59
2022-09-27T12:31:28.341Z,100054.69
2022-09-27T12:34:04.924Z,100036.94
2022-09-27T12:36:39.035Z,100041.09
2022-09-27T12:39:14.911Z,100034.72
2022-09-27T12:41:49.453Z,100029.47
2022-09-27T12:44:17.443Z,100029.56
2022-09-27T12:46:56.862Z,100025.81
2022-09-27T12:49:36.211Z,100013.38
2022-09-27T12:52:12.017Z,100021.84
2022-09-27T12:55:00.433Z,100016.06
2022-09-27T12:57:44.099Z,100026.50
2022-09-27T13:00:18.787Z,100013.81
2022-09-27T13:03:17.171Z,100006.13
2022-09-27T13:06:11.445Z,99996.16
2022-09-27T13:08:59.583Z,100001.06
2022-09-27T13:11:37.730Z,99998.19
2022-09-27T13:14:06.720Z,99987.97
2022-09-27T13:16:44.777Z,100001.34
2022-09-27T13:19:39.909Z,100001.19
2022-09-27T13:22:10.140Z,100006.94
2022-09-27T13:24:55.811Z,99991.19
2022-09-27T13:27:43.871Z,99998.91
2022-09-27T13:30:58.478Z,99987.19
2022-09-27T13:33:45.297Z,99995.31
2022-09-27T13:36:34.750Z,99988.88
2022-09-27T13:39:19.673Z,99994.28
2022-09-27T13:42:09.664Z,99984.41
2022-09-27T13:45:01.718Z,99977.25
2022-09-27T13:47:36.214Z,99983.66
2022-09-27T13:50:18.899Z,99969.69
2022-09-27T13:53:03.582Z,99981.88
2022-09-27T13:55:49.689Z,100005.59
2022-09-27T13:58:34.616Z,99970.56
2022-09-27T14:01:07.401Z,99978.56
2022-09-27T14:03:38.596Z,99975.38
2022-09-27T14:06:09.386Z,99985.09
2022-09-27T14:08:41.529Z,99967.88
2022-09-27T14:11:15.305Z,99967.38
2022-09-27T14:13:48.524Z,99975.53
2022-09-27T14:16:20.951Z,99981.94
2022-09-27T14:18:53.373Z,99978.22
2022-09-27T14:21:30.367Z,99974.34
2022-09-27T14:24:28.374Z,99982.53
2022-09-27T14:27:14.253Z,99973.06
2022-09-27T14:29:47.034Z,99961.38
2022-09-27T14:32:17.715Z,99955.63
2022-09-27T14:34:46.241Z,99954.72
2022-09-27T14:37:26.128Z,99951.28
2022-09-27T14:40:00.612Z,99957.31
2022-09-27T14:42:33.197Z,99951.75
2022-09-27T14:45:07.715Z,99940.31
2022-09-27T14:47:36.006Z,99938.28
2022-09-27T14:50:19.385Z,99939.94
2022-09-27T14:52:49.149Z,99945.53
2022-09-27T14:55:20.290Z,99936.97
2022-09-27T14:57:51.843Z,99925.41
2022-09-27T15:00:24.768Z,99933.69
2022-09-27T15:02:55.571Z,99911.63
2022-09-27T15:05:26.668Z,99921.59
2022-09-27T15:07:58.410Z,99919.25
2022-09-27T15:10:31.529Z,99924.34
2022-09-27T15:13:01.524Z,99915.78
2022-09-27T15:15:34.155Z,99922.19
2022-09-27T15:18:03.011Z,99926.75
2022-09-27T15:20:35.152Z,99927.97
2022-09-27T15:23:04.971Z,99928.66
2022-09-27T15:25:36.047Z,99917.44
2022-09-27T15:28:07.484Z,99917.13
2022-09-27T15:30:39.958Z,99904.66
2022-09-27T15:33:19.485Z,99907.06
2022-09-27T15:35:51.630Z,99909.94
2022-09-27T15:38:27.846Z,99915.88
2022-09-27T15:41:01.216Z,99917.53
2022-09-27T15:43:31.179Z,99897.19
2022-09-27T15:46:03.177Z,99890.13
2022-09-27T15:48:32.818Z,99877.19
2022-09-27T15:51:01.228Z,99889.09
2022-09-27T15:53:53.110Z,99882.59
2022-09-27T15:56:21.118Z,99886.28
2022-09-27T15:58:49.110Z,99883.22
2022-09-27T16:01:21.370Z,99885.94
2022-09-27T16:03:50.425Z,99877.19
2022-09-27T16:06:19.472Z,99882.75
2022-09-27T16:08:47.549Z,99874.66
2022-09-27T16:11:17.344Z,99865.41
2022-09-27T16:13:46.071Z,99857.94
2022-09-27T16:16:20.804Z,99882.22
2022-09-27T16:18:50.065Z,99863.06
2022-09-27T16:21:18.295Z,99863.44
2022-09-27T16:23:46.413Z,99871.66
2022-09-27T16:26:14.549Z,99870.84
2022-09-27T16:28:42.542Z,99860.06
2022-09-27T16:31:11.456Z,99861.44
2022-09-27T16:33:40.932Z,99850.00
2022-09-27T16:36:14.674Z,99845.47
2022-09-27T16:38:43.221Z,99839.53
2022-09-27T16:41:11.237Z,99845.63
2022-09-27T16:43:39.245Z,99846.28
2022-09-27T16:46:09.348Z,99849.50
2022-09-27T16:48:37.597Z,99853.22
2022-09-27T16:51:26.036Z,99859.25
2022-09-27T16:53:54.114Z,99852.38
2022-09-27T16:56:22.852Z,99854.72
2022-09-27T16:58:50.776Z,99857.41
2022-09-27T17:01:18.716Z,99852.88
2022-09-27T17:03:54.418Z,99852.38
2022-09-27T17:06:26.463Z,99844.78
2022-09-27T17:08:54.684Z,99839.56
2022-09-27T17:11:23.053Z,99843.28
2022-09-27T17:13:55.468Z,99847.81
2022-09-27T17:16:24.209Z,99835.38
2022-09-27T17:18:52.841Z,99825.44
2022-09-27T17:21:20.896Z,99827.09
2022-09-27T17:23:50.326Z,99823.06
2022-09-27T17:26:20.090Z,99807.38
2022-09-27T17:28:48.508Z,99803.88
2022-09-27T17:31:18.628Z,99801.38
2022-09-27T17:33:50.481Z,99793.13
2022-09-27T17:36:22.997Z,99793.47
2022-09-27T17:38:53.482Z,99784.34
2022-09-27T17:41:24.341Z,99781.50
2022-09-27T17:43:55.031Z,99789.09
2022-09-27T17:46:26.402Z,99790.75
2022-09-27T17:49:12.184Z,99797.78
2022-09-27T17:51:41.856Z,99815.97
2022-09-27T17:54:12.373Z,99818.69
2022-09-27T17:56:41.282Z,99827.25
2022-09-27T17:59:10.245Z,99829.88
2022-09-27T18:01:39.718Z,99824.38
2022-09-27T18:04:10.196Z,99833.00
2022-09-27T18:06:49.623Z,99841.94
2022-09-27T18:09:19.819Z,99823.38
2022-09-27T18:11:48.296Z,99825.72
2022-09-27T18:14:16.554Z,99810.59
2022-09-27T18:16:44.959Z,99817.00
2022-09-27T18:19:14.789Z,99809.75
2022-09-27T18:21:42.854Z,99800.84
2022-09-27T18:24:11.779Z,99798.97
2022-09-27T18:26:41.868Z,99795.78
2022-09-27T18:29:14.049Z,99800.59
2022-09-27T18:31:47.517Z,99807.00
2022-09-27T18:34:16.763Z,99809.81
2022-09-27T18:36:45.007Z,99808.03
2022-09-27T18:39:18.329Z,99792.88
2022-09-27T18:41:49.345Z,99813.41
2022-09-27T18:44:18.952Z,99801.50
2022-09-27T18:46:47.650Z,99806.72
2022-09-27T18:49:16.203Z,99810.44
2022-09-27T18:51:47.035Z,99802.50
2022-09-27T18:54:17.252Z,99807.38
2022-09-27T18:56:45.458Z,99804.50
2022-09-27T18:59:15.133Z,99788.97
2022-09-27T19:01:46.015Z,99795.41
2022-09-27T19:04:21.471Z,99805.81
2022-09-27T19:06:52.328Z,99799.47
2022-09-27T19:09:20.460Z,99796.84
2022-09-27T19:11:48.825Z,99797.81
2022-09-27T19:14:19.898Z,99792.81
2022-09-27T19:16:48.336Z,99799.22
2022-09-27T19:19:16.994Z,99791.31
2022-09-27T19:21:45.324Z,99791.31
2022-09-27T19:24:14.254Z,99797.22
2022-09-27T19:26:42.791Z,99801.97
2022-09-27T19:29:10.984Z,99808.53
2022-09-27T19:31:40.631Z,99820.84
2022-09-27T19:34:08.899Z,99819.81
2022-09-27T19:36:36.925Z,99810.34
2022-09-27T19:39:05.519Z,99812.75
2022-09-27T19:41:33.534Z,99817.41
2022-09-27T19:44:01.904Z,99810.53
2022-09-27T19:46:30.188Z,99817.41
2022-09-27T19:49:01.689Z,99825.34
2022-09-27T19:51:31.209Z,99816.94
2022-09-27T19:53:59.479Z,99826.88
2022-09-27T19:56:28.126Z,99818.13
2022-09-27T19:58:56.016Z,99821.47
2022-09-27T20:01:26.179Z,99823.19
2022-09-27T20:03:56.895Z,99821.66
2022-09-27T20:06:26.847Z,99825.69
2022-09-27T20:08:55.806Z,99823.19
2022-09-27T20:11:26.300Z,99823.63
2022-09-27T20:13:55.122Z,99831.91
2022-09-27T20:16:24.788Z,99826.16
2022-09-27T20:18:54.610Z,99814.00
2022-09-27T20:21:24.430Z,99810.47
2022-09-27T20:23:56.145Z,99823.09
2022-09-27T20:26:25.467Z,99834.53
2022-09-27T20:28:54.969Z,99841.94
2022-09-27T20:31:25.245Z,99839.56
2022-09-27T20:33:53.961Z,99834.53
2022-09-27T20:36:24.211Z,99828.31
2022-09-27T20:38:59.537Z,99822.06
2022-09-27T20:41:31.791Z,99842.09
2022-09-27T20:44:01.602Z,99842.09
2022-09-27T20:46:29.641Z,99851.00
2022-09-27T20:48:59.598Z,99849.00
2022-09-27T20:51:28.910Z,99849.50
2022-09-27T20:53:58.292Z,99834.91
2022-09-27T20:56:30.004Z,99850.72
2022-09-27T20:58:59.784Z,99836.22
2022-09-27T21:01:30.233Z,99836.22
2022-09-27T21:04:01.039Z,99821.91
2022-09-27T21:06:30.458Z,99819.53
2022-09-27T21:09:01.054Z,99810.59
2022-09-27T21:11:29.379Z,99808.56
2022-09-27T21:13:57.439Z,99822.72
2022-09-27T21:16:27.943Z,99824.19
2022-09-27T21:18:58.682Z,99829.41
2022-09-27T21:21:27.360Z,99822.53
2022-09-27T21:23:57.106Z,99824.38
2022-09-27T21:26:28.454Z,99825.72
2022-09-27T21:28:57.983Z,99824.00
2022-09-27T21:31:28.042Z,99827.72
2022-09-27T21:33:59.199Z,99830.72
2022-09-27T21:36:29.160Z,99822.47
2022-09-27T21:38:57.501Z,99836.59
2022-09-27T21:41:27.755Z,99837.41
2022-09-27T21:43:56.365Z,99834.91
2022-09-27T21:46:26.358Z,99842.31
2022-09-27T21:48:56.655Z,99841.19
2022-09-27T21:51:26.205Z,99839.72
2022-09-27T21:53:57.102Z,99834.78
2022-09-27T21:56:29.972Z,99842.22
2022-09-27T21:58:57.941Z,99841.38
2022-09-27T22:01:28.946Z,99832.94
2022-09-27T22:03:58.095Z,99831.75
2022-09-27T22:06:28.096Z,99834.78
2022-09-27T22:08:57.181Z,99834.09
2022-09-27T22:11:31.139Z,99832.03
2022-09-27T22:13:59.300Z,99821.91
2022-09-27T22:16:28.096Z,99832.03
2022-09-27T22:18:57.710Z,99840.13
2022-09-27T22:21:27.994Z,99835.28
2022-09-27T22:23:56.854Z,99843.69
2022-09-27T22:26:28.135Z,99833.13
2022-09-27T22:28:56.557Z,99848.63
2022-09-27T22:31:25.086Z,99834.16
2022-09-27T22:33:54.823Z,99831.09
2022-09-27T22:36:24.053Z,99835.63
2022-09-27T22:38:53.111Z,99853.09
2022-09-27T22:41:21.905Z,99852.66
2022-09-27T22:43:53.578Z,99844.88
2022-09-27T22:46:22.302Z,99852.94
2022-09-27T22:48:50.927Z,99846.53
2022-09-27T22:51:19.423Z,99862.50
2022-09-27T22:53:47.729Z,99857.13
2022-09-27T22:56:17.904Z,99864.19
2022-09-27T22:58:47.408Z,99859.63
2022-09-27T23:01:18.245Z,99863.00
2022-09-27T23:03:47.373Z,99869.03
2022-09-27T23:06:20.621Z,99863.19
2022-09-27T23:08:48.726Z,99879.34
2022-09-27T23:11:18.825Z,99865.69
2022-09-27T23:13:48.388Z,99867.34
2022-09-27T23:16:20.353Z,99867.34
2022-09-27T23:18:48.893Z,99861.31
2022-09-27T23:21:17.447Z,99860.31
2022-09-27T23:23:47.054Z,99853.59
2022-09-27T23:26:17.411Z,99864.38
2022-09-27T23:28:45.820Z,99857.31
2022-09-27T23:31:16.916Z,99858.34
2022-09-27T23:33:48.983Z,99852.94
2022-09-27T23:36:18.598Z,99852.28
2022-09-27T23:38:48.569Z,99843.84
2022-09-27T23:41:17.945Z,99836.59
2022-09-27T23:43:48.235Z,99850.59
2022-09-27T23:46:16.923Z,99840.47
2022-09-27T23:48:46.787Z,99848.94
2022-09-27T23:51:14.985Z,99832.75
2022-09-27T23:53:43.017Z,99830.91
2022-09-27T23:56:15.241Z,99832.09
2022-09-27T23:58:45.538Z,99835.94
