createdAt,value
2017-07-06T00:00:01.209Z,32.4
2017-07-06T00:01:02.947Z,32.4
2017-07-06T00:02:00.927Z,32.4
2017-07-06T00:03:03.157Z,32.4
2017-07-06T00:03:58.124Z,32.4
2017-07-06T00:05:01.231Z,32.4
2017-07-06T00:05:58.500Z,32.4
2017-07-06T00:06:58.309Z,32.4
2017-07-06T00:08:01.388Z,32.4
2017-07-06T00:08:58.561Z,32.4
2017-07-06T00:09:58.572Z,32.4
2017-07-06T00:10:58.707Z,32.4
2017-07-06T00:12:01.831Z,32.4
2017-07-06T00:12:58.826Z,32.4
2017-07-06T00:14:01.675Z,32.4
2017-07-06T00:15:01.745Z,32.4
2017-07-06T00:15:58.971Z,32.4
2017-07-06T00:16:58.937Z,32.4
2017-07-06T00:18:02.077Z,32.4
2017-07-06T00:18:59.020Z,32.4
2017-07-06T00:20:01.962Z,32.4
2017-07-06T00:20:59.145Z,32.4
2017-07-06T00:22:02.077Z,32.4
2017-07-06T00:23:04.133Z,32.4
2017-07-06T00:24:04.436Z,32.4
2017-07-06T00:25:04.235Z,32.4
2017-07-06T00:25:59.413Z,32.4
2017-07-06T00:27:02.184Z,32.3
2017-07-06T00:27:59.483Z,32.4
2017-07-06T00:28:59.428Z,32.4
2017-07-06T00:29:59.841Z,32.4
2017-07-06T00:31:04.609Z,32.4
2017-07-06T00:32:02.556Z,32.4
2017-07-06T00:33:04.751Z,32.4
2017-07-06T00:34:04.745Z,32.4
2017-07-06T00:34:59.826Z,32.4
2017-07-06T00:36:02.948Z,32.4
2017-07-06T00:37:02.651Z,32.4
2017-07-06T00:38:00.015Z,32.4
2017-07-06T00:38:59.810Z,32.4
2017-07-06T00:39:59.907Z,32.4
2017-07-06T00:41:00.016Z,32.4
2017-07-06T00:42:00.429Z,32.4
2017-07-06T00:43:00.202Z,32.4
2017-07-06T00:44:02.939Z,32.4
2017-07-06T00:45:03.103Z,32.4
2017-07-06T00:46:03.043Z,32.4
2017-07-06T00:47:00.250Z,32.4
2017-07-06T00:48:00.506Z,32.4
2017-07-06T00:49:01.146Z,32.4
2017-07-06T00:50:00.435Z,32.3
2017-07-06T00:51:03.233Z,32.3
2017-07-06T00:52:00.309Z,32.3
2017-07-06T00:53:05.479Z,32.3
2017-07-06T00:54:00.857Z,32.3
2017-07-06T00:55:05.623Z,32.3
2017-07-06T00:56:00.529Z,32.3
2017-07-06T00:57:00.616Z,32.3
2017-07-06T00:58:05.750Z,32.3
2017-07-06T00:59:03.582Z,32.3
2017-07-06T01:00:06.115Z,32.3
2017-07-06T01:01:00.759Z,32.3
2017-07-06T01:02:05.953Z,32.3
2017-07-06T01:03:06.023Z,32.3
2017-07-06T01:04:01.017Z,32.3
2017-07-06T01:05:01.025Z,32.3
2017-07-06T01:06:01.195Z,32.3
2017-07-06T01:07:04.144Z,32.3
2017-07-06T01:08:06.130Z,32.3
2017-07-06T01:09:01.305Z,32.3
2017-07-06T01:10:06.209Z,32.3
2017-07-06T01:11:04.150Z,32.3
2017-07-06T01:12:04.219Z,32.3
2017-07-06T01:13:04.208Z,32.3
2017-07-06T01:14:01.472Z,32.3
2017-07-06T01:15:06.623Z,32.3
2017-07-06T01:16:06.560Z,32.3
2017-07-06T01:17:06.798Z,32.3
2017-07-06T01:18:04.636Z,32.3
2017-07-06T01:19:01.907Z,32.3
2017-07-06T01:20:04.653Z,32.3
2017-07-06T01:21:06.925Z,32.3
2017-07-06T01:22:01.814Z,32.3
2017-07-06T01:23:04.782Z,32.3
2017-07-06T01:24:02.056Z,32.3
2017-07-06T01:25:02.126Z,32.3
2017-07-06T01:26:07.052Z,32.3
2017-07-06T01:27:02.132Z,32.3
2017-07-06T01:28:02.178Z,32.3
2017-07-06T01:29:02.181Z,32.3
2017-07-06T01:30:05.091Z,32.3
2017-07-06T01:31:07.286Z,32.3
2017-07-06T01:32:05.317Z,32.3
2017-07-06T01:33:07.378Z,32.3
2017-07-06T01:34:05.389Z,32.3
2017-07-06T01:35:02.661Z,32.3
2017-07-06T01:36:02.660Z,32.3
2017-07-06T01:37:02.579Z,32.3
2017-07-06T01:38:02.837Z,32.3
2017-07-06T01:39:02.787Z,32.3
2017-07-06T01:40:05.696Z,32.3
2017-07-06T01:41:07.947Z,32.3
2017-07-06T01:42:05.773Z,32.2
2017-07-06T01:43:03.037Z,32.3
2017-07-06T01:44:03.015Z,32.3
2017-07-06T01:45:08.104Z,32.2
2017-07-06T01:46:06.131Z,32.2
2017-07-06T01:47:05.977Z,32.3
2017-07-06T01:48:03.145Z,32.2
2017-07-06T01:49:03.368Z,32.2
2017-07-06T01:50:06.175Z,32.2
2017-07-06T01:51:03.367Z,32.3
2017-07-06T01:52:08.360Z,32.3
2017-07-06T01:53:03.417Z,32.3
2017-07-06T01:54:08.524Z,32.3
2017-07-06T01:55:06.495Z,32.3
2017-07-06T01:56:08.588Z,32.3
2017-07-06T01:57:06.613Z,32.2
2017-07-06T01:58:03.906Z,32.2
2017-07-06T01:59:03.864Z,32.2
2017-07-06T02:00:08.965Z,32.2
2017-07-06T02:01:03.897Z,32.2
2017-07-06T02:02:04.124Z,32.2
2017-07-06T02:03:04.212Z,32.2
2017-07-06T02:04:09.124Z,32.2
2017-07-06T02:05:04.106Z,32.2
2017-07-06T02:06:07.242Z,32.2
2017-07-06T02:07:09.356Z,32.2
2017-07-06T02:08:09.381Z,32.2
2017-07-06T02:09:09.405Z,32.2
2017-07-06T02:10:09.341Z,32.2
2017-07-06T02:11:07.976Z,32.2
2017-07-06T02:12:04.695Z,32.2
2017-07-06T02:13:07.415Z,32.2
2017-07-06T02:14:04.571Z,32.2
2017-07-06T02:15:04.722Z,32.2
2017-07-06T02:16:09.573Z,32.2
2017-07-06T02:17:04.614Z,32.2
2017-07-06T02:18:04.787Z,32.2
2017-07-06T02:19:07.692Z,32.2
2017-07-06T02:20:07.700Z,32.2
2017-07-06T02:21:09.774Z,32.2
2017-07-06T02:22:04.715Z,32.2
2017-07-06T02:23:07.592Z,32.2
2017-07-06T02:24:09.814Z,32.2
2017-07-06T02:25:04.903Z,32.2
2017-07-06T02:26:09.910Z,32.2
2017-07-06T02:27:05.014Z,32.2
2017-07-06T02:28:05.240Z,32.2
2017-07-06T02:29:05.176Z,32.2
2017-07-06T02:30:10.261Z,32.2
2017-07-06T02:31:10.329Z,32.2
2017-07-06T02:32:05.403Z,32.2
2017-07-06T02:33:10.623Z,32.2
2017-07-06T02:34:05.698Z,32.2
2017-07-06T02:35:08.632Z,32.2
2017-07-06T02:36:08.634Z,32.2
2017-07-06T02:37:05.728Z,32.2
2017-07-06T02:38:05.751Z,32.2
2017-07-06T02:39:05.826Z,32.2
2017-07-06T02:40:10.993Z,32.2
2017-07-06T02:41:11.009Z,32.2
2017-07-06T02:42:06.056Z,32.2
2017-07-06T02:43:05.945Z,32.2
2017-07-06T02:44:11.052Z,32.2
2017-07-06T02:45:09.136Z,32.2
2017-07-06T02:46:06.195Z,32.2
2017-07-06T02:47:06.455Z,32.2
2017-07-06T02:48:11.270Z,32.2
2017-07-06T02:49:09.151Z,32.2
2017-07-06T02:50:06.458Z,32.2
2017-07-06T02:51:11.354Z,32.2
2017-07-06T02:52:06.375Z,32.2
2017-07-06T02:53:06.433Z,32.2
2017-07-06T02:54:09.461Z,32.1
2017-07-06T02:55:06.598Z,32.2
2017-07-06T02:56:06.745Z,32.1
2017-07-06T02:57:06.567Z,32.1
2017-07-06T02:58:06.593Z,32.1
2017-07-06T02:59:09.576Z,32.2
2017-07-06T03:00:06.761Z,32.2
2017-07-06T03:01:06.920Z,32.2
2017-07-06T03:02:11.975Z,32.2
2017-07-06T03:03:07.094Z,32.2
2017-07-06T03:04:12.161Z,32.2
2017-07-06T03:05:10.017Z,32.2
2017-07-06T03:06:10.160Z,32.2
2017-07-06T03:07:07.373Z,32.2
2017-07-06T03:08:07.451Z,32.2
2017-07-06T03:09:10.240Z,32.2
2017-07-06T03:10:07.330Z,32.2
2017-07-06T03:11:12.421Z,32.2
2017-07-06T03:12:07.461Z,32.2
2017-07-06T03:13:10.352Z,32.2
2017-07-06T03:14:12.533Z,32.2
2017-07-06T03:15:12.505Z,32.2
2017-07-06T03:16:07.578Z,32.2
2017-07-06T03:17:07.770Z,32.1
2017-07-06T03:18:10.611Z,32.1
2017-07-06T03:19:07.855Z,32.1
2017-07-06T03:20:12.731Z,32.1
2017-07-06T03:21:10.832Z,32.1
2017-07-06T03:22:10.758Z,32.1
2017-07-06T03:23:07.928Z,32.1
2017-07-06T03:24:11.031Z,32.1
2017-07-06T03:25:10.980Z,32.1
2017-07-06T03:26:11.229Z,32.1
2017-07-06T03:27:08.416Z,32.1
2017-07-06T03:28:13.348Z,32.1
2017-07-06T03:29:08.401Z,32.1
2017-07-06T03:30:08.433Z,32.1
2017-07-06T03:31:11.413Z,32.1
2017-07-06T03:32:08.722Z,32.1
2017-07-06T03:33:13.647Z,32.1
2017-07-06T03:34:08.731Z,32.1
2017-07-06T03:35:08.942Z,32.1
2017-07-06T03:36:08.818Z,32.1
2017-07-06T03:37:13.850Z,32.1
2017-07-06T03:38:08.879Z,32.1
2017-07-06T03:39:13.910Z,32.1
2017-07-06T03:40:09.088Z,32.1
2017-07-06T03:41:13.944Z,32.1
2017-07-06T03:42:11.882Z,32.1
2017-07-06T03:43:14.129Z,32.1
2017-07-06T03:44:12.000Z,32.1
2017-07-06T03:45:09.276Z,32.1
2017-07-06T03:46:12.139Z,32.1
2017-07-06T03:47:14.225Z,32.1
2017-07-06T03:48:09.323Z,32.1
2017-07-06T03:49:12.236Z,32.1
2017-07-06T03:50:09.355Z,32.1
2017-07-06T03:51:09.539Z,32.1
2017-07-06T03:52:09.504Z,32.2
2017-07-06T03:53:12.471Z,32.1
2017-07-06T03:54:14.623Z,32.2
2017-07-06T03:55:09.698Z,32.2
2017-07-06T03:56:14.728Z,32.2
2017-07-06T03:57:14.785Z,32.2
2017-07-06T03:58:14.914Z,32.2
2017-07-06T03:59:09.970Z,32.2
2017-07-06T04:00:15.020Z,32.2
2017-07-06T04:01:10.187Z,32.2
2017-07-06T04:02:10.236Z,32.2
2017-07-06T04:03:13.009Z,32.2
2017-07-06T04:04:10.259Z,32.2
2017-07-06T04:05:15.198Z,32.2
2017-07-06T04:06:10.380Z,32.2
2017-07-06T04:07:15.238Z,32.2
2017-07-06T04:08:10.505Z,32.2
2017-07-06T04:09:10.390Z,32.2
2017-07-06T04:10:10.405Z,32.2
2017-07-06T04:11:10.457Z,32.2
2017-07-06T04:12:15.475Z,32.2
2017-07-06T04:13:10.603Z,32.2
2017-07-06T04:14:13.536Z,32.2
2017-07-06T04:15:15.749Z,32.2
2017-07-06T04:16:13.732Z,32.2
2017-07-06T04:17:10.863Z,32.2
2017-07-06T04:18:13.694Z,32.2
2017-07-06T04:19:15.872Z,32.2
2017-07-06T04:20:10.936Z,32.2
2017-07-06T04:21:13.907Z,32.2
2017-07-06T04:22:10.909Z,32.2
2017-07-06T04:23:11.302Z,32.2
2017-07-06T04:24:16.217Z,32.2
2017-07-06T04:25:11.209Z,32.2
2017-07-06T04:26:14.141Z,32.2
2017-07-06T04:27:11.387Z,32.2
2017-07-06T04:28:16.437Z,32.2
2017-07-06T04:29:11.840Z,32.2
2017-07-06T04:30:11.640Z,32.2
2017-07-06T04:31:14.418Z,32.2
2017-07-06T04:32:14.557Z,32.2
2017-07-06T04:33:14.660Z,32.2
2017-07-06T04:34:14.705Z,32.2
2017-07-06T04:35:17.185Z,32.3
2017-07-06T04:36:14.749Z,32.3
2017-07-06T04:37:14.836Z,32.2
2017-07-06T04:38:14.747Z,32.1
2017-07-06T04:39:11.972Z,31.9
2017-07-06T04:40:17.078Z,31.6
2017-07-06T04:41:15.881Z,31.3
2017-07-06T04:42:11.963Z,31.1
2017-07-06T04:43:17.185Z,30.9
2017-07-06T04:44:12.082Z,30.7
2017-07-06T04:45:12.727Z,30.4
2017-07-06T04:46:12.265Z,30.3
2017-07-06T04:47:17.663Z,30.1
2017-07-06T04:48:13.092Z,29.9
2017-07-06T04:49:12.296Z,29.8
2017-07-06T04:50:17.468Z,29.7
2017-07-06T04:51:12.496Z,29.6
2017-07-06T04:52:12.445Z,29.5
2017-07-06T04:53:15.827Z,29.4
2017-07-06T04:54:12.718Z,29.3
2017-07-06T04:55:17.632Z,29.3
2017-07-06T04:56:18.263Z,29.2
2017-07-06T04:57:12.821Z,29.2
2017-07-06T04:58:12.814Z,29.2
2017-07-06T04:59:18.145Z,29.1
2017-07-06T05:00:17.801Z,29.1
2017-07-06T05:01:12.785Z,29.1
2017-07-06T05:02:12.993Z,29.1
2017-07-06T05:03:17.992Z,29.1
2017-07-06T05:04:17.930Z,29.1
2017-07-06T05:05:13.470Z,29.1
2017-07-06T05:06:13.077Z,29.1
2017-07-06T05:07:13.330Z,29.1
2017-07-06T05:08:18.304Z,29.1
2017-07-06T05:09:16.181Z,29.1
2017-07-06T05:10:13.589Z,29.1
2017-07-06T05:11:18.791Z,29.1
2017-07-06T05:12:16.384Z,29.1
2017-07-06T05:13:16.499Z,29.1
2017-07-06T05:14:16.398Z,29.1
2017-07-06T05:15:18.608Z,29.2
2017-07-06T05:16:13.694Z,29.3
2017-07-06T05:17:16.888Z,29.3
2017-07-06T05:18:13.733Z,29.3
2017-07-06T05:19:13.633Z,29.3
2017-07-06T05:20:13.650Z,29.3
2017-07-06T05:21:13.804Z,29.4
2017-07-06T05:22:13.811Z,29.4
2017-07-06T05:23:19.138Z,29.4
2017-07-06T05:24:14.101Z,29.4
2017-07-06T05:25:14.024Z,29.4
2017-07-06T05:26:19.019Z,29.5
2017-07-06T05:27:19.086Z,29.6
2017-07-06T05:28:14.325Z,29.8
2017-07-06T05:29:14.469Z,29.9
2017-07-06T05:30:14.340Z,29.9
2017-07-06T05:31:14.310Z,30
2017-07-06T05:32:14.340Z,30
2017-07-06T05:33:14.321Z,30
2017-07-06T05:34:14.470Z,30
2017-07-06T05:35:14.779Z,29.9
2017-07-06T05:36:14.728Z,29.9
2017-07-06T05:37:19.723Z,29.9
2017-07-06T05:38:19.973Z,29.9
2017-07-06T05:39:19.743Z,29.8
2017-07-06T05:40:14.949Z,29.9
2017-07-06T05:41:18.133Z,29.9
2017-07-06T05:42:19.899Z,29.9
2017-07-06T05:43:15.115Z,29.9
2017-07-06T05:44:15.088Z,29.9
2017-07-06T05:45:17.880Z,30
2017-07-06T05:46:15.085Z,30.1
2017-07-06T05:47:20.514Z,30.1
2017-07-06T05:48:15.110Z,30.1
2017-07-06T05:49:20.125Z,30.1
2017-07-06T05:50:20.282Z,30.1
2017-07-06T05:51:15.100Z,30
2017-07-06T05:52:18.279Z,29.9
2017-07-06T05:53:21.342Z,29.9
2017-07-06T05:54:18.359Z,29.8
2017-07-06T05:55:15.380Z,29.8
2017-07-06T05:56:15.408Z,29.8
2017-07-06T05:57:15.521Z,29.8
2017-07-06T05:58:17.040Z,29.8
2017-07-06T05:59:21.037Z,29.9
2017-07-06T06:00:20.654Z,29.9
2017-07-06T06:01:20.828Z,29.8
2017-07-06T06:02:15.822Z,29.8
2017-07-06T06:03:15.764Z,29.8
2017-07-06T06:04:15.835Z,29.8
2017-07-06T06:05:16.165Z,29.8
2017-07-06T06:06:18.816Z,29.9
2017-07-06T06:07:16.100Z,29.9
2017-07-06T06:08:18.940Z,29.9
2017-07-06T06:09:19.003Z,29.8
2017-07-06T06:10:21.099Z,29.9
2017-07-06T06:11:21.977Z,29.9
2017-07-06T06:12:16.389Z,29.8
2017-07-06T06:13:19.946Z,29.9
2017-07-06T06:14:19.392Z,30
2017-07-06T06:15:20.772Z,30
2017-07-06T06:16:16.517Z,30.1
2017-07-06T06:17:18.004Z,30
2017-07-06T06:18:17.462Z,30
2017-07-06T06:19:22.415Z,30
2017-07-06T06:20:19.778Z,30
2017-07-06T06:21:20.485Z,30.1
2017-07-06T06:22:21.843Z,30.2
2017-07-06T06:23:22.260Z,30.2
2017-07-06T06:24:19.878Z,30.3
2017-07-06T06:25:17.009Z,30.3
2017-07-06T06:26:22.088Z,30.4
2017-07-06T06:27:22.828Z,30.4
2017-07-06T06:28:22.094Z,30.4
2017-07-06T06:29:22.557Z,30.4
2017-07-06T06:30:17.402Z,30.4
2017-07-06T06:31:20.236Z,30.5
2017-07-06T06:32:17.439Z,30.5
2017-07-06T06:33:22.416Z,30.5
2017-07-06T06:34:17.288Z,30.6
2017-07-06T06:35:17.661Z,30.6
2017-07-06T06:36:20.256Z,30.7
2017-07-06T06:37:18.064Z,30.8
2017-07-06T06:38:17.503Z,30.9
2017-07-06T06:39:22.587Z,31
2017-07-06T06:40:17.617Z,31
2017-07-06T06:41:23.507Z,31.1
2017-07-06T06:42:20.607Z,31
2017-07-06T06:43:17.804Z,31.1
2017-07-06T06:44:20.670Z,31.1
2017-07-06T06:45:17.955Z,31.2
2017-07-06T06:46:22.916Z,31.2
2017-07-06T06:47:23.908Z,31.2
2017-07-06T06:48:17.967Z,31.3
2017-07-06T06:49:18.114Z,31.3
2017-07-06T06:50:18.134Z,31.3
2017-07-06T06:51:19.229Z,31.3
2017-07-06T06:52:23.461Z,31.3
2017-07-06T06:53:21.419Z,31.3
2017-07-06T06:54:18.396Z,31.3
2017-07-06T06:55:21.305Z,31.2
2017-07-06T06:56:18.433Z,31.3
2017-07-06T06:57:24.140Z,31.4
2017-07-06T06:58:21.864Z,31.4
2017-07-06T06:59:18.998Z,31.4
2017-07-06T07:00:24.326Z,31.4
2017-07-06T07:01:19.995Z,31.4
2017-07-06T07:02:18.675Z,31.5
2017-07-06T07:03:23.788Z,31.5
2017-07-06T07:04:20.149Z,31.5
2017-07-06T07:05:19.288Z,31.5
2017-07-06T07:06:18.931Z,31.6
2017-07-06T07:07:23.962Z,31.7
2017-07-06T07:08:25.176Z,31.7
2017-07-06T07:09:20.335Z,31.8
2017-07-06T07:10:25.295Z,31.8
2017-07-06T07:11:24.451Z,31.8
2017-07-06T07:12:22.230Z,31.8
2017-07-06T07:13:19.876Z,31.8
2017-07-06T07:14:24.395Z,31.8
2017-07-06T07:15:20.127Z,31.9
2017-07-06T07:16:24.245Z,31.9
2017-07-06T07:17:20.656Z,31.9
2017-07-06T07:18:25.678Z,32
2017-07-06T07:19:25.871Z,32.1
2017-07-06T07:20:19.673Z,32.2
2017-07-06T07:21:25.058Z,32.2
2017-07-06T07:22:19.685Z,32.3
2017-07-06T07:23:20.650Z,32.4
2017-07-06T07:24:25.029Z,32.5
2017-07-06T07:25:24.860Z,32.5
2017-07-06T07:26:19.866Z,32.4
2017-07-06T07:27:19.861Z,32.3
2017-07-06T07:28:20.830Z,32.2
2017-07-06T07:29:21.011Z,32.1
2017-07-06T07:30:19.946Z,32.1
2017-07-06T07:31:20.011Z,32.1
2017-07-06T07:32:20.195Z,32.1
2017-07-06T07:33:22.356Z,32.2
2017-07-06T07:34:21.273Z,32.3
2017-07-06T07:35:23.675Z,32.4
2017-07-06T07:36:25.460Z,32.5
2017-07-06T07:37:20.404Z,32.6
2017-07-06T07:38:26.044Z,32.7
2017-07-06T07:39:21.033Z,32.7
2017-07-06T07:40:24.723Z,32.8
2017-07-06T07:41:24.643Z,32.8
2017-07-06T07:42:24.875Z,32.8
2017-07-06T07:43:20.752Z,32.5
2017-07-06T07:44:20.730Z,32.4
2017-07-06T07:45:24.382Z,32.3
2017-07-06T07:46:21.278Z,32.3
2017-07-06T07:47:24.687Z,32.4
2017-07-06T07:48:26.385Z,32.5
2017-07-06T07:49:23.754Z,32.6
2017-07-06T07:50:22.252Z,32.8
2017-07-06T07:51:25.910Z,32.9
2017-07-06T07:52:24.479Z,33
2017-07-06T07:53:26.495Z,33.2
2017-07-06T07:54:28.320Z,33.3
2017-07-06T07:55:26.315Z,33.4
2017-07-06T07:56:24.100Z,33.5
2017-07-06T07:57:21.295Z,33.5
2017-07-06T07:58:27.065Z,33.6
2017-07-06T07:59:25.107Z,33.6
2017-07-06T08:00:22.808Z,33.6
2017-07-06T08:01:21.571Z,33.7
2017-07-06T08:02:22.002Z,33.8
2017-07-06T08:03:24.429Z,33.8
2017-07-06T08:04:21.733Z,33.9
2017-07-06T08:05:26.923Z,34
2017-07-06T08:06:25.882Z,34.1
2017-07-06T08:07:25.903Z,34.2
2017-07-06T08:08:30.404Z,34.2
2017-07-06T08:09:26.106Z,34.2
2017-07-06T08:10:28.949Z,34.3
2017-07-06T08:11:22.755Z,34.3
2017-07-06T08:12:23.396Z,34.3
2017-07-06T08:13:22.911Z,34.3
2017-07-06T08:14:27.239Z,34.3
2017-07-06T08:15:22.289Z,34.3
2017-07-06T08:16:22.445Z,34.4
2017-07-06T08:17:25.356Z,34.3
2017-07-06T08:18:22.291Z,34.3
2017-07-06T08:19:25.190Z,34.4
2017-07-06T08:20:28.791Z,34.5
2017-07-06T08:21:25.993Z,34.5
2017-07-06T08:22:26.079Z,34.6
2017-07-06T08:23:27.576Z,34.6
2017-07-06T08:24:22.902Z,34.7
2017-07-06T08:25:26.903Z,34.7
2017-07-06T08:26:24.544Z,34.8
2017-07-06T08:27:27.931Z,34.8
2017-07-06T08:28:24.183Z,34.9
2017-07-06T08:29:24.011Z,35
2017-07-06T08:30:23.040Z,35
2017-07-06T08:31:25.379Z,35
2017-07-06T08:32:24.432Z,35.1
2017-07-06T08:33:23.920Z,35.1
2017-07-06T08:34:23.910Z,35.1
2017-07-06T08:35:24.910Z,35.2
2017-07-06T08:36:23.408Z,35.1
2017-07-06T08:37:26.846Z,35.2
2017-07-06T08:38:29.749Z,35.2
2017-07-06T08:39:24.209Z,35.2
2017-07-06T08:40:23.519Z,35.2
2017-07-06T08:41:29.523Z,35.1
2017-07-06T08:42:29.261Z,35.2
2017-07-06T08:43:28.045Z,35.3
2017-07-06T08:44:25.147Z,35.3
2017-07-06T08:45:23.841Z,35.3
2017-07-06T08:46:23.884Z,35.3
2017-07-06T08:47:28.482Z,35.4
2017-07-06T08:48:23.976Z,35.5
2017-07-06T08:49:25.825Z,35.6
2017-07-06T08:50:26.060Z,35.5
2017-07-06T08:51:29.252Z,35.3
2017-07-06T08:52:33.000Z,35.3
2017-07-06T08:53:27.029Z,35.3
2017-07-06T08:54:31.377Z,35.4
2017-07-06T08:55:29.461Z,35.5
2017-07-06T08:56:31.668Z,35.5
2017-07-06T08:57:30.199Z,35.6
2017-07-06T08:58:26.884Z,35.6
2017-07-06T08:59:24.859Z,35.5
2017-07-06T09:00:25.191Z,35.4
2017-07-06T09:01:25.636Z,35.4
2017-07-06T09:02:25.539Z,35.3
2017-07-06T09:03:26.928Z,35.3
2017-07-06T09:04:26.099Z,35.3
2017-07-06T09:05:27.622Z,35.4
2017-07-06T09:06:28.386Z,35.5
2017-07-06T09:07:27.182Z,35.6
2017-07-06T09:08:29.181Z,35.7
2017-07-06T09:09:26.632Z,35.9
2017-07-06T09:10:27.218Z,36
2017-07-06T09:11:31.703Z,36.2
2017-07-06T09:12:31.505Z,36.2
2017-07-06T09:13:30.458Z,36.3
2017-07-06T09:14:26.233Z,36.3
2017-07-06T09:15:31.065Z,36.2
2017-07-06T09:16:31.761Z,36.1
2017-07-06T09:17:28.328Z,36.1
2017-07-06T09:18:26.684Z,36
2017-07-06T09:19:32.399Z,35.9
2017-07-06T09:20:30.611Z,35.8
2017-07-06T09:21:31.879Z,35.7
2017-07-06T09:22:33.106Z,35.6
2017-07-06T09:23:27.445Z,35.6
2017-07-06T09:24:32.878Z,35.6
2017-07-06T09:25:25.922Z,35.4
2017-07-06T09:26:26.961Z,35.3
2017-07-06T09:27:30.129Z,35.3
2017-07-06T09:28:30.070Z,35.3
2017-07-06T09:29:30.169Z,35.2
2017-07-06T09:30:27.378Z,35.2
2017-07-06T09:31:28.727Z,35.2
2017-07-06T09:32:29.509Z,35.1
2017-07-06T09:33:32.801Z,35
2017-07-06T09:34:26.077Z,35
2017-07-06T09:35:26.468Z,34.9
2017-07-06T09:36:27.651Z,34.7
2017-07-06T09:37:26.441Z,34.6
2017-07-06T09:38:31.013Z,34.5
2017-07-06T09:39:26.554Z,34.4
2017-07-06T09:40:32.424Z,34.3
2017-07-06T09:41:31.766Z,34.2
2017-07-06T09:42:29.986Z,34.1
2017-07-06T09:43:32.935Z,34.1
2017-07-06T09:44:26.706Z,34
2017-07-06T09:45:31.760Z,34
2017-07-06T09:46:32.098Z,33.9
2017-07-06T09:47:30.759Z,33.9
2017-07-06T09:48:27.817Z,33.8
2017-07-06T09:49:28.369Z,33.8
2017-07-06T09:50:28.564Z,33.8
2017-07-06T09:51:30.995Z,33.8
2017-07-06T09:52:33.042Z,33.8
2017-07-06T09:53:28.999Z,33.7
2017-07-06T09:54:30.323Z,33.7
2017-07-06T09:55:28.821Z,33.7
2017-07-06T09:56:29.699Z,33.7
2017-07-06T09:57:27.478Z,33.7
2017-07-06T09:58:35.067Z,33.8
2017-07-06T09:59:36.623Z,33.8
2017-07-06T10:00:33.436Z,33.9
2017-07-06T10:01:32.834Z,34
2017-07-06T10:02:30.279Z,34
2017-07-06T10:03:29.650Z,33.9
2017-07-06T10:04:32.428Z,33.9
2017-07-06T10:05:33.543Z,33.9
2017-07-06T10:06:33.194Z,33.9
2017-07-06T10:07:35.186Z,33.9
2017-07-06T10:08:36.767Z,33.9
2017-07-06T10:09:33.753Z,33.9
2017-07-06T10:10:37.137Z,33.9
2017-07-06T10:11:32.521Z,33.8
2017-07-06T10:12:32.726Z,33.8
2017-07-06T10:13:33.378Z,33.8
2017-07-06T10:14:34.154Z,33.9
2017-07-06T10:15:34.030Z,33.9
2017-07-06T10:16:37.120Z,34
2017-07-06T10:17:33.009Z,34.2
2017-07-06T10:18:35.705Z,34.2
2017-07-06T10:19:38.689Z,34.2
2017-07-06T10:20:37.835Z,34
2017-07-06T10:21:34.342Z,34
2017-07-06T10:22:35.822Z,33.9
2017-07-06T10:23:38.191Z,33.7
2017-07-06T10:24:32.140Z,33.7
2017-07-06T10:25:33.807Z,33.6
2017-07-06T10:26:39.597Z,33.5
2017-07-06T10:27:35.051Z,33.5
2017-07-06T10:28:34.698Z,33.4
2017-07-06T10:29:36.898Z,33.2
2017-07-06T10:30:33.792Z,33.1
2017-07-06T10:31:32.760Z,33.1
2017-07-06T10:32:31.378Z,33.2
2017-07-06T10:33:31.497Z,33.2
2017-07-06T10:34:33.857Z,33.3
2017-07-06T10:35:35.583Z,33.3
2017-07-06T10:36:31.666Z,33.3
2017-07-06T10:37:36.109Z,33.3
2017-07-06T10:38:33.710Z,33.3
2017-07-06T10:39:32.839Z,33.3
2017-07-06T10:40:34.963Z,33.4
2017-07-06T10:41:36.737Z,33.4
2017-07-06T10:42:35.697Z,33.3
2017-07-06T10:43:34.245Z,33.3
2017-07-06T10:44:37.475Z,33.2
2017-07-06T10:45:35.907Z,33.2
2017-07-06T10:46:31.708Z,33.1
2017-07-06T10:47:33.484Z,33.1
2017-07-06T10:48:31.919Z,33.1
2017-07-06T10:49:33.504Z,33.1
2017-07-06T10:50:31.484Z,33
2017-07-06T10:51:33.149Z,33
2017-07-06T10:52:30.610Z,33
2017-07-06T10:53:36.084Z,33
2017-07-06T10:54:30.850Z,33
2017-07-06T10:55:32.465Z,32.9
2017-07-06T10:56:35.845Z,32.9
2017-07-06T10:57:30.308Z,32.9
2017-07-06T10:58:30.232Z,32.9
2017-07-06T10:59:32.422Z,32.9
2017-07-06T11:00:33.199Z,32.9
2017-07-06T11:01:32.223Z,33
2017-07-06T11:02:32.553Z,33
2017-07-06T11:03:30.996Z,33.1
2017-07-06T11:04:31.231Z,33.1
2017-07-06T11:05:33.812Z,33.1
2017-07-06T11:06:30.732Z,32.8
2017-07-06T11:07:33.414Z,33.1
2017-07-06T11:08:34.841Z,33.1
2017-07-06T11:09:31.629Z,33.1
2017-07-06T11:10:31.560Z,33.2
2017-07-06T11:11:33.332Z,33.2
2017-07-06T11:12:36.722Z,33.3
2017-07-06T11:13:34.441Z,33.3
2017-07-06T11:14:31.642Z,33.3
2017-07-06T11:15:31.060Z,33.5
2017-07-06T11:16:36.754Z,33.6
2017-07-06T11:17:34.609Z,33.6
2017-07-06T11:18:38.831Z,33.8
2017-07-06T11:19:34.809Z,33.9
2017-07-06T11:20:34.219Z,34
2017-07-06T11:21:38.222Z,34
2017-07-06T11:22:34.814Z,34
2017-07-06T11:23:38.007Z,34.1
2017-07-06T11:24:32.136Z,34.1
2017-07-06T11:25:32.749Z,34.1
2017-07-06T11:26:34.420Z,34.2
2017-07-06T11:27:31.501Z,34.3
2017-07-06T11:28:33.521Z,34.3
2017-07-06T11:29:34.567Z,34.3
2017-07-06T11:30:34.764Z,34.3
2017-07-06T11:31:32.671Z,34.3
2017-07-06T11:32:34.843Z,34.3
2017-07-06T11:33:38.798Z,34.3
2017-07-06T11:34:37.109Z,34.4
2017-07-06T11:35:38.595Z,34.4
2017-07-06T11:36:39.750Z,34.4
2017-07-06T11:37:37.567Z,34.5
2017-07-06T11:38:36.527Z,34.5
2017-07-06T11:39:37.047Z,34.5
2017-07-06T11:40:38.000Z,34.5
2017-07-06T11:41:40.491Z,34.6
2017-07-06T11:42:35.922Z,34.5
2017-07-06T11:43:37.500Z,34.6
2017-07-06T11:44:36.682Z,34.6
2017-07-06T11:45:35.506Z,34.6
2017-07-06T11:46:34.108Z,34.7
2017-07-06T11:47:33.839Z,34.7
2017-07-06T11:48:35.415Z,34.7
2017-07-06T11:49:36.924Z,34.7
2017-07-06T11:50:36.019Z,34.7
2017-07-06T11:51:38.630Z,34.7
2017-07-06T11:52:36.637Z,34.8
2017-07-06T11:53:34.013Z,34.8
2017-07-06T11:54:33.851Z,34.7
2017-07-06T11:55:38.152Z,34.7
2017-07-06T11:56:39.477Z,34.7
2017-07-06T11:57:33.173Z,34.7
2017-07-06T11:58:36.739Z,34.7
2017-07-06T11:59:37.266Z,34.7
2017-07-06T12:00:37.750Z,34.7
2017-07-06T12:01:36.898Z,34.7
2017-07-06T12:02:34.017Z,34.7
2017-07-06T12:03:42.820Z,34.7
2017-07-06T12:04:36.496Z,34.7
2017-07-06T12:05:34.659Z,34.6
2017-07-06T12:06:38.714Z,34.7
2017-07-06T12:07:33.684Z,34.7
2017-07-06T12:08:36.118Z,34.7
2017-07-06T12:09:37.246Z,34.7
2017-07-06T12:10:35.966Z,34.7
2017-07-06T12:11:39.113Z,34.7
2017-07-06T12:12:37.432Z,34.7
2017-07-06T12:13:33.846Z,34.7
2017-07-06T12:14:39.591Z,34.7
2017-07-06T12:15:36.879Z,34.7
2017-07-06T12:16:36.918Z,34.7
2017-07-06T12:17:34.382Z,34.8
2017-07-06T12:18:40.445Z,34.7
2017-07-06T12:19:42.237Z,34.8
2017-07-06T12:20:41.182Z,34.8
2017-07-06T12:21:34.918Z,34.9
2017-07-06T12:22:35.819Z,34.9
2017-07-06T12:23:39.660Z,34.9
2017-07-06T12:24:35.376Z,34.9
2017-07-06T12:25:41.438Z,34.9
2017-07-06T12:26:41.907Z,34.8
2017-07-06T12:27:34.568Z,34.9
2017-07-06T12:28:40.143Z,34.9
2017-07-06T12:29:35.703Z,34.9
2017-07-06T12:30:42.086Z,34.9
2017-07-06T12:31:42.181Z,34.9
2017-07-06T12:32:35.089Z,34.9
2017-07-06T12:33:40.024Z,34.9
2017-07-06T12:34:38.743Z,34.9
2017-07-06T14:22:36.210Z,34.9
2017-07-06T14:23:30.666Z,34.9
2017-07-06T14:24:30.782Z,34.9
2017-07-06T14:25:30.915Z,35
2017-07-06T14:26:35.986Z,35
2017-07-06T14:27:35.842Z,35
2017-07-06T14:31:34.246Z,35
2017-07-06T14:32:38.045Z,35
2017-07-06T14:33:34.095Z,35
2017-07-06T14:34:31.392Z,35
2017-07-06T14:35:31.259Z,35
2017-07-06T14:36:32.407Z,35
2017-07-06T14:37:31.790Z,35
2017-07-06T14:38:36.353Z,35
2017-07-06T14:39:34.456Z,35
2017-07-06T14:40:36.652Z,35
2017-07-06T14:41:31.603Z,34.9
2017-07-06T14:42:34.507Z,34.9
2017-07-06T14:43:34.989Z,34.9
2017-07-06T14:44:31.776Z,34.9
2017-07-06T14:45:34.686Z,34.9
2017-07-06T14:46:36.793Z,34.9
2017-07-06T14:47:32.020Z,34.8
2017-07-06T14:48:37.027Z,34.9
2017-07-06T14:49:37.307Z,34.9
2017-07-06T14:50:37.143Z,34.9
2017-07-06T14:51:37.224Z,34.9
2017-07-06T14:52:35.244Z,34.9
2017-07-06T14:53:37.176Z,34.8
2017-07-06T14:54:32.192Z,34.8
2017-07-06T14:55:35.541Z,34.8
2017-07-06T14:56:32.325Z,34.8
2017-07-06T14:57:35.373Z,34.8
2017-07-06T14:58:37.549Z,34.8
2017-07-06T14:59:33.284Z,34.8
2017-07-06T15:00:32.529Z,34.8
2017-07-06T15:01:38.044Z,34.7
2017-07-06T15:02:32.642Z,34.7
2017-07-06T15:03:37.834Z,34.7
2017-07-06T15:04:32.924Z,34.7
2017-07-06T15:05:35.819Z,34.7
2017-07-06T15:06:32.960Z,34.7
2017-07-06T15:07:33.256Z,34.7
2017-07-06T15:08:35.830Z,34.6
2017-07-06T15:09:33.114Z,34.6
2017-07-06T15:10:38.247Z,34.6
2017-07-06T15:11:38.088Z,34.6
2017-07-06T15:12:36.078Z,34.6