createdAt,value
2022-07-26T00:01:35.358Z,40.60
2022-07-26T00:07:50.084Z,39.00
2022-07-26T00:14:05.053Z,38.60
2022-07-26T00:20:18.859Z,38.10
2022-07-26T00:26:32.921Z,37.60
2022-07-26T00:32:46.717Z,37.80
2022-07-26T00:39:00.658Z,36.90
2022-07-26T00:45:13.449Z,36.70
2022-07-26T00:51:28.669Z,36.50
2022-07-26T00:57:42.934Z,36.20
2022-07-26T01:03:57.301Z,36.60
2022-07-26T01:10:13.885Z,36.30
2022-07-26T01:16:25.413Z,35.60
2022-07-26T01:22:38.492Z,35.50
2022-07-26T01:28:52.109Z,35.40
2022-07-26T01:35:04.792Z,35.20
2022-07-26T01:41:22.790Z,35.20
2022-07-26T01:47:33.599Z,35.00
2022-07-26T01:53:48.220Z,34.90
2022-07-26T02:00:02.262Z,34.80
2022-07-26T02:06:18.520Z,34.70
2022-07-26T02:12:33.763Z,34.70
2022-07-26T02:18:48.472Z,34.60
2022-07-26T02:25:05.341Z,34.60
2022-07-26T02:31:16.601Z,34.50
2022-07-26T02:37:30.994Z,34.40
2022-07-26T02:43:46.559Z,34.20
2022-07-26T02:50:01.035Z,34.20
2022-07-26T02:56:15.237Z,34.20
2022-07-26T03:02:27.451Z,34.10
2022-07-26T03:08:41.527Z,34.10
2022-07-26T03:14:55.638Z,34.00
2022-07-26T03:21:07.810Z,33.90
2022-07-26T03:27:21.113Z,33.90
2022-07-26T03:33:35.712Z,34.10
2022-07-26T03:39:49.274Z,33.90
2022-07-26T03:52:19.538Z,34.70
2022-07-26T03:58:32.439Z,34.70
2022-07-26T04:04:45.014Z,34.90
2022-07-26T04:11:02.081Z,34.80
2022-07-26T04:17:16.391Z,34.70
2022-07-26T04:23:29.310Z,34.50
2022-07-26T04:29:41.631Z,34.30
2022-07-26T04:35:53.602Z,35.20
2022-07-26T04:42:06.681Z,35.00
2022-07-26T04:48:20.575Z,35.30
2022-07-26T04:54:34.938Z,36.00
2022-07-26T05:01:08.953Z,36.40
2022-07-26T05:07:01.099Z,36.60
2022-07-26T05:13:15.527Z,36.80
2022-07-26T05:19:28.638Z,36.90
2022-07-26T05:25:41.630Z,37.10
2022-07-26T05:31:55.802Z,37.30
2022-07-26T05:38:10.054Z,38.00
2022-07-26T05:44:22.143Z,38.30
2022-07-26T05:50:34.337Z,38.30
2022-07-26T05:56:48.398Z,38.30
2022-07-26T06:03:02.333Z,38.30
2022-07-26T06:09:14.605Z,39.00
2022-07-26T06:15:29.033Z,39.00
2022-07-26T06:21:44.553Z,38.90
2022-07-26T06:27:56.365Z,39.10
2022-07-26T06:34:07.537Z,39.10
2022-07-26T06:40:23.726Z,39.40
2022-07-26T06:46:38.469Z,39.30
2022-07-26T06:52:50.820Z,39.30
2022-07-26T06:59:09.300Z,39.30
2022-07-26T07:05:20.816Z,39.30
2022-07-26T07:11:34.318Z,39.30
2022-07-26T07:17:47.324Z,39.30
2022-07-26T07:24:01.989Z,39.40
2022-07-26T07:30:19.685Z,39.40
2022-07-26T07:36:33.030Z,39.30
2022-07-26T07:42:45.534Z,39.60
2022-07-26T07:48:58.360Z,39.80
2022-07-26T07:55:28.734Z,39.70
2022-07-26T08:01:39.735Z,39.50
2022-07-26T08:07:41.860Z,39.60
2022-07-26T08:13:55.870Z,39.80
2022-07-26T08:20:10.256Z,39.80
2022-07-26T08:26:24.485Z,39.70
2022-07-26T08:32:37.020Z,39.70
2022-07-26T08:38:51.133Z,39.80
2022-07-26T08:45:03.355Z,40.80
2022-07-26T08:51:18.138Z,40.10
2022-07-26T08:57:31.380Z,40.00
2022-07-26T09:03:44.686Z,39.90
2022-07-26T09:10:08.157Z,40.00
2022-07-26T09:16:23.228Z,40.30
2022-07-26T09:22:35.619Z,40.20
2022-07-26T09:28:49.197Z,39.90
2022-07-26T09:35:18.793Z,39.90
2022-07-26T09:41:32.463Z,40.20
2022-07-26T09:47:50.037Z,40.50
2022-07-26T09:54:04.064Z,40.20
2022-07-26T10:00:22.943Z,40.10
2022-07-26T10:06:36.417Z,40.20
2022-07-26T10:12:49.566Z,40.30
2022-07-26T10:19:05.462Z,40.50
2022-07-26T10:25:54.556Z,40.30
2022-07-26T10:32:42.174Z,40.20
2022-07-26T10:39:05.768Z,40.30
2022-07-26T10:45:29.505Z,41.20
2022-07-26T10:51:44.668Z,40.50
2022-07-26T10:57:59.050Z,40.50
2022-07-26T11:04:11.991Z,40.40
2022-07-26T11:10:30.651Z,40.60
2022-07-26T11:16:45.578Z,40.90
2022-07-26T11:22:58.810Z,40.70
2022-07-26T11:29:16.995Z,40.60
2022-07-26T11:35:29.990Z,40.40
2022-07-26T11:41:42.145Z,40.70
2022-07-26T11:47:57.098Z,40.80
2022-07-26T11:54:11.949Z,40.60
2022-07-26T12:00:34.293Z,40.80
2022-07-26T12:06:47.469Z,40.60
2022-07-26T12:13:18.403Z,40.50
2022-07-26T12:19:34.750Z,40.50
2022-07-26T12:25:50.373Z,40.30
2022-07-26T12:32:17.049Z,40.30
2022-07-26T12:38:44.733Z,40.40
2022-07-26T12:45:00.685Z,40.50
2022-07-26T12:51:14.170Z,40.50
2022-07-26T12:57:28.930Z,40.30
2022-07-26T13:03:43.295Z,40.00
2022-07-26T13:10:30.007Z,40.00
2022-07-26T13:16:12.012Z,39.70
2022-07-26T13:22:24.849Z,39.70
2022-07-26T13:28:37.309Z,39.60
2022-07-26T13:34:52.193Z,39.50
2022-07-26T13:41:07.322Z,39.50
2022-07-26T13:47:20.477Z,39.40
2022-07-26T13:53:34.556Z,39.40
2022-07-26T13:59:50.300Z,39.30
2022-07-26T14:06:06.615Z,39.40
2022-07-26T14:12:20.142Z,39.30
2022-07-26T14:18:35.559Z,39.20
2022-07-26T14:24:47.963Z,39.20
2022-07-26T14:30:59.875Z,39.30
2022-07-26T14:37:41.667Z,39.40
2022-07-26T14:43:28.792Z,39.30
2022-07-26T14:49:43.309Z,39.20
2022-07-26T14:55:57.409Z,39.30
2022-07-26T15:02:12.078Z,39.30
2022-07-26T15:08:24.039Z,39.30
2022-07-26T15:14:34.756Z,39.20
2022-07-26T15:20:48.377Z,39.20
2022-07-26T15:27:01.629Z,39.40
2022-07-26T15:33:14.132Z,39.30
2022-07-26T15:39:26.391Z,39.30
2022-07-26T15:45:43.099Z,39.20
2022-07-26T15:51:57.593Z,39.20
2022-07-26T15:58:10.039Z,39.30
2022-07-26T16:04:22.647Z,39.40
2022-07-26T16:10:36.828Z,39.30
2022-07-26T16:16:53.086Z,39.20
2022-07-26T16:23:07.485Z,39.20
2022-07-26T16:29:21.614Z,39.30
2022-07-26T16:35:36.255Z,39.40
2022-07-26T16:41:50.293Z,39.30
2022-07-26T16:48:03.012Z,39.10
2022-07-26T16:54:16.516Z,39.20
2022-07-26T17:00:29.525Z,39.40
2022-07-26T17:06:52.137Z,39.50
2022-07-26T17:12:56.538Z,39.20
2022-07-26T17:19:10.963Z,39.30
2022-07-26T17:25:22.938Z,39.10
2022-07-26T17:31:37.403Z,39.10
2022-07-26T17:37:49.531Z,39.20
2022-07-26T17:44:05.193Z,39.20
2022-07-26T17:50:36.375Z,39.20
2022-07-26T17:56:35.673Z,39.30
2022-07-26T18:02:49.818Z,39.30
2022-07-26T18:09:03.834Z,39.30
2022-07-26T18:15:16.545Z,39.20
2022-07-26T18:21:28.900Z,39.20
2022-07-26T18:27:43.296Z,39.40
2022-07-26T18:33:56.778Z,39.30
2022-07-26T18:40:11.291Z,39.40
2022-07-26T18:46:26.840Z,39.30
2022-07-26T18:52:41.189Z,39.40
2022-07-26T18:58:54.324Z,40.00
2022-07-26T19:05:08.549Z,39.60
2022-07-26T19:11:22.536Z,39.50
2022-07-26T19:17:36.506Z,39.40
2022-07-26T19:23:49.941Z,39.50
2022-07-26T19:30:06.618Z,39.50
2022-07-26T19:36:26.209Z,39.60
2022-07-26T19:42:32.543Z,39.50
2022-07-26T19:48:46.861Z,39.50
2022-07-26T19:55:02.054Z,39.60
2022-07-26T20:01:16.298Z,39.60
2022-07-26T20:07:30.234Z,39.50
2022-07-26T20:13:44.797Z,39.50
2022-07-26T20:19:58.544Z,40.20
2022-07-26T20:26:10.417Z,39.60
2022-07-26T20:32:23.079Z,39.60
2022-07-26T20:38:35.605Z,39.60
2022-07-26T20:44:50.666Z,39.60
2022-07-26T20:51:06.219Z,39.60
2022-07-26T20:57:23.474Z,39.60
2022-07-26T21:03:36.194Z,39.50
2022-07-26T21:09:50.483Z,39.70
2022-07-26T21:16:05.375Z,39.50
2022-07-26T21:22:20.168Z,39.70
2022-07-26T21:28:33.794Z,39.70
2022-07-26T21:34:46.209Z,39.70
2022-07-26T21:40:59.652Z,39.80
2022-07-26T21:47:14.241Z,40.30
2022-07-26T21:53:28.691Z,39.80
2022-07-26T21:59:40.936Z,39.80
2022-07-26T22:05:55.846Z,39.70
2022-07-26T22:12:08.949Z,39.80
2022-07-26T22:18:22.686Z,39.70
2022-07-26T22:24:37.105Z,39.80
2022-07-26T22:30:51.301Z,39.80
2022-07-26T22:37:05.947Z,39.80
2022-07-26T22:43:18.435Z,39.90
2022-07-26T22:49:31.218Z,39.90
2022-07-26T22:55:43.648Z,39.90
2022-07-26T23:01:58.906Z,39.90
2022-07-26T23:08:44.211Z,40.00
2022-07-26T23:14:27.900Z,40.10
2022-07-26T23:20:41.273Z,40.00
2022-07-26T23:26:55.486Z,40.00
2022-07-26T23:33:09.912Z,40.00
2022-07-26T23:39:23.945Z,40.10
2022-07-26T23:45:38.194Z,40.20
2022-07-26T23:51:52.836Z,40.10
2022-07-26T23:58:06.688Z,40.10
