createdAt,value
2023-02-01T00:09:52.331Z,43.51
2023-02-01T00:21:17.190Z,43.32
2023-02-01T00:31:21.866Z,43.55
2023-02-01T00:41:27.594Z,43.30
2023-02-01T00:51:33.368Z,43.41
2023-02-01T01:01:38.717Z,43.54
2023-02-01T01:11:44.036Z,43.37
2023-02-01T01:21:49.527Z,43.48
2023-02-01T01:33:14.824Z,43.45
2023-02-01T01:43:19.596Z,43.47
2023-02-01T01:53:25.212Z,43.39
2023-02-01T02:03:30.508Z,43.54
2023-02-01T02:13:35.984Z,43.50
2023-02-01T02:23:41.181Z,43.58
2023-02-01T02:33:46.565Z,43.55
2023-02-01T02:43:51.728Z,43.66
2023-02-01T02:53:57.507Z,43.51
2023-02-01T03:04:02.857Z,43.51
2023-02-01T03:14:08.113Z,43.58
2023-02-01T03:24:13.362Z,43.57
2023-02-01T03:34:18.920Z,43.67
2023-02-01T03:44:24.497Z,43.66
2023-02-01T03:54:30.002Z,43.69
2023-02-01T04:04:35.103Z,43.72
2023-02-01T04:14:40.364Z,43.74
2023-02-01T04:24:45.466Z,43.78
2023-02-01T04:34:50.737Z,43.97
2023-02-01T04:46:15.743Z,43.92
2023-02-01T04:56:20.569Z,44.08
2023-02-01T05:07:45.513Z,43.82
2023-02-01T05:17:49.722Z,43.79
2023-02-01T05:27:55.203Z,43.85
2023-02-01T05:38:00.714Z,43.82
2023-02-01T05:48:05.909Z,43.97
2023-02-01T05:58:11.138Z,43.91
2023-02-01T06:08:16.514Z,43.79
2023-02-01T06:18:22.181Z,43.85
2023-02-01T06:28:27.758Z,43.95
2023-02-01T06:38:33.257Z,43.82
2023-02-01T06:48:38.714Z,43.81
2023-02-01T06:58:43.745Z,43.83
2023-02-01T07:08:49.348Z,43.99
2023-02-01T07:18:54.980Z,43.89
2023-02-01T07:29:00.098Z,43.94
2023-02-01T07:39:04.847Z,43.91
2023-02-01T07:49:10.321Z,43.95
2023-02-01T07:59:15.843Z,43.96
2023-02-01T08:09:21.360Z,43.88
2023-02-01T08:19:26.571Z,43.90
2023-02-01T08:29:32.102Z,43.84
2023-02-01T08:39:37.204Z,43.84
2023-02-01T08:49:42.428Z,43.84
2023-02-01T08:59:47.804Z,44.09
2023-02-01T09:09:52.969Z,44.04
2023-02-01T09:19:58.339Z,44.08
2023-02-01T09:30:03.358Z,44.03
2023-02-01T09:40:09.104Z,44.05
2023-02-01T09:50:14.979Z,43.98
2023-02-01T10:00:20.590Z,43.97
2023-02-01T10:10:27.024Z,44.01
2023-02-01T10:20:32.900Z,44.17
2023-02-01T10:30:38.342Z,44.09
2023-02-01T10:40:43.898Z,43.82
2023-02-01T10:50:49.959Z,43.78
2023-02-01T11:00:55.616Z,43.74
2023-02-01T11:11:01.101Z,43.82
2023-02-01T11:21:06.569Z,43.69
2023-02-01T11:31:12.028Z,43.62
2023-02-01T11:41:17.139Z,43.53
2023-02-01T11:51:22.585Z,43.68
2023-02-01T12:01:28.074Z,43.67
2023-02-01T12:11:33.357Z,43.83
2023-02-01T12:21:38.839Z,43.52
2023-02-01T12:31:46.614Z,42.61
2023-02-01T12:41:52.649Z,42.73
2023-02-01T12:53:17.365Z,42.97
2023-02-01T13:03:21.601Z,43.07
2023-02-01T13:13:27.002Z,41.73
2023-02-01T13:23:32.462Z,41.95
2023-02-01T13:33:53.727Z,42.09
2023-02-01T13:43:48.178Z,42.08
2023-02-01T13:53:53.672Z,42.23
2023-02-01T14:04:00.497Z,42.09
2023-02-01T14:14:06.246Z,42.13
2023-02-01T14:24:11.609Z,42.01
2023-02-01T14:34:16.501Z,42.13
2023-02-01T14:44:21.574Z,42.07
2023-02-01T14:54:26.704Z,42.10
2023-02-01T15:04:32.576Z,42.09
2023-02-01T15:14:37.841Z,42.09
2023-02-01T15:24:42.946Z,42.09
2023-02-01T15:34:48.264Z,41.94
2023-02-01T15:44:53.250Z,41.98
2023-02-01T15:54:58.378Z,41.98
2023-02-01T16:05:03.425Z,41.98
2023-02-01T16:15:08.955Z,42.04
2023-02-01T16:25:14.032Z,41.94
2023-02-01T16:35:19.490Z,41.96
2023-02-01T16:45:25.449Z,42.07
2023-02-01T16:55:31.011Z,41.99
2023-02-01T17:05:36.308Z,41.79
2023-02-01T17:15:41.540Z,41.72
2023-02-01T17:25:46.741Z,41.73
2023-02-01T17:35:51.960Z,41.78
2023-02-01T17:45:57.414Z,41.86
2023-02-01T17:56:03.078Z,41.82
2023-02-01T18:06:08.695Z,41.71
2023-02-01T18:16:14.132Z,41.56
2023-02-01T18:26:19.467Z,41.67
2023-02-01T18:36:24.813Z,41.50
2023-02-01T18:46:29.947Z,41.58
2023-02-01T18:56:35.523Z,41.54
2023-02-01T19:06:40.385Z,41.71
2023-02-01T19:16:45.677Z,41.71
2023-02-01T19:26:50.892Z,41.44
2023-02-01T19:36:56.515Z,41.37
2023-02-01T19:47:01.579Z,41.20
2023-02-01T19:57:07.074Z,41.28
2023-02-01T20:07:11.802Z,41.33
2023-02-01T20:17:16.816Z,41.15
2023-02-01T20:27:23.220Z,41.40
2023-02-01T20:37:28.497Z,41.35
2023-02-01T20:47:33.781Z,41.96
2023-02-01T20:57:38.918Z,40.92
2023-02-01T21:07:44.326Z,41.98
2023-02-01T21:17:49.903Z,41.79
2023-02-01T21:27:55.010Z,41.80
2023-02-01T21:38:00.348Z,41.99
2023-02-01T21:48:05.858Z,41.96
2023-02-01T21:58:11.157Z,42.01
2023-02-01T22:08:16.575Z,41.93
2023-02-01T22:18:22.047Z,41.84
2023-02-01T22:28:31.228Z,41.73
2023-02-01T22:38:38.281Z,41.67
2023-02-01T22:48:43.925Z,41.70
2023-02-01T22:58:49.434Z,41.36
2023-02-01T23:08:55.149Z,41.26
2023-02-01T23:19:00.171Z,41.04
2023-02-01T23:29:05.466Z,41.21
2023-02-01T23:39:10.423Z,41.37
2023-02-01T23:49:16.372Z,41.33
2023-02-01T23:59:21.191Z,41.18
