createdAt,value
2017-11-16T00:02:20.288Z,80.40
2017-11-16T00:04:47.667Z,80.35
2017-11-16T00:07:15.183Z,80.58
2017-11-16T00:09:42.628Z,80.57
2017-11-16T00:12:10.032Z,80.74
2017-11-16T00:14:37.443Z,80.63
2017-11-16T00:17:04.849Z,80.88
2017-11-16T00:19:32.239Z,81.17
2017-11-16T00:21:59.657Z,80.80
2017-11-16T00:24:27.040Z,80.96
2017-11-16T00:26:54.530Z,81.34
2017-11-16T00:29:21.983Z,81.74
2017-11-16T00:31:49.434Z,81.53
2017-11-16T00:34:16.837Z,81.50
2017-11-16T00:36:44.234Z,81.42
2017-11-16T00:39:11.637Z,81.64
2017-11-16T00:41:39.027Z,81.94
2017-11-16T00:44:06.512Z,81.90
2017-11-16T00:46:33.980Z,82.41
2017-11-16T00:49:01.383Z,83.02
2017-11-16T00:51:28.775Z,83.31
2017-11-16T00:53:56.170Z,84.25
2017-11-16T00:56:23.566Z,83.64
2017-11-16T00:58:50.967Z,83.07
2017-11-16T01:01:18.410Z,82.60
2017-11-16T01:03:45.867Z,83.09
2017-11-16T01:06:13.324Z,83.25
2017-11-16T01:08:40.723Z,83.37
2017-11-16T01:11:08.236Z,83.43
2017-11-16T01:13:35.634Z,83.78
2017-11-16T01:16:03.044Z,83.60
2017-11-16T01:18:30.503Z,83.35
2017-11-16T01:20:57.960Z,82.90
2017-11-16T01:23:25.353Z,82.25
2017-11-16T01:25:52.776Z,82.34
2017-11-16T01:28:20.171Z,81.81
2017-11-16T01:30:47.568Z,81.46
2017-11-16T01:33:14.972Z,81.39
2017-11-16T01:35:42.373Z,81.27
2017-11-16T01:38:09.843Z,81.18
2017-11-16T01:40:37.231Z,81.21
2017-11-16T01:43:04.651Z,81.23
2017-11-16T01:45:32.051Z,81.31
2017-11-16T01:47:59.470Z,81.00
2017-11-16T01:50:26.871Z,80.81
2017-11-16T01:52:54.375Z,81.01
2017-11-16T01:55:21.782Z,80.88
2017-11-16T01:57:49.171Z,80.88
2017-11-16T02:00:16.579Z,80.97
2017-11-16T02:02:43.995Z,81.12
2017-11-16T02:05:11.397Z,80.59
2017-11-16T02:07:38.796Z,80.79
2017-11-16T02:10:06.195Z,81.34
2017-11-16T02:12:33.624Z,81.17
2017-11-16T02:15:01.079Z,80.88
2017-11-16T02:17:28.475Z,81.14
2017-11-16T02:19:55.913Z,80.92
2017-11-16T02:22:23.345Z,80.85
2017-11-16T02:24:50.806Z,80.51
2017-11-16T02:27:18.212Z,81.17
2017-11-16T02:29:45.608Z,80.91
2017-11-16T02:32:13.002Z,81.30
2017-11-16T02:34:40.440Z,81.31
2017-11-16T02:37:07.889Z,81.89
2017-11-16T02:39:35.284Z,82.40
2017-11-16T02:42:02.786Z,82.51
2017-11-16T02:44:30.189Z,83.04
2017-11-16T02:46:57.583Z,83.06
2017-11-16T02:49:24.979Z,83.12
2017-11-16T02:51:52.410Z,82.86
2017-11-16T02:54:19.799Z,83.07
2017-11-16T02:56:47.223Z,82.43
2017-11-16T02:59:14.611Z,82.34
2017-11-16T03:01:42.036Z,82.84
2017-11-16T03:04:09.492Z,83.71
2017-11-16T03:06:36.948Z,83.00
2017-11-16T03:09:04.401Z,82.68
2017-11-16T03:11:31.806Z,82.26
2017-11-16T03:13:59.202Z,82.14
2017-11-16T03:16:26.678Z,81.85
2017-11-16T03:18:54.067Z,81.67
2017-11-16T03:21:21.472Z,81.88
2017-11-16T03:23:48.953Z,82.94
2017-11-16T03:26:16.390Z,82.71
2017-11-16T03:28:43.846Z,82.10
2017-11-16T03:31:11.309Z,81.38
2017-11-16T03:33:38.763Z,81.13
2017-11-16T03:36:06.163Z,80.69
2017-11-16T03:38:33.572Z,80.40
2017-11-16T03:41:01.029Z,79.95
2017-11-16T03:43:28.424Z,80.02
2017-11-16T03:45:55.846Z,80.50
2017-11-16T03:48:23.240Z,80.32
2017-11-16T03:50:50.664Z,79.99
2017-11-16T03:53:18.115Z,80.31
2017-11-16T03:55:45.519Z,81.98
2017-11-16T03:58:12.920Z,81.48
2017-11-16T04:00:40.319Z,81.95
2017-11-16T04:03:07.741Z,82.45
2017-11-16T04:05:35.150Z,82.26
2017-11-16T04:08:02.551Z,82.25
2017-11-16T04:10:30.008Z,82.22
2017-11-16T04:15:30.413Z,83.43
2017-11-16T04:17:57.803Z,84.05
2017-11-16T04:20:25.207Z,83.60
2017-11-16T04:22:52.715Z,83.77
2017-11-16T04:25:20.122Z,83.55
2017-11-16T04:27:55.351Z,83.33
2017-11-16T04:30:22.751Z,82.80
2017-11-16T04:32:50.148Z,82.31
2017-11-16T04:35:17.543Z,82.31
2017-11-16T04:37:44.945Z,82.17
2017-11-16T04:40:12.340Z,82.66
2017-11-16T04:42:39.735Z,82.44
2017-11-16T04:45:07.208Z,82.16
2017-11-16T04:47:34.620Z,82.40
2017-11-16T04:50:02.115Z,82.67
2017-11-16T04:52:29.582Z,82.83
2017-11-16T04:54:57.103Z,82.81
2017-11-16T04:57:24.493Z,82.76
2017-11-16T04:59:51.888Z,82.87
2017-11-16T05:02:19.300Z,83.87
2017-11-16T05:04:46.751Z,83.55
2017-11-16T05:07:14.166Z,83.47
2017-11-16T05:09:41.550Z,83.76
2017-11-16T05:12:09.027Z,84.27
2017-11-16T05:14:36.484Z,84.05
2017-11-16T05:17:03.892Z,84.48
2017-11-16T05:19:31.301Z,84.05
2017-11-16T05:21:58.692Z,83.82
2017-11-16T05:24:26.096Z,83.67
2017-11-16T05:26:53.488Z,83.48
2017-11-16T05:29:20.888Z,83.66
2017-11-16T05:31:48.381Z,83.44
2017-11-16T05:34:15.784Z,83.36
2017-11-16T05:36:43.182Z,83.32
2017-11-16T05:39:10.632Z,83.99
2017-11-16T05:41:38.100Z,83.75
2017-11-16T05:44:05.549Z,84.03
2017-11-16T05:46:33.004Z,83.76
2017-11-16T05:49:00.404Z,83.57
2017-11-16T05:51:27.804Z,83.25
2017-11-16T05:53:55.204Z,82.81
2017-11-16T05:56:22.595Z,82.95
2017-11-16T05:58:50.091Z,83.36
2017-11-16T06:01:17.492Z,83.71
2017-11-16T06:03:44.896Z,83.85
2017-11-16T06:06:12.309Z,83.99
2017-11-16T06:08:39.812Z,84.52
2017-11-16T06:11:07.197Z,84.29
2017-11-16T06:13:34.633Z,84.42
2017-11-16T06:16:02.048Z,84.38
2017-11-16T06:18:29.428Z,84.95
2017-11-16T06:20:56.828Z,85.65
2017-11-16T06:23:24.221Z,86.07
2017-11-16T06:25:51.653Z,86.09
2017-11-16T06:28:19.039Z,86.16
2017-11-16T06:30:46.442Z,86.24
2017-11-16T06:33:13.866Z,86.10
2017-11-16T06:35:41.260Z,85.66
2017-11-16T06:38:08.675Z,85.52
2017-11-16T06:40:36.136Z,85.50
2017-11-16T06:43:03.519Z,85.28
2017-11-16T06:45:30.928Z,85.32
2017-11-16T06:47:58.391Z,84.88
2017-11-16T06:50:25.808Z,84.85
2017-11-16T06:52:53.304Z,85.23
2017-11-16T06:55:20.783Z,84.73
2017-11-16T06:57:48.172Z,84.25
2017-11-16T07:00:15.572Z,83.79
2017-11-16T07:02:42.956Z,83.84
2017-11-16T07:05:10.356Z,83.80
2017-11-16T07:07:37.844Z,83.14
2017-11-16T07:10:05.248Z,82.57
2017-11-16T07:12:32.650Z,82.12
2017-11-16T07:15:00.044Z,82.20
2017-11-16T07:17:27.443Z,81.99
2017-11-16T07:19:54.928Z,81.76
2017-11-16T07:22:22.323Z,81.17
2017-11-16T07:24:49.735Z,80.66
2017-11-16T07:27:17.120Z,81.08
2017-11-16T07:29:44.519Z,81.46
2017-11-16T07:32:11.919Z,81.70
2017-11-16T07:34:39.325Z,81.55
2017-11-16T07:37:06.711Z,81.96
2017-11-16T07:39:34.107Z,82.74
2017-11-16T07:42:01.504Z,82.74
2017-11-16T07:44:28.979Z,82.48
2017-11-16T07:46:56.371Z,82.06
2017-11-16T07:49:23.776Z,81.74
2017-11-16T07:51:51.164Z,81.48
2017-11-16T07:54:18.565Z,81.91
2017-11-16T07:56:45.981Z,82.94
2017-11-16T07:59:13.382Z,82.85
2017-11-16T08:01:40.879Z,82.83
2017-11-16T08:04:08.290Z,82.88
2017-11-16T08:06:35.775Z,83.40
2017-11-16T08:09:03.179Z,83.71
2017-11-16T08:11:30.583Z,84.45
2017-11-16T08:13:58.049Z,84.54
2017-11-16T08:16:25.507Z,84.35
2017-11-16T08:18:52.890Z,84.24
2017-11-16T08:21:20.294Z,84.97
2017-11-16T08:23:47.688Z,84.69
2017-11-16T08:26:15.092Z,84.33
2017-11-16T08:28:42.484Z,84.58
2017-11-16T08:31:09.894Z,84.36
2017-11-16T08:33:37.400Z,83.75
2017-11-16T08:36:04.803Z,83.92
2017-11-16T08:38:32.205Z,83.44
2017-11-16T08:40:59.612Z,83.18
2017-11-16T08:43:27.004Z,83.30
2017-11-16T08:45:54.404Z,83.84
2017-11-16T08:48:21.830Z,83.74
2017-11-16T08:50:49.220Z,84.01
2017-11-16T08:53:16.641Z,84.11
2017-11-16T08:55:44.031Z,84.60
2017-11-16T08:58:11.428Z,84.17
2017-11-16T09:00:38.908Z,84.40
2017-11-16T09:03:06.304Z,84.69
2017-11-16T09:05:33.713Z,84.10
2017-11-16T09:08:01.099Z,84.24
2017-11-16T09:10:28.503Z,83.79
2017-11-16T09:12:55.980Z,83.32
2017-11-16T09:15:23.398Z,82.71
2017-11-16T09:17:50.791Z,82.11
2017-11-16T09:20:18.215Z,82.09
2017-11-16T09:22:45.600Z,81.59
2017-11-16T09:25:13.041Z,81.41
2017-11-16T09:27:40.429Z,81.54
2017-11-16T09:30:07.838Z,81.37
2017-11-16T09:32:35.324Z,80.18
2017-11-16T09:35:02.737Z,80.46
2017-11-16T09:37:30.132Z,80.71
2017-11-16T09:39:57.529Z,80.52
2017-11-16T09:42:24.944Z,81.29
2017-11-16T09:44:52.339Z,80.89
2017-11-16T09:47:19.760Z,81.07
2017-11-16T09:49:47.155Z,81.06
2017-11-16T09:52:14.556Z,81.19
2017-11-16T09:54:41.948Z,80.89
2017-11-16T09:57:09.379Z,80.37
2017-11-16T09:59:36.776Z,79.43
2017-11-16T10:02:04.176Z,79.31
2017-11-16T10:04:31.572Z,79.42
2017-11-16T10:06:58.977Z,80.67
2017-11-16T10:09:26.388Z,80.74
2017-11-16T10:11:53.776Z,80.87
2017-11-16T10:14:21.174Z,80.04
2017-11-16T10:16:48.575Z,79.80
2017-11-16T10:19:15.976Z,79.73
2017-11-16T10:21:43.386Z,79.47
2017-11-16T10:24:10.788Z,80.27
2017-11-16T10:26:38.189Z,79.30
2017-11-16T10:29:05.580Z,79.00
2017-11-16T10:31:33.000Z,78.08
2017-11-16T10:34:00.412Z,77.74
2017-11-16T10:36:27.807Z,77.95
2017-11-16T10:38:55.204Z,78.38
2017-11-16T10:41:22.616Z,78.55
2017-11-16T10:43:50.012Z,77.97
2017-11-16T10:46:17.487Z,78.31
2017-11-16T10:48:44.902Z,77.16
2017-11-16T10:51:12.296Z,77.90
2017-11-16T10:53:39.696Z,77.85
2017-11-16T10:56:07.092Z,78.63
2017-11-16T10:58:34.492Z,78.32
2017-11-16T11:01:01.888Z,78.68
2017-11-16T11:03:29.300Z,79.28
2017-11-16T11:05:56.692Z,78.71
2017-11-16T11:08:24.087Z,78.67
2017-11-16T11:10:51.499Z,78.15
2017-11-16T11:13:18.952Z,79.52
2017-11-16T11:15:46.456Z,79.20
2017-11-16T11:18:13.876Z,79.38
2017-11-16T11:20:41.270Z,79.38
2017-11-16T11:23:08.703Z,79.32
2017-11-16T11:25:36.134Z,79.71
2017-11-16T11:28:03.573Z,79.10
2017-11-16T11:30:30.973Z,78.63
2017-11-16T11:32:58.380Z,79.07
2017-11-16T11:35:25.769Z,78.94
2017-11-16T11:37:53.171Z,79.08
2017-11-16T11:40:20.603Z,79.49
2017-11-16T11:42:48.008Z,79.07
2017-11-16T11:45:15.411Z,79.78
2017-11-16T11:47:42.815Z,79.62
2017-11-16T11:50:10.212Z,79.85
2017-11-16T11:52:37.695Z,79.92
2017-11-16T11:55:05.091Z,80.68
2017-11-16T11:57:32.600Z,79.76
2017-11-16T12:00:00.018Z,79.98
2017-11-16T12:02:27.407Z,79.24
2017-11-16T12:04:54.816Z,79.19
2017-11-16T12:07:22.208Z,79.27
2017-11-16T12:09:49.609Z,78.47
2017-11-16T12:12:17.027Z,78.54
2017-11-16T12:14:44.431Z,78.12
2017-11-16T12:17:11.820Z,78.45
2017-11-16T12:19:39.214Z,78.93
2017-11-16T12:22:06.616Z,78.81
2017-11-16T12:24:34.183Z,78.20
2017-11-16T12:27:01.652Z,78.10
2017-11-16T12:29:29.064Z,78.85
2017-11-16T12:31:56.476Z,79.54
2017-11-16T12:34:23.871Z,79.39
2017-11-16T12:36:51.274Z,78.44
2017-11-16T12:39:18.748Z,79.63
2017-11-16T12:41:46.139Z,79.17
2017-11-16T12:44:13.560Z,79.00
2017-11-16T12:46:41.030Z,77.92
2017-11-16T12:49:08.419Z,79.01
2017-11-16T12:51:35.827Z,78.05
2017-11-16T12:54:03.228Z,78.26
2017-11-16T12:56:30.628Z,78.86
2017-11-16T12:58:58.087Z,78.36
2017-11-16T13:01:25.552Z,78.46
2017-11-16T13:03:52.951Z,78.00
2017-11-16T13:06:20.367Z,77.57
2017-11-16T13:08:47.757Z,77.97
2017-11-16T13:11:15.160Z,77.19
2017-11-16T13:13:42.555Z,78.12
2017-11-16T13:16:09.951Z,78.37
2017-11-16T13:18:37.356Z,78.26
2017-11-16T13:21:04.802Z,78.04
2017-11-16T13:23:32.189Z,77.43
2017-11-16T13:25:59.600Z,77.43
2017-11-16T13:28:27.051Z,77.23
2017-11-16T13:30:54.503Z,76.54
2017-11-16T13:33:21.891Z,76.70
2017-11-16T13:35:49.299Z,76.19
2017-11-16T13:38:16.776Z,76.25
2017-11-16T13:40:44.176Z,76.41
2017-11-16T13:43:11.576Z,75.93
2017-11-16T13:45:39.052Z,76.05
2017-11-16T13:48:06.457Z,76.59
2017-11-16T13:50:33.853Z,77.02
2017-11-16T13:53:01.253Z,76.60
2017-11-16T13:55:28.658Z,76.50
2017-11-16T13:57:56.052Z,76.19
2017-11-16T14:00:23.448Z,76.84
2017-11-16T14:02:50.856Z,76.60
2017-11-16T14:05:18.276Z,75.85
2017-11-16T14:07:45.748Z,76.38
2017-11-16T14:10:13.204Z,76.00
2017-11-16T14:12:40.605Z,76.14
2017-11-16T14:15:08.022Z,77.04
2017-11-16T14:17:35.416Z,76.67
2017-11-16T14:20:02.812Z,76.07
2017-11-16T14:22:30.295Z,76.15
2017-11-16T14:24:57.676Z,76.10
2017-11-16T14:27:25.082Z,76.50
2017-11-16T14:29:52.495Z,76.75
2017-11-16T14:32:19.959Z,76.27
2017-11-16T14:34:47.357Z,75.92
2017-11-16T14:37:14.756Z,76.23
2017-11-16T14:39:42.152Z,75.79
2017-11-16T14:42:09.557Z,75.91
2017-11-16T14:44:36.948Z,76.00
2017-11-16T14:47:04.359Z,75.96
2017-11-16T14:49:31.739Z,75.48
2017-11-16T14:51:59.172Z,74.92
2017-11-16T14:54:26.570Z,75.60
2017-11-16T14:56:54.001Z,75.30
2017-11-16T14:59:21.403Z,75.43
2017-11-16T15:01:48.821Z,75.67
2017-11-16T15:04:16.215Z,76.63
2017-11-16T15:06:43.643Z,76.76
2017-11-16T15:09:11.108Z,76.51
2017-11-16T15:11:38.503Z,76.24
2017-11-16T15:14:05.900Z,76.36
2017-11-16T15:16:33.291Z,76.16
2017-11-16T15:19:00.696Z,76.61
2017-11-16T15:21:28.088Z,75.90
2017-11-16T15:23:55.493Z,77.19
2017-11-16T15:26:22.890Z,76.87
2017-11-16T15:28:50.294Z,76.89
2017-11-16T15:31:17.688Z,76.94
2017-11-16T15:33:45.105Z,77.17
2017-11-16T15:36:12.496Z,77.00
2017-11-16T15:38:39.957Z,77.29
2017-11-16T15:41:07.349Z,78.50
2017-11-16T15:43:34.785Z,78.83
2017-11-16T15:46:02.232Z,78.72
2017-11-16T15:48:29.664Z,78.83
2017-11-16T15:50:57.024Z,78.89
2017-11-16T15:53:24.493Z,78.78
2017-11-16T15:55:51.899Z,78.86
2017-11-16T15:58:19.285Z,78.97
2017-11-16T16:00:46.759Z,79.09
2017-11-16T16:03:14.148Z,78.97
2017-11-16T16:05:41.572Z,78.97
2017-11-16T16:08:08.980Z,80.02
2017-11-16T16:10:36.377Z,79.69
2017-11-16T16:13:03.772Z,79.41
2017-11-16T16:16:58.330Z,79.13
2017-11-16T16:19:25.724Z,78.93
2017-11-16T16:21:53.200Z,78.46
2017-11-16T16:24:20.589Z,78.45
2017-11-16T16:26:47.984Z,79.06
2017-11-16T16:29:15.488Z,79.28
2017-11-16T16:31:42.924Z,79.55
2017-11-16T16:34:10.316Z,79.96
2017-11-16T16:36:37.711Z,80.75
2017-11-16T16:39:05.115Z,80.90
2017-11-16T16:41:32.511Z,80.75
2017-11-16T16:43:59.900Z,80.32
2017-11-16T16:46:27.306Z,80.03
2017-11-16T16:48:54.716Z,79.72
2017-11-16T16:51:22.108Z,79.94
2017-11-16T16:53:49.509Z,79.69
2017-11-16T16:56:16.901Z,79.83
2017-11-16T16:58:44.289Z,80.14
2017-11-16T17:01:11.692Z,80.07
2017-11-16T17:03:39.084Z,80.68
2017-11-16T17:06:06.479Z,80.59
2017-11-16T17:08:33.864Z,81.20
2017-11-16T17:11:01.264Z,80.45
2017-11-16T17:13:28.693Z,79.55
2017-11-16T17:15:56.068Z,79.68
2017-11-16T17:18:23.468Z,79.55
2017-11-16T17:20:50.877Z,79.63
2017-11-16T17:23:18.267Z,79.61
2017-11-16T17:25:45.661Z,80.31
2017-11-16T17:28:13.057Z,80.72
2017-11-16T17:30:40.461Z,80.07
2017-11-16T17:33:07.856Z,79.76
2017-11-16T17:35:35.239Z,80.09
2017-11-16T17:38:02.640Z,80.28
2017-11-16T17:40:30.037Z,80.79
2017-11-16T17:42:57.423Z,81.25
2017-11-16T17:45:24.818Z,80.84
2017-11-16T17:47:52.222Z,80.14
2017-11-16T17:50:19.615Z,79.45
2017-11-16T17:52:47.016Z,80.17
2017-11-16T17:55:14.408Z,80.02
2017-11-16T17:57:41.808Z,80.09
2017-11-16T18:00:09.203Z,80.12
2017-11-16T18:02:36.613Z,80.13
2017-11-16T18:05:04.016Z,80.69
2017-11-16T18:07:31.412Z,80.40
2017-11-16T18:09:58.803Z,80.72
2017-11-16T18:12:26.199Z,80.96
2017-11-16T18:14:53.599Z,80.60
2017-11-16T18:17:20.996Z,81.21
2017-11-16T18:19:48.388Z,80.87
2017-11-16T18:22:15.781Z,80.62
2017-11-16T18:24:43.177Z,81.32
2017-11-16T18:27:10.583Z,81.88
2017-11-16T18:29:37.992Z,81.59
2017-11-16T18:32:05.385Z,81.58
2017-11-16T18:34:32.816Z,81.67
2017-11-16T18:37:00.209Z,82.09
2017-11-16T18:39:27.653Z,81.82
2017-11-16T18:41:55.105Z,81.09
2017-11-16T18:44:22.517Z,80.47
2017-11-16T18:46:49.917Z,80.80
2017-11-16T18:49:17.315Z,80.84
2017-11-16T18:51:44.707Z,80.74
2017-11-16T18:54:12.110Z,81.47
2017-11-16T18:56:39.498Z,81.69
2017-11-16T18:59:06.902Z,81.37
2017-11-16T19:01:34.296Z,81.66
2017-11-16T19:04:01.698Z,81.54
2017-11-16T19:06:29.084Z,81.71
2017-11-16T19:08:56.486Z,81.90
2017-11-16T19:11:23.880Z,81.64
2017-11-16T19:13:51.285Z,81.05
2017-11-16T19:16:18.787Z,81.13
2017-11-16T19:18:46.183Z,81.60
2017-11-16T19:21:13.581Z,82.18
2017-11-16T19:23:40.981Z,81.97
2017-11-16T19:26:08.716Z,81.37
2017-11-16T19:28:36.127Z,81.20
2017-11-16T19:31:03.517Z,80.86
2017-11-16T19:33:30.935Z,81.29
2017-11-16T19:35:58.340Z,81.48
2017-11-16T19:38:25.742Z,82.37
2017-11-16T19:40:53.129Z,82.17
2017-11-16T19:43:20.535Z,81.72
2017-11-16T19:45:47.958Z,81.85
2017-11-16T19:48:16.119Z,82.31
2017-11-16T19:50:43.804Z,82.71
2017-11-16T19:53:11.187Z,83.45
2017-11-16T19:55:38.705Z,83.48
2017-11-16T19:58:06.196Z,83.22
2017-11-16T20:00:33.620Z,82.61
2017-11-16T20:03:01.009Z,83.04
2017-11-16T20:05:28.418Z,83.33
2017-11-16T20:07:55.809Z,83.89
2017-11-16T20:10:23.213Z,84.03
2017-11-16T20:12:50.612Z,83.96
2017-11-16T20:15:18.009Z,84.69
2017-11-16T20:17:45.405Z,84.34
2017-11-16T20:20:12.820Z,83.94
2017-11-16T20:22:40.234Z,83.81
2017-11-16T20:25:07.642Z,83.85
2017-11-16T20:27:35.040Z,84.47
2017-11-16T20:30:02.457Z,84.44
2017-11-16T20:32:29.964Z,84.53
2017-11-16T20:34:57.367Z,84.48
2017-11-16T20:37:30.449Z,84.40
2017-11-16T20:40:02.821Z,83.87
2017-11-16T20:45:51.112Z,84.98
2017-11-16T20:48:24.278Z,85.07
2017-11-16T20:54:14.378Z,85.86
2017-11-16T20:56:41.775Z,85.29
2017-11-16T20:59:09.172Z,85.79
2017-11-16T21:01:36.693Z,84.92
2017-11-16T21:04:04.117Z,84.87
2017-11-16T21:06:31.547Z,84.37
2017-11-16T21:08:58.939Z,84.20
2017-11-16T21:11:26.381Z,85.46
2017-11-16T21:13:53.836Z,85.70
2017-11-16T21:16:21.316Z,85.53
2017-11-16T21:18:48.702Z,85.82
2017-11-16T21:21:16.105Z,85.50
2017-11-16T21:23:43.499Z,85.00
2017-11-16T21:26:10.898Z,85.08
2017-11-16T21:28:38.301Z,85.74
2017-11-16T21:31:05.723Z,85.13
2017-11-16T21:33:33.123Z,86.22
2017-11-16T21:36:00.538Z,86.46
2017-11-16T21:38:27.939Z,86.98
2017-11-16T21:40:55.329Z,87.23
2017-11-16T21:43:22.741Z,86.86
2017-11-16T21:45:50.128Z,86.59
2017-11-16T21:48:17.537Z,86.43
2017-11-16T21:50:44.947Z,86.05
2017-11-16T21:53:12.433Z,86.21
2017-11-16T21:55:39.824Z,86.31
2017-11-16T21:58:07.374Z,86.33
2017-11-16T22:00:34.795Z,86.39
2017-11-16T22:03:02.252Z,86.06
2017-11-16T22:05:29.651Z,85.50
2017-11-16T22:07:57.143Z,85.92
2017-11-16T22:10:24.544Z,86.01
2017-11-16T22:12:51.970Z,86.20
2017-11-16T22:15:19.372Z,86.86
2017-11-16T22:17:46.771Z,87.44
2017-11-16T22:20:14.165Z,87.37
2017-11-16T22:22:41.610Z,86.79
2017-11-16T22:25:09.003Z,86.92
2017-11-16T22:27:36.507Z,86.87
2017-11-16T22:30:03.911Z,87.25
2017-11-16T22:32:31.320Z,86.97
2017-11-16T22:34:58.780Z,87.29
2017-11-16T22:37:26.236Z,87.54
2017-11-16T22:39:53.640Z,87.00
2017-11-16T22:42:21.040Z,87.58
2017-11-16T22:44:48.499Z,87.71
2017-11-16T22:47:15.948Z,88.06
2017-11-16T22:49:43.416Z,88.66
2017-11-16T22:52:10.829Z,88.79
2017-11-16T22:54:38.337Z,88.76
2017-11-16T22:57:05.723Z,89.04
2017-11-16T22:59:33.127Z,89.61
2017-11-16T23:02:00.538Z,89.76
2017-11-16T23:04:27.964Z,89.74
2017-11-16T23:06:55.348Z,90.20
2017-11-16T23:09:22.743Z,89.61
2017-11-16T23:11:50.153Z,89.24
2017-11-16T23:14:17.543Z,88.90
2017-11-16T23:16:44.940Z,89.59
2017-11-16T23:19:12.344Z,90.28
2017-11-16T23:21:39.836Z,89.98
2017-11-16T23:24:07.223Z,89.81
2017-11-16T23:26:34.632Z,89.62
2017-11-16T23:29:02.042Z,88.79
2017-11-16T23:31:29.439Z,88.71
2017-11-16T23:33:56.832Z,88.39
2017-11-16T23:36:24.244Z,88.47
2017-11-16T23:38:51.727Z,88.17
2017-11-16T23:41:19.131Z,87.94
2017-11-16T23:43:46.584Z,87.50
2017-11-16T23:46:14.077Z,87.11
2017-11-16T23:48:41.508Z,87.71
2017-11-16T23:51:08.916Z,88.28
2017-11-16T23:53:36.415Z,89.26
2017-11-16T23:56:03.807Z,88.44
2017-11-16T23:58:31.223Z,87.18
