createdAt,value
2022-12-23T00:01:26.194Z,18.28
2022-12-23T00:06:28.125Z,18.28
2022-12-23T00:11:30.017Z,18.26
2022-12-23T00:16:32.553Z,18.29
2022-12-23T00:21:36.391Z,18.29
2022-12-23T00:26:38.536Z,18.30
2022-12-23T00:31:40.504Z,18.32
2022-12-23T00:36:42.592Z,18.27
2022-12-23T00:42:03.250Z,18.26
2022-12-23T00:47:05.435Z,18.31
2022-12-23T00:52:12.976Z,18.26
2022-12-23T00:57:15.171Z,18.31
2022-12-23T01:02:35.830Z,18.29
2022-12-23T01:07:37.848Z,18.31
2022-12-23T01:12:39.851Z,18.31
2022-12-23T01:17:41.853Z,18.31
2022-12-23T01:22:43.896Z,18.32
2022-12-23T01:27:45.741Z,18.28
2022-12-23T01:32:47.785Z,18.27
2022-12-23T01:37:49.746Z,18.29
2022-12-23T01:42:51.641Z,18.30
2022-12-23T01:47:59.534Z,18.28
2022-12-23T01:53:14.007Z,18.31
2022-12-23T01:58:21.193Z,18.31
2022-12-23T02:03:42.012Z,18.32
2022-12-23T02:09:02.561Z,18.37
2022-12-23T02:14:50.692Z,18.29
2022-12-23T02:20:24.723Z,18.34
2022-12-23T02:25:38.345Z,18.26
2022-12-23T02:31:01.355Z,18.28
2022-12-23T02:36:15.962Z,18.31
2022-12-23T02:41:35.373Z,18.22
2022-12-23T02:46:47.684Z,18.28
2022-12-23T02:51:54.588Z,18.28
2022-12-23T02:56:59.113Z,18.30
2022-12-23T03:02:01.739Z,18.32
2022-12-23T03:07:07.655Z,18.30
2022-12-23T03:12:47.746Z,18.28
2022-12-23T03:18:00.209Z,18.33
2022-12-23T03:23:10.048Z,18.29
2022-12-23T03:28:19.412Z,18.31
2022-12-23T03:33:26.289Z,18.30
2022-12-23T03:38:29.947Z,18.32
2022-12-23T03:43:44.812Z,18.27
2022-12-23T03:48:55.855Z,18.29
2022-12-23T03:54:03.765Z,18.31
2022-12-23T03:59:12.164Z,18.30
2022-12-23T04:04:22.771Z,18.32
2022-12-23T04:09:27.775Z,18.32
2022-12-23T04:14:30.119Z,18.36
2022-12-23T04:19:32.115Z,18.34
2022-12-23T04:24:34.164Z,18.32
2022-12-23T04:29:36.242Z,18.28
2022-12-23T04:34:38.337Z,18.30
2022-12-23T04:39:40.396Z,18.32
2022-12-23T04:44:42.351Z,18.31
2022-12-23T04:49:44.317Z,18.26
2022-12-23T04:54:46.664Z,18.28
2022-12-23T04:59:48.780Z,18.33
2022-12-23T05:04:50.631Z,18.37
2022-12-23T05:09:52.481Z,18.36
2022-12-23T05:14:54.440Z,18.31
2022-12-23T05:19:56.387Z,18.32
2022-12-23T05:24:58.311Z,18.34
2022-12-23T05:30:00.195Z,18.32
2022-12-23T05:35:02.662Z,18.33
2022-12-23T05:40:04.983Z,18.36
2022-12-23T05:45:07.774Z,18.32
2022-12-23T05:50:09.950Z,18.36
2022-12-23T05:55:11.863Z,18.37
2022-12-23T06:00:14.769Z,18.36
2022-12-23T06:05:17.040Z,18.34
2022-12-23T06:10:19.093Z,18.31
2022-12-23T06:15:20.864Z,18.29
2022-12-23T06:20:22.825Z,18.35
2022-12-23T06:25:24.979Z,18.35
2022-12-23T06:30:26.954Z,18.33
2022-12-23T06:35:29.013Z,18.36
2022-12-23T06:40:33.951Z,18.28
2022-12-23T06:45:35.956Z,18.27
2022-12-23T06:50:38.064Z,18.35
2022-12-23T06:55:39.911Z,18.29
2022-12-23T07:00:41.906Z,18.33
2022-12-23T07:05:50.723Z,18.31
2022-12-23T07:11:01.142Z,18.29
2022-12-23T07:16:07.929Z,18.31
2022-12-23T07:21:19.698Z,18.31
2022-12-23T07:26:26.543Z,18.35
2022-12-23T07:31:28.782Z,18.29
2022-12-23T07:36:30.902Z,18.30
2022-12-23T07:41:32.978Z,18.31
2022-12-23T07:46:35.135Z,18.34
2022-12-23T07:51:36.975Z,18.32
2022-12-23T07:56:39.131Z,18.33
2022-12-23T08:01:41.189Z,18.34
2022-12-23T08:06:43.297Z,18.34
2022-12-23T08:11:46.562Z,18.34
2022-12-23T08:16:48.851Z,18.30
2022-12-23T08:21:50.672Z,18.23
2022-12-23T08:26:52.585Z,18.19
2022-12-23T08:31:56.400Z,18.09
2022-12-23T08:36:58.407Z,18.23
2022-12-23T08:42:00.280Z,18.24
2022-12-23T08:47:02.036Z,18.23
2022-12-23T08:52:04.246Z,18.26
2022-12-23T08:57:06.176Z,18.32
2022-12-23T09:02:11.875Z,18.18
2022-12-23T09:07:14.098Z,18.22
2022-12-23T09:12:15.921Z,18.28
2022-12-23T09:17:18.059Z,18.22
2022-12-23T09:22:19.866Z,18.22
2022-12-23T09:27:21.879Z,18.28
2022-12-23T09:32:23.629Z,18.27
2022-12-23T09:37:25.618Z,18.24
2022-12-23T09:42:33.427Z,18.20
2022-12-23T09:47:35.621Z,18.25
2022-12-23T09:52:51.686Z,18.22
2022-12-23T09:58:02.386Z,18.29
2022-12-23T10:03:20.738Z,18.16
2022-12-23T10:08:39.093Z,18.24
2022-12-23T10:14:03.367Z,18.26
2022-12-23T10:19:26.732Z,18.18
2022-12-23T10:24:35.141Z,18.29
2022-12-23T10:29:38.212Z,18.21
2022-12-23T10:34:48.419Z,18.24
2022-12-23T10:40:05.810Z,18.21
2022-12-23T10:45:26.549Z,18.22
2022-12-23T10:50:34.368Z,18.28
2022-12-23T10:55:38.680Z,18.22
2022-12-23T11:00:45.484Z,18.23
2022-12-23T11:05:50.316Z,18.26
2022-12-23T11:10:53.039Z,18.29
2022-12-23T11:15:58.477Z,18.21
2022-12-23T11:21:06.318Z,18.25
2022-12-23T11:26:20.450Z,18.23
2022-12-23T11:31:28.722Z,18.22
2022-12-23T11:36:32.692Z,18.34
2022-12-23T11:42:06.565Z,18.27
2022-12-23T11:47:25.575Z,18.21
2022-12-23T11:52:30.296Z,18.28
2022-12-23T11:57:46.903Z,18.21
2022-12-23T12:02:53.047Z,18.22
2022-12-23T12:08:01.461Z,18.21
2022-12-23T12:13:06.384Z,18.28
2022-12-23T12:18:13.386Z,18.24
2022-12-23T12:23:21.713Z,18.24
2022-12-23T12:28:34.712Z,18.29
2022-12-23T12:33:44.352Z,18.25
2022-12-23T12:38:48.978Z,18.29
2022-12-23T12:43:56.020Z,18.28
2022-12-23T12:49:11.361Z,18.27
2022-12-23T12:54:32.884Z,18.36
2022-12-23T12:59:37.342Z,18.31
2022-12-23T13:05:17.751Z,18.16
2022-12-23T13:10:44.004Z,18.24
2022-12-23T13:15:48.778Z,18.20
2022-12-23T13:21:24.513Z,18.13
2022-12-23T13:26:37.501Z,18.19
2022-12-23T13:31:57.553Z,18.17
2022-12-23T13:37:24.415Z,18.19
2022-12-23T13:42:42.251Z,18.18
2022-12-23T13:48:06.342Z,18.18
2022-12-23T13:53:38.953Z,18.14
2022-12-23T13:58:41.580Z,18.21
2022-12-23T14:03:44.236Z,18.20
2022-12-23T14:08:47.762Z,18.18
2022-12-23T14:13:49.934Z,18.31
2022-12-23T14:19:24.127Z,18.29
2022-12-23T14:24:35.812Z,18.31
2022-12-23T14:30:14.554Z,18.22
2022-12-23T14:35:38.465Z,18.29
2022-12-23T14:40:41.944Z,18.26
2022-12-23T14:45:44.290Z,18.22
2022-12-23T14:50:57.856Z,18.08
2022-12-23T14:56:15.306Z,18.01
2022-12-23T15:01:23.925Z,18.04
2022-12-23T15:06:48.424Z,18.17
2022-12-23T15:11:51.037Z,18.07
2022-12-23T15:16:53.064Z,18.14
2022-12-23T15:22:22.161Z,18.15
2022-12-23T15:27:30.866Z,18.23
2022-12-23T15:32:32.719Z,18.23
2022-12-23T15:37:34.995Z,18.32
2022-12-23T15:42:38.752Z,18.31
2022-12-23T15:47:42.581Z,18.29
2022-12-23T15:52:46.655Z,18.32
2022-12-23T15:57:51.030Z,18.31
2022-12-23T16:03:05.488Z,18.27
2022-12-23T16:08:16.546Z,18.38
2022-12-23T16:13:21.066Z,18.25
2022-12-23T16:18:32.941Z,18.27
2022-12-23T16:23:37.361Z,18.22
2022-12-23T16:28:42.742Z,18.19
2022-12-23T16:33:50.015Z,18.11
2022-12-23T16:38:57.790Z,18.12
2022-12-23T16:43:59.939Z,18.07
2022-12-23T16:49:05.017Z,18.08
2022-12-23T16:54:07.104Z,18.14
2022-12-23T16:59:09.447Z,18.08
2022-12-23T17:04:11.955Z,18.22
2022-12-23T17:09:14.243Z,18.35
2022-12-23T17:14:22.364Z,18.32
2022-12-23T17:19:29.196Z,18.43
2022-12-23T17:24:31.740Z,18.38
2022-12-23T17:29:33.833Z,18.33
2022-12-23T17:34:35.721Z,18.41
2022-12-23T17:39:37.435Z,18.38
2022-12-23T17:44:39.172Z,18.44
2022-12-23T17:49:41.032Z,18.39
2022-12-23T17:54:45.152Z,18.44
2022-12-23T17:59:49.040Z,18.41
2022-12-23T18:04:51.705Z,18.42
2022-12-23T18:09:54.511Z,18.45
2022-12-23T18:14:57.219Z,18.35
2022-12-23T18:19:59.254Z,18.41
2022-12-23T18:25:01.293Z,18.45
2022-12-23T18:30:04.177Z,18.43
2022-12-23T18:35:40.139Z,18.41
2022-12-23T18:40:42.995Z,18.47
2022-12-23T18:45:49.275Z,18.43
2022-12-23T18:50:54.406Z,18.44
2022-12-23T18:55:56.496Z,18.43
2022-12-23T19:00:58.720Z,18.45
2022-12-23T19:06:06.947Z,18.45
2022-12-23T19:11:18.914Z,18.37
2022-12-23T19:16:21.792Z,18.40
2022-12-23T19:21:23.798Z,18.43
2022-12-23T19:26:26.093Z,18.41
2022-12-23T19:31:29.991Z,18.42
2022-12-23T19:36:32.220Z,18.37
2022-12-23T19:41:34.113Z,18.28
2022-12-23T19:46:36.189Z,18.46
2022-12-23T19:51:37.908Z,18.52
2022-12-23T19:56:40.093Z,18.49
2022-12-23T20:01:42.558Z,18.55
2022-12-23T20:06:44.631Z,18.30
2022-12-23T20:11:48.391Z,18.50
2022-12-23T20:16:50.783Z,18.45
2022-12-23T20:21:52.852Z,18.53
2022-12-23T20:26:55.106Z,18.56
2022-12-23T20:31:56.930Z,18.60
2022-12-23T20:36:59.031Z,18.62
2022-12-23T20:42:01.035Z,18.74
2022-12-23T20:47:03.221Z,18.64
2022-12-23T20:52:05.252Z,18.43
2022-12-23T20:57:07.235Z,18.39
2022-12-23T21:02:13.355Z,18.61
2022-12-23T21:07:15.357Z,18.39
2022-12-23T21:12:17.291Z,18.62
2022-12-23T21:17:19.438Z,18.60
2022-12-23T21:22:21.484Z,18.43
2022-12-23T21:27:23.532Z,18.38
2022-12-23T21:32:25.435Z,18.42
2022-12-23T21:37:27.747Z,18.49
2022-12-23T21:42:29.638Z,18.57
2022-12-23T21:47:32.038Z,18.54
2022-12-23T21:52:34.364Z,18.55
2022-12-23T21:57:37.004Z,18.64
2022-12-23T22:02:39.330Z,18.45
2022-12-23T22:07:41.631Z,18.35
2022-12-23T22:12:43.574Z,18.31
2022-12-23T22:17:45.671Z,18.17
2022-12-23T22:22:47.756Z,18.61
2022-12-23T22:27:49.474Z,18.76
2022-12-23T22:32:52.015Z,18.80
2022-12-23T22:37:53.893Z,18.83
2022-12-23T22:42:55.764Z,18.71
2022-12-23T22:47:58.033Z,18.66
2022-12-23T22:52:59.849Z,18.63
2022-12-23T22:58:01.643Z,18.63
2022-12-23T23:03:03.925Z,18.60
2022-12-23T23:08:05.917Z,18.69
2022-12-23T23:13:07.823Z,18.64
2022-12-23T23:18:09.848Z,18.66
2022-12-23T23:23:11.875Z,18.62
2022-12-23T23:28:14.669Z,18.62
2022-12-23T23:33:16.576Z,18.61
2022-12-23T23:38:18.932Z,18.65
2022-12-23T23:43:21.759Z,18.64
2022-12-23T23:48:24.129Z,18.62
2022-12-23T23:53:26.043Z,18.61
2022-12-23T23:58:27.843Z,18.60
