createdAt,value
2022-12-04T07:59:27.028Z,4.50
2022-12-04T08:02:29.586Z,4.50
2022-12-04T08:05:31.971Z,4.60
2022-12-04T08:08:34.172Z,4.60
2022-12-04T08:11:35.918Z,4.50
2022-12-04T08:14:37.759Z,4.50
2022-12-04T08:17:39.719Z,4.50
2022-12-04T08:20:41.429Z,4.60
2022-12-04T08:23:43.546Z,4.50
2022-12-04T08:26:45.253Z,4.60
2022-12-04T08:29:47.218Z,4.60
2022-12-04T08:32:48.982Z,4.60
2022-12-04T08:35:50.675Z,4.60
2022-12-04T08:38:52.518Z,4.70
2022-12-04T08:41:57.196Z,4.70
2022-12-04T08:44:59.140Z,4.70
2022-12-04T08:48:01.081Z,4.70
2022-12-04T08:51:04.341Z,4.70
2022-12-04T08:54:07.688Z,4.70
2022-12-04T08:57:09.420Z,4.70
2022-12-04T09:00:12.946Z,4.70
2022-12-04T09:03:19.382Z,4.70
2022-12-04T09:06:21.098Z,4.70
2022-12-04T09:09:22.869Z,4.80
2022-12-04T09:12:24.569Z,4.70
2022-12-04T09:15:26.452Z,4.80
2022-12-04T09:18:28.403Z,4.80
2022-12-04T09:21:30.182Z,4.80
2022-12-04T09:24:31.920Z,4.90
2022-12-04T09:27:37.532Z,4.80
2022-12-04T09:30:40.413Z,4.90
2022-12-04T09:33:42.182Z,4.80
2022-12-04T09:36:43.872Z,4.90
2022-12-04T09:39:46.030Z,4.90
2022-12-04T09:42:53.927Z,4.90
2022-12-04T09:45:57.985Z,4.90
2022-12-04T09:49:12.848Z,4.90
2022-12-04T09:53:04.956Z,4.90
2022-12-04T09:56:09.397Z,4.90
2022-12-04T09:59:30.852Z,4.90
2022-12-04T10:02:35.788Z,4.90
2022-12-04T10:05:45.895Z,4.90
2022-12-04T10:08:53.245Z,4.90
2022-12-04T10:12:13.224Z,5.00
2022-12-04T10:15:31.603Z,5.00
2022-12-04T10:18:45.407Z,5.00
2022-12-04T10:22:02.378Z,5.00
2022-12-04T10:25:09.842Z,5.00
2022-12-04T10:28:24.796Z,5.00
2022-12-04T10:31:26.628Z,5.10
2022-12-04T10:34:31.513Z,5.10
2022-12-04T10:37:34.056Z,5.10
2022-12-04T10:40:48.949Z,5.10
2022-12-04T10:43:50.650Z,5.10
2022-12-04T10:46:56.328Z,5.10
2022-12-04T10:50:02.874Z,5.10
2022-12-04T10:53:06.326Z,5.20
2022-12-04T10:56:18.170Z,5.20
2022-12-04T10:59:19.912Z,5.30
2022-12-04T11:02:27.099Z,5.30
2022-12-04T11:05:29.132Z,5.30
2022-12-04T11:08:40.597Z,5.30
2022-12-04T11:11:42.280Z,5.40
2022-12-04T11:14:46.979Z,5.50
2022-12-04T11:17:49.414Z,5.50
2022-12-04T11:20:51.155Z,5.50
2022-12-04T11:23:52.844Z,5.50
2022-12-04T11:26:54.535Z,5.50
2022-12-04T11:29:56.500Z,5.50
2022-12-04T11:32:58.466Z,5.50
2022-12-04T11:36:02.180Z,5.50
2022-12-04T11:39:15.715Z,5.50
2022-12-04T11:42:19.930Z,5.50
2022-12-04T11:45:22.853Z,5.50
2022-12-04T11:48:25.028Z,5.50
2022-12-04T11:51:55.826Z,5.50
2022-12-04T11:55:04.380Z,5.50
2022-12-04T11:58:24.595Z,5.60
2022-12-04T12:01:41.025Z,5.60
2022-12-04T12:05:20.662Z,5.60
2022-12-04T12:08:23.068Z,5.60
2022-12-04T12:11:33.672Z,5.60
2022-12-04T12:14:48.090Z,5.70
2022-12-04T12:18:09.057Z,5.70
2022-12-04T12:21:33.359Z,5.70
2022-12-04T12:25:07.246Z,5.70
2022-12-04T12:28:12.246Z,5.70
2022-12-04T12:31:28.749Z,5.80
2022-12-04T12:34:37.596Z,5.80
2022-12-04T12:37:53.645Z,5.80
2022-12-04T12:41:28.246Z,5.80
2022-12-04T12:44:46.515Z,5.80
2022-12-04T12:47:49.180Z,5.80
2022-12-04T12:51:15.047Z,5.80
2022-12-04T12:54:35.772Z,5.80
2022-12-04T12:57:39.104Z,5.80
2022-12-04T13:00:56.599Z,5.70
2022-12-04T13:04:07.193Z,5.80
2022-12-04T13:07:26.336Z,5.70
2022-12-04T13:10:36.359Z,5.70
2022-12-04T13:13:46.049Z,5.80
2022-12-04T13:16:49.205Z,5.80
2022-12-04T13:19:54.091Z,5.80
2022-12-04T13:23:22.538Z,5.80
2022-12-04T13:26:49.023Z,5.80
2022-12-04T13:30:15.166Z,5.80
2022-12-04T13:33:35.734Z,5.80
2022-12-04T13:36:40.163Z,5.70
2022-12-04T13:40:10.183Z,5.70
2022-12-04T13:43:24.410Z,5.70
2022-12-04T13:46:36.144Z,5.70
2022-12-04T13:49:38.839Z,5.70
2022-12-04T13:52:41.342Z,5.70
2022-12-04T13:55:43.059Z,5.70
2022-12-04T13:58:44.738Z,5.70
2022-12-04T14:01:49.424Z,5.70
2022-12-04T14:05:01.834Z,5.70
2022-12-04T14:08:19.686Z,5.70
2022-12-04T14:11:21.455Z,5.70
2022-12-04T14:14:28.858Z,5.70
2022-12-04T14:17:35.067Z,5.70
2022-12-04T14:20:36.885Z,5.70
2022-12-04T14:23:40.447Z,5.70
2022-12-04T14:27:10.797Z,5.60
2022-12-04T14:30:21.803Z,5.60
2022-12-04T14:33:23.652Z,5.60
2022-12-04T14:36:31.768Z,5.60
2022-12-04T14:39:41.770Z,5.60
2022-12-04T14:42:43.449Z,5.60
2022-12-04T14:45:58.139Z,5.60
2022-12-04T14:49:53.752Z,5.60
2022-12-04T14:53:18.280Z,5.50
2022-12-04T14:56:24.382Z,5.50
2022-12-04T14:59:40.684Z,5.50
2022-12-04T15:02:43.851Z,5.50
2022-12-04T15:05:45.563Z,5.50
2022-12-04T15:09:31.926Z,5.40
2022-12-04T15:12:49.105Z,5.50
2022-12-04T15:15:50.915Z,5.40
2022-12-04T15:19:00.125Z,5.40
2022-12-04T15:22:07.402Z,5.40
2022-12-04T15:25:18.398Z,5.30
2022-12-04T15:28:40.119Z,5.30
2022-12-04T15:31:53.377Z,5.30
2022-12-04T15:34:58.185Z,5.30
2022-12-04T15:38:00.319Z,5.30
2022-12-04T15:41:02.104Z,5.30
2022-12-04T15:44:24.170Z,5.20
2022-12-04T15:47:26.580Z,5.30
2022-12-04T15:50:29.186Z,5.30
2022-12-04T15:53:32.949Z,5.20
2022-12-04T15:56:34.605Z,5.20
2022-12-04T15:59:36.616Z,5.10
2022-12-04T16:02:41.719Z,5.10
2022-12-04T16:05:43.408Z,5.10
2022-12-04T16:08:47.215Z,5.10
2022-12-04T16:11:58.030Z,5.00
2022-12-04T16:14:59.693Z,5.00
2022-12-04T16:18:01.903Z,5.00
2022-12-04T16:21:03.680Z,5.00
2022-12-04T16:24:05.990Z,5.00
2022-12-04T16:27:15.914Z,5.00
2022-12-04T16:30:17.698Z,5.00
2022-12-04T16:33:19.566Z,5.00
2022-12-04T16:36:21.334Z,5.00
2022-12-04T16:39:23.364Z,4.90
2022-12-04T16:42:26.966Z,4.90
2022-12-04T16:45:31.582Z,4.90
2022-12-04T16:48:34.835Z,4.80
2022-12-04T16:51:37.515Z,4.70
2022-12-04T16:54:39.703Z,4.70
2022-12-04T16:57:41.577Z,4.70
2022-12-04T17:00:44.103Z,4.70
2022-12-04T17:03:45.907Z,4.70
2022-12-04T17:06:47.768Z,4.60
2022-12-04T17:09:49.684Z,4.60
2022-12-04T17:12:54.768Z,4.60
2022-12-04T17:15:58.348Z,4.50
2022-12-04T17:19:00.114Z,4.50
2022-12-04T17:22:01.878Z,4.40
2022-12-04T17:25:03.956Z,4.40
2022-12-04T17:28:05.737Z,4.40
2022-12-04T17:31:15.659Z,4.40
2022-12-04T17:34:17.366Z,4.40
2022-12-04T17:37:20.151Z,4.40
2022-12-04T17:40:21.799Z,4.40
2022-12-04T17:43:23.508Z,4.40
2022-12-04T17:46:25.318Z,4.40
2022-12-04T17:49:27.645Z,4.40
2022-12-04T17:52:29.653Z,4.40
2022-12-04T17:55:31.337Z,4.40
2022-12-04T17:58:33.386Z,4.40
2022-12-04T18:01:35.144Z,4.40
2022-12-04T18:04:36.999Z,4.30
2022-12-04T18:07:39.016Z,4.30
2022-12-04T18:10:40.789Z,4.30
2022-12-04T18:13:42.486Z,4.30
2022-12-04T18:16:46.350Z,4.30
2022-12-04T18:19:48.161Z,4.30
2022-12-04T18:22:49.839Z,4.30
2022-12-04T18:25:55.847Z,4.30
2022-12-04T18:28:57.815Z,4.30
2022-12-04T18:31:59.629Z,4.30
2022-12-04T18:35:02.393Z,4.30
2022-12-04T18:38:04.286Z,4.30
2022-12-04T18:41:07.971Z,4.20
2022-12-04T18:44:09.668Z,4.20
2022-12-04T18:47:11.444Z,4.20
2022-12-04T18:50:13.368Z,4.20
2022-12-04T18:53:17.911Z,4.20
2022-12-04T18:56:21.513Z,4.20
2022-12-04T18:59:24.907Z,4.20
2022-12-04T19:02:26.711Z,4.30
2022-12-04T19:05:28.438Z,4.20
2022-12-04T19:08:33.779Z,4.20
2022-12-04T19:11:37.692Z,4.20
2022-12-04T19:14:39.859Z,4.20
2022-12-04T19:17:41.758Z,4.20
2022-12-04T19:20:44.446Z,4.20
2022-12-04T19:23:51.417Z,4.10
2022-12-04T19:26:53.766Z,4.10
2022-12-04T19:29:55.848Z,4.10
2022-12-04T19:32:57.897Z,4.10
2022-12-04T19:36:04.593Z,4.20
2022-12-04T19:39:09.216Z,4.20
2022-12-04T19:42:11.040Z,4.10
2022-12-04T19:45:12.912Z,4.10
2022-12-04T19:48:14.889Z,4.00
2022-12-04T19:51:18.126Z,4.00
2022-12-04T19:54:20.986Z,4.00
2022-12-04T19:57:22.838Z,4.00
2022-12-04T20:00:24.584Z,4.10
2022-12-04T20:03:26.346Z,4.00
2022-12-04T20:06:28.430Z,4.00
2022-12-04T20:09:30.347Z,4.00
2022-12-04T20:12:32.032Z,4.00
2022-12-04T20:15:37.315Z,4.00
2022-12-04T20:18:39.460Z,4.10
2022-12-04T20:21:41.309Z,4.10
2022-12-04T20:24:43.836Z,4.00
2022-12-04T20:27:45.616Z,4.00
2022-12-04T20:30:47.504Z,3.90
2022-12-04T20:33:50.609Z,3.90
2022-12-04T20:36:53.110Z,3.90
2022-12-04T20:39:55.398Z,3.90
2022-12-04T20:42:57.819Z,3.90
2022-12-04T20:45:59.675Z,3.90
2022-12-04T20:49:02.461Z,3.90
2022-12-04T20:52:04.708Z,3.90
2022-12-04T20:55:07.193Z,3.90
2022-12-04T20:58:09.210Z,3.90
2022-12-04T21:01:13.193Z,3.90
2022-12-04T21:04:17.651Z,3.90
2022-12-04T21:07:19.473Z,3.90
2022-12-04T21:10:21.171Z,3.90
2022-12-04T21:13:41.420Z,3.90
2022-12-04T21:16:43.231Z,3.90
2022-12-04T21:19:49.944Z,3.90
2022-12-04T21:22:51.659Z,3.90
2022-12-04T21:25:55.744Z,3.90
2022-12-04T21:28:58.317Z,3.90
2022-12-04T21:32:00.100Z,3.90
2022-12-04T21:35:01.780Z,3.90
2022-12-04T21:38:03.597Z,3.90
2022-12-04T21:41:07.244Z,3.90
2022-12-04T21:44:19.433Z,3.90
2022-12-04T21:47:21.172Z,3.90
2022-12-04T21:50:22.902Z,3.90
2022-12-04T21:53:24.623Z,3.90
2022-12-04T21:56:26.404Z,3.90
2022-12-04T21:59:28.079Z,3.90
2022-12-04T22:02:29.864Z,3.90
2022-12-04T22:05:34.507Z,3.90
2022-12-04T22:08:37.136Z,3.90
2022-12-04T22:11:41.377Z,3.90
