createdAt,value
2024-03-30T00:00:16.847Z,98.0
2024-03-30T00:01:17.407Z,98.1
2024-03-30T00:02:16.967Z,98.2
2024-03-30T00:03:16.554Z,98.3
2024-03-30T00:04:17.117Z,98.1
2024-03-30T00:05:16.694Z,98.1
2024-03-30T00:06:17.241Z,98.1
2024-03-30T00:07:16.805Z,98.1
2024-03-30T00:08:17.358Z,98.2
2024-03-30T00:09:16.869Z,98.1
2024-03-30T00:10:17.472Z,98.1
2024-03-30T00:11:17.093Z,98.1
2024-03-30T00:12:16.696Z,98.1
2024-03-30T00:13:17.225Z,98.1
2024-03-30T00:14:16.747Z,98.2
2024-03-30T00:15:17.329Z,98.2
2024-03-30T00:16:16.884Z,98.2
2024-03-30T00:17:17.434Z,98.2
2024-03-30T00:18:16.956Z,98.2
2024-03-30T00:19:17.506Z,98.1
2024-03-30T00:20:17.147Z,98.1
2024-03-30T00:21:16.770Z,98.0
2024-03-30T00:22:17.329Z,98.0
2024-03-30T00:23:16.879Z,98.0
2024-03-30T00:24:17.438Z,98.0
2024-03-30T00:25:17.009Z,97.9
2024-03-30T00:26:16.516Z,97.9
2024-03-30T00:27:17.112Z,97.9
2024-03-30T00:28:16.665Z,97.9
2024-03-30T00:29:17.198Z,97.9
2024-03-30T00:30:16.805Z,97.9
2024-03-30T00:31:17.332Z,97.9
2024-03-30T00:32:16.912Z,97.9
2024-03-30T00:33:17.429Z,97.9
2024-03-30T00:34:16.998Z,98.0
2024-03-30T00:35:16.638Z,98.0
2024-03-30T00:36:17.226Z,98.1
2024-03-30T00:37:16.775Z,98.1
2024-03-30T00:38:17.388Z,98.1
2024-03-30T00:39:16.960Z,98.2
2024-03-30T00:40:17.566Z,98.2
2024-03-30T00:41:17.128Z,98.3
2024-03-30T00:42:16.670Z,98.3
2024-03-30T00:43:17.217Z,98.3
2024-03-30T00:44:16.759Z,98.3
2024-03-30T00:45:17.306Z,98.3
2024-03-30T00:46:16.856Z,98.3
2024-03-30T00:47:17.454Z,98.3
2024-03-30T00:48:17.034Z,98.3
2024-03-30T00:49:16.676Z,98.3
2024-03-30T00:50:17.300Z,98.3
2024-03-30T00:51:16.868Z,98.3
2024-03-30T00:52:17.405Z,98.3
2024-03-30T00:53:16.918Z,98.3
2024-03-30T00:54:17.467Z,98.3
2024-03-30T00:55:17.018Z,98.3
2024-03-30T00:56:16.553Z,98.3
2024-03-30T00:57:17.111Z,98.4
2024-03-30T00:58:16.696Z,98.4
2024-03-30T00:59:17.223Z,98.3
2024-03-30T01:00:16.744Z,98.3
2024-03-30T01:01:17.287Z,98.3
2024-03-30T01:02:16.799Z,98.3
2024-03-30T01:03:17.315Z,98.2
2024-03-30T01:04:16.857Z,98.3
2024-03-30T01:05:17.452Z,98.3
2024-03-30T01:06:21.912Z,98.2
2024-03-30T01:07:16.602Z,98.2
2024-03-30T01:08:17.110Z,98.3
2024-03-30T01:09:16.625Z,98.2
2024-03-30T01:10:17.175Z,98.2
2024-03-30T01:11:16.741Z,98.2
2024-03-30T01:12:17.600Z,98.2
2024-03-30T01:13:17.118Z,98.2
2024-03-30T01:14:16.662Z,98.2
2024-03-30T01:15:17.178Z,98.2
2024-03-30T01:16:16.977Z,98.2
2024-03-30T01:17:16.617Z,98.2
2024-03-30T01:18:17.162Z,98.2
2024-03-30T01:19:16.692Z,98.1
2024-03-30T01:20:17.232Z,98.2
2024-03-30T01:21:23.336Z,98.1
2024-03-30T01:22:16.994Z,98.0
2024-03-30T01:23:16.542Z,98.0
2024-03-30T01:24:17.082Z,98.1
2024-03-30T01:25:16.602Z,98.0
2024-03-30T01:26:17.155Z,98.0
2024-03-30T01:27:16.730Z,97.9
2024-03-30T01:28:17.258Z,97.9
2024-03-30T01:29:16.796Z,97.9
2024-03-30T01:30:17.352Z,98.0
2024-03-30T01:31:16.946Z,98.0
2024-03-30T01:32:17.516Z,97.9
2024-03-30T01:33:17.049Z,97.9
2024-03-30T01:34:16.592Z,97.9
2024-03-30T01:35:17.313Z,98.0
2024-03-30T01:36:16.858Z,98.0
2024-03-30T01:37:17.412Z,98.0
2024-03-30T01:38:16.968Z,98.1
2024-03-30T01:39:17.493Z,98.0
2024-03-30T01:40:17.051Z,98.1
2024-03-30T01:41:16.588Z,98.0
2024-03-30T01:42:17.102Z,98.2
2024-03-30T01:43:16.682Z,98.2
2024-03-30T01:44:17.215Z,98.2
2024-03-30T01:45:16.768Z,98.1
2024-03-30T01:46:17.294Z,98.1
2024-03-30T01:47:16.844Z,98.0
2024-03-30T01:48:17.394Z,98.1
2024-03-30T01:49:16.972Z,97.9
2024-03-30T01:50:16.523Z,97.9
2024-03-30T01:51:17.080Z,97.8
2024-03-30T01:52:16.596Z,97.8
2024-03-30T01:53:17.192Z,97.9
2024-03-30T01:54:16.715Z,97.8
2024-03-30T01:55:17.287Z,97.8
2024-03-30T01:56:16.826Z,97.7
2024-03-30T01:57:17.331Z,97.8
2024-03-30T01:58:16.853Z,97.8
2024-03-30T01:59:17.378Z,98.1
2024-03-30T02:00:16.958Z,98.2
2024-03-30T02:01:17.481Z,98.2
2024-03-30T02:02:17.043Z,98.1
2024-03-30T02:03:16.588Z,98.2
2024-03-30T02:04:17.136Z,98.2
2024-03-30T02:05:16.677Z,98.2
2024-03-30T02:06:17.197Z,98.2
2024-03-30T02:07:16.724Z,98.2
2024-03-30T02:08:17.248Z,98.2
2024-03-30T02:09:16.807Z,98.2
2024-03-30T02:10:17.380Z,98.3
2024-03-30T02:11:16.952Z,98.2
2024-03-30T02:12:17.499Z,98.1
2024-03-30T02:13:17.065Z,98.1
2024-03-30T02:14:16.680Z,98.1
2024-03-30T02:15:17.239Z,98.1
2024-03-30T02:16:16.749Z,98.1
2024-03-30T02:17:17.280Z,97.8
2024-03-30T02:18:16.849Z,97.8
2024-03-30T02:19:17.393Z,97.8
2024-03-30T02:20:16.959Z,97.8
2024-03-30T02:21:17.563Z,97.8
2024-03-30T02:22:17.084Z,97.8
2024-03-30T02:23:16.644Z,97.9
2024-03-30T02:24:17.202Z,98.0
2024-03-30T02:25:17.058Z,98.0
2024-03-30T02:26:16.652Z,97.9
2024-03-30T02:27:17.239Z,97.9
2024-03-30T02:28:16.818Z,98.0
2024-03-30T02:29:17.377Z,97.9
2024-03-30T02:30:19.002Z,97.9
2024-03-30T02:31:16.573Z,97.8
2024-03-30T02:32:17.089Z,97.5
2024-03-30T02:33:16.669Z,97.2
2024-03-30T02:34:17.232Z,97.2
2024-03-30T02:35:16.765Z,97.0
2024-03-30T02:36:17.296Z,97.0
2024-03-30T02:37:16.864Z,97.2
2024-03-30T02:38:17.423Z,97.2
2024-03-30T02:39:16.967Z,97.2
2024-03-30T02:40:17.545Z,97.2
2024-03-30T02:41:17.070Z,97.2
2024-03-30T02:42:16.612Z,97.3
2024-03-30T02:43:17.159Z,97.4
2024-03-30T02:44:16.714Z,97.3
2024-03-30T02:45:17.222Z,97.3
2024-03-30T02:46:16.737Z,97.3
2024-03-30T02:47:17.249Z,97.3
2024-03-30T02:48:16.807Z,97.3
2024-03-30T02:49:17.349Z,97.4
2024-03-30T02:50:16.886Z,97.5
2024-03-30T02:51:17.430Z,97.5
2024-03-30T02:52:16.975Z,97.5
2024-03-30T02:53:16.523Z,97.4
2024-03-30T02:54:17.059Z,97.4
2024-03-30T02:55:16.607Z,97.3
2024-03-30T02:56:17.130Z,97.3
2024-03-30T02:57:16.671Z,97.3
2024-03-30T02:58:17.218Z,97.4
2024-03-30T02:59:16.782Z,97.2
2024-03-30T03:00:17.331Z,97.0
2024-03-30T03:01:16.891Z,97.0
2024-03-30T03:02:17.467Z,97.0
2024-03-30T03:03:17.023Z,96.9
2024-03-30T03:04:16.567Z,97.0
2024-03-30T03:05:17.113Z,96.2
2024-03-30T03:06:16.670Z,96.0
2024-03-30T03:07:17.188Z,96.0
2024-03-30T03:08:16.715Z,96.2
2024-03-30T03:09:17.239Z,96.3
2024-03-30T03:10:16.802Z,96.4
2024-03-30T03:11:17.430Z,96.4
2024-03-30T03:12:16.952Z,96.4
2024-03-30T03:13:17.507Z,96.4
2024-03-30T03:14:17.048Z,96.4
2024-03-30T03:15:16.577Z,96.4
2024-03-30T03:16:17.130Z,95.8
2024-03-30T03:17:16.637Z,93.1
2024-03-30T03:18:17.174Z,90.7
2024-03-30T03:19:16.727Z,89.4
2024-03-30T03:20:17.301Z,91.5
2024-03-30T03:21:16.814Z,92.8
2024-03-30T03:22:17.317Z,93.7
2024-03-30T03:23:16.837Z,94.1
2024-03-30T03:24:17.388Z,94.2
2024-03-30T03:25:16.968Z,93.0
2024-03-30T03:26:16.519Z,93.8
2024-03-30T03:27:17.034Z,94.0
2024-03-30T03:28:16.576Z,94.5
2024-03-30T03:29:17.116Z,94.5
2024-03-30T03:30:16.675Z,93.4
2024-03-30T03:31:17.243Z,93.4
2024-03-30T03:32:16.761Z,93.4
2024-03-30T03:33:17.265Z,92.8
2024-03-30T03:34:16.767Z,93.3
2024-03-30T03:35:16.798Z,92.6
2024-03-30T03:36:17.356Z,88.3
2024-03-30T03:37:16.935Z,87.8
2024-03-30T03:38:17.512Z,90.9
2024-03-30T03:39:17.064Z,91.7
2024-03-30T03:40:16.569Z,92.1
2024-03-30T03:41:17.081Z,92.6
2024-03-30T03:42:16.593Z,92.7
2024-03-30T03:43:17.105Z,89.9
2024-03-30T03:44:16.674Z,89.3
2024-03-30T03:45:17.255Z,87.2
2024-03-30T03:46:16.795Z,90.3
2024-03-30T03:47:17.313Z,89.9
2024-03-30T03:48:16.849Z,90.3
2024-03-30T03:49:17.405Z,90.9
2024-03-30T03:50:16.933Z,89.3
2024-03-30T03:51:17.484Z,86.8
2024-03-30T03:52:17.000Z,84.6
2024-03-30T03:53:16.524Z,84.2
2024-03-30T03:54:17.025Z,82.9
2024-03-30T03:55:16.533Z,86.4
2024-03-30T03:56:17.060Z,88.4
2024-03-30T03:57:16.639Z,88.8
2024-03-30T03:58:17.205Z,89.4
2024-03-30T03:59:16.720Z,89.5
2024-03-30T04:00:17.255Z,90.2
2024-03-30T04:01:16.778Z,91.1
2024-03-30T04:02:17.343Z,91.0
2024-03-30T04:03:16.854Z,90.9
2024-03-30T04:04:17.385Z,91.3
2024-03-30T04:05:16.931Z,91.6
2024-03-30T04:06:17.491Z,92.2
2024-03-30T04:07:17.005Z,92.2
2024-03-30T04:08:16.574Z,92.2
2024-03-30T04:09:17.105Z,92.1
2024-03-30T04:10:16.636Z,92.2
2024-03-30T04:11:17.161Z,91.9
2024-03-30T04:12:16.706Z,92.1
2024-03-30T04:13:17.263Z,92.3
2024-03-30T04:14:16.832Z,92.7
2024-03-30T04:15:17.388Z,92.8
2024-03-30T04:16:16.970Z,93.0
2024-03-30T04:17:16.524Z,93.2
2024-03-30T04:18:17.047Z,93.2
2024-03-30T04:19:16.586Z,93.7
2024-03-30T04:20:17.239Z,94.2
2024-03-30T04:21:16.793Z,93.5
2024-03-30T04:22:17.321Z,93.3
2024-03-30T04:23:16.894Z,93.6
2024-03-30T04:24:17.455Z,93.8
2024-03-30T04:25:17.026Z,93.8
2024-03-30T04:26:16.565Z,93.8
2024-03-30T04:27:17.077Z,94.0
2024-03-30T04:28:16.619Z,94.1
2024-03-30T04:29:17.176Z,94.0
2024-03-30T04:30:16.755Z,94.1
2024-03-30T04:31:17.267Z,94.4
2024-03-30T04:32:16.807Z,94.5
2024-03-30T04:33:17.394Z,94.3
2024-03-30T04:34:16.946Z,94.2
2024-03-30T04:35:16.468Z,94.3
2024-03-30T04:36:17.026Z,94.3
2024-03-30T04:37:16.554Z,94.2
2024-03-30T04:38:17.098Z,94.1
2024-03-30T04:39:16.648Z,94.0
2024-03-30T04:40:17.198Z,94.0
2024-03-30T04:41:16.739Z,94.1
2024-03-30T04:42:17.261Z,93.0
2024-03-30T04:43:16.827Z,93.1
2024-03-30T04:44:17.373Z,93.1
2024-03-30T04:45:16.894Z,93.3
2024-03-30T04:46:17.401Z,93.4
2024-03-30T04:47:16.945Z,93.5
2024-03-30T04:48:17.482Z,93.5
2024-03-30T04:49:16.998Z,93.6
2024-03-30T04:50:16.530Z,93.6
2024-03-30T04:51:17.087Z,93.5
2024-03-30T04:52:16.627Z,93.7
2024-03-30T04:53:17.205Z,93.7
2024-03-30T04:54:16.722Z,93.5
2024-03-30T04:55:17.273Z,88.3
2024-03-30T04:56:16.799Z,89.3
2024-03-30T04:57:17.322Z,90.5
2024-03-30T04:58:16.867Z,90.9
2024-03-30T04:59:17.427Z,91.4
2024-03-30T05:00:16.951Z,90.3
2024-03-30T05:01:17.529Z,88.9
2024-03-30T05:02:17.078Z,90.5
2024-03-30T05:03:16.601Z,90.4
2024-03-30T05:04:17.145Z,84.8
2024-03-30T05:05:16.712Z,82.7
2024-03-30T05:06:17.307Z,81.5
2024-03-30T05:07:16.825Z,81.5
2024-03-30T05:08:17.349Z,80.2
2024-03-30T05:09:16.900Z,79.9
2024-03-30T05:10:17.483Z,79.3
2024-03-30T05:11:17.041Z,79.0
2024-03-30T05:12:16.587Z,78.5
2024-03-30T05:13:17.119Z,78.3
2024-03-30T05:14:16.650Z,78.2
2024-03-30T05:15:17.236Z,77.6
2024-03-30T05:16:16.805Z,77.4
2024-03-30T05:17:17.321Z,76.6
2024-03-30T05:18:16.838Z,76.8
2024-03-30T05:19:17.345Z,81.7
2024-03-30T05:20:16.884Z,84.0
2024-03-30T05:21:17.420Z,82.0
2024-03-30T05:22:16.984Z,83.0
2024-03-30T05:23:16.514Z,79.3
2024-03-30T05:24:17.050Z,78.5
2024-03-30T05:25:16.619Z,76.2
2024-03-30T05:26:17.177Z,75.8
2024-03-30T05:27:16.729Z,75.3
2024-03-30T05:28:17.251Z,75.2
2024-03-30T05:29:16.776Z,75.5
2024-03-30T05:30:17.307Z,75.3
2024-03-30T05:31:16.864Z,75.6
2024-03-30T05:32:17.423Z,75.1
2024-03-30T05:33:17.047Z,74.4
2024-03-30T05:34:16.619Z,73.5
2024-03-30T05:35:17.189Z,73.5
2024-03-30T05:36:16.721Z,73.3
2024-03-30T05:37:17.244Z,73.3
2024-03-30T05:38:16.774Z,76.5
2024-03-30T05:39:17.330Z,77.9
2024-03-30T05:40:16.866Z,81.9
2024-03-30T05:41:17.436Z,83.6
2024-03-30T05:42:16.958Z,83.6
2024-03-30T05:43:17.479Z,84.3
2024-03-30T05:44:17.072Z,85.5
2024-03-30T05:45:16.645Z,85.5
2024-03-30T05:46:17.205Z,85.7
2024-03-30T05:47:16.795Z,85.6
2024-03-30T05:48:17.344Z,86.3
2024-03-30T05:49:16.906Z,86.4
2024-03-30T05:50:17.461Z,86.8
2024-03-30T05:51:17.047Z,87.0
2024-03-30T05:52:16.557Z,86.9
2024-03-30T05:53:17.123Z,86.9
2024-03-30T05:54:16.705Z,86.9
2024-03-30T05:55:17.282Z,86.8
2024-03-30T05:56:16.795Z,88.1
2024-03-30T05:57:17.319Z,88.3
2024-03-30T05:58:16.853Z,88.4
2024-03-30T05:59:17.402Z,88.3
2024-03-30T06:00:16.963Z,88.1
2024-03-30T06:01:16.563Z,87.7
2024-03-30T06:02:17.103Z,87.3
2024-03-30T06:03:16.631Z,82.9
2024-03-30T06:04:17.229Z,80.9
2024-03-30T06:05:16.761Z,80.0
2024-03-30T06:06:17.304Z,78.7
2024-03-30T06:07:16.854Z,77.9
2024-03-30T06:08:17.413Z,77.4
2024-03-30T06:09:16.957Z,77.8
2024-03-30T06:10:16.585Z,76.5
2024-03-30T06:11:17.118Z,77.3
2024-03-30T06:12:16.667Z,80.4
2024-03-30T06:13:17.240Z,81.9
2024-03-30T06:14:16.754Z,84.1
2024-03-30T06:15:17.279Z,84.6
2024-03-30T06:16:16.808Z,85.9
2024-03-30T06:17:17.351Z,86.3
2024-03-30T06:18:16.883Z,86.4
2024-03-30T06:19:17.419Z,86.5
2024-03-30T06:20:16.959Z,86.7
2024-03-30T06:21:22.576Z,87.2
2024-03-30T06:22:17.286Z,87.3
2024-03-30T06:23:16.828Z,87.6
2024-03-30T06:24:17.336Z,87.8
2024-03-30T06:25:16.864Z,87.9
2024-03-30T06:26:17.431Z,88.2
2024-03-30T06:27:16.984Z,88.1
2024-03-30T06:28:16.555Z,88.0
2024-03-30T06:29:17.102Z,88.0
2024-03-30T06:30:16.646Z,88.0
2024-03-30T06:31:17.160Z,88.2
2024-03-30T06:32:16.710Z,88.1
2024-03-30T06:33:17.241Z,88.3
2024-03-30T06:34:16.761Z,88.5
2024-03-30T06:35:17.301Z,88.4
2024-03-30T06:36:16.860Z,88.8
2024-03-30T06:37:17.381Z,88.1
2024-03-30T06:38:16.963Z,87.7
2024-03-30T06:39:17.522Z,87.5
2024-03-30T06:40:17.078Z,81.5
2024-03-30T06:41:16.623Z,80.8
2024-03-30T06:42:17.180Z,78.6
2024-03-30T06:43:16.737Z,76.5
2024-03-30T06:44:17.253Z,79.1
2024-03-30T06:45:16.779Z,77.4
2024-03-30T06:46:17.316Z,82.0
2024-03-30T06:47:16.841Z,83.4
2024-03-30T06:48:17.399Z,83.8
2024-03-30T06:49:16.974Z,84.7
2024-03-30T06:50:16.601Z,84.7
2024-03-30T06:51:17.123Z,84.7
2024-03-30T06:52:16.629Z,85.0
2024-03-30T06:53:17.158Z,85.2
2024-03-30T06:54:16.735Z,85.4
2024-03-30T06:55:17.266Z,85.2
2024-03-30T06:56:16.831Z,85.3
2024-03-30T06:57:17.376Z,85.1
2024-03-30T06:58:16.890Z,84.9
2024-03-30T06:59:17.506Z,84.5
2024-03-30T07:00:17.064Z,83.9
2024-03-30T07:01:16.604Z,83.9
2024-03-30T07:02:17.218Z,82.6
2024-03-30T07:03:16.827Z,81.7
2024-03-30T07:04:17.374Z,81.5
2024-03-30T07:05:16.905Z,77.2
2024-03-30T07:06:17.466Z,79.6
2024-03-30T07:07:17.301Z,79.9
2024-03-30T07:08:16.837Z,80.7
2024-03-30T07:09:17.412Z,72.1
2024-03-30T07:10:16.996Z,72.3
2024-03-30T07:11:16.537Z,70.7
2024-03-30T07:12:17.085Z,70.5
2024-03-30T07:13:16.604Z,68.9
2024-03-30T07:14:17.158Z,68.1
2024-03-30T07:15:16.905Z,67.8
2024-03-30T07:16:17.414Z,67.0
2024-03-30T07:17:16.963Z,67.9
2024-03-30T07:18:16.530Z,66.6
2024-03-30T07:19:17.088Z,65.6
2024-03-30T07:20:16.643Z,65.2
2024-03-30T07:21:17.151Z,65.3
2024-03-30T07:22:16.713Z,64.8
2024-03-30T07:23:17.244Z,64.3
2024-03-30T07:24:16.798Z,63.8
2024-03-30T07:25:17.362Z,63.5
2024-03-30T07:26:16.921Z,62.5
2024-03-30T07:27:17.498Z,63.5
2024-03-30T07:28:17.039Z,62.7
2024-03-30T07:29:16.561Z,61.4
2024-03-30T07:30:17.086Z,61.2
2024-03-30T07:31:16.628Z,61.3
2024-03-30T07:32:17.188Z,61.8
2024-03-30T07:33:16.735Z,62.3
2024-03-30T07:34:17.300Z,67.1
2024-03-30T07:35:16.821Z,61.8
2024-03-30T07:36:17.354Z,60.9
2024-03-30T07:37:16.897Z,60.4
2024-03-30T07:38:17.467Z,59.5
2024-03-30T07:39:17.013Z,59.6
2024-03-30T07:40:16.599Z,59.0
2024-03-30T07:41:17.111Z,58.8
2024-03-30T07:42:16.650Z,59.5
2024-03-30T07:43:17.243Z,58.1
2024-03-30T07:44:16.831Z,59.8
2024-03-30T07:45:17.427Z,57.6
2024-03-30T07:46:16.944Z,56.5
2024-03-30T07:47:17.552Z,55.8
2024-03-30T07:48:17.080Z,56.0
2024-03-30T07:49:16.667Z,55.9
2024-03-30T07:50:17.231Z,57.9
2024-03-30T07:51:16.764Z,57.1
2024-03-30T07:52:17.297Z,56.1
2024-03-30T07:53:17.034Z,55.6
2024-03-30T07:54:16.638Z,55.4
2024-03-30T07:55:17.190Z,53.7
2024-03-30T07:56:16.710Z,54.1
2024-03-30T07:57:17.337Z,54.7
2024-03-30T07:58:16.877Z,54.3
2024-03-30T07:59:17.388Z,54.5
2024-03-30T08:00:16.942Z,54.1
2024-03-30T08:01:17.497Z,53.5
2024-03-30T08:02:17.042Z,57.9
2024-03-30T08:03:16.598Z,51.7
2024-03-30T08:04:17.210Z,53.2
2024-03-30T08:05:16.777Z,53.9
2024-03-30T08:06:17.367Z,57.1
2024-03-30T08:07:16.919Z,50.6
2024-03-30T08:08:17.461Z,49.0
2024-03-30T08:09:16.965Z,49.7
2024-03-30T08:10:17.530Z,49.7
2024-03-30T08:11:17.069Z,49.9
2024-03-30T08:12:16.624Z,49.6
2024-03-30T08:13:17.164Z,48.9
2024-03-30T08:14:16.705Z,50.4
2024-03-30T08:15:17.232Z,53.4
2024-03-30T08:16:16.744Z,51.9
2024-03-30T08:17:17.336Z,50.0
2024-03-30T08:18:16.849Z,47.7
2024-03-30T08:19:17.357Z,48.4
2024-03-30T08:20:16.885Z,46.4
2024-03-30T08:21:17.464Z,48.4
2024-03-30T08:22:16.985Z,48.2
2024-03-30T08:23:16.508Z,48.7
2024-03-30T08:24:17.026Z,48.1
2024-03-30T08:25:16.593Z,47.1
2024-03-30T08:26:17.102Z,47.2
2024-03-30T08:27:16.621Z,45.5
2024-03-30T08:28:17.123Z,44.6
2024-03-30T08:29:16.647Z,45.4
2024-03-30T08:30:17.203Z,46.8
2024-03-30T08:31:16.772Z,45.4
2024-03-30T08:32:17.322Z,47.0
2024-03-30T08:33:16.933Z,47.3
2024-03-30T08:34:21.664Z,46.2
2024-03-30T08:35:17.274Z,44.7
2024-03-30T08:36:16.830Z,46.1
2024-03-30T08:37:17.399Z,44.6
2024-03-30T08:38:16.974Z,45.7
2024-03-30T08:39:16.519Z,45.4
2024-03-30T08:40:17.286Z,44.4
2024-03-30T08:41:16.805Z,43.9
2024-03-30T08:42:23.525Z,45.3
2024-03-30T08:43:17.277Z,46.1
2024-03-30T08:44:16.800Z,44.8
2024-03-30T08:45:17.350Z,44.7
2024-03-30T08:46:16.895Z,44.3
2024-03-30T08:47:17.460Z,43.1
2024-03-30T08:48:17.045Z,44.4
2024-03-30T08:49:16.550Z,44.9
2024-03-30T08:50:17.080Z,45.0
2024-03-30T08:51:16.593Z,43.3
2024-03-30T08:52:17.117Z,43.8
2024-03-30T08:53:16.634Z,43.8
2024-03-30T08:54:17.180Z,43.5
2024-03-30T08:55:16.794Z,45.1
2024-03-30T08:56:17.482Z,46.2
2024-03-30T08:57:17.057Z,46.5
2024-03-30T08:58:16.561Z,46.9
2024-03-30T08:59:17.098Z,46.4
2024-03-30T09:00:17.471Z,46.0
2024-03-30T09:01:17.028Z,44.7
2024-03-30T09:02:16.557Z,42.7
2024-03-30T09:03:17.136Z,44.4
2024-03-30T09:04:16.676Z,43.8
2024-03-30T09:05:17.550Z,42.8
2024-03-30T09:06:16.518Z,44.0
2024-03-30T09:07:17.051Z,46.4
2024-03-30T09:08:16.574Z,45.7
2024-03-30T09:09:17.127Z,44.0
2024-03-30T09:10:16.702Z,44.5
2024-03-30T09:11:17.253Z,44.7
2024-03-30T09:12:16.821Z,45.7
2024-03-30T09:13:17.352Z,45.1
2024-03-30T09:14:16.935Z,45.0
2024-03-30T09:15:17.549Z,44.7
2024-03-30T09:16:17.114Z,44.1
2024-03-30T09:17:16.661Z,42.8
2024-03-30T09:18:17.197Z,41.7
2024-03-30T09:19:16.739Z,42.1
2024-03-30T09:20:17.261Z,41.3
2024-03-30T09:21:16.785Z,41.6
2024-03-30T09:22:17.318Z,41.3
2024-03-30T09:23:16.869Z,42.7
2024-03-30T09:24:17.435Z,42.0
2024-03-30T09:25:17.023Z,44.2
2024-03-30T09:26:16.576Z,44.0
2024-03-30T09:27:17.183Z,45.4
2024-03-30T09:28:16.728Z,45.2
2024-03-30T09:29:17.312Z,43.9
2024-03-30T09:30:16.864Z,46.5
2024-03-30T09:31:17.394Z,42.4
2024-03-30T09:32:16.951Z,42.3
2024-03-30T09:33:17.476Z,43.2
2024-03-30T09:34:33.695Z,41.7
2024-03-30T09:35:17.508Z,41.8
2024-03-30T09:36:17.034Z,43.5
2024-03-30T09:37:16.602Z,43.7
2024-03-30T09:38:17.164Z,44.2
2024-03-30T09:39:16.677Z,44.0
2024-03-30T09:40:17.200Z,41.4
2024-03-30T09:41:16.799Z,42.2
2024-03-30T09:42:17.384Z,42.4
2024-03-30T09:43:16.970Z,43.3
2024-03-30T09:44:16.531Z,40.9
2024-03-30T09:45:17.089Z,41.2
2024-03-30T09:46:16.617Z,41.6
2024-03-30T09:47:17.166Z,41.3
2024-03-30T09:48:16.716Z,41.8
2024-03-30T09:49:17.299Z,45.3
2024-03-30T09:50:16.849Z,42.0
2024-03-30T09:51:17.392Z,42.6
2024-03-30T09:52:16.897Z,43.2
2024-03-30T09:53:17.486Z,42.2
2024-03-30T09:54:17.002Z,41.6
2024-03-30T09:55:16.523Z,41.9
2024-03-30T09:56:17.035Z,42.3
2024-03-30T09:57:16.557Z,42.5
2024-03-30T09:58:17.105Z,43.0
2024-03-30T09:59:16.625Z,42.9
2024-03-30T10:00:17.177Z,42.0
2024-03-30T10:01:16.767Z,42.0
2024-03-30T10:02:17.319Z,42.7
2024-03-30T10:03:16.880Z,42.5
2024-03-30T10:04:17.401Z,41.4
2024-03-30T10:05:33.075Z,42.2
2024-03-30T10:06:16.850Z,40.9
2024-03-30T10:07:17.439Z,41.1
2024-03-30T10:08:17.025Z,43.2
2024-03-30T10:09:16.595Z,41.0
2024-03-30T10:10:17.218Z,41.6
2024-03-30T10:11:16.757Z,41.2
2024-03-30T10:12:17.316Z,42.5
2024-03-30T10:13:16.879Z,42.2
2024-03-30T10:14:17.426Z,42.2
2024-03-30T10:15:17.756Z,41.2
2024-03-30T10:16:17.386Z,41.4
2024-03-30T10:17:16.909Z,41.1
2024-03-30T10:18:17.433Z,41.6
2024-03-30T10:19:17.006Z,42.2
2024-03-30T10:20:16.567Z,42.3
2024-03-30T10:21:17.156Z,41.2
2024-03-30T10:22:16.695Z,41.6
2024-03-30T10:23:17.268Z,41.6
2024-03-30T10:24:16.844Z,40.5
2024-03-30T10:25:17.413Z,40.4
2024-03-30T10:26:16.988Z,41.4
2024-03-30T10:27:16.535Z,40.2
2024-03-30T10:28:17.049Z,40.5
2024-03-30T10:29:16.595Z,41.3
2024-03-30T10:30:17.174Z,42.0
2024-03-30T10:31:16.687Z,43.6
2024-03-30T10:32:17.244Z,43.2
2024-03-30T10:33:16.811Z,44.2
2024-03-30T10:34:17.348Z,42.9
2024-03-30T10:35:16.931Z,42.7
2024-03-30T10:36:17.497Z,43.1
2024-03-30T10:37:17.246Z,42.8
2024-03-30T10:38:16.760Z,44.0
2024-03-30T10:39:17.265Z,43.6
2024-03-30T10:40:16.804Z,43.7
2024-03-30T10:41:17.348Z,43.9
2024-03-30T10:42:16.889Z,43.3
2024-03-30T10:43:17.422Z,44.0
2024-03-30T10:44:16.987Z,43.5
2024-03-30T10:45:16.523Z,44.0
2024-03-30T10:46:17.068Z,44.2
2024-03-30T10:47:16.599Z,44.2
2024-03-30T10:48:17.126Z,43.6
2024-03-30T10:49:16.662Z,43.8
2024-03-30T10:50:24.064Z,43.9
2024-03-30T10:51:17.245Z,43.7
2024-03-30T10:52:16.768Z,43.7
2024-03-30T10:53:17.321Z,43.8
2024-03-30T10:54:16.940Z,43.8
2024-03-30T10:55:17.580Z,44.1
2024-03-30T10:56:21.778Z,43.6
2024-03-30T10:57:17.485Z,44.0
2024-03-30T10:58:17.033Z,43.9
2024-03-30T10:59:16.561Z,43.8
2024-03-30T11:00:17.112Z,44.2
2024-03-30T11:01:16.677Z,44.4
2024-03-30T11:02:20.309Z,43.9
2024-03-30T11:03:16.657Z,43.9
2024-03-30T11:04:17.240Z,44.1
2024-03-30T11:05:16.816Z,45.7
2024-03-30T11:06:18.166Z,45.1
2024-03-30T11:07:16.739Z,44.3
2024-03-30T11:08:17.269Z,44.1
2024-03-30T11:09:16.810Z,44.0
2024-03-30T11:10:17.419Z,44.1
2024-03-30T11:11:16.957Z,44.3
2024-03-30T11:12:17.518Z,44.1
2024-03-30T11:13:17.103Z,46.4
2024-03-30T11:14:16.637Z,45.3
2024-03-30T11:15:17.185Z,44.1
2024-03-30T11:16:16.776Z,44.9
2024-03-30T11:17:17.330Z,44.9
2024-03-30T11:18:21.984Z,44.4
2024-03-30T11:19:16.533Z,44.8
2024-03-30T11:20:17.112Z,44.7
2024-03-30T11:21:16.641Z,44.5
2024-03-30T11:22:17.216Z,44.2
2024-03-30T11:23:16.750Z,44.1
2024-03-30T11:24:21.979Z,44.5
2024-03-30T11:25:16.626Z,44.7
2024-03-30T11:26:17.153Z,44.9
2024-03-30T11:27:16.723Z,44.9
2024-03-30T11:28:17.253Z,45.7
2024-03-30T11:29:16.787Z,44.5
2024-03-30T11:30:17.340Z,44.9
2024-03-30T11:31:16.901Z,45.4
2024-03-30T11:32:17.452Z,44.9
2024-03-30T11:33:16.992Z,45.6
2024-03-30T11:34:16.548Z,46.1
2024-03-30T11:35:17.094Z,44.9
2024-03-30T11:36:16.626Z,44.8
2024-03-30T11:37:17.129Z,45.8
2024-03-30T11:38:33.275Z,45.4
2024-03-30T11:39:17.080Z,45.4
2024-03-30T11:40:16.651Z,46.6
2024-03-30T11:41:17.215Z,48.3
2024-03-30T11:42:16.745Z,48.6
2024-03-30T11:43:17.295Z,50.5
2024-03-30T11:44:16.868Z,48.5
2024-03-30T11:45:17.447Z,49.1
2024-03-30T11:46:16.996Z,47.6
2024-03-30T11:47:16.555Z,48.7
2024-03-30T11:48:17.081Z,50.2
2024-03-30T11:49:16.584Z,48.4
2024-03-30T11:50:17.102Z,49.6
2024-03-30T11:51:16.681Z,49.3
2024-03-30T11:52:17.235Z,53.1
2024-03-30T11:53:16.762Z,48.0
2024-03-30T11:54:17.305Z,52.6
2024-03-30T11:55:16.848Z,54.7
2024-03-30T11:56:17.373Z,48.6
2024-03-30T11:57:24.949Z,47.9
2024-03-30T11:58:16.613Z,52.4
2024-03-30T11:59:17.182Z,46.8
2024-03-30T12:00:16.775Z,53.5
2024-03-30T12:01:17.309Z,49.8
2024-03-30T12:02:16.840Z,49.5
2024-03-30T12:03:17.389Z,51.0
2024-03-30T12:04:16.913Z,51.7
2024-03-30T12:05:17.484Z,49.8
2024-03-30T12:06:17.046Z,47.9
2024-03-30T12:07:16.554Z,48.1
2024-03-30T12:08:17.106Z,52.0
2024-03-30T12:09:16.628Z,50.2
2024-03-30T12:10:17.961Z,50.8
2024-03-30T12:11:16.508Z,52.0
2024-03-30T12:12:17.109Z,51.6
2024-03-30T12:13:16.662Z,46.1
2024-03-30T12:14:17.226Z,46.6
2024-03-30T12:15:16.827Z,46.0
2024-03-30T12:16:17.395Z,46.5
2024-03-30T12:17:16.946Z,48.2
2024-03-30T12:18:17.500Z,44.2
2024-03-30T12:19:17.015Z,44.1
2024-03-30T12:20:16.583Z,44.5
2024-03-30T12:21:17.188Z,44.3
2024-03-30T12:22:16.733Z,44.0
2024-03-30T12:23:17.273Z,44.2
2024-03-30T12:24:16.889Z,46.1
2024-03-30T12:25:17.503Z,44.3
2024-03-30T12:26:17.012Z,43.7
2024-03-30T12:27:16.560Z,44.3
2024-03-30T12:28:17.124Z,47.7
2024-03-30T12:29:35.262Z,45.5
2024-03-30T12:30:16.897Z,44.4
2024-03-30T12:31:17.472Z,45.8
2024-03-30T12:32:17.029Z,43.3
2024-03-30T12:33:16.696Z,43.6
2024-03-30T12:34:17.285Z,44.9
2024-03-30T12:35:16.819Z,43.9
2024-03-30T12:36:17.380Z,43.7
2024-03-30T12:37:16.967Z,44.1
2024-03-30T12:38:16.495Z,44.2
2024-03-30T12:39:17.037Z,44.6
2024-03-30T12:40:16.596Z,45.1
2024-03-30T12:41:17.173Z,43.6
2024-03-30T12:42:16.717Z,43.7
2024-03-30T12:43:17.236Z,43.2
2024-03-30T12:44:18.658Z,43.3
2024-03-30T12:45:16.630Z,43.8
2024-03-30T12:46:17.213Z,45.3
2024-03-30T12:47:16.771Z,43.6
2024-03-30T12:48:17.367Z,44.4
2024-03-30T12:49:16.909Z,43.6
2024-03-30T12:50:17.481Z,44.0
2024-03-30T12:51:17.033Z,43.5
2024-03-30T12:52:16.575Z,44.2
2024-03-30T12:53:17.090Z,44.5
2024-03-30T12:54:16.676Z,43.5
2024-03-30T12:55:17.216Z,44.3
2024-03-30T12:56:16.725Z,44.3
2024-03-30T12:57:17.255Z,45.5
2024-03-30T12:58:16.834Z,43.8
2024-03-30T12:59:17.369Z,43.7
2024-03-30T13:00:16.937Z,43.7
2024-03-30T13:01:17.502Z,43.4
2024-03-30T13:02:17.082Z,43.8
2024-03-30T13:03:16.626Z,44.2
2024-03-30T13:04:17.217Z,42.9
2024-03-30T13:05:16.780Z,44.2
2024-03-30T13:06:17.380Z,42.9
2024-03-30T13:07:16.933Z,44.2
2024-03-30T13:08:17.507Z,43.4
2024-03-30T13:09:17.078Z,46.4
2024-03-30T13:10:16.665Z,42.6
2024-03-30T13:11:17.182Z,42.6
2024-03-30T13:12:17.715Z,42.4
2024-03-30T13:13:17.291Z,42.0
2024-03-30T13:14:16.855Z,42.4
2024-03-30T13:15:17.499Z,41.4
2024-03-30T13:16:17.086Z,42.3
2024-03-30T13:17:16.614Z,42.9
2024-03-30T13:18:17.185Z,41.7