createdAt,value
2018-09-05T00:05:09.783Z,0
2018-09-05T00:15:24.436Z,0
2018-09-05T00:25:38.874Z,0
2018-09-05T00:35:53.507Z,0
2018-09-05T00:46:08.305Z,0
2018-09-05T00:56:22.267Z,0
2018-09-05T01:06:36.249Z,0
2018-09-05T01:16:50.869Z,0
2018-09-05T01:27:05.525Z,0
2018-09-05T01:37:19.711Z,0
2018-09-05T01:47:33.648Z,0
2018-09-05T01:57:47.499Z,0
2018-09-05T02:08:03.021Z,0
2018-09-05T02:18:18.188Z,0
2018-09-05T02:28:32.989Z,0
2018-09-05T02:38:47.511Z,0
2018-09-05T02:49:03.096Z,0
2018-09-05T02:59:18.537Z,0
2018-09-05T03:09:33.605Z,0
2018-09-05T03:19:48.895Z,0
2018-09-05T03:30:04.014Z,0
2018-09-05T03:40:18.290Z,0
2018-09-05T03:50:32.696Z,0
2018-09-05T04:00:46.473Z,0
2018-09-05T04:11:01.686Z,0
2018-09-05T04:21:17.176Z,0
2018-09-05T04:31:31.111Z,0
2018-09-05T04:41:46.008Z,0
2018-09-05T04:52:00.012Z,0
2018-09-05T05:02:14.279Z,0
2018-09-05T05:12:29.400Z,0
2018-09-05T05:22:43.440Z,0
2018-09-05T05:32:58.067Z,0
2018-09-05T05:43:12.823Z,0
2018-09-05T05:53:27.917Z,0
2018-09-05T06:03:43.378Z,0
2018-09-05T06:13:57.865Z,0
2018-09-05T06:24:12.073Z,0
2018-09-05T06:34:26.006Z,0
2018-09-05T06:44:40.207Z,0
2018-09-05T06:54:55.890Z,0
2018-09-05T07:05:11.149Z,0
2018-09-05T07:15:26.734Z,0
2018-09-05T07:25:42.093Z,0
2018-09-05T07:35:56.650Z,0
2018-09-05T07:46:11.798Z,0
2018-09-05T07:56:26.645Z,0
2018-09-05T08:06:40.504Z,50.2
2018-09-05T08:16:56.275Z,91.4
2018-09-05T08:27:10.443Z,100
2018-09-05T08:37:25.259Z,100
2018-09-05T08:47:40.268Z,100
2018-09-05T08:57:54.887Z,99.2
2018-09-05T09:08:08.953Z,96.6
2018-09-05T09:18:23.960Z,94.8
2018-09-05T09:28:38.054Z,94.1
2018-09-05T09:38:52.518Z,93
2018-09-05T09:49:07.948Z,90.7
2018-09-05T09:59:22.333Z,88.5
2018-09-05T10:09:36.352Z,86.6
2018-09-05T10:19:51.604Z,85.1
2018-09-05T10:30:06.234Z,85.5
2018-09-05T10:40:22.066Z,83.4
2018-09-05T10:50:36.841Z,81.5
2018-09-05T11:00:50.812Z,80
2018-09-05T11:11:04.818Z,78
2018-09-05T11:21:19.013Z,78.3
2018-09-05T11:31:34.377Z,76.5
2018-09-05T11:41:49.919Z,75.7
2018-09-05T11:52:05.022Z,74.3
2018-09-05T12:02:20.835Z,72.4
2018-09-05T12:12:36.753Z,70.6
2018-09-05T12:22:52.258Z,69.8
2018-09-05T12:33:07.940Z,70.8
2018-09-05T12:43:22.222Z,67.9
2018-09-05T12:53:37.631Z,68.9
2018-09-05T13:03:52.242Z,65.6
2018-09-05T13:14:08.477Z,66.2
2018-09-05T13:24:21.651Z,65.3
2018-09-05T13:34:37.422Z,63.1
2018-09-05T13:44:52.603Z,62.2
2018-09-05T13:55:07.100Z,63
2018-09-05T14:05:22.783Z,63.3
2018-09-05T14:15:36.945Z,63.5
2018-09-05T14:25:52.284Z,64.8
2018-09-05T14:36:06.697Z,63.1
2018-09-05T14:46:22.460Z,63.1
2018-09-05T14:56:36.917Z,62.8
2018-09-05T15:06:51.649Z,62.9
2018-09-05T15:17:07.266Z,61.4
2018-09-05T15:27:21.973Z,62.7
2018-09-05T15:37:37.746Z,61.5
2018-09-05T15:47:52.602Z,64.7
2018-09-05T15:58:06.714Z,64.7
2018-09-05T16:08:22.063Z,64.8
2018-09-05T16:18:36.190Z,64.2
2018-09-05T16:28:50.768Z,64.5
2018-09-05T16:39:05.648Z,66.2
2018-09-05T16:49:20.170Z,66.5
2018-09-05T16:59:35.685Z,68.6
2018-09-05T17:09:51.060Z,70.5
2018-09-05T17:20:06.233Z,72.5
2018-09-05T17:30:21.936Z,73.2
2018-09-05T17:40:37.710Z,76.2
2018-09-05T17:50:52.435Z,77.5
2018-09-05T18:01:07.980Z,78.2
2018-09-05T18:11:22.361Z,79
2018-09-05T18:21:38.109Z,79
2018-09-05T18:31:52.456Z,80.1
2018-09-05T18:42:07.726Z,81.1
2018-09-05T18:52:22.546Z,81.2
2018-09-05T19:02:37.844Z,82
2018-09-05T19:12:52.271Z,82.2
2018-09-05T19:23:06.861Z,81.6
2018-09-05T19:33:22.599Z,81.9
2018-09-05T19:43:37.565Z,82.5
2018-09-05T19:53:52.327Z,82.9
2018-09-05T20:04:07.913Z,82.5
2018-09-05T20:14:23.139Z,83.5
2018-09-05T20:24:36.935Z,84
2018-09-05T20:34:52.067Z,82.2
2018-09-05T20:45:06.377Z,82
2018-09-05T20:55:20.945Z,77.9
2018-09-05T21:05:35.284Z,74.9
2018-09-05T21:15:49.737Z,73.7
2018-09-05T21:26:04.195Z,75.2
2018-09-05T21:36:18.111Z,72.5
2018-09-05T21:46:32.863Z,72.3
2018-09-05T21:56:46.638Z,72
2018-09-05T22:07:01.138Z,71.3
2018-09-05T22:17:15.772Z,74.8
2018-09-05T22:27:29.782Z,70.3
2018-09-05T22:37:45.049Z,68.7
2018-09-05T22:48:00.207Z,63.2
2018-09-05T22:58:15.450Z,65.5
2018-09-05T23:08:29.585Z,54.8
2018-09-05T23:18:43.241Z,56.8
2018-09-05T23:28:57.601Z,50.9
2018-09-05T23:39:12.694Z,56.8
2018-09-05T23:49:28.274Z,59.5
2018-09-05T23:59:42.595Z,61.1
