createdAt,value
2023-01-09T00:00:22.775Z,100.00
2023-01-09T00:01:34.321Z,100.00
2023-01-09T00:02:37.071Z,100.00
2023-01-09T00:03:38.936Z,100.00
2023-01-09T00:04:41.529Z,100.00
2023-01-09T00:05:43.276Z,100.00
2023-01-09T00:06:50.377Z,100.00
2023-01-09T00:07:52.288Z,100.00
2023-01-09T00:08:54.216Z,100.00
2023-01-09T00:09:55.875Z,100.00
2023-01-09T00:10:57.593Z,100.00
2023-01-09T00:11:59.410Z,100.00
2023-01-09T00:13:01.171Z,100.00
2023-01-09T00:14:04.095Z,100.00
2023-01-09T00:15:06.660Z,100.00
2023-01-09T00:16:09.327Z,100.00
2023-01-09T00:17:10.996Z,100.00
2023-01-09T00:18:12.856Z,100.00
2023-01-09T00:19:14.669Z,100.00
2023-01-09T00:20:18.351Z,100.00
2023-01-09T00:21:20.711Z,100.00
2023-01-09T00:22:22.400Z,100.00
2023-01-09T00:23:24.084Z,100.00
2023-01-09T00:24:25.976Z,100.00
2023-01-09T00:25:27.828Z,100.00
2023-01-09T00:26:29.576Z,100.00
2023-01-09T00:27:32.977Z,100.00
2023-01-09T00:28:35.355Z,100.00
2023-01-09T00:29:36.989Z,100.00
2023-01-09T00:30:39.219Z,100.00
2023-01-09T00:31:41.042Z,100.00
2023-01-09T00:32:42.683Z,100.00
2023-01-09T00:33:59.395Z,100.00
2023-01-09T00:35:01.223Z,100.00
2023-01-09T00:36:03.400Z,100.00
2023-01-09T00:37:11.866Z,100.00
2023-01-09T00:38:13.678Z,100.00
2023-01-09T00:39:15.462Z,100.00
2023-01-09T00:40:18.772Z,100.00
2023-01-09T00:41:27.163Z,100.00
2023-01-09T00:42:32.128Z,100.00
2023-01-09T00:43:38.987Z,100.00
2023-01-09T00:44:47.249Z,100.00
2023-01-09T00:45:49.202Z,100.00
2023-01-09T00:46:59.297Z,100.00
2023-01-09T00:48:10.253Z,100.00
2023-01-09T00:49:13.727Z,100.00
2023-01-09T00:50:19.433Z,100.00
2023-01-09T00:51:21.702Z,100.00
2023-01-09T00:52:23.933Z,100.00
2023-01-09T00:53:32.931Z,100.00
2023-01-09T00:54:35.326Z,100.00
2023-01-09T00:55:38.619Z,100.00
2023-01-09T00:56:40.509Z,100.00
2023-01-09T00:57:42.311Z,100.00
2023-01-09T00:58:44.849Z,100.00
2023-01-09T00:59:46.626Z,100.00
2023-01-09T01:00:48.397Z,100.00
2023-01-09T01:01:50.171Z,100.00
2023-01-09T01:02:53.281Z,100.00
2023-01-09T01:03:55.558Z,100.00
2023-01-09T01:05:16.013Z,100.00
2023-01-09T01:06:36.739Z,100.00
2023-01-09T01:07:38.545Z,100.00
2023-01-09T01:08:40.674Z,100.00
2023-01-09T01:09:42.353Z,100.00
2023-01-09T01:10:45.173Z,100.00
2023-01-09T01:11:46.802Z,100.00
2023-01-09T01:12:50.625Z,100.00
2023-01-09T01:13:53.039Z,100.00
2023-01-09T01:14:54.742Z,100.00
2023-01-09T01:15:56.816Z,100.00
2023-01-09T01:16:58.518Z,100.00
2023-01-09T01:18:01.018Z,100.00
2023-01-09T01:19:02.823Z,100.00
2023-01-09T01:20:07.014Z,100.00
2023-01-09T01:21:10.758Z,100.00
2023-01-09T01:22:12.392Z,100.00
2023-01-09T01:23:14.422Z,100.00
2023-01-09T01:24:19.791Z,100.00
2023-01-09T01:25:22.856Z,100.00
2023-01-09T01:26:24.666Z,100.00
2023-01-09T01:27:28.654Z,100.00
2023-01-09T01:28:30.562Z,100.00
2023-01-09T01:29:32.456Z,100.00
2023-01-09T01:30:39.600Z,100.00
2023-01-09T01:31:41.375Z,100.00
2023-01-09T01:32:43.195Z,100.00
2023-01-09T01:33:45.348Z,100.00
2023-01-09T01:34:47.890Z,100.00
2023-01-09T01:35:49.894Z,100.00
2023-01-09T01:36:51.564Z,100.00
2023-01-09T01:37:53.472Z,100.00
2023-01-09T01:38:55.205Z,100.00
2023-01-09T01:39:57.526Z,100.00
2023-01-09T01:41:00.645Z,100.00
2023-01-09T01:42:04.680Z,100.00
2023-01-09T01:43:06.687Z,100.00
2023-01-09T01:44:47.303Z,100.00
2023-01-09T01:45:49.034Z,100.00
2023-01-09T01:46:53.814Z,100.00
2023-01-09T01:48:08.675Z,100.00
2023-01-09T01:49:16.682Z,100.00
2023-01-09T01:50:32.874Z,100.00
2023-01-09T01:51:39.734Z,100.00
2023-01-09T01:52:45.336Z,100.00
2023-01-09T01:53:52.887Z,100.00
2023-01-09T01:54:55.285Z,100.00
2023-01-09T01:56:06.062Z,100.00
2023-01-09T01:57:07.844Z,100.00
2023-01-09T01:58:11.603Z,100.00
2023-01-09T01:59:19.582Z,100.00
2023-01-09T02:00:27.406Z,100.00
2023-01-09T02:01:33.078Z,100.00
2023-01-09T02:02:35.000Z,100.00
2023-01-09T02:03:39.777Z,100.00
2023-01-09T02:04:43.067Z,100.00
2023-01-09T02:05:45.360Z,100.00
2023-01-09T02:06:50.942Z,100.00
2023-01-09T02:07:52.645Z,100.00
2023-01-09T02:08:54.892Z,100.00
2023-01-09T02:09:56.931Z,100.00
2023-01-09T02:10:59.196Z,100.00
2023-01-09T02:12:01.604Z,100.00
2023-01-09T02:13:04.860Z,100.00
2023-01-09T02:14:06.739Z,100.00
2023-01-09T02:15:12.673Z,100.00
2023-01-09T02:16:28.912Z,100.00
2023-01-09T02:17:30.873Z,100.00
2023-01-09T02:18:54.119Z,100.00
2023-01-09T02:20:08.104Z,100.00
2023-01-09T02:21:31.171Z,100.00
2023-01-09T02:22:57.794Z,100.00
2023-01-09T02:24:36.691Z,100.00
2023-01-09T02:25:55.996Z,100.00
2023-01-09T02:27:16.607Z,100.00
2023-01-09T02:28:37.373Z,100.00
2023-01-09T02:29:53.657Z,100.00
2023-01-09T02:31:10.807Z,100.00
2023-01-09T02:32:47.784Z,100.00
2023-01-09T02:34:00.242Z,100.00
2023-01-09T02:35:25.163Z,100.00
2023-01-09T02:36:27.013Z,100.00
2023-01-09T02:37:34.437Z,100.00
2023-01-09T02:38:48.362Z,100.00
2023-01-09T02:40:21.198Z,100.00
2023-01-09T02:41:23.431Z,100.00
2023-01-09T02:42:27.212Z,100.00
2023-01-09T02:43:31.067Z,100.00
2023-01-09T02:44:36.743Z,100.00
2023-01-09T02:45:38.444Z,100.00
2023-01-09T02:46:40.535Z,100.00
2023-01-09T02:47:45.546Z,100.00
2023-01-09T02:48:52.456Z,100.00
2023-01-09T02:49:58.036Z,100.00
2023-01-09T02:51:15.996Z,100.00
2023-01-09T02:52:20.476Z,100.00
2023-01-09T02:53:42.141Z,100.00
2023-01-09T02:55:03.989Z,100.00
2023-01-09T02:56:24.373Z,100.00
2023-01-09T02:57:48.156Z,100.00
2023-01-09T02:59:00.617Z,100.00
2023-01-09T03:00:24.935Z,100.00
2023-01-09T03:01:39.088Z,100.00
2023-01-09T03:02:47.121Z,100.00
2023-01-09T03:04:07.989Z,100.00
2023-01-09T03:05:30.851Z,100.00
2023-01-09T03:06:52.378Z,100.00
2023-01-09T03:08:04.798Z,100.00
2023-01-09T03:09:23.146Z,100.00
2023-01-09T03:10:33.734Z,100.00
2023-01-09T03:11:51.561Z,100.00
2023-01-09T03:12:54.819Z,100.00
2023-01-09T03:14:03.618Z,100.00
2023-01-09T03:15:08.817Z,100.00
2023-01-09T03:16:15.781Z,100.00
2023-01-09T03:17:32.337Z,100.00
2023-01-09T03:18:36.358Z,100.00
2023-01-09T03:19:38.479Z,100.00
2023-01-09T03:20:41.268Z,100.00
2023-01-09T03:21:44.977Z,100.00
2023-01-09T03:23:07.776Z,100.00
2023-01-09T03:24:09.827Z,100.00
2023-01-09T03:25:13.060Z,100.00
2023-01-09T03:26:15.201Z,100.00
2023-01-09T03:27:16.952Z,100.00
2023-01-09T03:28:29.410Z,100.00
2023-01-09T03:29:32.038Z,100.00
2023-01-09T03:30:35.683Z,100.00
2023-01-09T03:31:37.545Z,100.00
2023-01-09T03:32:39.585Z,100.00
2023-01-09T03:33:42.065Z,100.00
2023-01-09T03:34:44.030Z,100.00
2023-01-09T03:35:45.719Z,100.00
2023-01-09T03:36:47.485Z,100.00
2023-01-09T03:37:49.486Z,100.00
2023-01-09T03:38:53.246Z,100.00
2023-01-09T03:39:55.195Z,100.00
2023-01-09T03:40:57.097Z,100.00
2023-01-09T03:41:58.762Z,100.00
2023-01-09T03:43:00.529Z,100.00
2023-01-09T03:44:02.319Z,100.00
2023-01-09T03:45:05.128Z,100.00
2023-01-09T03:46:06.966Z,100.00
2023-01-09T03:47:08.828Z,100.00
2023-01-09T03:48:10.567Z,100.00
2023-01-09T03:49:13.884Z,100.00
2023-01-09T03:50:16.146Z,100.00
2023-01-09T03:51:18.127Z,100.00
2023-01-09T03:52:19.828Z,100.00
2023-01-09T03:53:23.872Z,100.00
2023-01-09T03:54:25.972Z,100.00
2023-01-09T03:55:28.155Z,100.00
2023-01-09T03:56:29.837Z,100.00
2023-01-09T03:57:31.623Z,100.00
2023-01-09T03:58:33.824Z,100.00
2023-01-09T03:59:35.893Z,100.00
2023-01-09T04:00:39.190Z,100.00
2023-01-09T04:01:41.335Z,100.00
2023-01-09T04:02:43.600Z,100.00
2023-01-09T04:03:45.662Z,100.00
2023-01-09T04:04:47.732Z,100.00
2023-01-09T04:05:50.279Z,100.00
2023-01-09T04:06:52.226Z,100.00
2023-01-09T04:07:54.324Z,100.00
2023-01-09T04:08:56.085Z,100.00
2023-01-09T04:09:58.767Z,100.00
2023-01-09T04:11:01.032Z,100.00
2023-01-09T04:12:02.642Z,100.00
2023-01-09T04:13:04.222Z,100.00
2023-01-09T04:14:06.035Z,100.00
2023-01-09T04:15:08.198Z,100.00
2023-01-09T04:16:11.049Z,100.00
2023-01-09T04:17:12.708Z,100.00
2023-01-09T04:18:14.889Z,100.00
2023-01-09T04:19:16.616Z,100.00
2023-01-09T04:20:18.495Z,100.00
2023-01-09T04:21:20.385Z,100.00
2023-01-09T04:22:22.315Z,100.00
2023-01-09T04:23:24.124Z,100.00
2023-01-09T04:24:25.871Z,100.00
2023-01-09T04:25:27.978Z,100.00
2023-01-09T04:26:30.040Z,100.00
2023-01-09T04:27:32.185Z,100.00
2023-01-09T04:28:33.959Z,100.00
2023-01-09T04:29:35.758Z,100.00
2023-01-09T04:30:37.936Z,100.00
2023-01-09T04:31:39.791Z,100.00
2023-01-09T04:32:41.838Z,100.00
2023-01-09T04:33:44.071Z,100.00
2023-01-09T04:34:45.674Z,100.00
2023-01-09T04:35:47.488Z,100.00
2023-01-09T04:36:49.110Z,100.00
2023-01-09T04:37:50.751Z,100.00
2023-01-09T04:38:52.690Z,100.00
2023-01-09T04:39:56.321Z,100.00
2023-01-09T04:40:58.416Z,100.00
2023-01-09T04:42:00.070Z,100.00
2023-01-09T04:43:01.848Z,100.00
2023-01-09T04:44:03.695Z,100.00
2023-01-09T04:45:06.643Z,100.00
2023-01-09T04:46:08.447Z,100.00
2023-01-09T04:47:10.341Z,100.00
2023-01-09T04:48:11.971Z,100.00
2023-01-09T04:49:13.747Z,100.00
2023-01-09T04:50:15.846Z,100.00
2023-01-09T04:51:18.707Z,100.00
2023-01-09T04:52:20.503Z,100.00
2023-01-09T04:53:22.356Z,100.00
2023-01-09T04:54:24.445Z,100.00
2023-01-09T04:55:26.965Z,100.00
2023-01-09T04:56:28.755Z,100.00
2023-01-09T04:57:30.525Z,100.00
2023-01-09T04:58:32.253Z,100.00
2023-01-09T04:59:34.178Z,100.00
2023-01-09T05:00:35.883Z,100.00
2023-01-09T05:01:37.924Z,100.00
2023-01-09T05:02:40.638Z,100.00
2023-01-09T05:03:42.373Z,100.00
2023-01-09T05:04:44.092Z,100.00
2023-01-09T05:05:45.907Z,100.00
2023-01-09T05:06:47.562Z,100.00
2023-01-09T05:07:49.653Z,100.00
2023-01-09T05:08:51.411Z,100.00
2023-01-09T05:09:53.129Z,100.00
2023-01-09T05:10:55.201Z,100.00
2023-01-09T05:11:57.229Z,100.00
2023-01-09T05:12:59.322Z,100.00
2023-01-09T05:14:01.135Z,100.00
2023-01-09T05:15:04.276Z,100.00
2023-01-09T05:16:06.272Z,100.00
2023-01-09T05:17:08.077Z,100.00
2023-01-09T05:18:10.528Z,100.00
2023-01-09T05:19:12.941Z,100.00
2023-01-09T05:20:14.756Z,100.00
2023-01-09T05:21:16.399Z,100.00
2023-01-09T05:22:21.147Z,100.00
2023-01-09T05:23:23.220Z,100.00
2023-01-09T05:24:24.952Z,100.00
2023-01-09T05:25:26.820Z,100.00
2023-01-09T05:26:28.721Z,100.00
2023-01-09T05:27:30.562Z,100.00
2023-01-09T05:28:32.847Z,100.00
2023-01-09T05:29:34.722Z,100.00
2023-01-09T05:30:36.548Z,100.00
2023-01-09T05:31:38.330Z,100.00
2023-01-09T05:32:40.253Z,100.00
2023-01-09T05:33:41.935Z,100.00
2023-01-09T05:34:43.970Z,100.00
2023-01-09T05:35:45.633Z,100.00
2023-01-09T05:36:47.396Z,100.00
2023-01-09T05:37:50.161Z,100.00
2023-01-09T05:38:52.140Z,100.00
2023-01-09T05:39:54.121Z,100.00
2023-01-09T05:40:55.953Z,100.00
2023-01-09T05:41:57.726Z,100.00
2023-01-09T05:43:02.419Z,100.00
2023-01-09T05:44:05.013Z,100.00
2023-01-09T05:45:07.252Z,100.00
2023-01-09T05:46:09.078Z,100.00
2023-01-09T05:47:10.745Z,100.00
2023-01-09T05:48:14.191Z,100.00
2023-01-09T05:49:18.405Z,100.00
2023-01-09T05:50:22.569Z,100.00
2023-01-09T05:51:24.636Z,100.00
2023-01-09T05:52:26.575Z,100.00
2023-01-09T05:53:28.388Z,100.00
2023-01-09T05:54:30.501Z,100.00
2023-01-09T05:55:32.939Z,100.00
2023-01-09T05:56:34.867Z,100.00
2023-01-09T05:57:36.850Z,100.00
2023-01-09T05:58:39.306Z,100.00
2023-01-09T05:59:40.992Z,100.00
2023-01-09T06:00:42.742Z,100.00
2023-01-09T06:01:44.659Z,100.00
2023-01-09T06:02:46.714Z,100.00
2023-01-09T06:03:48.433Z,100.00
2023-01-09T06:04:50.163Z,100.00
2023-01-09T06:05:51.850Z,100.00
2023-01-09T06:06:53.769Z,100.00
2023-01-09T06:07:55.605Z,100.00
2023-01-09T06:08:58.131Z,100.00
2023-01-09T06:09:59.904Z,100.00
2023-01-09T06:11:02.203Z,100.00
2023-01-09T06:12:04.175Z,100.00
2023-01-09T06:13:06.032Z,100.00
2023-01-09T06:14:07.880Z,100.00
2023-01-09T06:15:10.140Z,100.00
2023-01-09T06:16:13.966Z,100.00
2023-01-09T06:17:15.966Z,100.00
2023-01-09T06:18:18.084Z,100.00
2023-01-09T06:19:19.765Z,100.00
2023-01-09T06:20:21.481Z,100.00
2023-01-09T06:21:24.048Z,100.00
2023-01-09T06:22:25.931Z,100.00
2023-01-09T06:23:27.811Z,100.00
2023-01-09T06:24:29.679Z,100.00
2023-01-09T06:25:31.746Z,100.00
2023-01-09T06:26:33.575Z,100.00
2023-01-09T06:27:35.783Z,100.00
2023-01-09T06:28:37.771Z,100.00
2023-01-09T06:29:39.933Z,100.00
2023-01-09T06:30:41.668Z,100.00
2023-01-09T06:31:45.610Z,100.00
2023-01-09T06:32:50.707Z,100.00
2023-01-09T06:33:53.594Z,100.00
2023-01-09T06:34:55.210Z,100.00
2023-01-09T06:35:56.814Z,100.00
2023-01-09T06:36:58.431Z,97.90
2023-01-09T06:38:02.097Z,98.54
2023-01-09T06:39:04.053Z,98.83
2023-01-09T06:40:06.587Z,97.77
2023-01-09T06:41:08.458Z,95.57
2023-01-09T06:42:10.281Z,95.56
2023-01-09T06:43:14.054Z,96.12
2023-01-09T06:44:16.169Z,96.72
2023-01-09T06:45:18.148Z,95.78
2023-01-09T06:46:20.167Z,95.28
2023-01-09T06:47:21.992Z,96.14
2023-01-09T06:48:25.136Z,95.33
2023-01-09T06:49:26.959Z,95.42
2023-01-09T06:50:28.727Z,95.95
2023-01-09T06:51:30.481Z,95.32
2023-01-09T06:52:32.096Z,93.36
2023-01-09T06:53:35.086Z,93.91
2023-01-09T06:54:37.574Z,93.13
2023-01-09T06:55:39.218Z,92.33
2023-01-09T06:56:41.162Z,93.03
2023-01-09T06:57:42.886Z,93.16
2023-01-09T06:58:51.625Z,94.24
2023-01-09T06:59:53.840Z,94.88
2023-01-09T07:00:56.655Z,93.73
2023-01-09T07:01:58.753Z,95.14
2023-01-09T07:03:01.083Z,97.69
2023-01-09T07:04:05.419Z,93.28
2023-01-09T07:05:08.655Z,92.69
2023-01-09T07:06:10.305Z,92.38
2023-01-09T07:07:12.574Z,92.33
2023-01-09T07:08:15.452Z,92.04
2023-01-09T07:09:18.123Z,91.55
2023-01-09T07:10:20.188Z,93.52
2023-01-09T07:11:22.026Z,92.44
2023-01-09T07:12:24.722Z,92.70
2023-01-09T07:13:26.792Z,92.45
2023-01-09T07:14:28.558Z,92.69
2023-01-09T07:15:31.438Z,92.41
2023-01-09T07:16:33.819Z,91.76
2023-01-09T07:17:35.585Z,91.74
2023-01-09T07:18:37.629Z,91.19
2023-01-09T07:19:42.104Z,91.81
2023-01-09T07:20:43.775Z,92.09
2023-01-09T07:21:45.978Z,91.93
2023-01-09T07:22:48.106Z,91.70
2023-01-09T07:23:51.776Z,89.82
2023-01-09T07:24:54.936Z,89.04
2023-01-09T07:25:58.055Z,88.84
2023-01-09T07:26:59.943Z,88.27
2023-01-09T07:28:03.024Z,88.93
2023-01-09T07:29:05.314Z,87.14
2023-01-09T07:30:08.053Z,87.30
2023-01-09T07:31:09.940Z,87.92
2023-01-09T07:32:11.768Z,87.20
2023-01-09T07:33:13.714Z,87.02
2023-01-09T07:34:15.562Z,85.93
2023-01-09T07:35:17.258Z,86.71
2023-01-09T07:36:19.319Z,87.24
2023-01-09T07:37:21.761Z,86.42
2023-01-09T07:38:23.415Z,85.30
2023-01-09T07:39:25.224Z,86.58
2023-01-09T07:40:27.310Z,85.50
2023-01-09T07:41:29.053Z,85.64
2023-01-09T07:42:30.891Z,86.34
2023-01-09T07:43:34.884Z,86.67
2023-01-09T07:44:36.594Z,86.57
2023-01-09T07:45:38.308Z,87.71
2023-01-09T07:46:40.335Z,85.48
2023-01-09T07:47:42.506Z,84.83
2023-01-09T07:48:44.161Z,84.86
2023-01-09T07:49:45.793Z,85.38
2023-01-09T07:50:47.873Z,84.12
2023-01-09T07:51:49.688Z,84.61
2023-01-09T07:52:51.533Z,84.76
2023-01-09T07:53:53.486Z,85.89
2023-01-09T07:54:56.503Z,84.24
2023-01-09T07:55:58.628Z,84.21
2023-01-09T07:57:00.377Z,84.30
2023-01-09T07:58:02.858Z,83.31
2023-01-09T07:59:04.800Z,84.40
2023-01-09T08:00:10.925Z,83.48
2023-01-09T08:01:12.786Z,84.53
2023-01-09T08:02:14.630Z,83.78
2023-01-09T08:03:16.690Z,83.43
2023-01-09T08:04:18.562Z,83.33
2023-01-09T08:05:21.042Z,83.44
2023-01-09T08:06:22.720Z,82.66
2023-01-09T08:07:25.700Z,83.28
2023-01-09T08:08:29.151Z,83.13
2023-01-09T08:09:31.201Z,83.17
2023-01-09T08:10:33.010Z,84.58
2023-01-09T08:11:34.910Z,85.67
2023-01-09T08:12:36.743Z,83.43
2023-01-09T08:13:38.499Z,83.71
2023-01-09T08:14:40.208Z,83.70
2023-01-09T08:15:42.008Z,84.63
2023-01-09T08:16:44.171Z,84.82
2023-01-09T08:17:47.284Z,83.49
2023-01-09T08:19:07.147Z,82.98
2023-01-09T08:20:14.504Z,83.33
2023-01-09T08:21:16.291Z,82.54
2023-01-09T08:22:17.984Z,82.68
2023-01-09T08:23:19.688Z,81.35
2023-01-09T08:24:21.437Z,81.44
2023-01-09T08:25:27.113Z,81.63
2023-01-09T08:26:28.926Z,81.40
2023-01-09T08:27:30.546Z,81.79
2023-01-09T08:28:32.659Z,81.78
2023-01-09T08:29:34.695Z,79.30
2023-01-09T08:30:37.340Z,77.99
2023-01-09T08:31:39.197Z,75.75
2023-01-09T08:32:41.430Z,74.93
2023-01-09T08:33:43.878Z,72.15
2023-01-09T08:34:45.585Z,72.42
2023-01-09T08:35:47.819Z,71.06
2023-01-09T08:36:49.604Z,71.71
2023-01-09T08:37:51.666Z,71.71
2023-01-09T08:38:53.636Z,70.17
2023-01-09T08:39:56.534Z,70.57
2023-01-09T08:40:58.257Z,70.17
2023-01-09T08:42:18.862Z,69.37
2023-01-09T08:43:39.125Z,70.11
2023-01-09T08:44:59.596Z,69.14
2023-01-09T08:46:20.596Z,68.06
2023-01-09T08:47:24.193Z,68.39
2023-01-09T08:48:27.219Z,67.12
2023-01-09T08:49:31.889Z,65.83
2023-01-09T08:50:34.085Z,65.19
2023-01-09T08:51:38.226Z,64.94
2023-01-09T08:52:40.317Z,63.86
2023-01-09T08:53:41.982Z,63.02
2023-01-09T08:54:43.659Z,64.90
2023-01-09T08:55:45.346Z,64.78
2023-01-09T08:56:47.724Z,65.96
2023-01-09T08:57:54.466Z,63.49
2023-01-09T08:58:56.374Z,62.15
2023-01-09T08:59:58.147Z,60.38
2023-01-09T09:00:59.784Z,61.55
2023-01-09T09:02:01.564Z,61.44
2023-01-09T09:03:03.538Z,62.15
2023-01-09T09:04:06.188Z,60.61
2023-01-09T09:05:08.517Z,60.56
2023-01-09T09:06:11.066Z,61.20
2023-01-09T09:07:12.823Z,60.54
2023-01-09T09:08:15.991Z,60.57
2023-01-09T09:09:17.716Z,60.03
2023-01-09T09:10:19.656Z,59.52
2023-01-09T09:11:21.626Z,60.98
2023-01-09T09:12:23.245Z,61.00
2023-01-09T09:13:25.105Z,60.78
2023-01-09T09:14:45.504Z,60.27
2023-01-09T09:15:47.301Z,62.17
2023-01-09T09:16:49.972Z,60.06
2023-01-09T09:18:00.843Z,59.33
2023-01-09T09:19:02.524Z,57.81
2023-01-09T09:20:04.865Z,59.67
2023-01-09T09:21:06.533Z,58.36
2023-01-09T09:22:08.983Z,57.29
2023-01-09T09:23:10.668Z,57.09
2023-01-09T09:24:12.352Z,56.92
2023-01-09T09:25:15.276Z,57.71
2023-01-09T09:26:16.924Z,55.56
2023-01-09T09:27:18.870Z,54.77
2023-01-09T09:28:21.420Z,54.22
2023-01-09T09:29:23.115Z,54.01
2023-01-09T09:30:27.922Z,52.57
2023-01-09T09:31:32.642Z,51.15
2023-01-09T09:32:34.486Z,52.63
2023-01-09T09:33:36.267Z,53.26
2023-01-09T09:34:38.522Z,52.63
2023-01-09T09:35:40.396Z,51.99
2023-01-09T09:36:42.071Z,52.11
2023-01-09T09:37:54.085Z,51.55
2023-01-09T09:38:56.301Z,51.20
2023-01-09T09:40:01.480Z,50.69
2023-01-09T09:42:09.437Z,51.88
2023-01-09T09:43:38.781Z,54.05
2023-01-09T09:45:00.739Z,55.33
2023-01-09T09:46:22.398Z,54.92
2023-01-09T09:47:43.421Z,53.27
2023-01-09T09:48:51.521Z,54.69
2023-01-09T09:50:03.749Z,57.31
2023-01-09T09:51:20.752Z,56.60
2023-01-09T09:52:39.231Z,57.23
2023-01-09T09:54:06.450Z,57.15
2023-01-09T09:55:24.373Z,57.39
2023-01-09T09:56:27.792Z,55.14
2023-01-09T09:57:36.407Z,53.66
2023-01-09T09:58:45.559Z,54.05
2023-01-09T09:59:51.263Z,55.03
2023-01-09T10:00:54.395Z,53.13
2023-01-09T10:02:20.564Z,55.08
2023-01-09T10:03:34.293Z,55.39
2023-01-09T10:04:43.238Z,53.27
2023-01-09T10:05:48.916Z,50.93
2023-01-09T10:06:56.983Z,49.60
2023-01-09T10:08:15.350Z,48.44
2023-01-09T10:09:18.143Z,46.66
2023-01-09T10:10:32.680Z,46.87
2023-01-09T10:11:49.213Z,46.54
2023-01-09T10:12:55.243Z,49.86
2023-01-09T10:14:13.062Z,48.85
2023-01-09T10:15:46.263Z,47.04
2023-01-09T10:16:57.504Z,48.70
2023-01-09T10:18:11.252Z,49.31
2023-01-09T10:19:35.749Z,48.52
2023-01-09T10:20:49.551Z,51.14
2023-01-09T10:22:09.171Z,51.79
2023-01-09T10:23:28.831Z,50.59
2023-01-09T10:24:52.273Z,49.17
2023-01-09T10:26:00.689Z,48.34
2023-01-09T10:27:24.162Z,50.84
2023-01-09T10:28:44.396Z,50.38
2023-01-09T10:30:13.581Z,51.22
2023-01-09T10:31:27.854Z,49.57
2023-01-09T10:32:47.610Z,49.59
2023-01-09T10:33:55.567Z,50.48
2023-01-09T10:35:07.339Z,50.11
2023-01-09T10:36:33.648Z,51.20
2023-01-09T10:37:53.779Z,49.13
2023-01-09T10:38:58.258Z,49.57
2023-01-09T10:40:14.437Z,50.77
2023-01-09T10:41:24.994Z,50.85
2023-01-09T10:42:33.522Z,50.15
2023-01-09T10:43:41.909Z,48.13
2023-01-09T10:44:53.405Z,47.89
2023-01-09T10:46:01.709Z,47.37
2023-01-09T10:47:11.647Z,48.61
2023-01-09T10:48:37.726Z,48.89
2023-01-09T10:49:40.061Z,50.21
2023-01-09T10:50:46.884Z,50.33
2023-01-09T10:52:07.370Z,51.06
2023-01-09T10:53:25.502Z,49.79
2023-01-09T10:54:29.817Z,48.55
2023-01-09T10:55:41.465Z,48.41
2023-01-09T10:56:47.926Z,47.54
2023-01-09T10:57:56.115Z,52.33
2023-01-09T10:58:58.111Z,52.91
2023-01-09T10:59:59.945Z,54.13
2023-01-09T11:01:03.267Z,54.84
2023-01-09T11:02:05.146Z,55.15
2023-01-09T11:03:14.777Z,54.56
2023-01-09T11:04:48.774Z,53.18
2023-01-09T11:05:52.471Z,57.28
2023-01-09T11:07:12.451Z,57.95
2023-01-09T11:08:28.472Z,58.04
2023-01-09T11:09:55.936Z,57.50
2023-01-09T11:11:01.097Z,57.43
2023-01-09T11:12:23.739Z,59.73
2023-01-09T11:13:38.529Z,61.62
2023-01-09T11:14:40.302Z,62.74
2023-01-09T11:15:42.144Z,64.10
2023-01-09T11:16:58.693Z,65.76
2023-01-09T11:18:30.215Z,64.42
2023-01-09T11:19:33.655Z,62.37
2023-01-09T11:20:35.430Z,61.58
2023-01-09T11:21:40.628Z,59.16
2023-01-09T11:22:56.635Z,61.08
2023-01-09T11:24:26.654Z,60.45
2023-01-09T11:25:29.261Z,63.92
2023-01-09T11:26:33.054Z,64.21
2023-01-09T11:27:34.785Z,65.57
2023-01-09T11:28:36.444Z,64.29
2023-01-09T11:29:38.447Z,65.17
2023-01-09T11:31:03.605Z,68.62
2023-01-09T11:32:05.830Z,69.27
2023-01-09T11:33:18.318Z,71.78
2023-01-09T11:34:24.080Z,72.83
2023-01-09T11:35:34.215Z,72.93
2023-01-09T11:36:36.429Z,76.60
2023-01-09T11:37:38.231Z,77.93
2023-01-09T11:38:57.763Z,78.27
2023-01-09T11:40:01.422Z,79.56
2023-01-09T11:41:05.093Z,81.05
2023-01-09T11:42:46.078Z,82.55
2023-01-09T11:43:54.432Z,83.87
2023-01-09T11:44:59.164Z,88.63
2023-01-09T11:46:04.612Z,89.05
2023-01-09T11:47:26.764Z,92.16
2023-01-09T11:48:33.991Z,93.83
2023-01-09T11:49:35.863Z,94.80
2023-01-09T11:50:37.638Z,94.61
2023-01-09T11:51:39.381Z,93.74
2023-01-09T11:52:41.101Z,96.42
2023-01-09T11:53:58.273Z,97.05
2023-01-09T11:55:05.084Z,99.43
2023-01-09T11:56:09.806Z,99.51
2023-01-09T11:57:12.679Z,99.65
2023-01-09T11:58:17.940Z,100.00
2023-01-09T11:59:24.900Z,100.00
2023-01-09T12:00:29.673Z,98.91
2023-01-09T12:02:02.065Z,98.85
2023-01-09T12:03:16.622Z,96.09
2023-01-09T12:04:34.379Z,96.48
2023-01-09T12:05:57.700Z,95.21
2023-01-09T12:07:14.500Z,94.86
2023-01-09T12:08:33.625Z,96.26
2023-01-09T12:09:56.653Z,100.00
2023-01-09T12:11:20.993Z,100.00
2023-01-09T12:12:36.572Z,100.00
2023-01-09T12:13:56.625Z,100.00
2023-01-09T12:15:17.663Z,100.00
2023-01-09T12:16:38.020Z,100.00
2023-01-09T12:17:53.948Z,100.00
2023-01-09T12:19:38.233Z,100.00
2023-01-09T12:21:02.841Z,100.00
2023-01-09T12:22:22.504Z,100.00
2023-01-09T12:23:51.231Z,100.00
2023-01-09T12:25:23.790Z,100.00
2023-01-09T12:26:39.385Z,100.00
2023-01-09T12:28:02.624Z,100.00
2023-01-09T12:29:25.782Z,100.00
2023-01-09T12:30:56.120Z,100.00
2023-01-09T12:32:03.582Z,100.00
2023-01-09T12:33:33.940Z,100.00
2023-01-09T12:34:54.509Z,100.00
2023-01-09T12:36:18.609Z,100.00
2023-01-09T12:37:37.458Z,100.00
2023-01-09T12:38:55.664Z,100.00
2023-01-09T12:40:16.262Z,100.00
2023-01-09T12:41:35.469Z,100.00
2023-01-09T12:42:46.153Z,100.00
2023-01-09T12:44:03.233Z,100.00
2023-01-09T12:45:36.519Z,100.00
2023-01-09T12:46:53.865Z,100.00
2023-01-09T12:48:07.991Z,100.00
2023-01-09T12:49:28.544Z,100.00
2023-01-09T12:51:30.963Z,100.00
2023-01-09T12:52:43.728Z,100.00
2023-01-09T12:54:35.357Z,100.00
2023-01-09T12:55:42.861Z,100.00
2023-01-09T12:57:00.811Z,100.00
2023-01-09T12:58:21.858Z,100.00
2023-01-09T12:59:45.070Z,100.00
2023-01-09T13:00:52.529Z,100.00
2023-01-09T13:01:56.727Z,100.00
2023-01-09T13:03:15.416Z,100.00
2023-01-09T13:04:22.029Z,100.00
2023-01-09T13:05:31.257Z,100.00
2023-01-09T13:06:35.545Z,100.00
2023-01-09T13:07:46.790Z,100.00
2023-01-09T13:09:02.546Z,100.00
2023-01-09T13:10:19.570Z,100.00
2023-01-09T13:11:32.237Z,100.00
2023-01-09T13:12:39.151Z,100.00
2023-01-09T13:13:55.910Z,100.00
2023-01-09T13:14:57.586Z,100.00
2023-01-09T13:16:04.438Z,100.00
2023-01-09T13:17:16.079Z,100.00
2023-01-09T13:18:42.656Z,100.00
2023-01-09T13:19:46.218Z,100.00
2023-01-09T13:20:54.038Z,100.00
2023-01-09T13:21:58.063Z,100.00
2023-01-09T13:23:02.551Z,100.00
2023-01-09T13:24:15.932Z,100.00
2023-01-09T13:25:41.099Z,100.00
2023-01-09T13:26:46.921Z,100.00
2023-01-09T13:27:58.237Z,100.00
2023-01-09T13:29:19.797Z,100.00
2023-01-09T13:30:29.553Z,100.00
2023-01-09T13:31:43.493Z,100.00
2023-01-09T13:33:12.584Z,100.00
2023-01-09T13:34:22.530Z,100.00
2023-01-09T13:35:24.772Z,100.00
2023-01-09T13:36:35.558Z,100.00
2023-01-09T13:37:37.567Z,100.00
2023-01-09T13:38:39.376Z,100.00
2023-01-09T13:39:41.540Z,100.00
2023-01-09T13:40:45.908Z,100.00
2023-01-09T13:42:10.840Z,100.00
2023-01-09T13:43:14.938Z,100.00
2023-01-09T13:44:29.079Z,100.00
2023-01-09T13:45:34.358Z,100.00
2023-01-09T13:46:43.587Z,100.00
2023-01-09T13:47:45.348Z,100.00
2023-01-09T13:48:47.418Z,100.00
2023-01-09T13:49:49.082Z,100.00
2023-01-09T13:50:51.452Z,100.00
2023-01-09T13:51:58.781Z,100.00
2023-01-09T13:53:25.426Z,100.00
2023-01-09T13:54:53.555Z,100.00
2023-01-09T13:55:58.582Z,100.00
2023-01-09T13:57:17.150Z,100.00
2023-01-09T13:58:22.794Z,100.00
2023-01-09T13:59:28.489Z,100.00
2023-01-09T14:00:36.359Z,100.00
2023-01-09T14:01:43.909Z,100.00
2023-01-09T14:02:46.910Z,100.00
2023-01-09T14:04:14.032Z,100.00
2023-01-09T14:05:25.925Z,100.00