createdAt,value
2019-02-03T00:00:29.654Z,0.00
2019-02-03T00:01:29.625Z,0.00
2019-02-03T00:02:29.591Z,0.00
2019-02-03T00:03:29.564Z,0.00
2019-02-03T00:04:29.534Z,0.00
2019-02-03T00:05:29.705Z,0.00
2019-02-03T00:06:29.482Z,0.00
2019-02-03T00:07:29.429Z,0.00
2019-02-03T00:08:29.400Z,0.00
2019-02-03T00:09:29.370Z,0.00
2019-02-03T00:10:29.351Z,0.00
2019-02-03T00:11:29.314Z,0.00
2019-02-03T00:12:29.278Z,0.00
2019-02-03T00:13:31.100Z,0.00
2019-02-03T00:14:29.217Z,0.00
2019-02-03T00:15:29.206Z,0.00
2019-02-03T00:16:29.176Z,0.00
2019-02-03T00:17:29.221Z,0.00
2019-02-03T00:18:29.082Z,0.00
2019-02-03T00:19:29.263Z,0.00
2019-02-03T00:20:29.054Z,0.00
2019-02-03T00:21:29.015Z,0.00
2019-02-03T00:22:28.967Z,0.00
2019-02-03T00:23:28.954Z,0.00
2019-02-03T00:24:28.974Z,0.00
2019-02-03T00:25:28.866Z,0.00
2019-02-03T00:26:28.908Z,0.00
2019-02-03T00:27:28.810Z,0.00
2019-02-03T00:28:28.807Z,0.00
2019-02-03T00:29:28.789Z,0.00
2019-02-03T00:30:28.733Z,0.00
2019-02-03T00:31:28.685Z,0.00
2019-02-03T00:32:28.642Z,0.00
2019-02-03T00:33:28.655Z,0.00
2019-02-03T00:34:28.609Z,0.00
2019-02-03T00:35:28.575Z,0.00
2019-02-03T00:36:28.663Z,0.00
2019-02-03T00:37:28.490Z,0.00
2019-02-03T00:38:28.499Z,0.00
2019-02-03T00:39:28.437Z,0.00
2019-02-03T00:40:28.491Z,0.00
2019-02-03T00:41:28.389Z,0.00
2019-02-03T00:42:28.527Z,0.00
2019-02-03T00:43:28.325Z,0.00
2019-02-03T00:44:28.499Z,0.00
2019-02-03T00:45:28.249Z,0.00
2019-02-03T00:46:28.261Z,0.00
2019-02-03T00:47:28.178Z,0.00
2019-02-03T00:48:28.170Z,0.00
2019-02-03T00:49:28.136Z,0.00
2019-02-03T00:50:28.113Z,0.00
2019-02-03T00:51:28.084Z,0.00
2019-02-03T00:52:28.059Z,0.00
2019-02-03T00:53:28.042Z,0.00
2019-02-03T00:54:27.977Z,0.00
2019-02-03T00:55:27.939Z,0.00
2019-02-03T00:56:27.913Z,0.00
2019-02-03T00:57:27.890Z,0.00
2019-02-03T00:58:27.849Z,0.00
2019-02-03T00:59:27.842Z,0.00
2019-02-03T01:00:27.793Z,0.00
2019-02-03T01:01:27.731Z,0.00
2019-02-03T01:02:27.710Z,0.00
2019-02-03T01:03:27.870Z,0.00
2019-02-03T01:04:27.666Z,0.00
2019-02-03T01:05:27.739Z,0.00
2019-02-03T01:06:27.577Z,0.00
2019-02-03T01:07:27.938Z,0.00
2019-02-03T01:08:27.650Z,0.00
2019-02-03T01:09:27.525Z,0.00
2019-02-03T01:10:27.471Z,0.00
2019-02-03T01:11:27.450Z,0.00
2019-02-03T01:12:27.405Z,0.00
2019-02-03T01:13:27.391Z,0.00
2019-02-03T01:14:27.415Z,0.00
2019-02-03T01:15:27.307Z,0.00
2019-02-03T01:16:27.286Z,0.00
2019-02-03T01:17:27.250Z,0.00
2019-02-03T01:18:27.216Z,0.00
2019-02-03T01:19:27.195Z,0.00
2019-02-03T01:20:27.158Z,0.00
2019-02-03T01:21:27.148Z,0.00
2019-02-03T01:22:27.128Z,0.00
2019-02-03T01:23:27.094Z,0.00
2019-02-03T01:24:27.039Z,0.00
2019-02-03T01:25:27.018Z,0.00
2019-02-03T01:26:26.986Z,0.00
2019-02-03T01:27:26.925Z,0.00
2019-02-03T01:28:26.920Z,0.00
2019-02-03T01:29:26.876Z,0.00
2019-02-03T01:30:26.821Z,0.00
2019-02-03T01:31:26.801Z,0.00
2019-02-03T01:32:26.805Z,0.00
2019-02-03T01:33:27.139Z,0.00
2019-02-03T01:34:26.718Z,0.00
2019-02-03T01:35:26.706Z,0.00
2019-02-03T01:36:26.666Z,0.00
2019-02-03T01:37:26.612Z,0.00
2019-02-03T01:38:26.585Z,0.00
2019-02-03T01:39:26.743Z,0.00
2019-02-03T01:40:26.517Z,0.00
2019-02-03T01:41:26.520Z,0.00
2019-02-03T01:42:26.477Z,0.00
2019-02-03T01:43:26.513Z,0.00
2019-02-03T01:44:26.455Z,0.00
2019-02-03T01:45:26.370Z,0.00
2019-02-03T01:46:26.352Z,0.00
2019-02-03T01:47:26.331Z,0.00
2019-02-03T01:48:26.282Z,0.00
2019-02-03T01:49:26.259Z,0.00
2019-02-03T01:50:26.234Z,0.00
2019-02-03T01:51:26.173Z,0.00
2019-02-03T01:52:26.210Z,0.00
2019-02-03T01:53:26.118Z,0.00
2019-02-03T01:54:26.099Z,0.00
2019-02-03T01:55:26.077Z,0.00
2019-02-03T01:56:26.035Z,0.00
2019-02-03T01:57:25.997Z,0.00
2019-02-03T01:58:25.964Z,0.00
2019-02-03T01:59:25.934Z,0.00
2019-02-03T02:00:25.903Z,0.00
2019-02-03T02:01:25.870Z,0.00
2019-02-03T02:02:25.838Z,0.00
2019-02-03T02:03:25.832Z,0.00
2019-02-03T02:04:25.777Z,0.00
2019-02-03T02:05:25.959Z,0.00
2019-02-03T02:06:25.720Z,0.00
2019-02-03T02:07:25.686Z,0.00
2019-02-03T02:08:25.671Z,0.00
2019-02-03T02:09:25.622Z,0.00
2019-02-03T02:10:25.591Z,0.00
2019-02-03T02:11:25.604Z,0.00
2019-02-03T02:12:25.535Z,0.00
2019-02-03T02:13:25.514Z,0.00
2019-02-03T02:14:25.449Z,0.00
2019-02-03T02:15:25.416Z,0.00
2019-02-03T02:16:25.406Z,0.00
2019-02-03T02:17:25.361Z,0.00
2019-02-03T02:18:25.329Z,0.00
2019-02-03T02:19:25.313Z,0.00
2019-02-03T02:20:25.286Z,0.00
2019-02-03T02:21:25.231Z,0.00
2019-02-03T02:22:25.207Z,0.00
2019-02-03T02:23:25.160Z,0.00
2019-02-03T02:24:25.143Z,0.00
2019-02-03T02:25:25.115Z,0.00
2019-02-03T02:26:25.091Z,0.00
2019-02-03T02:27:25.064Z,0.00
2019-02-03T02:28:25.015Z,0.00
2019-02-03T02:29:24.983Z,0.00
2019-02-03T02:30:24.967Z,0.00
2019-02-03T02:31:24.925Z,0.00
2019-02-03T02:32:24.896Z,0.00
2019-02-03T02:33:25.011Z,0.00
2019-02-03T02:34:24.799Z,0.00
2019-02-03T02:35:24.796Z,0.00
2019-02-03T02:36:24.761Z,0.00
2019-02-03T02:37:24.742Z,0.00
2019-02-03T02:38:24.697Z,0.00
2019-02-03T02:39:24.663Z,0.00
2019-02-03T02:40:24.630Z,0.00
2019-02-03T02:41:24.578Z,0.00
2019-02-03T02:42:24.783Z,0.00
2019-02-03T02:43:24.531Z,0.00
2019-02-03T02:44:24.510Z,0.00
2019-02-03T02:45:24.468Z,0.00
2019-02-03T02:46:24.443Z,0.00
2019-02-03T02:47:24.409Z,0.00
2019-02-03T02:48:24.374Z,0.00
2019-02-03T02:49:24.332Z,0.00
2019-02-03T02:50:24.312Z,0.00
2019-02-03T02:51:24.298Z,0.00
2019-02-03T02:52:24.252Z,0.00
2019-02-03T02:53:24.246Z,0.00
2019-02-03T02:54:24.189Z,0.00
2019-02-03T02:55:24.187Z,0.00
2019-02-03T02:56:24.114Z,0.00
2019-02-03T02:57:24.109Z,0.00
2019-02-03T02:58:24.064Z,0.00
2019-02-03T02:59:24.026Z,0.00
2019-02-03T03:00:23.997Z,0.00
2019-02-03T03:01:23.977Z,0.00
2019-02-03T03:02:23.916Z,0.00
2019-02-03T03:03:23.918Z,0.00
2019-02-03T03:04:23.878Z,0.00
2019-02-03T03:05:23.843Z,0.00
2019-02-03T03:06:23.819Z,0.00
2019-02-03T03:07:23.769Z,0.00
2019-02-03T03:08:23.746Z,0.00
2019-02-03T03:09:23.716Z,0.00
2019-02-03T03:10:23.672Z,0.00
2019-02-03T03:11:23.650Z,0.00
2019-02-03T03:12:23.603Z,0.00
2019-02-03T03:13:23.954Z,0.00
2019-02-03T03:14:23.552Z,0.00
2019-02-03T03:15:23.510Z,0.00
2019-02-03T03:16:23.485Z,0.00
2019-02-03T03:17:23.444Z,0.00
2019-02-03T03:18:23.435Z,0.00
2019-02-03T03:19:23.554Z,0.00
2019-02-03T03:20:23.385Z,0.00
2019-02-03T03:21:23.343Z,0.00
2019-02-03T03:22:23.303Z,0.00
2019-02-03T03:23:23.277Z,0.00
2019-02-03T03:24:23.230Z,0.00
2019-02-03T03:25:23.217Z,0.00
2019-02-03T03:26:23.157Z,0.00
2019-02-03T03:27:23.144Z,0.00
2019-02-03T03:28:23.116Z,0.00
2019-02-03T03:29:23.086Z,0.00
2019-02-03T03:30:23.042Z,0.00
2019-02-03T03:31:23.012Z,0.00
2019-02-03T03:32:22.986Z,0.00
2019-02-03T03:33:22.922Z,0.00
2019-02-03T03:34:22.904Z,0.00
2019-02-03T03:35:23.238Z,0.00
2019-02-03T03:36:22.837Z,0.00
2019-02-03T03:37:22.827Z,0.00
2019-02-03T03:38:31.649Z,0.00
2019-02-03T03:39:23.199Z,0.00
2019-02-03T03:40:22.701Z,0.00
2019-02-03T03:41:23.042Z,0.00
2019-02-03T03:42:22.679Z,0.00
2019-02-03T03:43:22.623Z,0.00
2019-02-03T03:44:22.596Z,0.00
2019-02-03T03:45:22.557Z,0.00
2019-02-03T03:46:22.524Z,0.00
2019-02-03T03:47:22.682Z,0.00
2019-02-03T03:48:22.463Z,0.00
2019-02-03T03:49:22.427Z,0.00
2019-02-03T03:50:22.385Z,0.00
2019-02-03T03:51:22.368Z,0.00
2019-02-03T03:52:22.352Z,0.00
2019-02-03T03:53:22.287Z,0.00
2019-02-03T03:54:22.269Z,0.00
2019-02-03T03:55:22.239Z,0.00
2019-02-03T03:56:22.213Z,0.00
2019-02-03T03:57:22.159Z,0.00
2019-02-03T03:58:22.124Z,0.00
2019-02-03T03:59:22.101Z,0.00
2019-02-03T04:00:22.084Z,0.00
2019-02-03T04:01:22.075Z,0.00
2019-02-03T04:02:22.021Z,0.00
2019-02-03T04:03:22.002Z,0.00
2019-02-03T04:04:21.956Z,0.00
2019-02-03T04:05:21.929Z,0.00
2019-02-03T04:06:21.900Z,0.00
2019-02-03T04:07:21.863Z,0.00
2019-02-03T04:09:21.815Z,0.00
2019-02-03T04:10:21.771Z,0.00
2019-02-03T04:11:21.784Z,0.00
2019-02-03T04:12:21.708Z,0.00
2019-02-03T04:13:21.659Z,0.00
2019-02-03T04:14:21.658Z,0.00
2019-02-03T04:15:21.756Z,0.00
2019-02-03T04:16:21.552Z,0.00
2019-02-03T04:17:21.545Z,0.00
2019-02-03T04:18:21.515Z,0.00
2019-02-03T04:19:21.731Z,0.00
2019-02-03T04:20:21.450Z,0.00
2019-02-03T04:21:21.420Z,0.00
2019-02-03T04:22:21.384Z,0.00
2019-02-03T04:23:21.369Z,0.00
2019-02-03T04:24:21.315Z,0.00
2019-02-03T04:25:21.278Z,0.00
2019-02-03T04:26:21.225Z,0.00
2019-02-03T04:27:21.274Z,0.00
2019-02-03T04:28:21.220Z,0.00
2019-02-03T04:29:21.164Z,0.00
2019-02-03T04:30:21.169Z,0.00
2019-02-03T04:31:21.092Z,0.00
2019-02-03T04:32:21.054Z,0.00
2019-02-03T04:33:21.022Z,0.00
2019-02-03T04:34:21.008Z,0.00
2019-02-03T04:35:20.958Z,0.00
2019-02-03T04:36:20.907Z,0.00
2019-02-03T04:37:20.891Z,0.00
2019-02-03T04:38:20.871Z,0.00
2019-02-03T04:39:20.836Z,0.00
2019-02-03T04:40:21.010Z,0.00
2019-02-03T04:41:20.774Z,0.00
2019-02-03T04:42:20.723Z,0.00
2019-02-03T04:43:20.726Z,0.00
2019-02-03T04:44:20.677Z,0.00
2019-02-03T04:45:22.750Z,0.00
2019-02-03T04:46:21.016Z,0.00
2019-02-03T04:47:20.581Z,0.00
2019-02-03T04:48:20.564Z,0.00
2019-02-03T04:49:20.559Z,0.00
2019-02-03T04:50:20.509Z,0.00
2019-02-03T04:51:20.453Z,0.00
2019-02-03T04:52:20.410Z,0.00
2019-02-03T04:53:20.365Z,0.00
2019-02-03T04:54:20.457Z,0.00
2019-02-03T04:55:20.328Z,0.00
2019-02-03T04:56:20.279Z,0.00
2019-02-03T04:57:20.245Z,0.00
2019-02-03T04:58:20.230Z,0.00
2019-02-03T04:59:20.226Z,0.00
2019-02-03T05:00:20.166Z,0.00
2019-02-03T05:01:20.103Z,0.00
2019-02-03T05:02:20.088Z,0.00
2019-02-03T05:03:20.073Z,0.00
2019-02-03T05:04:20.031Z,0.00
2019-02-03T05:05:20.116Z,0.00
2019-02-03T05:06:19.948Z,0.00
2019-02-03T05:07:19.908Z,0.00
2019-02-03T05:08:19.904Z,0.00
2019-02-03T05:09:19.859Z,0.00
2019-02-03T05:10:19.844Z,0.00
2019-02-03T05:11:19.780Z,0.00
2019-02-03T05:12:19.757Z,0.00
2019-02-03T05:13:19.749Z,0.00
2019-02-03T05:14:19.711Z,0.00
2019-02-03T05:15:19.675Z,0.00
2019-02-03T05:16:19.667Z,0.00
2019-02-03T05:17:19.603Z,0.00
2019-02-03T05:18:19.570Z,0.00
2019-02-03T05:19:19.801Z,0.00
2019-02-03T05:20:19.512Z,0.00
2019-02-03T05:21:19.463Z,0.00
2019-02-03T05:22:19.420Z,0.00
2019-02-03T05:23:19.412Z,0.00
2019-02-03T05:24:19.412Z,0.00
2019-02-03T05:25:19.352Z,0.00
2019-02-03T05:26:19.326Z,0.00
2019-02-03T05:27:19.272Z,0.00
2019-02-03T05:28:19.265Z,0.00
2019-02-03T05:29:19.220Z,0.00
2019-02-03T05:30:19.186Z,0.00
2019-02-03T05:31:22.272Z,0.00
2019-02-03T05:32:19.102Z,0.00
2019-02-03T05:33:19.103Z,0.00
2019-02-03T05:34:19.062Z,0.00
2019-02-03T05:35:19.059Z,0.00
2019-02-03T05:36:18.996Z,0.00
2019-02-03T05:37:18.966Z,0.00
2019-02-03T05:38:18.914Z,0.00
2019-02-03T05:39:25.293Z,0.00
2019-02-03T05:40:19.000Z,0.00
2019-02-03T05:41:18.840Z,0.00
2019-02-03T05:42:18.794Z,0.00
2019-02-03T05:43:18.781Z,0.00
2019-02-03T05:44:18.773Z,0.00
2019-02-03T05:45:18.695Z,0.00
2019-02-03T05:46:19.072Z,0.00
2019-02-03T05:47:18.611Z,0.00
2019-02-03T05:48:18.609Z,0.00
2019-02-03T05:49:18.568Z,0.00
2019-02-03T05:50:18.559Z,0.00
2019-02-03T05:51:18.500Z,0.00
2019-02-03T05:52:18.630Z,0.00
2019-02-03T05:53:18.433Z,0.00
2019-02-03T05:54:18.420Z,0.00
2019-02-03T05:55:18.364Z,0.00
2019-02-03T05:56:18.358Z,0.00
2019-02-03T05:57:18.316Z,0.00
2019-02-03T05:58:18.289Z,0.00
2019-02-03T05:59:18.238Z,0.00
2019-02-03T06:00:18.219Z,0.00
2019-02-03T06:01:18.188Z,0.00
2019-02-03T06:02:18.149Z,0.00
2019-02-03T06:03:18.151Z,0.00
2019-02-03T06:04:18.089Z,0.00
2019-02-03T06:05:18.068Z,0.00
2019-02-03T06:06:18.014Z,0.00
2019-02-03T06:07:17.985Z,0.00
2019-02-03T06:08:18.142Z,0.00
2019-02-03T06:09:17.921Z,0.00
2019-02-03T06:10:17.889Z,0.00
2019-02-03T06:11:17.850Z,0.00
2019-02-03T06:12:17.831Z,0.00
2019-02-03T06:13:17.799Z,0.00
2019-02-03T06:14:17.855Z,0.00
2019-02-03T06:15:17.734Z,0.00
2019-02-03T06:16:17.696Z,0.00
2019-02-03T06:17:17.661Z,0.00
2019-02-03T06:18:17.626Z,0.00
2019-02-03T06:19:17.603Z,0.00
2019-02-03T06:20:17.568Z,0.00
2019-02-03T06:21:17.535Z,0.00
2019-02-03T06:22:17.496Z,0.00
2019-02-03T06:23:17.499Z,0.00
2019-02-03T06:24:17.431Z,0.00
2019-02-03T06:25:17.673Z,0.00
2019-02-03T06:26:17.379Z,0.00
2019-02-03T06:27:17.342Z,0.00
2019-02-03T06:28:17.280Z,0.00
2019-02-03T06:29:17.271Z,0.00
2019-02-03T06:30:17.237Z,0.00
2019-02-03T06:31:17.202Z,0.00
2019-02-03T06:32:17.171Z,0.00
2019-02-03T06:33:17.154Z,0.00
2019-02-03T06:34:17.092Z,0.00
2019-02-03T06:35:17.209Z,0.00
2019-02-03T06:36:17.045Z,0.00
2019-02-03T06:37:17.045Z,0.00
2019-02-03T06:38:16.992Z,0.00
2019-02-03T06:39:17.014Z,0.00
2019-02-03T06:40:16.918Z,0.00
2019-02-03T06:41:17.085Z,0.00
2019-02-03T06:42:16.850Z,0.00
2019-02-03T06:43:16.818Z,0.00
2019-02-03T06:44:16.803Z,0.00
2019-02-03T06:45:16.735Z,0.00
2019-02-03T06:46:16.710Z,0.00
2019-02-03T06:47:16.875Z,0.00
2019-02-03T06:48:16.657Z,0.00
2019-02-03T06:49:16.607Z,0.00
2019-02-03T06:50:16.588Z,0.00
2019-02-03T06:51:16.552Z,0.00
2019-02-03T06:52:16.531Z,0.00
2019-02-03T06:53:16.499Z,0.00
2019-02-03T06:54:16.464Z,0.00
2019-02-03T06:55:16.430Z,0.00
2019-02-03T06:56:16.393Z,0.00
2019-02-03T06:57:16.337Z,0.00
2019-02-03T06:58:16.336Z,0.00
2019-02-03T06:59:16.309Z,0.00
2019-02-03T07:00:16.252Z,0.00
2019-02-03T07:01:16.246Z,0.00
2019-02-03T07:02:16.178Z,0.00
2019-02-03T07:03:16.143Z,0.00
2019-02-03T07:04:16.143Z,0.00
2019-02-03T07:05:16.112Z,0.00
2019-02-03T07:06:16.080Z,0.00
2019-02-03T07:07:16.045Z,0.00
2019-02-03T07:08:16.010Z,0.00
2019-02-03T07:09:16.417Z,0.00
2019-02-03T07:10:15.954Z,0.00
2019-02-03T07:11:15.921Z,0.00
2019-02-03T07:12:15.886Z,0.00
2019-02-03T07:13:15.852Z,0.00
2019-02-03T07:14:15.811Z,0.00
2019-02-03T07:15:15.788Z,0.00
2019-02-03T07:16:15.748Z,0.00
2019-02-03T07:17:15.698Z,0.00
2019-02-03T07:18:15.675Z,0.00
2019-02-03T07:19:15.647Z,0.00
2019-02-03T07:20:15.612Z,0.00
2019-02-03T07:21:15.593Z,0.00
2019-02-03T07:22:15.551Z,0.00
2019-02-03T07:23:15.528Z,0.00
2019-02-03T07:24:15.498Z,0.00
2019-02-03T07:25:15.447Z,0.00
2019-02-03T07:26:15.412Z,0.00
2019-02-03T07:27:15.403Z,0.00
2019-02-03T07:28:15.366Z,0.00
2019-02-03T07:29:15.330Z,0.00
2019-02-03T07:30:15.264Z,0.00
2019-02-03T07:31:15.263Z,0.00
2019-02-03T07:32:15.217Z,0.00
2019-02-03T07:33:15.215Z,0.00
2019-02-03T07:34:15.159Z,0.00
2019-02-03T07:35:15.135Z,0.00
2019-02-03T07:36:15.091Z,0.00
2019-02-03T07:37:15.070Z,0.00
2019-02-03T07:38:15.042Z,0.00
2019-02-03T07:39:14.974Z,0.00
2019-02-03T07:40:14.958Z,0.00
2019-02-03T07:41:14.924Z,0.00
2019-02-03T07:42:14.911Z,0.00
2019-02-03T07:43:14.863Z,0.00
2019-02-03T07:44:14.826Z,0.00
2019-02-03T07:45:14.803Z,0.00
2019-02-03T07:46:14.764Z,0.00
2019-02-03T07:47:14.745Z,0.00
2019-02-03T07:48:14.699Z,0.00
2019-02-03T07:49:14.691Z,0.00
2019-02-03T07:50:14.645Z,0.00
2019-02-03T07:51:14.597Z,0.00
2019-02-03T07:52:14.556Z,0.00
2019-02-03T07:53:14.690Z,0.00
2019-02-03T07:54:14.510Z,0.00
2019-02-03T07:55:14.480Z,0.00
2019-02-03T07:56:14.456Z,0.00
2019-02-03T07:57:14.402Z,0.00
2019-02-03T07:58:14.390Z,0.00
2019-02-03T07:59:14.337Z,0.00
2019-02-03T08:00:14.404Z,0.00
2019-02-03T08:01:14.260Z,0.00
2019-02-03T08:02:14.229Z,0.00
2019-02-03T08:03:14.193Z,0.00
2019-02-03T08:04:14.181Z,0.00
2019-02-03T08:05:14.136Z,0.00
2019-02-03T08:06:14.115Z,0.00
2019-02-03T08:07:14.069Z,0.00
2019-02-03T08:08:14.049Z,0.00
2019-02-03T08:09:14.314Z,0.00
2019-02-03T08:10:24.320Z,0.00
2019-02-03T08:11:13.952Z,0.00
2019-02-03T08:12:13.905Z,0.00
2019-02-03T08:13:13.894Z,0.00
2019-02-03T08:14:13.859Z,0.00
2019-02-03T08:15:13.823Z,0.00
2019-02-03T08:16:13.792Z,0.00
2019-02-03T08:17:13.725Z,0.00
2019-02-03T08:18:13.700Z,0.00
2019-02-03T08:19:13.679Z,0.00
2019-02-03T08:20:13.659Z,0.00
2019-02-03T08:21:13.605Z,0.00
2019-02-03T08:22:13.561Z,0.00
2019-02-03T08:23:13.559Z,0.00
2019-02-03T08:24:13.530Z,0.00
2019-02-03T08:25:13.495Z,0.00
2019-02-03T08:26:13.460Z,0.00
2019-02-03T08:27:13.423Z,0.00
2019-02-03T08:28:13.390Z,0.00
2019-02-03T08:29:14.745Z,0.00
2019-02-03T08:30:13.330Z,0.00
2019-02-03T08:31:13.296Z,0.00
2019-02-03T08:32:13.234Z,0.00
2019-02-03T08:33:13.220Z,0.00
2019-02-03T08:34:13.180Z,0.00
2019-02-03T08:35:13.167Z,0.00
2019-02-03T08:36:13.125Z,0.00
2019-02-03T08:37:13.094Z,0.00
2019-02-03T08:38:13.066Z,0.00
2019-02-03T08:39:13.006Z,0.00
2019-02-03T08:40:13.006Z,0.00
2019-02-03T08:41:13.174Z,0.00
2019-02-03T08:42:12.923Z,0.00
2019-02-03T08:43:12.883Z,0.00
2019-02-03T08:44:12.858Z,4.00
2019-02-03T08:45:12.825Z,4.00
2019-02-03T08:46:12.802Z,0.00
2019-02-03T08:47:12.764Z,4.00
2019-02-03T08:48:12.729Z,4.00
2019-02-03T08:49:12.708Z,4.00
2019-02-03T08:50:12.668Z,8.00
2019-02-03T08:51:12.609Z,12.00
2019-02-03T08:52:12.604Z,12.00
2019-02-03T08:53:12.561Z,16.00
2019-02-03T08:54:12.542Z,20.00
2019-02-03T08:55:12.506Z,24.00
2019-02-03T08:56:12.454Z,28.00
2019-02-03T08:57:12.428Z,36.00
2019-02-03T08:58:12.408Z,40.00
2019-02-03T08:59:12.373Z,48.00
2019-02-03T09:00:12.344Z,52.00
2019-02-03T09:01:12.320Z,56.00
2019-02-03T09:02:12.276Z,60.00
2019-02-03T09:03:12.268Z,68.00
2019-02-03T09:04:12.219Z,72.00
2019-02-03T09:05:12.173Z,80.00
2019-02-03T09:06:12.165Z,88.00
2019-02-03T09:07:12.088Z,92.00
2019-02-03T09:08:12.068Z,96.00
2019-02-03T09:09:12.415Z,104.00
2019-02-03T09:10:12.016Z,112.00
2019-02-03T09:11:11.955Z,120.00
2019-02-03T09:12:11.918Z,128.00
2019-02-03T09:13:11.941Z,140.00
2019-02-03T09:14:11.867Z,148.00
2019-02-03T09:15:11.835Z,160.00
2019-02-03T09:16:12.195Z,172.00
2019-02-03T09:17:11.770Z,192.00
2019-02-03T09:18:11.753Z,212.00
2019-02-03T09:19:11.744Z,240.00
2019-02-03T09:20:11.678Z,268.00
2019-02-03T09:21:11.643Z,300.00
2019-02-03T09:22:11.583Z,336.00
2019-02-03T09:23:11.610Z,368.00
2019-02-03T09:24:11.535Z,400.00
2019-02-03T09:25:11.511Z,436.00
2019-02-03T09:26:11.489Z,468.00
2019-02-03T09:27:11.458Z,500.00
2019-02-03T09:28:11.391Z,528.00
2019-02-03T09:29:11.377Z,560.00
2019-02-03T09:30:11.318Z,592.00
2019-02-03T09:31:11.305Z,620.00
2019-02-03T09:32:11.460Z,652.00
2019-02-03T09:33:11.254Z,684.00
2019-02-03T09:34:11.196Z,712.00
2019-02-03T09:35:11.174Z,740.00
2019-02-03T09:36:11.123Z,768.00
2019-02-03T09:37:11.114Z,800.00
2019-02-03T09:38:11.061Z,832.00
2019-02-03T09:39:11.032Z,884.00
2019-02-03T09:40:11.018Z,936.00
2019-02-03T09:41:11.187Z,972.00
2019-02-03T09:42:10.958Z,1012.00
2019-02-03T09:43:10.918Z,1040.00
2019-02-03T09:44:10.857Z,1052.00
2019-02-03T09:45:10.841Z,1064.00
2019-02-03T09:46:10.812Z,1084.00
2019-02-03T09:47:10.767Z,1112.00
2019-02-03T09:48:10.748Z,1136.00
2019-02-03T09:49:10.721Z,1156.00
2019-02-03T09:50:10.669Z,1180.00
2019-02-03T09:51:10.644Z,1204.00
2019-02-03T09:52:10.613Z,1232.00
2019-02-03T09:53:10.577Z,1260.00
2019-02-03T09:54:10.553Z,1280.00
2019-02-03T09:55:10.525Z,1304.00
2019-02-03T09:56:10.490Z,1324.00
2019-02-03T09:57:10.463Z,1316.00
2019-02-03T09:58:10.424Z,1316.00
2019-02-03T09:59:10.379Z,1324.00
2019-02-03T10:00:10.337Z,1340.00
2019-02-03T10:01:10.312Z,1372.00
2019-02-03T10:02:10.455Z,1396.00
2019-02-03T10:03:10.271Z,1448.00
2019-02-03T10:04:10.237Z,1504.00
2019-02-03T10:05:10.186Z,1500.00
2019-02-03T10:06:10.131Z,1500.00
2019-02-03T10:07:10.104Z,1532.00
2019-02-03T10:08:10.101Z,1548.00
2019-02-03T10:09:10.251Z,1556.00
2019-02-03T10:10:10.026Z,1540.00
2019-02-03T10:11:11.938Z,1524.00
2019-02-03T10:12:09.955Z,1520.00
2019-02-03T10:13:09.921Z,1524.00
2019-02-03T10:14:09.880Z,1516.00
2019-02-03T10:15:09.867Z,1480.00
2019-02-03T10:16:09.826Z,1460.00
2019-02-03T10:17:09.793Z,1412.00
2019-02-03T10:18:09.822Z,1400.00
2019-02-03T10:19:09.735Z,1352.00
2019-02-03T10:20:09.708Z,1304.00
2019-02-03T10:21:09.670Z,1284.00
2019-02-03T10:22:09.629Z,1264.00
2019-02-03T10:23:09.608Z,1276.00
2019-02-03T10:24:09.556Z,1308.00
2019-02-03T10:25:09.586Z,1380.00
2019-02-03T10:26:09.489Z,1428.00
2019-02-03T10:27:09.452Z,1500.00
2019-02-03T10:28:09.457Z,1564.00
2019-02-03T10:29:09.412Z,1636.00
2019-02-03T10:30:09.364Z,1692.00
2019-02-03T10:31:09.344Z,1732.00
2019-02-03T10:32:09.328Z,1772.00
2019-02-03T10:33:09.264Z,1772.00
2019-02-03T10:34:09.236Z,1792.00
2019-02-03T10:35:09.219Z,1804.00
2019-02-03T10:36:09.171Z,1820.00
2019-02-03T10:37:09.147Z,1836.00
2019-02-03T10:38:09.112Z,1856.00
2019-02-03T10:39:09.078Z,1880.00
2019-02-03T10:40:09.049Z,1928.00
2019-02-03T10:43:08.948Z,2168.00
2019-02-03T10:44:08.919Z,2232.00
2019-02-03T10:45:08.870Z,2344.00
2019-02-03T10:46:08.900Z,2464.00
2019-02-03T10:47:08.821Z,2568.00
2019-02-03T10:48:08.797Z,2612.00
2019-02-03T10:49:08.752Z,2628.00
2019-02-03T10:50:08.710Z,2644.00
2019-02-03T10:51:08.691Z,2652.00
2019-02-03T10:52:08.664Z,2652.00
2019-02-03T10:53:08.624Z,2640.00
2019-02-03T10:54:08.585Z,2576.00
2019-02-03T10:55:08.571Z,2440.00
2019-02-03T10:56:08.528Z,2292.00
2019-02-03T10:57:08.537Z,2276.00
2019-02-03T10:58:08.474Z,2344.00
2019-02-03T10:59:08.439Z,2476.00
2019-02-03T11:00:17.907Z,2668.00
2019-02-03T11:01:08.354Z,2828.00
2019-02-03T11:02:08.336Z,2904.00
2019-02-03T11:03:08.474Z,2920.00
2019-02-03T11:04:08.290Z,2932.00
2019-02-03T11:05:08.241Z,2944.00
2019-02-03T11:06:08.220Z,2956.00
2019-02-03T11:07:08.175Z,2972.00
2019-02-03T11:08:08.163Z,2992.00
2019-02-03T11:09:08.131Z,3012.00
2019-02-03T11:10:08.086Z,3032.00
2019-02-03T11:11:08.062Z,3056.00
2019-02-03T11:12:08.033Z,3068.00
2019-02-03T11:13:07.989Z,3092.00
2019-02-03T11:14:07.975Z,3112.00
2019-02-03T11:15:07.922Z,3136.00
2019-02-03T11:16:07.913Z,3156.00
2019-02-03T11:17:07.892Z,3164.00
2019-02-03T11:18:07.853Z,3180.00
2019-02-03T11:19:07.798Z,3208.00
2019-02-03T11:20:07.766Z,3232.00
2019-02-03T11:21:07.754Z,3256.00
2019-02-03T11:22:07.717Z,3272.00
2019-02-03T11:23:07.689Z,3284.00
2019-02-03T11:24:07.643Z,3300.00
2019-02-03T11:25:07.632Z,3320.00
2019-02-03T11:26:07.609Z,3340.00
2019-02-03T11:27:07.572Z,3352.00
2019-02-03T11:28:07.550Z,3372.00
2019-02-03T11:29:07.492Z,3392.00
2019-02-03T11:30:07.489Z,3404.00
2019-02-03T11:31:07.456Z,3428.00
2019-02-03T11:32:07.407Z,3452.00
2019-02-03T11:33:09.903Z,3464.00
2019-02-03T11:34:07.353Z,3480.00
2019-02-03T11:35:07.334Z,3496.00
2019-02-03T11:36:07.292Z,3504.00
2019-02-03T11:37:07.268Z,3520.00
2019-02-03T11:38:07.236Z,3540.00
2019-02-03T11:39:07.208Z,3552.00
2019-02-03T11:40:07.178Z,3572.00
2019-02-03T11:41:07.257Z,3568.00
2019-02-03T11:42:07.111Z,3588.00
2019-02-03T11:43:07.288Z,3600.00
2019-02-03T11:44:07.059Z,3620.00
2019-02-03T11:45:07.017Z,3640.00
2019-02-03T11:46:07.001Z,3668.00
2019-02-03T11:47:06.987Z,3696.00
2019-02-03T11:48:06.932Z,3740.00
2019-02-03T11:49:07.261Z,3748.00
2019-02-03T11:50:06.881Z,3772.00
2019-02-03T11:51:06.859Z,3780.00
2019-02-03T11:52:06.809Z,3796.00
2019-02-03T11:53:06.794Z,3824.00
2019-02-03T11:54:06.758Z,3852.00
2019-02-03T11:55:06.879Z,3860.00
2019-02-03T11:56:06.714Z,3888.00
2019-02-03T11:57:06.683Z,3928.00
2019-02-03T11:58:06.654Z,3940.00
2019-02-03T11:59:06.597Z,3964.00
2019-02-03T12:00:06.689Z,4020.00
2019-02-03T12:01:06.553Z,4040.00
2019-02-03T12:02:06.538Z,4056.00
2019-02-03T12:03:06.490Z,4092.00
2019-02-03T12:04:06.470Z,4116.00
2019-02-03T12:05:06.441Z,4124.00
2019-02-03T12:06:06.688Z,4112.00
2019-02-03T12:07:06.390Z,4120.00
2019-02-03T12:08:06.338Z,4144.00
2019-02-03T12:09:06.307Z,4188.00
2019-02-03T12:10:06.309Z,4256.00
2019-02-03T12:11:06.262Z,4272.00
2019-02-03T12:12:06.248Z,4244.00
2019-02-03T12:13:06.216Z,4288.00
2019-02-03T12:14:06.192Z,4304.00
2019-02-03T12:15:06.179Z,4308.00
2019-02-03T12:16:06.143Z,4300.00
2019-02-03T12:17:06.303Z,4320.00
2019-02-03T12:18:06.078Z,4344.00
2019-02-03T12:19:06.083Z,4388.00
2019-02-03T12:20:06.002Z,4380.00
2019-02-03T12:21:05.983Z,4440.00
2019-02-03T12:22:05.978Z,4452.00
2019-02-03T12:23:06.436Z,4432.00
2019-02-03T12:24:05.904Z,4448.00
2019-02-03T12:25:05.880Z,4444.00
2019-02-03T12:26:06.893Z,4412.00
2019-02-03T12:27:05.801Z,4388.00
2019-02-03T12:28:05.788Z,4396.00
2019-02-03T12:29:05.974Z,4388.00
2019-02-03T12:30:05.722Z,4396.00
2019-02-03T12:31:05.707Z,4400.00
2019-02-03T12:32:05.671Z,4408.00
2019-02-03T12:33:05.645Z,4436.00
2019-02-03T12:34:05.615Z,4440.00
2019-02-03T12:35:05.599Z,4432.00
2019-02-03T12:36:05.575Z,4456.00
2019-02-03T12:37:05.539Z,4488.00
2019-02-03T12:38:05.507Z,4488.00
2019-02-03T12:39:05.483Z,4480.00
2019-02-03T12:40:05.608Z,4492.00
2019-02-03T12:41:05.439Z,4480.00
2019-02-03T12:42:12.926Z,4436.00
2019-02-03T12:43:05.381Z,4424.00
2019-02-03T12:44:05.411Z,4416.00
2019-02-03T12:45:05.332Z,4436.00
2019-02-03T12:46:05.286Z,4432.00
2019-02-03T12:47:05.268Z,4432.00
2019-02-03T12:48:05.386Z,4452.00
2019-02-03T12:49:05.215Z,4392.00
2019-02-03T12:50:05.457Z,4368.00
2019-02-03T12:51:05.312Z,4340.00
2019-02-03T12:52:05.132Z,4304.00
2019-02-03T12:53:05.096Z,4300.00
2019-02-03T12:54:05.073Z,4288.00
2019-02-03T12:55:05.052Z,4280.00
2019-02-03T12:56:05.036Z,4284.00
2019-02-03T12:57:05.150Z,4284.00
2019-02-03T12:58:04.961Z,4288.00
2019-02-03T12:59:04.936Z,4296.00