createdAt,value
2017-07-11T00:00:50.548Z,7.57
2017-07-11T00:03:16.985Z,7.97
2017-07-11T00:05:43.386Z,7.63
2017-07-11T00:08:09.764Z,8.10
2017-07-11T00:10:36.181Z,9.27
2017-07-11T00:13:02.601Z,7.77
2017-07-11T00:15:29.007Z,7.23
2017-07-11T00:17:55.403Z,8.00
2017-07-11T00:20:22.559Z,7.90
2017-07-11T00:22:49.208Z,8.47
2017-07-11T00:25:15.584Z,8.00
2017-07-11T00:27:41.971Z,7.50
2017-07-11T00:30:08.361Z,7.43
2017-07-11T00:32:34.760Z,9.23
2017-07-11T00:35:01.194Z,8.60
2017-07-11T00:37:27.577Z,8.23
2017-07-11T00:39:54.728Z,8.40
2017-07-11T00:42:21.131Z,8.87
2017-07-11T00:44:47.535Z,8.23
2017-07-11T00:47:13.910Z,7.33
2017-07-11T00:49:40.409Z,8.83
2017-07-11T00:52:06.796Z,8.10
2017-07-11T00:54:33.925Z,9.07
2017-07-11T00:57:00.348Z,9.60
2017-07-11T00:59:26.748Z,9.03
2017-07-11T01:01:53.144Z,10.10
2017-07-11T01:04:20.297Z,9.03
2017-07-11T01:06:47.413Z,9.80
2017-07-11T01:09:13.794Z,8.60
2017-07-11T01:11:40.211Z,8.37
2017-07-11T01:14:07.358Z,8.60
2017-07-11T01:16:34.484Z,9.07
2017-07-11T01:19:00.902Z,8.50
2017-07-11T01:21:27.332Z,8.57
2017-07-11T01:23:53.717Z,8.30
2017-07-11T01:26:20.124Z,9.77
2017-07-11T01:28:46.508Z,8.80
2017-07-11T01:31:13.136Z,8.53
2017-07-11T01:33:39.544Z,8.20
2017-07-11T01:36:06.684Z,8.50
2017-07-11T01:38:33.977Z,11.23
2017-07-11T01:41:00.368Z,9.87
2017-07-11T01:43:27.511Z,9.30
2017-07-11T01:45:53.956Z,9.67
2017-07-11T01:48:21.177Z,9.97
2017-07-11T01:50:47.616Z,9.80
2017-07-11T01:53:14.177Z,9.33
2017-07-11T01:55:41.369Z,10.17
2017-07-11T01:58:07.768Z,10.17
2017-07-11T02:00:34.958Z,9.50
2017-07-11T02:03:01.425Z,9.30
2017-07-11T02:05:27.848Z,10.00
2017-07-11T02:10:24.857Z,8.60
2017-07-11T02:12:51.278Z,9.20
2017-07-11T02:15:18.404Z,9.90
2017-07-11T02:17:44.845Z,8.87
2017-07-11T02:20:11.973Z,9.47
2017-07-11T02:22:38.412Z,9.47
2017-07-11T02:25:11.809Z,9.73
2017-07-11T02:27:38.226Z,9.50
2017-07-11T02:30:04.630Z,10.23
2017-07-11T02:32:31.020Z,8.97
2017-07-11T02:34:57.437Z,8.67
2017-07-11T02:37:23.871Z,8.87
2017-07-11T02:39:50.280Z,9.30
2017-07-11T02:42:16.697Z,8.67
2017-07-11T02:44:43.107Z,8.77
2017-07-11T02:47:09.504Z,8.83
2017-07-11T02:49:35.908Z,10.43
2017-07-11T02:52:02.337Z,8.77
2017-07-11T02:54:28.732Z,9.57
2017-07-11T02:56:55.897Z,9.20
2017-07-11T02:59:22.282Z,8.33
2017-07-11T03:01:48.736Z,8.60
2017-07-11T03:04:15.880Z,8.47
2017-07-11T03:06:43.017Z,8.57
2017-07-11T03:09:09.438Z,8.60
2017-07-11T03:11:35.816Z,8.80
2017-07-11T03:14:02.348Z,7.30
2017-07-11T03:16:29.460Z,8.83
2017-07-11T03:18:55.837Z,9.90
2017-07-11T03:21:22.257Z,7.63
2017-07-11T03:23:49.428Z,6.70
2017-07-11T03:26:15.855Z,7.07
2017-07-11T03:28:42.252Z,7.10
2017-07-11T03:31:08.852Z,9.43
2017-07-11T03:33:35.233Z,7.83
2017-07-11T03:36:01.605Z,6.33
2017-07-11T03:38:28.069Z,7.43
2017-07-11T03:40:54.500Z,7.43
2017-07-11T03:43:20.935Z,7.33
2017-07-11T03:45:47.334Z,7.63
2017-07-11T03:48:13.724Z,6.73
2017-07-11T03:50:40.920Z,7.87
2017-07-11T03:53:07.348Z,6.40
2017-07-11T03:55:33.733Z,6.03
2017-07-11T03:58:00.096Z,7.73
2017-07-11T04:00:26.513Z,5.20
2017-07-11T04:02:53.681Z,5.10
2017-07-11T04:05:20.080Z,5.17
2017-07-11T04:07:46.467Z,5.30
2017-07-11T04:10:12.875Z,5.43
2017-07-11T04:12:39.289Z,5.60
2017-07-11T04:15:06.437Z,5.10
2017-07-11T04:17:33.567Z,4.00
2017-07-11T04:19:59.980Z,4.67
2017-07-11T04:22:26.391Z,3.80
2017-07-11T04:24:52.800Z,4.67
2017-07-11T04:27:19.281Z,4.13
2017-07-11T04:29:45.629Z,4.47
2017-07-11T04:32:12.057Z,3.73
2017-07-11T04:34:38.439Z,5.77
2017-07-11T04:37:04.841Z,6.30
2017-07-11T04:39:31.964Z,4.93
2017-07-11T04:41:58.389Z,3.87
2017-07-11T04:44:24.826Z,4.13
2017-07-11T04:46:51.229Z,4.33
2017-07-11T04:49:17.650Z,3.93
2017-07-11T04:51:44.067Z,3.40
2017-07-11T04:54:11.234Z,3.63
2017-07-11T04:56:37.639Z,4.30
2017-07-11T04:59:04.785Z,3.47
2017-07-11T05:01:31.969Z,4.40
2017-07-11T05:03:58.366Z,4.00
2017-07-11T05:06:25.493Z,4.67
2017-07-11T05:08:51.903Z,5.23
2017-07-11T05:11:18.306Z,3.30
2017-07-11T05:13:44.709Z,3.97
2017-07-11T05:16:11.089Z,3.83
2017-07-11T05:18:37.500Z,3.83
2017-07-11T05:21:04.352Z,5.80
2017-07-11T05:23:31.366Z,4.13
2017-07-11T05:25:57.988Z,3.23
2017-07-11T05:28:24.446Z,4.20
2017-07-11T05:30:50.994Z,6.23
2017-07-11T05:33:17.424Z,4.30
2017-07-11T05:35:43.985Z,6.03
2017-07-11T05:38:10.402Z,3.70
2017-07-11T05:40:36.836Z,2.80
2017-07-11T05:43:03.269Z,3.90
2017-07-11T05:45:29.720Z,5.20
2017-07-11T05:47:56.561Z,4.07
2017-07-11T05:50:22.974Z,4.60
2017-07-11T05:52:49.385Z,6.30
2017-07-11T05:55:16.549Z,5.23
2017-07-11T05:57:42.929Z,5.03
2017-07-11T06:00:09.385Z,3.37
2017-07-11T06:02:35.837Z,4.17
2017-07-11T06:05:03.995Z,2.90
2017-07-11T06:07:33.320Z,2.80
2017-07-11T06:10:00.472Z,3.10
2017-07-11T06:12:27.646Z,2.40
2017-07-11T06:14:54.195Z,4.70
2017-07-11T06:17:20.773Z,3.13
2017-07-11T06:19:47.249Z,2.30
2017-07-11T06:22:13.713Z,4.57
2017-07-11T06:24:40.257Z,2.63
2017-07-11T06:27:06.639Z,1.70
2017-07-11T06:29:33.032Z,2.20
2017-07-11T06:31:59.440Z,2.27
2017-07-11T06:34:25.831Z,1.90
2017-07-11T06:36:52.229Z,2.33
2017-07-11T06:39:18.649Z,2.20
2017-07-11T06:41:45.051Z,2.60
2017-07-11T06:44:11.457Z,2.10
2017-07-11T06:46:37.878Z,6.50
2017-07-11T06:49:05.027Z,2.30
2017-07-11T06:51:32.233Z,3.53
2017-07-11T06:53:58.603Z,2.10
2017-07-11T06:56:25.024Z,2.60
2017-07-11T06:58:51.577Z,2.30
2017-07-11T07:01:18.851Z,2.20
2017-07-11T07:03:45.700Z,2.67
2017-07-11T07:06:12.429Z,2.10
2017-07-11T07:08:38.936Z,2.60
2017-07-11T07:11:05.421Z,2.23
2017-07-11T07:13:31.856Z,3.50
2017-07-11T07:15:58.273Z,3.53
2017-07-11T07:18:24.666Z,2.17
2017-07-11T07:20:51.093Z,2.20
2017-07-11T07:23:17.503Z,1.90
2017-07-11T07:25:43.894Z,2.63
2017-07-11T07:28:10.305Z,2.57
2017-07-11T07:30:37.506Z,2.70
2017-07-11T07:33:03.932Z,2.70
2017-07-11T07:35:30.351Z,2.23
2017-07-11T07:37:56.855Z,2.30
2017-07-11T07:40:23.318Z,4.03
2017-07-11T07:42:49.708Z,2.33
2017-07-11T07:45:16.128Z,4.67
2017-07-11T07:47:42.545Z,3.30
2017-07-11T07:50:08.952Z,3.40
2017-07-11T07:52:35.348Z,2.30
2017-07-11T07:55:01.790Z,2.40
2017-07-11T07:57:28.929Z,2.67
2017-07-11T07:59:55.326Z,2.50
2017-07-11T08:02:21.740Z,8.43
2017-07-11T08:04:48.116Z,5.20
2017-07-11T08:07:14.540Z,2.97
2017-07-11T08:09:40.935Z,1.50
2017-07-11T08:12:07.373Z,2.20
2017-07-11T08:14:33.759Z,2.70
2017-07-11T08:17:00.918Z,2.10
2017-07-11T08:19:28.053Z,4.03
2017-07-11T08:21:54.477Z,2.00
2017-07-11T08:24:20.909Z,2.20
2017-07-11T08:26:47.341Z,1.60
2017-07-11T08:29:13.748Z,3.20
2017-07-11T08:31:40.195Z,1.80
2017-07-11T08:34:06.625Z,1.47
2017-07-11T08:36:33.033Z,2.33
2017-07-11T08:38:59.459Z,2.27
2017-07-11T08:41:25.930Z,1.87
2017-07-11T08:43:52.328Z,2.53
2017-07-11T08:46:18.724Z,2.00
2017-07-11T08:48:45.876Z,2.03
2017-07-11T08:51:13.049Z,2.53
2017-07-11T08:53:39.437Z,2.00
2017-07-11T08:56:05.820Z,1.97
2017-07-11T08:58:32.237Z,1.93
2017-07-11T09:00:58.625Z,2.60
2017-07-11T09:03:25.001Z,2.10
2017-07-11T09:05:51.460Z,1.47
2017-07-11T09:08:17.852Z,1.83
2017-07-11T09:10:44.996Z,2.00
2017-07-11T09:13:12.121Z,2.27
2017-07-11T09:15:38.541Z,1.77
2017-07-11T09:18:04.951Z,1.73
2017-07-11T09:20:31.344Z,1.67
2017-07-11T09:22:58.504Z,1.50
2017-07-11T09:25:24.978Z,5.00
2017-07-11T09:27:51.313Z,1.97
2017-07-11T09:30:17.833Z,1.67
2017-07-11T09:32:44.212Z,1.37
2017-07-11T09:35:10.622Z,1.70
2017-07-11T09:37:37.029Z,2.00
2017-07-11T09:40:03.452Z,1.63
2017-07-11T09:42:29.876Z,1.60
2017-07-11T09:44:56.272Z,2.20
2017-07-11T09:47:22.705Z,1.73
2017-07-11T09:49:49.888Z,1.43
2017-07-11T09:52:16.347Z,3.87
2017-07-11T09:54:42.753Z,2.00
2017-07-11T09:57:09.169Z,4.90
2017-07-11T09:59:35.552Z,2.13
2017-07-11T10:02:01.956Z,1.70
2017-07-11T10:04:28.357Z,1.73
2017-07-11T10:06:55.505Z,2.30
2017-07-11T10:09:21.906Z,2.10
2017-07-11T10:11:48.425Z,2.23
2017-07-11T10:14:14.812Z,2.03
2017-07-11T10:16:41.962Z,2.37
2017-07-11T10:19:08.378Z,2.27
2017-07-11T10:21:34.777Z,3.43
2017-07-11T10:24:01.211Z,2.50
2017-07-11T10:26:27.622Z,3.03
2017-07-11T10:28:54.004Z,2.40
2017-07-11T10:31:20.424Z,2.00
2017-07-11T10:33:46.844Z,3.40
2017-07-11T10:36:13.232Z,1.90
2017-07-11T10:38:39.625Z,2.40
2017-07-11T10:41:06.093Z,2.00
2017-07-11T10:43:32.485Z,2.27
2017-07-11T10:45:58.888Z,2.10
2017-07-11T10:48:25.288Z,2.60
2017-07-11T10:50:51.677Z,2.10
2017-07-11T10:53:18.102Z,2.20
2017-07-11T10:55:44.485Z,2.10
2017-07-11T10:58:11.669Z,2.40
2017-07-11T11:00:38.073Z,3.10
2017-07-11T11:03:06.286Z,2.50
2017-07-11T11:05:32.790Z,1.80
2017-07-11T11:07:59.205Z,2.73
2017-07-11T11:10:26.342Z,3.60
2017-07-11T11:12:52.757Z,3.23
2017-07-11T11:15:19.270Z,2.53
2017-07-11T11:17:45.666Z,2.90
2017-07-11T11:20:12.817Z,3.60
2017-07-11T11:22:39.247Z,2.90
2017-07-11T11:25:06.449Z,2.70
2017-07-11T11:27:32.891Z,3.20
2017-07-11T11:30:00.020Z,2.10
2017-07-11T11:32:26.443Z,2.90
2017-07-11T11:34:52.830Z,2.17
2017-07-11T11:37:19.213Z,2.40
2017-07-11T11:39:45.633Z,3.00
2017-07-11T11:42:12.081Z,2.80
2017-07-11T11:44:38.502Z,2.73
2017-07-11T11:47:04.900Z,4.00
2017-07-11T11:49:32.060Z,3.07
2017-07-11T11:51:59.212Z,4.00
2017-07-11T11:54:25.658Z,3.87
2017-07-11T11:56:52.046Z,3.73
2017-07-11T11:59:18.504Z,4.20
2017-07-11T12:01:45.660Z,4.10
2017-07-11T12:04:12.084Z,3.93
2017-07-11T12:06:38.469Z,4.13
2017-07-11T12:09:04.893Z,4.20
2017-07-11T12:11:31.281Z,3.60
2017-07-11T12:13:57.698Z,3.30
2017-07-11T12:16:24.108Z,3.97
2017-07-11T12:18:57.411Z,3.67
2017-07-11T12:21:24.784Z,4.17
2017-07-11T12:23:51.184Z,4.17
2017-07-11T12:26:17.596Z,3.90
2017-07-11T12:28:43.996Z,5.03
2017-07-11T12:31:11.155Z,4.07
2017-07-11T12:33:37.566Z,4.37
2017-07-11T12:36:04.729Z,4.20
2017-07-11T12:38:31.873Z,5.03
2017-07-11T12:40:59.012Z,4.20
2017-07-11T12:43:25.425Z,3.93
2017-07-11T12:45:51.812Z,4.17
2017-07-11T12:48:18.196Z,4.50
2017-07-11T12:50:44.625Z,4.80
2017-07-11T12:53:11.022Z,4.53
2017-07-11T12:55:37.428Z,4.50
2017-07-11T12:58:03.856Z,4.37
2017-07-11T13:00:31.020Z,4.50
2017-07-11T13:02:57.416Z,3.80
2017-07-11T13:05:23.840Z,4.07
2017-07-11T13:07:50.234Z,4.07
2017-07-11T13:10:16.616Z,6.73
2017-07-11T13:12:43.036Z,4.57
2017-07-11T13:15:09.457Z,4.90
2017-07-11T13:17:35.848Z,4.33
2017-07-11T13:20:02.247Z,5.00
2017-07-11T13:22:29.404Z,4.17
2017-07-11T13:24:56.545Z,4.43
2017-07-11T13:27:23.734Z,3.43
2017-07-11T13:29:50.116Z,4.33
2017-07-11T13:32:16.644Z,3.67
2017-07-11T13:34:43.052Z,3.77
2017-07-11T13:37:09.435Z,4.73
2017-07-11T13:39:36.685Z,5.57
2017-07-11T13:42:03.826Z,3.80
2017-07-11T13:44:30.244Z,3.60
2017-07-11T13:46:56.649Z,4.07
2017-07-11T13:49:23.077Z,3.47
2017-07-11T13:51:49.509Z,3.70
2017-07-11T13:54:15.956Z,4.00
2017-07-11T13:56:42.360Z,4.63
2017-07-11T13:59:08.776Z,3.50
2017-07-11T14:01:35.954Z,3.57
2017-07-11T14:04:02.381Z,3.90
2017-07-11T14:06:28.813Z,4.03
2017-07-11T14:08:55.205Z,4.13
2017-07-11T14:11:21.609Z,3.83
2017-07-11T14:13:48.035Z,5.20
2017-07-11T14:16:14.433Z,5.30
2017-07-11T14:18:40.865Z,4.80
2017-07-11T14:21:07.262Z,5.20
2017-07-11T14:23:33.660Z,4.53
2017-07-11T14:26:00.066Z,4.93
2017-07-11T14:28:26.466Z,5.10
2017-07-11T14:30:52.957Z,4.73
2017-07-11T14:33:19.400Z,5.77
2017-07-11T14:35:45.823Z,4.90
2017-07-11T14:38:12.220Z,4.00
2017-07-11T14:40:39.377Z,3.80
2017-07-11T14:43:05.813Z,4.13
2017-07-11T14:45:32.193Z,4.50
2017-07-11T14:47:58.607Z,4.47
2017-07-11T14:50:25.031Z,4.97
2017-07-11T14:52:51.437Z,4.27
2017-07-11T14:55:17.860Z,5.30
2017-07-11T14:57:44.984Z,4.50
2017-07-11T15:00:11.413Z,4.27
2017-07-11T15:02:37.805Z,3.60
2017-07-11T15:05:04.213Z,3.57
2017-07-11T15:07:30.608Z,4.40
2017-07-11T15:09:57.033Z,3.83
2017-07-11T15:12:23.469Z,3.27
2017-07-11T15:14:49.892Z,4.13
2017-07-11T15:17:16.302Z,4.50
2017-07-11T15:19:42.692Z,6.33
2017-07-11T15:22:09.204Z,3.27
2017-07-11T15:24:35.605Z,3.87
2017-07-11T15:27:02.048Z,4.07
2017-07-11T15:29:28.468Z,4.13
2017-07-11T15:31:54.868Z,7.90
2017-07-11T15:34:22.233Z,4.00
2017-07-11T15:36:48.624Z,3.70
2017-07-11T15:39:15.007Z,3.93
2017-07-11T15:41:41.429Z,3.57
2017-07-11T15:44:07.833Z,4.17
2017-07-11T15:46:34.249Z,4.30
2017-07-11T15:49:00.620Z,4.30
2017-07-11T15:51:27.801Z,4.43
2017-07-11T15:53:54.177Z,4.60
2017-07-11T15:56:20.624Z,4.97
2017-07-11T15:58:47.008Z,4.43
2017-07-11T16:01:13.409Z,3.93
2017-07-11T16:03:39.824Z,4.60
2017-07-11T16:06:06.243Z,4.37
2017-07-11T16:08:32.640Z,5.17
2017-07-11T16:10:59.019Z,4.40
2017-07-11T16:13:25.556Z,5.20
2017-07-11T16:15:51.958Z,5.03
2017-07-11T16:18:18.340Z,6.27
2017-07-11T16:20:44.761Z,4.93
2017-07-11T16:23:11.172Z,4.77
2017-07-11T16:25:44.460Z,4.53
2017-07-11T16:28:10.846Z,4.20
2017-07-11T16:30:37.362Z,4.80
2017-07-11T16:33:03.731Z,3.97
2017-07-11T16:35:30.124Z,2.90
2017-07-11T16:37:56.639Z,3.23
2017-07-11T16:40:23.764Z,3.83
2017-07-11T16:42:50.169Z,2.90
2017-07-11T16:45:16.577Z,2.80
2017-07-11T16:47:42.965Z,2.80
2017-07-11T16:50:09.649Z,3.33
2017-07-11T16:52:36.061Z,3.00
2017-07-11T16:55:03.183Z,3.00
2017-07-11T16:57:29.656Z,3.03
2017-07-11T16:59:56.024Z,2.60
2017-07-11T17:02:22.399Z,2.57
2017-07-11T17:04:49.564Z,2.07
2017-07-11T17:07:15.969Z,3.07
2017-07-11T17:09:42.366Z,3.20
2017-07-11T17:12:08.801Z,2.60
2017-07-11T17:14:35.218Z,2.40
2017-07-11T17:17:01.633Z,2.40
2017-07-11T17:19:28.021Z,2.53
2017-07-11T17:21:54.469Z,2.43
2017-07-11T17:24:20.853Z,2.80
2017-07-11T17:26:47.250Z,2.73
2017-07-11T17:29:14.403Z,2.27
2017-07-11T17:31:41.556Z,4.27
2017-07-11T17:34:07.973Z,2.77
2017-07-11T17:36:34.394Z,2.53
2017-07-11T17:39:00.780Z,2.70
2017-07-11T17:41:27.178Z,2.67
2017-07-11T17:43:54.341Z,2.47
2017-07-11T17:46:20.985Z,2.90
2017-07-11T17:48:47.392Z,3.10
2017-07-11T17:51:14.540Z,2.53
2017-07-11T17:53:40.956Z,2.97
2017-07-11T17:56:07.343Z,3.10
2017-07-11T17:58:33.780Z,4.03
2017-07-11T18:01:00.224Z,3.23
2017-07-11T18:03:26.629Z,3.13
2017-07-11T18:05:53.038Z,3.73
2017-07-11T18:08:20.196Z,3.53
2017-07-11T18:10:47.330Z,3.67
2017-07-11T18:13:13.745Z,3.13
2017-07-11T18:15:40.121Z,3.10
2017-07-11T18:18:06.556Z,3.20
2017-07-11T18:20:32.965Z,3.93
2017-07-11T18:23:00.125Z,3.33
2017-07-11T18:25:27.274Z,3.43
2017-07-11T18:28:00.795Z,3.00
2017-07-11T18:30:27.219Z,3.00
2017-07-11T18:32:53.633Z,4.93
2017-07-11T18:35:20.773Z,3.30
2017-07-11T18:37:47.164Z,3.03
2017-07-11T18:40:13.593Z,3.43
2017-07-11T18:42:39.976Z,3.47
2017-07-11T18:45:06.441Z,3.50
2017-07-11T18:47:32.870Z,3.00
2017-07-11T18:49:59.260Z,4.73
2017-07-11T18:52:25.697Z,5.23
2017-07-11T18:54:52.083Z,4.97
2017-07-11T18:57:18.496Z,3.13
2017-07-11T18:59:44.933Z,4.03
2017-07-11T19:02:11.366Z,5.43
2017-07-11T19:04:37.789Z,10.00
2017-07-11T19:07:04.182Z,4.10
2017-07-11T19:09:30.555Z,11.30
2017-07-11T19:11:57.018Z,6.70
2017-07-11T19:14:23.416Z,8.17
2017-07-11T19:16:50.555Z,8.43
2017-07-11T19:19:16.978Z,21.67
2017-07-11T19:21:43.369Z,7.80
2017-07-11T19:24:09.760Z,4.90
2017-07-11T19:26:36.917Z,4.30
2017-07-11T19:29:03.352Z,4.60
2017-07-11T19:31:29.748Z,4.47
2017-07-11T19:33:56.168Z,4.70
2017-07-11T19:36:22.555Z,4.37
2017-07-11T19:38:48.969Z,4.63
2017-07-11T19:41:15.369Z,14.40
2017-07-11T19:43:41.801Z,4.70
2017-07-11T19:46:08.181Z,4.53
2017-07-11T19:48:34.610Z,4.47
2017-07-11T19:51:01.013Z,4.40
2017-07-11T19:53:27.435Z,6.07
2017-07-11T19:55:53.824Z,4.20
2017-07-11T19:58:20.238Z,4.03
2017-07-11T20:00:46.668Z,3.97
2017-07-11T20:03:13.790Z,3.67
2017-07-11T20:05:40.213Z,3.80
2017-07-11T20:08:06.626Z,3.77
2017-07-11T20:10:33.029Z,3.40
2017-07-11T20:12:59.445Z,5.83
2017-07-11T20:15:25.849Z,3.40
2017-07-11T20:17:52.264Z,4.77
2017-07-11T20:20:19.162Z,4.50
2017-07-11T20:22:47.012Z,6.00
2017-07-11T20:25:14.389Z,3.73
2017-07-11T20:27:40.785Z,4.13
2017-07-11T20:30:07.509Z,3.13
2017-07-11T20:32:33.941Z,4.57
2017-07-11T20:35:00.340Z,3.93
2017-07-11T20:37:26.718Z,3.80
2017-07-11T20:39:53.132Z,3.90
2017-07-11T20:42:19.543Z,8.33
2017-07-11T20:44:45.963Z,5.30
2017-07-11T20:47:12.353Z,5.87
2017-07-11T20:49:38.757Z,4.67
2017-07-11T20:52:05.184Z,5.30
2017-07-11T20:54:31.580Z,5.30
2017-07-11T20:56:57.961Z,4.73
2017-07-11T20:59:24.368Z,8.30
2017-07-11T21:01:50.796Z,5.30
2017-07-11T21:04:17.321Z,5.30
2017-07-11T21:06:43.709Z,4.27
2017-07-11T21:09:10.107Z,5.33
2017-07-11T21:11:36.521Z,4.20
2017-07-11T21:14:02.911Z,4.50
2017-07-11T21:16:29.348Z,4.80
2017-07-11T21:18:55.725Z,6.00
2017-07-11T21:21:22.125Z,4.47
2017-07-11T21:23:49.493Z,6.17
2017-07-11T21:26:15.877Z,7.30
2017-07-11T21:28:42.261Z,4.00
2017-07-11T21:31:08.677Z,5.43
2017-07-11T21:33:35.801Z,5.27
2017-07-11T21:36:02.224Z,4.80
2017-07-11T21:38:28.637Z,6.80
2017-07-11T21:40:55.029Z,5.33
2017-07-11T21:43:21.465Z,4.27
2017-07-11T21:45:47.901Z,6.07
2017-07-11T21:48:14.318Z,4.37
2017-07-11T21:50:40.733Z,4.93
2017-07-11T21:53:07.116Z,4.13
2017-07-11T21:55:33.512Z,4.27
2017-07-11T21:57:59.950Z,4.10
2017-07-11T22:00:27.087Z,3.57
2017-07-11T22:02:53.498Z,5.53
2017-07-11T22:05:19.929Z,4.10
2017-07-11T22:07:46.369Z,3.03
2017-07-11T22:10:12.800Z,3.30
2017-07-11T22:12:39.228Z,3.50
2017-07-11T22:15:05.629Z,3.50
2017-07-11T22:17:32.073Z,3.30
2017-07-11T22:19:58.477Z,4.20
2017-07-11T22:22:24.881Z,4.47
2017-07-11T22:24:51.292Z,3.87
2017-07-11T22:27:17.701Z,5.07
2017-07-11T22:29:44.101Z,3.07
2017-07-11T22:32:10.537Z,4.37
2017-07-11T22:34:36.933Z,7.20
2017-07-11T22:37:03.347Z,4.60
2017-07-11T22:39:29.780Z,2.93
2017-07-11T22:41:56.184Z,2.97
2017-07-11T22:44:22.720Z,4.47
2017-07-11T22:46:49.122Z,4.10
2017-07-11T22:49:15.549Z,3.00
2017-07-11T22:51:42.702Z,3.77
2017-07-11T22:54:10.833Z,3.60
2017-07-11T22:56:37.241Z,3.43
2017-07-11T22:59:03.625Z,7.50
2017-07-11T23:01:30.045Z,6.03
2017-07-11T23:03:56.458Z,3.03
2017-07-11T23:06:22.844Z,3.17
2017-07-11T23:08:49.979Z,4.23
2017-07-11T23:11:17.151Z,3.80
2017-07-11T23:13:43.541Z,5.03
2017-07-11T23:16:10.026Z,4.30
2017-07-11T23:18:36.438Z,3.40
2017-07-11T23:21:03.611Z,3.70
2017-07-11T23:23:30.010Z,4.00
2017-07-11T23:25:57.156Z,4.30
2017-07-11T23:28:23.540Z,4.23
2017-07-11T23:30:49.961Z,6.97
2017-07-11T23:33:16.476Z,3.80
2017-07-11T23:35:42.873Z,3.60
2017-07-11T23:38:09.248Z,3.83
2017-07-11T23:40:35.661Z,4.00
2017-07-11T23:43:02.812Z,5.03
2017-07-11T23:45:29.944Z,4.10
2017-07-11T23:47:56.400Z,4.13
2017-07-11T23:50:23.554Z,4.53
2017-07-11T23:52:49.990Z,4.00
2017-07-11T23:55:16.380Z,3.60
2017-07-11T23:57:42.799Z,3.50
