createdAt,value
2022-10-20T00:00:52.904Z,0.00
2022-10-20T00:01:53.084Z,0.00
2022-10-20T00:02:53.286Z,0.00
2022-10-20T00:03:53.425Z,0.00
2022-10-20T00:04:53.623Z,0.00
2022-10-20T00:05:53.783Z,0.00
2022-10-20T00:06:53.963Z,0.00
2022-10-20T00:07:54.122Z,0.00
2022-10-20T00:08:54.357Z,0.00
2022-10-20T00:09:54.463Z,0.00
2022-10-20T00:10:54.635Z,0.00
2022-10-20T00:11:54.820Z,0.00
2022-10-20T00:12:54.980Z,0.00
2022-10-20T00:13:55.161Z,0.00
2022-10-20T00:14:55.294Z,0.00
2022-10-20T00:15:55.451Z,0.00
2022-10-20T00:16:55.667Z,0.00
2022-10-20T00:17:55.821Z,0.00
2022-10-20T00:18:55.982Z,0.00
2022-10-20T00:19:56.142Z,0.00
2022-10-20T00:20:56.302Z,0.00
2022-10-20T00:21:56.472Z,0.00
2022-10-20T00:22:56.632Z,0.00
2022-10-20T00:23:56.793Z,0.00
2022-10-20T00:24:56.954Z,0.00
2022-10-20T00:25:57.111Z,0.00
2022-10-20T00:26:57.296Z,0.00
2022-10-20T00:27:57.451Z,0.00
2022-10-20T00:28:57.623Z,0.00
2022-10-20T00:29:57.772Z,0.00
2022-10-20T00:30:57.954Z,0.00
2022-10-20T00:31:58.132Z,0.00
2022-10-20T00:32:58.261Z,0.00
2022-10-20T00:33:58.425Z,0.00
2022-10-20T00:34:58.582Z,0.00
2022-10-20T00:35:58.751Z,0.00
2022-10-20T00:36:58.943Z,0.00
2022-10-20T00:37:59.100Z,0.00
2022-10-20T00:38:59.263Z,0.00
2022-10-20T00:39:59.439Z,0.00
2022-10-20T00:40:59.600Z,0.00
2022-10-20T00:41:59.782Z,0.00
2022-10-20T00:42:59.941Z,0.00
2022-10-20T00:44:00.103Z,0.00
2022-10-20T00:45:00.288Z,0.00
2022-10-20T00:46:00.558Z,0.00
2022-10-20T00:47:00.642Z,0.00
2022-10-20T00:48:00.790Z,0.00
2022-10-20T00:49:00.978Z,0.00
2022-10-20T00:50:01.158Z,0.00
2022-10-20T00:51:01.366Z,0.00
2022-10-20T00:52:01.519Z,0.00
2022-10-20T00:53:01.711Z,0.00
2022-10-20T00:54:01.900Z,0.00
2022-10-20T00:55:02.089Z,0.00
2022-10-20T00:56:02.250Z,0.00
2022-10-20T00:58:02.579Z,0.00
2022-10-20T00:59:02.770Z,0.00
2022-10-20T01:00:02.950Z,0.00
2022-10-20T01:01:03.165Z,0.00
2022-10-20T01:02:03.363Z,0.00
2022-10-20T01:03:03.491Z,0.00
2022-10-20T01:04:03.679Z,0.00
2022-10-20T01:05:03.859Z,0.00
2022-10-20T01:06:04.137Z,0.00
2022-10-20T01:07:04.229Z,0.00
2022-10-20T01:08:04.418Z,0.00
2022-10-20T01:09:04.687Z,0.00
2022-10-20T01:10:04.787Z,0.00
2022-10-20T01:11:04.958Z,0.00
2022-10-20T01:12:05.109Z,0.00
2022-10-20T01:13:05.298Z,0.00
2022-10-20T01:14:05.497Z,0.00
2022-10-20T01:15:05.664Z,0.00
2022-10-20T01:16:05.856Z,0.00
2022-10-20T01:17:06.035Z,0.00
2022-10-20T01:18:06.188Z,0.00
2022-10-20T01:19:06.379Z,0.00
2022-10-20T01:20:06.541Z,0.00
2022-10-20T01:21:06.757Z,0.00
2022-10-20T01:22:06.888Z,0.00
2022-10-20T01:23:07.078Z,0.00
2022-10-20T01:24:07.236Z,0.00
2022-10-20T01:25:07.427Z,0.00
2022-10-20T01:26:07.597Z,0.00
2022-10-20T01:27:07.777Z,0.00
2022-10-20T01:28:07.938Z,0.00
2022-10-20T01:29:08.126Z,0.00
2022-10-20T01:30:08.276Z,0.00
2022-10-20T01:31:08.485Z,0.00
2022-10-20T01:32:08.637Z,0.00
2022-10-20T01:33:08.826Z,0.00
2022-10-20T01:34:09.006Z,0.00
2022-10-20T01:35:09.196Z,0.00
2022-10-20T01:36:09.396Z,0.00
2022-10-20T01:37:09.558Z,0.00
2022-10-20T01:38:09.749Z,0.00
2022-10-20T01:39:09.935Z,0.00
2022-10-20T01:40:10.123Z,0.00
2022-10-20T01:41:10.328Z,0.00
2022-10-20T01:42:10.486Z,0.00
2022-10-20T01:43:10.675Z,0.00
2022-10-20T01:44:10.825Z,0.00
2022-10-20T01:45:11.017Z,0.00
2022-10-20T01:46:11.186Z,0.00
2022-10-20T01:47:11.345Z,0.00
2022-10-20T01:48:11.496Z,0.00
2022-10-20T01:49:11.686Z,0.00
2022-10-20T01:50:11.875Z,0.00
2022-10-20T01:51:12.076Z,0.00
2022-10-20T01:52:12.239Z,0.00
2022-10-20T01:53:12.399Z,0.00
2022-10-20T01:54:12.575Z,0.00
2022-10-20T01:55:12.764Z,0.00
2022-10-20T01:56:12.973Z,0.00
2022-10-20T01:57:13.135Z,0.00
2022-10-20T01:58:13.284Z,0.00
2022-10-20T01:59:13.474Z,0.00
2022-10-20T02:00:13.636Z,0.00
2022-10-20T02:01:13.835Z,0.00
2022-10-20T02:02:13.989Z,0.00
2022-10-20T02:03:14.183Z,0.00
2022-10-20T02:04:14.343Z,0.00
2022-10-20T02:05:14.532Z,0.00
2022-10-20T02:06:14.733Z,0.00
2022-10-20T02:07:14.883Z,0.00
2022-10-20T02:08:15.081Z,0.00
2022-10-20T02:09:15.233Z,0.00
2022-10-20T02:10:15.425Z,0.00
2022-10-20T02:11:15.593Z,0.00
2022-10-20T02:12:15.753Z,0.00
2022-10-20T02:13:15.903Z,0.00
2022-10-20T02:14:16.093Z,0.00
2022-10-20T02:15:16.256Z,0.00
2022-10-20T02:16:16.453Z,0.00
2022-10-20T02:17:16.603Z,0.00
2022-10-20T02:18:16.793Z,0.00
2022-10-20T02:19:16.983Z,0.00
2022-10-20T02:20:17.159Z,0.00
2022-10-20T02:21:17.321Z,0.00
2022-10-20T02:22:17.482Z,0.00
2022-10-20T02:23:17.662Z,0.00
2022-10-20T02:24:17.852Z,0.00
2022-10-20T02:25:18.041Z,0.00
2022-10-20T02:26:18.252Z,0.00
2022-10-20T02:27:18.401Z,0.00
2022-10-20T02:28:18.591Z,0.00
2022-10-20T02:29:18.781Z,0.00
2022-10-20T02:30:18.934Z,0.00
2022-10-20T02:31:19.131Z,0.00
2022-10-20T02:32:19.281Z,0.00
2022-10-20T02:33:19.471Z,0.00
2022-10-20T02:34:19.661Z,0.00
2022-10-20T02:35:19.851Z,0.00
2022-10-20T02:36:20.185Z,0.00
2022-10-20T02:37:20.213Z,0.00
2022-10-20T02:38:20.406Z,0.00
2022-10-20T02:39:20.590Z,0.00
2022-10-20T02:40:20.779Z,0.00
2022-10-20T02:41:20.980Z,0.00
2022-10-20T02:42:21.142Z,0.00
2022-10-20T02:43:21.300Z,0.00
2022-10-20T02:44:21.452Z,0.00
2022-10-20T02:45:21.620Z,0.00
2022-10-20T02:46:21.848Z,0.00
2022-10-20T02:47:21.961Z,0.00
2022-10-20T02:48:22.162Z,0.00
2022-10-20T02:49:22.318Z,0.00
2022-10-20T02:50:22.509Z,0.00
2022-10-20T02:51:22.688Z,0.00
2022-10-20T02:52:22.841Z,0.00
2022-10-20T02:53:22.989Z,0.00
2022-10-20T02:54:23.180Z,0.00
2022-10-20T02:55:23.333Z,0.00
2022-10-20T02:56:25.436Z,0.00
2022-10-20T02:57:23.669Z,0.00
2022-10-20T02:58:23.861Z,0.00
2022-10-20T02:59:24.039Z,0.00
2022-10-20T03:00:24.232Z,0.00
2022-10-20T03:01:24.429Z,0.00
2022-10-20T03:02:24.581Z,0.00
2022-10-20T03:03:24.731Z,0.00
2022-10-20T03:05:25.099Z,0.00
2022-10-20T03:06:25.308Z,0.00
2022-10-20T03:07:25.457Z,0.00
2022-10-20T03:08:25.671Z,0.00
2022-10-20T03:09:25.828Z,0.00
2022-10-20T03:10:25.989Z,0.00
2022-10-20T03:11:26.171Z,0.00
2022-10-20T03:12:28.895Z,0.00
2022-10-20T03:13:27.507Z,0.00
2022-10-20T03:14:26.688Z,0.00
2022-10-20T03:15:26.838Z,0.00
2022-10-20T03:16:27.048Z,0.00
2022-10-20T03:17:27.197Z,0.00
2022-10-20T03:18:27.387Z,0.00
2022-10-20T03:19:27.583Z,0.00
2022-10-20T03:20:27.774Z,0.00
2022-10-20T03:21:27.947Z,0.00
2022-10-20T03:23:28.270Z,0.00
2022-10-20T03:24:28.426Z,0.00
2022-10-20T03:25:28.577Z,0.00
2022-10-20T03:26:28.790Z,0.00
2022-10-20T03:27:28.939Z,0.00
2022-10-20T03:28:29.142Z,0.00
2022-10-20T03:29:29.297Z,0.00
2022-10-20T03:30:29.485Z,0.00
2022-10-20T03:31:29.646Z,0.00
2022-10-20T03:32:29.806Z,0.00
2022-10-20T03:33:29.986Z,0.00
2022-10-20T03:34:30.176Z,0.00
2022-10-20T03:35:30.366Z,0.00
2022-10-20T03:36:30.583Z,0.00
2022-10-20T03:37:30.742Z,0.00
2022-10-20T03:38:30.925Z,0.00
2022-10-20T03:39:31.173Z,0.00
2022-10-20T03:40:31.245Z,0.00
2022-10-20T03:41:31.406Z,0.00
2022-10-20T03:42:31.585Z,0.00
2022-10-20T03:43:31.736Z,0.00
2022-10-20T03:44:31.934Z,0.00
2022-10-20T03:45:32.116Z,0.00
2022-10-20T03:46:32.315Z,0.00
2022-10-20T03:47:32.476Z,0.00
2022-10-20T03:48:32.640Z,0.00
2022-10-20T03:49:32.824Z,0.00
2022-10-20T03:50:33.016Z,0.00
2022-10-20T03:51:33.226Z,0.00
2022-10-20T03:52:33.576Z,0.00
2022-10-20T03:53:33.532Z,0.00
2022-10-20T03:54:33.721Z,0.00
2022-10-20T03:55:33.934Z,0.00
2022-10-20T03:56:34.108Z,0.00
2022-10-20T03:57:34.690Z,0.00
2022-10-20T03:58:34.414Z,0.00
2022-10-20T03:59:34.604Z,0.00
2022-10-20T04:00:34.794Z,0.00
2022-10-20T04:01:35.038Z,0.00
2022-10-20T04:02:35.558Z,0.00
2022-10-20T04:03:35.291Z,0.00
2022-10-20T04:04:35.484Z,0.00
2022-10-20T04:05:35.724Z,0.00
2022-10-20T04:06:35.861Z,0.00
2022-10-20T04:07:36.013Z,0.00
2022-10-20T04:08:36.251Z,0.00
2022-10-20T04:09:36.394Z,0.00
2022-10-20T04:10:36.546Z,0.00
2022-10-20T04:11:36.742Z,0.00
2022-10-20T04:12:37.275Z,0.00
2022-10-20T04:13:37.063Z,0.00
2022-10-20T04:14:37.256Z,0.00
2022-10-20T04:15:37.422Z,0.00
2022-10-20T04:16:37.612Z,0.00
2022-10-20T04:18:37.944Z,0.00
2022-10-20T04:19:38.122Z,0.00
2022-10-20T04:20:40.640Z,0.00
2022-10-20T04:21:39.511Z,0.00
2022-10-20T04:22:38.896Z,0.00
2022-10-20T04:23:38.854Z,0.00
2022-10-20T04:24:39.051Z,0.00
2022-10-20T04:25:39.201Z,0.00
2022-10-20T04:26:39.444Z,0.00
2022-10-20T04:27:39.738Z,0.00
2022-10-20T04:28:39.751Z,0.00
2022-10-20T04:29:39.910Z,0.00
2022-10-20T04:30:40.111Z,0.00
2022-10-20T04:31:40.271Z,0.00
2022-10-20T04:32:40.460Z,0.00
2022-10-20T04:33:40.610Z,0.00
2022-10-20T04:34:40.810Z,0.00
2022-10-20T04:35:41.055Z,0.00
2022-10-20T04:36:41.150Z,0.00
2022-10-20T04:37:41.300Z,0.00
2022-10-20T04:38:41.496Z,0.00
2022-10-20T04:39:41.680Z,0.00
2022-10-20T04:40:41.889Z,0.00
2022-10-20T04:41:42.040Z,0.00
2022-10-20T04:42:42.238Z,0.00
2022-10-20T04:43:42.391Z,0.00
2022-10-20T04:44:42.582Z,0.00
2022-10-20T04:45:42.755Z,0.00
2022-10-20T04:46:42.906Z,0.00
2022-10-20T04:47:43.089Z,0.00
2022-10-20T04:48:43.279Z,0.00
2022-10-20T04:49:43.479Z,0.00
2022-10-20T04:50:43.669Z,0.00
2022-10-20T04:51:43.819Z,0.00
2022-10-20T04:52:44.008Z,0.00
2022-10-20T04:53:44.159Z,0.00
2022-10-20T04:54:44.350Z,0.00
2022-10-20T04:55:44.519Z,0.00
2022-10-20T04:56:44.695Z,0.00
2022-10-20T04:57:44.858Z,0.00
2022-10-20T04:58:45.048Z,0.00
2022-10-20T04:59:45.208Z,0.00
2022-10-20T05:00:45.418Z,0.00
2022-10-20T05:01:45.618Z,0.00
2022-10-20T05:02:45.774Z,0.00
2022-10-20T05:03:45.918Z,0.00
2022-10-20T05:04:46.108Z,0.00
2022-10-20T05:05:46.278Z,0.00
2022-10-20T05:06:46.438Z,0.00
2022-10-20T05:07:46.587Z,0.00
2022-10-20T05:08:46.853Z,0.00
2022-10-20T05:09:46.968Z,0.00
2022-10-20T05:10:47.127Z,0.00
2022-10-20T05:11:47.276Z,0.00
2022-10-20T05:12:47.468Z,0.00
2022-10-20T05:13:47.656Z,0.00
2022-10-20T05:14:47.847Z,0.00
2022-10-20T05:15:48.008Z,0.00
2022-10-20T05:16:48.191Z,0.00
2022-10-20T05:17:48.316Z,0.00
2022-10-20T05:18:48.593Z,0.00
2022-10-20T05:19:48.715Z,0.00
2022-10-20T05:21:07.946Z,0.00
2022-10-20T05:21:50.022Z,0.00
2022-10-20T05:22:49.203Z,0.00
2022-10-20T05:23:49.375Z,0.00
2022-10-20T05:24:49.556Z,0.00
2022-10-20T05:25:49.736Z,0.00
2022-10-20T05:26:49.925Z,0.00
2022-10-20T05:27:50.092Z,0.00
2022-10-20T05:28:50.267Z,0.00
2022-10-20T05:29:50.445Z,5.62
2022-10-20T05:30:50.632Z,5.62
2022-10-20T05:31:50.846Z,5.62
2022-10-20T05:32:50.990Z,5.62
2022-10-20T05:33:51.169Z,5.62
2022-10-20T05:34:51.365Z,5.62
2022-10-20T05:35:51.535Z,5.62
2022-10-20T05:36:51.726Z,5.62
2022-10-20T05:37:51.888Z,11.25
2022-10-20T05:38:52.075Z,11.25
2022-10-20T05:39:52.300Z,11.25
2022-10-20T05:40:52.433Z,11.25
2022-10-20T05:41:52.595Z,11.25
2022-10-20T05:42:52.794Z,16.88
2022-10-20T05:43:52.914Z,16.88
2022-10-20T05:44:53.117Z,16.88
2022-10-20T05:45:53.264Z,16.88
2022-10-20T05:46:53.463Z,22.50
2022-10-20T05:47:53.634Z,22.50
2022-10-20T05:48:53.824Z,22.50
2022-10-20T05:49:54.044Z,28.12
2022-10-20T05:50:54.194Z,28.12
2022-10-20T05:51:54.371Z,28.12
2022-10-20T05:52:54.553Z,28.12
2022-10-20T05:53:54.732Z,33.75
2022-10-20T05:54:54.943Z,33.75
2022-10-20T05:55:55.073Z,33.75
2022-10-20T05:56:55.252Z,39.38
2022-10-20T05:57:55.452Z,39.38
2022-10-20T05:58:55.626Z,39.38
2022-10-20T05:59:55.773Z,39.38
2022-10-20T06:00:55.963Z,45.00
2022-10-20T06:01:56.113Z,45.00
2022-10-20T06:02:56.283Z,45.00
2022-10-20T06:03:56.491Z,50.62
2022-10-20T06:04:56.651Z,50.62
2022-10-20T06:05:56.792Z,50.62
2022-10-20T06:06:56.979Z,56.25
2022-10-20T06:07:57.161Z,56.25
2022-10-20T06:08:57.410Z,61.88
2022-10-20T06:09:57.522Z,61.88
2022-10-20T06:10:57.671Z,61.88
2022-10-20T06:11:57.895Z,67.50
2022-10-20T06:12:58.011Z,67.50
2022-10-20T06:13:58.211Z,67.50
2022-10-20T06:14:58.362Z,73.12
2022-10-20T06:15:58.521Z,73.12
2022-10-20T06:16:58.690Z,78.75
2022-10-20T06:17:58.866Z,78.75
2022-10-20T06:18:59.031Z,84.38
2022-10-20T06:19:59.181Z,84.38
2022-10-20T06:20:59.381Z,90.00
2022-10-20T06:22:03.859Z,90.00
2022-10-20T06:23:00.710Z,90.00
2022-10-20T06:23:59.867Z,90.00
2022-10-20T06:25:00.021Z,90.00
2022-10-20T06:26:00.228Z,95.62
2022-10-20T06:27:00.390Z,101.25
2022-10-20T06:28:00.570Z,106.88
2022-10-20T06:29:04.363Z,112.50
2022-10-20T06:30:00.899Z,118.12
2022-10-20T06:31:01.079Z,123.75
2022-10-20T06:32:01.298Z,123.75
2022-10-20T06:33:01.419Z,129.38
2022-10-20T06:34:01.615Z,129.38
2022-10-20T06:35:01.797Z,129.38
2022-10-20T06:36:01.960Z,135.00
2022-10-20T06:37:02.136Z,135.00
2022-10-20T06:38:02.309Z,140.62
2022-10-20T06:39:02.500Z,140.62
2022-10-20T06:40:02.658Z,146.25
2022-10-20T06:41:02.836Z,146.25
2022-10-20T06:42:03.467Z,151.88
2022-10-20T06:43:03.190Z,151.88
2022-10-20T06:44:03.867Z,157.50
2022-10-20T06:45:03.520Z,163.12
2022-10-20T06:46:03.698Z,168.75
2022-10-20T06:47:03.877Z,174.38
2022-10-20T06:48:04.068Z,180.00
2022-10-20T06:49:04.270Z,174.38
2022-10-20T06:50:04.471Z,174.38
2022-10-20T06:51:04.599Z,174.38
2022-10-20T06:52:04.847Z,168.75
2022-10-20T06:53:05.041Z,168.75
2022-10-20T06:54:05.164Z,168.75
2022-10-20T06:55:05.289Z,168.75
2022-10-20T06:56:05.467Z,168.75
2022-10-20T06:57:05.648Z,168.75
2022-10-20T06:58:05.826Z,168.75
2022-10-20T06:59:06.017Z,174.38
2022-10-20T07:00:06.207Z,180.00
2022-10-20T07:01:09.980Z,174.38
2022-10-20T07:02:06.640Z,174.38
2022-10-20T07:03:06.736Z,174.38
2022-10-20T07:04:06.941Z,174.38
2022-10-20T07:05:07.080Z,174.38
2022-10-20T07:06:07.261Z,180.00
2022-10-20T07:07:07.436Z,180.00
2022-10-20T07:08:07.626Z,180.00
2022-10-20T07:09:07.819Z,180.00
2022-10-20T07:10:07.943Z,180.00
2022-10-20T07:11:08.115Z,180.00
2022-10-20T07:12:08.319Z,180.00
2022-10-20T07:13:08.457Z,174.38
2022-10-20T07:14:08.657Z,180.00
2022-10-20T07:15:08.795Z,180.00
2022-10-20T07:16:09.038Z,185.62
2022-10-20T07:17:09.149Z,180.00
2022-10-20T07:18:09.325Z,180.00
2022-10-20T07:19:09.537Z,185.62
2022-10-20T07:20:09.683Z,185.62
2022-10-20T07:21:09.866Z,191.25
2022-10-20T07:22:10.025Z,202.50
2022-10-20T07:23:10.255Z,208.12
2022-10-20T07:24:10.396Z,208.12
2022-10-20T07:25:10.574Z,213.75
2022-10-20T07:26:10.755Z,236.25
2022-10-20T07:27:10.935Z,247.50
2022-10-20T07:28:11.115Z,230.62
2022-10-20T07:29:11.314Z,219.38
2022-10-20T07:30:11.464Z,219.38
2022-10-20T07:31:11.650Z,230.62
2022-10-20T07:32:11.824Z,253.12
2022-10-20T07:33:12.004Z,258.75
2022-10-20T07:34:28.119Z,275.62
2022-10-20T07:35:13.354Z,292.50
2022-10-20T07:36:12.514Z,281.25
2022-10-20T07:37:12.696Z,253.12
2022-10-20T07:38:12.954Z,241.88
2022-10-20T07:39:13.074Z,236.25
2022-10-20T07:40:13.291Z,264.38
2022-10-20T07:41:13.414Z,298.12
2022-10-20T07:42:13.564Z,281.25
2022-10-20T07:43:13.746Z,270.00
2022-10-20T07:44:13.946Z,286.88
2022-10-20T07:45:14.148Z,315.00
2022-10-20T07:46:14.254Z,360.00
2022-10-20T07:47:14.443Z,393.75
2022-10-20T07:48:14.646Z,433.12
2022-10-20T07:50:15.953Z,466.88
2022-10-20T07:52:15.304Z,534.38
2022-10-20T07:53:15.483Z,478.12
2022-10-20T07:54:15.683Z,438.75
2022-10-20T07:55:33.523Z,444.38
2022-10-20T07:56:17.062Z,483.75
2022-10-20T07:57:16.203Z,472.50
2022-10-20T07:58:16.392Z,450.00
2022-10-20T07:59:16.595Z,483.75
2022-10-20T08:00:16.734Z,523.12
2022-10-20T08:01:16.935Z,545.62
2022-10-20T08:02:17.113Z,669.38
2022-10-20T08:03:17.243Z,849.38
2022-10-20T08:04:17.413Z,860.62
2022-10-20T08:05:17.573Z,894.38
2022-10-20T08:06:17.749Z,911.25
2022-10-20T08:07:17.903Z,900.00
2022-10-20T08:08:18.072Z,961.88
2022-10-20T08:09:18.253Z,945.00
2022-10-20T08:10:18.433Z,956.25
2022-10-20T08:11:18.586Z,995.62
2022-10-20T08:12:18.762Z,967.50
2022-10-20T08:13:18.923Z,1029.38
2022-10-20T08:14:19.131Z,1085.62
2022-10-20T08:15:20.145Z,1125.00
2022-10-20T08:16:23.330Z,1130.62
2022-10-20T08:17:19.716Z,1147.50
2022-10-20T08:18:20.869Z,1147.50
2022-10-20T08:19:24.894Z,1226.25
2022-10-20T08:20:22.412Z,1203.75
2022-10-20T08:21:20.365Z,1198.12
2022-10-20T08:22:20.567Z,1248.75
2022-10-20T08:23:20.725Z,1226.25
2022-10-20T08:24:20.937Z,1271.25
2022-10-20T08:25:21.077Z,1338.75
2022-10-20T08:26:21.266Z,1395.00
2022-10-20T08:27:21.448Z,1451.25
2022-10-20T08:28:24.721Z,1575.00
2022-10-20T08:29:21.804Z,1653.75
2022-10-20T08:30:24.394Z,1710.00
2022-10-20T08:31:22.158Z,1777.50
2022-10-20T08:32:22.347Z,1856.25
2022-10-20T08:33:22.526Z,1642.50
2022-10-20T08:34:22.719Z,1608.75
2022-10-20T08:35:22.856Z,1569.38
2022-10-20T08:36:23.037Z,1788.75
2022-10-20T08:37:23.214Z,1890.00
2022-10-20T08:38:23.404Z,1884.38
2022-10-20T08:39:23.608Z,1771.88
2022-10-20T08:40:23.775Z,1923.75
2022-10-20T08:41:23.917Z,2030.62
2022-10-20T08:42:24.096Z,2109.38
2022-10-20T08:43:24.294Z,2188.12
2022-10-20T08:44:24.960Z,2064.38
2022-10-20T08:45:24.617Z,1895.62
2022-10-20T08:46:24.807Z,1816.88
2022-10-20T08:47:26.752Z,1693.12
2022-10-20T08:48:25.147Z,1569.38
2022-10-20T08:49:25.350Z,1800.00
2022-10-20T08:50:25.517Z,1783.12
2022-10-20T08:51:25.688Z,1732.50
2022-10-20T08:52:25.867Z,1518.75
2022-10-20T08:53:26.028Z,1704.38
2022-10-20T08:54:26.242Z,1586.25
2022-10-20T08:55:26.380Z,1620.00
2022-10-20T08:56:26.568Z,1631.25
2022-10-20T08:57:26.738Z,1693.12
2022-10-20T08:58:26.928Z,1816.88
2022-10-20T08:59:27.118Z,1929.38
2022-10-20T09:00:27.268Z,1968.75
2022-10-20T09:01:27.515Z,1861.88
2022-10-20T09:02:27.631Z,1912.50
2022-10-20T09:03:27.800Z,1923.75
2022-10-20T09:04:27.999Z,1715.62
2022-10-20T09:05:28.179Z,2092.50
2022-10-20T09:06:28.367Z,2126.25
2022-10-20T09:07:28.549Z,2182.50
2022-10-20T09:08:28.767Z,1985.62
2022-10-20T09:09:28.920Z,1845.00
2022-10-20T09:10:29.062Z,1906.88
2022-10-20T09:11:29.243Z,2019.38
2022-10-20T09:12:31.107Z,2115.00
2022-10-20T09:13:29.581Z,2176.88
2022-10-20T09:14:29.818Z,2143.12
2022-10-20T09:15:29.920Z,2143.12
2022-10-20T09:16:41.830Z,2188.12
2022-10-20T09:17:31.291Z,2295.00
2022-10-20T09:18:30.481Z,2283.75
2022-10-20T09:19:30.673Z,2160.00
2022-10-20T09:20:30.859Z,2075.62
2022-10-20T09:21:31.060Z,2013.75
2022-10-20T09:22:35.765Z,1980.00
2022-10-20T09:23:46.624Z,1996.88
2022-10-20T09:24:32.584Z,2137.50
2022-10-20T09:25:31.733Z,2221.88
2022-10-20T09:26:54.187Z,2053.12
2022-10-20T09:27:33.303Z,2008.12
2022-10-20T09:28:42.897Z,1890.00
2022-10-20T09:29:33.463Z,1873.12
2022-10-20T09:30:32.634Z,1901.25
2022-10-20T09:31:32.813Z,1732.50
2022-10-20T09:32:56.822Z,1608.75
2022-10-20T09:33:34.173Z,1513.12
2022-10-20T09:34:33.343Z,1670.62
2022-10-20T09:35:33.483Z,1698.75
2022-10-20T09:36:33.663Z,1794.38
2022-10-20T09:37:33.845Z,1856.25
2022-10-20T09:38:34.023Z,1923.75
2022-10-20T09:39:34.204Z,1873.12
2022-10-20T09:40:34.384Z,1383.75
2022-10-20T09:41:34.554Z,939.38
2022-10-20T09:42:34.954Z,675.00
2022-10-20T09:43:34.913Z,540.00
2022-10-20T09:44:35.114Z,506.25
2022-10-20T09:45:35.248Z,483.75
2022-10-20T09:46:35.435Z,466.88
2022-10-20T09:47:35.616Z,455.62
2022-10-20T09:48:35.802Z,455.62
2022-10-20T09:49:36.013Z,450.00
2022-10-20T09:50:36.155Z,444.38
2022-10-20T09:51:36.482Z,444.38
2022-10-20T09:52:36.958Z,438.75
2022-10-20T09:53:36.686Z,433.12
2022-10-20T09:54:36.888Z,433.12
2022-10-20T09:55:37.025Z,433.12
2022-10-20T09:56:37.222Z,433.12
2022-10-20T09:57:37.395Z,427.50
2022-10-20T09:58:37.604Z,421.88
2022-10-20T09:59:37.785Z,416.25
2022-10-20T10:00:38.676Z,410.62
2022-10-20T10:01:38.098Z,405.00
2022-10-20T10:02:38.577Z,399.38
2022-10-20T10:03:38.446Z,393.75
2022-10-20T10:04:38.644Z,393.75
2022-10-20T10:05:38.786Z,393.75
2022-10-20T10:06:38.979Z,393.75
2022-10-20T10:07:39.128Z,388.12
2022-10-20T10:08:39.369Z,388.12
2022-10-20T10:09:39.536Z,388.12
2022-10-20T10:10:39.684Z,388.12
2022-10-20T10:11:39.863Z,388.12
2022-10-20T10:12:40.178Z,382.50
2022-10-20T10:13:40.206Z,382.50
2022-10-20T10:14:40.518Z,376.88
2022-10-20T10:15:40.565Z,371.25
2022-10-20T10:16:40.762Z,371.25
2022-10-20T10:17:40.906Z,365.62
2022-10-20T10:18:43.309Z,360.00
2022-10-20T10:19:42.285Z,365.62
2022-10-20T10:20:41.438Z,360.00
2022-10-20T10:21:41.621Z,360.00
2022-10-20T10:22:41.817Z,360.00
2022-10-20T10:23:41.986Z,354.38
2022-10-20T10:24:42.186Z,365.62
2022-10-20T10:25:42.336Z,365.62
2022-10-20T10:26:42.526Z,365.62
2022-10-20T10:27:42.706Z,371.25
2022-10-20T10:28:42.896Z,371.25
2022-10-20T10:29:43.123Z,376.88
2022-10-20T10:30:46.886Z,376.88
2022-10-20T10:31:44.414Z,376.88
2022-10-20T10:32:43.566Z,376.88
2022-10-20T10:33:43.746Z,376.88
2022-10-20T10:34:43.997Z,376.88
2022-10-20T10:35:44.106Z,376.88
2022-10-20T10:36:44.333Z,376.88
2022-10-20T10:37:44.476Z,382.50
2022-10-20T10:38:44.657Z,382.50
2022-10-20T10:39:44.826Z,388.12
2022-10-20T10:40:44.977Z,388.12
2022-10-20T10:41:45.149Z,393.75
2022-10-20T10:42:45.432Z,393.75
2022-10-20T10:43:47.918Z,393.75
2022-10-20T10:44:45.738Z,393.75
2022-10-20T10:45:45.848Z,393.75
2022-10-20T10:46:46.070Z,393.75
2022-10-20T10:47:46.700Z,388.12
2022-10-20T10:48:46.427Z,388.12
2022-10-20T10:49:46.568Z,382.50
2022-10-20T10:50:46.707Z,382.50
2022-10-20T10:51:46.916Z,382.50
2022-10-20T10:52:47.056Z,376.88
2022-10-20T10:53:47.209Z,371.25
2022-10-20T10:54:47.396Z,365.62
2022-10-20T10:55:49.046Z,360.00
2022-10-20T10:56:47.706Z,354.38
2022-10-20T10:57:47.909Z,343.12
2022-10-20T10:58:48.070Z,343.12
2022-10-20T10:59:48.237Z,331.88
2022-10-20T11:00:48.563Z,326.25
2022-10-20T11:01:49.193Z,315.00
2022-10-20T11:02:48.806Z,309.38
2022-10-20T11:03:48.956Z,309.38
2022-10-20T11:04:49.097Z,303.75
2022-10-20T11:05:49.277Z,298.12
2022-10-20T11:06:51.221Z,298.12
2022-10-20T11:07:49.672Z,298.12
2022-10-20T11:08:49.878Z,292.50
2022-10-20T11:09:49.977Z,286.88
2022-10-20T11:10:50.151Z,281.25
2022-10-20T11:11:50.334Z,281.25
2022-10-20T11:12:50.486Z,275.62
2022-10-20T11:13:50.699Z,270.00
2022-10-20T11:14:50.858Z,270.00
2022-10-20T11:15:51.018Z,270.00
2022-10-20T11:16:51.168Z,264.38
2022-10-20T11:17:51.357Z,264.38
2022-10-20T11:18:51.527Z,258.75
2022-10-20T11:19:51.668Z,253.12
2022-10-20T11:20:51.859Z,247.50
2022-10-20T11:21:52.047Z,247.50
2022-10-20T11:22:52.217Z,241.88
2022-10-20T11:23:52.411Z,241.88
2022-10-20T11:24:52.556Z,236.25
2022-10-20T11:25:52.752Z,236.25
2022-10-20T11:26:52.898Z,236.25
2022-10-20T11:27:53.088Z,236.25
2022-10-20T11:28:53.309Z,236.25
2022-10-20T11:29:53.447Z,230.62
2022-10-20T11:30:53.628Z,230.62
2022-10-20T11:31:53.817Z,230.62
2022-10-20T11:32:53.997Z,230.62
2022-10-20T11:33:54.253Z,230.62
2022-10-20T11:34:54.360Z,230.62
2022-10-20T11:35:54.548Z,230.62
2022-10-20T11:36:54.737Z,230.62
2022-10-20T11:37:54.895Z,230.62
2022-10-20T11:38:55.089Z,230.62
2022-10-20T11:39:55.239Z,230.62
2022-10-20T11:40:55.427Z,236.25
2022-10-20T11:41:55.617Z,236.25
2022-10-20T11:42:55.805Z,236.25
2022-10-20T11:43:55.997Z,230.62
2022-10-20T11:44:56.168Z,236.25
2022-10-20T11:45:56.350Z,230.62
2022-10-20T11:46:56.532Z,230.62
2022-10-20T11:47:56.728Z,236.25
2022-10-20T11:49:00.312Z,236.25
2022-10-20T11:49:58.107Z,241.88
2022-10-20T11:50:57.302Z,241.88
2022-10-20T11:51:57.412Z,241.88
2022-10-20T11:52:57.589Z,241.88
2022-10-20T11:53:57.788Z,241.88
2022-10-20T11:54:57.958Z,247.50
2022-10-20T11:55:58.138Z,247.50
2022-10-20T11:56:58.330Z,247.50
2022-10-20T11:58:00.411Z,241.88
2022-10-20T11:58:58.704Z,247.50
2022-10-20T11:59:58.848Z,253.12
2022-10-20T12:00:59.814Z,258.75
2022-10-20T12:01:59.234Z,264.38
2022-10-20T12:02:59.399Z,270.00
2022-10-20T12:03:59.598Z,275.62
2022-10-20T12:04:59.722Z,275.62
2022-10-20T12:05:59.896Z,270.00
2022-10-20T12:07:00.104Z,270.00
2022-10-20T12:08:17.551Z,264.38
2022-10-20T12:09:01.487Z,264.38
2022-10-20T12:10:00.579Z,264.38
2022-10-20T12:11:00.767Z,264.38
2022-10-20T12:12:00.948Z,264.38
2022-10-20T12:13:01.099Z,258.75
2022-10-20T12:14:01.289Z,264.38
2022-10-20T12:15:01.459Z,264.38
2022-10-20T12:16:01.650Z,258.75
2022-10-20T12:17:01.799Z,258.75
2022-10-20T12:18:01.989Z,258.75
2022-10-20T12:19:02.174Z,258.75
2022-10-20T12:20:02.299Z,270.00
2022-10-20T12:21:02.490Z,275.62
2022-10-20T12:22:02.639Z,281.25
2022-10-20T12:23:02.829Z,286.88
2022-10-20T12:24:03.036Z,298.12
2022-10-20T12:25:03.203Z,303.75
2022-10-20T12:26:03.385Z,303.75
2022-10-20T12:27:03.559Z,309.38
2022-10-20T12:28:03.861Z,303.75
2022-10-20T12:29:03.920Z,298.12
2022-10-20T12:30:04.093Z,292.50
2022-10-20T12:31:04.280Z,286.88
2022-10-20T12:32:04.460Z,281.25
2022-10-20T12:33:04.640Z,270.00
2022-10-20T12:34:04.851Z,264.38
2022-10-20T12:35:05.001Z,258.75
2022-10-20T12:36:05.150Z,253.12
2022-10-20T12:37:05.332Z,247.50
2022-10-20T12:38:05.512Z,247.50
2022-10-20T12:39:05.708Z,241.88
2022-10-20T12:40:05.852Z,241.88
2022-10-20T12:41:06.040Z,241.88
2022-10-20T12:42:06.229Z,236.25
2022-10-20T12:43:06.400Z,236.25
2022-10-20T12:44:06.605Z,236.25
2022-10-20T12:45:06.751Z,241.88
2022-10-20T12:46:06.984Z,225.00
2022-10-20T12:47:07.104Z,225.00
2022-10-20T12:48:07.291Z,225.00
2022-10-20T12:49:11.000Z,225.00
2022-10-20T12:50:07.651Z,230.62
2022-10-20T12:51:07.791Z,225.00
2022-10-20T12:52:07.971Z,219.38
2022-10-20T12:53:08.164Z,219.38
2022-10-20T12:54:08.364Z,219.38
2022-10-20T12:55:08.502Z,219.38
2022-10-20T12:56:08.691Z,225.00
2022-10-20T12:57:08.841Z,225.00