createdAt,value
2022-11-15T00:00:03.428Z,14.20
2022-11-15T00:01:03.419Z,14.00
2022-11-15T00:02:03.428Z,14.10
2022-11-15T00:03:03.406Z,14.50
2022-11-15T00:04:03.404Z,14.30
2022-11-15T00:05:03.377Z,14.10
2022-11-15T00:06:03.364Z,14.20
2022-11-15T00:07:03.411Z,14.20
2022-11-15T00:08:03.400Z,14.20
2022-11-15T00:09:03.335Z,14.00
2022-11-15T00:10:03.319Z,14.00
2022-11-15T00:11:03.310Z,14.00
2022-11-15T00:12:03.300Z,14.20
2022-11-15T00:13:03.290Z,14.40
2022-11-15T00:14:03.290Z,14.30
2022-11-15T00:15:03.267Z,14.20
2022-11-15T00:16:03.260Z,14.20
2022-11-15T00:17:03.247Z,14.20
2022-11-15T00:18:03.234Z,14.20
2022-11-15T00:19:03.233Z,14.20
2022-11-15T00:20:03.238Z,14.20
2022-11-15T00:21:03.203Z,14.20
2022-11-15T00:22:03.191Z,14.00
2022-11-15T00:23:03.185Z,14.30
2022-11-15T00:24:03.180Z,14.10
2022-11-15T00:25:03.160Z,14.30
2022-11-15T00:26:03.175Z,14.30
2022-11-15T00:27:05.482Z,14.40
2022-11-15T00:28:03.126Z,14.50
2022-11-15T00:29:03.131Z,14.30
2022-11-15T00:30:03.104Z,14.10
2022-11-15T00:31:03.101Z,14.20
2022-11-15T00:32:03.112Z,14.40
2022-11-15T00:33:03.073Z,14.30
2022-11-15T00:34:03.074Z,14.30
2022-11-15T00:35:03.051Z,14.40
2022-11-15T00:36:03.057Z,14.40
2022-11-15T00:37:03.032Z,14.50
2022-11-15T00:38:03.047Z,14.40
2022-11-15T00:39:03.017Z,14.60
2022-11-15T00:40:02.997Z,14.10
2022-11-15T00:41:07.908Z,14.20
2022-11-15T00:42:03.971Z,14.20
2022-11-15T00:43:02.976Z,14.20
2022-11-15T00:44:02.966Z,14.20
2022-11-15T00:45:02.944Z,14.00
2022-11-15T00:46:02.931Z,14.00
2022-11-15T00:47:02.923Z,14.10
2022-11-15T00:48:02.917Z,14.10
2022-11-15T00:49:02.906Z,14.00
2022-11-15T00:50:02.947Z,14.20
2022-11-15T00:51:02.877Z,14.20
2022-11-15T00:52:02.886Z,14.20
2022-11-15T00:53:02.866Z,14.20
2022-11-15T00:54:02.845Z,14.30
2022-11-15T00:55:02.832Z,14.50
2022-11-15T00:56:02.844Z,14.30
2022-11-15T00:57:02.813Z,14.20
2022-11-15T00:58:02.819Z,14.20
2022-11-15T00:59:02.795Z,14.20
2022-11-15T01:00:02.800Z,14.20
2022-11-15T01:01:02.822Z,14.30
2022-11-15T01:02:02.764Z,14.40
2022-11-15T01:03:02.762Z,14.30
2022-11-15T01:04:02.739Z,14.10
2022-11-15T01:05:02.730Z,13.90
2022-11-15T01:06:02.715Z,14.20
2022-11-15T01:07:02.780Z,14.30
2022-11-15T01:08:02.741Z,14.20
2022-11-15T01:09:02.685Z,14.40
2022-11-15T01:10:02.671Z,14.20
2022-11-15T01:11:02.660Z,14.30
2022-11-15T01:12:02.650Z,14.30
2022-11-15T01:13:02.668Z,14.30
2022-11-15T01:14:02.645Z,14.20
2022-11-15T01:15:02.616Z,14.30
2022-11-15T01:16:02.606Z,14.20
2022-11-15T01:17:02.596Z,14.40
2022-11-15T01:18:02.598Z,14.20
2022-11-15T01:19:02.574Z,14.60
2022-11-15T01:20:02.566Z,14.30
2022-11-15T01:21:02.554Z,14.40
2022-11-15T01:22:02.543Z,14.40
2022-11-15T01:23:02.539Z,14.20
2022-11-15T01:24:02.543Z,14.30
2022-11-15T01:25:02.510Z,14.10
2022-11-15T01:26:02.498Z,14.20
2022-11-15T01:27:02.485Z,14.30
2022-11-15T01:28:02.489Z,14.40
2022-11-15T01:29:02.464Z,14.20
2022-11-15T01:30:02.459Z,14.20
2022-11-15T01:31:02.442Z,15.00
2022-11-15T01:32:02.435Z,14.80
2022-11-15T01:33:02.434Z,14.80
2022-11-15T01:34:02.411Z,14.60
2022-11-15T01:35:02.399Z,14.90
2022-11-15T01:36:02.391Z,14.80
2022-11-15T01:37:02.382Z,14.70
2022-11-15T01:38:02.384Z,14.70
2022-11-15T01:39:02.364Z,14.90
2022-11-15T01:40:02.365Z,15.00
2022-11-15T01:41:02.334Z,14.90
2022-11-15T01:42:02.333Z,15.00
2022-11-15T01:43:02.326Z,14.80
2022-11-15T01:44:02.310Z,14.60
2022-11-15T01:45:02.291Z,14.70
2022-11-15T01:46:02.284Z,14.70
2022-11-15T01:47:02.276Z,14.60
2022-11-15T01:48:02.276Z,14.80
2022-11-15T01:49:02.248Z,14.90
2022-11-15T01:50:02.239Z,14.90
2022-11-15T01:51:02.226Z,15.00
2022-11-15T01:52:02.218Z,14.70
2022-11-15T01:53:02.218Z,14.70
2022-11-15T01:54:02.196Z,14.90
2022-11-15T01:55:02.183Z,14.90
2022-11-15T01:56:02.191Z,14.80
2022-11-15T01:57:02.167Z,14.90
2022-11-15T01:58:02.166Z,14.60
2022-11-15T01:59:02.140Z,14.50
2022-11-15T02:00:02.133Z,14.70
2022-11-15T02:01:02.179Z,14.80
2022-11-15T02:02:02.111Z,14.70
2022-11-15T02:03:02.106Z,14.40
2022-11-15T02:04:02.087Z,14.60
2022-11-15T02:05:02.076Z,14.60
2022-11-15T02:06:02.067Z,14.30
2022-11-15T02:07:02.133Z,14.20
2022-11-15T02:08:02.066Z,14.70
2022-11-15T02:09:02.031Z,14.70
2022-11-15T02:10:02.023Z,14.70
2022-11-15T02:11:02.009Z,14.40
2022-11-15T02:12:09.720Z,14.60
2022-11-15T02:13:02.007Z,14.60
2022-11-15T02:14:01.987Z,14.40
2022-11-15T02:15:01.973Z,14.50
2022-11-15T02:16:03.335Z,14.50
2022-11-15T02:17:01.954Z,14.40
2022-11-15T02:18:01.960Z,14.40
2022-11-15T02:19:01.932Z,14.40
2022-11-15T02:20:01.922Z,14.50
2022-11-15T02:21:01.907Z,14.50
2022-11-15T02:22:01.900Z,14.40
2022-11-15T02:23:01.898Z,14.30
2022-11-15T02:24:01.878Z,14.40
2022-11-15T02:25:01.863Z,14.20
2022-11-15T02:26:01.851Z,14.10
2022-11-15T02:27:01.842Z,14.30
2022-11-15T02:28:01.896Z,14.10
2022-11-15T02:29:01.819Z,14.30
2022-11-15T02:30:01.819Z,14.40
2022-11-15T02:31:01.797Z,14.30
2022-11-15T02:32:01.786Z,14.40
2022-11-15T02:33:01.792Z,14.50
2022-11-15T02:34:01.769Z,14.20
2022-11-15T02:35:01.759Z,14.20
2022-11-15T02:36:01.757Z,14.30
2022-11-15T02:37:01.737Z,14.20
2022-11-15T02:38:01.737Z,14.30
2022-11-15T02:39:01.710Z,14.60
2022-11-15T02:40:01.702Z,14.60
2022-11-15T02:41:01.688Z,14.70
2022-11-15T02:42:01.677Z,14.60
2022-11-15T02:43:06.947Z,14.50
2022-11-15T02:44:02.682Z,14.40
2022-11-15T02:45:01.646Z,14.40
2022-11-15T02:46:01.639Z,14.40
2022-11-15T02:47:01.626Z,14.60
2022-11-15T02:48:01.632Z,14.50
2022-11-15T02:49:01.607Z,14.60
2022-11-15T02:50:01.595Z,14.60
2022-11-15T02:51:01.582Z,14.70
2022-11-15T02:52:01.569Z,14.60
2022-11-15T02:53:01.572Z,14.70
2022-11-15T02:54:01.548Z,14.50
2022-11-15T02:55:01.538Z,14.60
2022-11-15T02:56:01.531Z,14.50
2022-11-15T02:57:01.510Z,14.60
2022-11-15T02:58:01.515Z,14.70
2022-11-15T02:59:01.495Z,14.80
2022-11-15T03:00:01.500Z,15.00
2022-11-15T03:01:01.545Z,14.90
2022-11-15T03:02:01.462Z,14.80
2022-11-15T03:03:01.461Z,14.70
2022-11-15T03:04:01.444Z,14.60
2022-11-15T03:05:01.428Z,14.60
2022-11-15T03:06:01.420Z,14.70
2022-11-15T03:07:01.468Z,14.60
2022-11-15T03:08:02.712Z,14.50
2022-11-15T03:09:01.384Z,14.30
2022-11-15T03:10:01.372Z,14.40
2022-11-15T03:11:01.365Z,14.30
2022-11-15T03:12:01.359Z,14.30
2022-11-15T03:13:01.353Z,14.50
2022-11-15T03:14:01.331Z,14.50
2022-11-15T03:15:01.317Z,14.70
2022-11-15T03:16:01.326Z,16.40
2022-11-15T03:17:01.297Z,14.70
2022-11-15T03:18:01.303Z,14.40
2022-11-15T03:19:01.275Z,14.70
2022-11-15T03:20:01.264Z,14.80
2022-11-15T03:21:01.252Z,14.70
2022-11-15T03:22:01.244Z,14.50
2022-11-15T03:23:01.243Z,14.90
2022-11-15T03:24:01.221Z,15.30
2022-11-15T03:25:01.208Z,14.90
2022-11-15T03:26:01.200Z,14.60
2022-11-15T03:27:01.193Z,14.80
2022-11-15T03:28:01.198Z,14.60
2022-11-15T03:29:01.168Z,14.50
2022-11-15T03:30:01.156Z,14.50
2022-11-15T03:31:01.141Z,14.60
2022-11-15T03:32:01.155Z,14.80
2022-11-15T03:33:01.136Z,14.60
2022-11-15T03:34:01.117Z,14.80
2022-11-15T03:35:01.101Z,14.90
2022-11-15T03:36:01.092Z,14.80
2022-11-15T03:37:01.079Z,14.80
2022-11-15T03:38:01.243Z,14.70
2022-11-15T03:39:01.059Z,14.60
2022-11-15T03:40:01.071Z,14.70
2022-11-15T03:41:01.037Z,14.60
2022-11-15T03:42:01.030Z,14.50
2022-11-15T03:43:01.026Z,14.50
2022-11-15T03:44:01.011Z,14.60
2022-11-15T03:45:00.993Z,14.70
2022-11-15T03:46:00.983Z,14.70
2022-11-15T03:47:00.980Z,16.20
2022-11-15T03:48:00.992Z,14.90
2022-11-15T03:49:00.953Z,14.40
2022-11-15T03:50:00.948Z,14.60
2022-11-15T03:51:00.932Z,14.70
2022-11-15T03:52:00.917Z,14.90
2022-11-15T03:53:00.931Z,15.00
2022-11-15T03:54:00.897Z,15.10
2022-11-15T03:55:00.886Z,14.80
2022-11-15T03:56:00.884Z,15.20
2022-11-15T03:57:00.863Z,14.80
2022-11-15T03:58:00.871Z,14.90
2022-11-15T03:59:00.844Z,14.90
2022-11-15T04:00:00.834Z,14.80
2022-11-15T04:01:00.853Z,14.70
2022-11-15T04:02:00.817Z,14.60
2022-11-15T04:03:00.812Z,14.70
2022-11-15T04:04:00.811Z,14.70
2022-11-15T04:05:00.777Z,14.80
2022-11-15T04:06:00.773Z,15.10
2022-11-15T04:07:00.854Z,14.50
2022-11-15T04:08:00.756Z,15.50
2022-11-15T04:09:00.735Z,14.70
2022-11-15T04:10:00.723Z,14.50
2022-11-15T04:11:02.341Z,14.70
2022-11-15T04:12:00.706Z,14.50
2022-11-15T04:13:00.709Z,14.80
2022-11-15T04:14:00.683Z,15.00
2022-11-15T04:15:00.669Z,14.40
2022-11-15T04:16:00.666Z,14.70
2022-11-15T04:17:01.269Z,14.90
2022-11-15T04:18:00.652Z,14.50
2022-11-15T04:19:00.628Z,15.60
2022-11-15T04:20:00.633Z,14.60
2022-11-15T04:21:00.604Z,14.60
2022-11-15T04:22:00.595Z,15.10
2022-11-15T04:23:00.598Z,14.50
2022-11-15T04:24:00.574Z,14.70
2022-11-15T04:25:00.562Z,15.00
2022-11-15T04:26:00.550Z,15.50
2022-11-15T04:27:00.540Z,14.50
2022-11-15T04:28:00.547Z,14.80
2022-11-15T04:29:00.516Z,14.70
2022-11-15T04:30:00.544Z,14.90
2022-11-15T04:31:00.497Z,14.40
2022-11-15T04:32:00.484Z,16.10
2022-11-15T04:33:00.525Z,15.70
2022-11-15T04:34:00.463Z,15.00
2022-11-15T04:35:00.451Z,15.30
2022-11-15T04:36:00.460Z,15.90
2022-11-15T04:37:00.430Z,15.30
2022-11-15T04:38:00.438Z,15.00
2022-11-15T04:39:00.414Z,15.00
2022-11-15T04:40:00.400Z,15.30
2022-11-15T04:41:00.387Z,15.30
2022-11-15T04:42:00.376Z,15.20
2022-11-15T04:43:03.904Z,15.30
2022-11-15T04:44:00.357Z,14.90
2022-11-15T04:45:00.354Z,16.00
2022-11-15T04:46:00.333Z,15.00
2022-11-15T04:47:00.326Z,14.80
2022-11-15T04:48:00.330Z,15.10
2022-11-15T04:49:00.301Z,15.50
2022-11-15T04:50:00.320Z,15.40
2022-11-15T04:51:00.281Z,15.10
2022-11-15T04:52:00.285Z,14.80
2022-11-15T04:53:00.276Z,15.40
2022-11-15T04:54:00.248Z,15.80
2022-11-15T04:55:05.072Z,16.20
2022-11-15T04:56:01.224Z,14.80
2022-11-15T04:57:00.215Z,14.80
2022-11-15T04:58:00.214Z,14.70
2022-11-15T04:59:00.194Z,15.00
2022-11-15T05:00:00.195Z,15.90
2022-11-15T05:01:00.268Z,15.20
2022-11-15T05:02:00.160Z,14.90
2022-11-15T05:03:00.163Z,14.90
2022-11-15T05:04:00.143Z,14.80
2022-11-15T05:05:00.125Z,15.50
2022-11-15T05:06:00.116Z,15.30
2022-11-15T05:07:00.206Z,14.60
2022-11-15T05:08:00.119Z,15.60
2022-11-15T05:09:00.088Z,15.00
2022-11-15T05:10:00.073Z,15.30
2022-11-15T05:11:00.066Z,15.30
2022-11-15T05:12:00.052Z,15.10
2022-11-15T05:13:00.051Z,15.30
2022-11-15T05:14:00.042Z,15.30
2022-11-15T05:15:00.021Z,15.70
2022-11-15T05:16:00.006Z,15.30
2022-11-15T05:17:00.013Z,14.90
2022-11-15T05:18:00.015Z,15.20
2022-11-15T05:18:59.980Z,15.30
2022-11-15T05:19:59.968Z,17.00
2022-11-15T05:20:59.953Z,15.20
2022-11-15T05:21:59.941Z,15.10
2022-11-15T05:22:59.948Z,16.10
2022-11-15T05:24:00.030Z,15.20
2022-11-15T05:24:59.910Z,15.50
2022-11-15T05:26:01.247Z,15.00
2022-11-15T05:26:59.888Z,15.70
2022-11-15T05:27:59.916Z,15.20
2022-11-15T05:28:59.878Z,15.90
2022-11-15T05:29:59.861Z,15.80
2022-11-15T05:30:59.866Z,15.20
2022-11-15T05:31:59.832Z,14.90
2022-11-15T05:32:59.838Z,15.20
2022-11-15T05:33:59.814Z,15.00
2022-11-15T05:34:59.801Z,15.60
2022-11-15T05:35:59.789Z,15.20
2022-11-15T05:36:59.779Z,14.90
2022-11-15T05:37:59.779Z,15.70
2022-11-15T05:38:59.758Z,14.90
2022-11-15T05:39:59.761Z,15.20
2022-11-15T05:40:59.736Z,15.50
2022-11-15T05:41:59.727Z,15.20
2022-11-15T05:42:59.729Z,15.50
2022-11-15T05:43:59.705Z,15.10
2022-11-15T05:44:59.693Z,15.60
2022-11-15T05:45:59.680Z,15.60
2022-11-15T05:46:59.672Z,15.10
2022-11-15T05:47:59.674Z,15.90
2022-11-15T05:48:59.649Z,15.40
2022-11-15T05:49:59.640Z,15.30
2022-11-15T05:50:59.629Z,15.30
2022-11-15T05:51:59.623Z,15.10
2022-11-15T05:53:03.722Z,15.20
2022-11-15T05:54:00.595Z,15.20
2022-11-15T05:54:59.589Z,15.50
2022-11-15T05:55:59.593Z,15.30
2022-11-15T05:56:59.568Z,15.10
2022-11-15T05:57:59.554Z,15.60
2022-11-15T05:59:00.156Z,15.10
2022-11-15T05:59:59.535Z,16.50
2022-11-15T06:00:59.519Z,15.50
2022-11-15T06:01:59.548Z,15.80
2022-11-15T06:02:59.500Z,17.60
2022-11-15T06:03:59.502Z,15.40
2022-11-15T06:04:59.480Z,15.70
2022-11-15T06:05:59.464Z,15.90
2022-11-15T06:06:59.519Z,15.30
2022-11-15T06:07:59.445Z,15.50
2022-11-15T06:08:59.489Z,15.70
2022-11-15T06:09:59.430Z,15.70
2022-11-15T06:10:59.417Z,15.30
2022-11-15T06:11:59.431Z,15.10
2022-11-15T06:12:59.393Z,15.50
2022-11-15T06:13:59.389Z,15.20
2022-11-15T06:14:59.377Z,15.60
2022-11-15T06:15:59.359Z,15.30
2022-11-15T06:16:59.363Z,15.20
2022-11-15T06:17:59.355Z,15.30
2022-11-15T06:18:59.346Z,14.90
2022-11-15T06:19:59.316Z,14.90
2022-11-15T06:20:59.309Z,15.30
2022-11-15T06:21:59.294Z,15.50
2022-11-15T06:22:59.284Z,14.70
2022-11-15T06:23:59.280Z,15.30
2022-11-15T06:25:04.950Z,15.80
2022-11-15T06:26:00.255Z,15.30
2022-11-15T06:26:59.240Z,15.20
2022-11-15T06:27:59.244Z,15.10
2022-11-15T06:28:59.243Z,15.10
2022-11-15T06:29:59.211Z,15.30
2022-11-15T06:30:59.197Z,15.60
2022-11-15T06:31:59.185Z,15.50
2022-11-15T06:32:59.199Z,15.50
2022-11-15T06:33:59.177Z,15.60
2022-11-15T06:34:59.161Z,16.10
2022-11-15T06:35:59.148Z,15.60
2022-11-15T06:36:59.164Z,15.50
2022-11-15T06:37:59.121Z,15.30
2022-11-15T06:38:59.133Z,15.70
2022-11-15T06:39:59.099Z,15.50
2022-11-15T06:40:59.090Z,15.20
2022-11-15T06:41:59.115Z,16.00
2022-11-15T06:42:59.085Z,15.40
2022-11-15T06:43:59.076Z,15.40
2022-11-15T06:44:59.047Z,15.30
2022-11-15T06:45:59.037Z,16.40
2022-11-15T06:46:59.022Z,15.50
2022-11-15T06:47:59.036Z,15.40
2022-11-15T06:48:59.004Z,15.40
2022-11-15T06:49:58.994Z,16.20
2022-11-15T06:50:58.986Z,15.70
2022-11-15T06:51:58.973Z,15.60
2022-11-15T06:52:58.973Z,15.90
2022-11-15T06:53:58.952Z,15.40
2022-11-15T06:54:58.939Z,15.90
2022-11-15T06:55:58.924Z,15.40
2022-11-15T06:56:58.921Z,15.70
2022-11-15T06:57:58.915Z,17.00
2022-11-15T06:58:58.898Z,15.50
2022-11-15T06:59:58.898Z,15.60
2022-11-15T07:00:58.893Z,17.00
2022-11-15T07:01:58.860Z,16.10
2022-11-15T07:02:58.865Z,15.60
2022-11-15T07:03:58.863Z,15.80
2022-11-15T07:04:58.852Z,16.20
2022-11-15T07:06:04.195Z,15.60
2022-11-15T07:06:59.919Z,15.80
2022-11-15T07:07:58.798Z,15.70
2022-11-15T07:08:58.797Z,15.40
2022-11-15T07:09:58.773Z,17.00
2022-11-15T07:10:58.764Z,15.70
2022-11-15T07:12:02.020Z,15.40
2022-11-15T07:12:59.740Z,15.30
2022-11-15T07:13:58.740Z,16.10
2022-11-15T07:14:58.725Z,15.90
2022-11-15T07:15:58.723Z,15.80
2022-11-15T07:16:58.699Z,15.60
2022-11-15T07:17:58.688Z,15.40
2022-11-15T07:18:58.694Z,15.30
2022-11-15T07:19:58.665Z,15.80
2022-11-15T07:20:58.655Z,15.70
2022-11-15T07:21:58.649Z,15.40
2022-11-15T07:22:58.634Z,15.40
2022-11-15T07:23:58.642Z,15.20
2022-11-15T07:24:58.612Z,15.60
2022-11-15T07:25:58.603Z,15.30
2022-11-15T07:26:58.595Z,15.50
2022-11-15T07:27:58.578Z,15.60
2022-11-15T07:28:58.582Z,16.40
2022-11-15T07:29:58.557Z,15.30
2022-11-15T07:30:58.547Z,15.40
2022-11-15T07:31:58.550Z,15.50
2022-11-15T07:32:58.525Z,15.40
2022-11-15T07:33:58.539Z,15.20
2022-11-15T07:34:58.503Z,15.80
2022-11-15T07:35:58.490Z,15.90
2022-11-15T07:36:58.481Z,15.60
2022-11-15T07:37:58.573Z,15.10
2022-11-15T07:38:58.476Z,15.70
2022-11-15T07:39:58.453Z,15.30
2022-11-15T07:40:58.440Z,15.20
2022-11-15T07:41:58.424Z,15.20
2022-11-15T07:42:58.415Z,16.10
2022-11-15T07:43:58.416Z,15.60
2022-11-15T07:44:58.396Z,15.50
2022-11-15T07:45:59.563Z,15.90
2022-11-15T07:46:58.441Z,15.60
2022-11-15T07:47:58.374Z,16.30
2022-11-15T07:48:58.362Z,15.60
2022-11-15T07:49:58.335Z,15.40
2022-11-15T07:50:58.332Z,16.00
2022-11-15T07:51:58.312Z,15.20
2022-11-15T07:52:58.306Z,15.60
2022-11-15T07:53:58.310Z,15.50
2022-11-15T07:54:58.284Z,15.10
2022-11-15T07:55:58.270Z,15.90
2022-11-15T07:57:02.457Z,16.20
2022-11-15T07:57:59.246Z,15.40
2022-11-15T07:58:58.251Z,15.30
2022-11-15T07:59:58.228Z,15.20
2022-11-15T08:00:58.315Z,15.40
2022-11-15T08:01:58.305Z,15.50
2022-11-15T08:02:58.348Z,15.40
2022-11-15T08:03:58.213Z,15.90
2022-11-15T08:04:58.191Z,15.30
2022-11-15T08:05:58.192Z,15.50
2022-11-15T08:06:58.201Z,15.30
2022-11-15T08:07:58.177Z,15.20
2022-11-15T08:08:58.151Z,15.30
2022-11-15T08:09:58.129Z,15.10
2022-11-15T08:10:58.107Z,15.40
2022-11-15T08:12:05.776Z,15.50
2022-11-15T08:12:58.111Z,15.50
2022-11-15T08:13:58.069Z,15.40
2022-11-15T08:14:58.083Z,15.30
2022-11-15T08:15:58.046Z,15.70
2022-11-15T08:16:58.036Z,15.30
2022-11-15T08:17:58.025Z,15.10
2022-11-15T08:18:58.101Z,15.40
2022-11-15T08:19:58.048Z,15.90
2022-11-15T08:20:57.993Z,16.30
2022-11-15T08:21:57.980Z,15.50
2022-11-15T08:22:57.972Z,15.00
2022-11-15T08:23:57.959Z,15.20
2022-11-15T08:24:57.959Z,15.40
2022-11-15T08:25:57.950Z,15.10
2022-11-15T08:27:05.038Z,14.60
2022-11-15T08:27:57.915Z,14.80
2022-11-15T08:28:57.911Z,14.70
2022-11-15T08:29:59.562Z,14.70
2022-11-15T08:30:57.882Z,15.40
2022-11-15T08:31:57.885Z,15.20
2022-11-15T08:32:57.916Z,15.20
2022-11-15T08:33:57.847Z,15.30
2022-11-15T08:34:57.852Z,14.80
2022-11-15T08:35:57.841Z,15.10
2022-11-15T08:36:57.819Z,15.30
2022-11-15T08:37:57.804Z,15.30
2022-11-15T08:38:57.805Z,15.10
2022-11-15T08:39:57.809Z,15.30
2022-11-15T08:40:57.773Z,15.60
2022-11-15T08:41:57.760Z,15.40
2022-11-15T08:42:57.751Z,16.10
2022-11-15T08:43:57.737Z,17.90
2022-11-15T08:44:57.780Z,15.70
2022-11-15T08:45:57.717Z,16.00
2022-11-15T08:46:57.711Z,15.20
2022-11-15T08:47:57.693Z,15.10
2022-11-15T08:48:57.684Z,15.10
2022-11-15T08:49:57.683Z,16.80
2022-11-15T08:50:57.666Z,14.80
2022-11-15T08:51:57.669Z,15.30
2022-11-15T08:52:57.679Z,15.00
2022-11-15T08:53:57.628Z,15.40
2022-11-15T08:54:57.624Z,15.40
2022-11-15T08:55:57.605Z,15.30
2022-11-15T08:56:57.613Z,15.60
2022-11-15T08:57:57.582Z,15.30
2022-11-15T08:58:57.573Z,15.10
2022-11-15T08:59:57.573Z,15.20
2022-11-15T09:00:57.551Z,15.20
2022-11-15T09:01:57.645Z,15.80
2022-11-15T09:02:57.532Z,15.50
2022-11-15T09:03:57.519Z,15.30
2022-11-15T09:04:57.519Z,15.10
2022-11-15T09:05:57.510Z,16.20
2022-11-15T09:06:57.602Z,15.80
2022-11-15T09:07:57.504Z,15.60
2022-11-15T09:08:57.539Z,15.30
2022-11-15T09:09:57.463Z,15.90
2022-11-15T09:10:57.446Z,16.80
2022-11-15T09:12:01.304Z,15.50
2022-11-15T09:12:58.421Z,15.40
2022-11-15T09:13:57.411Z,15.80
2022-11-15T09:14:57.418Z,16.00
2022-11-15T09:15:57.392Z,15.50
2022-11-15T09:16:57.378Z,16.00
2022-11-15T09:17:57.367Z,16.20
2022-11-15T09:18:57.355Z,15.90
2022-11-15T09:19:57.354Z,15.40
2022-11-15T09:20:57.334Z,15.50
2022-11-15T09:21:57.323Z,15.50
2022-11-15T09:22:57.311Z,15.30
2022-11-15T09:23:57.320Z,15.50
2022-11-15T09:24:57.305Z,15.50
2022-11-15T09:25:57.309Z,15.50
2022-11-15T09:26:57.268Z,15.60
2022-11-15T09:27:57.259Z,15.60
2022-11-15T09:28:57.245Z,16.00
2022-11-15T09:29:57.246Z,16.10
2022-11-15T09:30:57.226Z,15.30
2022-11-15T09:31:57.213Z,15.40
2022-11-15T09:32:57.203Z,15.50
2022-11-15T09:33:57.194Z,16.40
2022-11-15T09:34:57.195Z,17.10
2022-11-15T09:35:57.181Z,15.20
2022-11-15T09:36:57.167Z,15.40
2022-11-15T09:37:57.150Z,15.30
2022-11-15T09:38:57.152Z,15.40
2022-11-15T09:39:57.159Z,15.50
2022-11-15T09:40:57.119Z,15.40
2022-11-15T09:41:57.110Z,15.40
2022-11-15T09:42:57.096Z,15.40
2022-11-15T09:43:57.088Z,15.40
2022-11-15T09:44:57.105Z,15.30
2022-11-15T09:45:57.067Z,15.00
2022-11-15T09:46:57.055Z,15.50
2022-11-15T09:47:57.044Z,14.80
2022-11-15T09:48:57.036Z,14.90
2022-11-15T09:49:58.085Z,14.80
2022-11-15T09:50:57.012Z,14.80
2022-11-15T09:51:57.009Z,15.60
2022-11-15T09:52:56.989Z,15.30
2022-11-15T09:54:30.850Z,14.80
2022-11-15T09:54:57.980Z,14.80
2022-11-15T09:55:56.977Z,14.80
2022-11-15T09:56:56.948Z,15.10
2022-11-15T09:57:56.940Z,14.50
2022-11-15T09:58:56.930Z,14.70
2022-11-15T09:59:56.929Z,15.10
2022-11-15T10:00:56.972Z,14.40
2022-11-15T10:01:56.898Z,14.40
2022-11-15T10:02:56.885Z,14.50
2022-11-15T10:03:56.876Z,14.50
2022-11-15T10:04:56.873Z,14.70
2022-11-15T10:05:56.855Z,14.40
2022-11-15T10:06:56.874Z,14.50
2022-11-15T10:07:56.836Z,14.70
2022-11-15T10:08:56.828Z,14.60
2022-11-15T10:09:56.824Z,15.00
2022-11-15T10:11:15.884Z,14.60
2022-11-15T10:11:57.821Z,14.70
2022-11-15T10:12:56.784Z,15.00
2022-11-15T10:13:56.776Z,14.30
2022-11-15T10:14:56.774Z,14.50
2022-11-15T10:15:56.754Z,14.90
2022-11-15T10:16:56.742Z,14.80
2022-11-15T10:17:56.739Z,14.50
2022-11-15T10:18:56.731Z,14.60
2022-11-15T10:19:59.675Z,15.20
2022-11-15T10:20:57.705Z,14.50
2022-11-15T10:21:56.693Z,14.60
2022-11-15T10:22:56.682Z,14.70
2022-11-15T10:23:56.672Z,14.70
2022-11-15T10:24:56.677Z,14.90
2022-11-15T10:25:56.651Z,15.10
2022-11-15T10:26:56.638Z,16.20
2022-11-15T10:27:56.666Z,15.50
2022-11-15T10:28:56.623Z,15.10
2022-11-15T10:29:56.617Z,15.30
2022-11-15T10:30:56.597Z,15.90
2022-11-15T10:31:56.595Z,15.40
2022-11-15T10:32:56.575Z,15.20
2022-11-15T10:33:56.565Z,16.10
2022-11-15T10:34:56.564Z,15.50
2022-11-15T10:35:56.543Z,15.20
2022-11-15T10:36:56.540Z,15.20
2022-11-15T10:37:56.521Z,16.00
2022-11-15T10:38:56.508Z,15.20
2022-11-15T10:39:56.507Z,15.30
2022-11-15T10:40:56.490Z,15.50
2022-11-15T10:41:56.479Z,15.40
2022-11-15T10:42:56.464Z,15.30
2022-11-15T10:43:56.472Z,15.90
2022-11-15T10:44:56.450Z,16.10
2022-11-15T10:45:56.434Z,15.20
2022-11-15T10:46:56.426Z,15.40
2022-11-15T10:47:56.412Z,16.00
2022-11-15T10:48:56.409Z,15.60
2022-11-15T10:49:56.402Z,15.60
2022-11-15T10:50:56.381Z,15.40
2022-11-15T10:51:56.367Z,14.90
2022-11-15T10:52:56.358Z,15.90
2022-11-15T10:53:56.347Z,15.70
2022-11-15T10:54:56.351Z,14.90
2022-11-15T10:55:56.324Z,16.10
2022-11-15T10:56:56.313Z,15.40
2022-11-15T10:57:56.313Z,15.10
2022-11-15T10:58:56.289Z,15.60
2022-11-15T10:59:56.320Z,15.90
2022-11-15T11:00:56.347Z,15.20
2022-11-15T11:01:56.259Z,15.10
2022-11-15T11:02:56.247Z,15.20
2022-11-15T11:03:56.238Z,15.00
2022-11-15T11:04:56.240Z,15.30
2022-11-15T11:05:56.226Z,15.20
2022-11-15T11:06:56.298Z,15.30
2022-11-15T11:07:56.193Z,15.20
2022-11-15T11:08:56.184Z,15.00
2022-11-15T11:09:56.172Z,15.50
2022-11-15T11:11:02.040Z,15.40
2022-11-15T11:11:57.148Z,15.20
2022-11-15T11:12:56.137Z,15.20
2022-11-15T11:13:56.131Z,15.30
2022-11-15T11:14:56.114Z,15.30
2022-11-15T11:15:56.142Z,15.80
2022-11-15T11:16:56.096Z,15.60
2022-11-15T11:17:56.091Z,15.40
2022-11-15T11:18:56.070Z,15.40
2022-11-15T11:19:56.065Z,15.60
2022-11-15T11:20:56.081Z,15.30
2022-11-15T11:21:56.040Z,16.40
2022-11-15T11:22:56.026Z,15.60
2022-11-15T11:23:56.018Z,15.40
2022-11-15T11:24:56.006Z,15.50
2022-11-15T11:25:56.007Z,15.40
2022-11-15T11:26:57.276Z,15.00
2022-11-15T11:27:55.976Z,15.20
2022-11-15T11:28:55.974Z,14.80
2022-11-15T11:29:55.953Z,15.10
2022-11-15T11:30:55.948Z,15.90
2022-11-15T11:31:55.945Z,14.80
2022-11-15T11:32:55.919Z,15.10
2022-11-15T11:33:55.910Z,15.40
2022-11-15T11:34:55.926Z,15.40
2022-11-15T11:35:55.892Z,15.00
2022-11-15T11:36:55.872Z,15.10
2022-11-15T11:37:55.865Z,15.50
2022-11-15T11:38:56.159Z,15.10
2022-11-15T11:39:55.845Z,15.40
2022-11-15T11:40:55.839Z,14.80
2022-11-15T11:41:55.836Z,15.80
2022-11-15T11:42:55.811Z,15.00
2022-11-15T11:43:55.801Z,15.30
2022-11-15T11:44:55.787Z,16.00
2022-11-15T11:45:55.813Z,14.90
2022-11-15T11:46:55.763Z,15.30
2022-11-15T11:47:55.772Z,15.10
2022-11-15T11:48:55.743Z,15.90
2022-11-15T11:49:55.733Z,15.30
2022-11-15T11:50:55.734Z,14.90
2022-11-15T11:51:55.713Z,15.10
2022-11-15T11:52:58.392Z,15.20
2022-11-15T11:53:56.688Z,14.90
2022-11-15T11:54:55.679Z,15.20
2022-11-15T11:55:55.691Z,15.00
2022-11-15T11:56:55.656Z,15.30
2022-11-15T11:57:55.646Z,15.30
2022-11-15T11:58:55.632Z,14.90
2022-11-15T11:59:55.622Z,15.00
2022-11-15T12:00:55.649Z,14.70
2022-11-15T12:01:55.773Z,14.90
2022-11-15T12:02:55.695Z,14.80
2022-11-15T12:03:55.598Z,14.70
2022-11-15T12:04:55.574Z,15.00
2022-11-15T12:05:55.568Z,14.70
2022-11-15T12:06:55.639Z,14.80
2022-11-15T12:07:55.535Z,15.60
2022-11-15T12:08:55.523Z,14.50
2022-11-15T12:09:55.530Z,15.10
2022-11-15T12:10:55.515Z,15.10
2022-11-15T12:11:55.493Z,14.90
2022-11-15T12:12:55.480Z,14.60
2022-11-15T12:13:55.470Z,15.20
2022-11-15T12:14:55.457Z,15.20
2022-11-15T12:15:55.460Z,14.80
2022-11-15T12:16:55.444Z,14.90
2022-11-15T12:17:55.428Z,15.30
2022-11-15T12:18:55.415Z,14.70
2022-11-15T12:19:55.419Z,15.40
2022-11-15T12:20:55.402Z,14.60
2022-11-15T12:21:55.386Z,14.60
2022-11-15T12:22:55.369Z,14.90
2022-11-15T12:23:55.360Z,15.00
2022-11-15T12:24:55.347Z,14.60
2022-11-15T12:25:55.354Z,15.20
2022-11-15T12:26:55.325Z,15.20
2022-11-15T12:27:55.316Z,14.90
2022-11-15T12:29:06.919Z,15.50
2022-11-15T12:29:56.292Z,15.60
2022-11-15T12:30:55.294Z,14.90
2022-11-15T12:31:55.275Z,15.00
2022-11-15T12:32:55.259Z,14.70
2022-11-15T12:33:55.254Z,15.20
2022-11-15T12:34:55.242Z,15.90
2022-11-15T12:35:55.256Z,14.80
2022-11-15T12:36:55.224Z,15.50
2022-11-15T12:37:55.208Z,15.10
2022-11-15T12:38:55.202Z,15.20
2022-11-15T12:39:58.469Z,15.10
2022-11-15T12:40:56.186Z,15.20
2022-11-15T12:41:55.162Z,15.80
2022-11-15T12:42:55.163Z,14.80
2022-11-15T12:43:55.142Z,14.80
2022-11-15T12:44:55.128Z,14.80
2022-11-15T12:45:55.131Z,15.10
2022-11-15T12:46:55.108Z,14.70
2022-11-15T12:47:55.934Z,14.40
2022-11-15T12:48:55.086Z,14.70
2022-11-15T12:49:55.080Z,14.90
2022-11-15T12:50:55.082Z,14.50
2022-11-15T12:51:55.084Z,14.90