createdAt,value
2019-03-03T00:00:38.586Z,2.20
2019-03-03T00:03:07.080Z,2.47
2019-03-03T00:05:35.498Z,2.15
2019-03-03T00:08:03.995Z,2.25
2019-03-03T00:10:32.515Z,2.50
2019-03-03T00:13:00.955Z,2.12
2019-03-03T00:15:29.391Z,2.00
2019-03-03T00:17:59.350Z,2.58
2019-03-03T00:20:27.791Z,2.27
2019-03-03T00:22:57.738Z,2.10
2019-03-03T00:25:26.271Z,2.15
2019-03-03T00:27:54.705Z,2.20
2019-03-03T00:30:23.286Z,2.15
2019-03-03T00:32:51.762Z,1.87
2019-03-03T00:35:20.215Z,2.17
2019-03-03T00:37:50.323Z,1.95
2019-03-03T00:40:29.479Z,2.20
2019-03-03T00:43:05.518Z,1.90
2019-03-03T00:45:35.669Z,2.02
2019-03-03T00:48:11.970Z,1.80
2019-03-03T00:50:53.656Z,1.82
2019-03-03T00:53:39.797Z,1.70
2019-03-03T00:56:12.634Z,1.77
2019-03-03T00:58:58.954Z,1.90
2019-03-03T01:01:31.988Z,1.95
2019-03-03T01:04:02.123Z,1.50
2019-03-03T01:06:44.331Z,1.82
2019-03-03T01:09:39.358Z,2.35
2019-03-03T01:12:09.590Z,2.05
2019-03-03T01:14:39.634Z,1.55
2019-03-03T01:17:09.789Z,1.90
2019-03-03T01:19:54.716Z,2.33
2019-03-03T01:22:30.752Z,1.80
2019-03-03T01:24:59.182Z,1.85
2019-03-03T01:27:27.678Z,1.80
2019-03-03T01:29:56.095Z,1.65
2019-03-03T01:32:24.539Z,2.12
2019-03-03T01:34:52.958Z,1.32
2019-03-03T01:37:21.411Z,1.80
2019-03-03T01:39:49.829Z,1.70
2019-03-03T01:42:18.424Z,1.52
2019-03-03T01:44:46.838Z,1.90
2019-03-03T01:47:15.288Z,1.40
2019-03-03T01:49:43.698Z,1.40
2019-03-03T01:52:12.138Z,1.80
2019-03-03T01:54:40.552Z,1.80
2019-03-03T01:57:08.994Z,2.10
2019-03-03T01:59:37.412Z,2.00
2019-03-03T02:02:06.067Z,1.72
2019-03-03T02:04:34.502Z,1.80
2019-03-03T02:07:02.991Z,1.65
2019-03-03T02:09:31.910Z,1.45
2019-03-03T02:12:00.400Z,1.85
2019-03-03T02:14:28.831Z,1.72
2019-03-03T02:16:57.314Z,1.85
2019-03-03T02:19:25.758Z,1.35
2019-03-03T02:21:54.181Z,2.00
2019-03-03T02:24:22.619Z,1.40
2019-03-03T02:26:51.099Z,2.12
2019-03-03T02:29:19.549Z,1.70
2019-03-03T02:31:47.963Z,1.85
2019-03-03T02:34:16.404Z,2.10
2019-03-03T02:36:44.890Z,2.15
2019-03-03T02:39:15.369Z,1.50
2019-03-03T02:41:44.024Z,1.77
2019-03-03T02:44:12.454Z,1.60
2019-03-03T02:46:40.884Z,1.60
2019-03-03T02:49:09.378Z,1.37
2019-03-03T02:51:37.952Z,2.22
2019-03-03T02:54:06.439Z,1.82
2019-03-03T02:56:34.895Z,1.60
2019-03-03T02:59:03.434Z,1.55
2019-03-03T03:01:33.507Z,1.65
2019-03-03T03:04:01.939Z,1.45
2019-03-03T03:06:37.733Z,1.67
2019-03-03T03:09:08.687Z,1.57
2019-03-03T03:11:41.624Z,1.52
2019-03-03T03:14:11.686Z,1.60
2019-03-03T03:16:44.734Z,1.95
2019-03-03T03:19:17.517Z,1.47
2019-03-03T03:21:47.591Z,1.40
2019-03-03T03:24:17.636Z,1.40
2019-03-03T03:26:56.739Z,1.67
2019-03-03T03:29:26.843Z,2.00
2019-03-03T03:32:13.300Z,1.62
2019-03-03T03:34:46.117Z,1.50
2019-03-03T03:37:32.035Z,1.42
2019-03-03T03:40:02.093Z,1.65
2019-03-03T03:42:47.450Z,1.57
2019-03-03T03:45:33.523Z,2.40
2019-03-03T03:48:20.946Z,1.50
2019-03-03T03:50:53.960Z,1.20
2019-03-03T03:53:24.039Z,1.50
2019-03-03T03:55:54.271Z,2.02
2019-03-03T03:58:24.420Z,1.55
2019-03-03T04:00:54.621Z,1.90
2019-03-03T04:03:36.506Z,1.70
2019-03-03T04:06:18.605Z,1.75
2019-03-03T04:08:51.635Z,1.45
2019-03-03T04:11:24.199Z,1.80
2019-03-03T04:13:59.755Z,1.75
2019-03-03T04:16:41.914Z,1.40
2019-03-03T04:19:17.693Z,1.75
2019-03-03T04:21:53.210Z,2.05
2019-03-03T04:24:35.098Z,1.90
2019-03-03T04:27:20.884Z,1.57
2019-03-03T04:29:53.700Z,1.80
2019-03-03T04:32:23.775Z,1.62
2019-03-03T04:34:53.853Z,1.62
2019-03-03T04:37:23.923Z,1.85
2019-03-03T04:39:56.577Z,1.52
2019-03-03T04:42:29.170Z,2.20
2019-03-03T04:44:59.222Z,1.62
2019-03-03T04:47:37.918Z,1.25
2019-03-03T04:50:09.570Z,1.50
2019-03-03T04:52:39.701Z,1.60
2019-03-03T04:55:24.672Z,1.42
2019-03-03T04:57:57.147Z,1.60
2019-03-03T05:00:35.807Z,1.67
2019-03-03T05:03:23.810Z,1.55
2019-03-03T05:05:53.898Z,1.42
2019-03-03T05:08:26.735Z,1.65
2019-03-03T05:11:08.523Z,2.10
2019-03-03T05:13:41.310Z,1.75
2019-03-03T05:16:16.983Z,1.98
2019-03-03T05:18:47.039Z,1.80
2019-03-03T05:21:15.471Z,2.05
2019-03-03T05:23:43.892Z,1.70
2019-03-03T05:26:12.330Z,1.80
2019-03-03T05:28:40.755Z,2.12
2019-03-03T05:31:09.191Z,2.10
2019-03-03T05:33:37.627Z,2.00
2019-03-03T05:36:06.052Z,2.58
2019-03-03T05:38:34.463Z,2.52
2019-03-03T05:41:02.916Z,2.12
2019-03-03T05:43:31.423Z,1.90
2019-03-03T05:45:59.860Z,2.25
2019-03-03T05:48:28.305Z,2.37
2019-03-03T05:50:56.749Z,2.40
2019-03-03T05:53:25.171Z,2.65
2019-03-03T05:55:53.611Z,2.80
2019-03-03T05:58:22.018Z,3.30
2019-03-03T06:00:50.464Z,3.20
2019-03-03T06:03:18.863Z,2.45
2019-03-03T06:05:47.519Z,2.85
2019-03-03T06:08:16.059Z,2.30
2019-03-03T06:10:44.486Z,3.12
2019-03-03T06:13:12.955Z,3.20
2019-03-03T06:15:41.404Z,2.90
2019-03-03T06:18:09.856Z,2.95
2019-03-03T06:20:38.358Z,3.05
2019-03-03T06:23:06.768Z,3.33
2019-03-03T06:25:36.079Z,3.05
2019-03-03T06:28:04.582Z,3.15
2019-03-03T06:30:33.026Z,3.67
2019-03-03T06:33:01.462Z,4.12
2019-03-03T06:35:29.938Z,3.72
2019-03-03T06:37:58.355Z,4.05
2019-03-03T06:40:26.872Z,3.72
2019-03-03T06:42:55.300Z,4.10
2019-03-03T06:45:23.717Z,3.70
2019-03-03T06:47:52.160Z,3.40
2019-03-03T06:50:20.579Z,3.55
2019-03-03T06:52:49.041Z,3.75
2019-03-03T06:55:17.442Z,3.75
2019-03-03T06:57:45.857Z,4.20
2019-03-03T07:00:16.742Z,3.87
2019-03-03T07:02:45.179Z,3.27
2019-03-03T07:05:13.720Z,3.25
2019-03-03T07:07:42.231Z,3.02
2019-03-03T07:10:12.629Z,3.55
2019-03-03T07:12:41.039Z,3.65
2019-03-03T07:15:12.302Z,3.67
2019-03-03T07:17:40.774Z,3.30
2019-03-03T07:20:11.160Z,3.12
2019-03-03T07:22:39.596Z,3.27
2019-03-03T07:25:10.074Z,3.50
2019-03-03T07:27:38.558Z,3.08
2019-03-03T07:30:10.400Z,3.50
2019-03-03T07:32:40.518Z,3.40
2019-03-03T07:35:09.019Z,3.22
2019-03-03T07:37:37.720Z,2.62
2019-03-03T07:40:07.486Z,2.92
2019-03-03T07:42:36.176Z,3.30
2019-03-03T07:45:07.696Z,3.55
2019-03-03T07:47:36.107Z,3.37
2019-03-03T07:50:06.290Z,3.15
2019-03-03T07:52:34.699Z,3.20
2019-03-03T07:55:03.150Z,3.20
2019-03-03T07:57:31.562Z,2.62
2019-03-03T08:00:00.012Z,3.58
2019-03-03T08:02:28.457Z,3.27
2019-03-03T08:04:56.974Z,3.00
2019-03-03T08:07:25.401Z,3.17
2019-03-03T08:09:53.834Z,3.00
2019-03-03T08:12:22.259Z,3.25
2019-03-03T08:14:52.215Z,3.02
2019-03-03T08:17:20.663Z,3.20
2019-03-03T08:19:49.093Z,3.20
2019-03-03T08:22:17.547Z,3.62
2019-03-03T08:24:45.979Z,2.87
2019-03-03T08:27:14.438Z,3.70
2019-03-03T08:29:42.855Z,3.15
2019-03-03T08:32:11.374Z,3.37
2019-03-03T08:34:39.792Z,3.02
2019-03-03T08:37:08.249Z,2.92
2019-03-03T08:39:38.203Z,2.63
2019-03-03T08:42:20.279Z,2.40
2019-03-03T08:44:50.345Z,3.20
2019-03-03T08:47:22.907Z,3.07
2019-03-03T08:49:53.018Z,2.90
2019-03-03T08:52:25.840Z,3.02
2019-03-03T08:55:00.141Z,4.17
2019-03-03T08:57:30.397Z,3.13
2019-03-03T09:00:09.250Z,2.70
2019-03-03T09:02:42.267Z,3.00
2019-03-03T09:05:15.024Z,3.87
2019-03-03T09:07:45.122Z,2.80
2019-03-03T09:10:30.262Z,2.30
2019-03-03T09:13:00.343Z,3.37
2019-03-03T09:15:42.438Z,3.87
2019-03-03T09:18:21.747Z,2.43
2019-03-03T09:21:00.443Z,2.50
2019-03-03T09:23:48.219Z,4.13
2019-03-03T09:26:18.291Z,5.33
2019-03-03T09:28:57.367Z,6.00
2019-03-03T09:31:33.107Z,6.40
2019-03-03T09:34:11.953Z,5.97
2019-03-03T09:36:44.445Z,5.30
2019-03-03T09:39:17.708Z,4.43
2019-03-03T09:41:59.786Z,2.33
2019-03-03T09:44:47.436Z,2.43
2019-03-03T09:47:29.551Z,2.17
2019-03-03T09:50:08.726Z,3.37
2019-03-03T09:52:38.799Z,2.47
2019-03-03T09:55:14.663Z,2.60
2019-03-03T09:57:44.731Z,3.70
2019-03-03T10:00:15.342Z,1.83
2019-03-03T10:02:48.379Z,2.40
2019-03-03T10:05:27.096Z,1.80
2019-03-03T10:08:15.123Z,1.73
2019-03-03T10:10:47.866Z,2.27
2019-03-03T10:13:29.398Z,4.13
2019-03-03T10:16:02.203Z,2.20
2019-03-03T10:18:47.172Z,2.20
2019-03-03T10:21:17.247Z,2.27
2019-03-03T10:23:59.138Z,1.83
2019-03-03T10:26:32.415Z,3.80
2019-03-03T10:29:08.559Z,1.90
2019-03-03T10:31:41.443Z,3.10
2019-03-03T10:34:11.744Z,2.57
2019-03-03T10:36:44.344Z,2.57
2019-03-03T10:39:20.339Z,1.63
2019-03-03T10:41:55.916Z,2.37
2019-03-03T10:44:31.876Z,3.17
2019-03-03T10:47:04.558Z,2.17
2019-03-03T10:49:40.155Z,2.30
2019-03-03T10:52:15.667Z,2.30
2019-03-03T10:54:45.828Z,2.30
2019-03-03T10:57:32.353Z,3.27
2019-03-03T11:00:02.622Z,2.20
2019-03-03T11:02:41.683Z,2.20
2019-03-03T11:05:20.879Z,1.87
2019-03-03T11:07:51.046Z,2.17
2019-03-03T11:10:21.202Z,2.27
2019-03-03T11:12:51.386Z,2.30
2019-03-03T11:15:21.506Z,2.27
2019-03-03T11:17:54.176Z,2.23
2019-03-03T11:20:36.726Z,2.20
2019-03-03T11:23:06.885Z,2.37
2019-03-03T11:25:42.574Z,2.00
2019-03-03T11:28:12.779Z,2.33
2019-03-03T11:30:42.838Z,2.03
2019-03-03T11:33:18.540Z,1.70
2019-03-03T11:35:48.672Z,1.93
2019-03-03T11:38:25.095Z,2.10
2019-03-03T11:41:11.464Z,2.23
2019-03-03T11:43:59.371Z,2.20
2019-03-03T11:46:29.475Z,2.47
2019-03-03T11:49:02.151Z,2.10
2019-03-03T11:51:35.138Z,1.70
2019-03-03T11:54:17.079Z,2.40
2019-03-03T11:56:53.095Z,2.10
2019-03-03T11:59:23.174Z,2.07
2019-03-03T12:01:59.358Z,1.67
2019-03-03T12:04:29.456Z,2.00
2019-03-03T12:07:15.576Z,1.80
2019-03-03T12:09:45.732Z,1.90
2019-03-03T12:12:24.812Z,1.90
2019-03-03T12:14:54.925Z,2.27
2019-03-03T12:17:40.199Z,1.60
2019-03-03T12:20:12.499Z,1.70
2019-03-03T12:22:42.571Z,2.87
2019-03-03T12:25:25.412Z,2.40
2019-03-03T12:28:13.343Z,2.10
2019-03-03T12:30:45.970Z,1.63
2019-03-03T12:33:16.090Z,2.20
2019-03-03T12:35:52.154Z,2.10
2019-03-03T12:38:30.714Z,2.70
2019-03-03T12:41:00.819Z,2.00
2019-03-03T12:43:36.602Z,3.20
2019-03-03T12:46:09.501Z,1.87
2019-03-03T12:48:39.550Z,1.70
2019-03-03T12:51:09.766Z,2.13
2019-03-03T12:53:43.945Z,2.57
2019-03-03T12:56:14.089Z,2.73
2019-03-03T12:58:47.147Z,2.60
2019-03-03T13:01:26.031Z,1.87
2019-03-03T13:03:58.765Z,2.00
2019-03-03T13:06:30.415Z,1.90
2019-03-03T13:09:00.713Z,2.20
2019-03-03T13:11:30.790Z,2.07
2019-03-03T13:14:09.540Z,2.00
2019-03-03T13:16:48.270Z,2.23
2019-03-03T13:19:18.318Z,1.97
2019-03-03T13:21:51.173Z,1.87
2019-03-03T13:24:30.159Z,1.67
2019-03-03T13:27:15.111Z,1.60
2019-03-03T13:30:01.499Z,1.40
2019-03-03T13:32:31.596Z,1.50
2019-03-03T13:35:01.670Z,1.97
2019-03-03T13:37:37.215Z,1.40
2019-03-03T13:40:09.610Z,1.67
2019-03-03T13:42:45.560Z,1.70
2019-03-03T13:45:14.452Z,1.80
2019-03-03T13:47:42.877Z,1.57
2019-03-03T13:50:14.368Z,1.90
2019-03-03T13:52:43.018Z,1.90
2019-03-03T13:55:12.405Z,1.93
2019-03-03T13:57:40.912Z,1.53
2019-03-03T14:00:12.523Z,2.10
2019-03-03T14:02:40.940Z,1.60
2019-03-03T14:05:09.927Z,1.93
2019-03-03T14:07:38.786Z,1.60
2019-03-03T14:10:09.930Z,1.90
2019-03-03T14:12:38.511Z,2.93
2019-03-03T14:15:15.325Z,1.43
2019-03-03T14:17:43.743Z,2.20
2019-03-03T14:20:15.027Z,2.30
2019-03-03T14:22:43.448Z,1.63
2019-03-03T14:25:12.068Z,2.13
2019-03-03T14:27:40.638Z,2.20
2019-03-03T14:30:12.234Z,2.03
2019-03-03T14:32:40.647Z,2.63
2019-03-03T14:35:11.251Z,1.97
2019-03-03T14:37:39.691Z,1.87
2019-03-03T14:40:13.188Z,1.77
2019-03-03T14:42:41.888Z,1.73
2019-03-03T14:45:12.768Z,1.97
2019-03-03T14:47:41.220Z,2.10
2019-03-03T14:50:12.111Z,2.93
2019-03-03T14:52:40.911Z,1.73
2019-03-03T14:55:12.179Z,1.90
2019-03-03T14:57:40.696Z,2.23
2019-03-03T15:00:12.217Z,1.97
2019-03-03T15:02:40.675Z,2.27
2019-03-03T15:05:09.181Z,2.60
2019-03-03T15:07:39.163Z,1.70
2019-03-03T15:10:11.830Z,1.83
2019-03-03T15:12:40.351Z,1.80
2019-03-03T15:15:11.799Z,2.10
2019-03-03T15:17:40.325Z,1.83
2019-03-03T15:20:09.005Z,1.73
2019-03-03T15:22:37.727Z,1.87
2019-03-03T15:25:08.692Z,2.37
2019-03-03T15:27:37.129Z,2.43
2019-03-03T15:30:21.935Z,2.03
2019-03-03T15:32:50.623Z,2.37
2019-03-03T15:35:19.194Z,1.90
2019-03-03T15:37:47.784Z,2.33
2019-03-03T15:40:24.592Z,1.90
2019-03-03T15:42:53.395Z,3.00
2019-03-03T15:45:26.112Z,2.27
2019-03-03T15:47:54.637Z,1.93
2019-03-03T15:50:23.488Z,2.23
2019-03-03T15:52:52.078Z,1.73
2019-03-03T15:55:23.676Z,2.20
2019-03-03T15:57:52.185Z,2.27
2019-03-03T16:00:32.208Z,2.70
2019-03-03T16:03:00.718Z,1.93
2019-03-03T16:05:29.308Z,1.90
2019-03-03T16:07:57.869Z,1.80
2019-03-03T16:10:27.216Z,1.63
2019-03-03T16:12:55.636Z,1.90
2019-03-03T16:15:24.243Z,2.13
2019-03-03T16:17:52.737Z,2.40
2019-03-03T16:20:22.438Z,1.90
2019-03-03T16:22:50.934Z,2.30
2019-03-03T16:25:21.150Z,2.83
2019-03-03T16:27:49.631Z,2.03
2019-03-03T16:30:22.328Z,2.10
2019-03-03T16:32:50.994Z,2.00
2019-03-03T16:35:19.572Z,2.77
2019-03-03T16:37:48.060Z,3.23
2019-03-03T16:40:19.012Z,2.70
2019-03-03T16:42:47.448Z,2.20
2019-03-03T16:45:16.630Z,2.27
2019-03-03T16:47:45.120Z,2.17
2019-03-03T16:50:16.099Z,2.67
2019-03-03T16:52:44.560Z,2.83
2019-03-03T16:55:14.818Z,3.27
2019-03-03T16:57:43.315Z,4.67
2019-03-03T17:00:27.913Z,3.80
2019-03-03T17:02:56.369Z,3.37
2019-03-03T17:05:26.343Z,3.20
2019-03-03T17:07:54.859Z,3.30
2019-03-03T17:10:23.362Z,2.90
2019-03-03T17:12:51.810Z,3.30
2019-03-03T17:15:24.727Z,3.77
2019-03-03T17:17:53.314Z,3.50
2019-03-03T17:20:21.756Z,3.87
2019-03-03T17:22:50.274Z,3.27
2019-03-03T17:25:21.051Z,3.93
2019-03-03T17:27:49.583Z,3.03
2019-03-03T17:30:23.053Z,2.67
2019-03-03T17:32:51.551Z,2.37
2019-03-03T17:35:20.325Z,2.30
2019-03-03T17:37:48.902Z,2.03
2019-03-03T17:40:19.739Z,3.27
2019-03-03T17:42:48.331Z,2.63
2019-03-03T17:45:19.379Z,2.63
2019-03-03T17:47:48.161Z,3.57
2019-03-03T17:50:18.555Z,4.80
2019-03-03T17:52:46.980Z,4.33
2019-03-03T17:55:16.464Z,4.37
2019-03-03T17:57:45.158Z,4.13
2019-03-03T18:00:25.659Z,4.87
2019-03-03T18:02:54.147Z,4.93
2019-03-03T18:05:22.594Z,3.50
2019-03-03T18:07:51.207Z,3.27
2019-03-03T18:10:19.847Z,3.83
2019-03-03T18:12:48.416Z,5.90
2019-03-03T18:15:17.628Z,9.63
2019-03-03T18:17:46.059Z,7.90
2019-03-03T18:20:19.032Z,6.70
2019-03-03T18:22:48.081Z,3.63
2019-03-03T18:25:18.842Z,4.40
2019-03-03T18:27:47.636Z,2.87
2019-03-03T18:30:24.399Z,2.87
2019-03-03T18:32:52.887Z,2.20
2019-03-03T18:35:21.415Z,2.15
2019-03-03T18:37:49.975Z,2.77
2019-03-03T18:40:23.076Z,2.57
2019-03-03T18:42:51.642Z,2.00
2019-03-03T18:45:21.147Z,3.43
2019-03-03T18:47:49.710Z,2.27
2019-03-03T18:50:20.659Z,2.20
2019-03-03T18:52:49.095Z,2.05
2019-03-03T18:55:17.658Z,2.30
2019-03-03T18:57:46.198Z,2.47
2019-03-03T19:00:22.555Z,2.98
2019-03-03T19:02:51.425Z,2.90
2019-03-03T19:05:19.930Z,2.87
2019-03-03T19:07:48.704Z,2.40
2019-03-03T19:10:25.550Z,3.08
2019-03-03T19:12:54.050Z,3.55
2019-03-03T19:15:22.539Z,3.37
2019-03-03T19:17:51.071Z,4.00
2019-03-03T19:20:22.808Z,2.77
2019-03-03T19:22:51.500Z,2.85
2019-03-03T19:25:20.262Z,6.33
2019-03-03T19:27:48.716Z,6.40
2019-03-03T19:30:19.634Z,5.08
2019-03-03T19:32:51.135Z,6.33
2019-03-03T19:35:19.629Z,5.12
2019-03-03T19:37:48.168Z,5.95
2019-03-03T19:40:17.556Z,3.70
2019-03-03T19:42:46.090Z,2.90
2019-03-03T19:45:20.297Z,2.60
2019-03-03T19:47:48.898Z,2.05
2019-03-03T19:50:17.532Z,2.30
2019-03-03T19:52:46.016Z,2.42
2019-03-03T19:55:16.623Z,2.92
2019-03-03T19:57:45.263Z,2.02
2019-03-03T20:00:35.400Z,2.00
2019-03-03T20:02:59.060Z,2.60
2019-03-03T20:05:27.487Z,2.42
2019-03-03T20:07:56.159Z,3.00
2019-03-03T20:10:24.589Z,3.55
2019-03-03T20:12:53.081Z,3.90
2019-03-03T20:15:21.619Z,4.15
2019-03-03T20:17:50.056Z,4.75
2019-03-03T20:20:19.777Z,4.60
2019-03-03T20:22:48.280Z,5.15
2019-03-03T20:25:16.855Z,5.62
2019-03-03T20:27:45.542Z,5.15
2019-03-03T20:30:22.747Z,5.55
2019-03-03T20:32:52.704Z,4.25
2019-03-03T20:35:21.236Z,3.75
2019-03-03T20:37:49.789Z,3.25
2019-03-03T20:40:20.452Z,3.65
2019-03-03T20:42:48.868Z,3.20
2019-03-03T20:45:20.125Z,3.90
2019-03-03T20:47:48.542Z,3.22
2019-03-03T20:50:20.955Z,3.17
2019-03-03T20:52:50.210Z,2.85
2019-03-03T20:55:21.058Z,2.90
2019-03-03T20:57:49.652Z,2.77
2019-03-03T21:00:21.006Z,2.45
2019-03-03T21:02:49.579Z,2.60
2019-03-03T21:05:18.173Z,2.12
2019-03-03T21:07:51.560Z,2.30
2019-03-03T21:10:19.120Z,2.65
2019-03-03T21:12:47.628Z,2.12
2019-03-03T21:15:16.180Z,2.55
2019-03-03T21:17:44.630Z,3.22
2019-03-03T21:20:19.948Z,3.00
2019-03-03T21:22:48.739Z,3.35
2019-03-03T21:25:18.482Z,3.42
2019-03-03T21:27:47.278Z,5.33
2019-03-03T21:30:23.329Z,5.00
2019-03-03T21:32:51.922Z,4.87
2019-03-03T21:35:22.192Z,5.10
2019-03-03T21:37:50.752Z,3.65
2019-03-03T21:40:21.401Z,3.10
2019-03-03T21:42:49.972Z,3.70
2019-03-03T21:45:22.898Z,4.80
2019-03-03T21:47:51.350Z,4.55
2019-03-03T21:50:24.437Z,4.15
2019-03-03T21:52:52.882Z,3.87
2019-03-03T21:55:21.423Z,3.12
2019-03-03T21:57:49.871Z,2.83
2019-03-03T22:00:38.654Z,2.70
2019-03-03T22:03:07.164Z,2.70
2019-03-03T22:05:35.902Z,2.60
2019-03-03T22:08:04.605Z,3.05
2019-03-03T22:10:34.706Z,2.05
2019-03-03T22:13:07.668Z,2.65
2019-03-03T22:15:36.380Z,2.33
2019-03-03T22:18:04.934Z,2.20
2019-03-03T22:20:33.358Z,2.40
2019-03-03T22:23:01.798Z,2.27
2019-03-03T22:25:30.214Z,2.75
2019-03-03T22:27:58.663Z,2.50
2019-03-03T22:30:27.073Z,1.90
2019-03-03T22:32:55.516Z,2.55
2019-03-03T22:35:24.045Z,2.50
2019-03-03T22:37:52.527Z,2.90
2019-03-03T22:40:22.213Z,3.83
2019-03-03T22:42:50.880Z,2.30
2019-03-03T22:45:19.759Z,2.90
2019-03-03T22:47:48.182Z,2.25
2019-03-03T22:50:18.075Z,3.05
2019-03-03T22:52:46.633Z,3.20
2019-03-03T22:55:16.907Z,2.67
2019-03-03T22:57:45.324Z,2.75
2019-03-03T23:00:44.840Z,2.65
2019-03-03T23:03:16.664Z,2.70
2019-03-03T23:06:00.069Z,2.77
2019-03-03T23:08:34.411Z,2.55
2019-03-03T23:11:11.589Z,3.50
2019-03-03T23:13:45.766Z,2.98
2019-03-03T23:16:26.195Z,2.98
2019-03-03T23:18:57.702Z,4.15
2019-03-03T23:21:38.107Z,2.92
2019-03-03T23:24:31.807Z,3.27
2019-03-03T23:27:00.219Z,3.80
2019-03-03T23:29:28.671Z,3.47
2019-03-03T23:31:57.084Z,3.70
2019-03-03T23:34:25.513Z,3.60
2019-03-03T23:36:53.965Z,3.40
2019-03-03T23:39:22.375Z,3.92
2019-03-03T23:41:50.822Z,3.65
2019-03-03T23:44:19.242Z,3.02
2019-03-03T23:46:47.745Z,3.17
2019-03-03T23:49:16.151Z,3.20
2019-03-03T23:51:44.708Z,2.70
2019-03-03T23:54:13.145Z,3.15
2019-03-03T23:56:41.559Z,3.30
2019-03-03T23:59:09.995Z,2.58
