createdAt,value
2016-03-18T00:00:02.662Z,13.51
2016-03-18T00:01:02.680Z,13.51
2016-03-18T00:02:02.684Z,13.42
2016-03-18T00:03:02.701Z,13.51
2016-03-18T00:04:02.703Z,13.51
2016-03-18T00:05:02.706Z,13.51
2016-03-18T00:06:02.709Z,13.71
2016-03-18T00:07:02.702Z,13.43
2016-03-18T00:08:02.721Z,13.61
2016-03-18T00:09:02.723Z,13.71
2016-03-18T00:10:02.725Z,13.51
2016-03-18T00:11:02.729Z,13.71
2016-03-18T00:12:02.747Z,13.61
2016-03-18T00:13:02.750Z,13.61
2016-03-18T00:14:02.752Z,13.71
2016-03-18T00:15:02.755Z,13.71
2016-03-18T00:16:02.773Z,13.61
2016-03-18T00:17:02.776Z,13.61
2016-03-18T00:18:02.778Z,13.71
2016-03-18T00:19:02.796Z,13.71
2016-03-18T00:20:02.784Z,13.51
2016-03-18T00:21:02.802Z,13.81
2016-03-18T00:22:02.805Z,13.23
2016-03-18T00:23:02.808Z,13.61
2016-03-18T00:24:02.810Z,13.51
2016-03-18T00:25:02.829Z,13.61
2016-03-18T00:26:02.832Z,13.61
2016-03-18T00:27:02.849Z,13.42
2016-03-18T00:28:02.837Z,13.51
2016-03-18T00:29:02.855Z,13.61
2016-03-18T00:30:02.873Z,13.23
2016-03-18T00:31:02.862Z,13.51
2016-03-18T00:32:02.864Z,13.23
2016-03-18T00:33:02.867Z,13.61
2016-03-18T00:34:02.869Z,13.23
2016-03-18T00:35:02.888Z,13.23
2016-03-18T00:36:02.891Z,13.61
2016-03-18T00:37:02.894Z,13.13
2016-03-18T00:38:02.896Z,13.61
2016-03-18T00:39:02.915Z,13.71
2016-03-18T00:40:02.917Z,13.81
2016-03-18T00:41:02.920Z,13.71
2016-03-18T00:42:02.937Z,13.71
2016-03-18T00:43:02.940Z,13.32
2016-03-18T00:44:02.943Z,13.23
2016-03-18T00:45:02.945Z,13.23
2016-03-18T00:46:02.948Z,13.61
2016-03-18T00:47:02.951Z,13.71
2016-03-18T00:48:02.970Z,13.71
2016-03-18T00:49:02.957Z,13.71
2016-03-18T00:50:02.975Z,13.9
2016-03-18T00:51:02.978Z,13.9
2016-03-18T00:52:03.011Z,13.9
2016-03-18T00:53:02.998Z,13.81
2016-03-18T00:54:03.001Z,13.61
2016-03-18T00:55:03.003Z,13.71
2016-03-18T00:56:03.007Z,13.32
2016-03-18T00:57:03.025Z,13.81
2016-03-18T00:58:03.028Z,13.51
2016-03-18T00:59:03.031Z,13.71
2016-03-18T01:00:03.034Z,13.9
2016-03-18T01:01:03.036Z,13.81
2016-03-18T01:02:03.039Z,13.81
2016-03-18T01:03:03.057Z,13.71
2016-03-18T01:04:03.060Z,13.51
2016-03-18T01:05:03.063Z,13.61
2016-03-18T01:06:03.080Z,13.51
2016-03-18T01:07:03.130Z,13.81
2016-03-18T01:08:03.090Z,13.9
2016-03-18T01:09:03.093Z,13.81
2016-03-18T01:10:03.096Z,13.61
2016-03-18T01:11:03.114Z,13.81
2016-03-18T01:12:03.102Z,13.51
2016-03-18T01:13:03.104Z,13.9
2016-03-18T01:14:03.123Z,13.32
2016-03-18T01:15:03.126Z,13.71
2016-03-18T01:16:03.143Z,13.81
2016-03-18T01:17:03.131Z,13.71
2016-03-18T01:18:03.133Z,13.32
2016-03-18T01:19:03.151Z,13.51
2016-03-18T01:20:03.154Z,13.61
2016-03-18T01:21:03.173Z,13.71
2016-03-18T01:22:03.191Z,13.81
2016-03-18T01:23:03.178Z,13.61
2016-03-18T01:24:03.181Z,13.81
2016-03-18T01:25:03.183Z,13.51
2016-03-18T01:26:03.202Z,13.51
2016-03-18T01:27:03.189Z,13.71
2016-03-18T01:28:03.207Z,13.51
2016-03-18T01:29:03.210Z,13.51
2016-03-18T01:30:03.227Z,13.51
2016-03-18T01:31:03.215Z,13.03
2016-03-18T01:32:03.233Z,13.13
2016-03-18T01:33:03.235Z,13.13
2016-03-18T01:34:03.255Z,13.61
2016-03-18T01:35:03.241Z,13.71
2016-03-18T01:36:03.260Z,13.51
2016-03-18T01:37:03.278Z,13.23
2016-03-18T01:38:03.265Z,13.13
2016-03-18T01:39:03.284Z,13.51
2016-03-18T01:40:03.271Z,13.61
2016-03-18T01:41:03.289Z,13.51
2016-03-18T01:42:03.292Z,13.13
2016-03-18T01:43:03.295Z,13.13
2016-03-18T01:44:03.312Z,13.13
2016-03-18T01:45:03.300Z,13.61
2016-03-18T01:46:03.302Z,13.03
2016-03-18T01:47:03.320Z,13.03
2016-03-18T01:48:03.323Z,13.23
2016-03-18T01:49:03.325Z,13.13
2016-03-18T01:50:03.345Z,13.23
2016-03-18T01:51:03.331Z,13.13
2016-03-18T01:52:03.350Z,13.51
2016-03-18T01:53:03.353Z,13.23
2016-03-18T01:54:03.355Z,13.13
2016-03-18T01:55:03.358Z,13.61
2016-03-18T01:56:03.375Z,13.23
2016-03-18T01:57:03.395Z,13.23
2016-03-18T01:58:03.381Z,13.32
2016-03-18T01:59:03.416Z,13.23
2016-03-18T02:00:03.384Z,13.23
2016-03-18T02:01:03.405Z,13.03
2016-03-18T02:02:03.408Z,13.13
2016-03-18T02:03:03.411Z,13.32
2016-03-18T02:04:03.413Z,13.23
2016-03-18T02:05:03.416Z,13.32
2016-03-18T02:06:03.419Z,13.23
2016-03-18T02:07:03.310Z,13.13
2016-03-18T02:08:03.453Z,13.23
2016-03-18T02:09:03.440Z,13.23
2016-03-18T02:10:03.443Z,13.23
2016-03-18T02:11:03.460Z,13.23
2016-03-18T02:12:03.463Z,13.23
2016-03-18T02:13:03.465Z,13.23
2016-03-18T02:14:03.485Z,13.03
2016-03-18T02:15:03.471Z,13.13
2016-03-18T02:16:03.537Z,13.23
2016-03-18T02:17:03.509Z,13.03
2016-03-18T02:18:03.496Z,13.23
2016-03-18T02:19:03.498Z,13.32
2016-03-18T02:20:03.516Z,13.23
2016-03-18T02:21:03.519Z,13.03
2016-03-18T02:22:03.537Z,13.13
2016-03-18T02:23:03.525Z,13.13
2016-03-18T02:24:03.528Z,13.32
2016-03-18T02:25:03.576Z,13.23
2016-03-18T02:26:03.547Z,13.32
2016-03-18T02:27:03.550Z,13.23
2016-03-18T02:28:03.553Z,13.23
2016-03-18T02:29:03.556Z,13.32
2016-03-18T02:30:03.574Z,13.23
2016-03-18T02:31:03.577Z,13.32
2016-03-18T02:32:03.580Z,13.03
2016-03-18T02:33:03.597Z,13.32
2016-03-18T02:34:03.600Z,13.32
2016-03-18T02:35:03.603Z,13.42
2016-03-18T02:36:03.605Z,13.23
2016-03-18T02:37:03.609Z,13.23
2016-03-18T02:38:03.611Z,13.32
2016-03-18T02:39:03.614Z,13.23
2016-03-18T02:40:03.674Z,13.23
2016-03-18T02:41:03.470Z,13.32
2016-03-18T02:42:03.645Z,13.42
2016-03-18T02:43:03.663Z,13.23
2016-03-18T02:44:03.635Z,13.32
2016-03-18T02:45:03.638Z,13.42
2016-03-18T02:46:03.640Z,13.23
2016-03-18T02:47:03.659Z,13.32
2016-03-18T02:48:03.505Z,13.42
2016-03-18T02:49:03.665Z,13.32
2016-03-18T02:50:03.667Z,13.51
2016-03-18T02:51:03.670Z,13.51
2016-03-18T02:52:03.688Z,13.03
2016-03-18T02:53:03.691Z,13.23
2016-03-18T02:54:03.693Z,13.23
2016-03-18T02:55:03.696Z,13.32
2016-03-18T02:56:03.731Z,13.42
2016-03-18T02:57:03.717Z,13.13
2016-03-18T02:58:03.720Z,13.23
2016-03-18T02:59:03.722Z,13.42
2016-03-18T03:00:03.741Z,13.32
2016-03-18T03:01:03.727Z,13.13
2016-03-18T03:02:03.746Z,13.42
2016-03-18T03:03:03.749Z,13.13
2016-03-18T03:04:03.766Z,13.13
2016-03-18T03:05:03.754Z,13.32
2016-03-18T03:06:03.773Z,13.23
2016-03-18T03:07:03.775Z,13.32
2016-03-18T03:08:03.778Z,13.42
2016-03-18T03:09:03.780Z,13.23
2016-03-18T03:10:03.783Z,13.13
2016-03-18T03:11:03.785Z,13.13
2016-03-18T03:12:03.805Z,13.42
2016-03-18T03:13:03.807Z,13.23
2016-03-18T03:14:03.810Z,13.23
2016-03-18T03:15:03.828Z,13.03
2016-03-18T03:16:05.739Z,13.23
2016-03-18T03:17:03.848Z,13.42
2016-03-18T03:18:03.837Z,13.23
2016-03-18T03:19:03.839Z,13.23
2016-03-18T03:20:03.857Z,13.42
2016-03-18T03:21:03.860Z,13.32
2016-03-18T03:22:03.879Z,13.32
2016-03-18T03:23:03.865Z,13.13
2016-03-18T03:24:03.868Z,13.23
2016-03-18T03:25:03.886Z,13.03
2016-03-18T03:26:03.889Z,13.33
2016-03-18T03:27:03.923Z,13.13
2016-03-18T03:28:03.925Z,13.13
2016-03-18T03:29:03.912Z,13.03
2016-03-18T03:30:03.915Z,13.42
2016-03-18T03:31:03.917Z,13.13
2016-03-18T03:32:03.920Z,13.03
2016-03-18T03:33:03.939Z,13.23
2016-03-18T03:34:03.925Z,13.13
2016-03-18T03:35:03.945Z,13.13
2016-03-18T03:36:03.963Z,13.42
2016-03-18T03:37:03.950Z,13.13
2016-03-18T03:38:03.968Z,12.93
2016-03-18T03:39:03.955Z,13.03
2016-03-18T03:40:03.973Z,13.13
2016-03-18T03:41:03.819Z,13.13
2016-03-18T03:42:03.979Z,13.23
2016-03-18T03:43:03.997Z,13.42
2016-03-18T03:44:03.984Z,13.42
2016-03-18T03:45:04.002Z,13.32
2016-03-18T03:46:04.005Z,13.32
2016-03-18T03:47:04.008Z,13.42
2016-03-18T03:48:04.026Z,13.23
2016-03-18T03:49:04.013Z,13.13
2016-03-18T03:50:04.032Z,13.13
2016-03-18T03:51:04.051Z,13.13
2016-03-18T03:52:04.037Z,13.13
2016-03-18T03:53:04.040Z,13.32
2016-03-18T03:54:04.058Z,13.32
2016-03-18T03:55:04.092Z,12.93
2016-03-18T03:56:04.064Z,13.32
2016-03-18T03:57:04.081Z,13.13
2016-03-18T03:58:04.069Z,13.13
2016-03-18T03:59:04.086Z,12.94
2016-03-18T04:00:04.089Z,13.13
2016-03-18T04:01:04.092Z,13.13
2016-03-18T04:02:04.111Z,13.13
2016-03-18T04:03:04.098Z,13.13
2016-03-18T04:04:04.116Z,13.03
2016-03-18T04:05:04.119Z,13.13
2016-03-18T04:06:04.137Z,13.23
2016-03-18T04:07:04.124Z,13.13
2016-03-18T04:08:04.134Z,13.32
2016-03-18T04:09:04.137Z,13.23
2016-03-18T04:10:04.154Z,13.23
2016-03-18T04:11:04.157Z,13.23
2016-03-18T04:12:04.160Z,12.74
2016-03-18T04:13:04.162Z,13.23
2016-03-18T04:14:04.181Z,13.23
2016-03-18T04:15:04.168Z,13.03
2016-03-18T04:16:04.203Z,13.23
2016-03-18T04:17:04.205Z,13.03
2016-03-18T04:18:04.192Z,13.13
2016-03-18T04:19:04.210Z,13.03
2016-03-18T04:20:04.213Z,13.03
2016-03-18T04:21:04.216Z,13.03
2016-03-18T04:22:04.233Z,13.13
2016-03-18T04:23:04.236Z,12.93
2016-03-18T04:24:04.223Z,13.03
2016-03-18T04:25:04.241Z,12.84
2016-03-18T04:26:04.244Z,13.03
2016-03-18T04:27:04.263Z,13.03
2016-03-18T04:28:04.249Z,13.13
2016-03-18T04:29:04.284Z,13.23
2016-03-18T04:30:04.271Z,13.04
2016-03-18T04:31:04.274Z,12.45
2016-03-18T04:32:04.291Z,12.93
2016-03-18T04:33:04.294Z,13.13
2016-03-18T04:34:04.281Z,13.04
2016-03-18T04:35:04.299Z,13.23
2016-03-18T04:36:04.302Z,12.84
2016-03-18T04:37:04.305Z,12.45
2016-03-18T04:38:04.307Z,13.03
2016-03-18T04:39:04.326Z,12.74
2016-03-18T04:40:04.328Z,12.36
2016-03-18T04:41:04.332Z,13.03
2016-03-18T04:42:04.350Z,13.04
2016-03-18T04:43:04.368Z,12.46
2016-03-18T04:44:04.355Z,12.93
2016-03-18T04:45:04.374Z,12.93
2016-03-18T04:46:04.376Z,12.55
2016-03-18T04:47:04.364Z,12.55
2016-03-18T04:48:04.366Z,12.84
2016-03-18T04:49:04.384Z,13.03
2016-03-18T04:50:04.387Z,12.93
2016-03-18T04:51:04.390Z,12.84
2016-03-18T04:52:04.392Z,12.74
2016-03-18T04:53:04.395Z,13.13
2016-03-18T04:54:04.444Z,13.03
2016-03-18T04:55:04.416Z,13.03
2016-03-18T04:56:04.419Z,12.94
2016-03-18T04:57:04.438Z,12.74
2016-03-18T04:58:04.424Z,12.45
2016-03-18T04:59:04.427Z,13.03
2016-03-18T05:00:04.446Z,12.55
2016-03-18T05:01:04.464Z,12.55
2016-03-18T05:02:04.466Z,12.65
2016-03-18T05:03:04.453Z,12.55
2016-03-18T05:04:04.471Z,12.46
2016-03-18T05:05:04.474Z,12.55
2016-03-18T05:06:04.477Z,12.65
2016-03-18T05:07:04.495Z,12.65
2016-03-18T05:08:04.482Z,12.65
2016-03-18T05:09:04.500Z,12.65
2016-03-18T05:10:04.518Z,12.84
2016-03-18T05:11:04.506Z,12.74
2016-03-18T05:12:04.509Z,12.65
2016-03-18T05:13:04.526Z,12.75
2016-03-18T05:14:04.530Z,12.75
2016-03-18T05:15:04.548Z,12.65
2016-03-18T05:16:04.535Z,12.75
2016-03-18T05:17:04.538Z,12.75
2016-03-18T05:18:04.540Z,12.65
2016-03-18T05:19:04.559Z,12.65
2016-03-18T05:20:04.562Z,12.85
2016-03-18T05:21:04.580Z,12.94
2016-03-18T05:22:04.583Z,12.75
2016-03-18T05:23:04.569Z,12.46
2016-03-18T05:24:04.588Z,12.55
2016-03-18T05:25:04.591Z,12.75
2016-03-18T05:26:04.593Z,12.75
2016-03-18T05:27:04.611Z,12.46
2016-03-18T05:28:04.613Z,12.17
2016-03-18T05:29:04.616Z,12.17
2016-03-18T05:30:04.619Z,12.17
2016-03-18T05:31:04.654Z,12.17
2016-03-18T05:32:04.624Z,12.17
2016-03-18T05:33:04.643Z,12.37
2016-03-18T05:34:04.646Z,12.37
2016-03-18T05:35:04.649Z,12.37
2016-03-18T05:36:04.652Z,12.55
2016-03-18T05:37:04.671Z,12.17
2016-03-18T05:38:04.673Z,12.17
2016-03-18T05:39:04.676Z,12.37
2016-03-18T05:40:04.693Z,12.37
2016-03-18T05:41:04.680Z,12.46
2016-03-18T05:42:04.698Z,12.37
2016-03-18T05:43:04.701Z,12.46
2016-03-18T05:44:04.704Z,12.37
2016-03-18T05:45:04.707Z,12.27
2016-03-18T05:46:04.725Z,12.46
2016-03-18T05:47:04.728Z,12.27
2016-03-18T05:48:04.745Z,12.37
2016-03-18T05:49:04.734Z,12.37
2016-03-18T05:50:04.751Z,12.07
2016-03-18T05:51:04.739Z,12.46
2016-03-18T05:52:04.772Z,12.46
2016-03-18T05:53:04.869Z,12.65
2016-03-18T05:54:04.762Z,12.17
2016-03-18T05:55:04.765Z,12.46
2016-03-18T05:56:04.767Z,12.46
2016-03-18T05:57:04.786Z,12.65
2016-03-18T05:58:04.789Z,12.46
2016-03-18T05:59:04.792Z,12.17
2016-03-18T06:00:04.794Z,12.46
2016-03-18T06:01:04.796Z,12.37
2016-03-18T06:02:04.815Z,12.46
2016-03-18T06:03:04.818Z,12.65
2016-03-18T06:04:04.821Z,12.37
2016-03-18T06:05:04.823Z,12.17
2016-03-18T06:06:04.841Z,12.17
2016-03-18T06:07:04.843Z,12.37
2016-03-18T06:08:04.862Z,12.17
2016-03-18T06:09:04.849Z,12.37
2016-03-18T06:10:04.852Z,12.17
2016-03-18T06:11:04.870Z,12.46
2016-03-18T06:12:04.873Z,12.65
2016-03-18T06:13:04.876Z,12.46
2016-03-18T06:14:04.895Z,12.17
2016-03-18T06:15:04.881Z,12.46
2016-03-18T06:16:04.900Z,12.37
2016-03-18T06:17:04.903Z,12.46
2016-03-18T06:18:04.906Z,12.37
2016-03-18T06:19:04.908Z,12.17
2016-03-18T06:20:04.910Z,12.55
2016-03-18T06:21:04.756Z,12.37
2016-03-18T06:22:04.931Z,12.46
2016-03-18T06:23:04.965Z,12.37
2016-03-18T06:24:04.952Z,12.17
2016-03-18T06:25:04.955Z,12.27
2016-03-18T06:26:04.958Z,12.46
2016-03-18T06:27:04.961Z,12.27
2016-03-18T06:28:04.963Z,12.17
2016-03-18T06:29:04.966Z,12.27
2016-03-18T06:30:04.983Z,12.27
2016-03-18T06:31:04.987Z,12.17
2016-03-18T06:32:04.989Z,12.37
2016-03-18T06:33:04.992Z,12.17
2016-03-18T06:34:04.994Z,12.55
2016-03-18T06:35:05.013Z,12.55
2016-03-18T06:36:05.016Z,12.17
2016-03-18T06:37:05.035Z,12.17
2016-03-18T06:38:05.037Z,12.46
2016-03-18T06:39:05.024Z,12.46
2016-03-18T06:40:05.043Z,12.46
2016-03-18T06:41:05.045Z,12.46
2016-03-18T06:42:05.048Z,12.17
2016-03-18T06:43:05.050Z,12.27
2016-03-18T06:44:05.069Z,12.17
2016-03-18T06:45:05.071Z,12.55
2016-03-18T06:46:05.074Z,12.17
2016-03-18T06:47:05.092Z,12.27
2016-03-18T06:48:05.095Z,12.17
2016-03-18T06:49:05.082Z,12.17
2016-03-18T06:50:05.101Z,12.17
2016-03-18T06:51:05.103Z,12.17
2016-03-18T06:52:05.106Z,12.46
2016-03-18T06:53:05.156Z,12.17
2016-03-18T06:54:05.128Z,12.37
2016-03-18T06:55:05.130Z,12.46
2016-03-18T06:56:05.133Z,12.46
2016-03-18T06:57:05.124Z,12.46
2016-03-18T06:58:05.115Z,12.27
2016-03-18T06:59:05.120Z,12.46
2016-03-18T07:00:05.110Z,12.55
2016-03-18T07:01:05.117Z,12.17
2016-03-18T07:02:05.114Z,12.55
2016-03-18T07:03:05.128Z,12.55
2016-03-18T07:04:05.126Z,12.55
2016-03-18T07:05:05.109Z,12.46
2016-03-18T07:06:05.108Z,12.46
2016-03-18T07:07:05.109Z,12.37
2016-03-18T07:08:05.141Z,12.27
2016-03-18T07:09:05.127Z,12.27
2016-03-18T07:10:05.128Z,12.27
2016-03-18T07:11:05.129Z,12.27
2016-03-18T07:12:05.131Z,12.27
2016-03-18T07:13:05.150Z,12.37
2016-03-18T07:14:05.152Z,12.37
2016-03-18T07:15:05.154Z,12.37
2016-03-18T07:16:05.172Z,12.46
2016-03-18T07:17:05.174Z,12.27
2016-03-18T07:18:05.177Z,12.37
2016-03-18T07:19:05.179Z,12.37
2016-03-18T07:20:05.196Z,12.17
2016-03-18T07:21:05.198Z,12.37
2016-03-18T07:22:05.202Z,12.55
2016-03-18T07:23:05.220Z,12.37
2016-03-18T07:24:05.207Z,12.17
2016-03-18T07:25:05.225Z,12.46
2016-03-18T07:26:05.212Z,12.37
2016-03-18T07:27:05.231Z,12.37
2016-03-18T07:28:05.234Z,12.27
2016-03-18T07:29:05.237Z,12.27
2016-03-18T07:30:05.239Z,12.46
2016-03-18T07:31:05.257Z,12.07
2016-03-18T07:32:05.261Z,12.27
2016-03-18T07:33:05.263Z,11.98
2016-03-18T07:34:05.266Z,11.88
2016-03-18T07:35:05.283Z,11.79
2016-03-18T07:36:05.286Z,11.4
2016-03-18T07:37:05.289Z,11.4
2016-03-18T07:38:05.292Z,11.12
2016-03-18T07:39:05.294Z,11.02
2016-03-18T07:40:05.297Z,11.21
2016-03-18T07:41:05.315Z,11.02
2016-03-18T07:42:05.318Z,10.93
2016-03-18T07:43:05.321Z,10.54
2016-03-18T07:44:05.323Z,10.35
2016-03-18T07:45:05.326Z,10.35
2016-03-18T07:46:05.344Z,10.44
2016-03-18T07:47:05.346Z,10.16
2016-03-18T07:48:05.350Z,10.26
2016-03-18T07:49:05.352Z,10.16
2016-03-18T07:50:05.371Z,10.26
2016-03-18T07:51:05.373Z,10.35
2016-03-18T07:52:05.376Z,10.35
2016-03-18T07:53:05.395Z,10.35
2016-03-18T07:54:05.397Z,10.06
2016-03-18T07:55:05.415Z,10.06
2016-03-18T07:56:05.403Z,10.06
2016-03-18T07:57:05.421Z,9.97
2016-03-18T07:58:05.409Z,10.26
2016-03-18T07:59:05.426Z,10.26
2016-03-18T08:00:05.428Z,10.26
2016-03-18T08:01:05.448Z,10.16
2016-03-18T08:02:05.434Z,9.97
2016-03-18T08:03:05.453Z,10.35
2016-03-18T08:04:05.456Z,10.26
2016-03-18T08:05:05.458Z,10.26
2016-03-18T08:06:05.508Z,10.26
2016-03-18T08:07:05.494Z,10.35
2016-03-18T08:08:05.498Z,9.97
2016-03-18T08:09:05.485Z,10.07
2016-03-18T08:10:05.502Z,10.16
2016-03-18T08:11:05.505Z,10.16
2016-03-18T08:12:05.524Z,10.17
2016-03-18T08:13:05.510Z,9.97
2016-03-18T08:14:05.529Z,10.16
2016-03-18T08:15:05.532Z,10.26
2016-03-18T08:16:05.549Z,10.16
2016-03-18T08:17:05.538Z,9.97
2016-03-18T08:18:05.555Z,10.17
2016-03-18T08:19:05.558Z,10.06
2016-03-18T08:20:05.560Z,10.16
2016-03-18T08:21:05.579Z,10.07
2016-03-18T08:22:05.582Z,9.97
2016-03-18T08:23:05.584Z,10.16
2016-03-18T08:24:05.587Z,10.16
2016-03-18T08:25:05.590Z,10.16
2016-03-18T08:26:05.608Z,10.35
2016-03-18T08:27:05.612Z,9.97
2016-03-18T08:28:05.629Z,10.16
2016-03-18T08:29:05.616Z,10.45
2016-03-18T08:30:05.635Z,10.26
2016-03-18T08:31:05.637Z,10.35
2016-03-18T08:32:05.640Z,10.45
2016-03-18T08:33:05.658Z,10.35
2016-03-18T08:34:05.661Z,10.35
2016-03-18T08:35:05.663Z,10.26
2016-03-18T08:36:05.683Z,10.35
2016-03-18T08:37:05.685Z,10.06
2016-03-18T08:38:05.688Z,10.35
2016-03-18T08:39:05.705Z,10.35
2016-03-18T08:40:05.708Z,10.35
2016-03-18T08:41:05.711Z,10.35
2016-03-18T08:42:05.760Z,10.35
2016-03-18T08:43:05.716Z,10.16
2016-03-18T08:44:05.735Z,10.84
2016-03-18T08:45:05.738Z,10.55
2016-03-18T08:46:05.741Z,10.35
2016-03-18T08:47:05.758Z,10.16
2016-03-18T08:48:05.760Z,10.16
2016-03-18T08:49:05.764Z,10.26
2016-03-18T08:50:05.782Z,10.26
2016-03-18T08:51:05.784Z,10.26
2016-03-18T08:52:05.788Z,9.97
2016-03-18T08:53:05.790Z,10.26
2016-03-18T08:54:05.809Z,10.16
2016-03-18T08:55:05.812Z,10.06
2016-03-18T08:56:05.814Z,10.74
2016-03-18T08:57:05.831Z,10.35
2016-03-18T08:58:05.820Z,10.16
2016-03-18T08:59:05.837Z,10.06
2016-03-18T09:00:05.839Z,10.26
2016-03-18T09:01:05.842Z,10.35
2016-03-18T09:02:05.861Z,10.26
2016-03-18T09:03:05.880Z,10.26
2016-03-18T09:04:05.867Z,10.26
2016-03-18T09:05:05.869Z,10.26
2016-03-18T09:06:05.888Z,10.16
2016-03-18T09:07:05.891Z,10.16
2016-03-18T09:08:05.908Z,10.35
2016-03-18T09:09:05.911Z,10.26
2016-03-18T09:10:05.913Z,10.06
2016-03-18T09:11:05.917Z,9.97
2016-03-18T09:12:05.935Z,9.97
2016-03-18T09:13:05.938Z,10.26
2016-03-18T09:14:05.941Z,10.55
2016-03-18T09:15:05.943Z,10.35
2016-03-18T09:16:05.961Z,10.16
2016-03-18T09:17:05.964Z,10.55
2016-03-18T09:18:05.982Z,10.55
2016-03-18T09:19:05.985Z,10.45
2016-03-18T09:20:05.987Z,10.45
2016-03-18T09:21:05.990Z,10.16
2016-03-18T09:22:06.009Z,10.26
2016-03-18T09:23:06.012Z,10.26
2016-03-18T09:24:06.014Z,9.97
2016-03-18T09:25:06.017Z,10.35
2016-03-18T09:26:06.035Z,10.26
2016-03-18T09:27:06.037Z,9.97
2016-03-18T09:28:06.040Z,10.26
2016-03-18T09:29:06.043Z,10.45
2016-03-18T09:30:06.046Z,10.55
2016-03-18T09:31:06.064Z,10.35
2016-03-18T09:32:06.067Z,10.74
2016-03-18T09:33:06.070Z,10.55
2016-03-18T09:34:06.072Z,10.35
2016-03-18T09:35:06.106Z,10.55
2016-03-18T09:36:06.093Z,10.55
2016-03-18T09:37:06.112Z,10.64
2016-03-18T09:38:06.114Z,10.45
2016-03-18T09:39:06.117Z,10.84
2016-03-18T09:40:06.135Z,10.55
2016-03-18T09:41:06.122Z,10.45
2016-03-18T09:42:06.141Z,10.35
2016-03-18T09:43:06.174Z,10.55
2016-03-18T09:44:06.146Z,10.45
2016-03-18T09:45:06.180Z,10.45
2016-03-18T09:46:06.166Z,10.45
2016-03-18T09:47:06.170Z,10.55
2016-03-18T09:48:06.172Z,10.35
2016-03-18T09:49:06.190Z,10.45
2016-03-18T09:50:06.210Z,10.26
2016-03-18T09:51:06.196Z,10.55
2016-03-18T09:52:06.214Z,10.45
2016-03-18T09:53:06.218Z,10.55
2016-03-18T09:54:06.220Z,10.45
2016-03-18T09:55:06.223Z,10.64
2016-03-18T09:56:06.226Z,10.16
2016-03-18T09:57:06.259Z,10.07
2016-03-18T09:58:06.246Z,10.16
2016-03-18T09:59:06.264Z,10.26
2016-03-18T10:00:06.267Z,10.17
2016-03-18T10:01:06.269Z,9.97
2016-03-18T10:02:06.272Z,10.55
2016-03-18T10:03:06.291Z,10.16
2016-03-18T10:04:06.294Z,10.46
2016-03-18T10:05:06.296Z,10.75
2016-03-18T10:06:06.315Z,10.07
2016-03-18T10:07:06.302Z,10.45
2016-03-18T10:08:06.319Z,10.75
2016-03-18T10:09:06.386Z,10.55
2016-03-18T10:10:06.341Z,10.65
2016-03-18T10:11:06.359Z,10.75
2016-03-18T10:12:06.347Z,10.46
2016-03-18T10:13:06.364Z,10.46
2016-03-18T10:14:06.367Z,10.46
2016-03-18T10:15:06.369Z,11.04
2016-03-18T10:16:06.372Z,10.36
2016-03-18T10:17:06.391Z,10.46
2016-03-18T10:18:06.393Z,10.36
2016-03-18T10:19:06.397Z,10.36
2016-03-18T10:20:06.415Z,10.55
2016-03-18T10:21:06.418Z,10.65
2016-03-18T10:22:06.420Z,10.65
2016-03-18T10:23:06.438Z,10.46
2016-03-18T10:24:06.440Z,10.55
2016-03-18T10:25:06.443Z,10.55
2016-03-18T10:26:06.446Z,10.46
2016-03-18T10:27:06.464Z,10.55
2016-03-18T10:28:06.468Z,10.55
2016-03-18T10:29:06.470Z,10.46
2016-03-18T10:30:06.473Z,10.46
2016-03-18T10:31:06.491Z,10.46
2016-03-18T10:32:06.494Z,10.55
2016-03-18T10:33:06.496Z,10.55
2016-03-18T10:34:06.515Z,10.65
2016-03-18T10:35:06.518Z,10.65
2016-03-18T10:36:06.536Z,10.65
2016-03-18T10:37:06.539Z,10.46
2016-03-18T10:38:06.541Z,10.55
2016-03-18T10:39:06.559Z,10.55
2016-03-18T10:40:06.562Z,10.65
2016-03-18T10:41:06.564Z,11.23
2016-03-18T10:42:06.583Z,10.46
2016-03-18T10:43:06.570Z,10.65
2016-03-18T10:44:06.589Z,10.36
2016-03-18T10:45:06.607Z,10.75
2016-03-18T10:46:06.594Z,10.94
2016-03-18T10:47:06.612Z,11.04
2016-03-18T10:48:06.615Z,11.13
2016-03-18T10:49:06.618Z,10.94
2016-03-18T10:50:06.620Z,11.04
2016-03-18T10:51:06.671Z,11.23
2016-03-18T10:52:06.657Z,11.62
2016-03-18T10:53:06.659Z,11.23
2016-03-18T10:54:06.741Z,11.43
2016-03-18T10:55:06.665Z,11.52
2016-03-18T10:56:06.668Z,11.62
2016-03-18T10:57:06.687Z,11.43
2016-03-18T10:58:06.689Z,11.71
2016-03-18T10:59:06.692Z,11.81
2016-03-18T11:00:06.695Z,11.91
2016-03-18T11:01:06.712Z,11.43
2016-03-18T11:02:06.715Z,11.23
2016-03-18T11:03:06.718Z,11.43
2016-03-18T11:04:06.736Z,11.23
2016-03-18T11:05:06.739Z,11.04
2016-03-18T11:06:06.742Z,11.52
2016-03-18T11:07:06.744Z,11.04
2016-03-18T11:08:06.762Z,11.33
2016-03-18T11:09:06.828Z,11.33
2016-03-18T11:10:06.767Z,10.85
2016-03-18T11:11:06.786Z,11.13
2016-03-18T11:12:06.789Z,11.62
2016-03-18T11:13:06.791Z,11.62
2016-03-18T11:14:06.810Z,11.62
2016-03-18T11:15:06.828Z,11.33
2016-03-18T11:16:06.816Z,11.33
2016-03-18T11:17:06.833Z,11.81
2016-03-18T11:18:06.836Z,11.23
2016-03-18T11:19:06.839Z,11.43
2016-03-18T11:20:06.857Z,11.23
2016-03-18T11:21:06.860Z,11.33
2016-03-18T11:22:06.863Z,11.43
2016-03-18T11:23:06.882Z,11.62
2016-03-18T11:24:06.884Z,11.52
2016-03-18T11:25:06.887Z,11.33
2016-03-18T11:26:06.904Z,11.52
2016-03-18T11:27:06.892Z,11.62
2016-03-18T11:28:06.895Z,11.71
2016-03-18T11:29:06.913Z,11.43
2016-03-18T11:30:06.915Z,11.43
2016-03-18T11:31:06.933Z,11.52
2016-03-18T11:32:06.937Z,11.8
2016-03-18T11:33:06.954Z,12
2016-03-18T11:34:06.957Z,12
2016-03-18T11:35:06.959Z,11.43
2016-03-18T11:36:06.962Z,11.13
2016-03-18T11:37:06.981Z,11.04
2016-03-18T11:38:06.983Z,10.94
2016-03-18T11:39:06.986Z,11.04
2016-03-18T11:40:07.005Z,11.33
2016-03-18T11:41:07.008Z,11.62
2016-03-18T11:42:07.010Z,11.23
2016-03-18T11:43:07.028Z,11.43
2016-03-18T11:44:07.016Z,11.52
2016-03-18T11:45:07.034Z,11.52
2016-03-18T11:46:07.052Z,11.71
2016-03-18T11:47:07.055Z,11.52
2016-03-18T11:48:07.058Z,11.43
2016-03-18T11:49:07.060Z,11.62
2016-03-18T11:50:07.079Z,11.43
2016-03-18T11:51:07.081Z,11.33
2016-03-18T11:52:07.100Z,11.62
2016-03-18T11:53:07.087Z,11.33
2016-03-18T11:54:07.120Z,11.91
2016-03-18T11:55:07.107Z,11.52
2016-03-18T11:56:07.110Z,11.71
2016-03-18T11:57:07.129Z,11.33
2016-03-18T11:58:07.137Z,11.23
2016-03-18T11:59:07.139Z,11.71
2016-03-18T12:00:07.142Z,11.43
2016-03-18T12:01:07.769Z,11.62
2016-03-18T12:02:07.162Z,11.52
2016-03-18T12:03:07.181Z,11.33
2016-03-18T12:04:07.167Z,11.71
2016-03-18T12:05:07.202Z,11.52
2016-03-18T12:06:07.189Z,11.71
2016-03-18T12:07:07.192Z,11.72
2016-03-18T12:08:07.211Z,12.4
2016-03-18T12:09:07.213Z,11.71
2016-03-18T12:10:07.216Z,11.91
2016-03-18T12:11:07.233Z,12.2
2016-03-18T12:12:07.236Z,12.4
2016-03-18T12:13:07.255Z,11.53
2016-03-18T12:14:07.257Z,11.91
2016-03-18T12:15:07.275Z,11.53
2016-03-18T12:16:07.277Z,11.91
2016-03-18T12:17:07.281Z,12.21
2016-03-18T12:18:07.283Z,11.91
2016-03-18T12:19:07.286Z,12.2
2016-03-18T12:20:07.305Z,12.4
2016-03-18T12:21:07.307Z,12.3
2016-03-18T12:22:07.310Z,12.3
2016-03-18T12:23:07.344Z,12.1
2016-03-18T12:24:07.332Z,12.68
2016-03-18T12:25:07.334Z,12.2
2016-03-18T12:26:07.352Z,12.49
2016-03-18T12:27:07.354Z,12.4
2016-03-18T12:28:07.357Z,12.4
2016-03-18T12:29:07.360Z,12.49
2016-03-18T12:30:07.378Z,12.68
2016-03-18T12:31:07.381Z,12.68
2016-03-18T12:32:07.384Z,12.68
2016-03-18T12:33:07.403Z,12.68
2016-03-18T12:34:07.405Z,12.68
2016-03-18T12:35:07.408Z,12.78
2016-03-18T12:36:07.426Z,12.68
2016-03-18T12:37:07.429Z,12.88
2016-03-18T12:38:07.431Z,12.78
2016-03-18T12:39:07.434Z,12.78
2016-03-18T12:40:07.452Z,12.68
2016-03-18T12:41:07.455Z,12.59
2016-03-18T12:42:07.458Z,12.68
2016-03-18T12:43:07.476Z,12.49
2016-03-18T12:44:07.479Z,12.68
2016-03-18T12:45:07.481Z,12.49
2016-03-18T12:46:07.484Z,12.49
2016-03-18T12:47:07.502Z,12.49
2016-03-18T12:48:07.505Z,12.78
2016-03-18T12:49:07.524Z,12.98
2016-03-18T12:50:07.526Z,13.17
2016-03-18T12:51:07.529Z,13.07
2016-03-18T12:52:07.532Z,13.26
2016-03-18T12:53:07.566Z,13.26