createdAt,value
2019-04-16T00:02:25.108Z,0.40
2019-04-16T00:05:02.195Z,0.15
2019-04-16T00:07:42.362Z,0.20
2019-04-16T00:10:19.524Z,0.20
2019-04-16T00:12:47.838Z,0.20
2019-04-16T00:15:14.272Z,0.20
2019-04-16T00:17:40.572Z,0.20
2019-04-16T00:20:07.278Z,0.20
2019-04-16T00:22:35.636Z,0.15
2019-04-16T00:25:02.050Z,0.20
2019-04-16T00:27:29.356Z,0.13
2019-04-16T00:29:55.757Z,0.17
2019-04-16T00:32:25.999Z,0.20
2019-04-16T00:34:52.376Z,0.20
2019-04-16T00:37:21.603Z,0.28
2019-04-16T00:39:48.675Z,0.20
2019-04-16T00:42:15.180Z,0.13
2019-04-16T00:44:41.563Z,0.20
2019-04-16T00:47:07.992Z,0.10
2019-04-16T00:49:37.668Z,0.47
2019-04-16T00:52:05.929Z,0.20
2019-04-16T00:54:30.759Z,0.28
2019-04-16T00:56:57.071Z,0.25
2019-04-16T00:59:24.261Z,0.10
2019-04-16T01:01:51.523Z,0.10
2019-04-16T01:04:18.891Z,0.20
2019-04-16T01:06:45.401Z,0.30
2019-04-16T01:09:11.717Z,0.37
2019-04-16T01:11:38.011Z,0.10
2019-04-16T01:14:04.358Z,0.20
2019-04-16T01:16:32.930Z,0.30
2019-04-16T01:18:59.091Z,0.13
2019-04-16T01:21:25.616Z,0.20
2019-04-16T01:23:52.123Z,0.23
2019-04-16T01:26:18.447Z,0.13
2019-04-16T01:29:02.927Z,0.20
2019-04-16T01:31:43.657Z,0.25
2019-04-16T01:34:20.743Z,0.15
2019-04-16T01:37:06.942Z,0.30
2019-04-16T01:39:35.148Z,0.20
2019-04-16T01:42:01.447Z,0.20
2019-04-16T01:44:29.461Z,0.30
2019-04-16T01:46:56.142Z,0.10
2019-04-16T01:49:22.744Z,0.30
2019-04-16T01:51:49.150Z,0.23
2019-04-16T01:54:15.564Z,0.40
2019-04-16T01:56:42.239Z,0.37
2019-04-16T01:59:08.516Z,0.37
2019-04-16T02:01:34.849Z,0.25
2019-04-16T02:04:01.356Z,0.15
2019-04-16T02:06:28.015Z,0.30
2019-04-16T02:08:54.341Z,0.20
2019-04-16T02:11:20.667Z,0.20
2019-04-16T02:13:47.053Z,0.30
2019-04-16T02:16:13.727Z,0.30
2019-04-16T02:18:40.023Z,0.30
2019-04-16T02:21:09.574Z,0.30
2019-04-16T02:23:34.442Z,0.20
2019-04-16T02:26:00.777Z,0.30
2019-04-16T02:28:28.248Z,0.20
2019-04-16T02:30:55.212Z,0.35
2019-04-16T02:33:21.536Z,0.30
2019-04-16T02:35:47.836Z,0.40
2019-04-16T02:38:14.370Z,0.40
2019-04-16T02:40:40.759Z,0.20
2019-04-16T02:43:08.221Z,0.25
2019-04-16T02:45:35.008Z,0.10
2019-04-16T02:48:01.410Z,0.17
2019-04-16T02:50:31.914Z,0.30
2019-04-16T02:52:59.660Z,0.30
2019-04-16T02:55:34.004Z,0.30
2019-04-16T02:58:05.484Z,0.15
2019-04-16T03:00:36.783Z,0.15
2019-04-16T03:03:08.126Z,0.40
2019-04-16T03:05:36.935Z,0.40
2019-04-16T03:08:04.801Z,0.30
2019-04-16T03:10:31.464Z,0.30
2019-04-16T03:12:57.888Z,0.30
2019-04-16T03:15:41.137Z,0.30
2019-04-16T03:18:07.395Z,0.28
2019-04-16T03:20:33.701Z,0.30
2019-04-16T03:23:05.151Z,0.40
2019-04-16T03:25:28.115Z,0.40
2019-04-16T03:27:55.097Z,0.33
2019-04-16T03:30:21.564Z,0.50
2019-04-16T03:32:51.367Z,0.20
2019-04-16T03:35:17.640Z,0.10
2019-04-16T03:37:44.060Z,0.10
2019-04-16T03:40:17.743Z,0.20
2019-04-16T03:42:38.592Z,0.30
2019-04-16T03:45:08.975Z,0.30
2019-04-16T03:47:34.730Z,0.10
2019-04-16T03:50:01.141Z,0.28
2019-04-16T03:52:27.436Z,0.30
2019-04-16T03:54:54.620Z,0.20
2019-04-16T03:57:21.374Z,0.20
2019-04-16T03:59:47.778Z,0.20
2019-04-16T04:02:15.594Z,0.25
2019-04-16T04:04:42.188Z,0.40
2019-04-16T04:07:12.076Z,0.20
2019-04-16T04:09:37.861Z,0.03
2019-04-16T04:12:04.662Z,0.30
2019-04-16T04:14:31.031Z,0.33
2019-04-16T04:16:57.467Z,0.23
2019-04-16T04:19:23.985Z,0.20
2019-04-16T04:21:53.266Z,0.20
2019-04-16T04:24:19.005Z,0.20
2019-04-16T04:26:45.425Z,0.10
2019-04-16T04:29:11.834Z,0.20
2019-04-16T04:31:38.481Z,0.25
2019-04-16T04:34:04.891Z,0.30
2019-04-16T04:36:31.529Z,0.33
2019-04-16T04:38:57.956Z,0.40
2019-04-16T04:41:24.344Z,0.30
2019-04-16T04:43:50.885Z,0.20
2019-04-16T04:46:17.187Z,0.30
2019-04-16T04:48:43.497Z,0.30
2019-04-16T04:51:09.801Z,0.20
2019-04-16T04:53:36.367Z,0.15
2019-04-16T04:56:02.631Z,0.03
2019-04-16T04:58:33.743Z,0.30
2019-04-16T05:00:57.345Z,0.20
2019-04-16T05:03:44.423Z,0.17
2019-04-16T05:06:21.542Z,0.20
2019-04-16T05:08:47.870Z,0.20
2019-04-16T05:11:15.823Z,0.33
2019-04-16T05:13:42.307Z,0.30
2019-04-16T05:16:08.730Z,0.20
2019-04-16T05:18:35.024Z,0.25
2019-04-16T05:21:01.320Z,0.28
2019-04-16T05:23:27.751Z,0.20
2019-04-16T05:25:54.217Z,0.40
2019-04-16T05:28:20.539Z,0.33
2019-04-16T05:30:51.777Z,0.25
2019-04-16T05:33:15.062Z,0.30
2019-04-16T05:35:42.413Z,0.20
2019-04-16T05:38:09.105Z,0.42
2019-04-16T05:40:35.406Z,0.30
2019-04-16T05:43:01.715Z,0.25
2019-04-16T05:45:28.133Z,0.40
2019-04-16T05:47:54.551Z,0.30
2019-04-16T05:50:20.883Z,0.57
2019-04-16T05:52:47.204Z,0.30
2019-04-16T05:55:32.014Z,0.17
2019-04-16T05:57:59.026Z,0.30
2019-04-16T06:00:27.228Z,0.55
2019-04-16T06:02:53.659Z,0.40
2019-04-16T06:05:20.068Z,0.35
2019-04-16T06:07:46.369Z,0.20
2019-04-16T06:10:16.607Z,0.20
2019-04-16T06:12:42.728Z,0.30
2019-04-16T06:15:21.282Z,0.30
2019-04-16T06:17:59.057Z,0.40
2019-04-16T06:20:33.195Z,0.30
2019-04-16T06:23:01.597Z,0.40
2019-04-16T06:25:42.242Z,0.30
2019-04-16T06:28:27.299Z,0.28
2019-04-16T06:31:10.192Z,0.30
2019-04-16T06:33:43.281Z,0.37
2019-04-16T06:36:11.591Z,0.20
2019-04-16T06:38:51.812Z,0.40
2019-04-16T06:41:20.244Z,0.47
2019-04-16T06:43:48.464Z,0.30
2019-04-16T06:46:19.717Z,0.60
2019-04-16T06:48:50.799Z,0.60
2019-04-16T06:51:35.785Z,0.42
2019-04-16T06:54:20.606Z,0.30
2019-04-16T06:57:05.270Z,0.45
2019-04-16T06:59:45.343Z,0.40
2019-04-16T07:02:28.588Z,0.50
2019-04-16T07:05:05.623Z,0.30
2019-04-16T07:07:50.358Z,0.50
2019-04-16T07:10:25.458Z,0.37
2019-04-16T07:12:50.805Z,0.40
2019-04-16T07:15:22.718Z,0.42
2019-04-16T07:17:45.694Z,0.68
2019-04-16T07:20:19.578Z,0.57
2019-04-16T07:22:53.592Z,1.12
2019-04-16T07:25:27.879Z,1.85
2019-04-16T07:28:03.411Z,1.40
2019-04-16T07:30:57.262Z,1.15
2019-04-16T07:33:38.276Z,1.10
2019-04-16T07:36:11.434Z,1.07
2019-04-16T07:38:54.831Z,0.90
2019-04-16T07:41:30.437Z,0.80
2019-04-16T07:44:12.039Z,0.75
2019-04-16T07:46:47.126Z,0.70
2019-04-16T07:49:23.456Z,0.90
2019-04-16T07:51:58.411Z,0.60
2019-04-16T07:54:36.901Z,0.80
2019-04-16T07:57:08.653Z,0.80
2019-04-16T07:59:46.006Z,0.80
2019-04-16T08:02:22.427Z,1.00
2019-04-16T08:04:49.652Z,0.80
2019-04-16T08:07:20.177Z,0.65
2019-04-16T08:09:44.176Z,0.70
2019-04-16T08:12:22.056Z,0.80
2019-04-16T08:14:38.643Z,0.55
2019-04-16T08:17:05.279Z,0.40
2019-04-16T08:19:37.233Z,0.60
2019-04-16T08:21:59.837Z,0.60
2019-04-16T08:24:59.670Z,0.70
2019-04-16T08:27:26.802Z,0.60
2019-04-16T08:29:59.278Z,0.85
2019-04-16T08:32:27.365Z,0.60
2019-04-16T08:35:05.670Z,0.72
2019-04-16T08:37:48.234Z,0.85
2019-04-16T08:40:12.187Z,2.05
2019-04-16T08:42:47.231Z,1.37
2019-04-16T08:45:20.638Z,1.50
2019-04-16T08:47:55.898Z,1.00
2019-04-16T08:50:29.858Z,0.82
2019-04-16T08:53:01.787Z,0.88
2019-04-16T08:55:32.898Z,1.00
2019-04-16T08:58:06.323Z,1.10
2019-04-16T09:00:38.795Z,0.80
2019-04-16T09:03:15.198Z,0.90
2019-04-16T09:05:41.548Z,0.60
2019-04-16T09:08:21.856Z,0.70
2019-04-16T09:10:49.499Z,0.72
2019-04-16T09:13:23.997Z,0.80
2019-04-16T09:15:56.090Z,0.53
2019-04-16T09:18:45.730Z,0.72
2019-04-16T09:21:27.718Z,0.65
2019-04-16T09:24:13.744Z,0.90
2019-04-16T09:26:45.293Z,0.60
2019-04-16T09:29:34.371Z,0.60
2019-04-16T09:32:08.717Z,0.60
2019-04-16T09:35:08.930Z,0.88
2019-04-16T09:37:35.655Z,0.62
2019-04-16T09:40:24.496Z,0.70
2019-04-16T09:42:56.791Z,0.70
2019-04-16T09:45:28.437Z,0.60
2019-04-16T09:48:04.158Z,0.60
2019-04-16T09:50:46.610Z,0.50
2019-04-16T09:53:13.686Z,0.50
2019-04-16T09:55:47.508Z,0.50
2019-04-16T09:58:27.294Z,0.50
2019-04-16T10:01:09.305Z,0.60
2019-04-16T10:03:53.569Z,0.40
2019-04-16T10:06:22.184Z,0.50
2019-04-16T10:09:00.998Z,0.55
2019-04-16T10:11:36.414Z,0.60
2019-04-16T10:14:16.958Z,0.40
2019-04-16T10:16:50.495Z,0.50
2019-04-16T10:19:22.251Z,0.42
2019-04-16T10:21:54.684Z,0.40
2019-04-16T10:24:30.152Z,0.40
2019-04-16T10:27:04.351Z,0.40
2019-04-16T10:29:36.139Z,0.53
2019-04-16T10:32:07.287Z,0.42
2019-04-16T10:34:45.221Z,0.88
2019-04-16T10:37:19.217Z,0.50
2019-04-16T10:39:54.323Z,0.30
2019-04-16T10:42:34.457Z,0.30
2019-04-16T10:45:24.583Z,0.50
2019-04-16T10:48:13.584Z,1.45
2019-04-16T10:50:49.414Z,1.52
2019-04-16T10:53:25.545Z,1.40
2019-04-16T10:56:21.280Z,1.45
2019-04-16T10:59:09.974Z,1.00
2019-04-16T11:01:48.647Z,1.20
2019-04-16T11:04:37.449Z,1.00
2019-04-16T11:07:17.816Z,1.30
2019-04-16T11:09:53.816Z,1.07
2019-04-16T11:12:26.747Z,0.90
2019-04-16T11:14:58.820Z,0.88
2019-04-16T11:17:33.181Z,0.93
2019-04-16T11:20:06.294Z,0.95
2019-04-16T11:22:38.267Z,0.80
2019-04-16T11:25:12.613Z,0.55
2019-04-16T11:27:43.557Z,1.25
2019-04-16T11:30:23.164Z,0.60
2019-04-16T11:32:54.220Z,0.70
2019-04-16T11:35:25.399Z,0.50
2019-04-16T11:38:01.745Z,0.70
2019-04-16T11:40:32.227Z,0.40
2019-04-16T11:43:03.930Z,0.50
2019-04-16T11:45:37.184Z,0.50
2019-04-16T11:48:07.661Z,0.35
2019-04-16T11:50:39.818Z,0.37
2019-04-16T11:53:10.552Z,0.33
2019-04-16T11:55:41.988Z,0.40
2019-04-16T11:58:22.995Z,0.33
2019-04-16T12:00:54.267Z,0.50
2019-04-16T12:03:34.897Z,0.30
2019-04-16T12:06:05.541Z,0.30
2019-04-16T12:08:38.322Z,0.40
2019-04-16T12:11:24.688Z,0.30
2019-04-16T12:14:09.997Z,0.25
2019-04-16T12:16:45.042Z,0.10
2019-04-16T12:19:45.584Z,0.20
2019-04-16T12:22:29.302Z,0.10
2019-04-16T12:25:19.044Z,0.25
2019-04-16T12:27:55.825Z,0.30
2019-04-16T12:30:44.563Z,0.30
2019-04-16T12:33:21.771Z,0.30
2019-04-16T12:35:58.059Z,0.28
2019-04-16T12:38:40.549Z,0.10
2019-04-16T12:41:31.164Z,0.10
2019-04-16T12:44:11.798Z,0.17
2019-04-16T12:46:47.107Z,0.20
2019-04-16T12:49:42.201Z,0.40
2019-04-16T12:52:17.733Z,0.20
2019-04-16T12:54:58.287Z,0.10
2019-04-16T12:57:29.173Z,0.25
2019-04-16T13:00:16.803Z,0.20
2019-04-16T13:03:06.728Z,0.20
2019-04-16T13:05:50.933Z,0.20
2019-04-16T13:08:28.474Z,0.10
2019-04-16T13:11:01.784Z,0.30
2019-04-16T13:13:51.311Z,0.20
2019-04-16T13:16:27.209Z,0.47
2019-04-16T13:19:06.192Z,0.28
2019-04-16T13:21:51.615Z,0.20
2019-04-16T13:24:26.976Z,0.30
2019-04-16T13:27:09.573Z,0.20
2019-04-16T13:29:42.555Z,0.10
2019-04-16T13:32:14.476Z,0.13
2019-04-16T13:34:47.477Z,0.40
2019-04-16T13:37:17.632Z,0.35
2019-04-16T13:40:02.831Z,0.20
2019-04-16T13:42:35.139Z,0.20
2019-04-16T13:45:25.630Z,0.20
2019-04-16T13:47:56.701Z,0.10
2019-04-16T13:50:40.769Z,0.15
2019-04-16T13:53:29.161Z,0.00
2019-04-16T13:56:18.820Z,0.10
2019-04-16T13:58:52.046Z,0.00
2019-04-16T14:01:45.051Z,0.20
2019-04-16T14:04:12.801Z,0.10
2019-04-16T14:06:46.151Z,0.10
2019-04-16T14:09:17.922Z,0.30
2019-04-16T14:11:51.329Z,0.10
2019-04-16T14:14:25.603Z,0.10
2019-04-16T14:17:08.987Z,0.20
2019-04-16T14:19:38.035Z,0.10
2019-04-16T14:22:06.782Z,0.15
2019-04-16T14:24:39.845Z,0.10
2019-04-16T14:27:14.007Z,0.10
2019-04-16T14:29:46.606Z,0.20
2019-04-16T14:32:19.780Z,0.20
2019-04-16T14:34:59.946Z,0.10
2019-04-16T14:37:32.190Z,0.17
2019-04-16T14:40:16.444Z,0.20
2019-04-16T14:42:57.361Z,0.10
2019-04-16T14:45:27.914Z,0.08
2019-04-16T14:48:00.906Z,0.20
2019-04-16T14:50:33.139Z,0.10
2019-04-16T14:53:09.775Z,0.10
2019-04-16T14:55:58.441Z,0.10
2019-04-16T14:58:35.379Z,0.00
2019-04-16T15:01:11.450Z,0.20
2019-04-16T15:03:44.565Z,0.10
2019-04-16T15:06:19.616Z,0.10
2019-04-16T15:09:01.063Z,0.10
2019-04-16T15:11:38.952Z,0.13
2019-04-16T15:14:15.364Z,0.00
2019-04-16T15:16:53.794Z,0.00
2019-04-16T15:19:39.184Z,0.00
2019-04-16T15:22:31.857Z,0.00
2019-04-16T15:25:05.655Z,0.00
2019-04-16T15:27:49.089Z,0.00
2019-04-16T15:30:19.870Z,0.00
2019-04-16T15:33:05.333Z,0.15
2019-04-16T15:35:38.274Z,0.13
2019-04-16T15:38:11.087Z,0.10
2019-04-16T15:40:46.861Z,0.10
2019-04-16T15:43:28.305Z,0.20
2019-04-16T15:46:25.002Z,0.20
2019-04-16T15:48:55.050Z,0.10
2019-04-16T15:51:28.998Z,0.10
2019-04-16T15:54:17.461Z,0.10
2019-04-16T15:56:56.947Z,0.10
2019-04-16T15:59:28.833Z,0.00
2019-04-16T16:02:04.043Z,0.10
2019-04-16T16:04:45.441Z,0.00
2019-04-16T16:07:15.985Z,2.80
2019-04-16T16:09:57.530Z,3.47
2019-04-16T16:12:31.314Z,1.72
2019-04-16T16:15:07.568Z,2.85
2019-04-16T16:17:37.095Z,1.20
2019-04-16T16:20:13.304Z,1.47
2019-04-16T16:22:43.559Z,1.00
2019-04-16T16:25:15.091Z,1.10
2019-04-16T16:27:50.216Z,0.85
2019-04-16T16:30:25.138Z,1.12
2019-04-16T16:32:51.487Z,1.12
2019-04-16T16:35:18.137Z,0.93
2019-04-16T16:37:44.813Z,1.75
2019-04-16T16:40:12.057Z,1.50
2019-04-16T16:42:39.355Z,1.50
2019-04-16T16:45:05.784Z,1.52
2019-04-16T16:47:34.534Z,1.60
2019-04-16T16:50:00.831Z,1.75
2019-04-16T16:52:31.819Z,2.77
2019-04-16T16:55:00.027Z,2.08
2019-04-16T16:57:28.239Z,2.22
2019-04-16T16:59:59.196Z,2.60
2019-04-16T17:02:27.408Z,1.70
2019-04-16T17:04:58.452Z,1.98
2019-04-16T17:07:24.900Z,1.72
2019-04-16T17:09:51.660Z,1.42
2019-04-16T17:12:17.999Z,1.75
2019-04-16T17:14:44.410Z,1.40
2019-04-16T17:17:14.938Z,1.35
2019-04-16T17:19:39.265Z,1.57
2019-04-16T17:22:05.666Z,1.20
2019-04-16T17:24:32.082Z,1.20
2019-04-16T17:26:58.387Z,1.05
2019-04-16T17:29:24.791Z,0.90
2019-04-16T17:31:51.915Z,0.85
2019-04-16T17:34:18.227Z,1.02
2019-04-16T17:36:44.542Z,0.90
2019-04-16T17:39:12.041Z,0.98
2019-04-16T17:41:43.185Z,0.78
2019-04-16T17:44:20.560Z,0.80
2019-04-16T17:47:06.719Z,0.85
2019-04-16T17:49:35.179Z,0.85
2019-04-16T17:52:14.309Z,0.60
2019-04-16T17:54:48.335Z,0.82
2019-04-16T17:57:28.756Z,0.90
2019-04-16T18:00:05.655Z,0.80
2019-04-16T18:02:48.534Z,1.02
2019-04-16T18:05:29.960Z,1.17
2019-04-16T18:08:13.436Z,0.80
2019-04-16T18:11:12.494Z,0.47
2019-04-16T18:13:47.366Z,0.90
2019-04-16T18:16:25.872Z,0.75
2019-04-16T18:19:02.950Z,1.05
2019-04-16T18:21:56.682Z,0.78
2019-04-16T18:24:34.522Z,0.62
2019-04-16T18:27:29.478Z,0.50
2019-04-16T18:30:26.604Z,0.70
2019-04-16T18:33:06.947Z,0.50
2019-04-16T18:35:42.878Z,0.72
2019-04-16T18:38:26.219Z,0.50
2019-04-16T18:41:17.505Z,0.70
2019-04-16T18:44:02.885Z,0.65
2019-04-16T18:46:48.440Z,0.72
2019-04-16T18:49:26.226Z,0.70
2019-04-16T18:51:58.031Z,0.70
2019-04-16T18:54:35.158Z,0.30
2019-04-16T18:57:05.603Z,0.50
2019-04-16T18:59:37.513Z,0.30
2019-04-16T19:02:15.024Z,0.50
2019-04-16T19:04:50.817Z,0.90
2019-04-16T19:07:23.334Z,0.40
2019-04-16T19:10:01.840Z,0.62
2019-04-16T19:12:41.303Z,0.40
2019-04-16T19:15:13.872Z,0.50
2019-04-16T19:17:44.334Z,0.40
2019-04-16T19:20:17.664Z,0.40
2019-04-16T19:22:50.832Z,0.30
2019-04-16T19:25:27.347Z,0.30
2019-04-16T19:27:54.311Z,0.30
2019-04-16T19:30:22.782Z,0.30
2019-04-16T19:32:48.975Z,0.90
2019-04-16T19:35:19.194Z,0.40
2019-04-16T19:37:43.652Z,0.45
2019-04-16T19:40:15.525Z,0.60
2019-04-16T19:42:40.460Z,0.50
2019-04-16T19:45:08.648Z,1.32
2019-04-16T19:47:35.492Z,1.60
2019-04-16T19:50:03.328Z,1.25
2019-04-16T19:52:29.865Z,0.98
2019-04-16T19:54:56.276Z,0.75
2019-04-16T19:57:22.727Z,0.60
2019-04-16T19:59:49.036Z,0.90
2019-04-16T20:02:15.591Z,1.00
2019-04-16T20:04:44.539Z,0.82
2019-04-16T20:07:10.215Z,0.70
2019-04-16T20:09:39.020Z,0.60
2019-04-16T20:12:04.654Z,0.72
2019-04-16T20:14:35.250Z,0.40
2019-04-16T20:16:59.479Z,0.40
2019-04-16T20:19:26.449Z,0.50
2019-04-16T20:21:53.099Z,0.80
2019-04-16T20:24:19.723Z,0.82
2019-04-16T20:26:46.168Z,0.88
2019-04-16T20:29:12.582Z,1.30
2019-04-16T20:31:39.092Z,0.62
2019-04-16T20:34:05.423Z,0.65
2019-04-16T20:36:31.874Z,0.57
2019-04-16T20:38:58.191Z,0.65
2019-04-16T20:41:24.497Z,0.90
2019-04-16T20:43:50.912Z,0.60
2019-04-16T20:46:17.446Z,1.00
2019-04-16T20:48:45.090Z,0.70
2019-04-16T20:51:12.196Z,0.55
2019-04-16T20:53:41.300Z,0.78
2019-04-16T20:56:10.540Z,0.72
2019-04-16T20:58:35.146Z,0.50
2019-04-16T21:01:03.241Z,0.62
2019-04-16T21:03:31.202Z,0.65
2019-04-16T21:05:59.808Z,0.50
2019-04-16T21:08:26.160Z,0.40
2019-04-16T21:10:52.471Z,0.53
2019-04-16T21:13:18.923Z,0.65
2019-04-16T21:15:45.367Z,0.53
2019-04-16T21:18:12.225Z,0.50
2019-04-16T21:20:39.497Z,0.50
2019-04-16T21:23:06.137Z,0.50
2019-04-16T21:25:32.651Z,0.60
2019-04-16T21:28:08.149Z,0.40
2019-04-16T21:30:34.991Z,0.50
2019-04-16T21:33:03.204Z,0.50
2019-04-16T21:35:43.709Z,0.50
2019-04-16T21:38:20.628Z,0.47
2019-04-16T21:40:46.954Z,0.50
2019-04-16T21:43:13.476Z,0.70
2019-04-16T21:45:40.016Z,0.57
2019-04-16T21:48:06.324Z,0.55
2019-04-16T21:50:32.740Z,0.50
2019-04-16T21:52:59.331Z,0.45
2019-04-16T21:55:25.767Z,0.50
2019-04-16T21:57:52.112Z,0.55
2019-04-16T22:00:27.893Z,0.80
2019-04-16T22:02:55.275Z,0.60
2019-04-16T22:05:21.560Z,0.37
2019-04-16T22:07:47.869Z,0.50
2019-04-16T22:10:14.188Z,0.60
2019-04-16T22:12:40.599Z,0.60
2019-04-16T22:15:07.158Z,0.50
2019-04-16T22:17:35.820Z,0.70
2019-04-16T22:20:04.511Z,0.50
2019-04-16T22:22:31.307Z,0.72
2019-04-16T22:24:57.746Z,0.60
2019-04-16T22:27:24.147Z,0.50
2019-04-16T22:29:50.443Z,0.72
2019-04-16T22:32:16.754Z,0.60
2019-04-16T22:34:43.055Z,0.80
2019-04-16T22:37:09.364Z,0.90
2019-04-16T22:39:43.637Z,0.40
2019-04-16T22:42:14.936Z,0.68
2019-04-16T22:44:49.077Z,0.88
2019-04-16T22:47:17.280Z,0.70
2019-04-16T22:49:43.687Z,0.60
2019-04-16T22:52:12.482Z,0.75
2019-04-16T22:54:38.320Z,0.80
2019-04-16T22:57:06.690Z,0.82
2019-04-16T22:59:32.960Z,0.62
2019-04-16T23:01:59.470Z,0.55
2019-04-16T23:04:27.069Z,0.68
2019-04-16T23:06:53.600Z,0.62
2019-04-16T23:09:21.223Z,0.90
2019-04-16T23:11:47.880Z,0.50
2019-04-16T23:14:14.155Z,0.75
2019-04-16T23:16:42.778Z,0.75
2019-04-16T23:19:08.820Z,0.60
2019-04-16T23:21:35.243Z,0.65
2019-04-16T23:24:01.568Z,0.60
2019-04-16T23:26:32.196Z,0.72
2019-04-16T23:28:56.296Z,0.80
2019-04-16T23:31:23.733Z,0.80
2019-04-16T23:33:50.231Z,0.70
2019-04-16T23:36:17.041Z,0.70
2019-04-16T23:38:43.351Z,0.42
2019-04-16T23:41:15.305Z,0.90
2019-04-16T23:43:39.990Z,0.88
2019-04-16T23:46:24.874Z,1.07
2019-04-16T23:48:56.008Z,0.80
2019-04-16T23:51:29.142Z,0.62
2019-04-16T23:53:57.273Z,0.75
2019-04-16T23:56:28.279Z,0.80
2019-04-16T23:59:01.393Z,0.42
