createdAt,value
2023-06-15T00:02:06.522Z,73.08
2023-06-15T00:07:08.601Z,72.95
2023-06-15T00:12:10.582Z,72.83
2023-06-15T00:17:13.078Z,73.00
2023-06-15T00:22:16.219Z,72.47
2023-06-15T00:27:17.862Z,72.96
2023-06-15T00:32:20.598Z,72.00
2023-06-15T00:37:22.274Z,72.81
2023-06-15T00:42:23.899Z,72.61
2023-06-15T00:47:25.697Z,71.42
2023-06-15T00:52:27.489Z,71.22
2023-06-15T00:57:29.284Z,71.22
2023-06-15T01:02:30.942Z,71.28
2023-06-15T01:07:36.297Z,71.91
2023-06-15T01:12:41.641Z,71.34
2023-06-15T01:17:47.549Z,70.13
2023-06-15T01:23:06.210Z,69.99
2023-06-15T01:28:10.633Z,70.32
2023-06-15T01:33:12.796Z,70.58
2023-06-15T01:38:15.292Z,70.38
2023-06-15T01:43:21.849Z,71.42
2023-06-15T01:48:24.853Z,71.30
2023-06-15T01:53:26.672Z,71.63
2023-06-15T01:58:28.854Z,71.32
2023-06-15T02:03:30.508Z,71.89
2023-06-15T02:08:32.429Z,71.75
2023-06-15T02:13:34.105Z,71.45
2023-06-15T02:18:38.403Z,71.56
2023-06-15T02:23:40.222Z,71.56
2023-06-15T02:28:42.333Z,72.13
2023-06-15T02:33:44.195Z,71.91
2023-06-15T02:38:46.978Z,71.78
2023-06-15T02:43:48.702Z,71.33
2023-06-15T02:48:53.448Z,71.93
2023-06-15T02:53:57.251Z,71.95
2023-06-15T02:58:59.316Z,72.41
2023-06-15T03:04:18.340Z,71.83
2023-06-15T03:09:22.603Z,71.85
2023-06-15T03:14:24.296Z,72.04
2023-06-15T03:19:26.497Z,72.53
2023-06-15T03:24:28.337Z,72.44
2023-06-15T03:29:32.684Z,73.07
2023-06-15T03:34:36.487Z,72.76
2023-06-15T03:39:38.318Z,73.25
2023-06-15T03:44:40.717Z,73.58
2023-06-15T03:49:42.370Z,73.35
2023-06-15T03:54:44.275Z,73.65
2023-06-15T03:59:46.651Z,74.81
2023-06-15T04:04:48.450Z,74.01
2023-06-15T04:09:50.951Z,74.49
2023-06-15T04:14:53.061Z,75.03
2023-06-15T04:19:55.878Z,75.33
2023-06-15T04:24:58.638Z,75.90
2023-06-15T04:30:00.894Z,74.46
2023-06-15T04:35:05.102Z,74.04
2023-06-15T04:40:10.788Z,73.64
2023-06-15T04:45:14.411Z,74.10
2023-06-15T04:50:16.364Z,73.35
2023-06-15T04:55:18.459Z,72.70
2023-06-15T05:00:21.210Z,72.48
2023-06-15T05:05:28.012Z,73.00
2023-06-15T05:10:44.568Z,72.50
2023-06-15T05:15:48.308Z,72.82
2023-06-15T05:20:52.227Z,72.64
2023-06-15T05:25:54.304Z,72.19
2023-06-15T05:30:56.926Z,72.08
2023-06-15T05:35:58.981Z,71.75
2023-06-15T05:41:00.817Z,71.31
2023-06-15T05:46:02.539Z,70.96
2023-06-15T05:51:04.350Z,72.00
2023-06-15T05:56:07.356Z,72.17
2023-06-15T06:01:09.304Z,72.57
2023-06-15T06:06:11.008Z,72.78
2023-06-15T06:11:12.703Z,72.65
2023-06-15T06:16:19.552Z,72.95
2023-06-15T06:21:21.327Z,71.83
2023-06-15T06:26:22.956Z,72.01
2023-06-15T06:31:24.709Z,72.56
2023-06-15T06:36:27.111Z,72.96
2023-06-15T06:41:28.780Z,72.90
2023-06-15T06:46:30.451Z,74.38
2023-06-15T06:51:32.237Z,74.80
2023-06-15T06:56:33.887Z,75.59
2023-06-15T07:01:35.688Z,76.01
2023-06-15T07:06:37.410Z,76.77
2023-06-15T07:11:39.111Z,76.12
2023-06-15T07:16:40.726Z,74.20
2023-06-15T07:21:42.363Z,74.72
2023-06-15T07:26:44.027Z,74.92
2023-06-15T07:31:49.908Z,74.40
2023-06-15T07:36:51.825Z,73.09
2023-06-15T07:41:54.866Z,73.61
2023-06-15T07:46:56.544Z,72.30
2023-06-15T07:52:07.843Z,71.00
2023-06-15T07:57:12.017Z,69.02
2023-06-15T08:02:13.713Z,66.78
2023-06-15T08:07:16.397Z,66.73
2023-06-15T08:12:18.934Z,66.39
2023-06-15T08:17:20.593Z,66.38
2023-06-15T08:22:22.296Z,66.51
2023-06-15T08:27:23.943Z,66.03
2023-06-15T08:32:25.702Z,66.04
2023-06-15T08:37:27.673Z,66.34
2023-06-15T08:42:29.628Z,66.70
2023-06-15T08:47:33.463Z,66.18
2023-06-15T08:52:35.985Z,65.65
2023-06-15T08:57:37.658Z,65.11
2023-06-15T09:02:44.348Z,65.29
2023-06-15T09:07:46.420Z,63.75
2023-06-15T09:12:49.153Z,62.98
2023-06-15T09:17:55.036Z,61.58
2023-06-15T09:23:03.536Z,61.00
2023-06-15T09:28:07.386Z,60.36
2023-06-15T09:33:19.700Z,59.00
2023-06-15T09:38:21.305Z,58.50
2023-06-15T09:43:23.281Z,56.63
2023-06-15T09:48:24.918Z,57.91
2023-06-15T09:53:29.828Z,57.12
2023-06-15T09:58:31.899Z,57.56
2023-06-15T10:03:34.249Z,57.16
2023-06-15T10:08:40.071Z,58.18
2023-06-15T10:13:53.711Z,57.14
2023-06-15T10:19:02.747Z,56.55
2023-06-15T10:24:13.740Z,55.82
2023-06-15T10:29:48.697Z,57.48
2023-06-15T10:34:56.510Z,56.35
2023-06-15T10:40:06.718Z,55.47
2023-06-15T10:45:29.086Z,54.60
2023-06-15T10:50:39.729Z,53.40
2023-06-15T10:55:41.375Z,52.75
2023-06-15T11:00:45.117Z,53.70
2023-06-15T11:05:46.757Z,54.81
2023-06-15T11:10:48.495Z,53.74
2023-06-15T11:16:06.230Z,52.47
2023-06-15T11:21:07.888Z,50.85
2023-06-15T11:26:15.148Z,50.83
2023-06-15T11:31:17.981Z,49.58
2023-06-15T11:36:19.626Z,54.73
2023-06-15T11:41:21.388Z,62.82
2023-06-15T11:46:24.567Z,66.61
2023-06-15T11:51:26.551Z,75.03
2023-06-15T11:56:28.923Z,67.27
2023-06-15T12:01:32.895Z,66.78
2023-06-15T12:06:34.950Z,75.68
2023-06-15T12:11:37.087Z,71.30
2023-06-15T12:16:39.941Z,69.47
2023-06-15T12:21:41.799Z,71.00
2023-06-15T12:26:50.558Z,76.15
2023-06-15T12:31:54.662Z,74.33
2023-06-15T12:36:56.745Z,77.04
2023-06-15T12:42:00.073Z,72.91
2023-06-15T12:47:01.692Z,72.34
2023-06-15T12:52:03.463Z,70.94
2023-06-15T12:57:05.435Z,67.93
2023-06-15T13:02:07.177Z,68.21
2023-06-15T13:07:09.739Z,67.38
2023-06-15T13:12:12.660Z,61.12
2023-06-15T13:17:14.360Z,59.21
2023-06-15T13:22:16.045Z,57.13
2023-06-15T13:27:20.612Z,58.28
2023-06-15T13:32:22.709Z,55.52
2023-06-15T13:37:24.346Z,53.78
2023-06-15T13:42:26.411Z,54.45
2023-06-15T13:47:28.017Z,51.63
2023-06-15T13:52:29.675Z,49.91
2023-06-15T13:57:31.334Z,50.24
2023-06-15T14:02:33.065Z,48.49
2023-06-15T14:07:37.636Z,47.16
2023-06-15T14:12:39.341Z,49.40
2023-06-15T14:17:41.534Z,50.28
2023-06-15T14:22:43.284Z,50.76
2023-06-15T14:27:48.006Z,50.87
2023-06-15T14:32:49.930Z,50.10
2023-06-15T14:37:52.364Z,51.07
2023-06-15T14:42:54.102Z,51.03
2023-06-15T14:47:55.908Z,51.16
2023-06-15T14:52:58.445Z,50.11
2023-06-15T14:58:00.062Z,50.54
2023-06-15T15:03:01.805Z,49.19
2023-06-15T15:08:04.169Z,46.61
2023-06-15T15:13:05.819Z,46.35
2023-06-15T15:18:07.471Z,44.67
2023-06-15T15:23:09.167Z,45.25
2023-06-15T15:28:10.760Z,44.17
2023-06-15T15:33:12.394Z,44.61
2023-06-15T15:38:14.054Z,44.94
2023-06-15T15:43:19.277Z,44.75
2023-06-15T15:48:20.894Z,45.03
2023-06-15T15:53:23.667Z,44.61
2023-06-15T15:58:25.313Z,45.18
2023-06-15T16:03:27.117Z,44.90
2023-06-15T16:08:28.841Z,46.46
2023-06-15T16:13:30.892Z,46.34
2023-06-15T16:18:32.602Z,46.43
2023-06-15T16:23:34.296Z,46.64
2023-06-15T16:28:36.178Z,45.78
2023-06-15T16:33:37.787Z,45.08
2023-06-15T16:38:39.433Z,46.33
2023-06-15T16:43:42.793Z,47.31
2023-06-15T16:48:44.549Z,48.42
2023-06-15T16:53:46.230Z,49.45
2023-06-15T16:58:47.875Z,51.15
2023-06-15T17:03:49.603Z,52.31
2023-06-15T17:08:51.416Z,52.58
2023-06-15T17:13:53.480Z,52.67
2023-06-15T17:18:55.467Z,53.01
2023-06-15T17:23:57.138Z,52.74
2023-06-15T17:28:59.482Z,52.78
2023-06-15T17:34:01.446Z,53.35
2023-06-15T17:39:03.515Z,53.66
2023-06-15T17:44:05.413Z,53.72
2023-06-15T17:49:07.934Z,53.70
2023-06-15T17:54:09.562Z,53.81
2023-06-15T17:59:11.265Z,53.85
2023-06-15T18:04:12.911Z,54.29
2023-06-15T18:09:16.399Z,53.92
2023-06-15T18:14:18.227Z,54.40
2023-06-15T18:19:19.845Z,55.01
2023-06-15T18:24:21.762Z,54.84
2023-06-15T18:29:23.517Z,55.08
2023-06-15T18:34:25.356Z,55.51
2023-06-15T18:39:27.093Z,56.24
2023-06-15T18:44:28.717Z,56.02
2023-06-15T18:49:30.715Z,55.62
2023-06-15T18:54:32.722Z,56.05
2023-06-15T18:59:34.704Z,55.81
2023-06-15T19:04:36.595Z,56.45
2023-06-15T19:09:40.625Z,56.57
2023-06-15T19:14:42.765Z,58.33
2023-06-15T19:19:44.535Z,59.07
2023-06-15T19:24:46.150Z,59.43
2023-06-15T19:29:47.797Z,59.89
2023-06-15T19:34:49.438Z,61.23
2023-06-15T19:39:51.291Z,61.81
2023-06-15T19:44:52.945Z,62.13
2023-06-15T19:49:54.609Z,61.82
2023-06-15T19:54:56.213Z,62.00
2023-06-15T19:59:57.991Z,62.55
2023-06-15T20:04:59.659Z,62.83
2023-06-15T20:10:01.968Z,62.52
2023-06-15T20:15:03.984Z,63.98
2023-06-15T20:20:06.806Z,64.53
2023-06-15T20:25:09.282Z,63.73
2023-06-15T20:30:11.489Z,64.64
2023-06-15T20:35:13.216Z,65.06
2023-06-15T20:40:15.087Z,66.35
2023-06-15T20:45:16.797Z,66.91
2023-06-15T20:50:18.744Z,67.40
2023-06-15T20:55:20.883Z,68.12
2023-06-15T21:00:22.564Z,68.12
2023-06-15T21:05:24.783Z,67.21
2023-06-15T21:10:26.808Z,66.92
2023-06-15T21:15:28.425Z,67.68
2023-06-15T21:20:30.124Z,68.49
2023-06-15T21:25:31.744Z,69.21
2023-06-15T21:30:33.434Z,69.69
2023-06-15T21:35:35.076Z,69.80
2023-06-15T21:40:36.698Z,69.41
2023-06-15T21:45:38.274Z,70.70
2023-06-15T21:50:39.894Z,70.66
2023-06-15T21:55:41.525Z,71.51
2023-06-15T22:00:43.976Z,72.08
2023-06-15T22:05:46.512Z,72.15
2023-06-15T22:10:48.338Z,72.59
2023-06-15T22:15:50.282Z,73.73
2023-06-15T22:20:54.093Z,73.57
2023-06-15T22:25:56.783Z,73.14
2023-06-15T22:30:58.717Z,72.96
2023-06-15T22:36:00.418Z,74.46
2023-06-15T22:41:02.010Z,75.10
2023-06-15T22:46:04.148Z,75.56
2023-06-15T22:51:05.777Z,75.15
2023-06-15T22:56:07.524Z,75.63
2023-06-15T23:01:09.243Z,76.05
2023-06-15T23:06:10.857Z,76.90
2023-06-15T23:11:14.204Z,77.06
2023-06-15T23:16:16.753Z,78.02
2023-06-15T23:21:22.768Z,78.29
2023-06-15T23:26:25.431Z,78.81
2023-06-15T23:31:27.326Z,78.96
2023-06-15T23:36:28.985Z,78.99
2023-06-15T23:41:30.609Z,79.19
2023-06-15T23:46:32.348Z,79.29
2023-06-15T23:51:34.381Z,79.43
2023-06-15T23:56:36.102Z,78.97
