createdAt,value
2019-03-25T00:00:50.625Z,59.03
2019-03-25T00:01:39.068Z,50.15
2019-03-25T00:02:16.479Z,57.08
2019-03-25T00:02:52.655Z,55.65
2019-03-25T00:03:29.151Z,49.53
2019-03-25T00:04:05.604Z,47.98
2019-03-25T00:04:41.683Z,51.65
2019-03-25T00:05:17.877Z,51.45
2019-03-25T00:05:53.921Z,52.73
2019-03-25T00:06:29.947Z,46.68
2019-03-25T00:07:05.963Z,53.40
2019-03-25T00:07:41.990Z,47.62
2019-03-25T00:08:18.023Z,55.25
2019-03-25T00:09:04.834Z,52.65
2019-03-25T00:09:31.642Z,57.48
2019-03-25T00:10:08.807Z,50.45
2019-03-25T00:10:44.963Z,52.35
2019-03-25T00:11:21.009Z,58.13
2019-03-25T00:11:57.244Z,55.12
2019-03-25T00:12:33.284Z,51.23
2019-03-25T00:13:09.359Z,53.90
2019-03-25T00:13:45.481Z,51.48
2019-03-25T00:14:21.585Z,56.15
2019-03-25T00:14:57.631Z,49.05
2019-03-25T00:15:33.911Z,55.28
2019-03-25T00:16:10.021Z,53.08
2019-03-25T00:16:46.161Z,50.15
2019-03-25T00:17:22.443Z,49.13
2019-03-25T00:17:58.648Z,53.60
2019-03-25T00:18:34.860Z,51.73
2019-03-25T00:19:10.780Z,50.65
2019-03-25T00:19:46.839Z,50.35
2019-03-25T00:20:22.971Z,51.00
2019-03-25T00:20:59.410Z,51.40
2019-03-25T00:21:35.487Z,54.20
2019-03-25T00:22:11.506Z,53.08
2019-03-25T00:22:47.620Z,53.08
2019-03-25T00:23:23.720Z,49.18
2019-03-25T00:23:59.841Z,52.15
2019-03-25T00:24:39.116Z,52.15
2019-03-25T00:25:13.474Z,52.13
2019-03-25T00:25:49.546Z,55.55
2019-03-25T00:26:25.731Z,56.02
2019-03-25T00:27:01.942Z,54.30
2019-03-25T00:27:38.100Z,49.73
2019-03-25T00:28:14.122Z,49.83
2019-03-25T00:28:50.122Z,49.30
2019-03-25T00:29:26.282Z,53.45
2019-03-25T00:30:02.202Z,55.20
2019-03-25T00:30:38.359Z,59.58
2019-03-25T00:31:14.381Z,61.37
2019-03-25T00:31:51.159Z,65.92
2019-03-25T00:32:27.199Z,56.00
2019-03-25T00:33:03.286Z,56.92
2019-03-25T00:33:39.338Z,58.90
2019-03-25T00:34:15.366Z,53.17
2019-03-25T00:34:51.571Z,60.05
2019-03-25T00:35:27.713Z,59.73
2019-03-25T00:36:03.783Z,62.78
2019-03-25T00:36:39.957Z,62.80
2019-03-25T00:37:16.130Z,53.90
2019-03-25T00:37:52.021Z,58.92
2019-03-25T00:38:28.077Z,55.12
2019-03-25T00:39:04.401Z,52.23
2019-03-25T00:39:40.382Z,62.23
2019-03-25T00:40:16.509Z,65.47
2019-03-25T00:40:52.541Z,73.02
2019-03-25T00:41:29.522Z,60.75
2019-03-25T00:42:05.471Z,60.40
2019-03-25T00:42:41.709Z,57.33
2019-03-25T00:43:17.781Z,57.90
2019-03-25T00:43:54.082Z,58.10
2019-03-25T00:44:30.169Z,53.38
2019-03-25T00:45:06.425Z,60.90
2019-03-25T00:45:42.579Z,54.85
2019-03-25T00:46:18.739Z,59.70
2019-03-25T00:46:54.879Z,53.23
2019-03-25T00:47:30.927Z,59.73
2019-03-25T00:48:07.223Z,59.70
2019-03-25T00:48:43.440Z,58.40
2019-03-25T00:49:19.460Z,62.27
2019-03-25T00:49:55.598Z,52.90
2019-03-25T00:50:31.845Z,63.63
2019-03-25T00:51:07.906Z,59.38
2019-03-25T00:51:43.936Z,55.78
2019-03-25T00:52:20.053Z,50.67
2019-03-25T00:52:56.292Z,59.00
2019-03-25T00:53:32.521Z,59.25
2019-03-25T00:54:08.589Z,53.55
2019-03-25T00:54:49.947Z,60.70
2019-03-25T00:55:22.482Z,57.70
2019-03-25T00:55:58.803Z,56.63
2019-03-25T00:56:34.759Z,58.23
2019-03-25T00:57:10.799Z,57.83
2019-03-25T00:57:46.799Z,58.70
2019-03-25T00:58:23.031Z,59.73
2019-03-25T00:58:59.427Z,63.20
2019-03-25T00:59:35.700Z,59.60
2019-03-25T01:00:12.262Z,55.85
2019-03-25T01:00:48.306Z,62.85
2019-03-25T01:01:24.370Z,54.38
2019-03-25T01:02:00.437Z,59.83
2019-03-25T01:02:36.687Z,62.33
2019-03-25T01:03:13.185Z,62.75
2019-03-25T01:03:49.417Z,54.55
2019-03-25T01:04:25.612Z,59.42
2019-03-25T01:05:01.718Z,58.42
2019-03-25T01:05:37.998Z,53.02
2019-03-25T01:06:14.177Z,52.50
2019-03-25T01:06:50.225Z,56.68
2019-03-25T01:07:26.258Z,49.13
2019-03-25T01:08:02.445Z,54.53
2019-03-25T01:08:38.640Z,53.92
2019-03-25T01:09:14.707Z,48.58
2019-03-25T01:09:50.697Z,53.52
2019-03-25T01:10:27.379Z,51.95
2019-03-25T01:11:03.926Z,53.48
2019-03-25T01:11:48.715Z,51.18
2019-03-25T01:12:17.933Z,56.08
2019-03-25T01:12:54.185Z,56.92
2019-03-25T01:13:30.284Z,58.40
2019-03-25T01:14:06.344Z,57.93
2019-03-25T01:14:42.552Z,48.52
2019-03-25T01:15:18.627Z,57.10
2019-03-25T01:15:54.601Z,52.95
2019-03-25T01:16:30.781Z,57.38
2019-03-25T01:17:07.079Z,50.58
2019-03-25T01:17:43.219Z,59.45
2019-03-25T01:18:19.322Z,58.08
2019-03-25T01:18:55.377Z,57.73
2019-03-25T01:19:31.538Z,61.08
2019-03-25T01:20:07.977Z,56.05
2019-03-25T01:20:44.297Z,57.03
2019-03-25T01:21:20.504Z,53.40
2019-03-25T01:21:56.637Z,64.85
2019-03-25T01:22:33.238Z,62.62
2019-03-25T01:23:09.457Z,55.52
2019-03-25T01:23:45.738Z,54.93
2019-03-25T01:24:21.837Z,61.83
2019-03-25T01:25:02.081Z,59.90
2019-03-25T01:25:35.547Z,58.73
2019-03-25T01:26:11.745Z,54.65
2019-03-25T01:26:47.923Z,59.35
2019-03-25T01:27:24.100Z,58.78
2019-03-25T01:28:00.179Z,58.23
2019-03-25T01:28:36.239Z,59.20
2019-03-25T01:29:12.199Z,57.90
2019-03-25T01:29:48.179Z,51.73
2019-03-25T01:30:24.230Z,57.50
2019-03-25T01:31:00.419Z,56.35
2019-03-25T01:31:36.477Z,51.83
2019-03-25T01:32:12.530Z,55.03
2019-03-25T01:32:48.524Z,57.13
2019-03-25T01:33:24.645Z,52.03
2019-03-25T01:34:00.758Z,60.40
2019-03-25T01:34:37.001Z,58.55
2019-03-25T01:35:13.217Z,52.00
2019-03-25T01:35:49.397Z,60.43
2019-03-25T01:36:25.562Z,53.28
2019-03-25T01:37:01.638Z,58.92
2019-03-25T01:37:37.700Z,61.42
2019-03-25T01:38:13.690Z,55.65
2019-03-25T01:38:49.992Z,61.10
2019-03-25T01:39:26.112Z,63.15
2019-03-25T01:40:02.444Z,81.97
2019-03-25T01:40:38.665Z,59.80
2019-03-25T01:41:14.699Z,59.15
2019-03-25T01:41:50.859Z,64.75
2019-03-25T01:42:26.987Z,57.62
2019-03-25T01:43:03.179Z,72.10
2019-03-25T01:43:39.259Z,66.82
2019-03-25T01:44:15.341Z,69.77
2019-03-25T01:44:51.428Z,68.25
2019-03-25T01:45:27.599Z,76.47
2019-03-25T01:46:03.827Z,66.30
2019-03-25T01:46:39.918Z,61.58
2019-03-25T01:47:15.977Z,63.75
2019-03-25T01:47:51.983Z,57.27
2019-03-25T01:48:28.118Z,63.38
2019-03-25T01:49:04.177Z,63.55
2019-03-25T01:49:40.218Z,59.67
2019-03-25T01:50:16.161Z,64.72
2019-03-25T01:50:52.219Z,60.80
2019-03-25T01:51:28.397Z,61.15
2019-03-25T01:52:04.410Z,62.10
2019-03-25T01:52:40.391Z,59.33
2019-03-25T01:53:16.463Z,60.48
2019-03-25T01:53:52.679Z,67.67
2019-03-25T01:54:28.784Z,61.90
2019-03-25T01:55:13.365Z,55.67
2019-03-25T01:55:42.806Z,56.58
2019-03-25T01:56:18.906Z,56.88
2019-03-25T01:56:55.050Z,59.27
2019-03-25T01:57:31.240Z,57.03
2019-03-25T01:58:07.419Z,59.13
2019-03-25T01:58:43.469Z,60.12
2019-03-25T01:59:19.619Z,54.53
2019-03-25T01:59:55.747Z,51.05
2019-03-25T02:00:32.005Z,53.10
2019-03-25T02:01:08.457Z,54.65
2019-03-25T02:01:44.618Z,62.03
2019-03-25T02:02:20.805Z,55.90
2019-03-25T02:02:56.701Z,48.45
2019-03-25T02:03:32.746Z,50.43
2019-03-25T02:04:08.806Z,59.65
2019-03-25T02:04:44.939Z,56.25
2019-03-25T02:05:21.137Z,58.73
2019-03-25T02:05:57.344Z,59.13
2019-03-25T02:06:33.449Z,56.85
2019-03-25T02:07:09.385Z,56.98
2019-03-25T02:07:45.594Z,61.23
2019-03-25T02:08:21.542Z,58.60
2019-03-25T02:08:57.921Z,60.52
2019-03-25T02:09:34.086Z,61.23
2019-03-25T02:10:10.546Z,50.00
2019-03-25T02:10:46.518Z,57.25
2019-03-25T02:11:22.603Z,58.68
2019-03-25T02:11:58.939Z,51.08
2019-03-25T02:12:35.079Z,61.58
2019-03-25T02:13:11.171Z,52.67
2019-03-25T02:13:47.561Z,50.50
2019-03-25T02:14:23.398Z,57.30
2019-03-25T02:14:59.487Z,54.60
2019-03-25T02:15:35.943Z,53.17
2019-03-25T02:16:11.959Z,48.00
2019-03-25T02:16:48.219Z,54.23
2019-03-25T02:17:24.304Z,47.80
2019-03-25T02:18:00.477Z,52.58
2019-03-25T02:18:36.878Z,46.33
2019-03-25T02:19:13.043Z,47.95
2019-03-25T02:19:49.259Z,41.80
2019-03-25T02:20:26.591Z,54.98
2019-03-25T02:21:04.641Z,52.80
2019-03-25T02:21:41.007Z,53.58
2019-03-25T02:22:17.319Z,53.80
2019-03-25T02:22:53.539Z,51.42
2019-03-25T02:23:30.281Z,50.33
2019-03-25T02:24:06.480Z,49.70
2019-03-25T02:24:42.767Z,43.42
2019-03-25T02:25:25.229Z,40.03
2019-03-25T02:25:56.760Z,42.38
2019-03-25T02:26:33.040Z,52.33
2019-03-25T02:27:09.125Z,49.55
2019-03-25T02:27:45.131Z,42.60
2019-03-25T02:28:21.300Z,49.30
2019-03-25T02:28:57.460Z,48.50
2019-03-25T02:29:33.699Z,45.30
2019-03-25T02:30:10.031Z,51.23
2019-03-25T02:30:46.064Z,47.17
2019-03-25T02:31:22.143Z,48.60
2019-03-25T02:31:58.357Z,48.65
2019-03-25T02:32:34.485Z,49.83
2019-03-25T02:33:10.488Z,46.50
2019-03-25T02:33:46.822Z,47.55
2019-03-25T02:34:22.771Z,57.60
2019-03-25T02:34:58.741Z,49.18
2019-03-25T02:35:34.782Z,45.03
2019-03-25T02:36:10.770Z,44.23
2019-03-25T02:36:46.849Z,47.48
2019-03-25T02:37:22.841Z,43.23
2019-03-25T02:37:59.166Z,47.62
2019-03-25T02:38:35.325Z,47.58
2019-03-25T02:39:11.482Z,53.83
2019-03-25T02:39:47.485Z,48.30
2019-03-25T02:40:23.663Z,55.25
2019-03-25T02:40:59.684Z,44.40
2019-03-25T02:41:35.643Z,46.45
2019-03-25T02:42:11.797Z,52.15
2019-03-25T02:42:47.965Z,40.40
2019-03-25T02:43:24.000Z,45.80
2019-03-25T02:44:00.179Z,38.73
2019-03-25T02:44:36.349Z,42.98
2019-03-25T02:45:12.803Z,44.53
2019-03-25T02:45:48.967Z,43.10
2019-03-25T02:46:25.360Z,39.33
2019-03-25T02:47:01.721Z,41.33
2019-03-25T02:47:37.899Z,37.38
2019-03-25T02:48:14.002Z,42.45
2019-03-25T02:48:50.183Z,35.83
2019-03-25T02:49:26.224Z,41.30
2019-03-25T02:50:02.686Z,37.83
2019-03-25T02:50:38.969Z,37.45
2019-03-25T02:51:15.023Z,36.77
2019-03-25T02:51:51.085Z,37.10
2019-03-25T02:52:27.043Z,41.75
2019-03-25T02:53:03.081Z,40.67
2019-03-25T02:53:39.043Z,42.45
2019-03-25T02:54:15.101Z,43.10
2019-03-25T02:54:51.470Z,43.02
2019-03-25T02:55:40.692Z,39.35
2019-03-25T02:56:06.066Z,37.45
2019-03-25T02:56:42.265Z,42.48
2019-03-25T02:57:18.421Z,39.70
2019-03-25T02:57:54.551Z,40.05
2019-03-25T02:58:31.105Z,44.88
2019-03-25T02:59:07.555Z,38.70
2019-03-25T02:59:43.544Z,38.30
2019-03-25T03:00:33.145Z,37.70
2019-03-25T03:01:09.243Z,38.02
2019-03-25T03:01:45.222Z,33.13
2019-03-25T03:02:21.302Z,32.35
2019-03-25T03:02:57.303Z,33.42
2019-03-25T03:03:33.342Z,34.15
2019-03-25T03:04:09.538Z,36.35
2019-03-25T03:04:45.822Z,42.80
2019-03-25T03:05:21.890Z,34.08
2019-03-25T03:05:57.822Z,32.25
2019-03-25T03:06:34.061Z,47.08
2019-03-25T03:07:10.006Z,42.55
2019-03-25T03:07:45.992Z,36.85
2019-03-25T03:08:22.194Z,36.15
2019-03-25T03:08:58.626Z,40.73
2019-03-25T03:09:34.724Z,39.88
2019-03-25T03:10:11.101Z,39.90
2019-03-25T03:10:47.303Z,36.25
2019-03-25T03:11:23.293Z,35.13
2019-03-25T03:11:59.403Z,34.48
2019-03-25T03:12:35.344Z,42.00
2019-03-25T03:13:11.349Z,43.45
2019-03-25T03:13:47.250Z,38.33
2019-03-25T03:14:23.309Z,34.25
2019-03-25T03:14:59.563Z,36.20
2019-03-25T03:15:35.852Z,34.73
2019-03-25T03:16:11.804Z,32.15
2019-03-25T03:16:47.755Z,29.00
2019-03-25T03:17:23.705Z,31.62
2019-03-25T03:17:59.986Z,28.15
2019-03-25T03:18:36.124Z,38.25
2019-03-25T03:19:12.407Z,27.48
2019-03-25T03:19:48.820Z,27.22
2019-03-25T03:20:24.900Z,33.85
2019-03-25T03:21:01.501Z,42.58
2019-03-25T03:21:37.604Z,32.48
2019-03-25T03:22:13.505Z,33.20
2019-03-25T03:22:49.638Z,31.85
2019-03-25T03:23:25.620Z,34.85
2019-03-25T03:24:02.012Z,33.20
2019-03-25T03:24:38.198Z,34.67
2019-03-25T03:25:14.300Z,36.58
2019-03-25T03:25:57.168Z,32.58
2019-03-25T03:26:28.250Z,35.20
2019-03-25T03:27:04.723Z,44.35
2019-03-25T03:27:40.982Z,33.00
2019-03-25T03:28:17.084Z,37.55
2019-03-25T03:28:53.390Z,35.17
2019-03-25T03:29:29.680Z,36.53
2019-03-25T03:30:05.866Z,33.67
2019-03-25T03:30:42.187Z,32.00
2019-03-25T03:31:18.246Z,36.77
2019-03-25T03:31:54.799Z,29.75
2019-03-25T03:32:30.994Z,31.93
2019-03-25T03:33:07.120Z,30.90
2019-03-25T03:33:43.284Z,27.27
2019-03-25T03:34:19.486Z,25.82
2019-03-25T03:34:55.578Z,36.48
2019-03-25T03:35:31.579Z,28.20
2019-03-25T03:36:07.699Z,33.65
2019-03-25T03:36:44.078Z,35.45
2019-03-25T03:37:20.212Z,31.57
2019-03-25T03:37:56.180Z,30.60
2019-03-25T03:38:32.352Z,31.23
2019-03-25T03:39:09.147Z,33.80
2019-03-25T03:39:45.363Z,30.17
2019-03-25T03:40:21.424Z,32.88
2019-03-25T03:40:57.566Z,31.52
2019-03-25T03:41:33.846Z,34.98
2019-03-25T03:42:10.099Z,34.45
2019-03-25T03:42:46.562Z,30.82
2019-03-25T03:43:22.631Z,43.70
2019-03-25T03:44:00.591Z,35.60
2019-03-25T03:44:36.570Z,32.17
2019-03-25T03:45:12.729Z,36.38
2019-03-25T03:45:49.017Z,36.35
2019-03-25T03:46:25.214Z,42.83
2019-03-25T03:47:01.309Z,35.75
2019-03-25T03:47:37.264Z,39.92
2019-03-25T03:48:13.621Z,34.55
2019-03-25T03:48:49.661Z,33.18
2019-03-25T03:49:25.923Z,38.53
2019-03-25T03:50:02.078Z,30.15
2019-03-25T03:50:38.491Z,32.35
2019-03-25T03:51:14.618Z,36.98
2019-03-25T03:51:50.900Z,31.00
2019-03-25T03:52:27.018Z,29.07
2019-03-25T03:53:03.319Z,37.28
2019-03-25T03:53:39.686Z,35.58
2019-03-25T03:54:16.278Z,39.25
2019-03-25T03:54:52.925Z,35.25
2019-03-25T03:55:30.370Z,40.43
2019-03-25T03:56:13.469Z,39.18
2019-03-25T03:56:44.528Z,34.67
2019-03-25T03:57:21.919Z,38.60
2019-03-25T03:57:59.121Z,32.40
2019-03-25T03:58:36.161Z,38.88
2019-03-25T03:59:12.347Z,42.35
2019-03-25T03:59:48.583Z,41.70
2019-03-25T04:00:30.935Z,34.23
2019-03-25T04:01:07.122Z,36.30
2019-03-25T04:01:43.150Z,33.80
2019-03-25T04:02:19.184Z,30.55
2019-03-25T04:02:55.417Z,29.60
2019-03-25T04:03:31.653Z,32.00
2019-03-25T04:04:07.743Z,33.90
2019-03-25T04:04:43.863Z,36.68
2019-03-25T04:05:20.287Z,32.50
2019-03-25T04:05:56.426Z,34.60
2019-03-25T04:06:32.536Z,35.13
2019-03-25T04:07:08.630Z,44.85
2019-03-25T04:07:44.720Z,34.58
2019-03-25T04:08:20.848Z,37.38
2019-03-25T04:08:57.099Z,35.15
2019-03-25T04:09:33.350Z,36.68
2019-03-25T04:10:09.706Z,44.48
2019-03-25T04:10:46.226Z,40.85
2019-03-25T04:11:22.485Z,33.67
2019-03-25T04:11:58.402Z,35.40
2019-03-25T04:12:34.762Z,34.83
2019-03-25T04:13:10.867Z,31.37
2019-03-25T04:13:47.039Z,39.58
2019-03-25T04:14:23.064Z,40.67
2019-03-25T04:14:59.345Z,42.78
2019-03-25T04:15:35.656Z,31.35
2019-03-25T04:16:11.731Z,33.38
2019-03-25T04:16:47.847Z,40.92
2019-03-25T04:17:24.055Z,34.40
2019-03-25T04:18:00.842Z,36.03
2019-03-25T04:18:36.842Z,33.15
2019-03-25T04:19:12.866Z,33.02
2019-03-25T04:19:48.983Z,32.15
2019-03-25T04:20:25.200Z,31.15
2019-03-25T04:21:01.914Z,32.73
2019-03-25T04:21:37.815Z,43.17
2019-03-25T04:22:13.872Z,37.38
2019-03-25T04:22:50.103Z,38.90
2019-03-25T04:23:26.453Z,41.75
2019-03-25T04:24:02.393Z,42.03
2019-03-25T04:24:38.562Z,41.35
2019-03-25T04:25:14.603Z,36.00
2019-03-25T04:25:50.835Z,37.15
2019-03-25T04:26:29.052Z,30.55
2019-03-25T04:27:04.706Z,39.85
2019-03-25T04:27:40.963Z,32.60
2019-03-25T04:28:17.105Z,30.97
2019-03-25T04:28:53.077Z,33.67
2019-03-25T04:29:29.561Z,31.55
2019-03-25T04:30:06.450Z,32.28
2019-03-25T04:30:42.644Z,29.98
2019-03-25T04:31:18.806Z,32.10
2019-03-25T04:31:54.865Z,30.75
2019-03-25T04:32:31.015Z,35.15
2019-03-25T04:33:06.986Z,31.62
2019-03-25T04:33:43.141Z,32.13
2019-03-25T04:34:19.224Z,28.83
2019-03-25T04:34:55.481Z,38.88
2019-03-25T04:35:31.547Z,31.52
2019-03-25T04:36:07.707Z,35.92
2019-03-25T04:36:43.869Z,36.33
2019-03-25T04:37:20.047Z,37.35
2019-03-25T04:37:56.638Z,30.95
2019-03-25T04:38:32.991Z,31.45
2019-03-25T04:39:09.912Z,29.20
2019-03-25T04:39:46.047Z,35.00
2019-03-25T04:40:22.187Z,29.05
2019-03-25T04:40:58.308Z,31.95
2019-03-25T04:41:34.567Z,30.95
2019-03-25T04:42:10.784Z,31.30
2019-03-25T04:42:46.984Z,33.90
2019-03-25T04:43:23.046Z,32.03
2019-03-25T04:43:59.448Z,33.20
2019-03-25T04:44:35.440Z,29.87
2019-03-25T04:45:11.599Z,25.95
2019-03-25T04:45:47.985Z,28.62
2019-03-25T04:46:24.154Z,35.85
2019-03-25T04:47:00.363Z,31.37
2019-03-25T04:47:36.517Z,24.82
2019-03-25T04:48:12.699Z,31.85
2019-03-25T04:48:48.904Z,35.65
2019-03-25T04:49:24.783Z,30.08
2019-03-25T04:50:00.975Z,34.78
2019-03-25T04:50:37.251Z,32.30
2019-03-25T04:51:13.262Z,35.70
2019-03-25T04:51:49.470Z,36.17
2019-03-25T04:52:25.552Z,38.70
2019-03-25T04:53:01.598Z,36.05
2019-03-25T04:53:37.660Z,32.58
2019-03-25T04:54:13.620Z,36.23
2019-03-25T04:54:49.784Z,36.08
2019-03-25T04:55:25.844Z,32.67
2019-03-25T04:56:02.098Z,30.92
2019-03-25T04:56:39.903Z,31.85
2019-03-25T04:57:16.205Z,34.95
2019-03-25T04:57:52.268Z,32.50
2019-03-25T04:58:28.788Z,35.05
2019-03-25T04:59:05.569Z,33.92
2019-03-25T04:59:41.607Z,32.67
2019-03-25T05:00:22.899Z,36.35
2019-03-25T05:00:59.607Z,34.63
2019-03-25T05:01:35.769Z,33.13
2019-03-25T05:02:12.009Z,34.20
2019-03-25T05:02:48.043Z,39.33
2019-03-25T05:03:24.242Z,28.15
2019-03-25T05:04:00.637Z,33.95
2019-03-25T05:04:36.665Z,39.30
2019-03-25T05:05:12.777Z,35.10
2019-03-25T05:05:48.750Z,35.38
2019-03-25T05:06:24.803Z,32.05
2019-03-25T05:07:00.925Z,37.98
2019-03-25T05:07:37.028Z,32.50
2019-03-25T05:08:13.550Z,34.90
2019-03-25T05:08:49.788Z,43.52
2019-03-25T05:09:26.144Z,34.80
2019-03-25T05:10:02.271Z,31.75
2019-03-25T05:10:38.425Z,35.98
2019-03-25T05:11:14.666Z,37.75
2019-03-25T05:11:51.125Z,44.55
2019-03-25T05:12:27.267Z,44.40
2019-03-25T05:13:03.682Z,40.98
2019-03-25T05:13:40.179Z,40.58
2019-03-25T05:14:16.327Z,40.48
2019-03-25T05:14:52.594Z,42.95
2019-03-25T05:15:28.600Z,45.00
2019-03-25T05:16:04.623Z,44.38
2019-03-25T05:16:40.842Z,42.13
2019-03-25T05:17:17.102Z,37.35
2019-03-25T05:17:53.162Z,38.05
2019-03-25T05:18:29.202Z,39.63
2019-03-25T05:19:05.494Z,39.05
2019-03-25T05:19:41.826Z,34.00
2019-03-25T05:20:18.042Z,35.88
2019-03-25T05:20:54.138Z,39.13
2019-03-25T05:21:30.165Z,37.10
2019-03-25T05:22:06.433Z,34.08
2019-03-25T05:22:42.600Z,43.42
2019-03-25T05:23:18.716Z,34.15
2019-03-25T05:23:55.528Z,36.65
2019-03-25T05:24:31.970Z,39.90
2019-03-25T05:25:08.425Z,37.20
2019-03-25T05:25:44.843Z,34.85
2019-03-25T05:26:21.125Z,36.88
2019-03-25T05:26:57.145Z,33.42
2019-03-25T05:27:33.350Z,41.55
2019-03-25T05:28:09.404Z,35.60
2019-03-25T05:28:45.553Z,42.35
2019-03-25T05:29:21.802Z,35.92
2019-03-25T05:29:57.942Z,37.30
2019-03-25T05:30:34.153Z,34.40
2019-03-25T05:31:10.314Z,39.83
2019-03-25T05:31:46.563Z,40.88
2019-03-25T05:32:22.714Z,32.58
2019-03-25T05:32:58.903Z,48.45
2019-03-25T05:33:35.040Z,40.48
2019-03-25T05:34:11.123Z,37.23
2019-03-25T05:34:47.121Z,36.83
2019-03-25T05:35:23.424Z,57.50
2019-03-25T05:35:59.528Z,50.10
2019-03-25T05:36:35.691Z,44.35
2019-03-25T05:37:11.863Z,56.68
2019-03-25T05:37:48.081Z,48.05
2019-03-25T05:38:24.385Z,50.80
2019-03-25T05:39:00.605Z,48.48
2019-03-25T05:39:36.704Z,66.02
2019-03-25T05:40:13.198Z,62.08
2019-03-25T05:40:49.406Z,65.22
2019-03-25T05:41:25.703Z,51.73
2019-03-25T05:42:01.826Z,58.30
2019-03-25T05:42:37.827Z,69.40
2019-03-25T05:43:14.359Z,65.15
2019-03-25T05:43:50.421Z,52.48
2019-03-25T05:44:26.867Z,45.70
2019-03-25T05:45:03.190Z,44.42
2019-03-25T05:45:39.592Z,49.90
2019-03-25T05:46:16.164Z,36.42
2019-03-25T05:46:52.792Z,48.80
2019-03-25T05:47:29.236Z,44.20
2019-03-25T05:48:05.516Z,46.05
2019-03-25T05:48:41.880Z,34.80
2019-03-25T05:49:18.331Z,36.50
2019-03-25T05:49:54.737Z,40.70
2019-03-25T05:50:30.952Z,49.23
2019-03-25T05:51:07.165Z,40.28
2019-03-25T05:51:43.508Z,41.48
2019-03-25T05:52:20.053Z,34.03
2019-03-25T05:52:56.384Z,46.42
2019-03-25T05:53:32.912Z,35.15
2019-03-25T05:54:09.264Z,34.75
2019-03-25T05:54:45.637Z,33.73
2019-03-25T05:55:21.862Z,33.05
2019-03-25T05:55:58.077Z,36.98
2019-03-25T05:56:34.445Z,36.33
2019-03-25T05:57:10.693Z,29.82
2019-03-25T05:57:47.014Z,32.20
2019-03-25T05:58:23.468Z,39.88
2019-03-25T05:58:59.763Z,35.08
2019-03-25T05:59:35.869Z,39.08
2019-03-25T06:00:12.358Z,28.95
2019-03-25T06:00:48.790Z,34.58
2019-03-25T06:01:25.138Z,30.88
2019-03-25T06:02:01.361Z,35.83
2019-03-25T06:02:37.663Z,39.58
2019-03-25T06:03:14.125Z,32.42
2019-03-25T06:03:50.573Z,42.45
2019-03-25T06:04:27.259Z,34.83
2019-03-25T06:05:03.674Z,42.50
2019-03-25T06:05:40.227Z,38.33
2019-03-25T06:06:16.719Z,38.13
2019-03-25T06:06:52.836Z,33.35
2019-03-25T06:07:29.198Z,33.98
2019-03-25T06:08:05.678Z,35.33
2019-03-25T06:08:42.183Z,38.60
2019-03-25T06:09:18.578Z,40.28
2019-03-25T06:09:54.821Z,39.00
2019-03-25T06:10:31.335Z,39.83
2019-03-25T06:11:07.625Z,43.35
2019-03-25T06:11:43.788Z,36.60
2019-03-25T06:12:20.143Z,38.40
2019-03-25T06:12:56.470Z,45.63
2019-03-25T06:13:32.858Z,41.37
2019-03-25T06:14:09.488Z,40.73
2019-03-25T06:14:45.941Z,41.60
2019-03-25T06:15:22.330Z,42.98
2019-03-25T06:15:58.828Z,40.60
2019-03-25T06:16:35.316Z,43.50
2019-03-25T06:17:11.672Z,40.75
2019-03-25T06:17:47.731Z,41.00
2019-03-25T06:18:23.803Z,39.92
2019-03-25T06:19:00.198Z,36.93
2019-03-25T06:19:36.544Z,40.45
2019-03-25T06:20:13.804Z,37.63
2019-03-25T06:20:50.049Z,37.83
2019-03-25T06:21:26.440Z,32.78
2019-03-25T06:22:02.815Z,46.10
2019-03-25T06:22:39.521Z,39.48
2019-03-25T06:23:15.902Z,38.88
2019-03-25T06:23:52.276Z,38.53
2019-03-25T06:24:28.818Z,38.28
2019-03-25T06:25:05.233Z,37.98
2019-03-25T06:25:41.630Z,37.30
2019-03-25T06:26:18.137Z,37.88
2019-03-25T06:26:54.298Z,39.67
2019-03-25T06:27:30.903Z,41.88
2019-03-25T06:28:07.217Z,40.25
2019-03-25T06:28:43.686Z,43.15
2019-03-25T06:29:20.436Z,40.30
2019-03-25T06:29:56.545Z,40.08
2019-03-25T06:30:33.166Z,34.80
2019-03-25T06:31:09.494Z,37.75
2019-03-25T06:31:45.779Z,37.15
2019-03-25T06:32:21.863Z,39.85
2019-03-25T06:32:58.220Z,36.63
2019-03-25T06:33:34.589Z,40.17
2019-03-25T06:34:10.988Z,38.92
2019-03-25T06:34:47.121Z,44.75
2019-03-25T06:35:23.377Z,37.58
2019-03-25T06:35:59.718Z,40.28
2019-03-25T06:36:35.995Z,34.92
2019-03-25T06:37:12.545Z,37.42
2019-03-25T06:37:49.195Z,33.88
2019-03-25T06:38:25.696Z,40.67
2019-03-25T06:39:02.461Z,34.15
2019-03-25T06:39:38.696Z,39.55
2019-03-25T06:40:15.498Z,42.55
2019-03-25T06:40:51.980Z,35.65
2019-03-25T06:41:28.447Z,36.73
2019-03-25T06:42:04.882Z,39.60
2019-03-25T06:42:41.065Z,41.13
2019-03-25T06:43:17.346Z,31.15
2019-03-25T06:43:53.734Z,40.00
2019-03-25T06:44:30.235Z,39.65
2019-03-25T06:45:06.764Z,37.23
2019-03-25T06:45:43.284Z,37.67
2019-03-25T06:46:22.097Z,38.48
2019-03-25T06:46:57.510Z,46.33
2019-03-25T06:47:34.053Z,47.90
2019-03-25T06:48:10.445Z,38.28
2019-03-25T06:48:46.741Z,40.12
2019-03-25T06:49:23.120Z,37.70
2019-03-25T06:49:59.476Z,38.00
2019-03-25T06:50:35.875Z,44.53
2019-03-25T06:51:12.613Z,39.78
2019-03-25T06:51:48.713Z,39.67
2019-03-25T06:52:25.014Z,41.85
2019-03-25T06:53:01.456Z,36.98
2019-03-25T06:53:37.971Z,37.98
2019-03-25T06:54:14.325Z,33.80
2019-03-25T06:54:50.732Z,43.73
2019-03-25T06:55:26.835Z,42.08
2019-03-25T06:56:03.159Z,42.53
2019-03-25T06:56:39.537Z,42.40
2019-03-25T06:57:25.150Z,38.60
2019-03-25T06:57:53.734Z,41.42
2019-03-25T06:58:30.172Z,44.48
2019-03-25T06:59:06.516Z,42.17
2019-03-25T06:59:42.770Z,43.05
2019-03-25T07:00:19.476Z,42.65
2019-03-25T07:00:55.705Z,43.80
2019-03-25T07:01:32.053Z,43.63
2019-03-25T07:02:08.242Z,41.13
2019-03-25T07:02:44.555Z,35.28
2019-03-25T07:03:21.063Z,41.70
2019-03-25T07:03:57.403Z,45.20
2019-03-25T07:04:33.671Z,44.95
2019-03-25T07:05:10.306Z,44.70
2019-03-25T07:05:46.487Z,43.65
2019-03-25T07:06:22.807Z,46.58
2019-03-25T07:06:59.088Z,53.33
2019-03-25T07:07:35.568Z,41.73
2019-03-25T07:08:12.047Z,40.12
2019-03-25T07:08:48.322Z,39.50
2019-03-25T07:09:24.767Z,41.25
2019-03-25T07:10:01.056Z,44.15
2019-03-25T07:10:38.047Z,45.10
2019-03-25T07:11:14.573Z,43.23
2019-03-25T07:11:51.351Z,43.42
2019-03-25T07:12:27.688Z,45.95
2019-03-25T07:13:04.583Z,46.42
2019-03-25T07:13:41.067Z,46.48
2019-03-25T07:14:18.093Z,52.83
2019-03-25T07:14:54.747Z,48.35
2019-03-25T07:15:31.464Z,49.35
2019-03-25T07:16:07.931Z,46.75
2019-03-25T07:16:44.359Z,52.13
2019-03-25T07:17:20.789Z,42.80
2019-03-25T07:17:57.160Z,46.23
2019-03-25T07:18:33.470Z,40.60
2019-03-25T07:19:09.967Z,46.65
2019-03-25T07:19:46.310Z,40.80
2019-03-25T07:20:22.828Z,37.63
2019-03-25T07:20:58.985Z,39.55
2019-03-25T07:21:35.216Z,40.80
2019-03-25T07:22:11.667Z,37.38
2019-03-25T07:22:48.098Z,42.53
2019-03-25T07:23:24.576Z,38.53
2019-03-25T07:24:01.039Z,39.23
2019-03-25T07:24:37.494Z,37.45
2019-03-25T07:25:13.858Z,43.15
2019-03-25T07:25:50.622Z,39.38
2019-03-25T07:26:26.845Z,39.40
2019-03-25T07:27:03.028Z,41.33
2019-03-25T07:27:39.533Z,37.88
2019-03-25T07:28:16.644Z,43.30
2019-03-25T07:28:53.164Z,40.58
2019-03-25T07:29:29.389Z,43.33
2019-03-25T07:30:06.607Z,47.53
2019-03-25T07:30:42.957Z,42.10
2019-03-25T07:31:19.372Z,36.63
2019-03-25T07:31:56.117Z,38.98
2019-03-25T07:32:32.626Z,39.35
2019-03-25T07:33:09.105Z,39.98
2019-03-25T07:33:45.618Z,62.45
2019-03-25T07:34:21.882Z,40.35
2019-03-25T07:34:58.149Z,37.78
2019-03-25T07:35:34.641Z,37.58
2019-03-25T07:36:10.966Z,34.30
2019-03-25T07:36:47.304Z,32.48
2019-03-25T07:37:23.889Z,29.80
2019-03-25T07:38:00.301Z,30.95
2019-03-25T07:38:36.859Z,27.27
2019-03-25T07:39:13.010Z,33.80
2019-03-25T07:39:49.482Z,28.35
2019-03-25T07:40:25.888Z,33.00
2019-03-25T07:41:02.136Z,31.82
2019-03-25T07:41:38.664Z,33.85
2019-03-25T07:42:14.877Z,32.75
2019-03-25T07:42:51.663Z,25.43
2019-03-25T07:43:28.374Z,25.43
2019-03-25T07:44:04.829Z,25.37
2019-03-25T07:44:41.262Z,32.90
2019-03-25T07:45:17.878Z,32.30
2019-03-25T07:45:54.377Z,29.90
2019-03-25T07:46:30.760Z,23.85
2019-03-25T07:47:07.817Z,24.80
2019-03-25T07:47:44.115Z,23.87
2019-03-25T07:48:20.683Z,23.18