createdAt,value
2022-11-04T00:01:21.500Z,93.90
2022-11-04T00:04:26.607Z,93.80
2022-11-04T00:07:47.146Z,93.80
2022-11-04T00:11:12.187Z,93.90
2022-11-04T00:14:15.642Z,93.80
2022-11-04T00:17:22.221Z,93.80
2022-11-04T00:20:44.768Z,93.80
2022-11-04T00:24:05.604Z,93.90
2022-11-04T00:27:27.844Z,93.80
2022-11-04T00:30:30.177Z,93.90
2022-11-04T00:33:32.309Z,93.80
2022-11-04T00:36:34.865Z,93.90
2022-11-04T00:39:37.034Z,93.90
2022-11-04T00:42:39.634Z,93.90
2022-11-04T00:45:42.776Z,93.90
2022-11-04T00:48:44.919Z,93.90
2022-11-04T00:51:47.160Z,93.90
2022-11-04T00:54:49.373Z,93.90
2022-11-04T00:57:51.523Z,93.90
2022-11-04T01:00:53.677Z,93.90
2022-11-04T01:03:56.625Z,93.90
2022-11-04T01:06:58.969Z,93.90
2022-11-04T01:10:01.133Z,93.90
2022-11-04T01:13:03.380Z,93.90
2022-11-04T01:16:08.396Z,93.90
2022-11-04T01:19:11.609Z,93.90
2022-11-04T01:22:13.823Z,93.90
2022-11-04T01:25:16.187Z,94.00
2022-11-04T01:28:18.394Z,93.90
2022-11-04T01:31:23.431Z,94.00
2022-11-04T01:34:25.604Z,94.00
2022-11-04T01:37:27.835Z,94.00
2022-11-04T01:40:30.134Z,94.00
2022-11-04T01:43:50.211Z,94.10
2022-11-04T01:46:54.114Z,94.00
2022-11-04T01:50:29.209Z,94.00
2022-11-04T01:53:36.316Z,94.10
2022-11-04T01:56:41.249Z,94.10
2022-11-04T01:59:43.768Z,94.10
2022-11-04T02:03:02.984Z,94.10
2022-11-04T02:06:05.884Z,94.10
2022-11-04T02:12:48.790Z,94.10
2022-11-04T02:15:58.893Z,94.10
2022-11-04T02:19:03.775Z,94.10
2022-11-04T02:22:27.257Z,94.10
2022-11-04T02:25:47.684Z,94.10
2022-11-04T02:29:17.656Z,94.20
2022-11-04T02:32:27.514Z,94.20
2022-11-04T02:35:41.550Z,94.20
2022-11-04T02:38:55.408Z,94.20
2022-11-04T02:42:09.565Z,94.20
2022-11-04T02:45:33.697Z,94.20
2022-11-04T02:48:49.620Z,94.20
2022-11-04T02:52:00.233Z,94.20
2022-11-04T02:55:17.898Z,94.20
2022-11-04T02:58:31.478Z,94.30
2022-11-04T03:01:38.612Z,94.20
2022-11-04T03:04:44.777Z,94.20
2022-11-04T03:07:49.272Z,94.20
2022-11-04T03:10:55.010Z,94.20
2022-11-04T03:14:08.650Z,94.30
2022-11-04T03:17:23.342Z,94.30
2022-11-04T03:20:28.242Z,94.30
2022-11-04T03:23:30.681Z,94.20
2022-11-04T03:26:49.935Z,94.30
2022-11-04T03:33:48.848Z,94.30
2022-11-04T03:36:51.236Z,94.30
2022-11-04T03:39:53.502Z,94.30
2022-11-04T03:42:58.732Z,94.30
2022-11-04T03:46:01.071Z,94.30
2022-11-04T03:49:04.425Z,94.30
2022-11-04T03:52:06.629Z,94.30
2022-11-04T03:55:10.404Z,94.30
2022-11-04T03:58:30.390Z,94.30
2022-11-04T04:01:32.566Z,94.30
2022-11-04T04:04:40.672Z,94.30
2022-11-04T04:07:48.527Z,94.30
2022-11-04T04:10:53.577Z,94.30
2022-11-04T04:14:35.863Z,94.30
2022-11-04T04:17:43.293Z,94.30
2022-11-04T04:20:48.053Z,94.30
2022-11-04T04:24:11.506Z,94.30
2022-11-04T04:27:32.710Z,94.30
2022-11-04T04:30:35.694Z,94.30
2022-11-04T04:33:39.207Z,94.30
2022-11-04T04:37:06.870Z,94.30
2022-11-04T04:40:32.244Z,94.30
2022-11-04T04:43:52.846Z,94.30
2022-11-04T04:46:57.441Z,94.30
2022-11-04T04:50:01.151Z,94.60
2022-11-04T04:53:04.359Z,94.30
2022-11-04T04:56:06.667Z,94.30
2022-11-04T04:59:09.002Z,94.30
2022-11-04T05:02:11.288Z,94.30
2022-11-04T05:08:36.164Z,94.30
2022-11-04T05:11:38.558Z,94.30
2022-11-04T05:14:40.809Z,94.30
2022-11-04T05:17:43.065Z,94.30
2022-11-04T05:20:45.297Z,94.30
2022-11-04T05:23:47.453Z,94.60
2022-11-04T05:26:49.651Z,94.30
2022-11-04T05:29:51.781Z,94.30
2022-11-04T05:32:53.936Z,94.30
2022-11-04T05:36:05.109Z,94.30
2022-11-04T05:39:07.989Z,94.30
2022-11-04T05:42:10.275Z,94.30
2022-11-04T05:45:12.481Z,94.30
2022-11-04T05:48:14.675Z,94.30
2022-11-04T05:51:19.731Z,94.30
2022-11-04T05:54:21.927Z,94.30
2022-11-04T05:57:24.285Z,94.30
2022-11-04T06:00:27.998Z,94.30
2022-11-04T06:03:30.309Z,94.30
2022-11-04T06:06:35.321Z,94.30
2022-11-04T06:09:40.521Z,94.30
2022-11-04T06:12:42.719Z,94.30
2022-11-04T06:15:44.828Z,94.30
2022-11-04T06:18:47.058Z,94.30
2022-11-04T06:21:49.274Z,94.40
2022-11-04T06:24:51.547Z,94.30
2022-11-04T06:27:53.714Z,94.30
2022-11-04T06:30:58.577Z,94.30
2022-11-04T06:34:00.707Z,94.30
2022-11-04T06:37:02.967Z,94.30
2022-11-04T06:40:05.737Z,94.30
2022-11-04T06:43:08.173Z,94.40
2022-11-04T06:46:43.692Z,94.30
2022-11-04T06:49:45.803Z,94.70
2022-11-04T06:52:48.486Z,94.30
2022-11-04T06:55:52.786Z,94.30
2022-11-04T06:58:55.524Z,94.20
2022-11-04T07:01:58.108Z,94.20
2022-11-04T07:05:00.446Z,94.20
2022-11-04T07:08:02.621Z,94.10
2022-11-04T07:11:05.416Z,94.10
2022-11-04T07:14:09.087Z,94.10
2022-11-04T07:17:11.301Z,94.10
2022-11-04T07:20:13.511Z,94.10
2022-11-04T07:23:15.919Z,94.00
2022-11-04T07:26:18.089Z,94.00
2022-11-04T07:29:20.243Z,93.90
2022-11-04T07:32:22.452Z,93.90
2022-11-04T07:35:24.998Z,93.90
2022-11-04T07:38:27.180Z,93.80
2022-11-04T07:41:29.654Z,93.80
2022-11-04T07:44:31.928Z,93.70
2022-11-04T07:47:34.407Z,93.70
2022-11-04T07:50:39.511Z,93.70
2022-11-04T07:53:42.297Z,93.60
2022-11-04T07:56:44.431Z,93.60
2022-11-04T07:59:46.542Z,93.50
2022-11-04T08:02:48.790Z,93.50
2022-11-04T08:05:56.624Z,93.50
2022-11-04T08:08:59.434Z,93.50
2022-11-04T08:12:01.678Z,93.50
2022-11-04T08:15:07.648Z,93.40
2022-11-04T08:18:10.681Z,93.40
2022-11-04T08:21:13.563Z,93.30
2022-11-04T08:24:16.620Z,93.30
2022-11-04T08:27:18.762Z,93.30
2022-11-04T08:30:21.161Z,93.20
2022-11-04T08:33:25.650Z,93.20
2022-11-04T08:36:33.369Z,93.10
2022-11-04T08:39:35.756Z,93.00
2022-11-04T08:42:37.979Z,92.90
2022-11-04T08:45:45.505Z,92.90
2022-11-04T08:48:49.584Z,92.90
2022-11-04T08:51:57.307Z,92.70
2022-11-04T08:54:59.403Z,92.70
2022-11-04T08:58:02.759Z,92.70
2022-11-04T09:01:08.082Z,92.70
2022-11-04T09:04:12.497Z,92.60
2022-11-04T09:07:14.689Z,92.50
2022-11-04T09:10:17.435Z,92.40
2022-11-04T09:13:19.567Z,92.30
2022-11-04T09:16:22.222Z,92.20
2022-11-04T09:19:24.707Z,92.20
2022-11-04T09:22:28.212Z,92.20
2022-11-04T09:25:30.589Z,92.10
2022-11-04T09:28:32.706Z,92.10
2022-11-04T09:31:34.939Z,92.10
2022-11-04T09:34:37.367Z,92.00
2022-11-04T09:37:39.612Z,92.00
2022-11-04T09:40:41.851Z,91.90
2022-11-04T09:44:12.773Z,91.80
2022-11-04T09:47:20.805Z,92.20
2022-11-04T09:50:27.246Z,91.70
2022-11-04T09:53:44.606Z,91.60
2022-11-04T09:56:51.363Z,91.60
2022-11-04T09:59:54.321Z,91.40
2022-11-04T10:03:19.055Z,91.40
2022-11-04T10:06:30.735Z,91.50
2022-11-04T10:09:51.433Z,91.50
2022-11-04T10:13:20.501Z,91.40
2022-11-04T10:16:23.185Z,91.30
2022-11-04T10:19:40.242Z,91.20
2022-11-04T10:23:08.865Z,91.30
2022-11-04T10:26:11.153Z,91.20
2022-11-04T10:29:54.382Z,91.00
2022-11-04T10:33:02.877Z,91.10
2022-11-04T10:36:10.225Z,90.90
2022-11-04T10:39:32.683Z,90.90
2022-11-04T10:42:34.922Z,91.00
2022-11-04T10:45:52.371Z,90.80
2022-11-04T10:49:33.186Z,90.80
2022-11-04T10:52:37.812Z,90.80
2022-11-04T10:56:02.496Z,90.70
2022-11-04T10:59:27.873Z,90.60
2022-11-04T11:02:46.544Z,90.60
2022-11-04T11:05:49.674Z,90.60
2022-11-04T11:08:54.335Z,90.60
2022-11-04T11:12:04.693Z,90.50
2022-11-04T11:15:26.426Z,90.60
2022-11-04T11:18:29.669Z,90.50
2022-11-04T11:21:48.925Z,90.50
2022-11-04T11:24:51.514Z,90.60
2022-11-04T11:28:00.726Z,90.50
2022-11-04T11:31:05.794Z,90.50
2022-11-04T11:34:19.600Z,90.60
2022-11-04T11:37:24.839Z,90.50
2022-11-04T11:40:32.053Z,90.50
2022-11-04T11:43:36.801Z,90.50
2022-11-04T11:46:39.171Z,90.60
2022-11-04T11:49:41.352Z,90.60
2022-11-04T11:52:52.579Z,90.60
2022-11-04T11:55:59.446Z,90.60
2022-11-04T12:02:44.732Z,90.70
2022-11-04T12:09:35.128Z,90.70
2022-11-04T12:12:49.817Z,90.80
2022-11-04T12:15:52.101Z,90.80
2022-11-04T12:19:00.148Z,90.80
2022-11-04T12:22:29.390Z,91.10
2022-11-04T12:26:05.642Z,90.80
2022-11-04T12:29:10.757Z,90.90
2022-11-04T12:32:35.083Z,90.80
2022-11-04T12:36:01.540Z,90.90
2022-11-04T12:39:35.908Z,90.80
2022-11-04T12:43:05.641Z,90.90
2022-11-04T12:46:13.906Z,90.80
2022-11-04T12:49:43.561Z,90.80
2022-11-04T12:53:03.069Z,91.00
2022-11-04T12:56:38.360Z,90.80
2022-11-04T13:00:04.444Z,90.90
2022-11-04T13:03:15.534Z,90.90
2022-11-04T13:06:23.959Z,90.90
2022-11-04T13:09:46.844Z,90.80
2022-11-04T13:12:50.587Z,90.90
2022-11-04T13:15:59.039Z,90.90
2022-11-04T13:19:02.110Z,90.90
2022-11-04T13:22:11.944Z,90.80
2022-11-04T13:25:17.965Z,90.90
2022-11-04T13:28:22.589Z,90.80
2022-11-04T13:31:50.456Z,90.90
2022-11-04T13:35:18.105Z,90.90
2022-11-04T13:38:25.954Z,90.90
2022-11-04T13:41:50.633Z,90.80
2022-11-04T13:44:58.582Z,90.90
2022-11-04T13:48:01.710Z,90.80
2022-11-04T13:51:08.815Z,90.80
2022-11-04T13:54:27.425Z,90.80
2022-11-04T13:57:33.027Z,90.80
2022-11-04T14:00:37.592Z,90.70
2022-11-04T14:03:52.304Z,90.70
2022-11-04T14:07:00.359Z,90.70
2022-11-04T14:10:03.648Z,90.70
2022-11-04T14:13:45.098Z,90.70
2022-11-04T14:16:47.319Z,90.70
2022-11-04T14:19:56.060Z,90.70
2022-11-04T14:23:01.839Z,90.70
2022-11-04T14:26:16.366Z,90.60
2022-11-04T14:29:24.413Z,90.60
2022-11-04T14:32:34.089Z,90.60
2022-11-04T14:35:37.068Z,90.60
2022-11-04T14:38:39.628Z,90.60
2022-11-04T14:41:41.720Z,90.50
2022-11-04T14:44:49.643Z,90.50
2022-11-04T14:47:56.436Z,90.50
2022-11-04T14:50:59.238Z,90.50
2022-11-04T14:54:20.618Z,90.50
2022-11-04T14:57:23.463Z,90.80
2022-11-04T15:00:28.715Z,90.40
2022-11-04T15:07:02.855Z,90.40
2022-11-04T15:10:24.794Z,90.30
2022-11-04T15:13:26.954Z,90.40
2022-11-04T15:16:31.266Z,90.30
2022-11-04T15:19:35.959Z,90.30
2022-11-04T15:22:46.353Z,90.30
2022-11-04T15:25:49.794Z,90.30
2022-11-04T15:28:52.564Z,90.20
2022-11-04T15:32:00.510Z,90.20
2022-11-04T15:35:03.036Z,90.20
2022-11-04T15:38:05.355Z,90.20
2022-11-04T15:41:26.139Z,90.20
2022-11-04T15:44:34.349Z,90.20
2022-11-04T15:47:36.519Z,90.50
2022-11-04T15:50:38.887Z,90.20
2022-11-04T15:53:51.938Z,90.10
2022-11-04T15:56:56.035Z,90.20
2022-11-04T16:00:22.186Z,90.10
2022-11-04T16:03:24.594Z,90.10
2022-11-04T16:06:39.514Z,90.00
2022-11-04T16:09:47.594Z,90.00
2022-11-04T16:12:52.015Z,90.00
2022-11-04T16:16:14.431Z,90.00
2022-11-04T16:19:23.093Z,89.90
2022-11-04T16:22:39.617Z,89.80
2022-11-04T16:25:41.834Z,89.70
2022-11-04T16:28:44.100Z,89.50
2022-11-04T16:31:46.569Z,89.40
2022-11-04T16:34:51.445Z,89.30
2022-11-04T16:37:56.106Z,89.10
2022-11-04T16:40:58.558Z,89.10
2022-11-04T16:44:00.799Z,88.80
2022-11-04T16:47:03.091Z,89.10
2022-11-04T16:50:15.132Z,88.80
2022-11-04T16:53:17.387Z,88.60
2022-11-04T16:56:23.175Z,88.50
2022-11-04T16:59:25.452Z,88.40
2022-11-04T17:02:37.815Z,88.10
2022-11-04T17:05:40.074Z,87.90
2022-11-04T17:08:42.889Z,87.80
2022-11-04T17:11:45.108Z,87.70
2022-11-04T17:14:47.488Z,87.60
2022-11-04T17:17:49.685Z,87.40
2022-11-04T17:20:54.739Z,87.20
2022-11-04T17:23:57.178Z,87.20
2022-11-04T17:26:59.460Z,87.00
2022-11-04T17:30:01.607Z,86.80
2022-11-04T17:33:08.883Z,86.80
2022-11-04T17:36:19.523Z,86.60
2022-11-04T17:39:21.986Z,86.40
2022-11-04T17:42:42.656Z,86.30
2022-11-04T17:45:45.754Z,86.30
2022-11-04T17:48:47.904Z,86.00
2022-11-04T17:51:53.818Z,85.70
2022-11-04T17:54:55.975Z,85.60
2022-11-04T17:57:58.158Z,85.50
2022-11-04T18:01:05.649Z,86.30
2022-11-04T18:04:12.127Z,85.40
2022-11-04T18:07:14.393Z,85.10
2022-11-04T18:10:16.589Z,85.00
2022-11-04T18:13:18.751Z,84.90
2022-11-04T18:16:21.106Z,84.70
2022-11-04T18:19:24.083Z,84.40
2022-11-04T18:22:26.254Z,84.30
2022-11-04T18:25:28.383Z,84.00
2022-11-04T18:28:31.789Z,83.80
2022-11-04T18:31:36.448Z,83.90
2022-11-04T18:34:38.686Z,83.60
2022-11-04T18:37:46.756Z,83.70
2022-11-04T18:40:49.183Z,83.40
2022-11-04T18:43:51.426Z,83.40
2022-11-04T18:46:53.613Z,83.30
2022-11-04T18:49:56.394Z,83.30
2022-11-04T18:52:58.516Z,83.10
2022-11-04T18:56:09.146Z,83.10
2022-11-04T18:59:13.008Z,83.30
2022-11-04T19:02:21.228Z,83.50
2022-11-04T19:05:23.754Z,83.20
2022-11-04T19:08:25.899Z,83.00
2022-11-04T19:11:30.959Z,83.00
2022-11-04T19:14:33.114Z,82.90
2022-11-04T19:17:36.699Z,82.70
2022-11-04T19:20:39.044Z,82.80
2022-11-04T19:23:41.198Z,82.80
2022-11-04T19:26:43.413Z,82.70
2022-11-04T19:29:45.619Z,82.80
2022-11-04T19:32:47.747Z,82.60
2022-11-04T19:35:54.138Z,82.70
2022-11-04T19:38:57.122Z,82.70
2022-11-04T19:42:17.766Z,82.60
2022-11-04T19:45:19.909Z,82.50
2022-11-04T19:48:22.129Z,82.50
2022-11-04T19:51:30.682Z,82.50
2022-11-04T19:54:34.171Z,82.40
2022-11-04T19:57:36.363Z,82.50
2022-11-04T20:00:38.557Z,82.30
2022-11-04T20:03:41.156Z,82.40
2022-11-04T20:06:43.630Z,82.30
2022-11-04T20:09:45.749Z,82.30
2022-11-04T20:13:06.700Z,82.40
2022-11-04T20:16:14.574Z,82.10
2022-11-04T20:19:22.456Z,82.50
2022-11-04T20:22:25.124Z,82.20
2022-11-04T20:25:27.630Z,82.10
2022-11-04T20:28:30.662Z,82.20
2022-11-04T20:31:35.042Z,82.10
2022-11-04T20:34:37.268Z,82.10
2022-11-04T20:37:39.448Z,82.10
2022-11-04T20:40:41.682Z,82.10
2022-11-04T20:43:44.445Z,82.10
2022-11-04T20:46:46.915Z,82.10
2022-11-04T20:49:49.679Z,82.10
2022-11-04T20:52:52.048Z,82.10
2022-11-04T20:55:54.220Z,82.10
2022-11-04T20:58:59.358Z,81.90
2022-11-04T21:02:02.087Z,82.00
2022-11-04T21:05:04.595Z,82.00
2022-11-04T21:08:06.882Z,81.90
2022-11-04T21:11:09.242Z,81.90
2022-11-04T21:14:13.996Z,81.90
2022-11-04T21:17:16.227Z,81.80
2022-11-04T21:20:18.349Z,81.90
2022-11-04T21:23:21.494Z,81.70
2022-11-04T21:26:26.343Z,81.70
2022-11-04T21:29:28.675Z,81.60
2022-11-04T21:32:31.303Z,81.60
2022-11-04T21:35:37.766Z,81.70
2022-11-04T21:38:40.826Z,81.50
2022-11-04T21:41:42.979Z,81.60
2022-11-04T21:44:45.134Z,81.60
2022-11-04T21:47:47.322Z,81.50
2022-11-04T21:50:49.418Z,81.50
2022-11-04T21:53:51.777Z,81.40
2022-11-04T21:56:53.924Z,81.40
2022-11-04T21:59:56.227Z,81.40
2022-11-04T22:02:58.503Z,81.50
2022-11-04T22:06:04.852Z,81.40
2022-11-04T22:09:09.288Z,81.40
2022-11-04T22:12:11.545Z,81.40
2022-11-04T22:15:13.877Z,81.20
2022-11-04T22:18:16.768Z,81.20
2022-11-04T22:21:20.521Z,81.10
2022-11-04T22:24:22.688Z,81.10
2022-11-04T22:27:24.800Z,81.10
2022-11-04T22:30:27.418Z,81.10
2022-11-04T22:33:31.843Z,81.00
2022-11-04T22:36:34.610Z,81.00
2022-11-04T22:39:36.757Z,80.80
2022-11-04T22:42:39.202Z,80.70
2022-11-04T22:45:41.414Z,80.80
2022-11-04T22:48:43.929Z,80.80
2022-11-04T22:51:46.421Z,80.60
2022-11-04T22:54:48.793Z,80.50
2022-11-04T22:57:51.056Z,80.60
2022-11-04T23:01:02.302Z,80.50
2022-11-04T23:04:05.210Z,80.50
2022-11-04T23:07:07.679Z,80.30
2022-11-04T23:10:28.589Z,80.30
2022-11-04T23:13:49.705Z,80.10
2022-11-04T23:17:11.329Z,79.90
2022-11-04T23:20:15.712Z,79.70
2022-11-04T23:23:36.156Z,79.70
2022-11-04T23:26:38.690Z,79.60
2022-11-04T23:29:59.375Z,79.70
2022-11-04T23:33:07.052Z,79.50
2022-11-04T23:36:35.571Z,79.40
2022-11-04T23:39:47.963Z,79.10
2022-11-04T23:42:50.113Z,79.10
2022-11-04T23:46:11.232Z,79.10
2022-11-04T23:49:13.507Z,79.00
2022-11-04T23:52:35.990Z,79.00
2022-11-04T23:56:07.622Z,79.00
2022-11-04T23:59:33.009Z,78.60
