createdAt,value
2019-05-14T00:01:51.407Z,2.12
2019-05-14T00:04:18.634Z,2.10
2019-05-14T00:06:46.040Z,2.12
2019-05-14T00:09:13.462Z,2.12
2019-05-14T00:11:42.074Z,2.02
2019-05-14T00:14:11.581Z,1.72
2019-05-14T00:16:38.969Z,2.08
2019-05-14T00:19:06.363Z,1.82
2019-05-14T00:21:33.774Z,2.02
2019-05-14T00:24:01.849Z,2.08
2019-05-14T00:26:29.270Z,1.85
2019-05-14T00:28:56.666Z,1.87
2019-05-14T00:31:24.075Z,1.82
2019-05-14T00:33:51.469Z,2.30
2019-05-14T00:36:18.918Z,2.33
2019-05-14T00:38:46.302Z,2.00
2019-05-14T00:41:13.699Z,2.35
2019-05-14T00:43:41.622Z,1.98
2019-05-14T00:46:09.208Z,2.05
2019-05-14T00:48:36.586Z,1.95
2019-05-14T00:51:03.996Z,1.80
2019-05-14T00:53:32.003Z,1.50
2019-05-14T00:56:01.900Z,1.80
2019-05-14T00:58:30.928Z,1.80
2019-05-14T01:00:58.198Z,1.87
2019-05-14T01:03:25.610Z,2.08
2019-05-14T01:05:53.029Z,1.72
2019-05-14T01:08:21.477Z,1.75
2019-05-14T01:10:50.970Z,2.08
2019-05-14T01:13:18.252Z,2.00
2019-05-14T01:15:45.654Z,1.90
2019-05-14T01:18:13.071Z,2.10
2019-05-14T01:20:41.204Z,2.08
2019-05-14T01:23:08.782Z,1.70
2019-05-14T01:25:36.214Z,1.85
2019-05-14T01:28:03.755Z,2.37
2019-05-14T01:30:31.963Z,2.12
2019-05-14T01:33:01.547Z,1.92
2019-05-14T01:35:28.866Z,1.80
2019-05-14T01:37:56.258Z,1.80
2019-05-14T01:40:23.676Z,1.80
2019-05-14T01:42:52.215Z,1.90
2019-05-14T01:45:25.047Z,1.90
2019-05-14T01:47:49.014Z,1.82
2019-05-14T01:50:16.520Z,1.98
2019-05-14T01:52:43.922Z,1.87
2019-05-14T01:55:11.569Z,1.85
2019-05-14T01:57:39.038Z,2.42
2019-05-14T02:00:07.703Z,1.70
2019-05-14T02:02:35.221Z,2.22
2019-05-14T02:05:02.632Z,2.17
2019-05-14T02:07:31.420Z,2.30
2019-05-14T02:10:00.992Z,2.10
2019-05-14T02:12:28.372Z,2.20
2019-05-14T02:14:56.914Z,2.17
2019-05-14T02:17:24.274Z,2.30
2019-05-14T02:19:51.695Z,2.42
2019-05-14T02:22:21.457Z,2.55
2019-05-14T02:24:48.290Z,2.08
2019-05-14T02:27:15.727Z,1.98
2019-05-14T02:29:43.122Z,2.00
2019-05-14T02:32:10.905Z,2.40
2019-05-14T02:34:39.794Z,1.95
2019-05-14T02:37:09.292Z,2.37
2019-05-14T02:39:37.000Z,2.15
2019-05-14T02:42:04.704Z,2.12
2019-05-14T02:44:32.109Z,2.12
2019-05-14T02:46:59.580Z,2.20
2019-05-14T02:49:29.713Z,2.30
2019-05-14T02:51:59.078Z,2.17
2019-05-14T02:54:29.456Z,1.87
2019-05-14T02:56:55.521Z,2.10
2019-05-14T02:59:22.931Z,2.15
2019-05-14T03:01:50.611Z,2.27
2019-05-14T03:04:19.765Z,2.47
2019-05-14T03:06:49.906Z,2.15
2019-05-14T03:09:20.071Z,2.02
2019-05-14T03:11:48.328Z,2.25
2019-05-14T03:14:14.922Z,1.92
2019-05-14T03:16:42.311Z,2.10
2019-05-14T03:19:10.137Z,2.30
2019-05-14T03:21:39.519Z,2.35
2019-05-14T03:24:09.407Z,2.17
2019-05-14T03:26:39.485Z,2.22
2019-05-14T03:29:05.298Z,2.35
2019-05-14T03:31:33.946Z,2.40
2019-05-14T03:34:03.416Z,2.40
2019-05-14T03:36:34.776Z,2.40
2019-05-14T03:39:00.186Z,2.58
2019-05-14T03:41:30.601Z,2.22
2019-05-14T03:43:59.799Z,2.60
2019-05-14T03:46:44.711Z,2.65
2019-05-14T03:48:55.341Z,2.52
2019-05-14T03:51:22.746Z,3.17
2019-05-14T03:54:01.285Z,2.50
2019-05-14T03:56:19.424Z,3.08
2019-05-14T03:58:49.461Z,2.70
2019-05-14T04:01:19.967Z,2.75
2019-05-14T04:03:45.749Z,2.50
2019-05-14T04:06:15.063Z,2.98
2019-05-14T04:08:43.172Z,2.87
2019-05-14T04:11:12.880Z,2.83
2019-05-14T04:13:42.598Z,2.67
2019-05-14T04:16:13.048Z,3.27
2019-05-14T04:18:43.174Z,3.22
2019-05-14T04:21:12.887Z,2.87
2019-05-14T04:23:44.301Z,2.42
2019-05-14T04:26:12.343Z,3.20
2019-05-14T04:28:41.734Z,2.58
2019-05-14T04:31:10.943Z,3.55
2019-05-14T04:33:39.639Z,2.77
2019-05-14T04:36:09.951Z,2.70
2019-05-14T04:38:36.440Z,2.90
2019-05-14T04:41:05.066Z,2.75
2019-05-14T04:43:32.483Z,2.77
2019-05-14T04:45:59.776Z,2.85
2019-05-14T04:48:36.383Z,3.15
2019-05-14T04:51:00.026Z,2.77
2019-05-14T04:53:25.582Z,3.20
2019-05-14T04:55:53.098Z,3.08
2019-05-14T04:58:21.894Z,3.00
2019-05-14T05:00:50.105Z,3.35
2019-05-14T05:03:19.942Z,2.75
2019-05-14T05:05:49.740Z,2.95
2019-05-14T05:08:19.679Z,3.20
2019-05-14T05:10:45.386Z,3.08
2019-05-14T05:13:12.790Z,2.65
2019-05-14T05:15:40.204Z,2.87
2019-05-14T05:18:09.568Z,3.70
2019-05-14T05:20:39.275Z,3.22
2019-05-14T05:23:08.383Z,2.95
2019-05-14T05:25:35.254Z,2.62
2019-05-14T05:28:02.667Z,2.90
2019-05-14T05:30:30.074Z,2.98
2019-05-14T05:32:59.496Z,3.22
2019-05-14T05:35:29.020Z,3.20
2019-05-14T05:37:58.173Z,3.17
2019-05-14T05:40:25.107Z,3.15
2019-05-14T05:42:52.514Z,3.17
2019-05-14T05:45:19.930Z,3.75
2019-05-14T05:47:57.246Z,3.25
2019-05-14T05:50:19.126Z,3.47
2019-05-14T05:52:45.872Z,2.92
2019-05-14T05:55:13.763Z,3.62
2019-05-14T05:57:41.171Z,3.45
2019-05-14T06:00:09.555Z,3.45
2019-05-14T06:02:39.620Z,3.30
2019-05-14T06:05:08.073Z,3.60
2019-05-14T06:07:35.630Z,2.98
2019-05-14T06:10:03.854Z,3.50
2019-05-14T06:12:31.248Z,3.77
2019-05-14T06:14:58.662Z,3.70
2019-05-14T06:17:28.301Z,3.35
2019-05-14T06:19:55.275Z,3.77
2019-05-14T06:22:22.702Z,3.60
2019-05-14T06:24:50.116Z,3.90
2019-05-14T06:27:18.152Z,3.37
2019-05-14T06:29:45.848Z,3.52
2019-05-14T06:32:14.088Z,3.35
2019-05-14T06:34:41.476Z,3.60
2019-05-14T06:37:08.879Z,3.30
2019-05-14T06:39:38.837Z,3.30
2019-05-14T06:42:05.606Z,3.30
2019-05-14T06:44:33.019Z,3.70
2019-05-14T06:47:00.442Z,3.30
2019-05-14T06:49:28.968Z,3.25
2019-05-14T06:51:59.056Z,3.65
2019-05-14T06:54:25.874Z,2.77
2019-05-14T06:56:53.271Z,3.15
2019-05-14T06:59:20.666Z,3.50
2019-05-14T07:01:48.983Z,3.40
2019-05-14T07:04:18.232Z,2.83
2019-05-14T07:06:48.268Z,2.77
2019-05-14T07:09:14.949Z,2.37
2019-05-14T07:11:42.354Z,2.42
2019-05-14T07:14:11.552Z,2.62
2019-05-14T07:16:39.211Z,2.95
2019-05-14T07:19:09.274Z,2.60
2019-05-14T07:21:38.219Z,2.80
2019-05-14T07:24:05.198Z,2.90
2019-05-14T07:26:32.609Z,2.58
2019-05-14T07:29:00.048Z,3.05
2019-05-14T07:31:29.165Z,2.40
2019-05-14T07:33:58.236Z,2.15
2019-05-14T07:36:25.888Z,2.60
2019-05-14T07:38:56.393Z,2.77
2019-05-14T07:41:22.483Z,2.30
2019-05-14T07:43:49.898Z,2.85
2019-05-14T07:46:19.161Z,2.52
2019-05-14T07:49:03.280Z,2.80
2019-05-14T07:51:15.710Z,2.15
2019-05-14T07:53:43.164Z,2.70
2019-05-14T07:56:10.544Z,2.30
2019-05-14T07:58:38.663Z,2.87
2019-05-14T08:01:06.270Z,2.65
2019-05-14T08:03:35.251Z,2.47
2019-05-14T08:06:02.683Z,2.33
2019-05-14T08:08:30.129Z,2.42
2019-05-14T08:10:59.199Z,2.37
2019-05-14T08:13:28.286Z,2.20
2019-05-14T08:15:58.166Z,2.60
2019-05-14T08:18:25.131Z,2.40
2019-05-14T08:20:52.538Z,2.30
2019-05-14T08:23:19.994Z,2.50
2019-05-14T08:25:48.108Z,1.98
2019-05-14T08:28:15.900Z,1.95
2019-05-14T08:30:43.320Z,1.87
2019-05-14T08:33:10.719Z,1.82
2019-05-14T08:35:39.516Z,2.17
2019-05-14T08:38:11.337Z,2.20
2019-05-14T08:40:38.248Z,2.10
2019-05-14T08:43:05.564Z,1.82
2019-05-14T08:45:32.967Z,1.92
2019-05-14T08:48:00.374Z,2.00
2019-05-14T08:50:28.173Z,1.80
2019-05-14T08:52:58.124Z,1.85
2019-05-14T08:55:24.899Z,1.90
2019-05-14T08:57:52.371Z,2.30
2019-05-14T09:00:20.112Z,1.95
2019-05-14T09:02:48.577Z,1.90
2019-05-14T09:05:18.195Z,1.62
2019-05-14T09:07:45.430Z,2.45
2019-05-14T09:10:12.836Z,2.25
2019-05-14T09:12:40.152Z,1.90
2019-05-14T09:15:09.716Z,2.12
2019-05-14T09:17:39.004Z,1.90
2019-05-14T09:20:07.518Z,1.90
2019-05-14T09:22:35.647Z,2.00
2019-05-14T09:25:03.178Z,1.75
2019-05-14T09:27:30.613Z,2.00
2019-05-14T09:29:58.975Z,1.67
2019-05-14T09:32:28.929Z,1.85
2019-05-14T09:34:55.909Z,2.20
2019-05-14T09:37:23.330Z,2.00
2019-05-14T09:39:50.734Z,2.05
2019-05-14T09:42:19.482Z,2.35
2019-05-14T09:44:49.050Z,2.00
2019-05-14T09:47:18.742Z,2.27
2019-05-14T09:49:45.800Z,1.80
2019-05-14T09:52:13.190Z,2.08
2019-05-14T09:54:44.004Z,1.90
2019-05-14T09:57:09.819Z,2.00
2019-05-14T09:59:38.432Z,1.90
2019-05-14T10:02:06.026Z,2.10
2019-05-14T10:04:33.433Z,2.20
2019-05-14T10:07:00.830Z,1.75
2019-05-14T10:09:29.014Z,1.95
2019-05-14T10:11:58.049Z,1.70
2019-05-14T10:14:25.655Z,1.60
2019-05-14T10:16:53.048Z,1.67
2019-05-14T10:19:20.483Z,1.62
2019-05-14T10:21:49.331Z,1.55
2019-05-14T10:24:18.602Z,1.70
2019-05-14T10:26:48.250Z,1.82
2019-05-14T10:29:15.361Z,1.70
2019-05-14T10:31:42.766Z,1.75
2019-05-14T10:34:10.155Z,1.70
2019-05-14T10:36:37.574Z,2.22
2019-05-14T10:39:06.020Z,1.80
2019-05-14T10:41:33.410Z,2.00
2019-05-14T10:44:00.818Z,1.55
2019-05-14T10:46:29.102Z,2.10
2019-05-14T10:49:00.250Z,1.80
2019-05-14T10:51:28.195Z,1.92
2019-05-14T10:53:55.391Z,2.05
2019-05-14T10:56:22.691Z,2.55
2019-05-14T10:58:50.127Z,1.87
2019-05-14T11:01:22.457Z,2.00
2019-05-14T11:03:48.362Z,2.10
2019-05-14T11:06:18.541Z,2.12
2019-05-14T11:08:45.278Z,2.22
2019-05-14T11:11:12.681Z,2.60
2019-05-14T11:13:40.108Z,1.92
2019-05-14T11:16:08.614Z,2.20
2019-05-14T11:18:36.204Z,2.10
2019-05-14T11:21:18.500Z,2.35
2019-05-14T11:23:33.507Z,2.37
2019-05-14T11:26:00.914Z,2.30
2019-05-14T11:28:28.820Z,2.67
2019-05-14T11:30:56.343Z,2.10
2019-05-14T11:33:23.761Z,2.45
2019-05-14T11:35:51.231Z,2.02
2019-05-14T11:38:29.718Z,2.62
2019-05-14T11:40:49.576Z,2.10
2019-05-14T11:43:17.050Z,2.42
2019-05-14T11:45:44.466Z,1.82
2019-05-14T11:48:11.895Z,2.58
2019-05-14T11:50:39.347Z,2.45
2019-05-14T11:53:08.514Z,2.65
2019-05-14T11:55:38.613Z,2.50
2019-05-14T11:58:05.355Z,2.65
2019-05-14T12:00:32.738Z,2.58
2019-05-14T12:03:00.142Z,2.75
2019-05-14T12:05:30.243Z,2.37
2019-05-14T12:07:57.099Z,2.50
2019-05-14T12:10:24.506Z,2.70
2019-05-14T12:12:51.912Z,2.60
2019-05-14T12:15:19.286Z,3.20
2019-05-14T12:17:50.574Z,2.87
2019-05-14T12:20:16.411Z,2.50
2019-05-14T12:22:43.816Z,2.90
2019-05-14T12:25:11.315Z,2.90
2019-05-14T12:27:38.969Z,2.95
2019-05-14T12:30:09.593Z,2.70
2019-05-14T12:32:39.444Z,2.72
2019-05-14T12:35:08.422Z,2.98
2019-05-14T12:37:35.259Z,2.70
2019-05-14T12:40:03.003Z,2.75
2019-05-14T12:42:30.399Z,2.60
2019-05-14T12:44:58.609Z,3.05
2019-05-14T12:47:26.128Z,2.92
2019-05-14T12:49:53.545Z,2.67
2019-05-14T12:52:25.736Z,3.02
2019-05-14T12:54:50.348Z,2.87
2019-05-14T12:57:18.954Z,2.50
2019-05-14T12:59:48.583Z,2.87
2019-05-14T13:02:18.490Z,2.40
2019-05-14T13:04:44.928Z,2.92
2019-05-14T13:07:12.338Z,2.80
2019-05-14T13:09:39.745Z,2.80
2019-05-14T13:12:11.350Z,2.45
2019-05-14T13:14:39.207Z,2.98
2019-05-14T13:17:05.719Z,2.90
2019-05-14T13:19:33.123Z,2.98
2019-05-14T13:22:13.218Z,3.05
2019-05-14T13:24:29.752Z,3.00
2019-05-14T13:26:58.805Z,2.80
2019-05-14T13:29:28.742Z,2.77
2019-05-14T13:31:55.668Z,2.80
2019-05-14T13:34:23.065Z,2.90
2019-05-14T13:36:50.499Z,3.42
2019-05-14T13:39:19.409Z,3.02
2019-05-14T13:41:48.626Z,2.85
2019-05-14T13:44:24.270Z,2.65
2019-05-14T13:46:45.655Z,2.98
2019-05-14T13:49:13.773Z,2.75
2019-05-14T13:51:41.158Z,3.02
2019-05-14T13:54:08.745Z,3.10
2019-05-14T13:56:36.134Z,2.92
2019-05-14T13:59:03.739Z,2.75
2019-05-14T14:01:31.159Z,2.95
2019-05-14T14:04:10.086Z,3.25
2019-05-14T14:06:27.783Z,3.55
2019-05-14T14:08:55.175Z,3.27
2019-05-14T14:11:22.600Z,2.87
2019-05-14T14:13:50.000Z,3.00
2019-05-14T14:16:19.590Z,2.72
2019-05-14T14:18:50.122Z,3.12
2019-05-14T14:21:19.361Z,3.30
2019-05-14T14:23:49.096Z,2.72
2019-05-14T14:26:15.004Z,2.90
2019-05-14T14:28:42.402Z,2.80
2019-05-14T14:31:10.894Z,2.92
2019-05-14T14:33:39.293Z,3.40
2019-05-14T14:36:06.710Z,3.50
2019-05-14T14:38:34.110Z,3.00
2019-05-14T14:41:01.524Z,2.95
2019-05-14T14:43:29.563Z,3.05
2019-05-14T14:45:59.355Z,3.22
2019-05-14T14:48:29.889Z,3.20
2019-05-14T14:50:55.693Z,2.95
2019-05-14T14:53:41.732Z,3.35
2019-05-14T14:55:53.015Z,3.52
2019-05-14T14:58:20.420Z,3.92
2019-05-14T15:00:48.795Z,3.52
2019-05-14T15:03:20.907Z,3.17
2019-05-14T15:05:45.370Z,3.10
2019-05-14T15:08:12.778Z,3.10
2019-05-14T15:10:40.183Z,3.00
2019-05-14T15:13:09.331Z,3.17
2019-05-14T15:15:39.187Z,3.60
2019-05-14T15:18:06.002Z,3.00
2019-05-14T15:20:33.415Z,3.25
2019-05-14T15:23:00.823Z,3.08
2019-05-14T15:25:28.970Z,3.33
2019-05-14T15:27:58.324Z,3.12
2019-05-14T15:30:28.583Z,3.15
2019-05-14T15:32:55.067Z,3.17
2019-05-14T15:35:22.480Z,3.10
2019-05-14T15:37:49.926Z,3.12
2019-05-14T15:40:22.088Z,2.85
2019-05-14T15:42:46.552Z,3.10
2019-05-14T15:45:13.967Z,3.25
2019-05-14T15:47:41.388Z,3.37
2019-05-14T15:50:09.598Z,3.58
2019-05-14T15:52:39.454Z,3.12
2019-05-14T15:55:08.659Z,3.20
2019-05-14T15:57:39.350Z,3.25
2019-05-14T16:00:08.477Z,3.02
2019-05-14T16:02:35.198Z,3.12
2019-05-14T16:05:02.676Z,2.90
2019-05-14T16:07:30.094Z,3.45
2019-05-14T16:10:00.674Z,3.05
2019-05-14T16:12:28.748Z,3.33
2019-05-14T16:14:55.927Z,3.45
2019-05-14T16:17:25.998Z,3.20
2019-05-14T16:19:52.541Z,3.65
2019-05-14T16:22:19.958Z,3.30
2019-05-14T16:24:56.385Z,3.05
2019-05-14T16:27:19.553Z,3.30
2019-05-14T16:29:46.303Z,3.30
2019-05-14T16:32:13.871Z,3.42
2019-05-14T16:34:41.522Z,3.30
2019-05-14T16:37:11.142Z,3.40
2019-05-14T16:39:39.173Z,3.10
2019-05-14T16:42:06.735Z,2.77
2019-05-14T16:44:34.269Z,3.45
2019-05-14T16:47:01.672Z,3.22
2019-05-14T16:49:29.928Z,3.65
2019-05-14T16:51:59.568Z,3.60
2019-05-14T16:54:29.410Z,3.40
2019-05-14T16:56:56.022Z,3.47
2019-05-14T16:59:23.453Z,3.65
2019-05-14T17:01:50.853Z,3.33
2019-05-14T17:04:19.094Z,3.60
2019-05-14T17:06:49.154Z,3.10
2019-05-14T17:09:18.615Z,3.37
2019-05-14T17:11:45.096Z,3.02
2019-05-14T17:16:39.305Z,3.65
2019-05-14T17:19:09.152Z,3.30
2019-05-14T17:21:35.846Z,3.20
2019-05-14T17:24:03.418Z,3.17
2019-05-14T17:26:30.835Z,3.22
2019-05-14T17:28:59.641Z,3.52
2019-05-14T17:31:30.870Z,2.98
2019-05-14T17:33:58.450Z,2.90
2019-05-14T17:36:28.125Z,2.85
2019-05-14T17:38:55.149Z,2.90
2019-05-14T17:41:22.594Z,2.90
2019-05-14T17:43:49.994Z,3.22
2019-05-14T17:46:18.387Z,3.00
2019-05-14T17:48:48.434Z,3.05
2019-05-14T17:51:15.274Z,3.20
2019-05-14T17:53:42.691Z,3.20
2019-05-14T17:56:10.183Z,3.27
2019-05-14T17:58:38.371Z,3.12
2019-05-14T18:01:05.967Z,2.90
2019-05-14T18:03:33.491Z,2.83
2019-05-14T18:06:00.882Z,2.80
2019-05-14T18:08:29.972Z,3.17
2019-05-14T18:10:59.245Z,3.15
2019-05-14T18:13:27.402Z,3.10
2019-05-14T18:15:54.851Z,2.90
2019-05-14T18:18:22.142Z,2.72
2019-05-14T18:20:49.570Z,2.80
2019-05-14T18:23:18.183Z,3.30
2019-05-14T18:26:02.746Z,3.45
2019-05-14T18:28:14.974Z,3.33
2019-05-14T18:30:42.419Z,3.17
2019-05-14T18:33:09.830Z,2.60
2019-05-14T18:35:43.929Z,3.10
2019-05-14T18:38:08.249Z,3.10
2019-05-14T18:40:35.694Z,3.12
2019-05-14T18:43:03.306Z,2.80
2019-05-14T18:45:30.722Z,2.80
2019-05-14T18:47:59.097Z,2.30
2019-05-14T18:50:28.827Z,2.75
2019-05-14T18:52:55.890Z,2.70
2019-05-14T18:55:23.306Z,2.85
2019-05-14T18:57:50.717Z,2.77
2019-05-14T19:00:18.579Z,2.55
2019-05-14T19:02:48.070Z,2.60
2019-05-14T19:05:18.161Z,3.10
2019-05-14T19:07:45.092Z,2.87
2019-05-14T19:10:12.939Z,2.80
2019-05-14T19:12:40.252Z,2.80
2019-05-14T19:15:08.912Z,2.90
2019-05-14T19:17:38.512Z,2.70
2019-05-14T19:20:08.475Z,2.60
2019-05-14T19:22:35.702Z,2.72
2019-05-14T19:25:03.415Z,2.75
2019-05-14T19:27:30.822Z,2.50
2019-05-14T19:29:59.482Z,2.75
2019-05-14T19:32:28.309Z,2.50
2019-05-14T19:34:55.924Z,2.40
2019-05-14T19:37:23.346Z,2.08
2019-05-14T19:39:50.770Z,2.22
2019-05-14T19:42:18.365Z,2.45
2019-05-14T19:44:48.126Z,2.65
2019-05-14T19:47:15.118Z,2.40
2019-05-14T19:49:42.518Z,2.70
2019-05-14T19:52:09.934Z,2.75
2019-05-14T19:54:38.447Z,2.30
2019-05-14T19:57:06.070Z,2.55
2019-05-14T19:59:33.494Z,2.42
2019-05-14T20:02:00.932Z,2.40
2019-05-14T20:04:29.205Z,2.80
2019-05-14T20:06:56.814Z,2.65
2019-05-14T20:09:24.204Z,2.47
2019-05-14T20:11:51.610Z,2.40
2019-05-14T20:14:19.122Z,2.42
2019-05-14T20:16:48.946Z,2.67
2019-05-14T20:19:15.713Z,2.65
2019-05-14T20:21:43.126Z,2.87
2019-05-14T20:24:10.512Z,2.98
2019-05-14T20:26:38.996Z,2.95
2019-05-14T20:29:08.731Z,2.90
2019-05-14T20:31:35.817Z,2.85
2019-05-14T20:34:03.232Z,2.70
2019-05-14T20:36:30.631Z,2.70
2019-05-14T20:38:58.890Z,3.05
2019-05-14T20:41:28.592Z,2.85
2019-05-14T20:43:55.726Z,2.80
2019-05-14T20:46:23.122Z,3.50
2019-05-14T20:48:50.394Z,3.50
2019-05-14T20:53:48.542Z,2.83
2019-05-14T20:56:15.415Z,3.10
2019-05-14T20:58:42.831Z,3.02
2019-05-14T21:01:11.406Z,2.83
2019-05-14T21:03:39.008Z,2.92
2019-05-14T21:06:06.456Z,3.33
2019-05-14T21:08:33.880Z,2.65
2019-05-14T21:11:01.335Z,3.08
2019-05-14T21:13:28.791Z,3.15
2019-05-14T21:15:56.208Z,3.40
2019-05-14T21:18:34.664Z,3.27
2019-05-14T21:20:52.944Z,3.00
2019-05-14T21:23:20.351Z,3.10
2019-05-14T21:25:48.380Z,3.40
2019-05-14T21:28:15.911Z,2.90
2019-05-14T21:30:43.328Z,3.40
2019-05-14T21:33:10.743Z,3.12
2019-05-14T21:35:38.959Z,3.15
2019-05-14T21:38:08.880Z,3.17
2019-05-14T21:40:35.857Z,3.20
2019-05-14T21:43:03.167Z,3.20
2019-05-14T21:45:30.464Z,3.25
2019-05-14T21:47:59.481Z,3.30
2019-05-14T21:50:28.881Z,3.52
2019-05-14T21:52:59.425Z,3.47
2019-05-14T21:55:25.501Z,3.40
2019-05-14T21:57:57.012Z,3.62
2019-05-14T22:00:30.157Z,3.42
2019-05-14T22:02:58.411Z,3.30
2019-05-14T22:05:28.246Z,3.20
2019-05-14T22:07:55.276Z,3.60
2019-05-14T22:10:22.719Z,3.67
2019-05-14T22:12:50.168Z,3.45
2019-05-14T22:15:18.451Z,3.40
2019-05-14T22:17:46.198Z,3.55
2019-05-14T22:20:14.131Z,3.33
2019-05-14T22:22:41.568Z,3.12
2019-05-14T22:25:08.976Z,3.40
2019-05-14T22:27:39.173Z,3.83
2019-05-14T22:30:08.332Z,3.87
2019-05-14T22:32:35.180Z,3.70
2019-05-14T22:35:02.617Z,3.47
2019-05-14T22:37:29.940Z,3.80
2019-05-14T22:39:59.038Z,3.72
2019-05-14T22:42:28.234Z,3.87
2019-05-14T22:44:58.138Z,3.98
2019-05-14T22:47:25.100Z,4.45
2019-05-14T22:49:52.524Z,3.90
2019-05-14T22:52:19.960Z,3.90
2019-05-14T22:54:49.031Z,3.85
2019-05-14T22:57:16.612Z,4.10
2019-05-14T22:59:44.052Z,4.30
2019-05-14T23:02:11.543Z,4.15
2019-05-14T23:04:38.907Z,3.80
2019-05-14T23:07:08.182Z,3.90
2019-05-14T23:09:35.629Z,3.77
2019-05-14T23:12:03.213Z,3.98
2019-05-14T23:14:30.679Z,4.30
2019-05-14T23:16:58.123Z,3.72
2019-05-14T23:19:25.547Z,4.72
2019-05-14T23:21:52.991Z,3.95
2019-05-14T23:24:20.413Z,4.17
2019-05-14T23:26:49.250Z,4.45
2019-05-14T23:29:16.988Z,4.22
2019-05-14T23:31:44.410Z,4.28
2019-05-14T23:34:11.812Z,4.20
2019-05-14T23:36:39.244Z,4.17
2019-05-14T23:39:08.810Z,4.37
2019-05-14T23:41:38.408Z,4.70
2019-05-14T23:44:05.415Z,4.33
2019-05-14T23:46:32.892Z,4.28
2019-05-14T23:49:00.300Z,4.28
2019-05-14T23:51:29.034Z,4.45
2019-05-14T23:53:56.947Z,4.85
2019-05-14T23:56:24.373Z,4.40
2019-05-14T23:58:55.765Z,4.58
